$PMGNTRK,4344.783,N,00620.694,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.785,N,00620.659,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.786,N,00620.642,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.787,N,00620.618,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.788,N,00620.606,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.789,N,00620.599,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.784,N,00620.576,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4344.782,N,00620.558,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.776,N,00620.539,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.770,N,00620.519,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.763,N,00620.506,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.757,N,00620.495,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.746,N,00620.484,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.741,N,00620.474,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.737,N,00620.468,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.737,N,00620.460,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.742,N,00620.440,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.748,N,00620.425,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.747,N,00620.418,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.743,N,00620.405,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.739,N,00620.392,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.734,N,00620.378,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4344.732,N,00620.364,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.733,N,00620.354,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.737,N,00620.339,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4344.737,N,00620.333,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.731,N,00620.314,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.721,N,00620.294,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4344.718,N,00620.286,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4344.719,N,00620.276,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4344.723,N,00620.262,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.727,N,00620.243,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.736,N,00620.232,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.740,N,00620.228,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4344.742,N,00620.212,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.745,N,00620.197,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.753,N,00620.184,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4344.768,N,00620.172,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.781,N,00620.161,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.792,N,00620.150,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.796,N,00620.141,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4344.800,N,00620.129,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4344.799,N,00620.120,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4344.798,N,00620.111,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.791,N,00620.097,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.790,N,00620.089,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4344.793,N,00620.071,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4344.802,N,00620.053,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4344.808,N,00620.042,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4344.808,N,00620.034,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.805,N,00620.011,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.803,N,00619.994,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.803,N,00619.984,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4344.808,N,00619.968,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.815,N,00619.955,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4344.817,N,00619.943,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4344.817,N,00619.918,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4344.816,N,00619.898,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4344.819,N,00619.873,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4344.823,N,00619.853,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.831,N,00619.842,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4344.841,N,00619.831,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.846,N,00619.822,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.849,N,00619.804,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.849,N,00619.790,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.851,N,00619.767,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.853,N,00619.754,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4344.865,N,00619.739,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4344.872,N,00619.731,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4344.879,N,00619.720,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.888,N,00619.706,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.895,N,00619.701,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.905,N,00619.700,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.913,N,00619.704,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4344.927,N,00619.713,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.935,N,00619.718,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4344.946,N,00619.730,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.960,N,00619.742,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4344.978,N,00619.753,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.994,N,00619.761,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.005,N,00619.767,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.016,N,00619.775,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.021,N,00619.785,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4345.029,N,00619.799,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.039,N,00619.814,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.047,N,00619.823,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.055,N,00619.826,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.068,N,00619.831,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.077,N,00619.834,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.084,N,00619.835,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.090,N,00619.832,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.093,N,00619.825,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.094,N,00619.818,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.092,N,00619.809,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.085,N,00619.793,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.083,N,00619.784,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.084,N,00619.772,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.088,N,00619.751,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.093,N,00619.731,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.101,N,00619.715,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.113,N,00619.699,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.120,N,00619.697,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.157,N,00619.702,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.169,N,00619.702,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.178,N,00619.703,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.188,N,00619.702,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.192,N,00619.698,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.196,N,00619.690,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.197,N,00619.674,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.199,N,00619.657,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.200,N,00619.647,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.202,N,00619.631,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.206,N,00619.618,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.212,N,00619.608,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.225,N,00619.606,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.240,N,00619.604,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.244,N,00619.603,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.249,N,00619.593,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.251,N,00619.583,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4345.249,N,00619.567,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.249,N,00619.557,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4345.253,N,00619.547,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.276,N,00619.535,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.294,N,00619.528,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.303,N,00619.523,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.314,N,00619.513,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.325,N,00619.500,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.337,N,00619.485,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.355,N,00619.466,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.362,N,00619.455,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.363,N,00619.449,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.362,N,00619.436,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.359,N,00619.415,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.360,N,00619.402,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.364,N,00619.380,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.363,N,00619.361,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.360,N,00619.337,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.360,N,00619.322,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.363,N,00619.301,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.364,N,00619.286,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.363,N,00619.269,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.360,N,00619.254,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.354,N,00619.238,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.351,N,00619.227,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.353,N,00619.218,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.361,N,00619.215,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.371,N,00619.219,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.383,N,00619.227,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.396,N,00619.234,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4345.408,N,00619.238,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.422,N,00619.241,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.435,N,00619.242,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.443,N,00619.241,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.454,N,00619.234,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.463,N,00619.226,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.469,N,00619.217,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.476,N,00619.202,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.489,N,00619.187,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.504,N,00619.173,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.514,N,00619.166,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.521,N,00619.165,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.534,N,00619.171,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.543,N,00619.178,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.554,N,00619.185,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4345.558,N,00619.186,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.562,N,00619.185,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.571,N,00619.175,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.579,N,00619.163,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.592,N,00619.147,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.594,N,00619.138,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.594,N,00619.127,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.593,N,00619.114,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.592,N,00619.099,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.589,N,00619.086,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.584,N,00619.071,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.580,N,00619.059,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.577,N,00619.047,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.576,N,00619.033,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.576,N,00619.024,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.578,N,00619.018,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.588,N,00618.999,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.598,N,00618.985,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.607,N,00618.971,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.615,N,00618.958,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.620,N,00618.952,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.630,N,00618.954,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.646,N,00618.964,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.658,N,00618.973,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.670,N,00618.982,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.681,N,00618.995,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.695,N,00619.004,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.708,N,00619.009,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.719,N,00619.010,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.728,N,00619.005,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4345.736,N,00618.996,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.741,N,00618.991,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.749,N,00618.990,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.756,N,00618.990,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.762,N,00618.997,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.768,N,00619.006,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.772,N,00619.023,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.777,N,00619.037,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.784,N,00619.047,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4345.793,N,00619.053,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.812,N,00619.057,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4345.825,N,00619.068,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.834,N,00619.077,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.843,N,00619.093,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.849,N,00619.107,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.862,N,00619.134,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.872,N,00619.141,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4345.882,N,00619.153,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.889,N,00619.166,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4345.896,N,00619.190,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.904,N,00619.210,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.919,N,00619.230,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.942,N,00619.266,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.956,N,00619.287,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.963,N,00619.303,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.969,N,00619.313,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.979,N,00619.344,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.988,N,00619.373,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.995,N,00619.394,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.007,N,00619.415,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.017,N,00619.432,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.033,N,00619.459,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.036,N,00619.476,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.042,N,00619.496,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.054,N,00619.514,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.060,N,00619.528,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.061,N,00619.548,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.060,N,00619.568,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.060,N,00619.583,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.062,N,00619.596,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.067,N,00619.609,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.075,N,00619.623,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.079,N,00619.634,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.078,N,00619.642,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.071,N,00619.656,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.065,N,00619.667,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.065,N,00619.679,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.070,N,00619.684,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.079,N,00619.683,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.084,N,00619.678,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.089,N,00619.669,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.092,N,00619.654,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.097,N,00619.646,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.102,N,00619.644,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.105,N,00619.649,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.107,N,00619.657,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.103,N,00619.668,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.102,N,00619.676,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.101,N,00619.684,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.101,N,00619.688,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.105,N,00619.686,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.111,N,00619.685,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.116,N,00619.688,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.115,N,00619.698,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.115,N,00619.718,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.118,N,00619.741,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.119,N,00619.752,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.120,N,00619.758,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.126,N,00619.769,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.131,N,00619.783,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.135,N,00619.795,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.138,N,00619.805,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.145,N,00619.801,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.151,N,00619.797,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.158,N,00619.795,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.162,N,00619.797,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.173,N,00619.797,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.177,N,00619.797,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.181,N,00619.798,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.187,N,00619.802,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.193,N,00619.803,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.198,N,00619.805,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.196,N,00619.798,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.198,N,00619.796,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.206,N,00619.798,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.211,N,00619.795,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.213,N,00619.793,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.218,N,00619.790,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.222,N,00619.793,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.226,N,00619.787,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.229,N,00619.789,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.232,N,00619.781,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.237,N,00619.782,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.241,N,00619.782,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.243,N,00619.783,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.248,N,00619.780,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.257,N,00619.774,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.261,N,00619.788,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.266,N,00619.800,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.270,N,00619.810,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.270,N,00619.828,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.275,N,00619.840,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.280,N,00619.852,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.288,N,00619.874,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.293,N,00619.889,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.299,N,00619.909,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.304,N,00619.920,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.315,N,00619.931,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.323,N,00619.940,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.327,N,00619.946,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.333,N,00619.955,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4346.336,N,00619.966,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.337,N,00619.972,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.336,N,00619.977,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.339,N,00619.987,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.340,N,00620.001,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.340,N,00620.019,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.343,N,00620.028,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.350,N,00620.045,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.353,N,00620.052,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.354,N,00620.068,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.357,N,00620.080,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.362,N,00620.105,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.368,N,00620.123,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.375,N,00620.139,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4346.379,N,00620.149,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.388,N,00620.153,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4346.396,N,00620.164,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.405,N,00620.179,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4346.412,N,00620.193,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4346.422,N,00620.201,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.439,N,00620.209,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.452,N,00620.215,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.466,N,00620.223,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.489,N,00620.232,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.497,N,00620.232,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4346.502,N,00620.231,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4346.507,N,00620.229,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4346.511,N,00620.228,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.516,N,00620.224,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4346.518,N,00620.224,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.524,N,00620.237,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4346.533,N,00620.241,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.542,N,00620.245,E,00000,M,000000.00,A,,000000*71
