$PMGNTRK,4351.184,N,00418.544,E,00144,M,084327.00,A,,221118*74
$PMGNTRK,4351.178,N,00418.541,E,00144,M,084342.00,A,,221118*71
$PMGNTRK,4351.173,N,00418.538,E,00144,M,084352.00,A,,221118*75
$PMGNTRK,4351.167,N,00418.535,E,00145,M,084402.00,A,,221118*7E
$PMGNTRK,4351.161,N,00418.532,E,00144,M,084411.00,A,,221118*7C
$PMGNTRK,4351.156,N,00418.528,E,00144,M,084420.00,A,,221118*71
$PMGNTRK,4351.151,N,00418.525,E,00144,M,084429.00,A,,221118*72
$PMGNTRK,4351.145,N,00418.524,E,00144,M,084438.00,A,,221118*76
$PMGNTRK,4351.139,N,00418.522,E,00144,M,084446.00,A,,221118*72
$PMGNTRK,4351.133,N,00418.522,E,00143,M,084455.00,A,,221118*7D
$PMGNTRK,4351.127,N,00418.522,E,00142,M,084504.00,A,,221118*7C
$PMGNTRK,4351.121,N,00418.524,E,00141,M,084523.00,A,,221118*7A
$PMGNTRK,4351.116,N,00418.526,E,00140,M,084532.00,A,,221118*7D
$PMGNTRK,4351.110,N,00418.529,E,00139,M,084541.00,A,,221118*7E
$PMGNTRK,4351.105,N,00418.532,E,00137,M,084604.00,A,,221118*7C
$PMGNTRK,4351.101,N,00418.537,E,00136,M,084614.00,A,,221118*7D
$PMGNTRK,4351.096,N,00418.544,E,00136,M,084622.00,A,,221118*73
$PMGNTRK,4351.093,N,00418.550,E,00135,M,084630.00,A,,221118*73
$PMGNTRK,4351.089,N,00418.556,E,00134,M,084638.00,A,,221118*77
$PMGNTRK,4351.085,N,00418.563,E,00133,M,084647.00,A,,221118*72
$PMGNTRK,4351.081,N,00418.568,E,00132,M,084655.00,A,,221118*7F
$PMGNTRK,4351.076,N,00418.570,E,00131,M,084703.00,A,,221118*7F
$PMGNTRK,4351.071,N,00418.572,E,00130,M,084711.00,A,,221118*78
$PMGNTRK,4351.065,N,00418.571,E,00129,M,084719.00,A,,221118*7E
$PMGNTRK,4351.063,N,00418.565,E,00128,M,084727.00,A,,221118*71
$PMGNTRK,4351.062,N,00418.557,E,00127,M,084735.00,A,,221118*7D
$PMGNTRK,4351.062,N,00418.549,E,00126,M,084743.00,A,,221118*72
$PMGNTRK,4351.063,N,00418.541,E,00126,M,084751.00,A,,221118*78
$PMGNTRK,4351.065,N,00418.533,E,00126,M,084759.00,A,,221118*73
$PMGNTRK,4351.066,N,00418.526,E,00125,M,084807.00,A,,221118*73
$PMGNTRK,4351.068,N,00418.517,E,00125,M,084816.00,A,,221118*7F
$PMGNTRK,4351.068,N,00418.509,E,00125,M,084826.00,A,,221118*73
$PMGNTRK,4351.068,N,00418.499,E,00125,M,084834.00,A,,221118*78
$PMGNTRK,4351.067,N,00418.492,E,00125,M,084842.00,A,,221118*7D
$PMGNTRK,4351.066,N,00418.484,E,00125,M,084850.00,A,,221118*78
$PMGNTRK,4351.065,N,00418.476,E,00125,M,084858.00,A,,221118*7E
$PMGNTRK,4351.065,N,00418.468,E,00125,M,084906.00,A,,221118*7B
$PMGNTRK,4351.067,N,00418.460,E,00125,M,084913.00,A,,221118*75
$PMGNTRK,4351.065,N,00418.453,E,00125,M,084922.00,A,,221118*75
$PMGNTRK,4351.063,N,00418.446,E,00125,M,084930.00,A,,221118*74
$PMGNTRK,4351.065,N,00418.439,E,00125,M,084938.00,A,,221118*72
$PMGNTRK,4351.066,N,00418.431,E,00125,M,084948.00,A,,221118*7E
$PMGNTRK,4351.068,N,00418.422,E,00126,M,084958.00,A,,221118*70
$PMGNTRK,4351.070,N,00418.415,E,00126,M,085007.00,A,,221118*7F
$PMGNTRK,4351.068,N,00418.407,E,00127,M,085020.00,A,,221118*71
$PMGNTRK,4351.064,N,00418.403,E,00125,M,085037.00,A,,221118*7D
$PMGNTRK,4351.062,N,00418.411,E,00125,M,085047.00,A,,221118*7F
$PMGNTRK,4351.061,N,00418.420,E,00124,M,085057.00,A,,221118*7E
$PMGNTRK,4351.059,N,00418.424,E,00123,M,085107.00,A,,221118*72
$PMGNTRK,4351.054,N,00418.420,E,00122,M,085116.00,A,,221118*7A
$PMGNTRK,4351.049,N,00418.418,E,00121,M,085124.00,A,,221118*7F
$PMGNTRK,4351.045,N,00418.412,E,00120,M,085132.00,A,,221118*7F
$PMGNTRK,4351.041,N,00418.406,E,00120,M,085141.00,A,,221118*7A
$PMGNTRK,4351.040,N,00418.400,E,00119,M,085153.00,A,,221118*74
$PMGNTRK,4351.035,N,00418.402,E,00119,M,085202.00,A,,221118*73
$PMGNTRK,4351.029,N,00418.398,E,00118,M,085211.00,A,,221118*79
$PMGNTRK,4351.026,N,00418.403,E,00117,M,085222.00,A,,221118*7C
$PMGNTRK,4351.025,N,00418.411,E,00116,M,085231.00,A,,221118*7F
$PMGNTRK,4351.025,N,00418.420,E,00115,M,085240.00,A,,221118*78
$PMGNTRK,4351.024,N,00418.428,E,00115,M,085249.00,A,,221118*78
$PMGNTRK,4351.023,N,00418.436,E,00115,M,085257.00,A,,221118*7F
$PMGNTRK,4351.021,N,00418.444,E,00115,M,085307.00,A,,221118*7C
$PMGNTRK,4351.017,N,00418.451,E,00115,M,085317.00,A,,221118*7C
$PMGNTRK,4351.011,N,00418.454,E,00115,M,085326.00,A,,221118*7D
$PMGNTRK,4351.007,N,00418.459,E,00113,M,085335.00,A,,221118*73
$PMGNTRK,4351.001,N,00418.463,E,00112,M,085344.00,A,,221118*7B
$PMGNTRK,4350.997,N,00418.467,E,00112,M,085352.00,A,,221118*7F
$PMGNTRK,4350.992,N,00418.473,E,00111,M,085401.00,A,,221118*7D
$PMGNTRK,4350.989,N,00418.479,E,00110,M,085409.00,A,,221118*74
$PMGNTRK,4350.987,N,00418.486,E,00110,M,085417.00,A,,221118*75
$PMGNTRK,4350.987,N,00418.494,E,00109,M,085425.00,A,,221118*7F
$PMGNTRK,4350.987,N,00418.502,E,00110,M,085433.00,A,,221118*7E
$PMGNTRK,4350.989,N,00418.510,E,00109,M,085446.00,A,,221118*79
$PMGNTRK,4350.989,N,00418.518,E,00110,M,085454.00,A,,221118*7A
$PMGNTRK,4350.990,N,00418.526,E,00110,M,085502.00,A,,221118*7D
$PMGNTRK,4350.991,N,00418.534,E,00110,M,085511.00,A,,221118*7D
$PMGNTRK,4350.992,N,00418.543,E,00111,M,085520.00,A,,221118*7D
$PMGNTRK,4350.993,N,00418.551,E,00111,M,085529.00,A,,221118*76
$PMGNTRK,4350.995,N,00418.558,E,00112,M,085538.00,A,,221118*7A
$PMGNTRK,4350.998,N,00418.566,E,00113,M,085547.00,A,,221118*73
$PMGNTRK,4350.999,N,00418.574,E,00113,M,085557.00,A,,221118*70
$PMGNTRK,4351.001,N,00418.582,E,00113,M,085606.00,A,,221118*77
$PMGNTRK,4351.004,N,00418.591,E,00114,M,085615.00,A,,221118*75
$PMGNTRK,4351.007,N,00418.599,E,00114,M,085623.00,A,,221118*7B
$PMGNTRK,4351.011,N,00418.606,E,00114,M,085632.00,A,,221118*79
$PMGNTRK,4351.014,N,00418.612,E,00115,M,085641.00,A,,221118*7C
$PMGNTRK,4351.017,N,00418.620,E,00116,M,085650.00,A,,221118*7D
$PMGNTRK,4351.019,N,00418.626,E,00117,M,085700.00,A,,221118*70
$PMGNTRK,4351.022,N,00418.634,E,00118,M,085710.00,A,,221118*75
$PMGNTRK,4351.024,N,00418.641,E,00119,M,085718.00,A,,221118*78
$PMGNTRK,4351.025,N,00418.649,E,00120,M,085726.00,A,,221118*76
$PMGNTRK,4351.025,N,00418.656,E,00120,M,085734.00,A,,221118*7B
$PMGNTRK,4351.026,N,00418.663,E,00120,M,085742.00,A,,221118*7F
$PMGNTRK,4351.027,N,00418.671,E,00120,M,085750.00,A,,221118*7E
$PMGNTRK,4351.026,N,00418.679,E,00119,M,085759.00,A,,221118*74
$PMGNTRK,4351.023,N,00418.685,E,00118,M,085807.00,A,,221118*77
$PMGNTRK,4351.020,N,00418.692,E,00117,M,085824.00,A,,221118*7C
$PMGNTRK,4351.017,N,00418.699,E,00116,M,085833.00,A,,221118*74
$PMGNTRK,4351.014,N,00418.705,E,00115,M,085842.00,A,,221118*76
$PMGNTRK,4351.009,N,00418.709,E,00114,M,085851.00,A,,221118*75
$PMGNTRK,4351.004,N,00418.714,E,00113,M,085914.00,A,,221118*73
$PMGNTRK,4350.998,N,00418.718,E,00112,M,085923.00,A,,221118*77
$PMGNTRK,4350.993,N,00418.723,E,00111,M,085931.00,A,,221118*74
$PMGNTRK,4350.989,N,00418.727,E,00110,M,085939.00,A,,221118*72
$PMGNTRK,4350.985,N,00418.733,E,00108,M,085947.00,A,,221118*7B
$PMGNTRK,4350.981,N,00418.740,E,00108,M,085955.00,A,,221118*78
$PMGNTRK,4350.977,N,00418.746,E,00107,M,090003.00,A,,221118*76
$PMGNTRK,4350.974,N,00418.752,E,00106,M,090011.00,A,,221118*72
$PMGNTRK,4350.970,N,00418.758,E,00106,M,090019.00,A,,221118*74
$PMGNTRK,4350.966,N,00418.764,E,00106,M,090027.00,A,,221118*71
$PMGNTRK,4350.963,N,00418.771,E,00105,M,090035.00,A,,221118*70
$PMGNTRK,4350.959,N,00418.777,E,00105,M,090043.00,A,,221118*7E
$PMGNTRK,4350.955,N,00418.784,E,00105,M,090051.00,A,,221118*7D
$PMGNTRK,4350.952,N,00418.789,E,00104,M,090059.00,A,,221118*7E
$PMGNTRK,4350.948,N,00418.795,E,00104,M,090107.00,A,,221118*72
$PMGNTRK,4350.944,N,00418.800,E,00104,M,090115.00,A,,221118*7E
$PMGNTRK,4350.941,N,00418.806,E,00103,M,090124.00,A,,221118*78
$PMGNTRK,4350.937,N,00418.812,E,00103,M,090133.00,A,,221118*7A
$PMGNTRK,4350.933,N,00418.818,E,00103,M,090141.00,A,,221118*71
$PMGNTRK,4350.929,N,00418.824,E,00103,M,090149.00,A,,221118*7D
$PMGNTRK,4350.925,N,00418.829,E,00103,M,090157.00,A,,221118*73
$PMGNTRK,4350.921,N,00418.834,E,00103,M,090205.00,A,,221118*7F
$PMGNTRK,4350.917,N,00418.840,E,00103,M,090213.00,A,,221118*7E
$PMGNTRK,4350.914,N,00418.847,E,00103,M,090221.00,A,,221118*7B
$PMGNTRK,4350.910,N,00418.852,E,00104,M,090230.00,A,,221118*7C
$PMGNTRK,4350.904,N,00418.855,E,00104,M,090239.00,A,,221118*77
$PMGNTRK,4350.898,N,00418.859,E,00104,M,090249.00,A,,221118*78
$PMGNTRK,4350.892,N,00418.862,E,00104,M,090258.00,A,,221118*7A
$PMGNTRK,4350.885,N,00418.866,E,00105,M,090306.00,A,,221118*73
$PMGNTRK,4350.880,N,00418.869,E,00105,M,090314.00,A,,221118*7A
$PMGNTRK,4350.874,N,00418.871,E,00104,M,090322.00,A,,221118*7C
$PMGNTRK,4350.868,N,00418.874,E,00104,M,090330.00,A,,221118*77
$PMGNTRK,4350.863,N,00418.878,E,00104,M,090338.00,A,,221118*78
$PMGNTRK,4350.858,N,00418.882,E,00103,M,090346.00,A,,221118*7B
$PMGNTRK,4350.854,N,00418.886,E,00103,M,090354.00,A,,221118*70
$PMGNTRK,4350.848,N,00418.885,E,00102,M,090402.00,A,,221118*7B
$PMGNTRK,4350.842,N,00418.884,E,00102,M,090410.00,A,,221118*73
$PMGNTRK,4350.837,N,00418.882,E,00102,M,090418.00,A,,221118*7F
$PMGNTRK,4350.831,N,00418.881,E,00101,M,090426.00,A,,221118*74
$PMGNTRK,4350.825,N,00418.881,E,00101,M,090434.00,A,,221118*72
$PMGNTRK,4350.819,N,00418.881,E,00100,M,090442.00,A,,221118*7D
$PMGNTRK,4350.814,N,00418.880,E,00100,M,090450.00,A,,221118*72
$PMGNTRK,4350.808,N,00418.879,E,00100,M,090458.00,A,,221118*71
$PMGNTRK,4350.802,N,00418.879,E,00100,M,090506.00,A,,221118*71
$PMGNTRK,4350.796,N,00418.878,E,00101,M,090514.00,A,,221118*70
$PMGNTRK,4350.790,N,00418.877,E,00101,M,090523.00,A,,221118*7D
$PMGNTRK,4350.784,N,00418.877,E,00101,M,090532.00,A,,221118*78
$PMGNTRK,4350.778,N,00418.876,E,00102,M,090541.00,A,,221118*7D
$PMGNTRK,4350.772,N,00418.874,E,00103,M,090551.00,A,,221118*75
$PMGNTRK,4350.767,N,00418.870,E,00104,M,090600.00,A,,221118*75
$PMGNTRK,4350.767,N,00418.862,E,00105,M,090609.00,A,,221118*7E
$PMGNTRK,4350.768,N,00418.854,E,00105,M,090619.00,A,,221118*75
$PMGNTRK,4350.768,N,00418.846,E,00106,M,090628.00,A,,221118*77
$PMGNTRK,4350.770,N,00418.839,E,00106,M,090636.00,A,,221118*79
$PMGNTRK,4350.772,N,00418.832,E,00106,M,090644.00,A,,221118*75
$PMGNTRK,4350.776,N,00418.825,E,00107,M,090653.00,A,,221118*70
$PMGNTRK,4350.780,N,00418.818,E,00107,M,090702.00,A,,221118*72
$PMGNTRK,4350.783,N,00418.811,E,00107,M,090711.00,A,,221118*7A
$PMGNTRK,4350.786,N,00418.804,E,00107,M,090721.00,A,,221118*78
$PMGNTRK,4350.790,N,00418.797,E,00107,M,090730.00,A,,221118*7A
$PMGNTRK,4350.792,N,00418.790,E,00107,M,090738.00,A,,221118*77
$PMGNTRK,4350.795,N,00418.783,E,00107,M,090747.00,A,,221118*7A
$PMGNTRK,4350.798,N,00418.777,E,00108,M,090755.00,A,,221118*70
$PMGNTRK,4350.801,N,00418.769,E,00108,M,090803.00,A,,221118*7C
$PMGNTRK,4350.803,N,00418.761,E,00108,M,090811.00,A,,221118*75
$PMGNTRK,4350.807,N,00418.754,E,00108,M,090821.00,A,,221118*74
$PMGNTRK,4350.810,N,00418.747,E,00108,M,090830.00,A,,221118*70
$PMGNTRK,4350.813,N,00418.741,E,00108,M,090838.00,A,,221118*7D
$PMGNTRK,4350.816,N,00418.734,E,00108,M,090846.00,A,,221118*73
$PMGNTRK,4350.819,N,00418.727,E,00108,M,090854.00,A,,221118*7D
$PMGNTRK,4350.822,N,00418.721,E,00109,M,090902.00,A,,221118*70
$PMGNTRK,4350.825,N,00418.713,E,00108,M,090911.00,A,,221118*75
$PMGNTRK,4350.828,N,00418.707,E,00108,M,090921.00,A,,221118*7E
$PMGNTRK,4350.830,N,00418.700,E,00109,M,090929.00,A,,221118*79
$PMGNTRK,4350.832,N,00418.692,E,00108,M,090938.00,A,,221118*70
$PMGNTRK,4350.834,N,00418.685,E,00108,M,090947.00,A,,221118*78
$PMGNTRK,4350.836,N,00418.678,E,00108,M,090957.00,A,,221118*79
$PMGNTRK,4350.834,N,00418.685,E,00107,M,091005.00,A,,221118*79
$PMGNTRK,4350.832,N,00418.691,E,00107,M,091013.00,A,,221118*7D
$PMGNTRK,4350.833,N,00418.689,E,00108,M,091028.00,A,,221118*72
$PMGNTRK,4350.835,N,00418.682,E,00108,M,091036.00,A,,221118*70
$PMGNTRK,4350.838,N,00418.674,E,00108,M,091044.00,A,,221118*71
$PMGNTRK,4350.840,N,00418.667,E,00107,M,091052.00,A,,221118*74
$PMGNTRK,4350.843,N,00418.660,E,00107,M,091100.00,A,,221118*76
$PMGNTRK,4350.845,N,00418.653,E,00107,M,091108.00,A,,221118*78
$PMGNTRK,4350.847,N,00418.646,E,00107,M,091116.00,A,,221118*71
$PMGNTRK,4350.850,N,00418.638,E,00106,M,091125.00,A,,221118*7F
$PMGNTRK,4350.849,N,00418.630,E,00106,M,091135.00,A,,221118*7E
$PMGNTRK,4350.844,N,00418.626,E,00107,M,091144.00,A,,221118*73
$PMGNTRK,4350.838,N,00418.623,E,00108,M,091154.00,A,,221118*73
$PMGNTRK,4350.833,N,00418.620,E,00110,M,091206.00,A,,221118*76
$PMGNTRK,4350.828,N,00418.617,E,00111,M,091217.00,A,,221118*79
$PMGNTRK,4350.823,N,00418.615,E,00112,M,091229.00,A,,221118*7E
$PMGNTRK,4350.817,N,00418.614,E,00115,M,091245.00,A,,221118*75
$PMGNTRK,4350.812,N,00418.613,E,00117,M,091256.00,A,,221118*77
$PMGNTRK,4350.806,N,00418.611,E,00118,M,091308.00,A,,221118*75
$PMGNTRK,4350.801,N,00418.608,E,00120,M,091322.00,A,,221118*79
$PMGNTRK,4350.795,N,00418.605,E,00123,M,091336.00,A,,221118*70
$PMGNTRK,4350.789,N,00418.602,E,00125,M,091350.00,A,,221118*7C
$PMGNTRK,4350.784,N,00418.599,E,00128,M,091408.00,A,,221118*77
$PMGNTRK,4350.779,N,00418.596,E,00129,M,091421.00,A,,221118*70
$PMGNTRK,4350.774,N,00418.594,E,00132,M,091434.00,A,,221118*71
$PMGNTRK,4350.769,N,00418.591,E,00134,M,091446.00,A,,221118*7B
$PMGNTRK,4350.763,N,00418.588,E,00137,M,091500.00,A,,221118*79
$PMGNTRK,4350.758,N,00418.585,E,00139,M,091513.00,A,,221118*70
$PMGNTRK,4350.752,N,00418.581,E,00141,M,091524.00,A,,221118*75
$PMGNTRK,4350.746,N,00418.579,E,00142,M,091533.00,A,,221118*72
$PMGNTRK,4350.741,N,00418.577,E,00142,M,091542.00,A,,221118*7D
$PMGNTRK,4350.735,N,00418.576,E,00143,M,091551.00,A,,221118*7C
$PMGNTRK,4350.730,N,00418.575,E,00144,M,091600.00,A,,221118*7A
$PMGNTRK,4350.725,N,00418.575,E,00145,M,091612.00,A,,221118*7C
$PMGNTRK,4350.724,N,00418.582,E,00145,M,091622.00,A,,221118*76
$PMGNTRK,4350.726,N,00418.589,E,00145,M,091632.00,A,,221118*7E
$PMGNTRK,4350.731,N,00418.595,E,00145,M,091643.00,A,,221118*73
$PMGNTRK,4350.732,N,00418.602,E,00144,M,091652.00,A,,221118*7C
$PMGNTRK,4350.732,N,00418.611,E,00144,M,091700.00,A,,221118*78
$PMGNTRK,4350.731,N,00418.619,E,00144,M,091708.00,A,,221118*7B
$PMGNTRK,4350.730,N,00418.627,E,00144,M,091717.00,A,,221118*79
$PMGNTRK,4350.729,N,00418.635,E,00143,M,091726.00,A,,221118*77
$PMGNTRK,4350.727,N,00418.644,E,00143,M,091736.00,A,,221118*7E
$PMGNTRK,4350.725,N,00418.652,E,00142,M,091744.00,A,,221118*7F
$PMGNTRK,4350.724,N,00418.660,E,00142,M,091752.00,A,,221118*78
$PMGNTRK,4350.722,N,00418.668,E,00142,M,091800.00,A,,221118*7E
$PMGNTRK,4350.722,N,00418.675,E,00142,M,091808.00,A,,221118*7A
$PMGNTRK,4350.720,N,00418.683,E,00142,M,091816.00,A,,221118*7E
$PMGNTRK,4350.719,N,00418.691,E,00141,M,091824.00,A,,221118*75
$PMGNTRK,4350.718,N,00418.700,E,00141,M,091833.00,A,,221118*7B
$PMGNTRK,4350.715,N,00418.707,E,00140,M,091842.00,A,,221118*76
$PMGNTRK,4350.711,N,00418.712,E,00140,M,091852.00,A,,221118*77
$PMGNTRK,4350.717,N,00418.714,E,00140,M,091904.00,A,,221118*75
$PMGNTRK,4350.722,N,00418.716,E,00140,M,091913.00,A,,221118*77
$PMGNTRK,4350.722,N,00418.709,E,00140,M,091941.00,A,,221118*7E
$PMGNTRK,4350.721,N,00418.701,E,00140,M,091953.00,A,,221118*76
$PMGNTRK,4350.722,N,00418.693,E,00140,M,092002.00,A,,221118*71
$PMGNTRK,4350.721,N,00418.685,E,00141,M,092011.00,A,,221118*76
$PMGNTRK,4350.721,N,00418.676,E,00141,M,092020.00,A,,221118*78
$PMGNTRK,4350.723,N,00418.668,E,00141,M,092029.00,A,,221118*7C
$PMGNTRK,4350.725,N,00418.660,E,00142,M,092037.00,A,,221118*7E
$PMGNTRK,4350.726,N,00418.651,E,00142,M,092046.00,A,,221118*79
$PMGNTRK,4350.728,N,00418.643,E,00142,M,092055.00,A,,221118*76
$PMGNTRK,4350.730,N,00418.635,E,00142,M,092104.00,A,,221118*7B
$PMGNTRK,4350.731,N,00418.626,E,00143,M,092113.00,A,,221118*7F
$PMGNTRK,4350.732,N,00418.617,E,00143,M,092122.00,A,,221118*7C
$PMGNTRK,4350.733,N,00418.608,E,00143,M,092132.00,A,,221118*72
$PMGNTRK,4350.734,N,00418.599,E,00144,M,092142.00,A,,221118*7E
$PMGNTRK,4350.730,N,00418.593,E,00144,M,092151.00,A,,221118*72
$PMGNTRK,4350.726,N,00418.585,E,00144,M,092201.00,A,,221118*74
$PMGNTRK,4350.724,N,00418.577,E,00144,M,092210.00,A,,221118*7B
$PMGNTRK,4350.725,N,00418.569,E,00144,M,092219.00,A,,221118*7C
$PMGNTRK,4350.727,N,00418.562,E,00144,M,092227.00,A,,221118*78
$PMGNTRK,4350.731,N,00418.555,E,00144,M,092235.00,A,,221118*78
$PMGNTRK,4350.736,N,00418.550,E,00144,M,092243.00,A,,221118*7B
$PMGNTRK,4350.740,N,00418.545,E,00143,M,092252.00,A,,221118*79
$PMGNTRK,4350.741,N,00418.537,E,00144,M,092301.00,A,,221118*7D
$PMGNTRK,4350.743,N,00418.528,E,00144,M,092312.00,A,,221118*73
$PMGNTRK,4350.744,N,00418.518,E,00144,M,092323.00,A,,221118*75
$PMGNTRK,4350.744,N,00418.509,E,00145,M,092333.00,A,,221118*75
$PMGNTRK,4350.744,N,00418.500,E,00145,M,092342.00,A,,221118*7A
$PMGNTRK,4350.745,N,00418.490,E,00145,M,092351.00,A,,221118*71
$PMGNTRK,4350.745,N,00418.482,E,00146,M,092400.00,A,,221118*72
$PMGNTRK,4350.746,N,00418.473,E,00146,M,092409.00,A,,221118*76
$PMGNTRK,4350.746,N,00418.464,E,00146,M,092418.00,A,,221118*70
$PMGNTRK,4350.746,N,00418.457,E,00147,M,092427.00,A,,221118*7D
$PMGNTRK,4350.747,N,00418.448,E,00147,M,092436.00,A,,221118*72
$PMGNTRK,4350.747,N,00418.440,E,00148,M,092445.00,A,,221118*71
$PMGNTRK,4350.747,N,00418.431,E,00148,M,092455.00,A,,221118*76
$PMGNTRK,4350.748,N,00418.423,E,00148,M,092504.00,A,,221118*7F
$PMGNTRK,4350.749,N,00418.414,E,00149,M,092513.00,A,,221118*7D
$PMGNTRK,4350.749,N,00418.406,E,00149,M,092522.00,A,,221118*7C
$PMGNTRK,4350.749,N,00418.398,E,00148,M,092531.00,A,,221118*7F
$PMGNTRK,4350.750,N,00418.390,E,00148,M,092540.00,A,,221118*79
$PMGNTRK,4350.750,N,00418.383,E,00148,M,092550.00,A,,221118*7A
$PMGNTRK,4350.750,N,00418.374,E,00149,M,092559.00,A,,221118*7A
$PMGNTRK,4350.751,N,00418.366,E,00149,M,092608.00,A,,221118*7F
$PMGNTRK,4350.752,N,00418.358,E,00149,M,092617.00,A,,221118*7F
$PMGNTRK,4350.752,N,00418.349,E,00148,M,092627.00,A,,221118*7D
$PMGNTRK,4350.753,N,00418.341,E,00147,M,092636.00,A,,221118*7B
$PMGNTRK,4350.754,N,00418.333,E,00148,M,092646.00,A,,221118*71
$PMGNTRK,4350.754,N,00418.325,E,00149,M,092655.00,A,,221118*75
$PMGNTRK,4350.754,N,00418.316,E,00150,M,092704.00,A,,221118*78
$PMGNTRK,4350.754,N,00418.308,E,00150,M,092713.00,A,,221118*71
$PMGNTRK,4350.753,N,00418.299,E,00151,M,092743.00,A,,221118*7B
$PMGNTRK,4350.753,N,00418.292,E,00152,M,092758.00,A,,221118*79
$PMGNTRK,4350.753,N,00418.284,E,00152,M,092806.00,A,,221118*7A
$PMGNTRK,4350.754,N,00418.276,E,00152,M,092814.00,A,,221118*73
$PMGNTRK,4350.754,N,00418.268,E,00153,M,092823.00,A,,221118*79
$PMGNTRK,4350.755,N,00418.260,E,00153,M,092831.00,A,,221118*73
$PMGNTRK,4350.755,N,00418.252,E,00154,M,092839.00,A,,221118*7D
$PMGNTRK,4350.756,N,00418.244,E,00154,M,092847.00,A,,221118*70
$PMGNTRK,4350.756,N,00418.236,E,00154,M,092855.00,A,,221118*76
$PMGNTRK,4350.757,N,00418.228,E,00154,M,092903.00,A,,221118*7A
$PMGNTRK,4350.757,N,00418.221,E,00154,M,092911.00,A,,221118*70
$PMGNTRK,4350.758,N,00418.213,E,00154,M,092919.00,A,,221118*76
$PMGNTRK,4350.759,N,00418.205,E,00154,M,092927.00,A,,221118*7D
$PMGNTRK,4350.760,N,00418.197,E,00154,M,092935.00,A,,221118*7C
$PMGNTRK,4350.762,N,00418.190,E,00154,M,092943.00,A,,221118*78
$PMGNTRK,4350.762,N,00418.183,E,00153,M,092951.00,A,,221118*7E
$PMGNTRK,4350.767,N,00418.178,E,00153,M,093000.00,A,,221118*73
$PMGNTRK,4350.772,N,00418.177,E,00152,M,093010.00,A,,221118*78
$PMGNTRK,4350.777,N,00418.176,E,00151,M,093020.00,A,,221118*7C
$PMGNTRK,4350.783,N,00418.177,E,00148,M,093035.00,A,,221118*7A
$PMGNTRK,4350.788,N,00418.176,E,00146,M,093049.00,A,,221118*75
$PMGNTRK,4350.790,N,00418.168,E,00145,M,093101.00,A,,221118*7D
$PMGNTRK,4350.792,N,00418.160,E,00147,M,093114.00,A,,221118*71
$PMGNTRK,4350.794,N,00418.152,E,00148,M,093124.00,A,,221118*7A
$PMGNTRK,4350.796,N,00418.142,E,00149,M,093212.00,A,,221118*7E
$PMGNTRK,4350.798,N,00418.135,E,00149,M,093222.00,A,,221118*73
$PMGNTRK,4350.801,N,00418.128,E,00149,M,093231.00,A,,221118*72
$PMGNTRK,4350.804,N,00418.121,E,00149,M,093241.00,A,,221118*79
$PMGNTRK,4350.805,N,00418.113,E,00149,M,093252.00,A,,221118*7B
$PMGNTRK,4350.800,N,00418.107,E,00151,M,093307.00,A,,221118*73
$PMGNTRK,4350.795,N,00418.102,E,00154,M,093324.00,A,,221118*71
$PMGNTRK,4350.790,N,00418.099,E,00155,M,093338.00,A,,221118*7B
$PMGNTRK,4350.784,N,00418.099,E,00157,M,093351.00,A,,221118*73
$PMGNTRK,4350.778,N,00418.098,E,00157,M,093402.00,A,,221118*70
$PMGNTRK,4350.774,N,00418.094,E,00157,M,093412.00,A,,221118*71
$PMGNTRK,4350.776,N,00418.087,E,00157,M,093421.00,A,,221118*71
$PMGNTRK,4350.777,N,00418.081,E,00157,M,093430.00,A,,221118*76
$PMGNTRK,4350.780,N,00418.073,E,00156,M,093440.00,A,,221118*75
$PMGNTRK,4350.781,N,00418.065,E,00156,M,093449.00,A,,221118*7A
$PMGNTRK,4350.784,N,00418.058,E,00155,M,093458.00,A,,221118*72
$PMGNTRK,4350.786,N,00418.050,E,00155,M,093508.00,A,,221118*7C
$PMGNTRK,4350.789,N,00418.043,E,00154,M,093518.00,A,,221118*71
$PMGNTRK,4350.791,N,00418.035,E,00154,M,093529.00,A,,221118*7B
$PMGNTRK,4350.794,N,00418.028,E,00153,M,093539.00,A,,221118*74
$PMGNTRK,4350.797,N,00418.021,E,00153,M,093548.00,A,,221118*78
$PMGNTRK,4350.799,N,00418.013,E,00152,M,093559.00,A,,221118*76
$PMGNTRK,4350.801,N,00418.005,E,00152,M,093609.00,A,,221118*79
$PMGNTRK,4350.803,N,00417.998,E,00151,M,093619.00,A,,221118*7B
$PMGNTRK,4350.805,N,00417.990,E,00151,M,093628.00,A,,221118*77
$PMGNTRK,4350.808,N,00417.982,E,00150,M,093639.00,A,,221118*78
$PMGNTRK,4350.809,N,00417.974,E,00150,M,093649.00,A,,221118*77
$PMGNTRK,4350.811,N,00417.965,E,00149,M,093659.00,A,,221118*77
$PMGNTRK,4350.812,N,00417.957,E,00149,M,093709.00,A,,221118*71
$PMGNTRK,4350.813,N,00417.949,E,00149,M,093718.00,A,,221118*7F
$PMGNTRK,4350.815,N,00417.941,E,00148,M,093728.00,A,,221118*73
$PMGNTRK,4350.816,N,00417.933,E,00148,M,093738.00,A,,221118*74
$PMGNTRK,4350.819,N,00417.925,E,00148,M,093750.00,A,,221118*72
