$PMGNTRK,4538.637,N,00559.126,E,01316,M,065843.56,A,,080818*77
$PMGNTRK,4538.634,N,00559.129,E,00000,M,065847.56,A,,080818*7A
$PMGNTRK,4538.629,N,00559.135,E,01316,M,065855.56,A,,080818*7D
$PMGNTRK,4538.624,N,00559.140,E,01316,M,065903.56,A,,080818*70
$PMGNTRK,4538.621,N,00559.144,E,01314,M,065909.56,A,,080818*79
$PMGNTRK,4538.617,N,00559.149,E,01314,M,065915.56,A,,080818*7C
$PMGNTRK,4538.613,N,00559.154,E,01314,M,065921.56,A,,080818*73
$PMGNTRK,4538.608,N,00559.160,E,01314,M,065928.56,A,,080818*77
$PMGNTRK,4538.603,N,00559.165,E,01314,M,065935.56,A,,080818*75
$PMGNTRK,4538.599,N,00559.170,E,01313,M,065942.56,A,,080818*76
$PMGNTRK,4538.595,N,00559.175,E,01312,M,065951.56,A,,080818*7C
$PMGNTRK,4538.590,N,00559.179,E,01311,M,065958.56,A,,080818*7F
$PMGNTRK,4538.585,N,00559.184,E,01311,M,070008.56,A,,080818*71
$PMGNTRK,4538.580,N,00559.189,E,01311,M,070014.56,A,,080818*74
$PMGNTRK,4538.576,N,00559.193,E,01310,M,070019.56,A,,080818*7A
$PMGNTRK,4538.573,N,00559.197,E,01310,M,070025.56,A,,080818*74
$PMGNTRK,4538.569,N,00559.199,E,01309,M,070032.56,A,,080818*7F
$PMGNTRK,4538.565,N,00559.199,E,01309,M,070037.56,A,,080818*76
$PMGNTRK,4538.560,N,00559.199,E,01309,M,070042.56,A,,080818*71
$PMGNTRK,4538.557,N,00559.202,E,01308,M,070048.56,A,,080818*7F
$PMGNTRK,4538.552,N,00559.202,E,01308,M,070054.56,A,,080818*77
$PMGNTRK,4538.548,N,00559.204,E,01307,M,070059.56,A,,080818*78
$PMGNTRK,4538.544,N,00559.205,E,01307,M,070104.56,A,,080818*7C
$PMGNTRK,4538.541,N,00559.206,E,01306,M,070109.56,A,,080818*76
$PMGNTRK,4538.537,N,00559.206,E,01306,M,070113.56,A,,080818*7C
$PMGNTRK,4538.533,N,00559.206,E,01305,M,070118.56,A,,080818*70
$PMGNTRK,4538.530,N,00559.205,E,01305,M,070123.56,A,,080818*78
$PMGNTRK,4538.526,N,00559.205,E,01305,M,070128.56,A,,080818*74
$PMGNTRK,4538.521,N,00559.206,E,01305,M,070134.56,A,,080818*7D
$PMGNTRK,4538.517,N,00559.206,E,01305,M,070139.56,A,,080818*75
$PMGNTRK,4538.513,N,00559.204,E,01305,M,070144.56,A,,080818*79
$PMGNTRK,4538.509,N,00559.201,E,01304,M,070150.56,A,,080818*73
$PMGNTRK,4538.507,N,00559.197,E,01304,M,070154.56,A,,080818*75
$PMGNTRK,4538.506,N,00559.193,E,01304,M,070158.56,A,,080818*7C
$PMGNTRK,4538.504,N,00559.188,E,01304,M,070202.56,A,,080818*78
$PMGNTRK,4538.502,N,00559.184,E,01304,M,070207.56,A,,080818*77
$PMGNTRK,4538.499,N,00559.178,E,01304,M,070213.56,A,,080818*72
$PMGNTRK,4538.496,N,00559.172,E,01304,M,070219.56,A,,080818*7D
$PMGNTRK,4538.495,N,00559.168,E,01304,M,070223.56,A,,080818*7C
$PMGNTRK,4538.494,N,00559.163,E,01304,M,070227.56,A,,080818*72
$PMGNTRK,4538.492,N,00559.158,E,01304,M,070233.56,A,,080818*79
$PMGNTRK,4538.489,N,00559.153,E,01304,M,070238.56,A,,080818*73
$PMGNTRK,4538.487,N,00559.146,E,01304,M,070244.56,A,,080818*72
$PMGNTRK,4538.485,N,00559.141,E,01304,M,070249.56,A,,080818*7A
$PMGNTRK,4538.484,N,00559.136,E,01303,M,070254.56,A,,080818*70
$PMGNTRK,4538.482,N,00559.131,E,01302,M,070259.56,A,,080818*7D
$PMGNTRK,4538.480,N,00559.127,E,01303,M,070304.56,A,,080818*70
$PMGNTRK,4538.478,N,00559.123,E,01304,M,070309.56,A,,080818*79
$PMGNTRK,4538.476,N,00559.118,E,01304,M,070314.56,A,,080818*73
$PMGNTRK,4538.473,N,00559.112,E,01304,M,070320.56,A,,080818*7B
$PMGNTRK,4538.471,N,00559.107,E,01304,M,070325.56,A,,080818*78
$PMGNTRK,4538.468,N,00559.102,E,01304,M,070331.56,A,,080818*70
$PMGNTRK,4538.466,N,00559.096,E,01304,M,070337.56,A,,080818*74
$PMGNTRK,4538.465,N,00559.090,E,01304,M,070342.56,A,,080818*73
$PMGNTRK,4538.464,N,00559.086,E,01304,M,070346.56,A,,080818*71
$PMGNTRK,4538.463,N,00559.081,E,01304,M,070350.56,A,,080818*76
$PMGNTRK,4538.462,N,00559.077,E,01304,M,070355.56,A,,080818*7B
$PMGNTRK,4538.461,N,00559.069,E,01303,M,070505.56,A,,080818*73
$PMGNTRK,4538.460,N,00559.064,E,01303,M,070510.56,A,,080818*7B
$PMGNTRK,4538.461,N,00559.058,E,01303,M,070514.56,A,,080818*71
$PMGNTRK,4538.461,N,00559.053,E,01303,M,070519.56,A,,080818*77
$PMGNTRK,4538.463,N,00559.044,E,01303,M,070527.56,A,,080818*7E
$PMGNTRK,4538.465,N,00559.035,E,01303,M,070535.56,A,,080818*7D
$PMGNTRK,4538.464,N,00559.028,E,01303,M,070542.56,A,,080818*70
$PMGNTRK,4538.460,N,00559.026,E,01302,M,070606.56,A,,080818*78
$PMGNTRK,4538.456,N,00559.028,E,01302,M,070610.56,A,,080818*74
$PMGNTRK,4538.453,N,00559.029,E,01302,M,070614.56,A,,080818*74
$PMGNTRK,4538.449,N,00559.031,E,01302,M,070619.56,A,,080818*7B
$PMGNTRK,4538.446,N,00559.033,E,01302,M,070623.56,A,,080818*7F
$PMGNTRK,4538.442,N,00559.037,E,01301,M,070629.56,A,,080818*76
$PMGNTRK,4538.437,N,00559.042,E,01301,M,070638.56,A,,080818*76
$PMGNTRK,4538.432,N,00559.046,E,01301,M,070642.56,A,,080818*7A
$PMGNTRK,4538.428,N,00559.051,E,01302,M,070649.56,A,,080818*7F
$PMGNTRK,4538.422,N,00559.055,E,01301,M,070658.56,A,,080818*72
$PMGNTRK,4538.417,N,00559.060,E,01301,M,070708.56,A,,080818*76
$PMGNTRK,4538.412,N,00559.066,E,01301,M,070716.56,A,,080818*7A
$PMGNTRK,4538.408,N,00559.069,E,01302,M,070721.56,A,,080818*79
$PMGNTRK,4538.405,N,00559.073,E,01302,M,070726.56,A,,080818*78
$PMGNTRK,4538.401,N,00559.076,E,01302,M,070732.56,A,,080818*7C
$PMGNTRK,4538.396,N,00559.080,E,01302,M,070738.56,A,,080818*76
$PMGNTRK,4538.390,N,00559.083,E,01302,M,070744.56,A,,080818*78
$PMGNTRK,4538.385,N,00559.086,E,01302,M,070755.56,A,,080818*79
$PMGNTRK,4538.379,N,00559.090,E,01301,M,070802.56,A,,080818*73
$PMGNTRK,4538.374,N,00559.092,E,01301,M,070809.56,A,,080818*77
$PMGNTRK,4538.369,N,00559.096,E,01301,M,070815.56,A,,080818*72
$PMGNTRK,4538.364,N,00559.097,E,01301,M,070822.56,A,,080818*7A
$PMGNTRK,4538.358,N,00559.101,E,01301,M,070842.56,A,,080818*7D
$PMGNTRK,4538.352,N,00559.105,E,01300,M,070848.56,A,,080818*78
$PMGNTRK,4538.346,N,00559.108,E,01300,M,070855.56,A,,080818*7C
$PMGNTRK,4538.340,N,00559.111,E,01301,M,070903.56,A,,080818*71
$PMGNTRK,4538.334,N,00559.114,E,01301,M,070911.56,A,,080818*74
$PMGNTRK,4538.329,N,00559.119,E,01300,M,070919.56,A,,080818*7C
$PMGNTRK,4538.324,N,00559.124,E,01300,M,070926.56,A,,080818*73
$PMGNTRK,4538.319,N,00559.129,E,01301,M,070934.56,A,,080818*72
$PMGNTRK,4538.314,N,00559.136,E,01301,M,070947.56,A,,080818*75
$PMGNTRK,4538.309,N,00559.141,E,01301,M,070955.56,A,,080818*7A
$PMGNTRK,4538.305,N,00559.145,E,01300,M,071002.56,A,,080818*79
$PMGNTRK,4538.301,N,00559.150,E,01300,M,071009.56,A,,080818*72
$PMGNTRK,4538.296,N,00559.155,E,01300,M,071017.56,A,,080818*77
$PMGNTRK,4538.290,N,00559.159,E,01300,M,071027.56,A,,080818*7E
$PMGNTRK,4538.284,N,00559.162,E,01300,M,071033.56,A,,080818*76
$PMGNTRK,4538.278,N,00559.163,E,01299,M,071039.56,A,,080818*7F
$PMGNTRK,4538.272,N,00559.163,E,01298,M,071047.56,A,,080818*7D
$PMGNTRK,4538.267,N,00559.164,E,01298,M,071053.56,A,,080818*7B
$PMGNTRK,4538.263,N,00559.164,E,01298,M,071059.56,A,,080818*75
$PMGNTRK,4538.258,N,00559.165,E,01298,M,071106.56,A,,080818*77
$PMGNTRK,4538.252,N,00559.166,E,01299,M,071114.56,A,,080818*7C
$PMGNTRK,4538.247,N,00559.168,E,01299,M,071123.56,A,,080818*72
$PMGNTRK,4538.242,N,00559.167,E,01299,M,071143.56,A,,080818*7E
$PMGNTRK,4538.237,N,00559.166,E,01299,M,071151.56,A,,080818*7E
$PMGNTRK,4538.231,N,00559.165,E,01300,M,071159.56,A,,080818*72
$PMGNTRK,4538.227,N,00559.162,E,01300,M,071206.56,A,,080818*7B
$PMGNTRK,4538.221,N,00559.157,E,01300,M,071214.56,A,,080818*78
$PMGNTRK,4538.216,N,00559.151,E,01300,M,071223.56,A,,080818*7E
$PMGNTRK,4538.213,N,00559.147,E,01299,M,071228.56,A,,080818*76
$PMGNTRK,4538.210,N,00559.143,E,01298,M,071233.56,A,,080818*7A
$PMGNTRK,4538.206,N,00559.139,E,01297,M,071239.56,A,,080818*75
$PMGNTRK,4538.203,N,00559.132,E,01297,M,071246.56,A,,080818*73
$PMGNTRK,4538.200,N,00559.126,E,01296,M,071259.56,A,,080818*7A
$PMGNTRK,4538.197,N,00559.121,E,01296,M,071306.56,A,,080818*7B
$PMGNTRK,4538.192,N,00559.115,E,01297,M,071313.56,A,,080818*7C
$PMGNTRK,4538.188,N,00559.110,E,01298,M,071320.56,A,,080818*7D
$PMGNTRK,4538.185,N,00559.104,E,01298,M,071327.56,A,,080818*72
$PMGNTRK,4538.180,N,00559.098,E,01298,M,071336.56,A,,080818*73
$PMGNTRK,4538.175,N,00559.092,E,01299,M,071345.56,A,,080818*76
$PMGNTRK,4538.169,N,00559.086,E,01300,M,071352.56,A,,080818*79
$PMGNTRK,4538.163,N,00559.081,E,01300,M,071401.56,A,,080818*75
$PMGNTRK,4538.158,N,00559.076,E,01300,M,071407.56,A,,080818*73
$PMGNTRK,4538.152,N,00559.074,E,01300,M,071413.56,A,,080818*7E
$PMGNTRK,4538.147,N,00559.068,E,01300,M,071423.56,A,,080818*74
$PMGNTRK,4538.143,N,00559.062,E,01300,M,071432.56,A,,080818*7A
$PMGNTRK,4538.138,N,00559.057,E,01300,M,071438.56,A,,080818*7A
$PMGNTRK,4538.134,N,00559.051,E,01300,M,071444.56,A,,080818*7B
$PMGNTRK,4538.130,N,00559.043,E,01300,M,071451.56,A,,080818*78
$PMGNTRK,4538.126,N,00559.037,E,01300,M,071457.56,A,,080818*7A
$PMGNTRK,4538.123,N,00559.031,E,01300,M,071503.56,A,,080818*79
$PMGNTRK,4538.120,N,00559.024,E,01300,M,071510.56,A,,080818*7C
$PMGNTRK,4538.116,N,00559.019,E,01300,M,071517.56,A,,080818*70
$PMGNTRK,4538.113,N,00559.013,E,01300,M,071523.56,A,,080818*78
$PMGNTRK,4538.111,N,00559.006,E,01300,M,071529.56,A,,080818*74
$PMGNTRK,4538.112,N,00558.998,E,01300,M,071538.56,A,,080818*78
$PMGNTRK,4538.111,N,00558.993,E,01300,M,071551.56,A,,080818*7F
$PMGNTRK,4538.111,N,00558.987,E,01300,M,071558.56,A,,080818*73
$PMGNTRK,4538.112,N,00558.981,E,01300,M,071604.56,A,,080818*7C
$PMGNTRK,4538.110,N,00558.973,E,01300,M,071614.56,A,,080818*72
$PMGNTRK,4538.109,N,00558.966,E,01300,M,071621.56,A,,080818*78
$PMGNTRK,4538.109,N,00558.960,E,01300,M,071626.56,A,,080818*79
$PMGNTRK,4538.110,N,00558.954,E,01300,M,071631.56,A,,080818*70
$PMGNTRK,4538.108,N,00558.947,E,01300,M,071639.56,A,,080818*73
$PMGNTRK,4538.103,N,00558.940,E,01300,M,071712.56,A,,080818*77
$PMGNTRK,4538.100,N,00558.932,E,01300,M,071720.56,A,,080818*70
$PMGNTRK,4538.098,N,00558.926,E,01300,M,071726.56,A,,080818*73
$PMGNTRK,4538.097,N,00558.920,E,01300,M,071731.56,A,,080818*7C
$PMGNTRK,4538.096,N,00558.913,E,01300,M,071737.56,A,,080818*7B
$PMGNTRK,4538.095,N,00558.908,E,01300,M,071741.56,A,,080818*73
$PMGNTRK,4538.093,N,00558.905,E,01300,M,071746.56,A,,080818*7F
$PMGNTRK,4538.089,N,00558.906,E,01300,M,071817.56,A,,080818*7C
$PMGNTRK,4538.084,N,00558.907,E,01300,M,071821.56,A,,080818*75
$PMGNTRK,4538.080,N,00558.906,E,01300,M,071826.56,A,,080818*77
$PMGNTRK,4538.076,N,00558.904,E,01300,M,071831.56,A,,080818*7A
$PMGNTRK,4538.073,N,00558.903,E,01300,M,071836.56,A,,080818*7F
$PMGNTRK,4538.069,N,00558.901,E,01300,M,071841.56,A,,080818*76
$PMGNTRK,4538.065,N,00558.899,E,01300,M,071846.56,A,,080818*7D
$PMGNTRK,4538.061,N,00558.898,E,01300,M,071850.56,A,,080818*7F
$PMGNTRK,4538.058,N,00558.898,E,01300,M,071856.56,A,,080818*73
$PMGNTRK,4538.054,N,00558.897,E,01300,M,071900.56,A,,080818*72
$PMGNTRK,4538.051,N,00558.897,E,01300,M,071904.56,A,,080818*73
$PMGNTRK,4538.047,N,00558.896,E,01300,M,071911.56,A,,080818*71
$PMGNTRK,4538.042,N,00558.896,E,01300,M,071918.56,A,,080818*7D
$PMGNTRK,4538.038,N,00558.895,E,01300,M,071922.56,A,,080818*7A
$PMGNTRK,4538.034,N,00558.894,E,01300,M,071926.56,A,,080818*73
$PMGNTRK,4538.030,N,00558.894,E,01300,M,071931.56,A,,080818*71
$PMGNTRK,4538.026,N,00558.894,E,01300,M,071936.56,A,,080818*71
$PMGNTRK,4538.022,N,00558.894,E,01300,M,071941.56,A,,080818*75
$PMGNTRK,4538.018,N,00558.896,E,01300,M,071946.56,A,,080818*79
$PMGNTRK,4538.015,N,00558.897,E,01300,M,071950.56,A,,080818*72
$PMGNTRK,4538.012,N,00558.899,E,01300,M,071954.56,A,,080818*7F
$PMGNTRK,4538.008,N,00558.901,E,01300,M,071958.56,A,,080818*78
$PMGNTRK,4538.004,N,00558.905,E,01300,M,072005.56,A,,080818*72
$PMGNTRK,4538.002,N,00558.909,E,01300,M,072010.56,A,,080818*7C
$PMGNTRK,4537.997,N,00558.914,E,01300,M,072018.56,A,,080818*72
$PMGNTRK,4537.993,N,00558.917,E,01300,M,072027.56,A,,080818*79
$PMGNTRK,4537.988,N,00558.920,E,01300,M,072035.56,A,,080818*74
$PMGNTRK,4537.985,N,00558.921,E,01300,M,072040.56,A,,080818*7A
$PMGNTRK,4537.981,N,00558.922,E,01300,M,072044.56,A,,080818*79
$PMGNTRK,4537.977,N,00558.923,E,01300,M,072048.56,A,,080818*7D
$PMGNTRK,4537.973,N,00558.924,E,01300,M,072053.56,A,,080818*74
$PMGNTRK,4537.970,N,00558.924,E,01300,M,072057.56,A,,080818*73
$PMGNTRK,4537.966,N,00558.921,E,01300,M,072105.56,A,,080818*77
$PMGNTRK,4537.961,N,00558.919,E,01300,M,072111.56,A,,080818*7E
$PMGNTRK,4537.957,N,00558.914,E,01300,M,072116.56,A,,080818*71
$PMGNTRK,4537.955,N,00558.910,E,01300,M,072120.56,A,,080818*72
$PMGNTRK,4537.952,N,00558.907,E,01300,M,072124.56,A,,080818*77
$PMGNTRK,4537.950,N,00558.902,E,01300,M,072128.56,A,,080818*7C
$PMGNTRK,4537.947,N,00558.899,E,01300,M,072132.56,A,,080818*72
$PMGNTRK,4537.942,N,00558.894,E,01300,M,072141.56,A,,080818*7E
$PMGNTRK,4537.936,N,00558.893,E,01300,M,072148.56,A,,080818*73
$PMGNTRK,4537.930,N,00558.892,E,01300,M,072155.56,A,,080818*78
$PMGNTRK,4537.925,N,00558.891,E,01300,M,072202.56,A,,080818*7E
$PMGNTRK,4537.921,N,00558.889,E,01300,M,072207.56,A,,080818*76
$PMGNTRK,4537.917,N,00558.885,E,01300,M,072212.56,A,,080818*7B
$PMGNTRK,4537.913,N,00558.881,E,01300,M,072219.56,A,,080818*70
$PMGNTRK,4537.908,N,00558.877,E,01300,M,072225.56,A,,080818*7C
$PMGNTRK,4537.904,N,00558.874,E,01300,M,072230.56,A,,080818*77
$PMGNTRK,4537.900,N,00558.871,E,01300,M,072236.56,A,,080818*70
$PMGNTRK,4537.897,N,00558.867,E,01300,M,072241.56,A,,080818*78
$PMGNTRK,4537.892,N,00558.863,E,01300,M,072248.56,A,,080818*70
$PMGNTRK,4537.887,N,00558.860,E,01300,M,072255.56,A,,080818*7B
$PMGNTRK,4537.880,N,00558.857,E,01300,M,072320.56,A,,080818*7B
$PMGNTRK,4537.874,N,00558.854,E,01300,M,072332.56,A,,080818*70
$PMGNTRK,4537.868,N,00558.852,E,01300,M,072341.56,A,,080818*7F
$PMGNTRK,4537.861,N,00558.851,E,01300,M,072347.56,A,,080818*73
$PMGNTRK,4537.854,N,00558.850,E,01303,M,072355.56,A,,080818*74
$PMGNTRK,4537.848,N,00558.849,E,01307,M,072402.56,A,,080818*70
$PMGNTRK,4537.841,N,00558.848,E,01307,M,072412.56,A,,080818*79
$PMGNTRK,4537.835,N,00558.848,E,01307,M,072422.56,A,,080818*79
$PMGNTRK,4537.828,N,00558.847,E,01308,M,072432.56,A,,080818*74
$PMGNTRK,4537.822,N,00558.847,E,01309,M,072441.56,A,,080818*7B
$PMGNTRK,4537.816,N,00558.845,E,01309,M,072450.56,A,,080818*7E
$PMGNTRK,4537.810,N,00558.842,E,01309,M,072459.56,A,,080818*76
$PMGNTRK,4537.805,N,00558.839,E,01310,M,072514.56,A,,080818*7E
$PMGNTRK,4537.800,N,00558.832,E,01311,M,072546.56,A,,080818*76
$PMGNTRK,4537.795,N,00558.829,E,01313,M,072557.56,A,,080818*7D
$PMGNTRK,4537.789,N,00558.826,E,01314,M,072608.56,A,,080818*71
$PMGNTRK,4537.783,N,00558.824,E,01315,M,072615.56,A,,080818*74
$PMGNTRK,4537.777,N,00558.823,E,01316,M,072620.56,A,,080818*7D
$PMGNTRK,4537.771,N,00558.822,E,01317,M,072627.56,A,,080818*7C
$PMGNTRK,4537.765,N,00558.820,E,01318,M,072638.56,A,,080818*7A
$PMGNTRK,4537.759,N,00558.820,E,01319,M,072649.56,A,,080818*72
$PMGNTRK,4537.753,N,00558.819,E,01318,M,072659.56,A,,080818*72
$PMGNTRK,4537.747,N,00558.815,E,01320,M,072712.56,A,,080818*7E
$PMGNTRK,4537.742,N,00558.809,E,01322,M,072722.56,A,,080818*77
$PMGNTRK,4537.737,N,00558.803,E,01324,M,072732.56,A,,080818*78
$PMGNTRK,4537.731,N,00558.800,E,01325,M,072737.56,A,,080818*79
$PMGNTRK,4537.725,N,00558.797,E,01326,M,072744.56,A,,080818*7A
$PMGNTRK,4537.719,N,00558.793,E,01328,M,072754.56,A,,080818*7E
$PMGNTRK,4537.713,N,00558.791,E,01330,M,072804.56,A,,080818*75
$PMGNTRK,4537.708,N,00558.786,E,01333,M,072819.56,A,,080818*76
$PMGNTRK,4537.703,N,00558.781,E,01335,M,072832.56,A,,080818*75
$PMGNTRK,4537.698,N,00558.777,E,01338,M,072850.56,A,,080818*76
$PMGNTRK,4537.692,N,00558.772,E,01338,M,072901.56,A,,080818*7C
$PMGNTRK,4537.687,N,00558.770,E,01339,M,072907.56,A,,080818*7D
$PMGNTRK,4537.681,N,00558.768,E,01339,M,072911.56,A,,080818*75
$PMGNTRK,4537.675,N,00558.764,E,01339,M,072918.56,A,,080818*7B
$PMGNTRK,4537.669,N,00558.761,E,01339,M,072924.56,A,,080818*7C
$PMGNTRK,4537.662,N,00558.760,E,01338,M,072931.56,A,,080818*73
$PMGNTRK,4537.656,N,00558.760,E,01338,M,072938.56,A,,080818*7D
$PMGNTRK,4537.650,N,00558.760,E,01338,M,072946.56,A,,080818*72
$PMGNTRK,4537.644,N,00558.758,E,01338,M,072955.56,A,,080818*7E
$PMGNTRK,4537.638,N,00558.756,E,01339,M,073013.56,A,,080818*70
$PMGNTRK,4537.632,N,00558.755,E,01340,M,073023.56,A,,080818*74
$PMGNTRK,4537.626,N,00558.750,E,01341,M,073030.56,A,,080818*77
$PMGNTRK,4537.621,N,00558.746,E,01341,M,073037.56,A,,080818*70
$PMGNTRK,4537.615,N,00558.743,E,01341,M,073044.56,A,,080818*76
$PMGNTRK,4537.610,N,00558.739,E,01341,M,073115.56,A,,080818*7B
$PMGNTRK,4537.603,N,00558.740,E,01341,M,073144.56,A,,080818*73
$PMGNTRK,4537.597,N,00558.742,E,01340,M,073156.56,A,,080818*7D
$PMGNTRK,4537.591,N,00558.743,E,01341,M,073209.56,A,,080818*72
$PMGNTRK,4537.585,N,00558.742,E,01341,M,073214.56,A,,080818*7A
$PMGNTRK,4537.579,N,00558.742,E,01343,M,073226.56,A,,080818*7A
$PMGNTRK,4537.573,N,00558.742,E,01344,M,073237.56,A,,080818*77
$PMGNTRK,4537.567,N,00558.741,E,01345,M,073247.56,A,,080818*77
$PMGNTRK,4537.560,N,00558.741,E,01345,M,073254.56,A,,080818*72
$PMGNTRK,4537.554,N,00558.739,E,01345,M,073305.56,A,,080818*7F
$PMGNTRK,4537.548,N,00558.736,E,01347,M,073318.56,A,,080818*73
$PMGNTRK,4537.543,N,00558.732,E,01348,M,073328.56,A,,080818*70
$PMGNTRK,4537.537,N,00558.729,E,01351,M,073341.56,A,,080818*7E
$PMGNTRK,4537.531,N,00558.733,E,01353,M,073355.56,A,,080818*74
$PMGNTRK,4537.526,N,00558.738,E,01356,M,073408.56,A,,080818*73
$PMGNTRK,4537.520,N,00558.740,E,01358,M,073421.56,A,,080818*7F
$PMGNTRK,4537.514,N,00558.742,E,01360,M,073431.56,A,,080818*70
$PMGNTRK,4537.508,N,00558.743,E,01361,M,073441.56,A,,080818*7A
$PMGNTRK,4537.502,N,00558.743,E,01361,M,073447.56,A,,080818*76
$PMGNTRK,4537.498,N,00558.736,E,01363,M,073458.56,A,,080818*7A
$PMGNTRK,4537.496,N,00558.728,E,01364,M,073652.56,A,,080818*74
$PMGNTRK,4537.493,N,00558.721,E,01367,M,073705.56,A,,080818*78
$PMGNTRK,4537.487,N,00558.716,E,01369,M,073717.56,A,,080818*74
$PMGNTRK,4537.483,N,00558.709,E,01370,M,073726.56,A,,080818*74
$PMGNTRK,4537.481,N,00558.701,E,01371,M,073736.56,A,,080818*7E
$PMGNTRK,4537.478,N,00558.693,E,01372,M,073745.56,A,,080818*75
$PMGNTRK,4537.473,N,00558.687,E,01372,M,073758.56,A,,080818*77
$PMGNTRK,4537.468,N,00558.682,E,01374,M,073810.56,A,,080818*7D
$PMGNTRK,4537.463,N,00558.677,E,01377,M,073824.56,A,,080818*78
$PMGNTRK,4537.460,N,00558.669,E,01379,M,073836.56,A,,080818*79
$PMGNTRK,4537.457,N,00558.661,E,01381,M,073847.56,A,,080818*74
$PMGNTRK,4537.453,N,00558.654,E,01383,M,073857.56,A,,080818*75
$PMGNTRK,4537.449,N,00558.648,E,01385,M,073907.56,A,,080818*71
$PMGNTRK,4537.446,N,00558.640,E,01387,M,073920.56,A,,080818*71
$PMGNTRK,4537.441,N,00558.634,E,01388,M,073933.56,A,,080818*78
$PMGNTRK,4537.436,N,00558.630,E,01391,M,073948.56,A,,080818*78
$PMGNTRK,4537.431,N,00558.624,E,01392,M,074002.56,A,,080818*79
$PMGNTRK,4537.425,N,00558.620,E,01394,M,074013.56,A,,080818*7E
$PMGNTRK,4537.419,N,00558.616,E,01395,M,074022.56,A,,080818*77
$PMGNTRK,4537.415,N,00558.609,E,01397,M,074033.56,A,,080818*77
$PMGNTRK,4537.411,N,00558.602,E,01400,M,074044.56,A,,080818*71
$PMGNTRK,4537.406,N,00558.596,E,01402,M,074055.56,A,,080818*7B
$PMGNTRK,4537.402,N,00558.589,E,01403,M,074104.56,A,,080818*75
$PMGNTRK,4537.400,N,00558.581,E,01404,M,074115.56,A,,080818*78
$PMGNTRK,4537.395,N,00558.576,E,01404,M,074124.56,A,,080818*79
$PMGNTRK,4537.391,N,00558.569,E,01405,M,074135.56,A,,080818*72
$PMGNTRK,4537.385,N,00558.566,E,01406,M,074146.56,A,,080818*7F
$PMGNTRK,4537.379,N,00558.564,E,01406,M,074151.56,A,,080818*78
$PMGNTRK,4537.374,N,00558.558,E,01405,M,074201.56,A,,080818*7F
$PMGNTRK,4537.374,N,00558.550,E,01405,M,074214.56,A,,080818*73
$PMGNTRK,4537.375,N,00558.541,E,01407,M,074224.56,A,,080818*73
$PMGNTRK,4537.375,N,00558.532,E,01409,M,074235.56,A,,080818*79
$PMGNTRK,4537.375,N,00558.523,E,01410,M,074246.56,A,,080818*75
$PMGNTRK,4537.373,N,00558.514,E,01411,M,074256.56,A,,080818*77
$PMGNTRK,4537.373,N,00558.505,E,01412,M,074309.56,A,,080818*7F
$PMGNTRK,4537.368,N,00558.499,E,01412,M,074319.56,A,,080818*70
$PMGNTRK,4537.363,N,00558.494,E,01414,M,074330.56,A,,080818*7B
$PMGNTRK,4537.356,N,00558.493,E,01415,M,074338.56,A,,080818*73
$PMGNTRK,4537.350,N,00558.492,E,01416,M,074346.56,A,,080818*7E
$PMGNTRK,4537.345,N,00558.487,E,01417,M,074359.56,A,,080818*71
$PMGNTRK,4537.341,N,00558.480,E,01419,M,074412.56,A,,080818*74
$PMGNTRK,4537.338,N,00558.472,E,01421,M,074425.56,A,,080818*78
$PMGNTRK,4537.333,N,00558.467,E,01424,M,074439.56,A,,080818*7F
$PMGNTRK,4537.328,N,00558.462,E,01425,M,074452.56,A,,080818*7C
$PMGNTRK,4537.323,N,00558.458,E,01427,M,074501.56,A,,080818*7B
$PMGNTRK,4537.318,N,00558.454,E,01429,M,074512.56,A,,080818*73
$PMGNTRK,4537.312,N,00558.450,E,01429,M,074520.56,A,,080818*7C
$PMGNTRK,4537.308,N,00558.444,E,01431,M,074529.56,A,,080818*72
$PMGNTRK,4537.303,N,00558.437,E,01432,M,074539.56,A,,080818*7F
$PMGNTRK,4537.298,N,00558.432,E,01434,M,074550.56,A,,080818*70
$PMGNTRK,4537.294,N,00558.425,E,01435,M,074601.56,A,,080818*7C
$PMGNTRK,4537.290,N,00558.419,E,01435,M,074611.56,A,,080818*76
$PMGNTRK,4537.285,N,00558.412,E,01435,M,074621.56,A,,080818*7A
$PMGNTRK,4537.280,N,00558.406,E,01437,M,074633.56,A,,080818*7B
$PMGNTRK,4537.275,N,00558.403,E,01439,M,074645.56,A,,080818*7B
$PMGNTRK,4537.270,N,00558.399,E,01441,M,074657.56,A,,080818*76
$PMGNTRK,4537.265,N,00558.392,E,01442,M,074707.56,A,,080818*7E
$PMGNTRK,4537.260,N,00558.386,E,01444,M,074718.56,A,,080818*76
$PMGNTRK,4537.257,N,00558.379,E,01445,M,074728.56,A,,080818*70
$PMGNTRK,4537.254,N,00558.371,E,01446,M,074738.56,A,,080818*79
$PMGNTRK,4537.251,N,00558.363,E,01448,M,074749.56,A,,080818*77
$PMGNTRK,4537.248,N,00558.356,E,01448,M,074757.56,A,,080818*76
$PMGNTRK,4537.244,N,00558.349,E,01448,M,074805.56,A,,080818*7C
$PMGNTRK,4537.239,N,00558.342,E,01449,M,074816.56,A,,080818*7E
