$PMGNTRK,4411.464,N,00312.399,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.464,N,00312.399,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.463,N,00312.379,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.464,N,00312.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.464,N,00312.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.464,N,00312.377,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.465,N,00312.376,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.465,N,00312.376,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.464,N,00312.378,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.464,N,00312.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.464,N,00312.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.464,N,00312.380,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.464,N,00312.380,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.469,N,00312.383,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.469,N,00312.384,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.468,N,00312.384,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.466,N,00312.378,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.466,N,00312.378,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.466,N,00312.378,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.464,N,00312.378,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.464,N,00312.378,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.464,N,00312.378,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.465,N,00312.378,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.465,N,00312.378,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.465,N,00312.399,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.467,N,00312.399,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.467,N,00312.381,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.466,N,00312.380,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.464,N,00312.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.465,N,00312.379,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.465,N,00312.378,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.466,N,00312.379,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.466,N,00312.378,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.466,N,00312.378,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.466,N,00312.377,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.466,N,00312.377,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.470,N,00312.374,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.477,N,00312.373,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.482,N,00312.371,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.482,N,00312.371,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.487,N,00312.370,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.493,N,00312.368,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.493,N,00312.368,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.498,N,00312.366,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.499,N,00312.367,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.504,N,00312.367,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.504,N,00312.367,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.508,N,00312.372,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.509,N,00312.373,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.512,N,00312.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.512,N,00312.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.516,N,00312.385,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.519,N,00312.392,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.522,N,00312.398,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.523,N,00312.399,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.526,N,00312.405,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.529,N,00312.412,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.529,N,00312.413,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.531,N,00312.419,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.532,N,00312.421,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.529,N,00312.427,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.529,N,00312.427,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.524,N,00312.425,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.523,N,00312.425,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.519,N,00312.422,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.518,N,00312.422,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.514,N,00312.425,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.513,N,00312.426,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.508,N,00312.428,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.507,N,00312.428,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.503,N,00312.428,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.502,N,00312.428,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.492,N,00312.435,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.488,N,00312.441,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.488,N,00312.442,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.489,N,00312.449,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.489,N,00312.450,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.491,N,00312.456,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.493,N,00312.464,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.494,N,00312.465,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.495,N,00312.471,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.496,N,00312.472,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.500,N,00312.475,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.501,N,00312.476,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.506,N,00312.475,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.506,N,00312.475,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.512,N,00312.475,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.517,N,00312.473,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.522,N,00312.472,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.528,N,00312.471,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.529,N,00312.471,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.534,N,00312.472,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.534,N,00312.472,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.539,N,00312.476,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.539,N,00312.477,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.538,N,00312.484,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.538,N,00312.485,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.537,N,00312.492,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.538,N,00312.499,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.537,N,00312.507,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.537,N,00312.515,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.537,N,00312.515,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.538,N,00312.523,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.539,N,00312.523,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.540,N,00312.531,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.540,N,00312.531,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.540,N,00312.531,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.539,N,00312.534,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.538,N,00312.534,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.538,N,00312.534,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.538,N,00312.534,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.535,N,00312.540,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.535,N,00312.540,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.541,N,00312.540,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.541,N,00312.539,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.547,N,00312.535,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.551,N,00312.532,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.552,N,00312.532,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.557,N,00312.530,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.557,N,00312.530,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.562,N,00312.529,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.563,N,00312.529,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.567,N,00312.534,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.571,N,00312.539,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.572,N,00312.540,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.574,N,00312.547,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.577,N,00312.554,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.578,N,00312.554,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.580,N,00312.560,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.580,N,00312.561,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.582,N,00312.568,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.584,N,00312.575,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.585,N,00312.575,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.583,N,00312.573,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.583,N,00312.572,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.580,N,00312.565,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.580,N,00312.565,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.578,N,00312.558,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.575,N,00312.552,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.574,N,00312.552,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.575,N,00312.552,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.575,N,00312.552,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.573,N,00312.546,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.572,N,00312.545,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.569,N,00312.539,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.568,N,00312.539,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.564,N,00312.535,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.564,N,00312.535,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.558,N,00312.534,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.558,N,00312.534,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.552,N,00312.535,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.546,N,00312.536,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.541,N,00312.539,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.541,N,00312.539,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.541,N,00312.539,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.544,N,00312.539,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.550,N,00312.539,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.550,N,00312.539,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.556,N,00312.538,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.556,N,00312.538,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.561,N,00312.541,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.561,N,00312.541,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.564,N,00312.547,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.564,N,00312.548,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.563,N,00312.555,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.562,N,00312.554,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.558,N,00312.558,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.558,N,00312.559,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.558,N,00312.566,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.558,N,00312.567,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.557,N,00312.573,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.557,N,00312.574,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.555,N,00312.582,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.554,N,00312.589,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.554,N,00312.591,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.553,N,00312.597,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.552,N,00312.598,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.549,N,00312.603,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.548,N,00312.603,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.547,N,00312.611,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.547,N,00312.611,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.547,N,00312.618,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.547,N,00312.619,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.547,N,00312.626,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.547,N,00312.635,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.548,N,00312.642,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.548,N,00312.643,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.547,N,00312.650,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.547,N,00312.658,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.547,N,00312.658,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.547,N,00312.658,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.547,N,00312.659,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.547,N,00312.659,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.547,N,00312.659,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.551,N,00312.658,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.556,N,00312.661,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.556,N,00312.662,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.555,N,00312.669,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.551,N,00312.675,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.550,N,00312.676,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.547,N,00312.682,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.544,N,00312.688,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.543,N,00312.689,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.541,N,00312.694,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.537,N,00312.701,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.537,N,00312.702,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.534,N,00312.709,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.533,N,00312.716,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.532,N,00312.717,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.530,N,00312.723,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.530,N,00312.724,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.527,N,00312.731,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.526,N,00312.738,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.526,N,00312.739,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.526,N,00312.739,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.525,N,00312.739,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.523,N,00312.747,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.523,N,00312.748,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.520,N,00312.754,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.518,N,00312.760,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.518,N,00312.761,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.517,N,00312.768,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.517,N,00312.776,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.517,N,00312.776,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.517,N,00312.785,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.518,N,00312.792,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.519,N,00312.800,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.519,N,00312.800,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.520,N,00312.808,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.520,N,00312.809,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.523,N,00312.814,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.523,N,00312.815,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.527,N,00312.820,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.527,N,00312.821,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.532,N,00312.824,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.532,N,00312.825,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.536,N,00312.830,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.540,N,00312.836,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.540,N,00312.837,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.543,N,00312.842,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.544,N,00312.849,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.545,N,00312.850,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.547,N,00312.856,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.547,N,00312.857,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.549,N,00312.864,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.549,N,00312.864,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.551,N,00312.871,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.553,N,00312.878,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.556,N,00312.885,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.556,N,00312.886,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.559,N,00312.892,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.563,N,00312.898,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.563,N,00312.899,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.566,N,00312.904,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.570,N,00312.909,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.571,N,00312.910,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.575,N,00312.913,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.581,N,00312.915,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.581,N,00312.915,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.586,N,00312.918,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.591,N,00312.921,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.592,N,00312.922,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.595,N,00312.926,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.596,N,00312.927,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.601,N,00312.929,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.602,N,00312.929,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.601,N,00312.928,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.602,N,00312.929,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.602,N,00312.929,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.602,N,00312.929,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.602,N,00312.928,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.603,N,00312.921,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.603,N,00312.921,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.603,N,00312.921,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.603,N,00312.920,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.603,N,00312.920,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.605,N,00312.922,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.605,N,00312.923,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.607,N,00312.929,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.609,N,00312.937,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.611,N,00312.943,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.611,N,00312.944,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.613,N,00312.951,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.614,N,00312.951,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.615,N,00312.958,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.615,N,00312.959,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.617,N,00312.966,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.621,N,00312.973,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.621,N,00312.973,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.625,N,00312.978,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.625,N,00312.979,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.627,N,00312.986,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.631,N,00312.992,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.634,N,00312.997,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.635,N,00312.999,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4411.639,N,00313.003,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4411.640,N,00313.004,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.643,N,00313.010,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.644,N,00313.010,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4411.645,N,00313.017,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.645,N,00313.018,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4411.645,N,00313.025,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.645,N,00313.026,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.646,N,00313.032,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.647,N,00313.034,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.647,N,00313.041,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.647,N,00313.048,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.647,N,00313.050,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.644,N,00313.055,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.644,N,00313.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.642,N,00313.063,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.642,N,00313.063,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4411.639,N,00313.069,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.639,N,00313.070,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.636,N,00313.075,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.636,N,00313.076,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.634,N,00313.083,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4411.634,N,00313.084,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.631,N,00313.090,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.629,N,00313.098,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4411.628,N,00313.104,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.627,N,00313.106,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.627,N,00313.113,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.627,N,00313.121,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.627,N,00313.122,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.628,N,00313.129,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4411.629,N,00313.136,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4411.631,N,00313.143,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.635,N,00313.150,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.635,N,00313.150,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4411.634,N,00313.158,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.634,N,00313.165,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4411.634,N,00313.166,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4411.630,N,00313.171,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4411.630,N,00313.172,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4411.631,N,00313.179,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4411.631,N,00313.180,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4411.629,N,00313.187,E,00000,M,000000.00,A,,000000*72
