$PMGNTRK,4824.530,N,00219.307,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4824.530,N,00219.306,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4824.523,N,00219.308,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4824.508,N,00219.313,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4824.500,N,00219.316,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.496,N,00219.321,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4824.489,N,00219.324,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.475,N,00219.327,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.474,N,00219.327,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.458,N,00219.332,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4824.455,N,00219.334,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.446,N,00219.337,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.431,N,00219.349,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4824.410,N,00219.366,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.404,N,00219.374,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.397,N,00219.377,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4824.385,N,00219.385,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.370,N,00219.399,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.355,N,00219.415,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4824.349,N,00219.418,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4824.333,N,00219.430,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.322,N,00219.442,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.314,N,00219.453,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.302,N,00219.464,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.295,N,00219.469,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.283,N,00219.480,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.268,N,00219.499,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4824.254,N,00219.517,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4824.247,N,00219.525,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4824.238,N,00219.531,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4824.227,N,00219.533,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4824.214,N,00219.534,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.202,N,00219.531,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.190,N,00219.527,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4824.181,N,00219.526,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4824.172,N,00219.518,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4824.168,N,00219.514,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4824.164,N,00219.512,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.150,N,00219.507,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.140,N,00219.502,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4824.130,N,00219.492,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4824.121,N,00219.484,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4824.107,N,00219.474,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.098,N,00219.465,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4824.089,N,00219.457,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4824.080,N,00219.453,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4824.056,N,00219.447,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4824.047,N,00219.442,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4824.033,N,00219.432,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4824.014,N,00219.417,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.995,N,00219.402,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.983,N,00219.388,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.976,N,00219.380,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.968,N,00219.366,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.959,N,00219.348,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.953,N,00219.337,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.946,N,00219.323,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.944,N,00219.320,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.940,N,00219.315,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.935,N,00219.303,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.927,N,00219.286,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.918,N,00219.270,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.914,N,00219.264,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.906,N,00219.251,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.899,N,00219.235,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.896,N,00219.220,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.893,N,00219.202,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.891,N,00219.130,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.893,N,00219.123,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.893,N,00219.114,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.892,N,00219.102,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.888,N,00219.086,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.885,N,00219.078,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.880,N,00219.069,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.872,N,00219.055,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.856,N,00219.027,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.849,N,00219.016,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.847,N,00219.010,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.805,N,00219.012,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.749,N,00219.045,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.736,N,00219.046,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.713,N,00219.034,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.678,N,00219.013,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.629,N,00218.989,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.587,N,00218.944,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.565,N,00218.922,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.526,N,00218.879,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.488,N,00218.894,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.432,N,00218.917,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.416,N,00218.941,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.372,N,00218.993,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.318,N,00219.031,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.307,N,00219.042,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.303,N,00219.045,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.287,N,00219.059,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.275,N,00219.067,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.267,N,00219.072,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.243,N,00219.083,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.242,N,00219.081,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.240,N,00219.078,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.236,N,00219.075,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.216,N,00219.061,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.209,N,00219.055,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.206,N,00219.054,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.203,N,00219.052,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.200,N,00219.050,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.188,N,00219.048,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.179,N,00219.045,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.173,N,00219.041,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.169,N,00219.036,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.161,N,00219.016,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.159,N,00219.007,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.156,N,00218.956,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.158,N,00218.943,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.160,N,00218.937,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.166,N,00218.925,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.178,N,00218.910,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.194,N,00218.894,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.198,N,00218.888,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.198,N,00218.885,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.198,N,00218.883,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.203,N,00218.881,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.232,N,00218.878,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.242,N,00218.877,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.246,N,00218.875,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.250,N,00218.872,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.252,N,00218.865,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.254,N,00218.859,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.255,N,00218.851,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.256,N,00218.842,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.258,N,00218.836,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.260,N,00218.832,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.263,N,00218.827,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.266,N,00218.824,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.271,N,00218.823,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.283,N,00218.821,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.303,N,00218.818,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.324,N,00218.814,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.368,N,00218.802,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.393,N,00218.792,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.431,N,00218.775,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.468,N,00218.760,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.470,N,00218.755,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.468,N,00218.733,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.463,N,00218.705,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.454,N,00218.658,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.453,N,00218.655,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.449,N,00218.655,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.404,N,00218.656,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.377,N,00218.673,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.360,N,00218.673,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.308,N,00218.641,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.300,N,00218.614,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.278,N,00218.575,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.271,N,00218.551,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.252,N,00218.499,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.236,N,00218.490,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.226,N,00218.524,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.192,N,00218.570,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.166,N,00218.580,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.132,N,00218.587,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.129,N,00218.589,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.129,N,00218.589,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.112,N,00218.600,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.094,N,00218.604,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.028,N,00218.583,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.003,N,00218.539,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4822.976,N,00218.459,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4822.957,N,00218.351,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4822.943,N,00218.263,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.920,N,00218.207,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4822.876,N,00218.146,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4822.849,N,00218.130,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.826,N,00218.128,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.805,N,00218.136,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.762,N,00218.150,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.760,N,00218.152,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.758,N,00218.154,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4822.757,N,00218.158,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.757,N,00218.164,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4822.764,N,00218.183,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4822.772,N,00218.201,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4822.784,N,00218.227,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4822.789,N,00218.241,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4822.793,N,00218.260,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.794,N,00218.270,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4822.793,N,00218.276,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4822.793,N,00218.276,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4822.793,N,00218.283,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4822.790,N,00218.304,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.789,N,00218.315,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4822.789,N,00218.321,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4822.795,N,00218.357,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4822.795,N,00218.368,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4822.794,N,00218.405,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4822.796,N,00218.414,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.810,N,00218.439,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.811,N,00218.443,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4822.812,N,00218.470,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4822.811,N,00218.500,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4822.809,N,00218.527,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4822.804,N,00218.556,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4822.803,N,00218.567,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4822.802,N,00218.572,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4822.802,N,00218.580,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.803,N,00218.586,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4822.803,N,00218.589,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4822.802,N,00218.593,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4822.802,N,00218.597,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4822.804,N,00218.609,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4822.805,N,00218.619,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4822.805,N,00218.622,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4822.806,N,00218.629,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4822.806,N,00218.639,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4822.806,N,00218.641,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4822.805,N,00218.652,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4822.805,N,00218.659,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.817,N,00218.658,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4822.825,N,00218.658,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4822.831,N,00218.658,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4822.832,N,00218.658,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4822.841,N,00218.659,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4822.849,N,00218.659,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4822.857,N,00218.661,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4822.871,N,00218.664,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4822.885,N,00218.668,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4822.900,N,00218.672,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4822.912,N,00218.676,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4822.916,N,00218.676,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.926,N,00218.679,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4822.937,N,00218.682,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4822.947,N,00218.684,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4822.954,N,00218.684,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4822.955,N,00218.684,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4822.971,N,00218.685,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4822.976,N,00218.684,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4822.985,N,00218.683,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4822.990,N,00218.683,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4822.990,N,00218.683,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4822.993,N,00218.683,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4822.999,N,00218.683,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.006,N,00218.685,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.017,N,00218.689,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.018,N,00218.690,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.024,N,00218.693,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.029,N,00218.697,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.038,N,00218.704,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.045,N,00218.709,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.059,N,00218.724,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.063,N,00218.731,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.068,N,00218.739,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.071,N,00218.746,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.072,N,00218.748,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.073,N,00218.752,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.073,N,00218.754,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.076,N,00218.763,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.080,N,00218.779,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.084,N,00218.792,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.087,N,00218.806,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.087,N,00218.807,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.090,N,00218.815,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.092,N,00218.823,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.096,N,00218.837,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.099,N,00218.846,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.103,N,00218.854,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.105,N,00218.860,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.109,N,00218.865,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.112,N,00218.869,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.116,N,00218.870,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.120,N,00218.871,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.125,N,00218.870,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.129,N,00218.871,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.134,N,00218.872,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.138,N,00218.875,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.147,N,00218.879,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.161,N,00218.882,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.170,N,00218.881,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.192,N,00218.880,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.197,N,00218.881,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.198,N,00218.883,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.198,N,00218.885,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4823.198,N,00218.888,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.194,N,00218.894,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4823.178,N,00218.910,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.166,N,00218.925,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.160,N,00218.937,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.158,N,00218.943,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.156,N,00218.956,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.159,N,00219.007,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.161,N,00219.016,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.169,N,00219.036,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.173,N,00219.041,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.179,N,00219.045,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.188,N,00219.048,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.200,N,00219.050,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.203,N,00219.052,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.206,N,00219.054,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.209,N,00219.055,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.216,N,00219.061,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.236,N,00219.075,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.240,N,00219.078,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.242,N,00219.081,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.243,N,00219.083,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4823.243,N,00219.087,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.241,N,00219.093,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.237,N,00219.102,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.234,N,00219.108,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4823.231,N,00219.116,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.231,N,00219.121,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.231,N,00219.130,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.233,N,00219.141,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.241,N,00219.174,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.246,N,00219.204,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.249,N,00219.222,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.260,N,00219.278,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.267,N,00219.316,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.273,N,00219.352,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4823.280,N,00219.396,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.284,N,00219.423,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4823.288,N,00219.445,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.289,N,00219.453,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.289,N,00219.454,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4823.293,N,00219.458,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.296,N,00219.460,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.298,N,00219.460,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4823.302,N,00219.460,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4823.312,N,00219.456,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4823.324,N,00219.451,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.329,N,00219.450,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4823.333,N,00219.449,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.333,N,00219.449,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4823.337,N,00219.448,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.350,N,00219.449,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4823.369,N,00219.450,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.392,N,00219.448,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4823.409,N,00219.448,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4823.419,N,00219.450,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4823.424,N,00219.452,W,00000,M,000000.00,A,,000000*64
