$PMGNTRK,4726.916,N,00051.304,E,00069,M,121852.00,A,,241016*78
$PMGNTRK,4726.915,N,00051.305,E,00069,M,121853.00,A,,241016*7B
$PMGNTRK,4726.917,N,00051.306,E,00069,M,121915.00,A,,241016*79
$PMGNTRK,4726.917,N,00051.306,E,00069,M,121933.00,A,,241016*7D
$PMGNTRK,4726.917,N,00051.307,E,00069,M,121938.00,A,,241016*77
$PMGNTRK,4726.911,N,00051.308,E,00069,M,121945.00,A,,241016*74
$PMGNTRK,4726.899,N,00051.316,E,00068,M,122005.00,A,,241016*75
$PMGNTRK,4726.899,N,00051.314,E,00068,M,122019.00,A,,241016*7A
$PMGNTRK,4726.900,N,00051.312,E,00069,M,122034.00,A,,241016*73
$PMGNTRK,4726.901,N,00051.315,E,00069,M,122053.00,A,,241016*74
$PMGNTRK,4726.894,N,00051.325,E,00069,M,122107.00,A,,241016*7A
$PMGNTRK,4726.882,N,00051.336,E,00068,M,122123.00,A,,241016*78
$PMGNTRK,4726.868,N,00051.346,E,00069,M,122141.00,A,,241016*7E
$PMGNTRK,4726.856,N,00051.356,E,00068,M,122158.00,A,,241016*7B
$PMGNTRK,4726.844,N,00051.365,E,00068,M,122213.00,A,,241016*74
$PMGNTRK,4726.840,N,00051.368,E,00068,M,122218.00,A,,241016*76
$PMGNTRK,4726.824,N,00051.378,E,00068,M,122239.00,A,,241016*76
$PMGNTRK,4726.807,N,00051.385,E,00067,M,122302.00,A,,241016*73
$PMGNTRK,4726.790,N,00051.400,E,00067,M,122325.00,A,,241016*7D
$PMGNTRK,4726.774,N,00051.419,E,00068,M,122350.00,A,,241016*72
$PMGNTRK,4726.756,N,00051.430,E,00069,M,122414.00,A,,241016*7F
$PMGNTRK,4726.744,N,00051.439,E,00071,M,122435.00,A,,241016*7F
$PMGNTRK,4726.746,N,00051.444,E,00072,M,122440.00,A,,241016*76
$PMGNTRK,4726.753,N,00051.463,E,00075,M,122501.00,A,,241016*74
$PMGNTRK,4726.764,N,00051.479,E,00078,M,122522.00,A,,241016*77
$PMGNTRK,4726.778,N,00051.480,E,00081,M,122542.00,A,,241016*7C
$PMGNTRK,4726.791,N,00051.476,E,00084,M,122600.00,A,,241016*72
$PMGNTRK,4726.805,N,00051.482,E,00087,M,122620.00,A,,241016*7A
$PMGNTRK,4726.820,N,00051.489,E,00089,M,122641.00,A,,241016*7F
$PMGNTRK,4726.835,N,00051.493,E,00090,M,122703.00,A,,241016*7F
$PMGNTRK,4726.854,N,00051.499,E,00092,M,122729.00,A,,241016*78
$PMGNTRK,4726.869,N,00051.503,E,00094,M,122748.00,A,,241016*75
$PMGNTRK,4726.886,N,00051.509,E,00096,M,122811.00,A,,241016*7F
$PMGNTRK,4726.900,N,00051.515,E,00097,M,122829.00,A,,241016*77
$PMGNTRK,4726.918,N,00051.518,E,00099,M,122851.00,A,,241016*72
$PMGNTRK,4726.934,N,00051.521,E,00101,M,122913.00,A,,241016*71
$PMGNTRK,4726.949,N,00051.525,E,00102,M,122933.00,A,,241016*7E
$PMGNTRK,4726.961,N,00051.527,E,00103,M,122949.00,A,,241016*7A
$PMGNTRK,4726.978,N,00051.537,E,00102,M,123011.00,A,,241016*77
$PMGNTRK,4726.993,N,00051.550,E,00102,M,123033.00,A,,241016*73
$PMGNTRK,4727.009,N,00051.565,E,00101,M,123055.00,A,,241016*7D
$PMGNTRK,4727.026,N,00051.577,E,00101,M,123117.00,A,,241016*74
$PMGNTRK,4727.044,N,00051.574,E,00101,M,123139.00,A,,241016*7F
$PMGNTRK,4727.064,N,00051.561,E,00101,M,123204.00,A,,241016*74
$PMGNTRK,4727.076,N,00051.553,E,00101,M,123220.00,A,,241016*70
$PMGNTRK,4727.091,N,00051.548,E,00099,M,123239.00,A,,241016*7B
$PMGNTRK,4727.104,N,00051.551,E,00100,M,123254.00,A,,241016*74
$PMGNTRK,4727.118,N,00051.555,E,00100,M,123311.00,A,,241016*7D
$PMGNTRK,4727.129,N,00051.561,E,00100,M,123325.00,A,,241016*7F
$PMGNTRK,4727.144,N,00051.566,E,00101,M,123344.00,A,,241016*75
$PMGNTRK,4727.157,N,00051.566,E,00101,M,123400.00,A,,241016*70
$PMGNTRK,4727.161,N,00051.567,E,00101,M,123405.00,A,,241016*71
$PMGNTRK,4727.175,N,00051.566,E,00102,M,123422.00,A,,241016*73
$PMGNTRK,4727.188,N,00051.566,E,00103,M,123438.00,A,,241016*7B
$PMGNTRK,4727.190,N,00051.566,E,00104,M,123441.00,A,,241016*7B
$PMGNTRK,4727.191,N,00051.563,E,00104,M,123455.00,A,,241016*7A
$PMGNTRK,4727.194,N,00051.560,E,00104,M,123513.00,A,,241016*7F
$PMGNTRK,4727.194,N,00051.559,E,00104,M,123515.00,A,,241016*73
$PMGNTRK,4727.195,N,00051.545,E,00105,M,123527.00,A,,241016*7F
$PMGNTRK,4727.196,N,00051.534,E,00105,M,123539.00,A,,241016*75
$PMGNTRK,4727.197,N,00051.529,E,00105,M,123543.00,A,,241016*75
$PMGNTRK,4727.202,N,00051.510,E,00105,M,123601.00,A,,241016*75
$PMGNTRK,4727.207,N,00051.489,E,00105,M,123619.00,A,,241016*78
$PMGNTRK,4727.212,N,00051.466,E,00104,M,123639.00,A,,241016*7E
$PMGNTRK,4727.215,N,00051.446,E,00103,M,123656.00,A,,241016*75
$PMGNTRK,4727.218,N,00051.427,E,00103,M,123713.00,A,,241016*7F
$PMGNTRK,4727.221,N,00051.408,E,00101,M,123731.00,A,,241016*7A
$PMGNTRK,4727.214,N,00051.393,E,00100,M,123749.00,A,,241016*77
$PMGNTRK,4727.205,N,00051.384,E,00099,M,123804.00,A,,241016*76
$PMGNTRK,4727.202,N,00051.382,E,00099,M,123809.00,A,,241016*7A
$PMGNTRK,4727.192,N,00051.371,E,00098,M,123824.00,A,,241016*72
$PMGNTRK,4727.180,N,00051.359,E,00097,M,123840.00,A,,241016*76
$PMGNTRK,4727.173,N,00051.340,E,00094,M,123859.00,A,,241016*79
$PMGNTRK,4727.173,N,00051.324,E,00091,M,123915.00,A,,241016*77
$PMGNTRK,4727.173,N,00051.310,E,00089,M,123930.00,A,,241016*7E
$PMGNTRK,4727.173,N,00051.308,E,00089,M,123932.00,A,,241016*75
$PMGNTRK,4727.169,N,00051.291,E,00087,M,123949.00,A,,241016*7D
$PMGNTRK,4727.164,N,00051.276,E,00084,M,124003.00,A,,241016*7A
$PMGNTRK,4727.156,N,00051.265,E,00083,M,124018.00,A,,241016*74
$PMGNTRK,4727.146,N,00051.254,E,00080,M,124033.00,A,,241016*7D
$PMGNTRK,4727.137,N,00051.246,E,00079,M,124047.00,A,,241016*7D
$PMGNTRK,4727.127,N,00051.240,E,00078,M,124100.00,A,,241016*79
$PMGNTRK,4727.124,N,00051.231,E,00078,M,124108.00,A,,241016*74
$PMGNTRK,4727.127,N,00051.209,E,00079,M,124126.00,A,,241016*71
$PMGNTRK,4727.127,N,00051.188,E,00080,M,124143.00,A,,241016*7E
$PMGNTRK,4727.128,N,00051.168,E,00081,M,124200.00,A,,241016*7A
$PMGNTRK,4727.129,N,00051.164,E,00081,M,124203.00,A,,241016*74
$PMGNTRK,4727.129,N,00051.158,E,00082,M,124208.00,A,,241016*73
$PMGNTRK,4727.130,N,00051.145,E,00083,M,124222.00,A,,241016*7E
$PMGNTRK,4727.131,N,00051.141,E,00083,M,124232.00,A,,241016*7A
$PMGNTRK,4727.132,N,00051.132,E,00084,M,124244.00,A,,241016*7B
$PMGNTRK,4727.133,N,00051.130,E,00084,M,124250.00,A,,241016*7D
$PMGNTRK,4727.131,N,00051.122,E,00085,M,124258.00,A,,241016*75
$PMGNTRK,4727.131,N,00051.104,E,00086,M,124316.00,A,,241016*79
$PMGNTRK,4727.131,N,00051.083,E,00088,M,124334.00,A,,241016*79
$PMGNTRK,4727.131,N,00051.059,E,00089,M,124354.00,A,,241016*79
$PMGNTRK,4727.129,N,00051.037,E,00090,M,124413.00,A,,241016*74
$PMGNTRK,4727.126,N,00051.016,E,00092,M,124431.00,A,,241016*7A
$PMGNTRK,4727.122,N,00050.996,E,00095,M,124450.00,A,,241016*7E
$PMGNTRK,4727.118,N,00050.977,E,00097,M,124507.00,A,,241016*79
$PMGNTRK,4727.117,N,00050.967,E,00098,M,124515.00,A,,241016*7B
$PMGNTRK,4727.114,N,00050.953,E,00099,M,124528.00,A,,241016*70
$PMGNTRK,4727.114,N,00050.951,E,00099,M,124531.00,A,,241016*7A
$PMGNTRK,4727.111,N,00050.937,E,00100,M,124544.00,A,,241016*7C
$PMGNTRK,4727.108,N,00050.923,E,00101,M,124558.00,A,,241016*7D
$PMGNTRK,4727.108,N,00050.919,E,00101,M,124609.00,A,,241016*73
$PMGNTRK,4727.110,N,00050.912,E,00101,M,124620.00,A,,241016*7A
$PMGNTRK,4727.111,N,00050.911,E,00101,M,124623.00,A,,241016*7B
$PMGNTRK,4727.117,N,00050.907,E,00100,M,124631.00,A,,241016*78
$PMGNTRK,4727.129,N,00050.899,E,00100,M,124647.00,A,,241016*72
$PMGNTRK,4727.141,N,00050.890,E,00100,M,124704.00,A,,241016*73
$PMGNTRK,4727.154,N,00050.880,E,00101,M,124722.00,A,,241016*73
$PMGNTRK,4727.156,N,00050.878,E,00101,M,124726.00,A,,241016*72
$PMGNTRK,4727.169,N,00050.868,E,00102,M,124745.00,A,,241016*79
$PMGNTRK,4727.179,N,00050.860,E,00103,M,124800.00,A,,241016*7F
$PMGNTRK,4727.190,N,00050.852,E,00103,M,124817.00,A,,241016*7F
$PMGNTRK,4727.201,N,00050.847,E,00103,M,124831.00,A,,241016*74
$PMGNTRK,4727.210,N,00050.842,E,00103,M,124846.00,A,,241016*71
$PMGNTRK,4727.213,N,00050.840,E,00103,M,124850.00,A,,241016*77
$PMGNTRK,4727.226,N,00050.833,E,00103,M,124906.00,A,,241016*77
$PMGNTRK,4727.238,N,00050.825,E,00104,M,124923.00,A,,241016*7F
$PMGNTRK,4727.250,N,00050.818,E,00105,M,124939.00,A,,241016*75
$PMGNTRK,4727.262,N,00050.811,E,00105,M,124955.00,A,,241016*77
$PMGNTRK,4727.274,N,00050.804,E,00106,M,125012.00,A,,241016*7C
$PMGNTRK,4727.286,N,00050.797,E,00107,M,125028.00,A,,241016*7C
$PMGNTRK,4727.297,N,00050.791,E,00108,M,125044.00,A,,241016*7F
$PMGNTRK,4727.308,N,00050.784,E,00109,M,125059.00,A,,241016*71
$PMGNTRK,4727.321,N,00050.781,E,00109,M,125116.00,A,,241016*75
$PMGNTRK,4727.328,N,00050.783,E,00109,M,125126.00,A,,241016*7D
$PMGNTRK,4727.339,N,00050.791,E,00109,M,125141.00,A,,241016*7F
$PMGNTRK,4727.351,N,00050.801,E,00110,M,125159.00,A,,241016*76
$PMGNTRK,4727.363,N,00050.809,E,00110,M,125215.00,A,,241016*74
$PMGNTRK,4727.366,N,00050.810,E,00110,M,125219.00,A,,241016*75
$PMGNTRK,4727.379,N,00050.816,E,00110,M,125236.00,A,,241016*70
$PMGNTRK,4727.392,N,00050.817,E,00110,M,125253.00,A,,241016*77
$PMGNTRK,4727.405,N,00050.814,E,00110,M,125309.00,A,,241016*73
$PMGNTRK,4727.419,N,00050.811,E,00110,M,125327.00,A,,241016*77
$PMGNTRK,4727.433,N,00050.807,E,00110,M,125343.00,A,,241016*7A
$PMGNTRK,4727.447,N,00050.804,E,00111,M,125401.00,A,,241016*7A
$PMGNTRK,4727.461,N,00050.800,E,00111,M,125418.00,A,,241016*72
$PMGNTRK,4727.474,N,00050.801,E,00111,M,125434.00,A,,241016*79
$PMGNTRK,4727.487,N,00050.805,E,00111,M,125449.00,A,,241016*7B
$PMGNTRK,4727.502,N,00050.809,E,00111,M,125507.00,A,,241016*70
$PMGNTRK,4727.514,N,00050.815,E,00111,M,125522.00,A,,241016*7D
$PMGNTRK,4727.524,N,00050.819,E,00111,M,125536.00,A,,241016*77
$PMGNTRK,4727.530,N,00050.824,E,00111,M,125544.00,A,,241016*79
$PMGNTRK,4727.533,N,00050.825,E,00111,M,125548.00,A,,241016*77
$PMGNTRK,4727.545,N,00050.837,E,00111,M,125606.00,A,,241016*7C
$PMGNTRK,4727.553,N,00050.845,E,00111,M,125619.00,A,,241016*70
$PMGNTRK,4727.560,N,00050.853,E,00111,M,125631.00,A,,241016*7D
$PMGNTRK,4727.567,N,00050.860,E,00110,M,125643.00,A,,241016*7E
$PMGNTRK,4727.577,N,00050.862,E,00110,M,125655.00,A,,241016*7A
$PMGNTRK,4727.584,N,00050.858,E,00110,M,125703.00,A,,241016*7D
$PMGNTRK,4727.591,N,00050.849,E,00110,M,125717.00,A,,241016*7C
$PMGNTRK,4727.601,N,00050.839,E,00111,M,125733.00,A,,241016*76
$PMGNTRK,4727.612,N,00050.831,E,00111,M,125747.00,A,,241016*7F
$PMGNTRK,4727.623,N,00050.827,E,00112,M,125802.00,A,,241016*77
$PMGNTRK,4727.635,N,00050.827,E,00112,M,125816.00,A,,241016*75
$PMGNTRK,4727.639,N,00050.827,E,00111,M,125823.00,A,,241016*7C
$PMGNTRK,4727.647,N,00050.828,E,00111,M,125832.00,A,,241016*7A
$PMGNTRK,4727.653,N,00050.830,E,00111,M,125840.00,A,,241016*73
$PMGNTRK,4727.656,N,00050.831,E,00111,M,125844.00,A,,241016*73
$PMGNTRK,4727.671,N,00050.835,E,00111,M,125901.00,A,,241016*72
$PMGNTRK,4727.678,N,00050.839,E,00111,M,125910.00,A,,241016*77
$PMGNTRK,4727.684,N,00050.841,E,00111,M,125918.00,A,,241016*73
$PMGNTRK,4727.696,N,00050.846,E,00110,M,125934.00,A,,241016*78
$PMGNTRK,4727.707,N,00050.852,E,00110,M,125948.00,A,,241016*7F
$PMGNTRK,4727.718,N,00050.854,E,00110,M,130002.00,A,,241016*74
$PMGNTRK,4727.732,N,00050.858,E,00110,M,130020.00,A,,241016*70
$PMGNTRK,4727.741,N,00050.857,E,00110,M,130033.00,A,,241016*79
$PMGNTRK,4727.752,N,00050.853,E,00110,M,130045.00,A,,241016*7E
$PMGNTRK,4727.766,N,00050.851,E,00110,M,130103.00,A,,241016*78
$PMGNTRK,4727.767,N,00050.851,E,00111,M,130104.00,A,,241016*7F
$PMGNTRK,4727.773,N,00050.850,E,00111,M,130110.00,A,,241016*7E
$PMGNTRK,4727.786,N,00050.843,E,00110,M,130127.00,A,,241016*73
$PMGNTRK,4727.787,N,00050.843,E,00111,M,130128.00,A,,241016*7C
$PMGNTRK,4727.803,N,00050.837,E,00111,M,130152.00,A,,241016*71
$PMGNTRK,4727.808,N,00050.834,E,00111,M,130202.00,A,,241016*7F
$PMGNTRK,4727.818,N,00050.847,E,00111,M,130219.00,A,,241016*70
$PMGNTRK,4727.817,N,00050.850,E,00111,M,130234.00,A,,241016*76
$PMGNTRK,4727.818,N,00050.850,E,00111,M,130257.00,A,,241016*7C
$PMGNTRK,4727.819,N,00050.850,E,00111,M,130322.00,A,,241016*7E
$PMGNTRK,4727.813,N,00050.842,E,00111,M,130336.00,A,,241016*72
$PMGNTRK,4727.810,N,00050.835,E,00111,M,130343.00,A,,241016*73
$PMGNTRK,4727.814,N,00050.831,E,00112,M,130348.00,A,,241016*7B
$PMGNTRK,4727.825,N,00050.826,E,00111,M,130402.00,A,,241016*75
$PMGNTRK,4727.827,N,00050.825,E,00111,M,130405.00,A,,241016*73
$PMGNTRK,4727.831,N,00050.821,E,00112,M,130412.00,A,,241016*75
$PMGNTRK,4727.833,N,00050.821,E,00112,M,130416.00,A,,241016*73
$PMGNTRK,4727.840,N,00050.817,E,00112,M,130425.00,A,,241016*72
$PMGNTRK,4727.850,N,00050.814,E,00112,M,130438.00,A,,241016*7C
$PMGNTRK,4727.853,N,00050.813,E,00112,M,130441.00,A,,241016*76
$PMGNTRK,4727.856,N,00050.811,E,00113,M,130446.00,A,,241016*77
$PMGNTRK,4727.870,N,00050.802,E,00113,M,130507.00,A,,241016*75
$PMGNTRK,4727.887,N,00050.792,E,00113,M,130529.00,A,,241016*77
$PMGNTRK,4727.900,N,00050.783,E,00113,M,130553.00,A,,241016*74
$PMGNTRK,4727.923,N,00050.764,E,00114,M,130620.00,A,,241016*7C
$PMGNTRK,4727.944,N,00050.760,E,00114,M,130645.00,A,,241016*7A
$PMGNTRK,4727.950,N,00050.735,E,00114,M,130709.00,A,,241016*76
$PMGNTRK,4727.952,N,00050.711,E,00114,M,130729.00,A,,241016*70
$PMGNTRK,4727.953,N,00050.694,E,00113,M,130746.00,A,,241016*73
$PMGNTRK,4727.939,N,00050.675,E,00113,M,130808.00,A,,241016*75
$PMGNTRK,4727.939,N,00050.675,E,00113,M,130809.00,A,,241016*74
$PMGNTRK,4727.935,N,00050.671,E,00113,M,130814.00,A,,241016*70
$PMGNTRK,4727.923,N,00050.659,E,00113,M,130833.00,A,,241016*78
$PMGNTRK,4727.921,N,00050.659,E,00113,M,130835.00,A,,241016*7C
$PMGNTRK,4727.909,N,00050.655,E,00113,M,130851.00,A,,241016*78
$PMGNTRK,4727.896,N,00050.656,E,00113,M,130907.00,A,,241016*7E
$PMGNTRK,4727.885,N,00050.660,E,00113,M,130922.00,A,,241016*7E
$PMGNTRK,4727.882,N,00050.660,E,00114,M,130934.00,A,,241016*79
$PMGNTRK,4727.883,N,00050.659,E,00113,M,130938.00,A,,241016*79
$PMGNTRK,4727.893,N,00050.650,E,00113,M,130953.00,A,,241016*7C
$PMGNTRK,4727.903,N,00050.642,E,00113,M,131010.00,A,,241016*78
$PMGNTRK,4727.911,N,00050.632,E,00112,M,131024.00,A,,241016*7A
$PMGNTRK,4727.918,N,00050.624,E,00111,M,131038.00,A,,241016*7A
$PMGNTRK,4727.924,N,00050.618,E,00110,M,131048.00,A,,241016*7C
$PMGNTRK,4727.926,N,00050.617,E,00109,M,131052.00,A,,241016*72
$PMGNTRK,4727.933,N,00050.609,E,00108,M,131107.00,A,,241016*79
$PMGNTRK,4727.940,N,00050.596,E,00105,M,131126.00,A,,241016*76
$PMGNTRK,4727.940,N,00050.586,E,00103,M,131140.00,A,,241016*71
$PMGNTRK,4727.937,N,00050.577,E,00102,M,131154.00,A,,241016*7B
$PMGNTRK,4727.933,N,00050.565,E,00100,M,131208.00,A,,241016*74
$PMGNTRK,4727.928,N,00050.552,E,00098,M,131224.00,A,,241016*74
$PMGNTRK,4727.921,N,00050.539,E,00095,M,131245.00,A,,241016*7A
$PMGNTRK,4727.913,N,00050.525,E,00093,M,131304.00,A,,241016*74
$PMGNTRK,4727.907,N,00050.506,E,00090,M,131324.00,A,,241016*71
$PMGNTRK,4727.905,N,00050.484,E,00088,M,131345.00,A,,241016*76
$PMGNTRK,4727.901,N,00050.461,E,00087,M,131407.00,A,,241016*77
$PMGNTRK,4727.902,N,00050.437,E,00086,M,131429.00,A,,241016*7A
$PMGNTRK,4727.901,N,00050.419,E,00085,M,131450.00,A,,241016*78
$PMGNTRK,4727.897,N,00050.406,E,00084,M,131510.00,A,,241016*7C
$PMGNTRK,4727.891,N,00050.411,E,00085,M,131528.00,A,,241016*76
$PMGNTRK,4727.895,N,00050.408,E,00085,M,131545.00,A,,241016*71
$PMGNTRK,4727.892,N,00050.403,E,00084,M,131609.00,A,,241016*77
$PMGNTRK,4727.875,N,00050.393,E,00085,M,131638.00,A,,241016*73
$PMGNTRK,4727.859,N,00050.383,E,00086,M,131702.00,A,,241016*77
$PMGNTRK,4727.863,N,00050.378,E,00086,M,131712.00,A,,241016*7B
$PMGNTRK,4727.866,N,00050.375,E,00086,M,131716.00,A,,241016*77
$PMGNTRK,4727.881,N,00050.353,E,00086,M,131742.00,A,,241016*7B
$PMGNTRK,4727.894,N,00050.336,E,00086,M,131804.00,A,,241016*71
$PMGNTRK,4727.905,N,00050.321,E,00086,M,131824.00,A,,241016*7C
$PMGNTRK,4727.919,N,00050.296,E,00086,M,131852.00,A,,241016*7D
$PMGNTRK,4727.918,N,00050.283,E,00087,M,131910.00,A,,241016*7E
$PMGNTRK,4727.916,N,00050.283,E,00087,M,131913.00,A,,241016*73
$PMGNTRK,4727.896,N,00050.281,E,00087,M,131939.00,A,,241016*70
$PMGNTRK,4727.880,N,00050.279,E,00088,M,132002.00,A,,241016*7D
$PMGNTRK,4727.861,N,00050.279,E,00089,M,132025.00,A,,241016*76
$PMGNTRK,4727.847,N,00050.279,E,00090,M,132043.00,A,,241016*7A
$PMGNTRK,4727.836,N,00050.277,E,00091,M,132100.00,A,,241016*75
$PMGNTRK,4727.834,N,00050.277,E,00091,M,132102.00,A,,241016*75
$PMGNTRK,4727.818,N,00050.275,E,00092,M,132124.00,A,,241016*7E
$PMGNTRK,4727.807,N,00050.268,E,00094,M,132143.00,A,,241016*7B
$PMGNTRK,4727.806,N,00050.267,E,00094,M,132145.00,A,,241016*73
$PMGNTRK,4727.791,N,00050.254,E,00095,M,132208.00,A,,241016*79
$PMGNTRK,4727.778,N,00050.245,E,00096,M,132228.00,A,,241016*7F
$PMGNTRK,4727.765,N,00050.242,E,00098,M,132247.00,A,,241016*73
$PMGNTRK,4727.750,N,00050.239,E,00099,M,132308.00,A,,241016*72
$PMGNTRK,4727.738,N,00050.236,E,00100,M,132325.00,A,,241016*7D
$PMGNTRK,4727.725,N,00050.230,E,00100,M,132344.00,A,,241016*70
$PMGNTRK,4727.718,N,00050.226,E,00101,M,132354.00,A,,241016*79
$PMGNTRK,4727.709,N,00050.217,E,00103,M,132408.00,A,,241016*77
$PMGNTRK,4727.698,N,00050.206,E,00103,M,132428.00,A,,241016*7C
$PMGNTRK,4727.687,N,00050.196,E,00103,M,132444.00,A,,241016*72
$PMGNTRK,4727.675,N,00050.184,E,00104,M,132502.00,A,,241016*78
$PMGNTRK,4727.673,N,00050.181,E,00105,M,132506.00,A,,241016*7E
$PMGNTRK,4727.661,N,00050.170,E,00105,M,132524.00,A,,241016*73
$PMGNTRK,4727.657,N,00050.164,E,00105,M,132532.00,A,,241016*74
$PMGNTRK,4727.655,N,00050.162,E,00105,M,132535.00,A,,241016*77
$PMGNTRK,4727.652,N,00050.158,E,00105,M,132540.00,A,,241016*7B
$PMGNTRK,4727.648,N,00050.153,E,00105,M,132547.00,A,,241016*7C
$PMGNTRK,4727.639,N,00050.142,E,00105,M,132603.00,A,,241016*79
$PMGNTRK,4727.628,N,00050.128,E,00105,M,132623.00,A,,241016*77
$PMGNTRK,4727.617,N,00050.114,E,00105,M,132642.00,A,,241016*73
$PMGNTRK,4727.605,N,00050.098,E,00105,M,132703.00,A,,241016*71
$PMGNTRK,4727.590,N,00050.076,E,00104,M,132730.00,A,,241016*7F
$PMGNTRK,4727.576,N,00050.054,E,00103,M,132755.00,A,,241016*73
$PMGNTRK,4727.565,N,00050.036,E,00102,M,132819.00,A,,241016*73
$PMGNTRK,4727.556,N,00050.026,E,00101,M,132833.00,A,,241016*79
$PMGNTRK,4727.550,N,00050.033,E,00101,M,132846.00,A,,241016*79
$PMGNTRK,4727.548,N,00050.035,E,00101,M,132849.00,A,,241016*79
$PMGNTRK,4727.539,N,00050.049,E,00099,M,132906.00,A,,241016*7E
$PMGNTRK,4727.530,N,00050.062,E,00099,M,132922.00,A,,241016*78
$PMGNTRK,4727.522,N,00050.075,E,00098,M,132938.00,A,,241016*77
$PMGNTRK,4727.518,N,00050.080,E,00097,M,132945.00,A,,241016*71
$PMGNTRK,4727.512,N,00050.089,E,00097,M,132955.00,A,,241016*73
$PMGNTRK,4727.505,N,00050.105,E,00095,M,133012.00,A,,241016*79
$PMGNTRK,4727.497,N,00050.121,E,00094,M,133029.00,A,,241016*7C
$PMGNTRK,4727.494,N,00050.126,E,00093,M,133036.00,A,,241016*71
$PMGNTRK,4727.484,N,00050.141,E,00092,M,133054.00,A,,241016*74
$PMGNTRK,4727.472,N,00050.156,E,00090,M,133113.00,A,,241016*7B
$PMGNTRK,4727.462,N,00050.171,E,00089,M,133131.00,A,,241016*77
$PMGNTRK,4727.452,N,00050.188,E,00087,M,133150.00,A,,241016*7B
$PMGNTRK,4727.445,N,00050.203,E,00086,M,133205.00,A,,241016*7F
$PMGNTRK,4727.438,N,00050.223,E,00085,M,133225.00,A,,241016*76
$PMGNTRK,4727.433,N,00050.245,E,00084,M,133244.00,A,,241016*7B
$PMGNTRK,4727.436,N,00050.267,E,00082,M,133303.00,A,,241016*7A
$PMGNTRK,4727.436,N,00050.290,E,00081,M,133323.00,A,,241016*73
$PMGNTRK,4727.433,N,00050.314,E,00079,M,133346.00,A,,241016*7F
$PMGNTRK,4727.432,N,00050.322,E,00079,M,133352.00,A,,241016*7E
$PMGNTRK,4727.424,N,00050.340,E,00079,M,133409.00,A,,241016*74
$PMGNTRK,4727.415,N,00050.357,E,00078,M,133426.00,A,,241016*7C
$PMGNTRK,4727.408,N,00050.374,E,00078,M,133443.00,A,,241016*72
$PMGNTRK,4727.404,N,00050.381,E,00078,M,133451.00,A,,241016*77
$PMGNTRK,4727.402,N,00050.384,E,00078,M,133455.00,A,,241016*70
$PMGNTRK,4727.399,N,00050.386,E,00079,M,133459.00,A,,241016*7A
$PMGNTRK,4727.396,N,00050.385,E,00079,M,133503.00,A,,241016*78
$PMGNTRK,4727.391,N,00050.385,E,00080,M,133509.00,A,,241016*73
$PMGNTRK,4727.386,N,00050.382,E,00081,M,133518.00,A,,241016*73
$PMGNTRK,4727.381,N,00050.380,E,00082,M,133524.00,A,,241016*7A
$PMGNTRK,4727.369,N,00050.380,E,00083,M,133541.00,A,,241016*7E
$PMGNTRK,4727.356,N,00050.380,E,00085,M,133558.00,A,,241016*7C
$PMGNTRK,4727.355,N,00050.381,E,00085,M,133600.00,A,,241016*70
$PMGNTRK,4727.352,N,00050.380,E,00086,M,133604.00,A,,241016*71
$PMGNTRK,4727.340,N,00050.381,E,00087,M,133621.00,A,,241016*75
$PMGNTRK,4727.327,N,00050.386,E,00088,M,133638.00,A,,241016*74
$PMGNTRK,4727.316,N,00050.394,E,00089,M,133654.00,A,,241016*7E
$PMGNTRK,4727.306,N,00050.408,E,00089,M,133710.00,A,,241016*7C
$PMGNTRK,4727.298,N,00050.422,E,00089,M,133726.00,A,,241016*77
$PMGNTRK,4727.289,N,00050.437,E,00089,M,133743.00,A,,241016*70
$PMGNTRK,4727.275,N,00050.448,E,00087,M,133803.00,A,,241016*7E
$PMGNTRK,4727.261,N,00050.456,E,00085,M,133821.00,A,,241016*76
$PMGNTRK,4727.256,N,00050.457,E,00085,M,133827.00,A,,241016*75
$PMGNTRK,4727.240,N,00050.464,E,00084,M,133848.00,A,,241016*7A
$PMGNTRK,4727.223,N,00050.466,E,00083,M,133910.00,A,,241016*76
$PMGNTRK,4727.207,N,00050.465,E,00081,M,133931.00,A,,241016*72
$PMGNTRK,4727.188,N,00050.467,E,00082,M,133953.00,A,,241016*73
$PMGNTRK,4727.187,N,00050.468,E,00082,M,133954.00,A,,241016*74
$PMGNTRK,4727.175,N,00050.472,E,00083,M,134011.00,A,,241016*7C
$PMGNTRK,4727.167,N,00050.475,E,00084,M,134021.00,A,,241016*7C
$PMGNTRK,4727.161,N,00050.477,E,00084,M,134029.00,A,,241016*70
$PMGNTRK,4727.145,N,00050.482,E,00085,M,134049.00,A,,241016*7B
$PMGNTRK,4727.129,N,00050.486,E,00085,M,134109.00,A,,241016*70
$PMGNTRK,4727.115,N,00050.491,E,00086,M,134127.00,A,,241016*76
$PMGNTRK,4727.098,N,00050.493,E,00088,M,134148.00,A,,241016*77
$PMGNTRK,4727.078,N,00050.499,E,00088,M,134214.00,A,,241016*79
$PMGNTRK,4727.057,N,00050.507,E,00086,M,134239.00,A,,241016*73
$PMGNTRK,4727.039,N,00050.515,E,00085,M,134302.00,A,,241016*72
$PMGNTRK,4727.019,N,00050.526,E,00084,M,134326.00,A,,241016*77
