$PMGNTRK,4753.204,N,00127.288,W,00082,M,200000.00,A,,050714*68
$PMGNTRK,4753.204,N,00127.261,W,00083,M,200005.00,A,,050714*6B
$PMGNTRK,4753.206,N,00127.257,W,00081,M,200010.00,A,,050714*6A
$PMGNTRK,4753.209,N,00127.251,W,00082,M,200015.00,A,,050714*65
$PMGNTRK,4753.211,N,00127.248,W,00080,M,200020.00,A,,050714*60
$PMGNTRK,4753.212,N,00127.248,W,00082,M,200025.00,A,,050714*64
$PMGNTRK,4753.214,N,00127.249,W,00080,M,200030.00,A,,050714*65
$PMGNTRK,4753.221,N,00127.251,W,00081,M,200035.00,A,,050714*6E
$PMGNTRK,4753.227,N,00127.252,W,00079,M,200040.00,A,,050714*6E
$PMGNTRK,4753.268,N,00127.247,W,00074,M,200045.00,A,,050714*69
$PMGNTRK,4753.275,N,00127.260,W,00073,M,200050.00,A,,050714*63
$PMGNTRK,4753.278,N,00127.259,W,00074,M,200055.00,A,,050714*66
$PMGNTRK,4753.280,N,00127.258,W,00073,M,200100.00,A,,050714*66
$PMGNTRK,4753.279,N,00127.254,W,00073,M,200105.00,A,,050714*69
$PMGNTRK,4753.281,N,00127.250,W,00073,M,200110.00,A,,050714*6E
$PMGNTRK,4753.301,N,00127.249,W,00070,M,200115.00,A,,050714*69
$PMGNTRK,4753.350,N,00127.251,W,00067,M,200120.00,A,,050714*64
$PMGNTRK,4753.368,N,00127.249,W,00066,M,200125.00,A,,050714*62
$PMGNTRK,4753.377,N,00127.248,W,00066,M,200130.00,A,,050714*69
$PMGNTRK,4753.399,N,00127.236,W,00064,M,200135.00,A,,050714*67
$PMGNTRK,4753.423,N,00127.214,W,00063,M,200140.00,A,,050714*64
$PMGNTRK,4753.439,N,00127.189,W,00060,M,200145.00,A,,050714*6E
$PMGNTRK,4753.464,N,00127.151,W,00061,M,200150.00,A,,050714*66
$PMGNTRK,4753.466,N,00127.147,W,00059,M,200155.00,A,,050714*6D
$PMGNTRK,4753.477,N,00127.130,W,00058,M,200200.00,A,,050714*6F
$PMGNTRK,4753.524,N,00127.062,W,00057,M,200205.00,A,,050714*64
$PMGNTRK,4753.576,N,00127.004,W,00058,M,200210.00,A,,050714*68
$PMGNTRK,4753.585,N,00126.995,W,00059,M,200215.00,A,,050714*60
$PMGNTRK,4753.597,N,00126.988,W,00059,M,200220.00,A,,050714*69
$PMGNTRK,4753.622,N,00126.980,W,00061,M,200225.00,A,,050714*62
$PMGNTRK,4753.684,N,00126.962,W,00065,M,200230.00,A,,050714*62
$PMGNTRK,4753.710,N,00126.956,W,00067,M,200235.00,A,,050714*6E
$PMGNTRK,4753.717,N,00126.952,W,00067,M,200240.00,A,,050714*6F
$PMGNTRK,4753.718,N,00126.949,W,00067,M,200245.00,A,,050714*6F
$PMGNTRK,4753.721,N,00126.947,W,00067,M,200250.00,A,,050714*6F
$PMGNTRK,4753.724,N,00126.950,W,00067,M,200255.00,A,,050714*69
$PMGNTRK,4753.734,N,00126.945,W,00068,M,200300.00,A,,050714*62
$PMGNTRK,4753.755,N,00126.941,W,00069,M,200305.00,A,,050714*65
$PMGNTRK,4753.771,N,00126.941,W,00071,M,200310.00,A,,050714*6E
$PMGNTRK,4753.781,N,00126.941,W,00071,M,200315.00,A,,050714*64
$PMGNTRK,4753.792,N,00126.945,W,00071,M,200320.00,A,,050714*64
$PMGNTRK,4753.800,N,00126.949,W,00071,M,200325.00,A,,050714*69
$PMGNTRK,4753.801,N,00126.947,W,00071,M,200330.00,A,,050714*62
$PMGNTRK,4753.802,N,00126.950,W,00071,M,200335.00,A,,050714*62
$PMGNTRK,4753.810,N,00126.957,W,00070,M,200340.00,A,,050714*65
$PMGNTRK,4753.819,N,00126.970,W,00070,M,200345.00,A,,050714*6C
$PMGNTRK,4753.827,N,00126.987,W,00071,M,200350.00,A,,050714*6C
$PMGNTRK,4753.830,N,00126.992,W,00071,M,200355.00,A,,050714*6B
$PMGNTRK,4753.839,N,00127.001,W,00071,M,200400.00,A,,050714*67
$PMGNTRK,4753.847,N,00127.004,W,00072,M,200405.00,A,,050714*6D
$PMGNTRK,4753.860,N,00127.002,W,00072,M,200410.00,A,,050714*6A
$PMGNTRK,4753.894,N,00126.995,W,00073,M,200415.00,A,,050714*63
$PMGNTRK,4753.922,N,00126.996,W,00075,M,200420.00,A,,050714*6C
$PMGNTRK,4754.024,N,00127.019,W,00078,M,200425.00,A,,050714*63
$PMGNTRK,4754.052,N,00127.023,W,00081,M,200430.00,A,,050714*69
$PMGNTRK,4754.060,N,00127.024,W,00082,M,200435.00,A,,050714*69
$PMGNTRK,4754.085,N,00127.020,W,00082,M,200440.00,A,,050714*64
$PMGNTRK,4754.192,N,00126.996,W,00091,M,200445.00,A,,050714*61
$PMGNTRK,4754.210,N,00126.995,W,00092,M,200450.00,A,,050714*6C
$PMGNTRK,4754.260,N,00127.007,W,00091,M,200455.00,A,,050714*6E
$PMGNTRK,4754.263,N,00127.017,W,00091,M,200500.00,A,,050714*6D
$PMGNTRK,4754.260,N,00127.069,W,00094,M,200505.00,A,,050714*67
$PMGNTRK,4754.262,N,00127.113,W,00095,M,200510.00,A,,050714*6C
$PMGNTRK,4754.263,N,00127.126,W,00094,M,200515.00,A,,050714*6F
$PMGNTRK,4754.271,N,00127.184,W,00097,M,200520.00,A,,050714*61
$PMGNTRK,4754.272,N,00127.199,W,00097,M,200525.00,A,,050714*6B
$PMGNTRK,4754.279,N,00127.270,W,00097,M,200530.00,A,,050714*60
$PMGNTRK,4754.279,N,00127.284,W,00097,M,200535.00,A,,050714*6E
$PMGNTRK,4754.288,N,00127.331,W,00097,M,200540.00,A,,050714*6D
$PMGNTRK,4754.291,N,00127.341,W,00097,M,200545.00,A,,050714*67
$PMGNTRK,4754.298,N,00127.353,W,00096,M,200550.00,A,,050714*68
$PMGNTRK,4754.327,N,00127.398,W,00097,M,200555.00,A,,050714*6E
$PMGNTRK,4754.345,N,00127.429,W,00096,M,200600.00,A,,050714*65
$PMGNTRK,4754.354,N,00127.441,W,00096,M,200605.00,A,,050714*6E
$PMGNTRK,4754.361,N,00127.455,W,00096,M,200610.00,A,,050714*69
$PMGNTRK,4754.387,N,00127.496,W,00096,M,200615.00,A,,050714*6B
$PMGNTRK,4754.397,N,00127.500,W,00096,M,200620.00,A,,050714*62
$PMGNTRK,4754.399,N,00127.499,W,00095,M,200625.00,A,,050714*6B
$PMGNTRK,4754.394,N,00127.501,W,00096,M,200630.00,A,,050714*61
$PMGNTRK,4754.396,N,00127.509,W,00096,M,200635.00,A,,050714*6E
$PMGNTRK,4754.429,N,00127.610,W,00096,M,200640.00,A,,050714*64
$PMGNTRK,4754.432,N,00127.627,W,00095,M,200645.00,A,,050714*6C
$PMGNTRK,4754.442,N,00127.661,W,00094,M,200650.00,A,,050714*6C
$PMGNTRK,4754.451,N,00127.689,W,00094,M,200655.00,A,,050714*6D
$PMGNTRK,4754.460,N,00127.718,W,00093,M,200700.00,A,,050714*60
$PMGNTRK,4754.468,N,00127.728,W,00094,M,200705.00,A,,050714*69
$PMGNTRK,4754.468,N,00127.731,W,00093,M,200710.00,A,,050714*62
$PMGNTRK,4754.479,N,00127.790,W,00093,M,200715.00,A,,050714*6C
$PMGNTRK,4754.484,N,00127.809,W,00093,M,200720.00,A,,050714*67
$PMGNTRK,4754.489,N,00127.831,W,00092,M,200725.00,A,,050714*65
$PMGNTRK,4754.501,N,00127.917,W,00093,M,200730.00,A,,050714*64
$PMGNTRK,4754.503,N,00127.947,W,00092,M,200735.00,A,,050714*67
$PMGNTRK,4754.504,N,00128.046,W,00094,M,200740.00,A,,050714*63
$PMGNTRK,4754.506,N,00128.069,W,00093,M,200745.00,A,,050714*6E
$PMGNTRK,4754.505,N,00128.103,W,00093,M,200750.00,A,,050714*64
$PMGNTRK,4754.507,N,00128.145,W,00094,M,200755.00,A,,050714*66
$PMGNTRK,4754.505,N,00128.154,W,00095,M,200800.00,A,,050714*6A
$PMGNTRK,4754.499,N,00128.161,W,00095,M,200805.00,A,,050714*6D
$PMGNTRK,4754.513,N,00128.270,W,00097,M,200810.00,A,,050714*6B
$PMGNTRK,4754.515,N,00128.281,W,00097,M,200815.00,A,,050714*66
$PMGNTRK,4754.518,N,00128.309,W,00097,M,200820.00,A,,050714*6C
$PMGNTRK,4754.523,N,00128.336,W,00098,M,200825.00,A,,050714*62
$PMGNTRK,4754.527,N,00128.387,W,00097,M,200830.00,A,,050714*67
$PMGNTRK,4754.529,N,00128.400,W,00098,M,200835.00,A,,050714*6B
$PMGNTRK,4754.535,N,00128.449,W,00097,M,200840.00,A,,050714*66
$PMGNTRK,4754.545,N,00128.564,W,00097,M,200845.00,A,,050714*6A
$PMGNTRK,4754.554,N,00128.610,W,00096,M,200850.00,A,,050714*6F
$PMGNTRK,4754.561,N,00128.667,W,00096,M,200855.00,A,,050714*6C
$PMGNTRK,4754.570,N,00128.677,W,00096,M,200900.00,A,,050714*6C
$PMGNTRK,4754.571,N,00128.693,W,00094,M,200905.00,A,,050714*60
$PMGNTRK,4754.564,N,00128.705,W,00094,M,200910.00,A,,050714*6E
$PMGNTRK,4754.542,N,00128.707,W,00094,M,200915.00,A,,050714*6D
$PMGNTRK,4754.481,N,00128.721,W,00095,M,200920.00,A,,050714*60
$PMGNTRK,4754.466,N,00128.723,W,00096,M,200925.00,A,,050714*6D
$PMGNTRK,4754.412,N,00128.733,W,00098,M,200930.00,A,,050714*65
$PMGNTRK,4754.401,N,00128.736,W,00098,M,200935.00,A,,050714*67
$PMGNTRK,4754.390,N,00128.737,W,00099,M,200940.00,A,,050714*6A
$PMGNTRK,4754.358,N,00128.744,W,00100,M,200945.00,A,,050714*6E
$PMGNTRK,4754.347,N,00128.746,W,00100,M,200950.00,A,,050714*66
$PMGNTRK,4754.343,N,00128.752,W,00100,M,200955.00,A,,050714*62
$PMGNTRK,4754.343,N,00128.757,W,00101,M,201000.00,A,,050714*6E
$PMGNTRK,4754.353,N,00128.786,W,00102,M,201005.00,A,,050714*65
$PMGNTRK,4754.393,N,00128.881,W,00102,M,201010.00,A,,050714*65
$PMGNTRK,4754.397,N,00128.886,W,00103,M,201015.00,A,,050714*62
$PMGNTRK,4754.408,N,00128.917,W,00103,M,201020.00,A,,050714*6C
$PMGNTRK,4754.416,N,00128.933,W,00103,M,201025.00,A,,050714*60
$PMGNTRK,4754.430,N,00128.969,W,00102,M,201030.00,A,,050714*6E
$PMGNTRK,4754.431,N,00128.981,W,00102,M,201035.00,A,,050714*6C
$PMGNTRK,4754.426,N,00128.996,W,00102,M,201040.00,A,,050714*6E
$PMGNTRK,4754.416,N,00129.010,W,00102,M,201045.00,A,,050714*6E
$PMGNTRK,4754.406,N,00129.020,W,00102,M,201050.00,A,,050714*68
$PMGNTRK,4754.394,N,00129.026,W,00102,M,201055.00,A,,050714*67
$PMGNTRK,4754.371,N,00129.031,W,00101,M,201100.00,A,,050714*68
$PMGNTRK,4754.361,N,00129.031,W,00100,M,201105.00,A,,050714*6D
$PMGNTRK,4754.210,N,00129.074,W,00091,M,201110.00,A,,050714*66
$PMGNTRK,4754.199,N,00129.076,W,00090,M,201115.00,A,,050714*62
$PMGNTRK,4754.183,N,00129.083,W,00089,M,201120.00,A,,050714*6D
$PMGNTRK,4754.158,N,00129.090,W,00087,M,201125.00,A,,050714*62
$PMGNTRK,4754.135,N,00129.114,W,00087,M,201130.00,A,,050714*60
$PMGNTRK,4754.127,N,00129.121,W,00086,M,201135.00,A,,050714*61
$PMGNTRK,4754.098,N,00129.134,W,00086,M,201140.00,A,,050714*62
$PMGNTRK,4754.090,N,00129.139,W,00086,M,201145.00,A,,050714*62
$PMGNTRK,4754.067,N,00129.147,W,00085,M,201150.00,A,,050714*64
$PMGNTRK,4754.050,N,00129.153,W,00086,M,201155.00,A,,050714*63
$PMGNTRK,4754.039,N,00129.165,W,00085,M,201200.00,A,,050714*69
$PMGNTRK,4754.036,N,00129.167,W,00086,M,201205.00,A,,050714*62
$PMGNTRK,4754.024,N,00129.177,W,00086,M,201210.00,A,,050714*64
$PMGNTRK,4754.008,N,00129.186,W,00086,M,201215.00,A,,050714*61
$PMGNTRK,4754.006,N,00129.187,W,00088,M,201220.00,A,,050714*66
$PMGNTRK,4753.995,N,00129.191,W,00088,M,201225.00,A,,050714*60
$PMGNTRK,4753.971,N,00129.195,W,00089,M,201230.00,A,,050714*6B
$PMGNTRK,4753.943,N,00129.198,W,00089,M,201235.00,A,,050714*62
$PMGNTRK,4753.924,N,00129.194,W,00087,M,201240.00,A,,050714*63
$PMGNTRK,4753.892,N,00129.180,W,00084,M,201245.00,A,,050714*6C
$PMGNTRK,4753.876,N,00129.176,W,00082,M,201250.00,A,,050714*6D
$PMGNTRK,4753.865,N,00129.177,W,00080,M,201255.00,A,,050714*69
$PMGNTRK,4753.843,N,00129.191,W,00078,M,201300.00,A,,050714*63
$PMGNTRK,4753.832,N,00129.200,W,00077,M,201305.00,A,,050714*64
$PMGNTRK,4753.820,N,00129.207,W,00076,M,201310.00,A,,050714*65
$PMGNTRK,4753.813,N,00129.207,W,00075,M,201315.00,A,,050714*63
$PMGNTRK,4753.792,N,00129.202,W,00073,M,201320.00,A,,050714*60
$PMGNTRK,4753.783,N,00129.204,W,00073,M,201325.00,A,,050714*63
$PMGNTRK,4753.778,N,00129.203,W,00072,M,201330.00,A,,050714*65
$PMGNTRK,4753.750,N,00129.210,W,00071,M,201335.00,A,,050714*6B
$PMGNTRK,4753.743,N,00129.213,W,00069,M,201340.00,A,,050714*61
$PMGNTRK,4753.724,N,00129.220,W,00069,M,201345.00,A,,050714*65
$PMGNTRK,4753.711,N,00129.229,W,00067,M,201350.00,A,,050714*60
$PMGNTRK,4753.704,N,00129.232,W,00070,M,201355.00,A,,050714*6D
$PMGNTRK,4753.698,N,00129.236,W,00067,M,201400.00,A,,050714*6C
$PMGNTRK,4753.679,N,00129.258,W,00068,M,201405.00,A,,050714*61
$PMGNTRK,4753.679,N,00129.259,W,00069,M,201410.00,A,,050714*65
$PMGNTRK,4753.676,N,00129.260,W,00070,M,201415.00,A,,050714*6D
$PMGNTRK,4753.655,N,00129.260,W,00067,M,201420.00,A,,050714*6C
$PMGNTRK,4753.640,N,00129.262,W,00068,M,201425.00,A,,050714*60
$PMGNTRK,4753.635,N,00129.264,W,00069,M,201430.00,A,,050714*61
$PMGNTRK,4753.634,N,00129.266,W,00068,M,201435.00,A,,050714*66
$PMGNTRK,4753.624,N,00129.267,W,00069,M,201440.00,A,,050714*65
$PMGNTRK,4753.616,N,00129.270,W,00070,M,201445.00,A,,050714*6F
$PMGNTRK,4753.611,N,00129.269,W,00069,M,201450.00,A,,050714*6C
$PMGNTRK,4753.596,N,00129.279,W,00071,M,201455.00,A,,050714*6D
$PMGNTRK,4753.575,N,00129.286,W,00073,M,201500.00,A,,050714*63
$PMGNTRK,4753.545,N,00129.285,W,00075,M,201505.00,A,,050714*60
$PMGNTRK,4753.532,N,00129.286,W,00077,M,201510.00,A,,050714*65
$PMGNTRK,4753.529,N,00129.290,W,00077,M,201515.00,A,,050714*6D
$PMGNTRK,4753.516,N,00129.295,W,00078,M,201520.00,A,,050714*6D
$PMGNTRK,4753.509,N,00129.297,W,00079,M,201525.00,A,,050714*65
$PMGNTRK,4753.493,N,00129.303,W,00083,M,201530.00,A,,050714*6A
$PMGNTRK,4753.483,N,00129.304,W,00084,M,201535.00,A,,050714*6E
$PMGNTRK,4753.482,N,00129.306,W,00085,M,201540.00,A,,050714*6E
$PMGNTRK,4753.466,N,00129.312,W,00088,M,201545.00,A,,050714*69
$PMGNTRK,4753.462,N,00129.311,W,00088,M,201550.00,A,,050714*6A
$PMGNTRK,4753.459,N,00129.307,W,00089,M,201555.00,A,,050714*61
$PMGNTRK,4753.451,N,00129.305,W,00091,M,201600.00,A,,050714*61
$PMGNTRK,4753.451,N,00129.304,W,00089,M,201605.00,A,,050714*6C
$PMGNTRK,4753.445,N,00129.305,W,00089,M,201610.00,A,,050714*6C
$PMGNTRK,4753.438,N,00129.307,W,00089,M,201615.00,A,,050714*61
$PMGNTRK,4753.429,N,00129.314,W,00089,M,201620.00,A,,050714*65
$PMGNTRK,4753.423,N,00129.316,W,00089,M,201625.00,A,,050714*68
$PMGNTRK,4753.418,N,00129.322,W,00088,M,201630.00,A,,050714*62
$PMGNTRK,4753.416,N,00129.327,W,00088,M,201635.00,A,,050714*6C
$PMGNTRK,4753.413,N,00129.331,W,00089,M,201640.00,A,,050714*6D
$PMGNTRK,4753.406,N,00129.335,W,00088,M,201645.00,A,,050714*69
$PMGNTRK,4753.403,N,00129.333,W,00088,M,201650.00,A,,050714*6E
$PMGNTRK,4753.393,N,00129.345,W,00087,M,201655.00,A,,050714*6B
$PMGNTRK,4753.387,N,00129.350,W,00086,M,201700.00,A,,050714*6A
$PMGNTRK,4753.383,N,00129.356,W,00086,M,201705.00,A,,050714*6D
$PMGNTRK,4753.378,N,00129.360,W,00086,M,201710.00,A,,050714*68
$PMGNTRK,4753.367,N,00129.366,W,00085,M,201715.00,A,,050714*66
$PMGNTRK,4753.362,N,00129.364,W,00085,M,201720.00,A,,050714*67
$PMGNTRK,4753.362,N,00129.367,W,00085,M,201725.00,A,,050714*61
$PMGNTRK,4753.328,N,00129.366,W,00083,M,201730.00,A,,050714*6C
$PMGNTRK,4753.321,N,00129.363,W,00082,M,201735.00,A,,050714*64
$PMGNTRK,4753.308,N,00129.365,W,00082,M,201740.00,A,,050714*6B
$PMGNTRK,4753.293,N,00129.363,W,00081,M,201745.00,A,,050714*68
$PMGNTRK,4753.284,N,00129.367,W,00081,M,201750.00,A,,050714*6E
$PMGNTRK,4753.277,N,00129.367,W,00081,M,201755.00,A,,050714*67
$PMGNTRK,4753.254,N,00129.369,W,00079,M,201800.00,A,,050714*60
$PMGNTRK,4753.232,N,00129.363,W,00078,M,201805.00,A,,050714*6E
$PMGNTRK,4753.212,N,00129.363,W,00077,M,201810.00,A,,050714*67
$PMGNTRK,4753.206,N,00129.363,W,00076,M,201815.00,A,,050714*66
$PMGNTRK,4753.200,N,00129.362,W,00076,M,201820.00,A,,050714*67
$PMGNTRK,4753.185,N,00129.363,W,00074,M,201825.00,A,,050714*6F
$PMGNTRK,4753.171,N,00129.359,W,00074,M,201830.00,A,,050714*69
$PMGNTRK,4753.161,N,00129.359,W,00073,M,201835.00,A,,050714*6A
$PMGNTRK,4753.157,N,00129.363,W,00073,M,201840.00,A,,050714*64
$PMGNTRK,4753.145,N,00129.363,W,00072,M,201845.00,A,,050714*63
$PMGNTRK,4753.079,N,00129.372,W,00070,M,201850.00,A,,050714*6B
$PMGNTRK,4753.048,N,00129.367,W,00069,M,201855.00,A,,050714*60
$PMGNTRK,4753.038,N,00129.367,W,00069,M,201900.00,A,,050714*66
$PMGNTRK,4753.004,N,00129.361,W,00069,M,201905.00,A,,050714*6A
$PMGNTRK,4752.979,N,00129.359,W,00069,M,201910.00,A,,050714*67
$PMGNTRK,4752.984,N,00129.354,W,00069,M,201915.00,A,,050714*6D
$PMGNTRK,4752.997,N,00129.291,W,00070,M,201920.00,A,,050714*69
$PMGNTRK,4753.004,N,00129.243,W,00069,M,201925.00,A,,050714*69
$PMGNTRK,4753.023,N,00129.134,W,00066,M,201930.00,A,,050714*64
$PMGNTRK,4753.036,N,00129.067,W,00065,M,201935.00,A,,050714*61
$PMGNTRK,4753.051,N,00128.974,W,00061,M,201940.00,A,,050714*6C
$PMGNTRK,4753.053,N,00128.970,W,00061,M,201945.00,A,,050714*6F
$PMGNTRK,4753.057,N,00128.969,W,00062,M,201950.00,A,,050714*64
$PMGNTRK,4753.061,N,00128.971,W,00062,M,201955.00,A,,050714*6D
$PMGNTRK,4753.061,N,00128.973,W,00061,M,202000.00,A,,050714*66
$PMGNTRK,4753.075,N,00128.977,W,00064,M,202005.00,A,,050714*67
$PMGNTRK,4753.074,N,00128.977,W,00061,M,202010.00,A,,050714*67
$PMGNTRK,4753.066,N,00128.976,W,00061,M,202015.00,A,,050714*60
$PMGNTRK,4753.060,N,00128.973,W,00061,M,202020.00,A,,050714*65
$PMGNTRK,4753.058,N,00128.973,W,00061,M,202025.00,A,,050714*6B
$PMGNTRK,4753.053,N,00128.961,W,00061,M,202030.00,A,,050714*67
$PMGNTRK,4753.069,N,00128.883,W,00062,M,202035.00,A,,050714*65
$PMGNTRK,4753.087,N,00128.779,W,00062,M,202040.00,A,,050714*6D
$PMGNTRK,4753.107,N,00128.670,W,00066,M,202045.00,A,,050714*6D
$PMGNTRK,4753.108,N,00128.655,W,00066,M,202050.00,A,,050714*61
$PMGNTRK,4753.116,N,00128.616,W,00066,M,202055.00,A,,050714*6C
$PMGNTRK,4753.116,N,00128.609,W,00067,M,202100.00,A,,050714*62
$PMGNTRK,4753.111,N,00128.598,W,00066,M,202105.00,A,,050714*6A
$PMGNTRK,4753.093,N,00128.598,W,00065,M,202110.00,A,,050714*66
$PMGNTRK,4753.067,N,00128.601,W,00065,M,202115.00,A,,050714*6B
$PMGNTRK,4753.047,N,00128.603,W,00065,M,202120.00,A,,050714*6D
$PMGNTRK,4753.012,N,00128.609,W,00064,M,202125.00,A,,050714*63
$PMGNTRK,4752.957,N,00128.619,W,00064,M,202130.00,A,,050714*6F
$PMGNTRK,4752.944,N,00128.622,W,00063,M,202135.00,A,,050714*67
$PMGNTRK,4752.905,N,00128.627,W,00062,M,202140.00,A,,050714*64
$PMGNTRK,4752.860,N,00128.638,W,00062,M,202145.00,A,,050714*6D
$PMGNTRK,4752.835,N,00128.638,W,00063,M,202150.00,A,,050714*68
$PMGNTRK,4752.818,N,00128.631,W,00064,M,202155.00,A,,050714*6C
$PMGNTRK,4752.808,N,00128.633,W,00065,M,202200.00,A,,050714*6D
$PMGNTRK,4752.782,N,00128.644,W,00067,M,202205.00,A,,050714*67
$PMGNTRK,4752.766,N,00128.653,W,00068,M,202210.00,A,,050714*60
$PMGNTRK,4752.754,N,00128.657,W,00068,M,202215.00,A,,050714*60
$PMGNTRK,4752.747,N,00128.661,W,00069,M,202220.00,A,,050714*60
$PMGNTRK,4752.739,N,00128.673,W,00067,M,202225.00,A,,050714*61
$PMGNTRK,4752.737,N,00128.672,W,00067,M,202230.00,A,,050714*6A
$PMGNTRK,4752.725,N,00128.679,W,00066,M,202235.00,A,,050714*66
$PMGNTRK,4752.717,N,00128.689,W,00064,M,202240.00,A,,050714*68
$PMGNTRK,4752.715,N,00128.688,W,00064,M,202245.00,A,,050714*6E
$PMGNTRK,4752.715,N,00128.686,W,00064,M,202250.00,A,,050714*64
$PMGNTRK,4752.705,N,00128.699,W,00059,M,202255.00,A,,050714*60
$PMGNTRK,4752.694,N,00128.711,W,00057,M,202300.00,A,,050714*67
$PMGNTRK,4752.688,N,00128.720,W,00056,M,202305.00,A,,050714*6C
$PMGNTRK,4752.674,N,00128.754,W,00051,M,202310.00,A,,050714*6F
$PMGNTRK,4752.665,N,00128.768,W,00049,M,202315.00,A,,050714*6C
$PMGNTRK,4752.662,N,00128.778,W,00048,M,202320.00,A,,050714*6D
$PMGNTRK,4752.661,N,00128.795,W,00047,M,202325.00,A,,050714*67
$PMGNTRK,4752.652,N,00128.815,W,00045,M,202330.00,A,,050714*66
$PMGNTRK,4752.647,N,00128.817,W,00045,M,202335.00,A,,050714*65
$PMGNTRK,4752.641,N,00128.827,W,00045,M,202340.00,A,,050714*62
$PMGNTRK,4752.635,N,00128.843,W,00045,M,202345.00,A,,050714*66
$PMGNTRK,4752.628,N,00128.849,W,00045,M,202350.00,A,,050714*64
$PMGNTRK,4752.628,N,00128.851,W,00045,M,202355.00,A,,050714*68
$PMGNTRK,4752.606,N,00128.878,W,00046,M,202400.00,A,,050714*6B
$PMGNTRK,4752.600,N,00128.899,W,00047,M,202405.00,A,,050714*66
$PMGNTRK,4752.600,N,00128.902,W,00047,M,202410.00,A,,050714*61
$PMGNTRK,4752.587,N,00128.915,W,00048,M,202415.00,A,,050714*61
$PMGNTRK,4752.584,N,00128.925,W,00049,M,202420.00,A,,050714*66
$PMGNTRK,4752.583,N,00128.939,W,00050,M,202425.00,A,,050714*61
$PMGNTRK,4752.581,N,00128.951,W,00051,M,202430.00,A,,050714*68
$PMGNTRK,4752.563,N,00128.969,W,00049,M,202435.00,A,,050714*63
$PMGNTRK,4752.554,N,00128.980,W,00051,M,202440.00,A,,050714*6B
$PMGNTRK,4752.543,N,00128.997,W,00051,M,202445.00,A,,050714*6E
$PMGNTRK,4752.537,N,00129.010,W,00051,M,202450.00,A,,050714*6E
$PMGNTRK,4752.530,N,00129.034,W,00053,M,202455.00,A,,050714*68
$PMGNTRK,4752.529,N,00129.045,W,00053,M,202500.00,A,,050714*67
$PMGNTRK,4752.532,N,00129.111,W,00053,M,202505.00,A,,050714*68
$PMGNTRK,4752.531,N,00129.125,W,00053,M,202510.00,A,,050714*68
$PMGNTRK,4752.526,N,00129.138,W,00054,M,202515.00,A,,050714*60
$PMGNTRK,4752.521,N,00129.145,W,00054,M,202520.00,A,,050714*6B
$PMGNTRK,4752.510,N,00129.146,W,00053,M,202525.00,A,,050714*68
$PMGNTRK,4752.468,N,00129.139,W,00052,M,202530.00,A,,050714*6B
$PMGNTRK,4752.453,N,00129.141,W,00051,M,202535.00,A,,050714*6A
$PMGNTRK,4752.437,N,00129.152,W,00050,M,202540.00,A,,050714*69
$PMGNTRK,4752.401,N,00129.109,W,00047,M,202545.00,A,,050714*61
$PMGNTRK,4752.392,N,00129.099,W,00048,M,202550.00,A,,050714*6F
$PMGNTRK,4752.390,N,00129.095,W,00047,M,202555.00,A,,050714*6B
$PMGNTRK,4752.354,N,00129.053,W,00049,M,202600.00,A,,050714*64
$PMGNTRK,4752.349,N,00129.044,W,00050,M,202605.00,A,,050714*63
$PMGNTRK,4752.349,N,00129.039,W,00050,M,202610.00,A,,050714*6D
$PMGNTRK,4752.353,N,00129.034,W,00050,M,202615.00,A,,050714*6E
$PMGNTRK,4752.361,N,00129.029,W,00048,M,202620.00,A,,050714*6C
$PMGNTRK,4752.368,N,00129.024,W,00049,M,202625.00,A,,050714*6C
$PMGNTRK,4752.375,N,00129.009,W,00051,M,202630.00,A,,050714*62
$PMGNTRK,4752.374,N,00128.971,W,00053,M,202635.00,A,,050714*63
$PMGNTRK,4752.372,N,00128.956,W,00053,M,202640.00,A,,050714*62
$PMGNTRK,4752.373,N,00128.942,W,00054,M,202645.00,A,,050714*64
$PMGNTRK,4752.376,N,00128.924,W,00056,M,202650.00,A,,050714*67
$PMGNTRK,4752.384,N,00128.914,W,00056,M,202655.00,A,,050714*6C
$PMGNTRK,4752.443,N,00128.872,W,00057,M,202700.00,A,,050714*61
$PMGNTRK,4752.452,N,00128.862,W,00057,M,202705.00,A,,050714*65
$PMGNTRK,4752.458,N,00128.847,W,00057,M,202710.00,A,,050714*6C
$PMGNTRK,4752.461,N,00128.808,W,00057,M,202715.00,A,,050714*68
$PMGNTRK,4752.467,N,00128.794,W,00057,M,202720.00,A,,050714*62
$PMGNTRK,4752.484,N,00128.773,W,00056,M,202725.00,A,,050714*62
$PMGNTRK,4752.488,N,00128.753,W,00056,M,202730.00,A,,050714*68
$PMGNTRK,4752.490,N,00128.736,W,00055,M,202735.00,A,,050714*64
$PMGNTRK,4752.488,N,00128.662,W,00055,M,202740.00,A,,050714*6F
$PMGNTRK,4752.493,N,00128.617,W,00054,M,202745.00,A,,050714*63
$PMGNTRK,4752.498,N,00128.602,W,00054,M,202750.00,A,,050714*68
$PMGNTRK,4752.504,N,00128.591,W,00053,M,202755.00,A,,050714*67
$PMGNTRK,4752.512,N,00128.580,W,00053,M,202800.00,A,,050714*6F
$PMGNTRK,4752.580,N,00128.527,W,00050,M,202805.00,A,,050714*6F
