$PMGNTRK,4313.177,N,00125.913,W,01085,M,084812.00,A,,091115*6D
$PMGNTRK,4313.177,N,00125.913,W,01085,M,084813.00,A,,091115*6C
$PMGNTRK,4313.177,N,00125.912,W,01085,M,084856.00,A,,091115*6C
$PMGNTRK,4313.177,N,00125.913,W,01086,M,084910.00,A,,091115*6D
$PMGNTRK,4313.176,N,00125.913,W,01085,M,084922.00,A,,091115*6E
$PMGNTRK,4313.177,N,00125.912,W,01085,M,084935.00,A,,091115*68
$PMGNTRK,4313.180,N,00125.909,W,01084,M,084946.00,A,,091115*6F
$PMGNTRK,4313.189,N,00125.899,W,01083,M,085004.00,A,,091115*67
$PMGNTRK,4313.192,N,00125.891,W,01076,M,085017.00,A,,091115*6D
$PMGNTRK,4313.192,N,00125.891,W,01087,M,085018.00,A,,091115*6C
$PMGNTRK,4313.192,N,00125.891,W,01083,M,085019.00,A,,091115*69
$PMGNTRK,4313.193,N,00125.891,W,01083,M,085042.00,A,,091115*66
$PMGNTRK,4313.194,N,00125.893,W,01083,M,085110.00,A,,091115*65
$PMGNTRK,4313.194,N,00125.893,W,01083,M,085117.00,A,,091115*62
$PMGNTRK,4313.207,N,00125.885,W,01081,M,085138.00,A,,091115*63
$PMGNTRK,4313.207,N,00125.884,W,01082,M,085155.00,A,,091115*6A
$PMGNTRK,4313.208,N,00125.885,W,01080,M,085213.00,A,,091115*67
$PMGNTRK,4313.208,N,00125.883,W,01080,M,085237.00,A,,091115*67
$PMGNTRK,4313.207,N,00125.883,W,01082,M,085242.00,A,,091115*68
$PMGNTRK,4313.208,N,00125.884,W,01081,M,085257.00,A,,091115*67
$PMGNTRK,4313.208,N,00125.884,W,01080,M,085315.00,A,,091115*61
$PMGNTRK,4313.221,N,00125.879,W,01077,M,085333.00,A,,091115*64
$PMGNTRK,4313.226,N,00125.878,W,01077,M,085346.00,A,,091115*60
$PMGNTRK,4313.231,N,00125.875,W,01076,M,085403.00,A,,091115*6C
$PMGNTRK,4313.236,N,00125.873,W,01075,M,085419.00,A,,091115*65
$PMGNTRK,4313.243,N,00125.872,W,01074,M,085436.00,A,,091115*6A
$PMGNTRK,4313.249,N,00125.868,W,01073,M,085449.00,A,,091115*64
$PMGNTRK,4313.253,N,00125.870,W,01072,M,085458.00,A,,091115*67
$PMGNTRK,4313.257,N,00125.864,W,01071,M,085508.00,A,,091115*61
$PMGNTRK,4313.259,N,00125.860,W,01067,M,085515.00,A,,091115*60
$PMGNTRK,4313.260,N,00125.859,W,01072,M,085516.00,A,,091115*67
$PMGNTRK,4313.260,N,00125.858,W,01069,M,085517.00,A,,091115*6D
$PMGNTRK,4313.264,N,00125.855,W,01068,M,085523.00,A,,091115*62
$PMGNTRK,4313.268,N,00125.846,W,01065,M,085534.00,A,,091115*67
$PMGNTRK,4313.273,N,00125.842,W,01066,M,085546.00,A,,091115*6F
$PMGNTRK,4313.278,N,00125.838,W,01063,M,085601.00,A,,091115*6C
$PMGNTRK,4313.281,N,00125.834,W,01062,M,085607.00,A,,091115*61
$PMGNTRK,4313.290,N,00125.825,W,01060,M,085624.00,A,,091115*62
$PMGNTRK,4313.299,N,00125.815,W,01060,M,085641.00,A,,091115*6B
$PMGNTRK,4313.302,N,00125.811,W,01061,M,085650.00,A,,091115*6D
$PMGNTRK,4313.307,N,00125.806,W,01061,M,085703.00,A,,091115*69
$PMGNTRK,4313.310,N,00125.802,W,01062,M,085713.00,A,,091115*69
$PMGNTRK,4313.315,N,00125.792,W,01062,M,085728.00,A,,091115*62
$PMGNTRK,4313.318,N,00125.791,W,01062,M,085732.00,A,,091115*67
$PMGNTRK,4313.328,N,00125.783,W,01063,M,085750.00,A,,091115*62
$PMGNTRK,4313.335,N,00125.775,W,01062,M,085806.00,A,,091115*6A
$PMGNTRK,4313.335,N,00125.774,W,01063,M,085813.00,A,,091115*6E
$PMGNTRK,4313.335,N,00125.775,W,01062,M,085815.00,A,,091115*68
$PMGNTRK,4313.343,N,00125.770,W,01061,M,085838.00,A,,091115*60
$PMGNTRK,4313.355,N,00125.765,W,01060,M,085855.00,A,,091115*69
$PMGNTRK,4313.362,N,00125.761,W,01060,M,085907.00,A,,091115*6F
$PMGNTRK,4313.366,N,00125.759,W,01059,M,085912.00,A,,091115*6E
$PMGNTRK,4313.368,N,00125.757,W,01058,M,085930.00,A,,091115*6F
$PMGNTRK,4313.373,N,00125.755,W,01057,M,085950.00,A,,091115*6E
$PMGNTRK,4313.375,N,00125.753,W,01056,M,090008.00,A,,091115*6F
$PMGNTRK,4313.377,N,00125.751,W,01055,M,090038.00,A,,091115*6F
$PMGNTRK,4313.445,N,00125.690,W,01043,M,090248.00,A,,091115*67
$PMGNTRK,4313.455,N,00125.682,W,01041,M,090306.00,A,,091115*6C
$PMGNTRK,4313.463,N,00125.676,W,01039,M,090321.00,A,,091115*68
$PMGNTRK,4313.467,N,00125.671,W,01035,M,090328.00,A,,091115*6E
$PMGNTRK,4313.468,N,00125.671,W,01039,M,090329.00,A,,091115*6C
$PMGNTRK,4313.471,N,00125.668,W,01036,M,090334.00,A,,091115*6F
$PMGNTRK,4313.479,N,00125.660,W,01035,M,090351.00,A,,091115*6F
$PMGNTRK,4313.489,N,00125.648,W,01034,M,090411.00,A,,091115*68
$PMGNTRK,4313.489,N,00125.649,W,01034,M,090431.00,A,,091115*6B
$PMGNTRK,4313.495,N,00125.641,W,01033,M,090446.00,A,,091115*69
$PMGNTRK,4313.506,N,00125.628,W,01028,M,090506.00,A,,091115*62
$PMGNTRK,4313.507,N,00125.627,W,01034,M,090507.00,A,,091115*60
$PMGNTRK,4313.512,N,00125.623,W,01030,M,090514.00,A,,091115*66
$PMGNTRK,4313.526,N,00125.617,W,01029,M,090532.00,A,,091115*6A
$PMGNTRK,4313.536,N,00125.611,W,01026,M,090547.00,A,,091115*60
$PMGNTRK,4313.547,N,00125.605,W,01022,M,090605.00,A,,091115*62
$PMGNTRK,4313.550,N,00125.603,W,01022,M,090609.00,A,,091115*6E
$PMGNTRK,4313.554,N,00125.600,W,01018,M,090623.00,A,,091115*68
$PMGNTRK,4313.555,N,00125.599,W,01018,M,090625.00,A,,091115*6C
$PMGNTRK,4313.557,N,00125.599,W,01017,M,090628.00,A,,091115*6C
$PMGNTRK,4313.558,N,00125.597,W,01016,M,090632.00,A,,091115*67
$PMGNTRK,4313.562,N,00125.596,W,01015,M,090639.00,A,,091115*67
$PMGNTRK,4313.567,N,00125.593,W,01011,M,090649.00,A,,091115*64
$PMGNTRK,4313.571,N,00125.591,W,01009,M,090658.00,A,,091115*68
$PMGNTRK,4313.576,N,00125.591,W,01006,M,090711.00,A,,091115*6C
$PMGNTRK,4313.576,N,00125.586,W,01003,M,090724.00,A,,091115*69
$PMGNTRK,4313.579,N,00125.588,W,01003,M,090737.00,A,,091115*6A
$PMGNTRK,4313.579,N,00125.588,W,01002,M,090751.00,A,,091115*6B
$PMGNTRK,4313.580,N,00125.585,W,01000,M,090806.00,A,,091115*6F
$PMGNTRK,4313.583,N,00125.585,W,00998,M,090815.00,A,,091115*67
$PMGNTRK,4313.584,N,00125.584,W,00997,M,090819.00,A,,091115*62
$PMGNTRK,4313.585,N,00125.581,W,00995,M,090830.00,A,,091115*6F
$PMGNTRK,4313.589,N,00125.579,W,00992,M,090841.00,A,,091115*65
$PMGNTRK,4313.592,N,00125.578,W,00990,M,090846.00,A,,091115*6B
$PMGNTRK,4313.599,N,00125.577,W,00987,M,090859.00,A,,091115*67
$PMGNTRK,4313.600,N,00125.576,W,00985,M,090902.00,A,,091115*68
$PMGNTRK,4313.602,N,00125.576,W,00984,M,090906.00,A,,091115*6F
$PMGNTRK,4313.608,N,00125.575,W,00981,M,090919.00,A,,091115*6D
$PMGNTRK,4313.612,N,00125.572,W,00977,M,090930.00,A,,091115*63
$PMGNTRK,4313.612,N,00125.572,W,00977,M,090931.00,A,,091115*62
$PMGNTRK,4313.613,N,00125.570,W,00976,M,090942.00,A,,091115*64
$PMGNTRK,4313.617,N,00125.567,W,00973,M,090954.00,A,,091115*64
$PMGNTRK,4313.617,N,00125.567,W,00973,M,090955.00,A,,091115*65
$PMGNTRK,4313.624,N,00125.565,W,00969,M,091008.00,A,,091115*6C
$PMGNTRK,4313.624,N,00125.565,W,00969,M,091009.00,A,,091115*6D
$PMGNTRK,4313.629,N,00125.561,W,00965,M,091020.00,A,,091115*63
$PMGNTRK,4313.631,N,00125.561,W,00965,M,091032.00,A,,091115*69
$PMGNTRK,4313.631,N,00125.562,W,00961,M,091045.00,A,,091115*6E
$PMGNTRK,4313.631,N,00125.562,W,00963,M,091046.00,A,,091115*6F
$PMGNTRK,4313.631,N,00125.562,W,00968,M,091047.00,A,,091115*65
$PMGNTRK,4313.631,N,00125.562,W,00964,M,091048.00,A,,091115*66
$PMGNTRK,4313.630,N,00125.561,W,00966,M,091119.00,A,,091115*63
$PMGNTRK,4313.630,N,00125.561,W,00964,M,091128.00,A,,091115*63
$PMGNTRK,4313.631,N,00125.561,W,00960,M,091138.00,A,,091115*67
$PMGNTRK,4313.631,N,00125.561,W,00970,M,091139.00,A,,091115*67
$PMGNTRK,4313.631,N,00125.561,W,00966,M,091140.00,A,,091115*6E
$PMGNTRK,4313.633,N,00125.560,W,00964,M,091157.00,A,,091115*69
$PMGNTRK,4313.633,N,00125.559,W,00964,M,091201.00,A,,091115*63
$PMGNTRK,4313.636,N,00125.560,W,00963,M,091206.00,A,,091115*6C
$PMGNTRK,4313.640,N,00125.560,W,00961,M,091213.00,A,,091115*6B
$PMGNTRK,4313.647,N,00125.561,W,00959,M,091227.00,A,,091115*61
$PMGNTRK,4313.650,N,00125.557,W,00956,M,091236.00,A,,091115*6D
$PMGNTRK,4313.652,N,00125.557,W,00955,M,091249.00,A,,091115*64
$PMGNTRK,4313.654,N,00125.554,W,00953,M,091255.00,A,,091115*6A
$PMGNTRK,4313.656,N,00125.552,W,00952,M,091259.00,A,,091115*63
$PMGNTRK,4313.662,N,00125.551,W,00948,M,091309.00,A,,091115*68
$PMGNTRK,4313.670,N,00125.546,W,00946,M,091323.00,A,,091115*6B
$PMGNTRK,4313.671,N,00125.545,W,00945,M,091324.00,A,,091115*6D
$PMGNTRK,4313.673,N,00125.538,W,00942,M,091333.00,A,,091115*64
$PMGNTRK,4313.674,N,00125.537,W,00941,M,091335.00,A,,091115*69
$PMGNTRK,4313.675,N,00125.534,W,00940,M,091351.00,A,,091115*68
$PMGNTRK,4313.675,N,00125.535,W,00940,M,091412.00,A,,091115*69
$PMGNTRK,4313.675,N,00125.535,W,00940,M,091435.00,A,,091115*6C
$PMGNTRK,4313.682,N,00125.532,W,00936,M,091446.00,A,,091115*66
$PMGNTRK,4313.689,N,00125.527,W,00933,M,091459.00,A,,091115*62
$PMGNTRK,4313.689,N,00125.527,W,00933,M,091500.00,A,,091115*6F
$PMGNTRK,4313.691,N,00125.527,W,00932,M,091515.00,A,,091115*63
$PMGNTRK,4313.693,N,00125.526,W,00932,M,091544.00,A,,091115*64
$PMGNTRK,4313.695,N,00125.525,W,00931,M,091557.00,A,,091115*60
$PMGNTRK,4313.696,N,00125.523,W,00931,M,091559.00,A,,091115*6B
$PMGNTRK,4313.701,N,00125.520,W,00929,M,091608.00,A,,091115*69
$PMGNTRK,4313.703,N,00125.520,W,00928,M,091612.00,A,,091115*61
$PMGNTRK,4313.711,N,00125.511,W,00924,M,091626.00,A,,091115*6B
$PMGNTRK,4313.721,N,00125.502,W,00923,M,091643.00,A,,091115*6E
$PMGNTRK,4313.730,N,00125.493,W,00921,M,091658.00,A,,091115*6F
$PMGNTRK,4313.735,N,00125.490,W,00920,M,091705.00,A,,091115*61
$PMGNTRK,4313.739,N,00125.483,W,00916,M,091715.00,A,,091115*6B
$PMGNTRK,4313.740,N,00125.482,W,00922,M,091716.00,A,,091115*60
$PMGNTRK,4313.741,N,00125.480,W,00919,M,091718.00,A,,091115*65
$PMGNTRK,4313.756,N,00125.472,W,00918,M,091739.00,A,,091115*6C
$PMGNTRK,4313.758,N,00125.471,W,00917,M,091745.00,A,,091115*65
$PMGNTRK,4313.766,N,00125.469,W,00914,M,091800.00,A,,091115*6C
$PMGNTRK,4313.771,N,00125.472,W,00915,M,091812.00,A,,091115*62
$PMGNTRK,4313.773,N,00125.471,W,00913,M,091818.00,A,,091115*6F
$PMGNTRK,4313.781,N,00125.471,W,00910,M,091830.00,A,,091115*6B
$PMGNTRK,4313.786,N,00125.473,W,00909,M,091838.00,A,,091115*6E
$PMGNTRK,4313.788,N,00125.472,W,00908,M,091841.00,A,,091115*6E
$PMGNTRK,4313.797,N,00125.475,W,00906,M,091857.00,A,,091115*6E
$PMGNTRK,4313.802,N,00125.474,W,00905,M,091918.00,A,,091115*65
$PMGNTRK,4313.807,N,00125.474,W,00903,M,091925.00,A,,091115*68
$PMGNTRK,4313.821,N,00125.474,W,00900,M,091942.00,A,,091115*6E
$PMGNTRK,4313.826,N,00125.470,W,00898,M,091950.00,A,,091115*6E
$PMGNTRK,4313.835,N,00125.451,W,00896,M,092010.00,A,,091115*6F
$PMGNTRK,4313.837,N,00125.448,W,00896,M,092014.00,A,,091115*61
$PMGNTRK,4313.838,N,00125.439,W,00895,M,092028.00,A,,091115*64
$PMGNTRK,4313.837,N,00125.431,W,00894,M,092043.00,A,,091115*6F
$PMGNTRK,4313.838,N,00125.425,W,00894,M,092057.00,A,,091115*60
$PMGNTRK,4313.837,N,00125.411,W,00891,M,092115.00,A,,091115*6A
$PMGNTRK,4313.840,N,00125.400,W,00891,M,092132.00,A,,091115*6F
$PMGNTRK,4313.841,N,00125.394,W,00891,M,092143.00,A,,091115*62
$PMGNTRK,4313.841,N,00125.385,W,00891,M,092157.00,A,,091115*67
$PMGNTRK,4313.842,N,00125.366,W,00888,M,092215.00,A,,091115*64
$PMGNTRK,4313.841,N,00125.352,W,00887,M,092228.00,A,,091115*61
$PMGNTRK,4313.841,N,00125.345,W,00886,M,092243.00,A,,091115*6B
$PMGNTRK,4313.840,N,00125.337,W,00885,M,092255.00,A,,091115*6B
$PMGNTRK,4313.840,N,00125.332,W,00884,M,092310.00,A,,091115*6F
$PMGNTRK,4313.841,N,00125.332,W,00885,M,092322.00,A,,091115*6E
$PMGNTRK,4313.841,N,00125.332,W,00885,M,092344.00,A,,091115*6E
$PMGNTRK,4313.841,N,00125.333,W,00885,M,092412.00,A,,091115*6B
$PMGNTRK,4313.840,N,00125.326,W,00883,M,092426.00,A,,091115*6F
$PMGNTRK,4313.840,N,00125.324,W,00883,M,092428.00,A,,091115*63
$PMGNTRK,4313.842,N,00125.320,W,00881,M,092439.00,A,,091115*67
$PMGNTRK,4313.842,N,00125.319,W,00881,M,092444.00,A,,091115*67
$PMGNTRK,4313.846,N,00125.317,W,00880,M,092453.00,A,,091115*6A
$PMGNTRK,4313.848,N,00125.314,W,00879,M,092457.00,A,,091115*65
$PMGNTRK,4313.850,N,00125.316,W,00879,M,092511.00,A,,091115*6D
$PMGNTRK,4313.849,N,00125.315,W,00880,M,092527.00,A,,091115*65
$PMGNTRK,4313.849,N,00125.315,W,00879,M,092553.00,A,,091115*60
$PMGNTRK,4313.850,N,00125.315,W,00879,M,092613.00,A,,091115*6F
$PMGNTRK,4313.855,N,00125.309,W,00877,M,092626.00,A,,091115*6F
$PMGNTRK,4313.858,N,00125.305,W,00874,M,092637.00,A,,091115*6D
$PMGNTRK,4313.859,N,00125.303,W,00873,M,092639.00,A,,091115*63
$PMGNTRK,4313.862,N,00125.301,W,00872,M,092644.00,A,,091115*62
$PMGNTRK,4313.865,N,00125.297,W,00870,M,092654.00,A,,091115*68
$PMGNTRK,4313.870,N,00125.292,W,00868,M,092706.00,A,,091115*66
$PMGNTRK,4313.875,N,00125.288,W,00866,M,092720.00,A,,091115*62
$PMGNTRK,4313.876,N,00125.288,W,00866,M,092735.00,A,,091115*65
$PMGNTRK,4313.880,N,00125.286,W,00866,M,092758.00,A,,091115*69
$PMGNTRK,4313.885,N,00125.281,W,00865,M,092811.00,A,,091115*6A
$PMGNTRK,4313.885,N,00125.279,W,00864,M,092815.00,A,,091115*68
$PMGNTRK,4313.886,N,00125.279,W,00864,M,092826.00,A,,091115*6B
$PMGNTRK,4313.886,N,00125.279,W,00863,M,092843.00,A,,091115*6F
$PMGNTRK,4313.886,N,00125.279,W,00863,M,092908.00,A,,091115*61
$PMGNTRK,4313.885,N,00125.279,W,00863,M,092926.00,A,,091115*6E
$PMGNTRK,4313.885,N,00125.279,W,00863,M,092957.00,A,,091115*68
$PMGNTRK,4313.885,N,00125.278,W,00864,M,093016.00,A,,091115*63
$PMGNTRK,4313.885,N,00125.280,W,00864,M,093045.00,A,,091115*62
$PMGNTRK,4313.888,N,00125.275,W,00863,M,093105.00,A,,091115*67
$PMGNTRK,4313.890,N,00125.268,W,00861,M,093118.00,A,,091115*6C
$PMGNTRK,4313.893,N,00125.266,W,00859,M,093127.00,A,,091115*66
$PMGNTRK,4313.903,N,00125.253,W,00856,M,093147.00,A,,091115*61
$PMGNTRK,4313.907,N,00125.246,W,00856,M,093157.00,A,,091115*60
$PMGNTRK,4313.913,N,00125.233,W,00852,M,093212.00,A,,091115*61
$PMGNTRK,4313.915,N,00125.228,W,00852,M,093217.00,A,,091115*68
$PMGNTRK,4313.915,N,00125.220,W,00851,M,093228.00,A,,091115*6F
$PMGNTRK,4313.913,N,00125.213,W,00851,M,093241.00,A,,091115*66
$PMGNTRK,4313.913,N,00125.209,W,00851,M,093246.00,A,,091115*6A
$PMGNTRK,4313.916,N,00125.206,W,00852,M,093300.00,A,,091115*60
$PMGNTRK,4313.916,N,00125.207,W,00852,M,093322.00,A,,091115*61
$PMGNTRK,4313.920,N,00125.207,W,00852,M,093350.00,A,,091115*61
$PMGNTRK,4313.920,N,00125.206,W,00852,M,093402.00,A,,091115*60
$PMGNTRK,4313.917,N,00125.210,W,00852,M,093431.00,A,,091115*63
$PMGNTRK,4313.917,N,00125.209,W,00853,M,093457.00,A,,091115*6A
$PMGNTRK,4313.917,N,00125.208,W,00853,M,093521.00,A,,091115*6B
$PMGNTRK,4313.918,N,00125.209,W,00853,M,093547.00,A,,091115*65
$PMGNTRK,4313.913,N,00125.207,W,00851,M,093602.00,A,,091115*60
$PMGNTRK,4313.911,N,00125.201,W,00849,M,093616.00,A,,091115*68
$PMGNTRK,4313.913,N,00125.195,W,00847,M,093628.00,A,,091115*67
$PMGNTRK,4313.913,N,00125.191,W,00846,M,093633.00,A,,091115*68
$PMGNTRK,4313.911,N,00125.184,W,00842,M,093645.00,A,,091115*6B
$PMGNTRK,4313.910,N,00125.180,W,00841,M,093650.00,A,,091115*69
$PMGNTRK,4313.911,N,00125.168,W,00838,M,093705.00,A,,091115*61
$PMGNTRK,4313.910,N,00125.166,W,00837,M,093707.00,A,,091115*63
$PMGNTRK,4313.911,N,00125.163,W,00836,M,093710.00,A,,091115*60
$PMGNTRK,4313.908,N,00125.150,W,00834,M,093725.00,A,,091115*6C
$PMGNTRK,4313.908,N,00125.148,W,00834,M,093727.00,A,,091115*67
$PMGNTRK,4313.909,N,00125.142,W,00832,M,093734.00,A,,091115*68
$PMGNTRK,4313.909,N,00125.129,W,00829,M,093748.00,A,,091115*64
$PMGNTRK,4313.909,N,00125.126,W,00828,M,093751.00,A,,091115*62
$PMGNTRK,4313.909,N,00125.119,W,00826,M,093759.00,A,,091115*68
$PMGNTRK,4313.909,N,00125.105,W,00823,M,093816.00,A,,091115*64
$PMGNTRK,4313.909,N,00125.104,W,00826,M,093817.00,A,,091115*61
$PMGNTRK,4313.910,N,00125.096,W,00824,M,093833.00,A,,091115*67
$PMGNTRK,4313.910,N,00125.096,W,00824,M,093844.00,A,,091115*67
$PMGNTRK,4313.910,N,00125.097,W,00824,M,093845.00,A,,091115*67
$PMGNTRK,4313.909,N,00125.103,W,00824,M,093901.00,A,,091115*62
$PMGNTRK,4313.910,N,00125.098,W,00824,M,093912.00,A,,091115*6B
$PMGNTRK,4313.912,N,00125.093,W,00824,M,093929.00,A,,091115*6A
$PMGNTRK,4313.913,N,00125.090,W,00825,M,093944.00,A,,091115*62
$PMGNTRK,4313.914,N,00125.086,W,00825,M,094001.00,A,,091115*6D
$PMGNTRK,4313.914,N,00125.082,W,00819,M,094007.00,A,,091115*60
$PMGNTRK,4313.913,N,00125.082,W,00829,M,094008.00,A,,091115*6B
$PMGNTRK,4313.913,N,00125.082,W,00825,M,094009.00,A,,091115*66
$PMGNTRK,4313.916,N,00125.075,W,00825,M,094022.00,A,,091115*62
$PMGNTRK,4313.916,N,00125.075,W,00829,M,094026.00,A,,091115*6A
$PMGNTRK,4313.917,N,00125.070,W,00826,M,094037.00,A,,091115*61
$PMGNTRK,4313.917,N,00125.070,W,00826,M,094052.00,A,,091115*62
$PMGNTRK,4313.917,N,00125.063,W,00826,M,094108.00,A,,091115*6E
$PMGNTRK,4313.914,N,00125.068,W,00826,M,094135.00,A,,091115*68
$PMGNTRK,4313.915,N,00125.061,W,00827,M,094207.00,A,,091115*63
$PMGNTRK,4313.914,N,00125.055,W,00827,M,094221.00,A,,091115*61
$PMGNTRK,4313.913,N,00125.052,W,00828,M,094244.00,A,,091115*6D
$PMGNTRK,4313.912,N,00125.042,W,00829,M,094258.00,A,,091115*61
$PMGNTRK,4313.908,N,00125.032,W,00831,M,094314.00,A,,091115*6D
$PMGNTRK,4313.908,N,00125.028,W,00831,M,094323.00,A,,091115*62
$PMGNTRK,4313.907,N,00125.023,W,00832,M,094329.00,A,,091115*6F
$PMGNTRK,4313.906,N,00125.014,W,00836,M,094343.00,A,,091115*62
$PMGNTRK,4313.907,N,00125.006,W,00838,M,094358.00,A,,091115*64
$PMGNTRK,4313.907,N,00125.005,W,00839,M,094401.00,A,,091115*6D
$PMGNTRK,4313.906,N,00124.997,W,00841,M,094416.00,A,,091115*66
$PMGNTRK,4313.907,N,00124.990,W,00844,M,094432.00,A,,091115*63
$PMGNTRK,4313.908,N,00124.985,W,00846,M,094449.00,A,,091115*66
$PMGNTRK,4313.906,N,00124.980,W,00847,M,094458.00,A,,091115*6C
$PMGNTRK,4313.907,N,00124.975,W,00848,M,094510.00,A,,091115*65
$PMGNTRK,4313.910,N,00124.968,W,00850,M,094525.00,A,,091115*60
$PMGNTRK,4313.912,N,00124.964,W,00852,M,094535.00,A,,091115*6D
$PMGNTRK,4313.919,N,00124.952,W,00851,M,094552.00,A,,091115*61
$PMGNTRK,4313.923,N,00124.948,W,00851,M,094608.00,A,,091115*6F
$PMGNTRK,4313.926,N,00124.945,W,00851,M,094614.00,A,,091115*6A
$PMGNTRK,4313.930,N,00124.943,W,00851,M,094629.00,A,,091115*65
$PMGNTRK,4313.930,N,00124.943,W,00850,M,094630.00,A,,091115*6C
$PMGNTRK,4313.932,N,00124.942,W,00851,M,094633.00,A,,091115*6D
$PMGNTRK,4313.940,N,00124.936,W,00852,M,094649.00,A,,091115*65
$PMGNTRK,4313.947,N,00124.930,W,00852,M,094703.00,A,,091115*6B
$PMGNTRK,4313.956,N,00124.926,W,00853,M,094717.00,A,,091115*68
$PMGNTRK,4313.957,N,00124.925,W,00853,M,094719.00,A,,091115*64
$PMGNTRK,4313.965,N,00124.918,W,00853,M,094736.00,A,,091115*66
$PMGNTRK,4313.972,N,00124.912,W,00852,M,094749.00,A,,091115*63
$PMGNTRK,4313.976,N,00124.909,W,00852,M,094755.00,A,,091115*60
$PMGNTRK,4313.979,N,00124.908,W,00851,M,094809.00,A,,091115*6B
$PMGNTRK,4313.980,N,00124.908,W,00851,M,094824.00,A,,091115*62
$PMGNTRK,4313.983,N,00124.906,W,00851,M,094829.00,A,,091115*62
$PMGNTRK,4313.983,N,00124.902,W,00850,M,094833.00,A,,091115*6C
$PMGNTRK,4313.989,N,00124.895,W,00848,M,094845.00,A,,091115*61
$PMGNTRK,4313.993,N,00124.891,W,00848,M,094900.00,A,,091115*6E
$PMGNTRK,4314.000,N,00124.885,W,00847,M,094915.00,A,,091115*64
$PMGNTRK,4314.003,N,00124.884,W,00847,M,094919.00,A,,091115*6A
$PMGNTRK,4314.006,N,00124.881,W,00846,M,094926.00,A,,091115*67
$PMGNTRK,4314.010,N,00124.878,W,00846,M,094940.00,A,,091115*66
$PMGNTRK,4314.010,N,00124.878,W,00846,M,095001.00,A,,091115*6B
$PMGNTRK,4314.011,N,00124.878,W,00846,M,095032.00,A,,091115*6A
$PMGNTRK,4314.012,N,00124.876,W,00846,M,095101.00,A,,091115*66
$PMGNTRK,4314.013,N,00124.875,W,00844,M,095114.00,A,,091115*62
$PMGNTRK,4314.012,N,00124.875,W,00846,M,095118.00,A,,091115*6D
$PMGNTRK,4314.014,N,00124.872,W,00843,M,095122.00,A,,091115*60
$PMGNTRK,4314.025,N,00124.870,W,00842,M,095138.00,A,,091115*6A
$PMGNTRK,4314.027,N,00124.869,W,00841,M,095142.00,A,,091115*6E
$PMGNTRK,4314.036,N,00124.861,W,00838,M,095158.00,A,,091115*63
$PMGNTRK,4314.044,N,00124.855,W,00836,M,095213.00,A,,091115*63
$PMGNTRK,4314.046,N,00124.855,W,00836,M,095216.00,A,,091115*64
$PMGNTRK,4314.054,N,00124.848,W,00836,M,095231.00,A,,091115*6E
$PMGNTRK,4314.055,N,00124.846,W,00836,M,095234.00,A,,091115*64
$PMGNTRK,4314.054,N,00124.833,W,00837,M,095248.00,A,,091115*6D
$PMGNTRK,4314.054,N,00124.828,W,00839,M,095253.00,A,,091115*63
$PMGNTRK,4314.056,N,00124.820,W,00842,M,095306.00,A,,091115*64
$PMGNTRK,4314.056,N,00124.813,W,00845,M,095321.00,A,,091115*66
$PMGNTRK,4314.057,N,00124.808,W,00848,M,095335.00,A,,091115*65
$PMGNTRK,4314.059,N,00124.804,W,00850,M,095348.00,A,,091115*64
$PMGNTRK,4314.058,N,00124.797,W,00853,M,095402.00,A,,091115*6A
$PMGNTRK,4314.063,N,00124.793,W,00855,M,095416.00,A,,091115*65
$PMGNTRK,4314.064,N,00124.788,W,00859,M,095430.00,A,,091115*60
$PMGNTRK,4314.066,N,00124.786,W,00861,M,095439.00,A,,091115*6E
$PMGNTRK,4314.068,N,00124.783,W,00864,M,095450.00,A,,091115*6F
$PMGNTRK,4314.071,N,00124.780,W,00866,M,095504.00,A,,091115*66
$PMGNTRK,4314.072,N,00124.778,W,00867,M,095519.00,A,,091115*6F
$PMGNTRK,4314.071,N,00124.775,W,00868,M,095544.00,A,,091115*66
$PMGNTRK,4314.074,N,00124.774,W,00871,M,095554.00,A,,091115*6B
$PMGNTRK,4314.076,N,00124.770,W,00873,M,095606.00,A,,091115*6B
$PMGNTRK,4314.075,N,00124.765,W,00875,M,095614.00,A,,091115*69
$PMGNTRK,4314.076,N,00124.764,W,00875,M,095615.00,A,,091115*6A
$PMGNTRK,4314.080,N,00124.761,W,00877,M,095627.00,A,,091115*65
$PMGNTRK,4314.085,N,00124.753,W,00879,M,095642.00,A,,091115*6C
$PMGNTRK,4314.085,N,00124.752,W,00880,M,095644.00,A,,091115*6D
$PMGNTRK,4314.087,N,00124.749,W,00881,M,095657.00,A,,091115*66
$PMGNTRK,4314.093,N,00124.742,W,00884,M,095712.00,A,,091115*6D
$PMGNTRK,4314.096,N,00124.736,W,00886,M,095725.00,A,,091115*6D
$PMGNTRK,4314.103,N,00124.731,W,00889,M,095740.00,A,,091115*6B
$PMGNTRK,4314.108,N,00124.728,W,00891,M,095754.00,A,,091115*64
$PMGNTRK,4314.111,N,00124.725,W,00892,M,095808.00,A,,091115*64
$PMGNTRK,4314.110,N,00124.722,W,00895,M,095823.00,A,,091115*6C
$PMGNTRK,4314.115,N,00124.720,W,00897,M,095836.00,A,,091115*6D
$PMGNTRK,4314.117,N,00124.717,W,00898,M,095844.00,A,,091115*61
