$PMGNTRK,4550.482,N,00526.353,E,00280,M,200000.00,A,,050714*71
$PMGNTRK,4550.478,N,00526.355,E,00280,M,200005.00,A,,050714*77
$PMGNTRK,4550.477,N,00526.356,E,00280,M,200010.00,A,,050714*7F
$PMGNTRK,4550.480,N,00526.355,E,00280,M,200015.00,A,,050714*71
$PMGNTRK,4550.484,N,00526.355,E,00279,M,200020.00,A,,050714*75
$PMGNTRK,4550.483,N,00526.352,E,00279,M,200025.00,A,,050714*70
$PMGNTRK,4550.479,N,00526.347,E,00280,M,200030.00,A,,050714*73
$PMGNTRK,4550.473,N,00526.343,E,00280,M,200035.00,A,,050714*78
$PMGNTRK,4550.469,N,00526.344,E,00281,M,200040.00,A,,050714*77
$PMGNTRK,4550.463,N,00526.344,E,00283,M,200045.00,A,,050714*7A
$PMGNTRK,4550.459,N,00526.348,E,00284,M,200050.00,A,,050714*7C
$PMGNTRK,4550.453,N,00526.355,E,00286,M,200055.00,A,,050714*7D
$PMGNTRK,4550.449,N,00526.363,E,00288,M,200100.00,A,,050714*7C
$PMGNTRK,4550.444,N,00526.369,E,00289,M,200105.00,A,,050714*7F
$PMGNTRK,4550.438,N,00526.373,E,00291,M,200110.00,A,,050714*72
$PMGNTRK,4550.433,N,00526.376,E,00292,M,200115.00,A,,050714*7A
$PMGNTRK,4550.427,N,00526.383,E,00293,M,200120.00,A,,050714*72
$PMGNTRK,4550.423,N,00526.387,E,00295,M,200125.00,A,,050714*71
$PMGNTRK,4550.418,N,00526.391,E,00296,M,200130.00,A,,050714*79
$PMGNTRK,4550.415,N,00526.395,E,00298,M,200135.00,A,,050714*7B
$PMGNTRK,4550.414,N,00526.397,E,00298,M,200140.00,A,,050714*7A
$PMGNTRK,4550.409,N,00526.401,E,00300,M,200145.00,A,,050714*7B
$PMGNTRK,4550.405,N,00526.408,E,00301,M,200150.00,A,,050714*7B
$PMGNTRK,4550.404,N,00526.416,E,00302,M,200155.00,A,,050714*73
$PMGNTRK,4550.403,N,00526.423,E,00304,M,200200.00,A,,050714*77
$PMGNTRK,4550.402,N,00526.431,E,00305,M,200205.00,A,,050714*71
$PMGNTRK,4550.400,N,00526.441,E,00307,M,200210.00,A,,050714*72
$PMGNTRK,4550.397,N,00526.447,E,00309,M,200215.00,A,,050714*76
$PMGNTRK,4550.394,N,00526.452,E,00311,M,200220.00,A,,050714*7E
$PMGNTRK,4550.392,N,00526.453,E,00313,M,200225.00,A,,050714*7E
$PMGNTRK,4550.391,N,00526.458,E,00314,M,200230.00,A,,050714*75
$PMGNTRK,4550.390,N,00526.459,E,00314,M,200235.00,A,,050714*70
$PMGNTRK,4550.388,N,00526.460,E,00315,M,200240.00,A,,050714*70
$PMGNTRK,4550.382,N,00526.461,E,00316,M,200245.00,A,,050714*7D
$PMGNTRK,4550.377,N,00526.464,E,00318,M,200250.00,A,,050714*78
$PMGNTRK,4550.371,N,00526.467,E,00319,M,200255.00,A,,050714*79
$PMGNTRK,4550.365,N,00526.473,E,00321,M,200300.00,A,,050714*73
$PMGNTRK,4550.361,N,00526.483,E,00321,M,200305.00,A,,050714*7D
$PMGNTRK,4550.358,N,00526.491,E,00323,M,200310.00,A,,050714*72
$PMGNTRK,4550.354,N,00526.495,E,00324,M,200315.00,A,,050714*78
$PMGNTRK,4550.347,N,00526.500,E,00324,M,200320.00,A,,050714*71
$PMGNTRK,4550.341,N,00526.503,E,00326,M,200325.00,A,,050714*73
$PMGNTRK,4550.337,N,00526.507,E,00327,M,200330.00,A,,050714*73
$PMGNTRK,4550.331,N,00526.508,E,00327,M,200335.00,A,,050714*7F
$PMGNTRK,4550.326,N,00526.508,E,00329,M,200340.00,A,,050714*75
$PMGNTRK,4550.321,N,00526.510,E,00328,M,200345.00,A,,050714*7F
$PMGNTRK,4550.312,N,00526.511,E,00332,M,200350.00,A,,050714*71
$PMGNTRK,4550.312,N,00526.511,E,00332,M,200355.00,A,,050714*74
$PMGNTRK,4550.307,N,00526.516,E,00334,M,200400.00,A,,050714*76
$PMGNTRK,4550.299,N,00526.520,E,00336,M,200405.00,A,,050714*72
$PMGNTRK,4550.292,N,00526.528,E,00337,M,200410.00,A,,050714*74
$PMGNTRK,4550.285,N,00526.529,E,00339,M,200415.00,A,,050714*78
$PMGNTRK,4550.279,N,00526.533,E,00339,M,200420.00,A,,050714*76
$PMGNTRK,4550.273,N,00526.538,E,00340,M,200425.00,A,,050714*7C
$PMGNTRK,4550.270,N,00526.544,E,00342,M,200430.00,A,,050714*72
$PMGNTRK,4550.264,N,00526.548,E,00343,M,200435.00,A,,050714*7F
$PMGNTRK,4550.262,N,00526.551,E,00344,M,200440.00,A,,050714*74
$PMGNTRK,4550.259,N,00526.553,E,00345,M,200445.00,A,,050714*7A
$PMGNTRK,4550.252,N,00526.558,E,00345,M,200450.00,A,,050714*7E
$PMGNTRK,4550.253,N,00526.560,E,00346,M,200455.00,A,,050714*72
$PMGNTRK,4550.249,N,00526.561,E,00348,M,200500.00,A,,050714*77
$PMGNTRK,4550.246,N,00526.566,E,00350,M,200505.00,A,,050714*73
$PMGNTRK,4550.245,N,00526.575,E,00351,M,200510.00,A,,050714*77
$PMGNTRK,4550.245,N,00526.584,E,00353,M,200515.00,A,,050714*7E
$PMGNTRK,4550.242,N,00526.587,E,00356,M,200520.00,A,,050714*79
$PMGNTRK,4550.238,N,00526.590,E,00357,M,200525.00,A,,050714*76
$PMGNTRK,4550.234,N,00526.596,E,00359,M,200530.00,A,,050714*76
$PMGNTRK,4550.228,N,00526.600,E,00360,M,200535.00,A,,050714*78
$PMGNTRK,4550.223,N,00526.605,E,00361,M,200540.00,A,,050714*75
$PMGNTRK,4550.221,N,00526.609,E,00362,M,200545.00,A,,050714*7D
$PMGNTRK,4550.218,N,00526.612,E,00362,M,200550.00,A,,050714*79
$PMGNTRK,4550.213,N,00526.621,E,00364,M,200555.00,A,,050714*71
$PMGNTRK,4550.210,N,00526.625,E,00364,M,200600.00,A,,050714*75
$PMGNTRK,4550.206,N,00526.632,E,00366,M,200605.00,A,,050714*73
$PMGNTRK,4550.201,N,00526.638,E,00367,M,200610.00,A,,050714*7B
$PMGNTRK,4550.200,N,00526.643,E,00369,M,200615.00,A,,050714*7D
$PMGNTRK,4550.196,N,00526.647,E,00370,M,200620.00,A,,050714*7B
$PMGNTRK,4550.193,N,00526.649,E,00372,M,200625.00,A,,050714*77
$PMGNTRK,4550.189,N,00526.654,E,00374,M,200630.00,A,,050714*72
$PMGNTRK,4550.183,N,00526.656,E,00375,M,200635.00,A,,050714*7E
$PMGNTRK,4550.180,N,00526.659,E,00376,M,200640.00,A,,050714*73
$PMGNTRK,4550.175,N,00526.660,E,00378,M,200645.00,A,,050714*78
$PMGNTRK,4550.170,N,00526.664,E,00380,M,200650.00,A,,050714*7A
$PMGNTRK,4550.166,N,00526.662,E,00381,M,200655.00,A,,050714*7F
$PMGNTRK,4550.163,N,00526.664,E,00384,M,200700.00,A,,050714*78
$PMGNTRK,4550.159,N,00526.673,E,00385,M,200705.00,A,,050714*73
$PMGNTRK,4550.157,N,00526.676,E,00388,M,200710.00,A,,050714*71
$PMGNTRK,4550.153,N,00526.679,E,00389,M,200715.00,A,,050714*7E
$PMGNTRK,4550.151,N,00526.680,E,00391,M,200720.00,A,,050714*75
$PMGNTRK,4550.150,N,00526.684,E,00393,M,200725.00,A,,050714*77
$PMGNTRK,4550.146,N,00526.686,E,00395,M,200730.00,A,,050714*70
$PMGNTRK,4550.143,N,00526.691,E,00396,M,200735.00,A,,050714*75
$PMGNTRK,4550.141,N,00526.691,E,00398,M,200740.00,A,,050714*7B
$PMGNTRK,4550.136,N,00526.692,E,00400,M,200745.00,A,,050714*7B
$PMGNTRK,4550.139,N,00526.698,E,00402,M,200750.00,A,,050714*78
$PMGNTRK,4550.136,N,00526.703,E,00404,M,200755.00,A,,050714*77
$PMGNTRK,4550.133,N,00526.708,E,00406,M,200800.00,A,,050714*74
$PMGNTRK,4550.131,N,00526.714,E,00407,M,200805.00,A,,050714*7F
$PMGNTRK,4550.128,N,00526.717,E,00410,M,200810.00,A,,050714*76
$PMGNTRK,4550.130,N,00526.715,E,00410,M,200815.00,A,,050714*78
$PMGNTRK,4550.128,N,00526.714,E,00410,M,200820.00,A,,050714*76
$PMGNTRK,4550.125,N,00526.720,E,00412,M,200825.00,A,,050714*7B
$PMGNTRK,4550.123,N,00526.725,E,00414,M,200830.00,A,,050714*7A
$PMGNTRK,4550.119,N,00526.726,E,00416,M,200835.00,A,,050714*77
$PMGNTRK,4550.118,N,00526.728,E,00417,M,200840.00,A,,050714*7B
$PMGNTRK,4550.112,N,00526.729,E,00419,M,200845.00,A,,050714*7B
$PMGNTRK,4550.109,N,00526.730,E,00421,M,200850.00,A,,050714*76
$PMGNTRK,4550.105,N,00526.736,E,00423,M,200855.00,A,,050714*7B
$PMGNTRK,4550.102,N,00526.738,E,00424,M,200900.00,A,,050714*74
$PMGNTRK,4550.101,N,00526.741,E,00425,M,200905.00,A,,050714*7D
$PMGNTRK,4550.098,N,00526.745,E,00426,M,200910.00,A,,050714*7F
$PMGNTRK,4550.098,N,00526.753,E,00427,M,200915.00,A,,050714*7C
$PMGNTRK,4550.100,N,00526.762,E,00428,M,200920.00,A,,050714*77
$PMGNTRK,4550.100,N,00526.765,E,00428,M,200925.00,A,,050714*75
$PMGNTRK,4550.100,N,00526.765,E,00427,M,200930.00,A,,050714*7E
$PMGNTRK,4550.099,N,00526.767,E,00427,M,200935.00,A,,050714*78
$PMGNTRK,4550.100,N,00526.773,E,00427,M,200940.00,A,,050714*7E
$PMGNTRK,4550.100,N,00526.779,E,00427,M,200945.00,A,,050714*71
$PMGNTRK,4550.096,N,00526.783,E,00427,M,200950.00,A,,050714*7E
$PMGNTRK,4550.093,N,00526.784,E,00427,M,200955.00,A,,050714*79
$PMGNTRK,4550.090,N,00526.795,E,00428,M,201000.00,A,,050714*7D
$PMGNTRK,4550.085,N,00526.801,E,00428,M,201005.00,A,,050714*7E
$PMGNTRK,4550.081,N,00526.804,E,00428,M,201010.00,A,,050714*7B
$PMGNTRK,4550.076,N,00526.810,E,00428,M,201015.00,A,,050714*73
$PMGNTRK,4550.073,N,00526.811,E,00428,M,201020.00,A,,050714*71
$PMGNTRK,4550.068,N,00526.815,E,00427,M,201025.00,A,,050714*75
$PMGNTRK,4550.060,N,00526.821,E,00427,M,201030.00,A,,050714*7E
$PMGNTRK,4550.058,N,00526.831,E,00428,M,201035.00,A,,050714*7E
$PMGNTRK,4550.056,N,00526.836,E,00428,M,201040.00,A,,050714*75
$PMGNTRK,4550.055,N,00526.841,E,00429,M,201045.00,A,,050714*72
$PMGNTRK,4550.050,N,00526.847,E,00431,M,201050.00,A,,050714*7C
$PMGNTRK,4550.049,N,00526.854,E,00432,M,201055.00,A,,050714*70
$PMGNTRK,4550.047,N,00526.859,E,00433,M,201100.00,A,,050714*73
$PMGNTRK,4550.046,N,00526.861,E,00433,M,201105.00,A,,050714*7C
$PMGNTRK,4550.041,N,00526.864,E,00435,M,201110.00,A,,050714*7C
$PMGNTRK,4550.039,N,00526.868,E,00436,M,201115.00,A,,050714*79
$PMGNTRK,4550.033,N,00526.873,E,00437,M,201120.00,A,,050714*7E
$PMGNTRK,4550.030,N,00526.876,E,00438,M,201125.00,A,,050714*72
$PMGNTRK,4550.028,N,00526.886,E,00440,M,201130.00,A,,050714*7F
$PMGNTRK,4550.025,N,00526.889,E,00441,M,201135.00,A,,050714*79
$PMGNTRK,4550.022,N,00526.897,E,00443,M,201140.00,A,,050714*71
$PMGNTRK,4550.022,N,00526.901,E,00445,M,201145.00,A,,050714*7C
$PMGNTRK,4550.021,N,00526.911,E,00447,M,201150.00,A,,050714*78
$PMGNTRK,4550.021,N,00526.914,E,00448,M,201155.00,A,,050714*77
$PMGNTRK,4550.021,N,00526.916,E,00448,M,201200.00,A,,050714*76
$PMGNTRK,4550.020,N,00526.920,E,00450,M,201205.00,A,,050714*7E
$PMGNTRK,4550.017,N,00526.924,E,00451,M,201210.00,A,,050714*7B
$PMGNTRK,4550.014,N,00526.927,E,00451,M,201215.00,A,,050714*7E
$PMGNTRK,4550.011,N,00526.928,E,00451,M,201220.00,A,,050714*72
$PMGNTRK,4550.007,N,00526.929,E,00453,M,201225.00,A,,050714*73
$PMGNTRK,4550.004,N,00526.931,E,00454,M,201230.00,A,,050714*7A
$PMGNTRK,4550.000,N,00526.933,E,00456,M,201235.00,A,,050714*7B
$PMGNTRK,4549.999,N,00526.937,E,00457,M,201240.00,A,,050714*7D
$PMGNTRK,4549.997,N,00526.941,E,00457,M,201245.00,A,,050714*77
$PMGNTRK,4549.993,N,00526.941,E,00459,M,201250.00,A,,050714*79
$PMGNTRK,4549.991,N,00526.943,E,00460,M,201255.00,A,,050714*76
$PMGNTRK,4549.989,N,00526.945,E,00462,M,201300.00,A,,050714*7A
$PMGNTRK,4549.988,N,00526.947,E,00463,M,201305.00,A,,050714*7D
$PMGNTRK,4549.990,N,00526.952,E,00463,M,201310.00,A,,050714*74
$PMGNTRK,4549.987,N,00526.955,E,00464,M,201315.00,A,,050714*77
$PMGNTRK,4549.983,N,00526.956,E,00465,M,201320.00,A,,050714*77
$PMGNTRK,4549.982,N,00526.960,E,00467,M,201325.00,A,,050714*74
$PMGNTRK,4549.981,N,00526.963,E,00469,M,201330.00,A,,050714*7E
$PMGNTRK,4549.975,N,00526.963,E,00470,M,201335.00,A,,050714*78
$PMGNTRK,4549.972,N,00526.964,E,00472,M,201340.00,A,,050714*78
$PMGNTRK,4549.970,N,00526.965,E,00474,M,201345.00,A,,050714*78
$PMGNTRK,4549.969,N,00526.967,E,00475,M,201350.00,A,,050714*77
$PMGNTRK,4549.968,N,00526.976,E,00476,M,201355.00,A,,050714*70
$PMGNTRK,4549.965,N,00526.976,E,00478,M,201400.00,A,,050714*74
$PMGNTRK,4549.961,N,00526.974,E,00479,M,201405.00,A,,050714*76
$PMGNTRK,4549.959,N,00526.971,E,00481,M,201410.00,A,,050714*7B
$PMGNTRK,4549.956,N,00526.973,E,00482,M,201415.00,A,,050714*70
$PMGNTRK,4549.954,N,00526.976,E,00484,M,201420.00,A,,050714*77
$PMGNTRK,4549.953,N,00526.978,E,00485,M,201425.00,A,,050714*7A
$PMGNTRK,4549.952,N,00526.980,E,00487,M,201430.00,A,,050714*7A
$PMGNTRK,4549.951,N,00526.981,E,00489,M,201435.00,A,,050714*73
$PMGNTRK,4549.948,N,00526.982,E,00491,M,201440.00,A,,050714*73
$PMGNTRK,4549.946,N,00526.985,E,00493,M,201445.00,A,,050714*7D
$PMGNTRK,4549.943,N,00526.987,E,00495,M,201450.00,A,,050714*78
$PMGNTRK,4549.941,N,00526.988,E,00497,M,201455.00,A,,050714*72
$PMGNTRK,4549.940,N,00526.989,E,00499,M,201500.00,A,,050714*7D
$PMGNTRK,4549.935,N,00526.988,E,00500,M,201505.00,A,,050714*7A
$PMGNTRK,4549.933,N,00526.989,E,00502,M,201510.00,A,,050714*7B
$PMGNTRK,4549.930,N,00526.990,E,00503,M,201515.00,A,,050714*74
$PMGNTRK,4549.925,N,00526.992,E,00506,M,201520.00,A,,050714*71
$PMGNTRK,4549.923,N,00526.990,E,00508,M,201525.00,A,,050714*7E
$PMGNTRK,4549.921,N,00526.992,E,00510,M,201530.00,A,,050714*73
$PMGNTRK,4549.919,N,00526.992,E,00511,M,201535.00,A,,050714*7C
$PMGNTRK,4549.917,N,00526.996,E,00513,M,201540.00,A,,050714*76
$PMGNTRK,4549.915,N,00526.999,E,00514,M,201545.00,A,,050714*79
$PMGNTRK,4549.911,N,00526.997,E,00517,M,201550.00,A,,050714*74
$PMGNTRK,4549.909,N,00526.999,E,00518,M,201555.00,A,,050714*79
$PMGNTRK,4549.909,N,00526.998,E,00518,M,201600.00,A,,050714*7B
$PMGNTRK,4549.908,N,00527.000,E,00520,M,201605.00,A,,050714*7D
$PMGNTRK,4549.904,N,00527.000,E,00521,M,201610.00,A,,050714*74
$PMGNTRK,4549.901,N,00526.998,E,00522,M,201615.00,A,,050714*7E
$PMGNTRK,4549.902,N,00527.001,E,00525,M,201620.00,A,,050714*74
$PMGNTRK,4549.907,N,00527.008,E,00527,M,201625.00,A,,050714*7F
$PMGNTRK,4549.909,N,00527.011,E,00527,M,201630.00,A,,050714*7D
$PMGNTRK,4549.910,N,00527.013,E,00532,M,201635.00,A,,050714*76
$PMGNTRK,4549.912,N,00527.013,E,00534,M,201640.00,A,,050714*70
$PMGNTRK,4549.913,N,00527.019,E,00536,M,201645.00,A,,050714*7C
$PMGNTRK,4549.916,N,00527.022,E,00540,M,201650.00,A,,050714*74
$PMGNTRK,4549.916,N,00527.024,E,00541,M,201655.00,A,,050714*76
$PMGNTRK,4549.919,N,00527.020,E,00545,M,201700.00,A,,050714*78
$PMGNTRK,4549.918,N,00527.023,E,00547,M,201705.00,A,,050714*7D
$PMGNTRK,4549.915,N,00527.028,E,00550,M,201710.00,A,,050714*79
$PMGNTRK,4549.914,N,00527.030,E,00550,M,201715.00,A,,050714*74
$PMGNTRK,4549.913,N,00527.038,E,00550,M,201720.00,A,,050714*7D
$PMGNTRK,4549.914,N,00527.038,E,00553,M,201725.00,A,,050714*7C
$PMGNTRK,4549.918,N,00527.039,E,00555,M,201730.00,A,,050714*73
$PMGNTRK,4549.920,N,00527.045,E,00556,M,201735.00,A,,050714*75
$PMGNTRK,4549.920,N,00527.041,E,00558,M,201740.00,A,,050714*7D
$PMGNTRK,4549.923,N,00527.042,E,00560,M,201745.00,A,,050714*73
$PMGNTRK,4549.930,N,00527.040,E,00561,M,201750.00,A,,050714*76
$PMGNTRK,4549.929,N,00527.036,E,00563,M,201755.00,A,,050714*78
$PMGNTRK,4549.933,N,00527.035,E,00564,M,201800.00,A,,050714*78
$PMGNTRK,4549.936,N,00527.035,E,00565,M,201805.00,A,,050714*79
$PMGNTRK,4549.940,N,00527.037,E,00568,M,201810.00,A,,050714*73
$PMGNTRK,4549.944,N,00527.041,E,00572,M,201815.00,A,,050714*78
$PMGNTRK,4549.947,N,00527.042,E,00574,M,201820.00,A,,050714*78
$PMGNTRK,4549.950,N,00527.043,E,00575,M,201825.00,A,,050714*7B
$PMGNTRK,4549.952,N,00527.044,E,00577,M,201830.00,A,,050714*78
$PMGNTRK,4549.953,N,00527.047,E,00579,M,201835.00,A,,050714*71
$PMGNTRK,4549.955,N,00527.045,E,00579,M,201840.00,A,,050714*77
$PMGNTRK,4549.956,N,00527.049,E,00581,M,201845.00,A,,050714*7A
$PMGNTRK,4549.958,N,00527.052,E,00583,M,201850.00,A,,050714*78
$PMGNTRK,4549.960,N,00527.053,E,00584,M,201855.00,A,,050714*70
$PMGNTRK,4549.963,N,00527.053,E,00586,M,201900.00,A,,050714*70
$PMGNTRK,4549.965,N,00527.056,E,00588,M,201905.00,A,,050714*78
$PMGNTRK,4549.967,N,00527.057,E,00588,M,201910.00,A,,050714*7F
$PMGNTRK,4549.971,N,00527.054,E,00589,M,201915.00,A,,050714*7F
$PMGNTRK,4549.973,N,00527.053,E,00591,M,201920.00,A,,050714*75
$PMGNTRK,4549.973,N,00527.049,E,00592,M,201925.00,A,,050714*78
$PMGNTRK,4549.976,N,00527.052,E,00594,M,201930.00,A,,050714*75
$PMGNTRK,4549.978,N,00527.052,E,00595,M,201935.00,A,,050714*7F
$PMGNTRK,4549.984,N,00527.051,E,00596,M,201940.00,A,,050714*7E
$PMGNTRK,4549.987,N,00527.053,E,00598,M,201945.00,A,,050714*74
$PMGNTRK,4549.988,N,00527.051,E,00598,M,201950.00,A,,050714*7D
$PMGNTRK,4549.993,N,00527.057,E,00600,M,201955.00,A,,050714*76
$PMGNTRK,4549.993,N,00527.060,E,00601,M,202000.00,A,,050714*79
$PMGNTRK,4549.995,N,00527.063,E,00606,M,202005.00,A,,050714*7E
$PMGNTRK,4549.997,N,00527.063,E,00608,M,202010.00,A,,050714*76
$PMGNTRK,4549.999,N,00527.064,E,00610,M,202015.00,A,,050714*73
$PMGNTRK,4549.999,N,00527.069,E,00612,M,202020.00,A,,050714*7A
$PMGNTRK,4550.001,N,00527.069,E,00612,M,202025.00,A,,050714*7F
$PMGNTRK,4550.003,N,00527.073,E,00615,M,202030.00,A,,050714*75
$PMGNTRK,4550.006,N,00527.076,E,00617,M,202035.00,A,,050714*72
$PMGNTRK,4550.009,N,00527.075,E,00622,M,202040.00,A,,050714*7A
$PMGNTRK,4550.009,N,00527.079,E,00624,M,202045.00,A,,050714*75
$PMGNTRK,4550.007,N,00527.079,E,00626,M,202050.00,A,,050714*7D
$PMGNTRK,4550.004,N,00527.080,E,00626,M,202055.00,A,,050714*7D
$PMGNTRK,4550.005,N,00527.081,E,00628,M,202100.00,A,,050714*72
$PMGNTRK,4550.004,N,00527.083,E,00630,M,202105.00,A,,050714*7D
$PMGNTRK,4550.001,N,00527.084,E,00632,M,202110.00,A,,050714*79
$PMGNTRK,4550.001,N,00527.088,E,00634,M,202115.00,A,,050714*76
$PMGNTRK,4549.999,N,00527.092,E,00636,M,202120.00,A,,050714*79
$PMGNTRK,4549.995,N,00527.096,E,00637,M,202125.00,A,,050714*75
$PMGNTRK,4549.994,N,00527.099,E,00639,M,202130.00,A,,050714*71
$PMGNTRK,4549.990,N,00527.105,E,00641,M,202135.00,A,,050714*7B
$PMGNTRK,4549.988,N,00527.111,E,00644,M,202140.00,A,,050714*70
$PMGNTRK,4549.988,N,00527.114,E,00645,M,202145.00,A,,050714*71
$PMGNTRK,4549.987,N,00527.117,E,00647,M,202150.00,A,,050714*7B
$PMGNTRK,4549.991,N,00527.117,E,00647,M,202155.00,A,,050714*79
$PMGNTRK,4549.990,N,00527.120,E,00649,M,202200.00,A,,050714*71
$PMGNTRK,4549.990,N,00527.125,E,00652,M,202205.00,A,,050714*7B
$PMGNTRK,4549.990,N,00527.129,E,00655,M,202210.00,A,,050714*74
$PMGNTRK,4549.991,N,00527.131,E,00655,M,202215.00,A,,050714*79
$PMGNTRK,4549.989,N,00527.133,E,00657,M,202220.00,A,,050714*76
$PMGNTRK,4549.987,N,00527.131,E,00658,M,202225.00,A,,050714*70
$PMGNTRK,4549.983,N,00527.133,E,00662,M,202230.00,A,,050714*7B
$PMGNTRK,4549.981,N,00527.135,E,00662,M,202235.00,A,,050714*7A
$PMGNTRK,4549.980,N,00527.138,E,00662,M,202240.00,A,,050714*74
$PMGNTRK,4549.972,N,00527.139,E,00666,M,202245.00,A,,050714*79
$PMGNTRK,4549.973,N,00527.144,E,00667,M,202250.00,A,,050714*77
$PMGNTRK,4549.966,N,00527.150,E,00672,M,202255.00,A,,050714*77
$PMGNTRK,4549.969,N,00527.154,E,00674,M,202300.00,A,,050714*7B
$PMGNTRK,4549.970,N,00527.157,E,00675,M,202305.00,A,,050714*74
$PMGNTRK,4549.974,N,00527.161,E,00676,M,202310.00,A,,050714*72
$PMGNTRK,4549.972,N,00527.162,E,00677,M,202315.00,A,,050714*73
$PMGNTRK,4549.971,N,00527.164,E,00679,M,202320.00,A,,050714*7E
$PMGNTRK,4549.968,N,00527.173,E,00682,M,202325.00,A,,050714*71
$PMGNTRK,4549.969,N,00527.175,E,00684,M,202330.00,A,,050714*74
$PMGNTRK,4549.972,N,00527.172,E,00684,M,202335.00,A,,050714*7C
$PMGNTRK,4549.972,N,00527.175,E,00683,M,202340.00,A,,050714*7E
$PMGNTRK,4549.967,N,00527.172,E,00684,M,202345.00,A,,050714*7F
$PMGNTRK,4549.962,N,00527.170,E,00686,M,202350.00,A,,050714*7E
$PMGNTRK,4549.956,N,00527.167,E,00689,M,202355.00,A,,050714*75
$PMGNTRK,4549.953,N,00527.165,E,00692,M,202400.00,A,,050714*7F
$PMGNTRK,4549.947,N,00527.162,E,00694,M,202405.00,A,,050714*7E
$PMGNTRK,4549.940,N,00527.158,E,00696,M,202410.00,A,,050714*76
$PMGNTRK,4549.936,N,00527.157,E,00697,M,202415.00,A,,050714*7C
$PMGNTRK,4549.932,N,00527.152,E,00696,M,202420.00,A,,050714*7A
$PMGNTRK,4549.928,N,00527.150,E,00696,M,202425.00,A,,050714*76
$PMGNTRK,4549.926,N,00527.150,E,00696,M,202430.00,A,,050714*7C
$PMGNTRK,4549.928,N,00527.144,E,00697,M,202435.00,A,,050714*73
$PMGNTRK,4549.932,N,00527.157,E,00697,M,202440.00,A,,050714*78
$PMGNTRK,4549.934,N,00527.163,E,00698,M,202445.00,A,,050714*73
$PMGNTRK,4549.936,N,00527.168,E,00699,M,202450.00,A,,050714*7F
$PMGNTRK,4549.939,N,00527.173,E,00700,M,202455.00,A,,050714*7E
$PMGNTRK,4549.944,N,00527.179,E,00702,M,202500.00,A,,050714*7D
$PMGNTRK,4549.947,N,00527.185,E,00704,M,202505.00,A,,050714*7E
$PMGNTRK,4549.950,N,00527.193,E,00704,M,202510.00,A,,050714*7B
$PMGNTRK,4549.952,N,00527.198,E,00706,M,202515.00,A,,050714*75
$PMGNTRK,4549.954,N,00527.202,E,00707,M,202520.00,A,,050714*74
$PMGNTRK,4549.958,N,00527.206,E,00707,M,202525.00,A,,050714*79
$PMGNTRK,4549.961,N,00527.209,E,00709,M,202530.00,A,,050714*76
$PMGNTRK,4549.962,N,00527.211,E,00710,M,202535.00,A,,050714*71
$PMGNTRK,4549.962,N,00527.215,E,00711,M,202540.00,A,,050714*76
$PMGNTRK,4549.963,N,00527.218,E,00712,M,202545.00,A,,050714*7C
$PMGNTRK,4549.966,N,00527.222,E,00713,M,202550.00,A,,050714*75
$PMGNTRK,4549.967,N,00527.226,E,00714,M,202555.00,A,,050714*72
$PMGNTRK,4549.968,N,00527.230,E,00715,M,202600.00,A,,050714*78
$PMGNTRK,4549.970,N,00527.234,E,00717,M,202605.00,A,,050714*72
$PMGNTRK,4549.973,N,00527.240,E,00719,M,202610.00,A,,050714*78
$PMGNTRK,4549.974,N,00527.241,E,00719,M,202615.00,A,,050714*7B
$PMGNTRK,4549.974,N,00527.244,E,00719,M,202620.00,A,,050714*78
$PMGNTRK,4549.970,N,00527.246,E,00720,M,202625.00,A,,050714*71
$PMGNTRK,4549.973,N,00527.248,E,00723,M,202630.00,A,,050714*7B
$PMGNTRK,4549.975,N,00527.251,E,00724,M,202635.00,A,,050714*77
$PMGNTRK,4549.975,N,00527.256,E,00727,M,202640.00,A,,050714*71
$PMGNTRK,4549.973,N,00527.260,E,00730,M,202645.00,A,,050714*71
$PMGNTRK,4549.973,N,00527.262,E,00730,M,202650.00,A,,050714*77
$PMGNTRK,4549.974,N,00527.265,E,00730,M,202655.00,A,,050714*72
$PMGNTRK,4549.976,N,00527.269,E,00732,M,202700.00,A,,050714*7F
$PMGNTRK,4549.977,N,00527.273,E,00733,M,202705.00,A,,050714*71
$PMGNTRK,4549.979,N,00527.275,E,00733,M,202710.00,A,,050714*7D
$PMGNTRK,4549.979,N,00527.279,E,00734,M,202715.00,A,,050714*73
$PMGNTRK,4549.982,N,00527.282,E,00739,M,202720.00,A,,050714*78
$PMGNTRK,4549.982,N,00527.287,E,00741,M,202725.00,A,,050714*77
$PMGNTRK,4549.983,N,00527.288,E,00743,M,202730.00,A,,050714*7F
$PMGNTRK,4549.986,N,00527.290,E,00745,M,202735.00,A,,050714*70
$PMGNTRK,4549.992,N,00527.291,E,00746,M,202740.00,A,,050714*75
$PMGNTRK,4549.997,N,00527.295,E,00748,M,202745.00,A,,050714*7F
$PMGNTRK,4550.002,N,00527.295,E,00749,M,202750.00,A,,050714*77
$PMGNTRK,4550.003,N,00527.297,E,00751,M,202755.00,A,,050714*78
$PMGNTRK,4550.002,N,00527.296,E,00752,M,202800.00,A,,050714*74
$PMGNTRK,4550.005,N,00527.297,E,00754,M,202805.00,A,,050714*71
