$PMGNTRK,4851.564,N,00254.337,E,00057,M,000000.00,A,,190615*73
$PMGNTRK,4851.564,N,00254.332,E,00053,M,000000.00,A,,190615*72
$PMGNTRK,4851.563,N,00254.335,E,00053,M,000000.00,A,,190615*72
$PMGNTRK,4851.565,N,00254.337,E,00050,M,000000.00,A,,190615*75
$PMGNTRK,4851.562,N,00254.339,E,00048,M,000000.00,A,,190615*75
$PMGNTRK,4851.560,N,00254.345,E,00047,M,000000.00,A,,190615*73
$PMGNTRK,4851.559,N,00254.353,E,00047,M,000000.00,A,,190615*7E
$PMGNTRK,4851.556,N,00254.366,E,00047,M,000000.00,A,,190615*77
$PMGNTRK,4851.557,N,00254.372,E,00041,M,000000.00,A,,190615*75
$PMGNTRK,4851.557,N,00254.387,E,00035,M,000000.00,A,,190615*7C
$PMGNTRK,4851.556,N,00254.398,E,00030,M,000000.00,A,,190615*76
$PMGNTRK,4851.558,N,00254.400,E,00029,M,000000.00,A,,190615*76
$PMGNTRK,4851.563,N,00254.407,E,00026,M,000000.00,A,,190615*76
$PMGNTRK,4851.568,N,00254.410,E,00026,M,000000.00,A,,190615*7B
$PMGNTRK,4851.574,N,00254.412,E,00025,M,000000.00,A,,190615*77
$PMGNTRK,4851.577,N,00254.411,E,00025,M,000000.00,A,,190615*77
$PMGNTRK,4851.580,N,00254.408,E,00025,M,000000.00,A,,190615*77
$PMGNTRK,4851.589,N,00254.404,E,00024,M,000000.00,A,,190615*73
$PMGNTRK,4851.590,N,00254.402,E,00026,M,000000.00,A,,190615*7F
$PMGNTRK,4851.593,N,00254.402,E,00024,M,000000.00,A,,190615*7E
$PMGNTRK,4851.597,N,00254.403,E,00020,M,000000.00,A,,190615*7F
$PMGNTRK,4851.602,N,00254.411,E,00014,M,000000.00,A,,190615*74
$PMGNTRK,4851.598,N,00254.422,E,00013,M,000000.00,A,,190615*73
$PMGNTRK,4851.597,N,00254.426,E,00012,M,000000.00,A,,190615*79
$PMGNTRK,4851.597,N,00254.429,E,00013,M,000000.00,A,,190615*77
$PMGNTRK,4851.592,N,00254.442,E,00021,M,000000.00,A,,190615*7E
$PMGNTRK,4851.592,N,00254.447,E,00021,M,000000.00,A,,190615*7B
$PMGNTRK,4851.591,N,00254.462,E,00023,M,000000.00,A,,190615*7D
$PMGNTRK,4851.591,N,00254.473,E,00023,M,000000.00,A,,190615*7D
$PMGNTRK,4851.591,N,00254.481,E,00024,M,000000.00,A,,190615*77
$PMGNTRK,4851.590,N,00254.490,E,00025,M,000000.00,A,,190615*77
$PMGNTRK,4851.588,N,00254.501,E,00026,M,000000.00,A,,190615*74
$PMGNTRK,4851.588,N,00254.515,E,00026,M,000000.00,A,,190615*71
$PMGNTRK,4851.587,N,00254.529,E,00027,M,000000.00,A,,190615*70
$PMGNTRK,4851.586,N,00254.543,E,00026,M,000000.00,A,,190615*7C
$PMGNTRK,4851.587,N,00254.547,E,00026,M,000000.00,A,,190615*79
$PMGNTRK,4851.589,N,00254.560,E,00026,M,000000.00,A,,190615*72
$PMGNTRK,4851.592,N,00254.558,E,00028,M,000000.00,A,,190615*7D
$PMGNTRK,4851.607,N,00254.565,E,00032,M,000000.00,A,,190615*77
$PMGNTRK,4851.618,N,00254.572,E,00032,M,000000.00,A,,190615*7F
$PMGNTRK,4851.630,N,00254.578,E,00037,M,000000.00,A,,190615*7A
$PMGNTRK,4851.635,N,00254.579,E,00041,M,000000.00,A,,190615*7F
$PMGNTRK,4851.643,N,00254.581,E,00046,M,000000.00,A,,190615*7E
$PMGNTRK,4851.650,N,00254.584,E,00049,M,000000.00,A,,190615*76
$PMGNTRK,4851.657,N,00254.586,E,00051,M,000000.00,A,,190615*7A
$PMGNTRK,4851.665,N,00254.589,E,00053,M,000000.00,A,,190615*76
$PMGNTRK,4851.669,N,00254.592,E,00055,M,000000.00,A,,190615*76
$PMGNTRK,4851.673,N,00254.594,E,00056,M,000000.00,A,,190615*78
$PMGNTRK,4851.678,N,00254.596,E,00057,M,000000.00,A,,190615*70
$PMGNTRK,4851.684,N,00254.599,E,00059,M,000000.00,A,,190615*72
$PMGNTRK,4851.690,N,00254.602,E,00061,M,000000.00,A,,190615*7D
$PMGNTRK,4851.699,N,00254.607,E,00063,M,000000.00,A,,190615*73
$PMGNTRK,4851.704,N,00254.610,E,00064,M,000000.00,A,,190615*77
$PMGNTRK,4851.709,N,00254.612,E,00065,M,000000.00,A,,190615*79
$PMGNTRK,4851.715,N,00254.615,E,00066,M,000000.00,A,,190615*70
$PMGNTRK,4851.721,N,00254.619,E,00067,M,000000.00,A,,190615*7A
$PMGNTRK,4851.726,N,00254.624,E,00069,M,000000.00,A,,190615*7D
$PMGNTRK,4851.730,N,00254.632,E,00071,M,000000.00,A,,190615*74
$PMGNTRK,4851.732,N,00254.642,E,00070,M,000000.00,A,,190615*70
$PMGNTRK,4851.733,N,00254.650,E,00069,M,000000.00,A,,190615*7A
$PMGNTRK,4851.736,N,00254.661,E,00070,M,000000.00,A,,190615*75
$PMGNTRK,4851.740,N,00254.671,E,00073,M,000000.00,A,,190615*76
$PMGNTRK,4851.746,N,00254.678,E,00075,M,000000.00,A,,190615*7F
$PMGNTRK,4851.750,N,00254.682,E,00076,M,000000.00,A,,190615*7E
$PMGNTRK,4851.754,N,00254.685,E,00077,M,000000.00,A,,190615*7C
$PMGNTRK,4851.760,N,00254.689,E,00078,M,000000.00,A,,190615*78
$PMGNTRK,4851.762,N,00254.691,E,00079,M,000000.00,A,,190615*72
$PMGNTRK,4851.769,N,00254.695,E,00081,M,000000.00,A,,190615*7A
$PMGNTRK,4851.775,N,00254.699,E,00082,M,000000.00,A,,190615*78
$PMGNTRK,4851.779,N,00254.702,E,00084,M,000000.00,A,,190615*71
$PMGNTRK,4851.784,N,00254.705,E,00085,M,000000.00,A,,190615*75
$PMGNTRK,4851.789,N,00254.708,E,00087,M,000000.00,A,,190615*77
$PMGNTRK,4851.793,N,00254.711,E,00090,M,000000.00,A,,190615*72
$PMGNTRK,4851.802,N,00254.716,E,00092,M,000000.00,A,,190615*70
$PMGNTRK,4851.810,N,00254.721,E,00094,M,000000.00,A,,190615*71
$PMGNTRK,4851.819,N,00254.726,E,00095,M,000000.00,A,,190615*7E
$PMGNTRK,4851.826,N,00254.730,E,00097,M,000000.00,A,,190615*77
$PMGNTRK,4851.827,N,00254.731,E,00097,M,000000.00,A,,190615*77
$PMGNTRK,4851.830,N,00254.736,E,00098,M,000000.00,A,,190615*79
$PMGNTRK,4851.828,N,00254.742,E,00098,M,000000.00,A,,190615*73
$PMGNTRK,4851.825,N,00254.749,E,00098,M,000000.00,A,,190615*75
$PMGNTRK,4851.821,N,00254.762,E,00098,M,000000.00,A,,190615*78
$PMGNTRK,4851.820,N,00254.766,E,00098,M,000000.00,A,,190615*7D
$PMGNTRK,4851.813,N,00254.781,E,00098,M,000000.00,A,,190615*74
$PMGNTRK,4851.810,N,00254.794,E,00099,M,000000.00,A,,190615*72
$PMGNTRK,4851.809,N,00254.799,E,00099,M,000000.00,A,,190615*77
$PMGNTRK,4851.807,N,00254.809,E,00099,M,000000.00,A,,190615*7F
$PMGNTRK,4851.805,N,00254.819,E,00100,M,000000.00,A,,190615*7D
$PMGNTRK,4851.804,N,00254.825,E,00101,M,000000.00,A,,190615*72
$PMGNTRK,4851.802,N,00254.833,E,00101,M,000000.00,A,,190615*73
$PMGNTRK,4851.798,N,00254.844,E,00103,M,000000.00,A,,190615*7D
$PMGNTRK,4851.796,N,00254.847,E,00103,M,000000.00,A,,190615*70
$PMGNTRK,4851.793,N,00254.855,E,00102,M,000000.00,A,,190615*77
$PMGNTRK,4851.792,N,00254.863,E,00103,M,000000.00,A,,190615*72
$PMGNTRK,4851.788,N,00254.872,E,00103,M,000000.00,A,,190615*79
$PMGNTRK,4851.782,N,00254.880,E,00101,M,000000.00,A,,190615*7C
$PMGNTRK,4851.775,N,00254.890,E,00098,M,000000.00,A,,190615*74
$PMGNTRK,4851.769,N,00254.896,E,00098,M,000000.00,A,,190615*7F
$PMGNTRK,4851.767,N,00254.900,E,00097,M,000000.00,A,,190615*70
$PMGNTRK,4851.763,N,00254.915,E,00098,M,000000.00,A,,190615*7F
$PMGNTRK,4851.759,N,00254.926,E,00097,M,000000.00,A,,190615*79
$PMGNTRK,4851.758,N,00254.928,E,00097,M,000000.00,A,,190615*76
$PMGNTRK,4851.756,N,00254.942,E,00097,M,000000.00,A,,190615*74
$PMGNTRK,4851.755,N,00254.953,E,00096,M,000000.00,A,,190615*76
$PMGNTRK,4851.755,N,00254.962,E,00098,M,000000.00,A,,190615*7A
$PMGNTRK,4851.756,N,00254.964,E,00099,M,000000.00,A,,190615*7E
$PMGNTRK,4851.763,N,00254.969,E,00100,M,000000.00,A,,190615*74
$PMGNTRK,4851.773,N,00254.973,E,00102,M,000000.00,A,,190615*7C
$PMGNTRK,4851.776,N,00254.975,E,00103,M,000000.00,A,,190615*7E
$PMGNTRK,4851.786,N,00254.980,E,00104,M,000000.00,A,,190615*7C
$PMGNTRK,4851.793,N,00254.984,E,00105,M,000000.00,A,,190615*7D
$PMGNTRK,4851.802,N,00254.989,E,00105,M,000000.00,A,,190615*77
$PMGNTRK,4851.811,N,00254.993,E,00106,M,000000.00,A,,190615*7D
$PMGNTRK,4851.819,N,00254.996,E,00105,M,000000.00,A,,190615*73
$PMGNTRK,4851.821,N,00254.996,E,00105,M,000000.00,A,,190615*78
$PMGNTRK,4851.829,N,00255.001,E,00105,M,000000.00,A,,190615*76
$PMGNTRK,4851.835,N,00255.005,E,00104,M,000000.00,A,,190615*7E
$PMGNTRK,4851.840,N,00255.013,E,00107,M,000000.00,A,,190615*78
$PMGNTRK,4851.843,N,00255.017,E,00106,M,000000.00,A,,190615*7E
$PMGNTRK,4851.846,N,00255.021,E,00106,M,000000.00,A,,190615*7E
$PMGNTRK,4851.855,N,00255.025,E,00106,M,000000.00,A,,190615*78
$PMGNTRK,4851.861,N,00255.031,E,00107,M,000000.00,A,,190615*7B
$PMGNTRK,4851.866,N,00255.034,E,00107,M,000000.00,A,,190615*79
$PMGNTRK,4851.868,N,00255.038,E,00107,M,000000.00,A,,190615*7B
$PMGNTRK,4851.877,N,00255.044,E,00107,M,000000.00,A,,190615*7E
$PMGNTRK,4851.878,N,00255.044,E,00107,M,000000.00,A,,190615*71
$PMGNTRK,4851.886,N,00255.046,E,00108,M,000000.00,A,,190615*7D
$PMGNTRK,4851.891,N,00255.050,E,00109,M,000000.00,A,,190615*7D
$PMGNTRK,4851.895,N,00255.054,E,00108,M,000000.00,A,,190615*7C
$PMGNTRK,4851.902,N,00255.059,E,00108,M,000000.00,A,,190615*7E
$PMGNTRK,4851.910,N,00255.064,E,00110,M,000000.00,A,,190615*7A
$PMGNTRK,4851.915,N,00255.069,E,00110,M,000000.00,A,,190615*72
$PMGNTRK,4851.922,N,00255.072,E,00110,M,000000.00,A,,190615*7C
$PMGNTRK,4851.931,N,00255.075,E,00110,M,000000.00,A,,190615*79
$PMGNTRK,4851.938,N,00255.077,E,00111,M,000000.00,A,,190615*73
$PMGNTRK,4851.948,N,00255.080,E,00114,M,000000.00,A,,190615*79
$PMGNTRK,4851.956,N,00255.083,E,00116,M,000000.00,A,,190615*77
$PMGNTRK,4851.964,N,00255.085,E,00116,M,000000.00,A,,190615*70
$PMGNTRK,4851.973,N,00255.090,E,00116,M,000000.00,A,,190615*72
$PMGNTRK,4851.980,N,00255.091,E,00117,M,000000.00,A,,190615*7E
$PMGNTRK,4851.987,N,00255.094,E,00118,M,000000.00,A,,190615*73
$PMGNTRK,4851.994,N,00255.096,E,00117,M,000000.00,A,,190615*7C
$PMGNTRK,4852.001,N,00255.095,E,00118,M,000000.00,A,,190615*76
$PMGNTRK,4852.006,N,00255.094,E,00116,M,000000.00,A,,190615*7E
$PMGNTRK,4852.019,N,00255.090,E,00115,M,000000.00,A,,190615*77
$PMGNTRK,4852.027,N,00255.087,E,00113,M,000000.00,A,,190615*7A
$PMGNTRK,4852.035,N,00255.083,E,00111,M,000000.00,A,,190615*7F
$PMGNTRK,4852.039,N,00255.080,E,00110,M,000000.00,A,,190615*71
$PMGNTRK,4852.043,N,00255.077,E,00108,M,000000.00,A,,190615*7D
$PMGNTRK,4852.043,N,00255.075,E,00113,M,000000.00,A,,190615*75
$PMGNTRK,4852.047,N,00255.072,E,00119,M,000000.00,A,,190615*7C
$PMGNTRK,4852.057,N,00255.064,E,00125,M,000000.00,A,,190615*75
$PMGNTRK,4852.063,N,00255.057,E,00128,M,000000.00,A,,190615*7F
$PMGNTRK,4852.067,N,00255.053,E,00129,M,000000.00,A,,190615*7E
$PMGNTRK,4852.077,N,00255.042,E,00131,M,000000.00,A,,190615*76
$PMGNTRK,4852.087,N,00255.031,E,00131,M,000000.00,A,,190615*7D
$PMGNTRK,4852.094,N,00255.025,E,00131,M,000000.00,A,,190615*7A
$PMGNTRK,4852.101,N,00255.017,E,00130,M,000000.00,A,,190615*77
$PMGNTRK,4852.111,N,00255.011,E,00127,M,000000.00,A,,190615*76
$PMGNTRK,4852.117,N,00255.007,E,00124,M,000000.00,A,,190615*74
$PMGNTRK,4852.122,N,00255.001,E,00121,M,000000.00,A,,190615*71
$PMGNTRK,4852.124,N,00254.999,E,00120,M,000000.00,A,,190615*7F
$PMGNTRK,4852.126,N,00254.989,E,00118,M,000000.00,A,,190615*77
$PMGNTRK,4852.127,N,00254.979,E,00118,M,000000.00,A,,190615*79
$PMGNTRK,4852.129,N,00254.968,E,00118,M,000000.00,A,,190615*77
$PMGNTRK,4852.134,N,00254.952,E,00120,M,000000.00,A,,190615*79
$PMGNTRK,4852.136,N,00254.944,E,00124,M,000000.00,A,,190615*78
$PMGNTRK,4852.136,N,00254.943,E,00125,M,000000.00,A,,190615*7E
$PMGNTRK,4852.139,N,00254.931,E,00128,M,000000.00,A,,190615*79
$PMGNTRK,4852.141,N,00254.925,E,00130,M,000000.00,A,,190615*7A
$PMGNTRK,4852.142,N,00254.922,E,00130,M,000000.00,A,,190615*7E
$PMGNTRK,4852.142,N,00254.919,E,00130,M,000000.00,A,,190615*76
$PMGNTRK,4852.146,N,00254.910,E,00130,M,000000.00,A,,190615*7B
$PMGNTRK,4852.146,N,00254.908,E,00130,M,000000.00,A,,190615*72
$PMGNTRK,4852.146,N,00254.905,E,00131,M,000000.00,A,,190615*7E
$PMGNTRK,4852.149,N,00254.899,E,00131,M,000000.00,A,,190615*75
$PMGNTRK,4852.152,N,00254.889,E,00130,M,000000.00,A,,190615*7F
$PMGNTRK,4852.153,N,00254.882,E,00129,M,000000.00,A,,190615*7D
$PMGNTRK,4852.153,N,00254.878,E,00129,M,000000.00,A,,190615*78
$PMGNTRK,4852.155,N,00254.873,E,00130,M,000000.00,A,,190615*7D
$PMGNTRK,4852.159,N,00254.858,E,00131,M,000000.00,A,,190615*79
$PMGNTRK,4852.162,N,00254.845,E,00132,M,000000.00,A,,190615*7E
$PMGNTRK,4852.166,N,00254.828,E,00131,M,000000.00,A,,190615*72
$PMGNTRK,4852.169,N,00254.814,E,00131,M,000000.00,A,,190615*72
$PMGNTRK,4852.173,N,00254.798,E,00131,M,000000.00,A,,190615*72
$PMGNTRK,4852.177,N,00254.782,E,00130,M,000000.00,A,,190615*7C
$PMGNTRK,4852.179,N,00254.769,E,00129,M,000000.00,A,,190615*7F
$PMGNTRK,4852.182,N,00254.755,E,00130,M,000000.00,A,,190615*7C
$PMGNTRK,4852.185,N,00254.738,E,00130,M,000000.00,A,,190615*70
$PMGNTRK,4852.188,N,00254.725,E,00129,M,000000.00,A,,190615*79
$PMGNTRK,4852.191,N,00254.706,E,00129,M,000000.00,A,,190615*70
$PMGNTRK,4852.193,N,00254.692,E,00128,M,000000.00,A,,190615*7F
$PMGNTRK,4852.197,N,00254.676,E,00128,M,000000.00,A,,190615*71
$PMGNTRK,4852.200,N,00254.659,E,00127,M,000000.00,A,,190615*7E
$PMGNTRK,4852.202,N,00254.648,E,00128,M,000000.00,A,,190615*73
$PMGNTRK,4852.203,N,00254.643,E,00129,M,000000.00,A,,190615*78
$PMGNTRK,4852.209,N,00254.627,E,00128,M,000000.00,A,,190615*71
$PMGNTRK,4852.213,N,00254.608,E,00128,M,000000.00,A,,190615*77
$PMGNTRK,4852.217,N,00254.592,E,00128,M,000000.00,A,,190615*73
$PMGNTRK,4852.221,N,00254.574,E,00129,M,000000.00,A,,190615*7F
$PMGNTRK,4852.226,N,00254.558,E,00129,M,000000.00,A,,190615*76
$PMGNTRK,4852.234,N,00254.542,E,00129,M,000000.00,A,,190615*7E
$PMGNTRK,4852.244,N,00254.524,E,00128,M,000000.00,A,,190615*78
$PMGNTRK,4852.247,N,00254.518,E,00127,M,000000.00,A,,190615*7B
$PMGNTRK,4852.252,N,00254.508,E,00124,M,000000.00,A,,190615*7D
$PMGNTRK,4852.253,N,00254.500,E,00117,M,000000.00,A,,190615*74
$PMGNTRK,4852.256,N,00254.489,E,00104,M,000000.00,A,,190615*73
$PMGNTRK,4852.261,N,00254.480,E,00091,M,000000.00,A,,190615*73
$PMGNTRK,4852.265,N,00254.473,E,00081,M,000000.00,A,,190615*7A
$PMGNTRK,4852.269,N,00254.465,E,00070,M,000000.00,A,,190615*7F
$PMGNTRK,4852.281,N,00254.454,E,00068,M,000000.00,A,,190615*72
$PMGNTRK,4852.293,N,00254.438,E,00073,M,000000.00,A,,190615*71
$PMGNTRK,4852.301,N,00254.419,E,00081,M,000000.00,A,,190615*75
$PMGNTRK,4852.308,N,00254.405,E,00085,M,000000.00,A,,190615*75
$PMGNTRK,4852.313,N,00254.398,E,00086,M,000000.00,A,,190615*7F
$PMGNTRK,4852.322,N,00254.378,E,00091,M,000000.00,A,,190615*75
$PMGNTRK,4852.330,N,00254.363,E,00091,M,000000.00,A,,190615*7C
$PMGNTRK,4852.335,N,00254.345,E,00083,M,000000.00,A,,190615*7E
$PMGNTRK,4852.344,N,00254.331,E,00075,M,000000.00,A,,190615*72
$PMGNTRK,4852.349,N,00254.330,E,00075,M,000000.00,A,,190615*7E
$PMGNTRK,4852.357,N,00254.318,E,00076,M,000000.00,A,,190615*78
$PMGNTRK,4852.362,N,00254.304,E,00077,M,000000.00,A,,190615*72
$PMGNTRK,4852.365,N,00254.294,E,00077,M,000000.00,A,,190615*7D
$PMGNTRK,4852.369,N,00254.285,E,00077,M,000000.00,A,,190615*71
$PMGNTRK,4852.374,N,00254.275,E,00076,M,000000.00,A,,190615*73
$PMGNTRK,4852.375,N,00254.270,E,00075,M,000000.00,A,,190615*74
$PMGNTRK,4852.385,N,00254.253,E,00073,M,000000.00,A,,190615*7C
$PMGNTRK,4852.388,N,00254.243,E,00073,M,000000.00,A,,190615*70
$PMGNTRK,4852.391,N,00254.232,E,00074,M,000000.00,A,,190615*79
$PMGNTRK,4852.398,N,00254.215,E,00081,M,000000.00,A,,190615*7F
$PMGNTRK,4852.401,N,00254.206,E,00081,M,000000.00,A,,190615*7A
$PMGNTRK,4852.408,N,00254.192,E,00085,M,000000.00,A,,190615*79
$PMGNTRK,4852.412,N,00254.179,E,00088,M,000000.00,A,,190615*7A
$PMGNTRK,4852.418,N,00254.165,E,00093,M,000000.00,A,,190615*77
$PMGNTRK,4852.425,N,00254.163,E,00094,M,000000.00,A,,190615*78
$PMGNTRK,4852.434,N,00254.165,E,00095,M,000000.00,A,,190615*7F
$PMGNTRK,4852.438,N,00254.167,E,00096,M,000000.00,A,,190615*72
$PMGNTRK,4852.439,N,00254.167,E,00096,M,000000.00,A,,190615*73
$PMGNTRK,4852.454,N,00254.175,E,00100,M,000000.00,A,,190615*75
$PMGNTRK,4852.463,N,00254.181,E,00103,M,000000.00,A,,190615*79
$PMGNTRK,4852.469,N,00254.185,E,00103,M,000000.00,A,,190615*77
$PMGNTRK,4852.477,N,00254.189,E,00102,M,000000.00,A,,190615*75
$PMGNTRK,4852.486,N,00254.193,E,00102,M,000000.00,A,,190615*70
$PMGNTRK,4852.490,N,00254.194,E,00103,M,000000.00,A,,190615*71
$PMGNTRK,4852.499,N,00254.201,E,00106,M,000000.00,A,,190615*72
$PMGNTRK,4852.507,N,00254.205,E,00106,M,000000.00,A,,190615*70
$PMGNTRK,4852.517,N,00254.207,E,00105,M,000000.00,A,,190615*70
$PMGNTRK,4852.519,N,00254.208,E,00105,M,000000.00,A,,190615*71
$PMGNTRK,4852.530,N,00254.212,E,00108,M,000000.00,A,,190615*7C
$PMGNTRK,4852.538,N,00254.216,E,00110,M,000000.00,A,,190615*79
$PMGNTRK,4852.550,N,00254.223,E,00114,M,000000.00,A,,190615*75
$PMGNTRK,4852.564,N,00254.231,E,00115,M,000000.00,A,,190615*70
$PMGNTRK,4852.570,N,00254.235,E,00115,M,000000.00,A,,190615*71
$PMGNTRK,4852.580,N,00254.241,E,00113,M,000000.00,A,,190615*7B
$PMGNTRK,4852.592,N,00254.248,E,00112,M,000000.00,A,,190615*70
$PMGNTRK,4852.601,N,00254.258,E,00112,M,000000.00,A,,190615*78
$PMGNTRK,4852.614,N,00254.269,E,00108,M,000000.00,A,,190615*75
$PMGNTRK,4852.621,N,00254.275,E,00108,M,000000.00,A,,190615*7E
$PMGNTRK,4852.628,N,00254.284,E,00108,M,000000.00,A,,190615*79
$PMGNTRK,4852.634,N,00254.290,E,00109,M,000000.00,A,,190615*70
$PMGNTRK,4852.644,N,00254.303,E,00109,M,000000.00,A,,190615*7C
$PMGNTRK,4852.650,N,00254.312,E,00106,M,000000.00,A,,190615*76
$PMGNTRK,4852.654,N,00254.319,E,00105,M,000000.00,A,,190615*7A
$PMGNTRK,4852.658,N,00254.324,E,00105,M,000000.00,A,,190615*78
$PMGNTRK,4852.664,N,00254.330,E,00104,M,000000.00,A,,190615*73
$PMGNTRK,4852.671,N,00254.338,E,00103,M,000000.00,A,,190615*78
$PMGNTRK,4852.674,N,00254.342,E,00101,M,000000.00,A,,190615*72
$PMGNTRK,4852.677,N,00254.343,E,00100,M,000000.00,A,,190615*71
$PMGNTRK,4852.683,N,00254.349,E,00097,M,000000.00,A,,190615*7F
$PMGNTRK,4852.688,N,00254.356,E,00093,M,000000.00,A,,190615*7E
$PMGNTRK,4852.696,N,00254.360,E,00090,M,000000.00,A,,190615*77
$PMGNTRK,4852.703,N,00254.361,E,00090,M,000000.00,A,,190615*7B
$PMGNTRK,4852.712,N,00254.357,E,00087,M,000000.00,A,,190615*78
$PMGNTRK,4852.718,N,00254.356,E,00085,M,000000.00,A,,190615*71
$PMGNTRK,4852.726,N,00254.356,E,00083,M,000000.00,A,,190615*7A
$PMGNTRK,4852.734,N,00254.354,E,00081,M,000000.00,A,,190615*79
$PMGNTRK,4852.742,N,00254.353,E,00081,M,000000.00,A,,190615*7F
$PMGNTRK,4852.752,N,00254.350,E,00083,M,000000.00,A,,190615*7F
$PMGNTRK,4852.758,N,00254.347,E,00083,M,000000.00,A,,190615*73
$PMGNTRK,4852.768,N,00254.343,E,00081,M,000000.00,A,,190615*76
$PMGNTRK,4852.773,N,00254.339,E,00083,M,000000.00,A,,190615*73
$PMGNTRK,4852.779,N,00254.340,E,00082,M,000000.00,A,,190615*76
$PMGNTRK,4852.783,N,00254.341,E,00081,M,000000.00,A,,190615*71
$PMGNTRK,4852.789,N,00254.340,E,00078,M,000000.00,A,,190615*7C
$PMGNTRK,4852.796,N,00254.341,E,00073,M,000000.00,A,,190615*78
$PMGNTRK,4852.804,N,00254.342,E,00066,M,000000.00,A,,190615*7B
$PMGNTRK,4852.813,N,00254.342,E,00062,M,000000.00,A,,190615*79
$PMGNTRK,4852.821,N,00254.342,E,00060,M,000000.00,A,,190615*7A
$PMGNTRK,4852.828,N,00254.341,E,00059,M,000000.00,A,,190615*7A
$PMGNTRK,4852.838,N,00254.344,E,00055,M,000000.00,A,,190615*72
$PMGNTRK,4852.849,N,00254.350,E,00042,M,000000.00,A,,190615*77
$PMGNTRK,4852.860,N,00254.352,E,00043,M,000000.00,A,,190615*7F
$PMGNTRK,4852.868,N,00254.353,E,00043,M,000000.00,A,,190615*76
$PMGNTRK,4852.871,N,00254.360,E,00032,M,000000.00,A,,190615*78
$PMGNTRK,4852.877,N,00254.366,E,00023,M,000000.00,A,,190615*78
$PMGNTRK,4852.880,N,00254.373,E,00015,M,000000.00,A,,190615*71
$PMGNTRK,4852.892,N,00254.384,E,00019,M,000000.00,A,,190615*76
$PMGNTRK,4852.898,N,00254.388,E,00022,M,000000.00,A,,190615*78
$PMGNTRK,4852.903,N,00254.393,E,00027,M,000000.00,A,,190615*74
$PMGNTRK,4852.911,N,00254.403,E,00056,M,000000.00,A,,190615*7F
$PMGNTRK,4852.906,N,00254.400,E,00060,M,000000.00,A,,190615*7F
$PMGNTRK,4852.901,N,00254.394,E,00064,M,000000.00,A,,190615*76
$PMGNTRK,4852.895,N,00254.388,E,00067,M,000000.00,A,,190615*74
$PMGNTRK,4852.889,N,00254.386,E,00068,M,000000.00,A,,190615*78
$PMGNTRK,4852.884,N,00254.383,E,00067,M,000000.00,A,,190615*7F
$PMGNTRK,4852.880,N,00254.375,E,00067,M,000000.00,A,,190615*72
$PMGNTRK,4852.878,N,00254.367,E,00066,M,000000.00,A,,190615*77
$PMGNTRK,4852.878,N,00254.359,E,00068,M,000000.00,A,,190615*74
$PMGNTRK,4852.878,N,00254.355,E,00067,M,000000.00,A,,190615*77
$PMGNTRK,4852.881,N,00254.344,E,00067,M,000000.00,A,,190615*71
$PMGNTRK,4852.882,N,00254.342,E,00066,M,000000.00,A,,190615*75
$PMGNTRK,4852.883,N,00254.343,E,00067,M,000000.00,A,,190615*74
$PMGNTRK,4852.879,N,00254.326,E,00068,M,000000.00,A,,190615*7D
$PMGNTRK,4852.879,N,00254.326,E,00069,M,000000.00,A,,190615*7C
$PMGNTRK,4852.880,N,00254.319,E,00074,M,000000.00,A,,190615*7A
$PMGNTRK,4852.880,N,00254.318,E,00075,M,000000.00,A,,190615*7A
$PMGNTRK,4852.882,N,00254.303,E,00081,M,000000.00,A,,190615*79
$PMGNTRK,4852.883,N,00254.291,E,00083,M,000000.00,A,,190615*70
$PMGNTRK,4852.883,N,00254.290,E,00083,M,000000.00,A,,190615*71
$PMGNTRK,4852.883,N,00254.289,E,00083,M,000000.00,A,,190615*79
$PMGNTRK,4852.884,N,00254.288,E,00083,M,000000.00,A,,190615*7F
$PMGNTRK,4852.884,N,00254.286,E,00083,M,000000.00,A,,190615*71
$PMGNTRK,4852.886,N,00254.267,E,00084,M,000000.00,A,,190615*7B
$PMGNTRK,4852.887,N,00254.254,E,00085,M,000000.00,A,,190615*7B
$PMGNTRK,4852.887,N,00254.243,E,00085,M,000000.00,A,,190615*7D
$PMGNTRK,4852.888,N,00254.240,E,00085,M,000000.00,A,,190615*71
$PMGNTRK,4852.889,N,00254.231,E,00088,M,000000.00,A,,190615*7B
$PMGNTRK,4852.889,N,00254.227,E,00088,M,000000.00,A,,190615*7C
$PMGNTRK,4852.891,N,00254.213,E,00090,M,000000.00,A,,190615*7B
$PMGNTRK,4852.893,N,00254.198,E,00090,M,000000.00,A,,190615*79
$PMGNTRK,4852.894,N,00254.182,E,00087,M,000000.00,A,,190615*73
$PMGNTRK,4852.894,N,00254.178,E,00086,M,000000.00,A,,190615*77
$PMGNTRK,4852.896,N,00254.169,E,00086,M,000000.00,A,,190615*75
$PMGNTRK,4852.899,N,00254.156,E,00088,M,000000.00,A,,190615*78
$PMGNTRK,4852.903,N,00254.141,E,00087,M,000000.00,A,,190615*73
$PMGNTRK,4852.908,N,00254.128,E,00087,M,000000.00,A,,190615*77
$PMGNTRK,4852.915,N,00254.110,E,00087,M,000000.00,A,,190615*70
$PMGNTRK,4852.915,N,00254.109,E,00087,M,000000.00,A,,190615*78
