$PMGNTRK,4417.057,N,00651.867,E,01521,M,083256.00,A,,250217*71
$PMGNTRK,4417.055,N,00651.866,E,01521,M,083310.00,A,,250217*71
$PMGNTRK,4417.056,N,00651.868,E,01521,M,083324.00,A,,250217*7B
$PMGNTRK,4417.057,N,00651.867,E,01520,M,083339.00,A,,250217*78
$PMGNTRK,4417.057,N,00651.863,E,01521,M,083346.00,A,,250217*75
$PMGNTRK,4417.058,N,00651.857,E,01521,M,083353.00,A,,250217*79
$PMGNTRK,4417.058,N,00651.847,E,01523,M,083404.00,A,,250217*7F
$PMGNTRK,4417.060,N,00651.841,E,01524,M,083412.00,A,,250217*72
$PMGNTRK,4417.066,N,00651.840,E,01526,M,083425.00,A,,250217*73
$PMGNTRK,4417.080,N,00651.818,E,01526,M,083501.00,A,,250217*71
$PMGNTRK,4417.083,N,00651.812,E,01527,M,083511.00,A,,250217*78
$PMGNTRK,4417.083,N,00651.804,E,01528,M,083520.00,A,,250217*72
$PMGNTRK,4417.080,N,00651.797,E,01528,M,083534.00,A,,250217*71
$PMGNTRK,4417.079,N,00651.795,E,01529,M,083538.00,A,,250217*78
$PMGNTRK,4417.072,N,00651.792,E,01529,M,083550.00,A,,250217*7A
$PMGNTRK,4417.067,N,00651.793,E,01532,M,083602.00,A,,250217*71
$PMGNTRK,4417.062,N,00651.797,E,01532,M,083630.00,A,,250217*71
$PMGNTRK,4417.063,N,00651.798,E,01532,M,083649.00,A,,250217*71
$PMGNTRK,4417.064,N,00651.798,E,01532,M,083650.00,A,,250217*7E
$PMGNTRK,4417.070,N,00651.789,E,01533,M,083709.00,A,,250217*77
$PMGNTRK,4417.077,N,00651.781,E,01534,M,083729.00,A,,250217*7D
$PMGNTRK,4417.082,N,00651.776,E,01535,M,083742.00,A,,250217*73
$PMGNTRK,4417.087,N,00651.773,E,01537,M,083753.00,A,,250217*71
$PMGNTRK,4417.090,N,00651.771,E,01537,M,083759.00,A,,250217*7F
$PMGNTRK,4417.092,N,00651.761,E,01539,M,083812.00,A,,250217*72
$PMGNTRK,4417.090,N,00651.754,E,01542,M,083829.00,A,,250217*72
$PMGNTRK,4417.087,N,00651.748,E,01544,M,083845.00,A,,250217*75
$PMGNTRK,4417.085,N,00651.748,E,01546,M,083857.00,A,,250217*76
$PMGNTRK,4417.084,N,00651.740,E,01550,M,083924.00,A,,250217*7D
$PMGNTRK,4417.080,N,00651.738,E,01552,M,083938.00,A,,250217*79
$PMGNTRK,4417.081,N,00651.736,E,01554,M,083951.00,A,,250217*7F
$PMGNTRK,4417.080,N,00651.732,E,01556,M,084002.00,A,,250217*70
$PMGNTRK,4417.080,N,00651.729,E,01557,M,084014.00,A,,250217*7C
$PMGNTRK,4417.075,N,00651.729,E,01559,M,084027.00,A,,250217*78
$PMGNTRK,4417.074,N,00651.728,E,01561,M,084039.00,A,,250217*7C
$PMGNTRK,4417.075,N,00651.726,E,01563,M,084053.00,A,,250217*7D
$PMGNTRK,4417.073,N,00651.722,E,01566,M,084109.00,A,,250217*74
$PMGNTRK,4417.072,N,00651.721,E,01568,M,084121.00,A,,250217*72
$PMGNTRK,4417.072,N,00651.721,E,01567,M,084123.00,A,,250217*7F
$PMGNTRK,4417.076,N,00651.717,E,01569,M,084137.00,A,,250217*75
$PMGNTRK,4417.077,N,00651.713,E,01571,M,084149.00,A,,250217*70
$PMGNTRK,4417.081,N,00651.706,E,01571,M,084218.00,A,,250217*7A
$PMGNTRK,4417.086,N,00651.698,E,01576,M,084245.00,A,,250217*74
$PMGNTRK,4417.091,N,00651.688,E,01580,M,084307.00,A,,250217*7D
$PMGNTRK,4417.093,N,00651.683,E,01582,M,084321.00,A,,250217*72
$PMGNTRK,4417.093,N,00651.681,E,01584,M,084332.00,A,,250217*74
$PMGNTRK,4417.095,N,00651.678,E,01587,M,084345.00,A,,250217*77
$PMGNTRK,4417.099,N,00651.670,E,01591,M,084409.00,A,,250217*7B
$PMGNTRK,4417.103,N,00651.667,E,01593,M,084424.00,A,,250217*72
$PMGNTRK,4417.107,N,00651.662,E,01595,M,084438.00,A,,250217*78
$PMGNTRK,4417.108,N,00651.652,E,01598,M,084454.00,A,,250217*73
$PMGNTRK,4417.109,N,00651.651,E,01599,M,084505.00,A,,250217*75
$PMGNTRK,4417.109,N,00651.642,E,01602,M,084523.00,A,,250217*72
$PMGNTRK,4417.110,N,00651.637,E,01604,M,084536.00,A,,250217*7A
$PMGNTRK,4417.111,N,00651.631,E,01606,M,084548.00,A,,250217*76
$PMGNTRK,4417.108,N,00651.627,E,01608,M,084601.00,A,,250217*79
$PMGNTRK,4417.103,N,00651.623,E,01610,M,084615.00,A,,250217*7A
$PMGNTRK,4417.098,N,00651.622,E,01612,M,084628.00,A,,250217*74
$PMGNTRK,4417.100,N,00651.622,E,01614,M,084640.00,A,,250217*7C
$PMGNTRK,4417.104,N,00651.621,E,01616,M,084651.00,A,,250217*79
$PMGNTRK,4417.106,N,00651.615,E,01618,M,084705.00,A,,250217*72
$PMGNTRK,4417.106,N,00651.610,E,01620,M,084719.00,A,,250217*71
$PMGNTRK,4417.109,N,00651.608,E,01621,M,084730.00,A,,250217*7D
$PMGNTRK,4417.118,N,00651.593,E,01628,M,084810.00,A,,250217*78
$PMGNTRK,4417.121,N,00651.586,E,01631,M,084824.00,A,,250217*79
$PMGNTRK,4417.122,N,00651.583,E,01632,M,084839.00,A,,250217*70
$PMGNTRK,4417.121,N,00651.579,E,01632,M,084854.00,A,,250217*7D
$PMGNTRK,4417.122,N,00651.578,E,01632,M,084919.00,A,,250217*77
$PMGNTRK,4417.122,N,00651.579,E,01631,M,084933.00,A,,250217*7D
$PMGNTRK,4417.122,N,00651.581,E,01631,M,085003.00,A,,250217*71
$PMGNTRK,4417.123,N,00651.578,E,01631,M,085025.00,A,,250217*72
$PMGNTRK,4417.123,N,00651.578,E,01631,M,085044.00,A,,250217*75
$PMGNTRK,4417.125,N,00651.576,E,01629,M,085100.00,A,,250217*75
$PMGNTRK,4417.121,N,00651.577,E,01630,M,085128.00,A,,250217*72
$PMGNTRK,4417.123,N,00651.576,E,01631,M,085135.00,A,,250217*7C
$PMGNTRK,4417.123,N,00651.576,E,01631,M,085147.00,A,,250217*79
$PMGNTRK,4417.123,N,00651.577,E,01631,M,085208.00,A,,250217*70
$PMGNTRK,4417.126,N,00651.578,E,01631,M,085224.00,A,,250217*74
$PMGNTRK,4417.131,N,00651.577,E,01632,M,085233.00,A,,250217*78
$PMGNTRK,4417.140,N,00651.572,E,01633,M,085248.00,A,,250217*76
$PMGNTRK,4417.150,N,00651.569,E,01635,M,085305.00,A,,250217*73
$PMGNTRK,4417.157,N,00651.570,E,01637,M,085319.00,A,,250217*73
$PMGNTRK,4417.162,N,00651.571,E,01639,M,085330.00,A,,250217*71
$PMGNTRK,4417.174,N,00651.568,E,01641,M,085348.00,A,,250217*7E
$PMGNTRK,4417.184,N,00651.568,E,01642,M,085404.00,A,,250217*7D
$PMGNTRK,4417.188,N,00651.568,E,01644,M,085410.00,A,,250217*72
$PMGNTRK,4417.189,N,00651.567,E,01644,M,085412.00,A,,250217*7E
$PMGNTRK,4417.195,N,00651.567,E,01645,M,085421.00,A,,250217*72
$PMGNTRK,4417.205,N,00651.561,E,01646,M,085435.00,A,,250217*78
$PMGNTRK,4417.214,N,00651.542,E,01648,M,085502.00,A,,250217*72
$PMGNTRK,4417.218,N,00651.529,E,01649,M,085516.00,A,,250217*77
$PMGNTRK,4417.220,N,00651.523,E,01650,M,085529.00,A,,250217*72
$PMGNTRK,4417.224,N,00651.519,E,01651,M,085540.00,A,,250217*71
$PMGNTRK,4417.231,N,00651.508,E,01651,M,085554.00,A,,250217*70
$PMGNTRK,4417.235,N,00651.500,E,01653,M,085607.00,A,,250217*7B
$PMGNTRK,4417.239,N,00651.490,E,01655,M,085618.00,A,,250217*77
$PMGNTRK,4417.242,N,00651.484,E,01656,M,085627.00,A,,250217*71
$PMGNTRK,4417.248,N,00651.476,E,01656,M,085640.00,A,,250217*77
$PMGNTRK,4417.252,N,00651.467,E,01656,M,085653.00,A,,250217*7E
$PMGNTRK,4417.255,N,00651.458,E,01658,M,085704.00,A,,250217*78
$PMGNTRK,4417.257,N,00651.453,E,01660,M,085715.00,A,,250217*7A
$PMGNTRK,4417.259,N,00651.434,E,01665,M,085741.00,A,,250217*71
$PMGNTRK,4417.261,N,00651.423,E,01667,M,085755.00,A,,250217*7B
$PMGNTRK,4417.262,N,00651.412,E,01670,M,085813.00,A,,250217*71
$PMGNTRK,4417.266,N,00651.390,E,01672,M,085839.00,A,,250217*72
$PMGNTRK,4417.265,N,00651.384,E,01675,M,085853.00,A,,250217*7F
$PMGNTRK,4417.264,N,00651.378,E,01676,M,085902.00,A,,250217*7B
$PMGNTRK,4417.260,N,00651.365,E,01676,M,085917.00,A,,250217*77
$PMGNTRK,4417.256,N,00651.361,E,01679,M,085930.00,A,,250217*7C
$PMGNTRK,4417.254,N,00651.357,E,01681,M,085940.00,A,,250217*7B
$PMGNTRK,4417.252,N,00651.351,E,01682,M,085952.00,A,,250217*7B
$PMGNTRK,4417.251,N,00651.343,E,01684,M,090004.00,A,,250217*73
$PMGNTRK,4417.248,N,00651.335,E,01687,M,090016.00,A,,250217*7A
$PMGNTRK,4417.246,N,00651.328,E,01689,M,090030.00,A,,250217*72
$PMGNTRK,4417.245,N,00651.316,E,01691,M,090051.00,A,,250217*72
$PMGNTRK,4417.245,N,00651.306,E,01694,M,090104.00,A,,250217*77
$PMGNTRK,4417.244,N,00651.291,E,01698,M,090130.00,A,,250217*72
$PMGNTRK,4417.241,N,00651.282,E,01701,M,090144.00,A,,250217*77
$PMGNTRK,4417.237,N,00651.276,E,01704,M,090156.00,A,,250217*7B
$PMGNTRK,4417.235,N,00651.273,E,01706,M,090210.00,A,,250217*7F
$PMGNTRK,4417.233,N,00651.266,E,01706,M,090222.00,A,,250217*7C
$PMGNTRK,4417.231,N,00651.262,E,01707,M,090234.00,A,,250217*7C
$PMGNTRK,4417.229,N,00651.255,E,01708,M,090245.00,A,,250217*78
$PMGNTRK,4417.228,N,00651.243,E,01710,M,090257.00,A,,250217*74
$PMGNTRK,4417.227,N,00651.240,E,01711,M,090304.00,A,,250217*7E
$PMGNTRK,4417.225,N,00651.234,E,01713,M,090313.00,A,,250217*7B
$PMGNTRK,4417.223,N,00651.224,E,01715,M,090324.00,A,,250217*7E
$PMGNTRK,4417.222,N,00651.221,E,01717,M,090339.00,A,,250217*74
$PMGNTRK,4417.221,N,00651.215,E,01717,M,090352.00,A,,250217*7D
$PMGNTRK,4417.222,N,00651.212,E,01717,M,090356.00,A,,250217*7D
$PMGNTRK,4417.226,N,00651.193,E,01722,M,090421.00,A,,250217*72
$PMGNTRK,4417.222,N,00651.188,E,01724,M,090433.00,A,,250217*79
$PMGNTRK,4417.220,N,00651.188,E,01725,M,090438.00,A,,250217*71
$PMGNTRK,4417.214,N,00651.188,E,01727,M,090451.00,A,,250217*7B
$PMGNTRK,4417.211,N,00651.189,E,01730,M,090507.00,A,,250217*7B
$PMGNTRK,4417.213,N,00651.191,E,01731,M,090516.00,A,,250217*71
$PMGNTRK,4417.214,N,00651.185,E,01732,M,090548.00,A,,250217*7B
$PMGNTRK,4417.213,N,00651.179,E,01732,M,090602.00,A,,250217*72
$PMGNTRK,4417.217,N,00651.174,E,01733,M,090618.00,A,,250217*71
$PMGNTRK,4417.220,N,00651.168,E,01734,M,090631.00,A,,250217*74
$PMGNTRK,4417.233,N,00651.154,E,01738,M,090705.00,A,,250217*73
$PMGNTRK,4417.239,N,00651.147,E,01739,M,090717.00,A,,250217*79
$PMGNTRK,4417.244,N,00651.138,E,01740,M,090729.00,A,,250217*78
$PMGNTRK,4417.246,N,00651.130,E,01742,M,090740.00,A,,250217*7F
$PMGNTRK,4417.251,N,00651.115,E,01742,M,090756.00,A,,250217*79
$PMGNTRK,4417.253,N,00651.104,E,01743,M,090810.00,A,,250217*77
$PMGNTRK,4417.253,N,00651.089,E,01745,M,090831.00,A,,250217*76
$PMGNTRK,4417.251,N,00651.081,E,01746,M,090844.00,A,,250217*7D
$PMGNTRK,4417.253,N,00651.067,E,01746,M,090857.00,A,,250217*75
$PMGNTRK,4417.257,N,00651.055,E,01748,M,090912.00,A,,250217*7E
$PMGNTRK,4417.260,N,00651.042,E,01749,M,090925.00,A,,250217*79
$PMGNTRK,4417.266,N,00651.020,E,01751,M,090948.00,A,,250217*79
$PMGNTRK,4417.270,N,00651.010,E,01751,M,091002.00,A,,250217*7B
$PMGNTRK,4417.280,N,00650.983,E,01753,M,091032.00,A,,250217*77
$PMGNTRK,4417.283,N,00650.974,E,01754,M,091044.00,A,,250217*7A
$PMGNTRK,4417.286,N,00650.965,E,01754,M,091057.00,A,,250217*7D
$PMGNTRK,4417.287,N,00650.959,E,01755,M,091104.00,A,,250217*75
$PMGNTRK,4417.288,N,00650.952,E,01756,M,091111.00,A,,250217*76
$PMGNTRK,4417.285,N,00650.941,E,01756,M,091124.00,A,,250217*7F
$PMGNTRK,4417.282,N,00650.931,E,01756,M,091136.00,A,,250217*7C
$PMGNTRK,4417.282,N,00650.931,E,01756,M,091137.00,A,,250217*7D
$PMGNTRK,4417.279,N,00650.918,E,01758,M,091153.00,A,,250217*7E
$PMGNTRK,4417.278,N,00650.912,E,01759,M,091200.00,A,,250217*71
$PMGNTRK,4417.276,N,00650.900,E,01761,M,091214.00,A,,250217*72
$PMGNTRK,4417.276,N,00650.899,E,01761,M,091216.00,A,,250217*71
$PMGNTRK,4417.273,N,00650.890,E,01762,M,091226.00,A,,250217*7D
$PMGNTRK,4417.272,N,00650.878,E,01764,M,091241.00,A,,250217*7D
$PMGNTRK,4417.275,N,00650.857,E,01767,M,091308.00,A,,250217*78
$PMGNTRK,4417.279,N,00650.848,E,01768,M,091320.00,A,,250217*7F
$PMGNTRK,4417.277,N,00650.845,E,01767,M,091348.00,A,,250217*7D
$PMGNTRK,4417.278,N,00650.847,E,01767,M,091405.00,A,,250217*7E
$PMGNTRK,4417.275,N,00650.845,E,01768,M,091459.00,A,,250217*77
$PMGNTRK,4417.275,N,00650.845,E,01767,M,091519.00,A,,250217*7D
$PMGNTRK,4417.273,N,00650.844,E,01767,M,091537.00,A,,250217*76
$PMGNTRK,4417.276,N,00650.842,E,01767,M,091550.00,A,,250217*74
$PMGNTRK,4417.276,N,00650.844,E,01767,M,091605.00,A,,250217*71
$PMGNTRK,4417.279,N,00650.840,E,01767,M,091616.00,A,,250217*78
$PMGNTRK,4417.283,N,00650.835,E,01768,M,091627.00,A,,250217*72
$PMGNTRK,4417.295,N,00650.822,E,01770,M,091653.00,A,,250217*79
$PMGNTRK,4417.302,N,00650.812,E,01772,M,091708.00,A,,250217*78
$PMGNTRK,4417.308,N,00650.798,E,01773,M,091725.00,A,,250217*71
$PMGNTRK,4417.315,N,00650.776,E,01776,M,091753.00,A,,250217*79
$PMGNTRK,4417.317,N,00650.768,E,01777,M,091806.00,A,,250217*7A
$PMGNTRK,4417.318,N,00650.762,E,01778,M,091814.00,A,,250217*73
$PMGNTRK,4417.321,N,00650.750,E,01779,M,091827.00,A,,250217*79
$PMGNTRK,4417.322,N,00650.746,E,01780,M,091831.00,A,,250217*7C
$PMGNTRK,4417.326,N,00650.735,E,01781,M,091843.00,A,,250217*78
$PMGNTRK,4417.328,N,00650.731,E,01782,M,091847.00,A,,250217*75
$PMGNTRK,4417.332,N,00650.719,E,01783,M,091900.00,A,,250217*77
$PMGNTRK,4417.337,N,00650.709,E,01784,M,091915.00,A,,250217*70
$PMGNTRK,4417.344,N,00650.703,E,01786,M,091931.00,A,,250217*7A
$PMGNTRK,4417.347,N,00650.699,E,01787,M,091938.00,A,,250217*73
$PMGNTRK,4417.353,N,00650.687,E,01789,M,091953.00,A,,250217*7A
$PMGNTRK,4417.354,N,00650.681,E,01789,M,091958.00,A,,250217*70
$PMGNTRK,4417.353,N,00650.670,E,01790,M,092012.00,A,,250217*75
$PMGNTRK,4417.349,N,00650.659,E,01790,M,092026.00,A,,250217*72
$PMGNTRK,4417.351,N,00650.647,E,01790,M,092040.00,A,,250217*74
$PMGNTRK,4417.356,N,00650.632,E,01791,M,092055.00,A,,250217*74
$PMGNTRK,4417.359,N,00650.620,E,01791,M,092107.00,A,,250217*7E
$PMGNTRK,4417.366,N,00650.605,E,01793,M,092127.00,A,,250217*75
$PMGNTRK,4417.376,N,00650.579,E,01795,M,092158.00,A,,250217*72
$PMGNTRK,4417.378,N,00650.569,E,01797,M,092208.00,A,,250217*79
$PMGNTRK,4417.382,N,00650.553,E,01799,M,092230.00,A,,250217*70
$PMGNTRK,4417.384,N,00650.541,E,01800,M,092245.00,A,,250217*78
$PMGNTRK,4417.383,N,00650.541,E,01800,M,092259.00,A,,250217*72
$PMGNTRK,4417.382,N,00650.542,E,01800,M,092320.00,A,,250217*7F
$PMGNTRK,4417.381,N,00650.540,E,01801,M,092341.00,A,,250217*78
$PMGNTRK,4417.379,N,00650.540,E,01800,M,092358.00,A,,250217*76
$PMGNTRK,4417.382,N,00650.529,E,01802,M,092436.00,A,,250217*70
$PMGNTRK,4417.384,N,00650.520,E,01804,M,092447.00,A,,250217*7F
$PMGNTRK,4417.385,N,00650.516,E,01804,M,092453.00,A,,250217*7E
$PMGNTRK,4417.387,N,00650.510,E,01806,M,092503.00,A,,250217*7C
$PMGNTRK,4417.386,N,00650.506,E,01808,M,092515.00,A,,250217*73
$PMGNTRK,4417.386,N,00650.500,E,01809,M,092525.00,A,,250217*77
$PMGNTRK,4417.385,N,00650.497,E,01810,M,092531.00,A,,250217*76
$PMGNTRK,4417.384,N,00650.482,E,01812,M,092548.00,A,,250217*7F
$PMGNTRK,4417.384,N,00650.472,E,01813,M,092556.00,A,,250217*7E
$PMGNTRK,4417.384,N,00650.466,E,01814,M,092602.00,A,,250217*7E
$PMGNTRK,4417.385,N,00650.457,E,01815,M,092611.00,A,,250217*7E
$PMGNTRK,4417.391,N,00650.433,E,01817,M,092625.00,A,,250217*7C
$PMGNTRK,4417.392,N,00650.418,E,01818,M,092638.00,A,,250217*75
$PMGNTRK,4417.394,N,00650.404,E,01819,M,092653.00,A,,250217*72
$PMGNTRK,4417.395,N,00650.392,E,01820,M,092706.00,A,,250217*70
$PMGNTRK,4417.395,N,00650.381,E,01821,M,092719.00,A,,250217*7D
$PMGNTRK,4417.396,N,00650.371,E,01823,M,092731.00,A,,250217*79
$PMGNTRK,4417.397,N,00650.363,E,01825,M,092744.00,A,,250217*7F
$PMGNTRK,4417.400,N,00650.353,E,01826,M,092753.00,A,,250217*70
$PMGNTRK,4417.402,N,00650.341,E,01828,M,092808.00,A,,250217*7E
$PMGNTRK,4417.405,N,00650.318,E,01831,M,092844.00,A,,250217*75
$PMGNTRK,4417.406,N,00650.313,E,01832,M,092851.00,A,,250217*7A
$PMGNTRK,4417.406,N,00650.305,E,01832,M,092904.00,A,,250217*7C
$PMGNTRK,4417.405,N,00650.304,E,01832,M,092918.00,A,,250217*73
$PMGNTRK,4417.409,N,00650.298,E,01833,M,092928.00,A,,250217*79
$PMGNTRK,4417.410,N,00650.294,E,01834,M,092933.00,A,,250217*70
$PMGNTRK,4417.411,N,00650.287,E,01835,M,092944.00,A,,250217*72
$PMGNTRK,4417.412,N,00650.281,E,01836,M,092955.00,A,,250217*74
$PMGNTRK,4417.413,N,00650.278,E,01836,M,093000.00,A,,250217*7B
$PMGNTRK,4417.410,N,00650.275,E,01837,M,093011.00,A,,250217*74
$PMGNTRK,4417.416,N,00650.259,E,01838,M,093020.00,A,,250217*71
$PMGNTRK,4417.416,N,00650.244,E,01841,M,093035.00,A,,250217*77
$PMGNTRK,4417.416,N,00650.237,E,01841,M,093048.00,A,,250217*79
$PMGNTRK,4417.415,N,00650.234,E,01840,M,093104.00,A,,250217*71
$PMGNTRK,4417.414,N,00650.238,E,01840,M,093128.00,A,,250217*72
$PMGNTRK,4417.411,N,00650.236,E,01841,M,093158.00,A,,250217*7F
$PMGNTRK,4417.411,N,00650.232,E,01840,M,093226.00,A,,250217*70
$PMGNTRK,4417.413,N,00650.231,E,01840,M,093254.00,A,,250217*74
$PMGNTRK,4417.412,N,00650.233,E,01839,M,093317.00,A,,250217*7F
$PMGNTRK,4417.413,N,00650.232,E,01840,M,093337.00,A,,250217*73
$PMGNTRK,4417.414,N,00650.235,E,01840,M,093356.00,A,,250217*74
$PMGNTRK,4417.414,N,00650.235,E,01841,M,093416.00,A,,250217*76
$PMGNTRK,4417.412,N,00650.234,E,01841,M,093427.00,A,,250217*73
$PMGNTRK,4417.413,N,00650.234,E,01842,M,093432.00,A,,250217*75
$PMGNTRK,4417.413,N,00650.233,E,01841,M,093434.00,A,,250217*77
$PMGNTRK,4417.414,N,00650.221,E,01843,M,093455.00,A,,250217*76
$PMGNTRK,4417.418,N,00650.213,E,01844,M,093504.00,A,,250217*79
$PMGNTRK,4417.421,N,00650.204,E,01845,M,093518.00,A,,250217*79
$PMGNTRK,4417.419,N,00650.201,E,01845,M,093531.00,A,,250217*7C
$PMGNTRK,4417.420,N,00650.196,E,01845,M,093538.00,A,,250217*72
$PMGNTRK,4417.419,N,00650.192,E,01846,M,093543.00,A,,250217*73
$PMGNTRK,4417.418,N,00650.186,E,01849,M,093555.00,A,,250217*7F
$PMGNTRK,4417.416,N,00650.180,E,01851,M,093611.00,A,,250217*7D
$PMGNTRK,4417.416,N,00650.180,E,01854,M,093616.00,A,,250217*7F
$PMGNTRK,4417.416,N,00650.180,E,01853,M,093625.00,A,,250217*78
$PMGNTRK,4417.419,N,00650.182,E,01855,M,093635.00,A,,250217*72
$PMGNTRK,4417.423,N,00650.177,E,01858,M,093648.00,A,,250217*76
$PMGNTRK,4417.424,N,00650.171,E,01858,M,093655.00,A,,250217*7B
$PMGNTRK,4417.427,N,00650.158,E,01859,M,093709.00,A,,250217*7A
$PMGNTRK,4417.427,N,00650.151,E,01859,M,093719.00,A,,250217*72
$PMGNTRK,4417.428,N,00650.143,E,01861,M,093731.00,A,,250217*7F
$PMGNTRK,4417.430,N,00650.134,E,01862,M,093742.00,A,,250217*71
$PMGNTRK,4417.432,N,00650.123,E,01863,M,093755.00,A,,250217*72
$PMGNTRK,4417.433,N,00650.108,E,01865,M,093814.00,A,,250217*76
$PMGNTRK,4417.434,N,00650.099,E,01867,M,093828.00,A,,250217*75
$PMGNTRK,4417.435,N,00650.098,E,01867,M,093831.00,A,,250217*7D
$PMGNTRK,4417.437,N,00650.087,E,01868,M,093841.00,A,,250217*79
$PMGNTRK,4417.440,N,00650.077,E,01871,M,093855.00,A,,250217*7B
$PMGNTRK,4417.441,N,00650.066,E,01874,M,093912.00,A,,250217*7D
$PMGNTRK,4417.440,N,00650.055,E,01877,M,093927.00,A,,250217*79
$PMGNTRK,4417.437,N,00650.047,E,01879,M,093940.00,A,,250217*75
$PMGNTRK,4417.437,N,00650.042,E,01879,M,093952.00,A,,250217*73
$PMGNTRK,4417.441,N,00650.030,E,01881,M,094006.00,A,,250217*7F
$PMGNTRK,4417.440,N,00650.021,E,01884,M,094018.00,A,,250217*74
$PMGNTRK,4417.437,N,00650.013,E,01885,M,094032.00,A,,250217*7C
$PMGNTRK,4417.435,N,00650.008,E,01886,M,094053.00,A,,250217*70
$PMGNTRK,4417.437,N,00650.002,E,01887,M,094103.00,A,,250217*7D
$PMGNTRK,4417.439,N,00650.000,E,01888,M,094118.00,A,,250217*74
$PMGNTRK,4417.439,N,00649.996,E,01889,M,094130.00,A,,250217*71
$PMGNTRK,4417.438,N,00649.988,E,01891,M,094142.00,A,,250217*73
$PMGNTRK,4417.437,N,00649.987,E,01892,M,094144.00,A,,250217*76
$PMGNTRK,4417.439,N,00649.982,E,01892,M,094153.00,A,,250217*7B
$PMGNTRK,4417.437,N,00649.974,E,01893,M,094206.00,A,,250217*7E
$PMGNTRK,4417.437,N,00649.968,E,01893,M,094211.00,A,,250217*75
$PMGNTRK,4417.436,N,00649.960,E,01894,M,094223.00,A,,250217*7A
$PMGNTRK,4417.439,N,00649.957,E,01895,M,094243.00,A,,250217*76
$PMGNTRK,4417.437,N,00649.954,E,01896,M,094259.00,A,,250217*73
$PMGNTRK,4417.442,N,00649.940,E,01898,M,094315.00,A,,250217*73
$PMGNTRK,4417.444,N,00649.938,E,01898,M,094327.00,A,,250217*7B
$PMGNTRK,4417.444,N,00649.934,E,01900,M,094345.00,A,,250217*73
$PMGNTRK,4417.445,N,00649.930,E,01903,M,094358.00,A,,250217*79
$PMGNTRK,4417.447,N,00649.928,E,01904,M,094408.00,A,,250217*77
$PMGNTRK,4417.447,N,00649.928,E,01904,M,094410.00,A,,250217*7E
$PMGNTRK,4417.450,N,00649.926,E,01906,M,094420.00,A,,250217*77
$PMGNTRK,4417.453,N,00649.923,E,01907,M,094429.00,A,,250217*79
$PMGNTRK,4417.454,N,00649.920,E,01910,M,094436.00,A,,250217*75
$PMGNTRK,4417.467,N,00649.901,E,01912,M,094447.00,A,,250217*72
$PMGNTRK,4417.468,N,00649.892,E,01914,M,094501.00,A,,250217*73
$PMGNTRK,4417.465,N,00649.888,E,01917,M,094514.00,A,,250217*72
$PMGNTRK,4417.464,N,00649.887,E,01919,M,094527.00,A,,250217*72
$PMGNTRK,4417.462,N,00649.888,E,01920,M,094536.00,A,,250217*71
$PMGNTRK,4417.463,N,00649.890,E,01922,M,094547.00,A,,250217*7D
$PMGNTRK,4417.464,N,00649.889,E,01923,M,094553.00,A,,250217*76
$PMGNTRK,4417.473,N,00649.878,E,01926,M,094616.00,A,,250217*79
$PMGNTRK,4417.481,N,00649.869,E,01928,M,094651.00,A,,250217*79
$PMGNTRK,4417.483,N,00649.865,E,01930,M,094702.00,A,,250217*79
$PMGNTRK,4417.482,N,00649.864,E,01930,M,094707.00,A,,250217*7C
$PMGNTRK,4417.487,N,00649.857,E,01932,M,094717.00,A,,250217*7A
$PMGNTRK,4417.489,N,00649.855,E,01934,M,094725.00,A,,250217*71
$PMGNTRK,4417.489,N,00649.853,E,01934,M,094729.00,A,,250217*7B
$PMGNTRK,4417.493,N,00649.848,E,01936,M,094738.00,A,,250217*78
$PMGNTRK,4417.494,N,00649.845,E,01937,M,094747.00,A,,250217*7B
$PMGNTRK,4417.497,N,00649.840,E,01939,M,094756.00,A,,250217*73
$PMGNTRK,4417.498,N,00649.838,E,01940,M,094800.00,A,,250217*71
$PMGNTRK,4417.505,N,00649.827,E,01942,M,094812.00,A,,250217*7B
$PMGNTRK,4417.509,N,00649.823,E,01943,M,094824.00,A,,250217*77
$PMGNTRK,4417.511,N,00649.823,E,01945,M,094834.00,A,,250217*79
$PMGNTRK,4417.522,N,00649.807,E,01947,M,094848.00,A,,250217*76
$PMGNTRK,4417.519,N,00649.805,E,01949,M,094901.00,A,,250217*7E
$PMGNTRK,4417.518,N,00649.805,E,01949,M,094918.00,A,,250217*77
$PMGNTRK,4417.516,N,00649.802,E,01948,M,094935.00,A,,250217*70
$PMGNTRK,4417.516,N,00649.804,E,01949,M,094957.00,A,,250217*73
$PMGNTRK,4417.517,N,00649.805,E,01949,M,095009.00,A,,250217*70
$PMGNTRK,4417.516,N,00649.805,E,01948,M,095029.00,A,,250217*72
$PMGNTRK,4417.516,N,00649.804,E,01949,M,095042.00,A,,250217*7F
$PMGNTRK,4417.516,N,00649.805,E,01948,M,095056.00,A,,250217*7A
$PMGNTRK,4417.519,N,00649.803,E,01949,M,095108.00,A,,250217*78
$PMGNTRK,4417.523,N,00649.797,E,01950,M,095154.00,A,,250217*72
$PMGNTRK,4417.528,N,00649.793,E,01952,M,095206.00,A,,250217*7B
$PMGNTRK,4417.535,N,00649.782,E,01953,M,095225.00,A,,250217*77
