$PMGNTRK,4252.781,N,00055.134,E,01245,M,134708.00,A,,140417*75
$PMGNTRK,4252.781,N,00055.133,E,01246,M,134700.00,A,,140417*79
$PMGNTRK,4252.782,N,00055.135,E,01249,M,134514.00,A,,140417*74
$PMGNTRK,4252.782,N,00055.135,E,01249,M,134436.00,A,,140417*75
$PMGNTRK,4252.770,N,00055.134,E,01255,M,134417.00,A,,140417*77
$PMGNTRK,4252.758,N,00055.125,E,01259,M,134340.00,A,,140417*74
$PMGNTRK,4252.744,N,00055.120,E,01253,M,134314.00,A,,140417*77
$PMGNTRK,4252.735,N,00055.130,E,01256,M,134256.00,A,,140417*72
$PMGNTRK,4252.724,N,00055.135,E,01257,M,134235.00,A,,140417*73
$PMGNTRK,4252.712,N,00055.140,E,01255,M,134210.00,A,,140417*71
$PMGNTRK,4252.699,N,00055.141,E,01259,M,134147.00,A,,140417*7F
$PMGNTRK,4252.686,N,00055.146,E,01260,M,134119.00,A,,140417*77
$PMGNTRK,4252.676,N,00055.151,E,01264,M,134055.00,A,,140417*73
$PMGNTRK,4252.671,N,00055.164,E,01267,M,134031.00,A,,140417*73
$PMGNTRK,4252.663,N,00055.178,E,01273,M,134010.00,A,,140417*7B
$PMGNTRK,4252.654,N,00055.187,E,01274,M,133949.00,A,,140417*7A
$PMGNTRK,4252.647,N,00055.200,E,01277,M,133925.00,A,,140417*7D
$PMGNTRK,4252.641,N,00055.213,E,01280,M,133903.00,A,,140417*75
$PMGNTRK,4252.635,N,00055.227,E,01281,M,133843.00,A,,140417*75
$PMGNTRK,4252.629,N,00055.242,E,01287,M,133820.00,A,,140417*78
$PMGNTRK,4252.623,N,00055.257,E,01292,M,133756.00,A,,140417*7C
$PMGNTRK,4252.616,N,00055.269,E,01298,M,133734.00,A,,140417*79
$PMGNTRK,4252.608,N,00055.283,E,01306,M,133713.00,A,,140417*71
$PMGNTRK,4252.599,N,00055.290,E,01305,M,133654.00,A,,140417*79
$PMGNTRK,4252.588,N,00055.295,E,01304,M,133632.00,A,,140417*7D
$PMGNTRK,4252.577,N,00055.302,E,01303,M,133607.00,A,,140417*73
$PMGNTRK,4252.567,N,00055.310,E,01299,M,133545.00,A,,140417*76
$PMGNTRK,4252.561,N,00055.324,E,01302,M,133525.00,A,,140417*72
$PMGNTRK,4252.552,N,00055.332,E,01305,M,133502.00,A,,140417*77
$PMGNTRK,4252.543,N,00055.339,E,01303,M,133442.00,A,,140417*7F
$PMGNTRK,4252.532,N,00055.346,E,01305,M,133419.00,A,,140417*79
$PMGNTRK,4252.524,N,00055.347,E,01308,M,133355.00,A,,140417*7D
$PMGNTRK,4252.527,N,00055.334,E,01308,M,133308.00,A,,140417*72
$PMGNTRK,4252.531,N,00055.321,E,01310,M,133247.00,A,,140417*72
$PMGNTRK,4252.534,N,00055.309,E,01312,M,133210.00,A,,140417*7D
$PMGNTRK,4252.537,N,00055.294,E,01316,M,133149.00,A,,140417*70
$PMGNTRK,4252.541,N,00055.280,E,01319,M,133127.00,A,,140417*73
$PMGNTRK,4252.546,N,00055.268,E,01325,M,133102.00,A,,140417*7A
$PMGNTRK,4252.551,N,00055.254,E,01329,M,133037.00,A,,140417*78
$PMGNTRK,4252.554,N,00055.240,E,01332,M,133011.00,A,,140417*76
$PMGNTRK,4252.556,N,00055.226,E,01338,M,132946.00,A,,140417*74
$PMGNTRK,4252.557,N,00055.215,E,01338,M,132811.00,A,,140417*76
$PMGNTRK,4252.562,N,00055.210,E,01344,M,131246.00,A,,140417*75
$PMGNTRK,4252.569,N,00055.201,E,01348,M,131217.00,A,,140417*76
$PMGNTRK,4252.570,N,00055.187,E,01347,M,131153.00,A,,140417*7F
$PMGNTRK,4252.572,N,00055.180,E,01350,M,131050.00,A,,140417*7E
$PMGNTRK,4252.582,N,00055.168,E,01352,M,131025.00,A,,140417*77
$PMGNTRK,4252.589,N,00055.153,E,01347,M,131005.00,A,,140417*72
$PMGNTRK,4252.598,N,00055.137,E,01345,M,130940.00,A,,140417*7B
$PMGNTRK,4252.609,N,00055.125,E,01349,M,130917.00,A,,140417*7D
$PMGNTRK,4252.621,N,00055.114,E,01353,M,130857.00,A,,140417*7B
$PMGNTRK,4252.630,N,00055.099,E,01352,M,130834.00,A,,140417*7B
$PMGNTRK,4252.640,N,00055.082,E,01351,M,130808.00,A,,140417*7A
$PMGNTRK,4252.646,N,00055.068,E,01347,M,130742.00,A,,140417*7E
$PMGNTRK,4252.657,N,00055.053,E,01352,M,130714.00,A,,140417*71
$PMGNTRK,4252.664,N,00055.042,E,01346,M,130645.00,A,,140417*71
$PMGNTRK,4252.672,N,00055.036,E,01346,M,130624.00,A,,140417*72
$PMGNTRK,4252.682,N,00055.030,E,01344,M,130605.00,A,,140417*7A
$PMGNTRK,4252.699,N,00055.020,E,01347,M,130537.00,A,,140417*70
$PMGNTRK,4252.715,N,00055.014,E,01352,M,130441.00,A,,140417*76
$PMGNTRK,4252.725,N,00055.004,E,01350,M,130413.00,A,,140417*71
$PMGNTRK,4252.732,N,00054.997,E,01347,M,130348.00,A,,140417*7A
$PMGNTRK,4252.739,N,00054.992,E,01348,M,130329.00,A,,140417*7C
$PMGNTRK,4252.751,N,00054.987,E,01343,M,130305.00,A,,140417*73
$PMGNTRK,4252.764,N,00054.986,E,01345,M,130238.00,A,,140417*7D
$PMGNTRK,4252.774,N,00054.991,E,01349,M,130218.00,A,,140417*74
$PMGNTRK,4252.782,N,00054.999,E,01358,M,130140.00,A,,140417*7B
$PMGNTRK,4252.795,N,00054.994,E,01361,M,130029.00,A,,140417*74
$PMGNTRK,4252.808,N,00054.986,E,01372,M,130008.00,A,,140417*7D
$PMGNTRK,4252.814,N,00054.974,E,01377,M,125946.00,A,,140417*7F
$PMGNTRK,4252.820,N,00054.961,E,01382,M,125925.00,A,,140417*73
$PMGNTRK,4252.830,N,00054.948,E,01381,M,125858.00,A,,140417*71
$PMGNTRK,4252.844,N,00054.934,E,01387,M,125811.00,A,,140417*72
$PMGNTRK,4252.853,N,00054.921,E,01391,M,125745.00,A,,140417*79
$PMGNTRK,4252.859,N,00054.909,E,01390,M,125719.00,A,,140417*71
$PMGNTRK,4252.863,N,00054.900,E,01388,M,125654.00,A,,140417*70
$PMGNTRK,4252.871,N,00054.887,E,01389,M,125631.00,A,,140417*7F
$PMGNTRK,4252.880,N,00054.877,E,01388,M,125609.00,A,,140417*74
$PMGNTRK,4252.886,N,00054.868,E,01394,M,125546.00,A,,140417*79
$PMGNTRK,4252.901,N,00054.853,E,01398,M,125516.00,A,,140417*76
$PMGNTRK,4252.914,N,00054.843,E,01395,M,125354.00,A,,140417*7E
$PMGNTRK,4252.937,N,00054.833,E,01404,M,125308.00,A,,140417*7E
$PMGNTRK,4252.951,N,00054.819,E,01406,M,125226.00,A,,140417*79
$PMGNTRK,4252.962,N,00054.806,E,01416,M,125202.00,A,,140417*70
$PMGNTRK,4252.972,N,00054.793,E,01429,M,125120.00,A,,140417*7D
$PMGNTRK,4252.977,N,00054.776,E,01434,M,125056.00,A,,140417*7F
$PMGNTRK,4252.980,N,00054.761,E,01437,M,125032.00,A,,140417*70
$PMGNTRK,4252.982,N,00054.747,E,01436,M,124818.00,A,,140417*76
$PMGNTRK,4252.982,N,00054.733,E,01435,M,124755.00,A,,140417*70
$PMGNTRK,4252.980,N,00054.718,E,01431,M,124727.00,A,,140417*7A
$PMGNTRK,4252.980,N,00054.704,E,01431,M,124703.00,A,,140417*71
$PMGNTRK,4252.986,N,00054.691,E,01434,M,124637.00,A,,140417*79
$PMGNTRK,4252.995,N,00054.679,E,01441,M,124610.00,A,,140417*7A
$PMGNTRK,4253.004,N,00054.664,E,01446,M,124544.00,A,,140417*73
$PMGNTRK,4253.009,N,00054.651,E,01448,M,124517.00,A,,140417*70
$PMGNTRK,4253.012,N,00054.637,E,01450,M,124457.00,A,,140417*76
$PMGNTRK,4253.016,N,00054.623,E,01454,M,124431.00,A,,140417*73
$PMGNTRK,4253.020,N,00054.610,E,01458,M,124352.00,A,,140417*78
$PMGNTRK,4253.029,N,00054.595,E,01470,M,124327.00,A,,140417*77
$PMGNTRK,4253.031,N,00054.582,E,01475,M,124252.00,A,,140417*7E
$PMGNTRK,4253.031,N,00054.568,E,01484,M,124229.00,A,,140417*78
$PMGNTRK,4253.035,N,00054.556,E,01484,M,124210.00,A,,140417*7B
$PMGNTRK,4253.030,N,00054.541,E,01487,M,124146.00,A,,140417*7B
$PMGNTRK,4253.029,N,00054.527,E,01491,M,124126.00,A,,140417*72
$PMGNTRK,4253.030,N,00054.511,E,01495,M,124104.00,A,,140417*7B
$PMGNTRK,4253.027,N,00054.498,E,01497,M,124043.00,A,,140417*7D
$PMGNTRK,4253.020,N,00054.486,E,01495,M,124019.00,A,,140417*78
$PMGNTRK,4253.013,N,00054.473,E,01495,M,123954.00,A,,140417*75
$PMGNTRK,4253.012,N,00054.458,E,01497,M,123930.00,A,,140417*7D
$PMGNTRK,4253.005,N,00054.445,E,01503,M,123901.00,A,,140417*79
$PMGNTRK,4253.001,N,00054.431,E,01509,M,123832.00,A,,140417*75
$PMGNTRK,4252.996,N,00054.420,E,01507,M,123810.00,A,,140417*7D
$PMGNTRK,4252.992,N,00054.408,E,01510,M,123746.00,A,,140417*79
$PMGNTRK,4252.989,N,00054.394,E,01515,M,123724.00,A,,140417*70
$PMGNTRK,4252.983,N,00054.384,E,01521,M,123659.00,A,,140417*77
$PMGNTRK,4252.973,N,00054.374,E,01517,M,123634.00,A,,140417*79
$PMGNTRK,4252.966,N,00054.364,E,01516,M,123611.00,A,,140417*7A
$PMGNTRK,4252.958,N,00054.354,E,01516,M,123548.00,A,,140417*7B
$PMGNTRK,4252.950,N,00054.346,E,01518,M,123525.00,A,,140417*75
$PMGNTRK,4252.941,N,00054.339,E,01516,M,123448.00,A,,140417*79
$PMGNTRK,4252.934,N,00054.329,E,01519,M,123410.00,A,,140417*78
$PMGNTRK,4252.926,N,00054.321,E,01522,M,123307.00,A,,140417*7A
$PMGNTRK,4252.917,N,00054.315,E,01526,M,123238.00,A,,140417*76
$PMGNTRK,4252.907,N,00054.308,E,01529,M,123213.00,A,,140417*7D
$PMGNTRK,4252.896,N,00054.303,E,01532,M,123136.00,A,,140417*71
$PMGNTRK,4252.886,N,00054.302,E,01536,M,123022.00,A,,140417*71
$PMGNTRK,4252.876,N,00054.307,E,01540,M,122952.00,A,,140417*75
$PMGNTRK,4252.865,N,00054.309,E,01543,M,122930.00,A,,140417*7E
$PMGNTRK,4252.854,N,00054.313,E,01545,M,122900.00,A,,140417*72
$PMGNTRK,4252.845,N,00054.319,E,01547,M,122706.00,A,,140417*72
$PMGNTRK,4252.834,N,00054.321,E,01550,M,122644.00,A,,140417*7E
$PMGNTRK,4252.825,N,00054.326,E,01557,M,122621.00,A,,140417*7D
$PMGNTRK,4252.813,N,00054.329,E,01558,M,122556.00,A,,140417*7B
$PMGNTRK,4252.803,N,00054.331,E,01563,M,122517.00,A,,140417*7E
$PMGNTRK,4252.803,N,00054.334,E,01568,M,120637.00,A,,140417*73
$PMGNTRK,4252.792,N,00054.336,E,01571,M,120606.00,A,,140417*7C
$PMGNTRK,4252.781,N,00054.337,E,01574,M,120539.00,A,,140417*75
$PMGNTRK,4252.770,N,00054.338,E,01576,M,120514.00,A,,140417*79
$PMGNTRK,4252.759,N,00054.343,E,01577,M,120450.00,A,,140417*7E
$PMGNTRK,4252.750,N,00054.348,E,01581,M,120203.00,A,,140417*75
$PMGNTRK,4252.739,N,00054.349,E,01580,M,120137.00,A,,140417*7E
$PMGNTRK,4252.728,N,00054.352,E,01582,M,120112.00,A,,140417*71
$PMGNTRK,4252.717,N,00054.351,E,01584,M,115908.00,A,,140417*7D
$PMGNTRK,4252.706,N,00054.350,E,01587,M,115847.00,A,,140417*75
$PMGNTRK,4252.695,N,00054.351,E,01588,M,115825.00,A,,140417*74
$PMGNTRK,4252.683,N,00054.349,E,01590,M,115800.00,A,,140417*74
$PMGNTRK,4252.673,N,00054.342,E,01591,M,115729.00,A,,140417*75
$PMGNTRK,4252.662,N,00054.339,E,01595,M,115705.00,A,,140417*73
$PMGNTRK,4252.653,N,00054.334,E,01597,M,115551.00,A,,140417*7D
$PMGNTRK,4252.642,N,00054.331,E,01599,M,115526.00,A,,140417*76
$PMGNTRK,4252.630,N,00054.330,E,01603,M,115503.00,A,,140417*75
$PMGNTRK,4252.619,N,00054.327,E,01606,M,115440.00,A,,140417*7B
$PMGNTRK,4252.609,N,00054.322,E,01609,M,115353.00,A,,140417*75
$PMGNTRK,4252.598,N,00054.317,E,01615,M,115323.00,A,,140417*72
$PMGNTRK,4252.589,N,00054.311,E,01619,M,115254.00,A,,140417*79
$PMGNTRK,4252.580,N,00054.306,E,01623,M,115210.00,A,,140417*7F
$PMGNTRK,4252.572,N,00054.297,E,01627,M,115125.00,A,,140417*7A
$PMGNTRK,4252.566,N,00054.287,E,01632,M,115051.00,A,,140417*78
$PMGNTRK,4252.559,N,00054.287,E,01638,M,114843.00,A,,140417*74
$PMGNTRK,4252.551,N,00054.285,E,01646,M,114758.00,A,,140417*72
$PMGNTRK,4252.543,N,00054.280,E,01653,M,114713.00,A,,140417*7F
$PMGNTRK,4252.533,N,00054.281,E,01660,M,114614.00,A,,140417*7F
$PMGNTRK,4252.523,N,00054.280,E,01667,M,114511.00,A,,140417*7E
$PMGNTRK,4252.512,N,00054.277,E,01674,M,114403.00,A,,140417*74
$PMGNTRK,4252.502,N,00054.274,E,01681,M,114120.00,A,,140417*78
$PMGNTRK,4252.495,N,00054.269,E,01690,M,114027.00,A,,140417*7D
$PMGNTRK,4252.486,N,00054.269,E,01700,M,113809.00,A,,140417*74
$PMGNTRK,4252.479,N,00054.260,E,01709,M,113712.00,A,,140417*71
$PMGNTRK,4252.474,N,00054.247,E,01714,M,113631.00,A,,140417*75
$PMGNTRK,4252.468,N,00054.236,E,01722,M,113550.00,A,,140417*7F
$PMGNTRK,4252.463,N,00054.225,E,01726,M,113456.00,A,,140417*75
$PMGNTRK,4252.457,N,00054.212,E,01731,M,113326.00,A,,140417*70
$PMGNTRK,4252.447,N,00054.209,E,01747,M,112953.00,A,,140417*73
$PMGNTRK,4252.438,N,00054.215,E,01752,M,111343.00,A,,140417*7A
$PMGNTRK,4252.437,N,00054.215,E,01753,M,111322.00,A,,140417*73
$PMGNTRK,4252.437,N,00054.215,E,01753,M,111322.00,A,,140417*73
$PMGNTRK,4252.438,N,00054.215,E,01752,M,111343.00,A,,140417*7A
$PMGNTRK,4252.447,N,00054.209,E,01747,M,112953.00,A,,140417*73
$PMGNTRK,4252.457,N,00054.212,E,01731,M,113326.00,A,,140417*70
$PMGNTRK,4252.463,N,00054.225,E,01726,M,113456.00,A,,140417*75
$PMGNTRK,4252.468,N,00054.236,E,01722,M,113550.00,A,,140417*7F
$PMGNTRK,4252.474,N,00054.247,E,01714,M,113631.00,A,,140417*75
$PMGNTRK,4252.479,N,00054.260,E,01709,M,113712.00,A,,140417*71
$PMGNTRK,4252.486,N,00054.269,E,01700,M,113809.00,A,,140417*74
$PMGNTRK,4252.495,N,00054.269,E,01690,M,114027.00,A,,140417*7D
$PMGNTRK,4252.502,N,00054.274,E,01681,M,114120.00,A,,140417*78
$PMGNTRK,4252.512,N,00054.277,E,01674,M,114403.00,A,,140417*74
$PMGNTRK,4252.523,N,00054.280,E,01667,M,114511.00,A,,140417*7E
$PMGNTRK,4252.533,N,00054.281,E,01660,M,114614.00,A,,140417*7F
$PMGNTRK,4252.543,N,00054.280,E,01653,M,114713.00,A,,140417*7F
$PMGNTRK,4252.551,N,00054.285,E,01646,M,114758.00,A,,140417*72
$PMGNTRK,4252.559,N,00054.287,E,01638,M,114843.00,A,,140417*74
$PMGNTRK,4252.566,N,00054.287,E,01632,M,115051.00,A,,140417*78
$PMGNTRK,4252.572,N,00054.297,E,01627,M,115125.00,A,,140417*7A
$PMGNTRK,4252.580,N,00054.306,E,01623,M,115210.00,A,,140417*7F
$PMGNTRK,4252.589,N,00054.311,E,01619,M,115254.00,A,,140417*79
$PMGNTRK,4252.598,N,00054.317,E,01615,M,115323.00,A,,140417*72
$PMGNTRK,4252.609,N,00054.322,E,01609,M,115353.00,A,,140417*75
$PMGNTRK,4252.619,N,00054.327,E,01606,M,115440.00,A,,140417*7B
$PMGNTRK,4252.630,N,00054.330,E,01603,M,115503.00,A,,140417*75
$PMGNTRK,4252.642,N,00054.331,E,01599,M,115526.00,A,,140417*76
$PMGNTRK,4252.653,N,00054.334,E,01597,M,115551.00,A,,140417*7D
$PMGNTRK,4252.662,N,00054.339,E,01595,M,115705.00,A,,140417*73
$PMGNTRK,4252.673,N,00054.342,E,01591,M,115729.00,A,,140417*75
$PMGNTRK,4252.683,N,00054.349,E,01590,M,115800.00,A,,140417*74
$PMGNTRK,4252.695,N,00054.351,E,01588,M,115825.00,A,,140417*74
$PMGNTRK,4252.706,N,00054.350,E,01587,M,115847.00,A,,140417*75
$PMGNTRK,4252.717,N,00054.351,E,01584,M,115908.00,A,,140417*7D
$PMGNTRK,4252.728,N,00054.352,E,01582,M,120112.00,A,,140417*71
$PMGNTRK,4252.739,N,00054.349,E,01580,M,120137.00,A,,140417*7E
$PMGNTRK,4252.750,N,00054.348,E,01581,M,120203.00,A,,140417*75
$PMGNTRK,4252.759,N,00054.343,E,01577,M,120450.00,A,,140417*7E
$PMGNTRK,4252.770,N,00054.338,E,01576,M,120514.00,A,,140417*79
$PMGNTRK,4252.781,N,00054.337,E,01574,M,120539.00,A,,140417*75
$PMGNTRK,4252.792,N,00054.336,E,01571,M,120606.00,A,,140417*7C
$PMGNTRK,4252.803,N,00054.334,E,01568,M,120637.00,A,,140417*73
$PMGNTRK,4252.803,N,00054.331,E,01563,M,122517.00,A,,140417*7E
$PMGNTRK,4252.813,N,00054.329,E,01558,M,122556.00,A,,140417*7B
$PMGNTRK,4252.825,N,00054.326,E,01557,M,122621.00,A,,140417*7D
$PMGNTRK,4252.834,N,00054.321,E,01550,M,122644.00,A,,140417*7E
$PMGNTRK,4252.845,N,00054.319,E,01547,M,122706.00,A,,140417*72
$PMGNTRK,4252.854,N,00054.313,E,01545,M,122900.00,A,,140417*72
$PMGNTRK,4252.865,N,00054.309,E,01543,M,122930.00,A,,140417*7E
$PMGNTRK,4252.876,N,00054.307,E,01540,M,122952.00,A,,140417*75
$PMGNTRK,4252.886,N,00054.302,E,01536,M,123022.00,A,,140417*71
$PMGNTRK,4252.896,N,00054.303,E,01532,M,123136.00,A,,140417*71
$PMGNTRK,4252.907,N,00054.308,E,01529,M,123213.00,A,,140417*7D
$PMGNTRK,4252.917,N,00054.315,E,01526,M,123238.00,A,,140417*76
$PMGNTRK,4252.926,N,00054.321,E,01522,M,123307.00,A,,140417*7A
$PMGNTRK,4252.934,N,00054.329,E,01519,M,123410.00,A,,140417*78
$PMGNTRK,4252.941,N,00054.339,E,01516,M,123448.00,A,,140417*79
$PMGNTRK,4252.950,N,00054.346,E,01518,M,123525.00,A,,140417*75
$PMGNTRK,4252.958,N,00054.354,E,01516,M,123548.00,A,,140417*7B
$PMGNTRK,4252.966,N,00054.364,E,01516,M,123611.00,A,,140417*7A
$PMGNTRK,4252.973,N,00054.374,E,01517,M,123634.00,A,,140417*79
$PMGNTRK,4252.983,N,00054.384,E,01521,M,123659.00,A,,140417*77
$PMGNTRK,4252.989,N,00054.394,E,01515,M,123724.00,A,,140417*70
$PMGNTRK,4252.992,N,00054.408,E,01510,M,123746.00,A,,140417*79
$PMGNTRK,4252.996,N,00054.420,E,01507,M,123810.00,A,,140417*7D
$PMGNTRK,4253.001,N,00054.431,E,01509,M,123832.00,A,,140417*75
$PMGNTRK,4253.005,N,00054.445,E,01503,M,123901.00,A,,140417*79
$PMGNTRK,4253.012,N,00054.458,E,01497,M,123930.00,A,,140417*7D
$PMGNTRK,4253.013,N,00054.473,E,01495,M,123954.00,A,,140417*75
$PMGNTRK,4253.020,N,00054.486,E,01495,M,124019.00,A,,140417*78
$PMGNTRK,4253.027,N,00054.498,E,01497,M,124043.00,A,,140417*7D
$PMGNTRK,4253.030,N,00054.511,E,01495,M,124104.00,A,,140417*7B
$PMGNTRK,4253.029,N,00054.527,E,01491,M,124126.00,A,,140417*72
$PMGNTRK,4253.030,N,00054.541,E,01487,M,124146.00,A,,140417*7B
$PMGNTRK,4253.035,N,00054.556,E,01484,M,124210.00,A,,140417*7B
$PMGNTRK,4253.031,N,00054.568,E,01484,M,124229.00,A,,140417*78
$PMGNTRK,4253.031,N,00054.582,E,01475,M,124252.00,A,,140417*7E
$PMGNTRK,4253.029,N,00054.595,E,01470,M,124327.00,A,,140417*77
$PMGNTRK,4253.020,N,00054.610,E,01458,M,124352.00,A,,140417*78
$PMGNTRK,4253.016,N,00054.623,E,01454,M,124431.00,A,,140417*73
$PMGNTRK,4253.012,N,00054.637,E,01450,M,124457.00,A,,140417*76
$PMGNTRK,4253.009,N,00054.651,E,01448,M,124517.00,A,,140417*70
$PMGNTRK,4253.004,N,00054.664,E,01446,M,124544.00,A,,140417*73
$PMGNTRK,4252.995,N,00054.679,E,01441,M,124610.00,A,,140417*7A
$PMGNTRK,4252.986,N,00054.691,E,01434,M,124637.00,A,,140417*79
$PMGNTRK,4252.980,N,00054.704,E,01431,M,124703.00,A,,140417*71
$PMGNTRK,4252.980,N,00054.718,E,01431,M,124727.00,A,,140417*7A
$PMGNTRK,4252.982,N,00054.733,E,01435,M,124755.00,A,,140417*70
$PMGNTRK,4252.982,N,00054.747,E,01436,M,124818.00,A,,140417*76
$PMGNTRK,4252.980,N,00054.761,E,01437,M,125032.00,A,,140417*70
$PMGNTRK,4252.977,N,00054.776,E,01434,M,125056.00,A,,140417*7F
$PMGNTRK,4252.972,N,00054.793,E,01429,M,125120.00,A,,140417*7D
$PMGNTRK,4252.962,N,00054.806,E,01416,M,125202.00,A,,140417*70
$PMGNTRK,4252.951,N,00054.819,E,01406,M,125226.00,A,,140417*79
$PMGNTRK,4252.937,N,00054.833,E,01404,M,125308.00,A,,140417*7E
$PMGNTRK,4252.914,N,00054.843,E,01395,M,125354.00,A,,140417*7E
$PMGNTRK,4252.901,N,00054.853,E,01398,M,125516.00,A,,140417*76
$PMGNTRK,4252.886,N,00054.868,E,01394,M,125546.00,A,,140417*79
$PMGNTRK,4252.880,N,00054.877,E,01388,M,125609.00,A,,140417*74
$PMGNTRK,4252.871,N,00054.887,E,01389,M,125631.00,A,,140417*7F
$PMGNTRK,4252.863,N,00054.900,E,01388,M,125654.00,A,,140417*70
$PMGNTRK,4252.859,N,00054.909,E,01390,M,125719.00,A,,140417*71
$PMGNTRK,4252.853,N,00054.921,E,01391,M,125745.00,A,,140417*79
$PMGNTRK,4252.844,N,00054.934,E,01387,M,125811.00,A,,140417*72
$PMGNTRK,4252.830,N,00054.948,E,01381,M,125858.00,A,,140417*71
$PMGNTRK,4252.820,N,00054.961,E,01382,M,125925.00,A,,140417*73
$PMGNTRK,4252.814,N,00054.974,E,01377,M,125946.00,A,,140417*7F
$PMGNTRK,4252.808,N,00054.986,E,01372,M,130008.00,A,,140417*7D
$PMGNTRK,4252.795,N,00054.994,E,01361,M,130029.00,A,,140417*74
$PMGNTRK,4252.782,N,00054.999,E,01358,M,130140.00,A,,140417*7B
$PMGNTRK,4252.774,N,00054.991,E,01349,M,130218.00,A,,140417*74
$PMGNTRK,4252.764,N,00054.986,E,01345,M,130238.00,A,,140417*7D
$PMGNTRK,4252.751,N,00054.987,E,01343,M,130305.00,A,,140417*73
$PMGNTRK,4252.739,N,00054.992,E,01348,M,130329.00,A,,140417*7C
$PMGNTRK,4252.732,N,00054.997,E,01347,M,130348.00,A,,140417*7A
$PMGNTRK,4252.725,N,00055.004,E,01350,M,130413.00,A,,140417*71
$PMGNTRK,4252.715,N,00055.014,E,01352,M,130441.00,A,,140417*76
$PMGNTRK,4252.699,N,00055.020,E,01347,M,130537.00,A,,140417*70
$PMGNTRK,4252.682,N,00055.030,E,01344,M,130605.00,A,,140417*7A
$PMGNTRK,4252.672,N,00055.036,E,01346,M,130624.00,A,,140417*72
$PMGNTRK,4252.664,N,00055.042,E,01346,M,130645.00,A,,140417*71
$PMGNTRK,4252.657,N,00055.053,E,01352,M,130714.00,A,,140417*71
$PMGNTRK,4252.646,N,00055.068,E,01347,M,130742.00,A,,140417*7E
$PMGNTRK,4252.640,N,00055.082,E,01351,M,130808.00,A,,140417*7A
$PMGNTRK,4252.630,N,00055.099,E,01352,M,130834.00,A,,140417*7B
$PMGNTRK,4252.621,N,00055.114,E,01353,M,130857.00,A,,140417*7B
$PMGNTRK,4252.609,N,00055.125,E,01349,M,130917.00,A,,140417*7D
$PMGNTRK,4252.598,N,00055.137,E,01345,M,130940.00,A,,140417*7B
$PMGNTRK,4252.589,N,00055.153,E,01347,M,131005.00,A,,140417*72
$PMGNTRK,4252.582,N,00055.168,E,01352,M,131025.00,A,,140417*77
$PMGNTRK,4252.572,N,00055.180,E,01350,M,131050.00,A,,140417*7E
$PMGNTRK,4252.570,N,00055.187,E,01347,M,131153.00,A,,140417*7F
$PMGNTRK,4252.569,N,00055.201,E,01348,M,131217.00,A,,140417*76
$PMGNTRK,4252.562,N,00055.210,E,01344,M,131246.00,A,,140417*75
$PMGNTRK,4252.557,N,00055.215,E,01338,M,132811.00,A,,140417*76
$PMGNTRK,4252.556,N,00055.226,E,01338,M,132946.00,A,,140417*74
$PMGNTRK,4252.554,N,00055.240,E,01332,M,133011.00,A,,140417*76
$PMGNTRK,4252.551,N,00055.254,E,01329,M,133037.00,A,,140417*78
$PMGNTRK,4252.546,N,00055.268,E,01325,M,133102.00,A,,140417*7A
$PMGNTRK,4252.541,N,00055.280,E,01319,M,133127.00,A,,140417*73
$PMGNTRK,4252.537,N,00055.294,E,01316,M,133149.00,A,,140417*70
$PMGNTRK,4252.534,N,00055.309,E,01312,M,133210.00,A,,140417*7D
$PMGNTRK,4252.531,N,00055.321,E,01310,M,133247.00,A,,140417*72
$PMGNTRK,4252.527,N,00055.334,E,01308,M,133308.00,A,,140417*72
$PMGNTRK,4252.524,N,00055.347,E,01308,M,133355.00,A,,140417*7D
$PMGNTRK,4252.532,N,00055.346,E,01305,M,133419.00,A,,140417*79
$PMGNTRK,4252.543,N,00055.339,E,01303,M,133442.00,A,,140417*7F
$PMGNTRK,4252.552,N,00055.332,E,01305,M,133502.00,A,,140417*77
$PMGNTRK,4252.561,N,00055.324,E,01302,M,133525.00,A,,140417*72
$PMGNTRK,4252.567,N,00055.310,E,01299,M,133545.00,A,,140417*76
$PMGNTRK,4252.577,N,00055.302,E,01303,M,133607.00,A,,140417*73
$PMGNTRK,4252.588,N,00055.295,E,01304,M,133632.00,A,,140417*7D
$PMGNTRK,4252.599,N,00055.290,E,01305,M,133654.00,A,,140417*79
$PMGNTRK,4252.608,N,00055.283,E,01306,M,133713.00,A,,140417*71
$PMGNTRK,4252.616,N,00055.269,E,01298,M,133734.00,A,,140417*79
$PMGNTRK,4252.623,N,00055.257,E,01292,M,133756.00,A,,140417*7C
$PMGNTRK,4252.629,N,00055.242,E,01287,M,133820.00,A,,140417*78
$PMGNTRK,4252.635,N,00055.227,E,01281,M,133843.00,A,,140417*75
$PMGNTRK,4252.641,N,00055.213,E,01280,M,133903.00,A,,140417*75
$PMGNTRK,4252.647,N,00055.200,E,01277,M,133925.00,A,,140417*7D
$PMGNTRK,4252.654,N,00055.187,E,01274,M,133949.00,A,,140417*7A
$PMGNTRK,4252.663,N,00055.178,E,01273,M,134010.00,A,,140417*7B
$PMGNTRK,4252.671,N,00055.164,E,01267,M,134031.00,A,,140417*73
$PMGNTRK,4252.676,N,00055.151,E,01264,M,134055.00,A,,140417*73
