$PMGNTRK,4446.806,N,00025.056,E,00176,M,000000.00,A,,000000*78
$PMGNTRK,4446.797,N,00025.050,E,00178,M,000000.00,A,,000000*77
$PMGNTRK,4446.793,N,00025.018,E,00171,M,000000.00,A,,000000*76
$PMGNTRK,4446.797,N,00024.938,E,00170,M,000000.00,A,,000000*79
$PMGNTRK,4446.855,N,00024.720,E,00166,M,000000.00,A,,000000*78
$PMGNTRK,4446.891,N,00024.618,E,00164,M,000000.00,A,,000000*78
$PMGNTRK,4446.948,N,00024.495,E,00171,M,000000.00,A,,000000*7E
$PMGNTRK,4447.032,N,00024.372,E,00169,M,000000.00,A,,000000*7C
$PMGNTRK,4447.077,N,00024.264,E,00168,M,000000.00,A,,000000*7A
$PMGNTRK,4447.139,N,00024.220,E,00164,M,000000.00,A,,000000*7D
$PMGNTRK,4447.217,N,00024.084,E,00158,M,000000.00,A,,000000*71
$PMGNTRK,4447.315,N,00024.005,E,00165,M,000000.00,A,,000000*75
$PMGNTRK,4447.406,N,00023.915,E,00152,M,000000.00,A,,000000*7B
$PMGNTRK,4447.413,N,00023.877,E,00150,M,000000.00,A,,000000*78
$PMGNTRK,4447.502,N,00023.811,E,00130,M,000000.00,A,,000000*7F
$PMGNTRK,4447.565,N,00023.719,E,00149,M,000000.00,A,,000000*77
$PMGNTRK,4447.599,N,00023.695,E,00165,M,000000.00,A,,000000*7F
$PMGNTRK,4447.604,N,00023.717,E,00167,M,000000.00,A,,000000*71
$PMGNTRK,4447.655,N,00023.770,E,00162,M,000000.00,A,,000000*71
$PMGNTRK,4447.687,N,00023.826,E,00163,M,000000.00,A,,000000*73
$PMGNTRK,4447.660,N,00023.885,E,00167,M,000000.00,A,,000000*77
$PMGNTRK,4447.734,N,00023.952,E,00170,M,000000.00,A,,000000*7A
$PMGNTRK,4447.744,N,00023.972,E,00171,M,000000.00,A,,000000*7E
$PMGNTRK,4447.766,N,00023.985,E,00170,M,000000.00,A,,000000*77
$PMGNTRK,4447.801,N,00024.108,E,00170,M,000000.00,A,,000000*73
$PMGNTRK,4447.853,N,00024.116,E,00160,M,000000.00,A,,000000*7A
$PMGNTRK,4447.878,N,00024.169,E,00155,M,000000.00,A,,000000*7D
$PMGNTRK,4447.963,N,00024.203,E,00135,M,000000.00,A,,000000*7F
$PMGNTRK,4447.991,N,00024.300,E,00147,M,000000.00,A,,000000*75
$PMGNTRK,4448.104,N,00024.280,E,00125,M,000000.00,A,,000000*73
$PMGNTRK,4448.185,N,00024.293,E,00110,M,000000.00,A,,000000*7E
$PMGNTRK,4448.200,N,00024.446,E,00116,M,000000.00,A,,000000*78
$PMGNTRK,4448.229,N,00024.579,E,00111,M,000000.00,A,,000000*79
$PMGNTRK,4448.214,N,00024.683,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4448.217,N,00024.714,E,00116,M,000000.00,A,,000000*7A
$PMGNTRK,4448.262,N,00024.723,E,00113,M,000000.00,A,,000000*79
$PMGNTRK,4448.284,N,00024.776,E,00115,M,000000.00,A,,000000*77
$PMGNTRK,4448.354,N,00024.769,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4448.394,N,00024.816,E,00126,M,000000.00,A,,000000*7E
$PMGNTRK,4448.450,N,00024.835,E,00137,M,000000.00,A,,000000*70
$PMGNTRK,4448.492,N,00024.835,E,00142,M,000000.00,A,,000000*7C
$PMGNTRK,4448.591,N,00024.812,E,00146,M,000000.00,A,,000000*7F
$PMGNTRK,4448.599,N,00024.821,E,00145,M,000000.00,A,,000000*74
$PMGNTRK,4448.606,N,00024.897,E,00142,M,000000.00,A,,000000*7B
$PMGNTRK,4448.591,N,00025.029,E,00151,M,000000.00,A,,000000*78
$PMGNTRK,4448.590,N,00025.100,E,00170,M,000000.00,A,,000000*70
$PMGNTRK,4448.597,N,00025.119,E,00169,M,000000.00,A,,000000*77
$PMGNTRK,4448.568,N,00025.124,E,00169,M,000000.00,A,,000000*79
$PMGNTRK,4448.545,N,00025.138,E,00164,M,000000.00,A,,000000*76
$PMGNTRK,4448.522,N,00025.173,E,00168,M,000000.00,A,,000000*74
$PMGNTRK,4448.527,N,00025.310,E,00171,M,000000.00,A,,000000*7E
$PMGNTRK,4448.507,N,00025.414,E,00149,M,000000.00,A,,000000*74
$PMGNTRK,4448.373,N,00025.581,E,00134,M,000000.00,A,,000000*76
$PMGNTRK,4448.320,N,00025.672,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4448.250,N,00025.824,E,00142,M,000000.00,A,,000000*75
$PMGNTRK,4448.248,N,00025.849,E,00144,M,000000.00,A,,000000*71
$PMGNTRK,4448.267,N,00025.882,E,00139,M,000000.00,A,,000000*71
$PMGNTRK,4448.345,N,00025.933,E,00160,M,000000.00,A,,000000*77
$PMGNTRK,4448.376,N,00025.973,E,00167,M,000000.00,A,,000000*74
$PMGNTRK,4448.384,N,00025.996,E,00169,M,000000.00,A,,000000*7C
$PMGNTRK,4448.427,N,00026.046,E,00176,M,000000.00,A,,000000*7B
$PMGNTRK,4448.453,N,00026.117,E,00180,M,000000.00,A,,000000*74
$PMGNTRK,4448.449,N,00026.140,E,00183,M,000000.00,A,,000000*7E
$PMGNTRK,4448.342,N,00026.168,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4448.248,N,00026.152,E,00183,M,000000.00,A,,000000*7A
$PMGNTRK,4448.188,N,00026.212,E,00193,M,000000.00,A,,000000*73
$PMGNTRK,4448.069,N,00026.218,E,00187,M,000000.00,A,,000000*72
$PMGNTRK,4448.008,N,00026.188,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4447.891,N,00026.043,E,00198,M,000000.00,A,,000000*70
$PMGNTRK,4447.828,N,00026.077,E,00196,M,000000.00,A,,000000*7B
$PMGNTRK,4447.784,N,00026.003,E,00207,M,000000.00,A,,000000*7A
$PMGNTRK,4447.759,N,00025.983,E,00200,M,000000.00,A,,000000*7F
$PMGNTRK,4447.697,N,00025.895,E,00205,M,000000.00,A,,000000*7F
$PMGNTRK,4447.676,N,00025.902,E,00205,M,000000.00,A,,000000*7F
$PMGNTRK,4447.655,N,00025.882,E,00205,M,000000.00,A,,000000*77
$PMGNTRK,4447.603,N,00025.879,E,00201,M,000000.00,A,,000000*74
$PMGNTRK,4447.530,N,00025.789,E,00198,M,000000.00,A,,000000*74
$PMGNTRK,4447.480,N,00025.803,E,00184,M,000000.00,A,,000000*7E
$PMGNTRK,4447.420,N,00025.836,E,00182,M,000000.00,A,,000000*74
$PMGNTRK,4447.356,N,00025.842,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4447.259,N,00025.800,E,00160,M,000000.00,A,,000000*75
$PMGNTRK,4447.200,N,00025.803,E,00153,M,000000.00,A,,000000*7A
$PMGNTRK,4447.160,N,00025.781,E,00151,M,000000.00,A,,000000*78
$PMGNTRK,4447.072,N,00025.754,E,00141,M,000000.00,A,,000000*73
$PMGNTRK,4446.979,N,00025.714,E,00144,M,000000.00,A,,000000*71
$PMGNTRK,4446.960,N,00025.759,E,00138,M,000000.00,A,,000000*7B
$PMGNTRK,4446.914,N,00025.685,E,00147,M,000000.00,A,,000000*70
$PMGNTRK,4446.902,N,00025.649,E,00144,M,000000.00,A,,000000*74
$PMGNTRK,4446.856,N,00025.412,E,00162,M,000000.00,A,,000000*7C
$PMGNTRK,4446.853,N,00025.372,E,00161,M,000000.00,A,,000000*7B
$PMGNTRK,4446.866,N,00025.259,E,00171,M,000000.00,A,,000000*74
$PMGNTRK,4446.861,N,00025.154,E,00181,M,000000.00,A,,000000*72
$PMGNTRK,4446.840,N,00025.125,E,00181,M,000000.00,A,,000000*77
$PMGNTRK,4446.803,N,00025.102,E,00171,M,000000.00,A,,000000*7A
$PMGNTRK,4446.799,N,00025.087,E,00167,M,000000.00,A,,000000*7D
$PMGNCMD,END*3D
