$PMGNTRK,4445.537,N,00331.322,E,01422,M,075341.00,A,,080718*75
$PMGNTRK,4445.537,N,00331.322,E,01422,M,075405.00,A,,080718*72
$PMGNTRK,4445.537,N,00331.324,E,01424,M,075435.00,A,,080718*71
$PMGNTRK,4445.537,N,00331.324,E,01425,M,075436.00,A,,080718*73
$PMGNTRK,4445.537,N,00331.323,E,01428,M,075446.00,A,,080718*7E
$PMGNTRK,4445.538,N,00331.322,E,01424,M,075459.00,A,,080718*72
$PMGNTRK,4445.538,N,00331.321,E,01424,M,075515.00,A,,080718*78
$PMGNTRK,4445.537,N,00331.319,E,01423,M,075532.00,A,,080718*7E
$PMGNTRK,4445.534,N,00331.315,E,01423,M,075539.00,A,,080718*7A
$PMGNTRK,4445.522,N,00331.309,E,01424,M,075556.00,A,,080718*7E
$PMGNTRK,4445.515,N,00331.308,E,01424,M,075607.00,A,,080718*7C
$PMGNTRK,4445.507,N,00331.317,E,01425,M,075623.00,A,,080718*76
$PMGNTRK,4445.507,N,00331.318,E,01426,M,075625.00,A,,080718*7C
$PMGNTRK,4445.504,N,00331.321,E,01426,M,075630.00,A,,080718*71
$PMGNTRK,4445.496,N,00331.331,E,01428,M,075646.00,A,,080718*75
$PMGNTRK,4445.489,N,00331.340,E,01429,M,075702.00,A,,080718*7D
$PMGNTRK,4445.480,N,00331.347,E,01428,M,075717.00,A,,080718*76
$PMGNTRK,4445.476,N,00331.350,E,01429,M,075729.00,A,,080718*75
$PMGNTRK,4445.476,N,00331.350,E,01429,M,075731.00,A,,080718*7C
$PMGNTRK,4445.475,N,00331.353,E,01430,M,075735.00,A,,080718*70
$PMGNTRK,4445.471,N,00331.356,E,01430,M,075743.00,A,,080718*70
$PMGNTRK,4445.470,N,00331.358,E,01430,M,075745.00,A,,080718*79
$PMGNTRK,4445.461,N,00331.366,E,01432,M,075801.00,A,,080718*79
$PMGNTRK,4445.457,N,00331.375,E,01434,M,075814.00,A,,080718*7C
$PMGNTRK,4445.453,N,00331.383,E,01433,M,075829.00,A,,080718*78
$PMGNTRK,4445.447,N,00331.396,E,01434,M,075845.00,A,,080718*74
$PMGNTRK,4445.442,N,00331.407,E,01434,M,075901.00,A,,080718*7F
$PMGNTRK,4445.437,N,00331.418,E,01436,M,075915.00,A,,080718*74
$PMGNTRK,4445.433,N,00331.428,E,01436,M,075930.00,A,,080718*74
$PMGNTRK,4445.428,N,00331.433,E,01435,M,075944.00,A,,080718*74
$PMGNTRK,4445.428,N,00331.434,E,01433,M,080000.00,A,,080718*76
$PMGNTRK,4445.424,N,00331.441,E,01435,M,080016.00,A,,080718*79
$PMGNTRK,4445.423,N,00331.441,E,01439,M,080031.00,A,,080718*77
$PMGNTRK,4445.416,N,00331.439,E,01441,M,080044.00,A,,080718*73
$PMGNTRK,4445.414,N,00331.437,E,01441,M,080048.00,A,,080718*73
$PMGNTRK,4445.406,N,00331.427,E,01444,M,080103.00,A,,080718*7A
$PMGNTRK,4445.405,N,00331.426,E,01445,M,080105.00,A,,080718*7F
$PMGNTRK,4445.399,N,00331.422,E,01446,M,080115.00,A,,080718*7B
$PMGNTRK,4445.395,N,00331.418,E,01446,M,080123.00,A,,080718*7B
$PMGNTRK,4445.387,N,00331.410,E,01448,M,080138.00,A,,080718*74
$PMGNTRK,4445.386,N,00331.408,E,01448,M,080141.00,A,,080718*72
$PMGNTRK,4445.375,N,00331.402,E,01449,M,080158.00,A,,080718*7D
$PMGNTRK,4445.365,N,00331.396,E,01449,M,080214.00,A,,080718*7D
$PMGNTRK,4445.358,N,00331.391,E,01450,M,080227.00,A,,080718*7C
$PMGNTRK,4445.354,N,00331.389,E,01451,M,080242.00,A,,080718*7B
$PMGNTRK,4445.346,N,00331.382,E,01455,M,080256.00,A,,080718*72
$PMGNTRK,4445.337,N,00331.378,E,01455,M,080309.00,A,,080718*7A
$PMGNTRK,4445.325,N,00331.373,E,01457,M,080325.00,A,,080718*7E
$PMGNTRK,4445.315,N,00331.367,E,01457,M,080341.00,A,,080718*7A
$PMGNTRK,4445.302,N,00331.361,E,01457,M,080359.00,A,,080718*73
$PMGNTRK,4445.291,N,00331.356,E,01456,M,080415.00,A,,080718*72
$PMGNTRK,4445.281,N,00331.352,E,01455,M,080430.00,A,,080718*73
$PMGNTRK,4445.269,N,00331.348,E,01454,M,080446.00,A,,080718*7E
$PMGNTRK,4445.257,N,00331.345,E,01449,M,080502.00,A,,080718*73
$PMGNTRK,4445.254,N,00331.348,E,01447,M,080507.00,A,,080718*76
$PMGNTRK,4445.246,N,00331.360,E,01443,M,080524.00,A,,080718*7A
$PMGNTRK,4445.240,N,00331.371,E,01437,M,080540.00,A,,080718*7D
$PMGNTRK,4445.232,N,00331.383,E,01434,M,080555.00,A,,080718*72
$PMGNTRK,4445.224,N,00331.396,E,01434,M,080612.00,A,,080718*71
$PMGNTRK,4445.219,N,00331.405,E,01435,M,080624.00,A,,080718*76
$PMGNTRK,4445.219,N,00331.406,E,01435,M,080625.00,A,,080718*74
$PMGNTRK,4445.211,N,00331.421,E,01436,M,080642.00,A,,080718*7B
$PMGNTRK,4445.206,N,00331.434,E,01437,M,080657.00,A,,080718*7C
$PMGNTRK,4445.198,N,00331.446,E,01442,M,080710.00,A,,080718*7D
$PMGNTRK,4445.191,N,00331.457,E,01444,M,080725.00,A,,080718*74
$PMGNTRK,4445.183,N,00331.465,E,01443,M,080739.00,A,,080718*7C
$PMGNTRK,4445.184,N,00331.465,E,01441,M,080743.00,A,,080718*74
$PMGNTRK,4445.186,N,00331.466,E,01439,M,080747.00,A,,080718*7E
$PMGNTRK,4445.186,N,00331.468,E,01437,M,080752.00,A,,080718*7A
$PMGNTRK,4445.182,N,00331.465,E,01436,M,080803.00,A,,080718*79
$PMGNTRK,4445.174,N,00331.468,E,01430,M,080818.00,A,,080718*71
$PMGNTRK,4445.165,N,00331.473,E,01427,M,080832.00,A,,080718*75
$PMGNTRK,4445.153,N,00331.477,E,01430,M,080848.00,A,,080718*7F
$PMGNTRK,4445.149,N,00331.478,E,01432,M,080854.00,A,,080718*74
$PMGNTRK,4445.135,N,00331.479,E,01439,M,080909.00,A,,080718*7C
$PMGNTRK,4445.123,N,00331.474,E,01442,M,080926.00,A,,080718*77
$PMGNTRK,4445.112,N,00331.467,E,01442,M,080943.00,A,,080718*74
$PMGNTRK,4445.101,N,00331.460,E,01441,M,081000.00,A,,080718*7D
$PMGNTRK,4445.096,N,00331.458,E,01441,M,081007.00,A,,080718*7E
$PMGNTRK,4445.087,N,00331.456,E,01442,M,081020.00,A,,080718*76
$PMGNTRK,4445.074,N,00331.458,E,01443,M,081036.00,A,,080718*72
$PMGNTRK,4445.062,N,00331.462,E,01443,M,081052.00,A,,080718*7E
$PMGNTRK,4445.052,N,00331.466,E,01442,M,081106.00,A,,080718*78
$PMGNTRK,4445.043,N,00331.474,E,01442,M,081121.00,A,,080718*7E
$PMGNTRK,4445.033,N,00331.484,E,01441,M,081138.00,A,,080718*7D
$PMGNTRK,4445.024,N,00331.495,E,01438,M,081156.00,A,,080718*7D
$PMGNTRK,4445.016,N,00331.506,E,01432,M,081213.00,A,,080718*7F
$PMGNTRK,4445.008,N,00331.515,E,01429,M,081228.00,A,,080718*70
$PMGNTRK,4444.999,N,00331.526,E,01423,M,081244.00,A,,080718*70
$PMGNTRK,4444.991,N,00331.535,E,01424,M,081258.00,A,,080718*70
$PMGNTRK,4444.983,N,00331.544,E,01423,M,081313.00,A,,080718*7C
$PMGNTRK,4444.976,N,00331.553,E,01424,M,081326.00,A,,080718*71
$PMGNTRK,4444.968,N,00331.562,E,01426,M,081340.00,A,,080718*7E
$PMGNTRK,4444.960,N,00331.571,E,01426,M,081355.00,A,,080718*70
$PMGNTRK,4444.950,N,00331.581,E,01427,M,081412.00,A,,080718*79
$PMGNTRK,4444.941,N,00331.585,E,01429,M,081425.00,A,,080718*77
$PMGNTRK,4444.928,N,00331.588,E,01434,M,081443.00,A,,080718*79
$PMGNTRK,4444.918,N,00331.588,E,01435,M,081456.00,A,,080718*7F
$PMGNTRK,4444.910,N,00331.588,E,01435,M,081506.00,A,,080718*73
$PMGNTRK,4444.899,N,00331.587,E,01436,M,081522.00,A,,080718*79
$PMGNTRK,4444.890,N,00331.586,E,01437,M,081534.00,A,,080718*77
$PMGNTRK,4444.883,N,00331.586,E,01437,M,081542.00,A,,080718*74
$PMGNTRK,4444.874,N,00331.586,E,01437,M,081555.00,A,,080718*7A
$PMGNTRK,4444.864,N,00331.584,E,01438,M,081611.00,A,,080718*75
$PMGNTRK,4444.854,N,00331.582,E,01437,M,081624.00,A,,080718*79
$PMGNTRK,4444.847,N,00331.584,E,01441,M,081638.00,A,,080718*71
$PMGNTRK,4444.840,N,00331.584,E,01437,M,081652.00,A,,080718*7B
$PMGNTRK,4444.833,N,00331.581,E,01433,M,081706.00,A,,080718*7E
$PMGNTRK,4444.824,N,00331.577,E,01432,M,081719.00,A,,080718*7E
$PMGNTRK,4444.813,N,00331.574,E,01432,M,081734.00,A,,080718*76
$PMGNTRK,4444.803,N,00331.569,E,01432,M,081749.00,A,,080718*71
$PMGNTRK,4444.796,N,00331.563,E,01431,M,081801.00,A,,080718*78
$PMGNTRK,4444.786,N,00331.558,E,01432,M,081816.00,A,,080718*74
$PMGNTRK,4444.776,N,00331.553,E,01434,M,081831.00,A,,080718*73
$PMGNTRK,4444.766,N,00331.546,E,01438,M,081845.00,A,,080718*79
$PMGNTRK,4444.759,N,00331.539,E,01439,M,081857.00,A,,080718*7F
$PMGNTRK,4444.751,N,00331.533,E,01441,M,081910.00,A,,080718*70
$PMGNTRK,4444.749,N,00331.532,E,01442,M,081913.00,A,,080718*78
$PMGNTRK,4444.739,N,00331.525,E,01444,M,081928.00,A,,080718*77
$PMGNTRK,4444.731,N,00331.520,E,01442,M,081941.00,A,,080718*73
$PMGNTRK,4444.719,N,00331.518,E,01436,M,081957.00,A,,080718*76
$PMGNTRK,4444.711,N,00331.510,E,01432,M,082010.00,A,,080718*7B
$PMGNTRK,4444.702,N,00331.504,E,01435,M,082024.00,A,,080718*7C
$PMGNTRK,4444.692,N,00331.496,E,01440,M,082039.00,A,,080718*70
$PMGNTRK,4444.690,N,00331.494,E,01441,M,082042.00,A,,080718*7D
$PMGNTRK,4444.680,N,00331.486,E,01445,M,082057.00,A,,080718*7F
$PMGNTRK,4444.671,N,00331.477,E,01447,M,082113.00,A,,080718*7C
$PMGNTRK,4444.661,N,00331.469,E,01446,M,082128.00,A,,080718*7B
$PMGNTRK,4444.650,N,00331.459,E,01445,M,082145.00,A,,080718*72
$PMGNTRK,4444.642,N,00331.450,E,01445,M,082201.00,A,,080718*7B
$PMGNTRK,4444.637,N,00331.443,E,01444,M,082212.00,A,,080718*78
$PMGNTRK,4444.633,N,00331.436,E,01444,M,082220.00,A,,080718*7F
$PMGNTRK,4444.631,N,00331.432,E,01444,M,082223.00,A,,080718*7A
$PMGNTRK,4444.630,N,00331.430,E,01444,M,082225.00,A,,080718*7F
$PMGNTRK,4444.623,N,00331.418,E,01443,M,082238.00,A,,080718*7C
$PMGNTRK,4444.613,N,00331.406,E,01441,M,082255.00,A,,080718*79
$PMGNTRK,4444.608,N,00331.398,E,01441,M,082304.00,A,,080718*76
$PMGNTRK,4444.605,N,00331.396,E,01441,M,082308.00,A,,080718*79
$PMGNTRK,4444.595,N,00331.381,E,01439,M,082327.00,A,,080718*77
$PMGNTRK,4444.586,N,00331.368,E,01436,M,082346.00,A,,080718*7A
$PMGNTRK,4444.582,N,00331.363,E,01436,M,082354.00,A,,080718*76
$PMGNTRK,4444.581,N,00331.361,E,01436,M,082356.00,A,,080718*75
$PMGNTRK,4444.574,N,00331.350,E,01437,M,082412.00,A,,080718*7B
$PMGNTRK,4444.569,N,00331.343,E,01437,M,082424.00,A,,080718*70
$PMGNTRK,4444.561,N,00331.333,E,01435,M,082440.00,A,,080718*7F
$PMGNTRK,4444.552,N,00331.323,E,01435,M,082455.00,A,,080718*7A
$PMGNTRK,4444.540,N,00331.314,E,01433,M,082512.00,A,,080718*79
$PMGNTRK,4444.528,N,00331.306,E,01431,M,082530.00,A,,080718*76
$PMGNTRK,4444.518,N,00331.300,E,01430,M,082546.00,A,,080718*73
$PMGNTRK,4444.508,N,00331.293,E,01431,M,082601.00,A,,080718*78
$PMGNTRK,4444.499,N,00331.284,E,01434,M,082617.00,A,,080718*75
$PMGNTRK,4444.489,N,00331.274,E,01437,M,082633.00,A,,080718*7E
$PMGNTRK,4444.483,N,00331.268,E,01437,M,082642.00,A,,080718*7F
$PMGNTRK,4444.480,N,00331.262,E,01438,M,082649.00,A,,080718*72
$PMGNTRK,4444.472,N,00331.249,E,01437,M,082704.00,A,,080718*71
$PMGNTRK,4444.469,N,00331.242,E,01436,M,082713.00,A,,080718*77
$PMGNTRK,4444.465,N,00331.228,E,01434,M,082729.00,A,,080718*7C
$PMGNTRK,4444.460,N,00331.216,E,01432,M,082743.00,A,,080718*7E
$PMGNTRK,4444.456,N,00331.202,E,01430,M,082758.00,A,,080718*76
$PMGNTRK,4444.450,N,00331.185,E,01425,M,082816.00,A,,080718*7D
$PMGNTRK,4444.446,N,00331.170,E,01427,M,082831.00,A,,080718*77
$PMGNTRK,4444.444,N,00331.163,E,01429,M,082837.00,A,,080718*7F
$PMGNTRK,4444.439,N,00331.146,E,01432,M,082854.00,A,,080718*7D
$PMGNTRK,4444.433,N,00331.132,E,01433,M,082910.00,A,,080718*74
$PMGNTRK,4444.425,N,00331.120,E,01432,M,082925.00,A,,080718*77
$PMGNTRK,4444.423,N,00331.115,E,01432,M,082931.00,A,,080718*72
$PMGNTRK,4444.413,N,00331.102,E,01433,M,082949.00,A,,080718*79
$PMGNTRK,4444.404,N,00331.094,E,01433,M,083004.00,A,,080718*70
$PMGNTRK,4444.393,N,00331.086,E,01430,M,083021.00,A,,080718*7E
$PMGNTRK,4444.388,N,00331.083,E,01429,M,083027.00,A,,080718*7F
$PMGNTRK,4444.378,N,00331.077,E,01428,M,083043.00,A,,080718*78
$PMGNTRK,4444.365,N,00331.070,E,01427,M,083101.00,A,,080718*7B
$PMGNTRK,4444.362,N,00331.069,E,01427,M,083105.00,A,,080718*70
$PMGNTRK,4444.350,N,00331.066,E,01427,M,083122.00,A,,080718*7B
$PMGNTRK,4444.342,N,00331.063,E,01424,M,083135.00,A,,080718*78
$PMGNTRK,4444.333,N,00331.062,E,01420,M,083150.00,A,,080718*78
$PMGNTRK,4444.322,N,00331.061,E,01420,M,083205.00,A,,080718*78
$PMGNTRK,4444.313,N,00331.058,E,01419,M,083219.00,A,,080718*77
$PMGNTRK,4444.309,N,00331.056,E,01418,M,083225.00,A,,080718*7C
$PMGNTRK,4444.302,N,00331.056,E,01419,M,083236.00,A,,080718*74
$PMGNTRK,4444.292,N,00331.056,E,01419,M,083249.00,A,,080718*74
$PMGNTRK,4444.289,N,00331.055,E,01419,M,083253.00,A,,080718*76
$PMGNTRK,4444.278,N,00331.053,E,01416,M,083309.00,A,,080718*7F
$PMGNTRK,4444.268,N,00331.054,E,01415,M,083323.00,A,,080718*72
$PMGNTRK,4444.257,N,00331.054,E,01417,M,083337.00,A,,080718*79
$PMGNTRK,4444.245,N,00331.054,E,01415,M,083353.00,A,,080718*7A
$PMGNTRK,4444.236,N,00331.053,E,01413,M,083405.00,A,,080718*7B
$PMGNTRK,4444.223,N,00331.053,E,01412,M,083421.00,A,,080718*78
$PMGNTRK,4444.214,N,00331.052,E,01411,M,083433.00,A,,080718*7D
$PMGNTRK,4444.203,N,00331.052,E,01409,M,083447.00,A,,080718*71
$PMGNTRK,4444.192,N,00331.049,E,01407,M,083502.00,A,,080718*7E
$PMGNTRK,4444.181,N,00331.049,E,01403,M,083517.00,A,,080718*7C
$PMGNTRK,4444.172,N,00331.045,E,01399,M,083531.00,A,,080718*7C
$PMGNTRK,4444.163,N,00331.042,E,01396,M,083546.00,A,,080718*74
$PMGNTRK,4444.154,N,00331.037,E,01395,M,083600.00,A,,080718*70
$PMGNTRK,4444.142,N,00331.035,E,01397,M,083613.00,A,,080718*75
$PMGNTRK,4444.140,N,00331.035,E,01397,M,083615.00,A,,080718*71
$PMGNTRK,4444.137,N,00331.035,E,01397,M,083619.00,A,,080718*7D
$PMGNTRK,4444.131,N,00331.031,E,01395,M,083629.00,A,,080718*7E
$PMGNTRK,4444.123,N,00331.025,E,01394,M,083642.00,A,,080718*74
$PMGNTRK,4444.113,N,00331.022,E,01394,M,083657.00,A,,080718*74
$PMGNTRK,4444.104,N,00331.023,E,01394,M,083709.00,A,,080718*79
$PMGNTRK,4444.101,N,00331.025,E,01395,M,083714.00,A,,080718*77
$PMGNTRK,4444.086,N,00331.032,E,01399,M,083731.00,A,,080718*74
$PMGNTRK,4444.074,N,00331.038,E,01403,M,083744.00,A,,080718*75
$PMGNTRK,4444.067,N,00331.040,E,01401,M,083800.00,A,,080718*75
$PMGNTRK,4444.057,N,00331.039,E,01398,M,083815.00,A,,080718*7B
$PMGNTRK,4444.054,N,00331.038,E,01399,M,083819.00,A,,080718*74
$PMGNTRK,4444.044,N,00331.029,E,01399,M,083834.00,A,,080718*7A
$PMGNTRK,4444.039,N,00331.014,E,01398,M,083850.00,A,,080718*7D
$PMGNTRK,4444.036,N,00330.998,E,01398,M,083908.00,A,,080718*72
$PMGNTRK,4444.035,N,00330.996,E,01399,M,083916.00,A,,080718*71
$PMGNTRK,4444.034,N,00331.008,E,01399,M,083929.00,A,,080718*73
$PMGNTRK,4444.035,N,00331.012,E,01398,M,083933.00,A,,080718*73
$PMGNTRK,4444.031,N,00331.012,E,01397,M,083940.00,A,,080718*7C
$PMGNTRK,4444.026,N,00331.010,E,01398,M,083948.00,A,,080718*7F
$PMGNTRK,4444.022,N,00331.011,E,01398,M,083957.00,A,,080718*74
$PMGNTRK,4444.031,N,00331.010,E,01401,M,084012.00,A,,080718*7F
$PMGNTRK,4444.031,N,00331.010,E,01400,M,084028.00,A,,080718*77
$PMGNTRK,4444.032,N,00331.008,E,01404,M,084049.00,A,,080718*7E
$PMGNTRK,4444.034,N,00331.001,E,01404,M,084104.00,A,,080718*79
$PMGNTRK,4444.034,N,00330.999,E,01405,M,084106.00,A,,080718*73
$PMGNTRK,4444.034,N,00330.985,E,01405,M,084123.00,A,,080718*79
$PMGNTRK,4444.032,N,00330.979,E,01407,M,084132.00,A,,080718*7E
$PMGNTRK,4444.031,N,00330.964,E,01403,M,084148.00,A,,080718*78
$PMGNTRK,4444.030,N,00330.962,E,01401,M,084151.00,A,,080718*75
$PMGNTRK,4444.030,N,00330.958,E,01400,M,084200.00,A,,080718*7A
$PMGNTRK,4444.028,N,00330.943,E,01402,M,084215.00,A,,080718*7F
$PMGNTRK,4444.029,N,00330.935,E,01403,M,084222.00,A,,080718*7A
$PMGNTRK,4444.031,N,00330.925,E,01404,M,084232.00,A,,080718*74
$PMGNTRK,4444.032,N,00330.914,E,01402,M,084244.00,A,,080718*72
$PMGNTRK,4444.032,N,00330.910,E,01398,M,084256.00,A,,080718*71
$PMGNTRK,4444.032,N,00330.908,E,01398,M,084258.00,A,,080718*76
$PMGNTRK,4444.031,N,00330.902,E,01398,M,084303.00,A,,080718*70
$PMGNTRK,4444.031,N,00330.884,E,01402,M,084320.00,A,,080718*7A
$PMGNTRK,4444.031,N,00330.866,E,01407,M,084336.00,A,,080718*74
$PMGNTRK,4444.033,N,00330.855,E,01408,M,084346.00,A,,080718*7E
$PMGNTRK,4444.033,N,00330.850,E,01408,M,084351.00,A,,080718*7D
$PMGNTRK,4444.032,N,00330.834,E,01411,M,084407.00,A,,080718*72
$PMGNTRK,4444.033,N,00330.818,E,01412,M,084422.00,A,,080718*79
$PMGNTRK,4444.034,N,00330.801,E,01413,M,084438.00,A,,080718*7C
$PMGNTRK,4444.036,N,00330.786,E,01415,M,084453.00,A,,080718*75
$PMGNTRK,4444.037,N,00330.769,E,01416,M,084509.00,A,,080718*78
$PMGNTRK,4444.036,N,00330.766,E,01417,M,084512.00,A,,080718*7D
$PMGNTRK,4444.037,N,00330.760,E,01417,M,084518.00,A,,080718*70
$PMGNTRK,4444.038,N,00330.743,E,01414,M,084534.00,A,,080718*73
$PMGNTRK,4444.041,N,00330.728,E,01413,M,084547.00,A,,080718*73
$PMGNTRK,4444.045,N,00330.715,E,01409,M,084558.00,A,,080718*7C
$PMGNTRK,4444.047,N,00330.696,E,01406,M,084615.00,A,,080718*71
$PMGNTRK,4444.050,N,00330.679,E,01405,M,084631.00,A,,080718*73
$PMGNTRK,4444.051,N,00330.661,E,01405,M,084649.00,A,,080718*74
$PMGNTRK,4444.048,N,00330.644,E,01406,M,084706.00,A,,080718*72
$PMGNTRK,4444.040,N,00330.631,E,01408,M,084723.00,A,,080718*71
$PMGNTRK,4444.031,N,00330.623,E,01411,M,084739.00,A,,080718*77
$PMGNTRK,4444.018,N,00330.611,E,01412,M,084759.00,A,,080718*78
$PMGNTRK,4444.008,N,00330.600,E,01412,M,084816.00,A,,080718*7D
$PMGNTRK,4443.998,N,00330.586,E,01410,M,084833.00,A,,080718*72
$PMGNTRK,4443.988,N,00330.574,E,01408,M,084850.00,A,,080718*72
$PMGNTRK,4443.979,N,00330.564,E,01408,M,084907.00,A,,080718*7E
$PMGNTRK,4443.972,N,00330.557,E,01406,M,084921.00,A,,080718*7F
$PMGNTRK,4443.960,N,00330.547,E,01406,M,084939.00,A,,080718*74
$PMGNTRK,4443.950,N,00330.534,E,01402,M,084959.00,A,,080718*71
$PMGNTRK,4443.946,N,00330.531,E,01402,M,085016.00,A,,080718*70
$PMGNTRK,4443.940,N,00330.529,E,01401,M,085029.00,A,,080718*70
$PMGNTRK,4443.929,N,00330.529,E,01400,M,085045.00,A,,080718*74
$PMGNTRK,4443.917,N,00330.531,E,01399,M,085101.00,A,,080718*76
$PMGNTRK,4443.905,N,00330.529,E,01399,M,085116.00,A,,080718*7A
$PMGNTRK,4443.895,N,00330.526,E,01396,M,085131.00,A,,080718*77
$PMGNTRK,4443.884,N,00330.523,E,01390,M,085147.00,A,,080718*75
$PMGNTRK,4443.876,N,00330.521,E,01384,M,085200.00,A,,080718*7F
$PMGNTRK,4443.872,N,00330.518,E,01381,M,085208.00,A,,080718*7C
$PMGNTRK,4443.863,N,00330.519,E,01378,M,085221.00,A,,080718*70
$PMGNTRK,4443.855,N,00330.518,E,01374,M,085232.00,A,,080718*7A
$PMGNTRK,4443.850,N,00330.519,E,01372,M,085238.00,A,,080718*72
$PMGNTRK,4443.838,N,00330.520,E,01370,M,085253.00,A,,080718*79
$PMGNTRK,4443.829,N,00330.522,E,01363,M,085308.00,A,,080718*76
$PMGNTRK,4443.821,N,00330.523,E,01358,M,085323.00,A,,080718*7E
$PMGNTRK,4443.810,N,00330.525,E,01357,M,085338.00,A,,080718*7F
$PMGNTRK,4443.800,N,00330.528,E,01355,M,085352.00,A,,080718*7D
$PMGNTRK,4443.790,N,00330.532,E,01356,M,085406.00,A,,080718*75
$PMGNTRK,4443.779,N,00330.536,E,01357,M,085421.00,A,,080718*72
$PMGNTRK,4443.768,N,00330.537,E,01356,M,085436.00,A,,080718*74
$PMGNTRK,4443.760,N,00330.539,E,01353,M,085448.00,A,,080718*7E
$PMGNTRK,4443.746,N,00330.539,E,01350,M,085504.00,A,,080718*70
$PMGNTRK,4443.737,N,00330.539,E,01351,M,085515.00,A,,080718*77
$PMGNTRK,4443.723,N,00330.541,E,01356,M,085530.00,A,,080718*7D
$PMGNTRK,4443.712,N,00330.541,E,01355,M,085545.00,A,,080718*7E
$PMGNTRK,4443.702,N,00330.540,E,01356,M,085600.00,A,,080718*7F
$PMGNTRK,4443.693,N,00330.540,E,01358,M,085613.00,A,,080718*7A
$PMGNTRK,4443.682,N,00330.541,E,01358,M,085628.00,A,,080718*73
$PMGNTRK,4443.680,N,00330.541,E,01359,M,085630.00,A,,080718*79
$PMGNTRK,4443.667,N,00330.543,E,01359,M,085645.00,A,,080718*70
$PMGNTRK,4443.653,N,00330.547,E,01364,M,085702.00,A,,080718*7F
$PMGNTRK,4443.637,N,00330.555,E,01368,M,085719.00,A,,080718*78
$PMGNTRK,4443.628,N,00330.559,E,01371,M,085729.00,A,,080718*71
$PMGNTRK,4443.617,N,00330.560,E,01371,M,085745.00,A,,080718*7D
$PMGNTRK,4443.610,N,00330.562,E,01371,M,085800.00,A,,080718*76
$PMGNTRK,4443.600,N,00330.565,E,01372,M,085816.00,A,,080718*74
$PMGNTRK,4443.592,N,00330.565,E,01370,M,085828.00,A,,080718*73
$PMGNTRK,4443.577,N,00330.561,E,01367,M,085845.00,A,,080718*71
$PMGNTRK,4443.561,N,00330.560,E,01367,M,085901.00,A,,080718*76
$PMGNTRK,4443.549,N,00330.557,E,01370,M,085915.00,A,,080718*7B
$PMGNTRK,4443.538,N,00330.552,E,01366,M,085931.00,A,,080718*79
$PMGNTRK,4443.536,N,00330.551,E,01365,M,085935.00,A,,080718*73
$PMGNTRK,4443.526,N,00330.546,E,01361,M,085951.00,A,,080718*72
$PMGNTRK,4443.515,N,00330.546,E,01361,M,090006.00,A,,080718*7D
$PMGNTRK,4443.504,N,00330.544,E,01359,M,090023.00,A,,080718*73
$PMGNTRK,4443.494,N,00330.545,E,01361,M,090036.00,A,,080718*75
$PMGNTRK,4443.483,N,00330.545,E,01359,M,090051.00,A,,080718*79
$PMGNTRK,4443.470,N,00330.546,E,01358,M,090107.00,A,,080718*75
$PMGNTRK,4443.458,N,00330.548,E,01358,M,090122.00,A,,080718*76
$PMGNTRK,4443.448,N,00330.547,E,01356,M,090137.00,A,,080718*72
$PMGNTRK,4443.434,N,00330.548,E,01358,M,090153.00,A,,080718*7A
$PMGNTRK,4443.423,N,00330.549,E,01358,M,090207.00,A,,080718*7F
$PMGNTRK,4443.414,N,00330.550,E,01356,M,090220.00,A,,080718*78
$PMGNTRK,4443.402,N,00330.549,E,01356,M,090235.00,A,,080718*73
$PMGNTRK,4443.389,N,00330.548,E,01354,M,090251.00,A,,080718*76
$PMGNTRK,4443.381,N,00330.550,E,01353,M,090306.00,A,,080718*73
$PMGNTRK,4443.379,N,00330.553,E,01356,M,090321.00,A,,080718*77
$PMGNTRK,4443.378,N,00330.554,E,01362,M,090329.00,A,,080718*7E
$PMGNTRK,4443.378,N,00330.554,E,01364,M,090358.00,A,,080718*7E
$PMGNTRK,4443.378,N,00330.553,E,01363,M,090408.00,A,,080718*7C
$PMGNTRK,4443.378,N,00330.554,E,01363,M,090423.00,A,,080718*72
$PMGNTRK,4443.378,N,00330.554,E,01367,M,090439.00,A,,080718*7D
$PMGNTRK,4443.378,N,00330.554,E,01366,M,090459.00,A,,080718*7A
$PMGNTRK,4443.377,N,00330.553,E,01366,M,090516.00,A,,080718*78
$PMGNTRK,4443.375,N,00330.553,E,01366,M,090521.00,A,,080718*7E
$PMGNTRK,4443.366,N,00330.551,E,01368,M,090533.00,A,,080718*73
$PMGNTRK,4443.362,N,00330.551,E,01368,M,090538.00,A,,080718*7C
$PMGNTRK,4443.360,N,00330.549,E,01368,M,090542.00,A,,080718*7A
$PMGNTRK,4443.356,N,00330.545,E,01369,M,090548.00,A,,080718*78
$PMGNTRK,4443.346,N,00330.533,E,01368,M,090606.00,A,,080718*70
$PMGNTRK,4443.335,N,00330.521,E,01367,M,090624.00,A,,080718*78
$PMGNTRK,4443.323,N,00330.507,E,01365,M,090644.00,A,,080718*7F
$PMGNTRK,4443.314,N,00330.496,E,01365,M,090700.00,A,,080718*73
$PMGNTRK,4443.304,N,00330.485,E,01366,M,090716.00,A,,080718*74
$PMGNTRK,4443.292,N,00330.472,E,01368,M,090737.00,A,,080718*7F
$PMGNTRK,4443.288,N,00330.468,E,01368,M,090743.00,A,,080718*7C
