$PMGNTRK,4418.673,N,00310.545,E,00883,M,122658.00,A,,220409*79
$PMGNTRK,4418.682,N,00310.569,E,00885,M,122658.00,A,,220409*7F
$PMGNTRK,4418.693,N,00310.597,E,00887,M,122658.00,A,,220409*7C
$PMGNTRK,4418.712,N,00310.662,E,00894,M,122658.00,A,,220409*7F
$PMGNTRK,4418.726,N,00310.721,E,00900,M,122658.00,A,,220409*72
$PMGNTRK,4418.729,N,00310.776,E,00905,M,122658.00,A,,220409*7A
$PMGNTRK,4418.729,N,00310.829,E,00909,M,122658.00,A,,220409*73
$PMGNTRK,4418.724,N,00310.864,E,00913,M,122658.00,A,,220409*7C
$PMGNTRK,4418.717,N,00310.881,E,00916,M,122658.00,A,,220409*72
$PMGNTRK,4418.714,N,00310.933,E,00919,M,122658.00,A,,220409*76
$PMGNTRK,4418.708,N,00311.009,E,00921,M,122658.00,A,,220409*71
$PMGNTRK,4418.697,N,00311.088,E,00924,M,122658.00,A,,220409*7A
$PMGNTRK,4418.706,N,00311.156,E,00925,M,122658.00,A,,220409*70
$PMGNTRK,4418.721,N,00311.214,E,00925,M,122658.00,A,,220409*70
$PMGNTRK,4418.722,N,00311.255,E,00922,M,122658.00,A,,220409*71
$PMGNTRK,4418.727,N,00311.277,E,00920,M,122658.00,A,,220409*76
$PMGNTRK,4418.726,N,00311.315,E,00921,M,122658.00,A,,220409*73
$PMGNTRK,4418.726,N,00311.357,E,00921,M,122658.00,A,,220409*75
$PMGNTRK,4418.699,N,00311.411,E,00925,M,122658.00,A,,220409*71
$PMGNTRK,4418.713,N,00311.452,E,00930,M,122658.00,A,,220409*71
$PMGNTRK,4418.714,N,00311.485,E,00935,M,122658.00,A,,220409*79
$PMGNTRK,4418.705,N,00311.528,E,00946,M,122658.00,A,,220409*7B
$PMGNTRK,4418.696,N,00311.555,E,00953,M,122658.00,A,,220409*7E
$PMGNTRK,4418.695,N,00311.569,E,00956,M,122658.00,A,,220409*77
$PMGNTRK,4418.687,N,00311.606,E,00963,M,122658.00,A,,220409*78
$PMGNTRK,4418.694,N,00311.626,E,00966,M,122658.00,A,,220409*7D
$PMGNTRK,4418.706,N,00311.636,E,00967,M,122658.00,A,,220409*77
$PMGNTRK,4418.715,N,00311.647,E,00967,M,122658.00,A,,220409*73
$PMGNTRK,4418.740,N,00311.686,E,00968,M,122658.00,A,,220409*71
$PMGNTRK,4418.776,N,00311.713,E,00966,M,122658.00,A,,220409*77
$PMGNTRK,4418.783,N,00311.724,E,00965,M,122658.00,A,,220409*7A
$PMGNTRK,4418.786,N,00311.744,E,00966,M,122658.00,A,,220409*7A
$PMGNTRK,4418.807,N,00311.817,E,00969,M,122658.00,A,,220409*7A
$PMGNTRK,4418.836,N,00311.879,E,00981,M,122658.00,A,,220409*76
$PMGNTRK,4418.855,N,00311.911,E,00989,M,122658.00,A,,220409*74
$PMGNTRK,4418.863,N,00311.925,E,00992,M,122658.00,A,,220409*7C
$PMGNTRK,4418.850,N,00311.945,E,00991,M,122658.00,A,,220409*79
$PMGNTRK,4418.856,N,00311.962,E,00994,M,122658.00,A,,220409*7F
$PMGNTRK,4418.876,N,00311.980,E,00999,M,122658.00,A,,220409*7C
$PMGNTRK,4418.913,N,00312.000,E,01001,M,122658.00,A,,220409*75
$PMGNTRK,4418.931,N,00312.010,E,01001,M,122658.00,A,,220409*74
$PMGNTRK,4418.927,N,00312.027,E,01000,M,122658.00,A,,220409*76
$PMGNTRK,4418.884,N,00312.072,E,00997,M,122658.00,A,,220409*78
$PMGNTRK,4418.826,N,00312.138,E,00992,M,122658.00,A,,220409*7A
$PMGNTRK,4418.787,N,00312.185,E,00991,M,122658.00,A,,220409*7B
$PMGNTRK,4418.743,N,00312.207,E,00986,M,122658.00,A,,220409*7C
$PMGNTRK,4418.711,N,00312.212,E,00983,M,122658.00,A,,220409*7A
$PMGNTRK,4418.704,N,00312.210,E,00982,M,122658.00,A,,220409*7D
$PMGNTRK,4418.689,N,00312.211,E,00982,M,122658.00,A,,220409*78
$PMGNTRK,4418.675,N,00312.216,E,00981,M,122658.00,A,,220409*7F
$PMGNTRK,4418.654,N,00312.233,E,00976,M,122658.00,A,,220409*73
$PMGNTRK,4418.628,N,00312.243,E,00976,M,122658.00,A,,220409*7F
$PMGNTRK,4418.612,N,00312.247,E,00977,M,122658.00,A,,220409*73
$PMGNTRK,4418.620,N,00312.281,E,00972,M,122658.00,A,,220409*7D
$PMGNTRK,4418.628,N,00312.310,E,00968,M,122658.00,A,,220409*77
$PMGNTRK,4418.643,N,00312.346,E,00961,M,122658.00,A,,220409*70
$PMGNTRK,4418.664,N,00312.365,E,00954,M,122658.00,A,,220409*72
$PMGNTRK,4418.676,N,00312.371,E,00950,M,122658.00,A,,220409*70
$PMGNTRK,4418.688,N,00312.378,E,00948,M,122658.00,A,,220409*71
$PMGNTRK,4418.706,N,00312.382,E,00944,M,122658.00,A,,220409*7F
$PMGNTRK,4418.730,N,00312.392,E,00942,M,122658.00,A,,220409*7D
$PMGNTRK,4418.763,N,00312.408,E,00940,M,122658.00,A,,220409*7D
$PMGNTRK,4418.797,N,00312.432,E,00935,M,122658.00,A,,220409*7D
$PMGNTRK,4418.818,N,00312.452,E,00933,M,122658.00,A,,220409*75
$PMGNTRK,4418.827,N,00312.473,E,00933,M,122658.00,A,,220409*7A
$PMGNTRK,4418.845,N,00312.483,E,00931,M,122658.00,A,,220409*73
$PMGNTRK,4418.880,N,00312.520,E,00928,M,122658.00,A,,220409*7A
$PMGNTRK,4418.904,N,00312.551,E,00927,M,122658.00,A,,220409*7E
$PMGNTRK,4418.929,N,00312.570,E,00925,M,122658.00,A,,220409*70
$PMGNTRK,4418.940,N,00312.583,E,00924,M,122658.00,A,,220409*72
$PMGNTRK,4419.002,N,00312.670,E,00922,M,122658.00,A,,220409*75
$PMGNTRK,4419.014,N,00312.683,E,00921,M,122658.00,A,,220409*7D
$PMGNTRK,4419.021,N,00312.689,E,00920,M,122658.00,A,,220409*70
$PMGNTRK,4419.073,N,00312.717,E,00911,M,122658.00,A,,220409*73
$PMGNTRK,4419.109,N,00312.727,E,00906,M,122658.00,A,,220409*7A
$PMGNTRK,4419.148,N,00312.728,E,00901,M,122658.00,A,,220409*77
$PMGNTRK,4419.161,N,00312.725,E,00899,M,122658.00,A,,220409*71
$PMGNTRK,4419.165,N,00312.703,E,00898,M,122658.00,A,,220409*70
$PMGNTRK,4419.176,N,00312.688,E,00896,M,122658.00,A,,220409*7E
$PMGNTRK,4419.189,N,00312.681,E,00895,M,122658.00,A,,220409*74
$PMGNTRK,4419.201,N,00312.682,E,00895,M,122658.00,A,,220409*74
$PMGNTRK,4419.245,N,00312.698,E,00895,M,122658.00,A,,220409*7F
$PMGNTRK,4419.252,N,00312.712,E,00896,M,122658.00,A,,220409*79
$PMGNTRK,4419.268,N,00312.754,E,00899,M,122658.00,A,,220409*7D
$PMGNTRK,4419.266,N,00312.784,E,00894,M,122658.00,A,,220409*73
$PMGNTRK,4419.276,N,00312.797,E,00895,M,122658.00,A,,220409*71
$PMGNTRK,4419.290,N,00312.833,E,00892,M,122658.00,A,,220409*7F
$PMGNTRK,4419.300,N,00312.879,E,00892,M,122658.00,A,,220409*79
$PMGNTRK,4419.301,N,00312.998,E,00889,M,122658.00,A,,220409*7C
$PMGNTRK,4419.300,N,00312.985,E,00890,M,122658.00,A,,220409*79
$PMGNTRK,4419.305,N,00313.013,E,00889,M,122658.00,A,,220409*73
$PMGNTRK,4419.324,N,00313.065,E,00889,M,122658.00,A,,220409*71
$PMGNTRK,4419.333,N,00313.100,E,00890,M,122658.00,A,,220409*7D
$PMGNTRK,4419.337,N,00313.113,E,00891,M,122658.00,A,,220409*7A
$PMGNTRK,4419.345,N,00313.126,E,00892,M,122658.00,A,,220409*7A
$PMGNTRK,4419.354,N,00313.131,E,00893,M,122658.00,A,,220409*7D
$PMGNTRK,4419.375,N,00313.127,E,00893,M,122658.00,A,,220409*79
$PMGNTRK,4419.390,N,00313.128,E,00892,M,122658.00,A,,220409*7C
$PMGNTRK,4419.382,N,00313.143,E,00892,M,122658.00,A,,220409*72
$PMGNTRK,4419.368,N,00313.174,E,00893,M,122658.00,A,,220409*73
$PMGNTRK,4419.360,N,00313.246,E,00893,M,122658.00,A,,220409*79
$PMGNTRK,4419.365,N,00313.303,E,00896,M,122658.00,A,,220409*79
$PMGNTRK,4419.374,N,00313.322,E,00898,M,122658.00,A,,220409*74
$PMGNTRK,4419.398,N,00313.353,E,00901,M,122658.00,A,,220409*71
$PMGNTRK,4419.456,N,00313.390,E,00895,M,122658.00,A,,220409*77
$PMGNTRK,4419.477,N,00313.411,E,00889,M,122658.00,A,,220409*77
$PMGNTRK,4419.493,N,00313.446,E,00884,M,122658.00,A,,220409*72
$PMGNTRK,4419.500,N,00313.483,E,00885,M,122658.00,A,,220409*71
$PMGNTRK,4419.506,N,00313.492,E,00885,M,122658.00,A,,220409*77
$PMGNTRK,4419.531,N,00313.520,E,00884,M,122658.00,A,,220409*7A
$PMGNTRK,4419.540,N,00313.522,E,00882,M,122658.00,A,,220409*78
$PMGNTRK,4419.552,N,00313.529,E,00880,M,122658.00,A,,220409*72
$PMGNTRK,4419.560,N,00313.538,E,00879,M,122658.00,A,,220409*75
$PMGNTRK,4419.574,N,00313.548,E,00876,M,122658.00,A,,220409*78
$PMGNTRK,4419.588,N,00313.562,E,00873,M,122658.00,A,,220409*76
$PMGNTRK,4419.598,N,00313.597,E,00871,M,122658.00,A,,220409*7F
$PMGNTRK,4419.615,N,00313.618,E,00869,M,122658.00,A,,220409*74
$PMGNTRK,4419.637,N,00313.636,E,00863,M,122658.00,A,,220409*72
$PMGNTRK,4419.648,N,00313.645,E,00859,M,122658.00,A,,220409*77
$PMGNTRK,4419.627,N,00313.682,E,00859,M,122658.00,A,,220409*75
$PMGNTRK,4419.617,N,00313.698,E,00862,M,122658.00,A,,220409*75
$PMGNTRK,4419.604,N,00313.742,E,00866,M,122658.00,A,,220409*75
$PMGNTRK,4419.593,N,00313.768,E,00871,M,122658.00,A,,220409*76
$PMGNTRK,4419.573,N,00313.783,E,00879,M,122658.00,A,,220409*75
$PMGNTRK,4419.520,N,00313.820,E,00887,M,122658.00,A,,220409*74
$PMGNTRK,4419.504,N,00313.829,E,00887,M,122658.00,A,,220409*7B
$PMGNTRK,4419.459,N,00313.828,E,00886,M,122658.00,A,,220409*72
$PMGNTRK,4419.448,N,00313.831,E,00886,M,122658.00,A,,220409*7A
$PMGNTRK,4419.440,N,00313.829,E,00887,M,122658.00,A,,220409*7A
$PMGNTRK,4419.424,N,00313.831,E,00888,M,122658.00,A,,220409*7E
$PMGNTRK,4419.410,N,00313.828,E,00889,M,122658.00,A,,220409*70
$PMGNTRK,4419.381,N,00313.838,E,00887,M,122658.00,A,,220409*70
$PMGNTRK,4419.368,N,00313.832,E,00888,M,122658.00,A,,220409*72
$PMGNTRK,4419.350,N,00313.826,E,00888,M,122658.00,A,,220409*7C
$PMGNTRK,4419.321,N,00313.810,E,00890,M,122658.00,A,,220409*76
$PMGNTRK,4419.303,N,00313.809,E,00889,M,122658.00,A,,220409*76
$PMGNTRK,4419.268,N,00313.816,E,00885,M,122658.00,A,,220409*78
$PMGNTRK,4419.255,N,00313.821,E,00884,M,122658.00,A,,220409*73
$PMGNTRK,4419.219,N,00313.827,E,00882,M,122658.00,A,,220409*7B
$PMGNTRK,4419.212,N,00313.831,E,00881,M,122658.00,A,,220409*74
$PMGNTRK,4419.195,N,00313.827,E,00881,M,122658.00,A,,220409*7F
$PMGNTRK,4419.179,N,00313.836,E,00880,M,122658.00,A,,220409*7C
$PMGNTRK,4419.167,N,00313.839,E,00882,M,122658.00,A,,220409*7E
$PMGNTRK,4419.159,N,00313.841,E,00883,M,122658.00,A,,220409*7D
$PMGNTRK,4419.140,N,00313.845,E,00885,M,122658.00,A,,220409*77
$PMGNTRK,4419.132,N,00313.870,E,00882,M,122658.00,A,,220409*73
$PMGNTRK,4419.136,N,00313.895,E,00877,M,122658.00,A,,220409*76
$PMGNTRK,4419.148,N,00313.926,E,00873,M,122658.00,A,,220409*72
$PMGNTRK,4419.157,N,00313.958,E,00870,M,122658.00,A,,220409*76
$PMGNTRK,4419.136,N,00313.978,E,00867,M,122658.00,A,,220409*75
$PMGNTRK,4419.121,N,00313.978,E,00866,M,122658.00,A,,220409*72
$PMGNTRK,4419.094,N,00313.961,E,00864,M,122658.00,A,,220409*77
$PMGNTRK,4419.083,N,00313.958,E,00863,M,122658.00,A,,220409*7C
$PMGNTRK,4419.077,N,00313.962,E,00862,M,122658.00,A,,220409*7F
$PMGNTRK,4419.045,N,00313.993,E,00857,M,122658.00,A,,220409*76
$PMGNTRK,4418.983,N,00314.051,E,00856,M,122658.00,A,,220409*75
$PMGNTRK,4418.962,N,00314.057,E,00855,M,122658.00,A,,220409*7F
$PMGNTRK,4418.926,N,00314.055,E,00854,M,122658.00,A,,220409*7C
$PMGNTRK,4418.899,N,00314.064,E,00854,M,122658.00,A,,220409*7B
$PMGNTRK,4418.865,N,00314.068,E,00854,M,122658.00,A,,220409*74
$PMGNTRK,4418.847,N,00314.074,E,00854,M,122658.00,A,,220409*79
$PMGNTRK,4418.839,N,00314.088,E,00853,M,122658.00,A,,220409*74
$PMGNTRK,4418.823,N,00314.109,E,00852,M,122658.00,A,,220409*76
$PMGNTRK,4418.804,N,00314.129,E,00852,M,122658.00,A,,220409*71
$PMGNTRK,4418.790,N,00314.141,E,00853,M,122658.00,A,,220409*7C
$PMGNTRK,4418.771,N,00314.172,E,00853,M,122658.00,A,,220409*73
$PMGNTRK,4418.733,N,00314.218,E,00856,M,122658.00,A,,220409*7F
$PMGNTRK,4418.709,N,00314.240,E,00854,M,122658.00,A,,220409*79
$PMGNTRK,4418.700,N,00314.240,E,00851,M,122658.00,A,,220409*75
$PMGNTRK,4418.701,N,00314.252,E,00850,M,122658.00,A,,220409*76
$PMGNTRK,4418.702,N,00314.267,E,00847,M,122658.00,A,,220409*75
$PMGNTRK,4418.704,N,00314.300,E,00842,M,122658.00,A,,220409*76
$PMGNTRK,4418.709,N,00314.351,E,00830,M,122658.00,A,,220409*7A
$PMGNTRK,4418.714,N,00314.374,E,00831,M,122658.00,A,,220409*70
$PMGNTRK,4418.712,N,00314.393,E,00831,M,122658.00,A,,220409*7F
$PMGNTRK,4418.709,N,00314.404,E,00836,M,122658.00,A,,220409*7B
$PMGNTRK,4418.711,N,00314.417,E,00841,M,122658.00,A,,220409*70
$PMGNTRK,4418.710,N,00314.431,E,00845,M,122658.00,A,,220409*71
$PMGNTRK,4418.706,N,00314.457,E,00848,M,122658.00,A,,220409*7B
$PMGNTRK,4418.698,N,00314.480,E,00847,M,122658.00,A,,220409*78
$PMGNTRK,4418.695,N,00314.505,E,00845,M,122658.00,A,,220409*7B
$PMGNTRK,4418.693,N,00314.505,E,00844,M,122658.00,A,,220409*7C
$PMGNTRK,4418.687,N,00314.514,E,00837,M,122658.00,A,,220409*7D
$PMGNTRK,4418.700,N,00314.533,E,00833,M,122658.00,A,,220409*72
$PMGNTRK,4418.710,N,00314.540,E,00837,M,122658.00,A,,220409*73
$PMGNTRK,4418.725,N,00314.543,E,00841,M,122658.00,A,,220409*77
$PMGNTRK,4418.739,N,00314.567,E,00837,M,122658.00,A,,220409*7D
$PMGNTRK,4418.743,N,00314.585,E,00827,M,122658.00,A,,220409*7D
$PMGNTRK,4418.745,N,00314.565,E,00838,M,122658.00,A,,220409*7B
$PMGNTRK,4418.750,N,00314.561,E,00839,M,122658.00,A,,220409*7A
$PMGNTRK,4418.755,N,00314.551,E,00844,M,122658.00,A,,220409*76
$PMGNTRK,4418.768,N,00314.548,E,00847,M,122658.00,A,,220409*73
$PMGNTRK,4418.785,N,00314.558,E,00843,M,122658.00,A,,220409*75
$PMGNTRK,4418.815,N,00314.551,E,00852,M,122658.00,A,,220409*7A
$PMGNTRK,4418.819,N,00314.552,E,00852,M,122658.00,A,,220409*75
$PMGNTRK,4418.827,N,00314.565,E,00852,M,122658.00,A,,220409*7C
$PMGNTRK,4418.866,N,00314.594,E,00857,M,122658.00,A,,220409*72
$PMGNTRK,4418.886,N,00314.629,E,00860,M,122658.00,A,,220409*7D
$PMGNTRK,4418.900,N,00314.651,E,00862,M,122658.00,A,,220409*7F
$PMGNTRK,4418.912,N,00314.665,E,00861,M,122658.00,A,,220409*78
$PMGNTRK,4418.940,N,00314.689,E,00860,M,122658.00,A,,220409*7C
$PMGNTRK,4418.944,N,00314.695,E,00860,M,122658.00,A,,220409*75
$PMGNTRK,4418.934,N,00314.712,E,00861,M,122658.00,A,,220409*7D
$PMGNTRK,4418.927,N,00314.730,E,00861,M,122658.00,A,,220409*7F
$PMGNTRK,4418.929,N,00314.744,E,00859,M,122658.00,A,,220409*79
$PMGNTRK,4418.957,N,00314.767,E,00859,M,122658.00,A,,220409*71
$PMGNTRK,4418.987,N,00314.808,E,00860,M,122658.00,A,,220409*70
$PMGNTRK,4418.996,N,00314.835,E,00859,M,122658.00,A,,220409*74
$PMGNTRK,4419.000,N,00314.876,E,00865,M,122658.00,A,,220409*7B
$PMGNTRK,4419.003,N,00314.885,E,00868,M,122658.00,A,,220409*79
$PMGNTRK,4419.022,N,00314.918,E,00874,M,122658.00,A,,220409*72
$PMGNTRK,4419.046,N,00314.939,E,00876,M,122658.00,A,,220409*71
$PMGNTRK,4419.059,N,00314.946,E,00876,M,122658.00,A,,220409*77
$PMGNTRK,4419.075,N,00314.963,E,00876,M,122658.00,A,,220409*7E
$PMGNTRK,4419.090,N,00314.954,E,00876,M,122658.00,A,,220409*71
$PMGNTRK,4419.131,N,00314.957,E,00880,M,122658.00,A,,220409*71
$PMGNTRK,4419.145,N,00314.934,E,00882,M,122658.00,A,,220409*75
$PMGNTRK,4419.152,N,00314.939,E,00883,M,122658.00,A,,220409*7F
$PMGNTRK,4419.167,N,00314.990,E,00884,M,122658.00,A,,220409*7D
$PMGNTRK,4419.171,N,00315.022,E,00882,M,122658.00,A,,220409*7D
$PMGNTRK,4419.177,N,00315.048,E,00882,M,122658.00,A,,220409*77
$PMGNTRK,4419.194,N,00315.075,E,00883,M,122658.00,A,,220409*75
$PMGNTRK,4419.197,N,00315.094,E,00882,M,122658.00,A,,220409*78
$PMGNTRK,4419.190,N,00315.128,E,00880,M,122658.00,A,,220409*7B
$PMGNTRK,4419.182,N,00315.158,E,00879,M,122658.00,A,,220409*79
$PMGNTRK,4419.176,N,00315.204,E,00880,M,122658.00,A,,220409*7E
$PMGNTRK,4419.180,N,00315.229,E,00882,M,122658.00,A,,220409*7A
$PMGNTRK,4419.194,N,00315.266,E,00886,M,122658.00,A,,220409*70
$PMGNTRK,4419.193,N,00315.281,E,00888,M,122658.00,A,,220409*70
$PMGNTRK,4419.176,N,00315.294,E,00890,M,122658.00,A,,220409*76
$PMGNTRK,4419.155,N,00315.303,E,00892,M,122658.00,A,,220409*7A
$PMGNTRK,4419.136,N,00315.320,E,00895,M,122658.00,A,,220409*79
$PMGNTRK,4419.105,N,00315.350,E,00901,M,122658.00,A,,220409*72
$PMGNTRK,4419.064,N,00315.388,E,00907,M,122658.00,A,,220409*77
$PMGNTRK,4419.021,N,00315.435,E,00915,M,122658.00,A,,220409*74
$PMGNTRK,4418.991,N,00315.457,E,00918,M,122658.00,A,,220409*7E
$PMGNTRK,4418.965,N,00315.491,E,00919,M,122658.00,A,,220409*7E
$PMGNTRK,4418.961,N,00315.509,E,00917,M,122658.00,A,,220409*74
$PMGNTRK,4418.961,N,00315.542,E,00913,M,122658.00,A,,220409*7F
$PMGNTRK,4418.992,N,00315.624,E,00905,M,122658.00,A,,220409*77
$PMGNTRK,4419.001,N,00315.651,E,00902,M,122658.00,A,,220409*70
$PMGNTRK,4418.993,N,00315.756,E,00880,M,122658.00,A,,220409*7E
$PMGNTRK,4418.992,N,00315.832,E,00874,M,122658.00,A,,220409*79
$PMGNTRK,4418.995,N,00315.853,E,00875,M,122658.00,A,,220409*78
$PMGNTRK,4418.983,N,00315.895,E,00881,M,122658.00,A,,220409*7E
$PMGNTRK,4418.988,N,00315.938,E,00886,M,122658.00,A,,220409*74
$PMGNTRK,4418.992,N,00315.957,E,00889,M,122658.00,A,,220409*79
$PMGNTRK,4419.013,N,00315.972,E,00893,M,122658.00,A,,220409*74
$PMGNTRK,4419.022,N,00315.976,E,00894,M,122658.00,A,,220409*75
$PMGNTRK,4419.030,N,00315.987,E,00897,M,122658.00,A,,220409*7B
$PMGNTRK,4419.037,N,00315.999,E,00900,M,122658.00,A,,220409*7C
$PMGNTRK,4419.064,N,00316.001,E,00903,M,122658.00,A,,220409*72
$PMGNTRK,4419.109,N,00315.994,E,00906,M,122658.00,A,,220409*7B
$PMGNTRK,4419.124,N,00315.987,E,00907,M,122658.00,A,,220409*77
$PMGNTRK,4419.151,N,00315.969,E,00903,M,122658.00,A,,220409*71
$PMGNTRK,4419.140,N,00316.030,E,00906,M,122658.00,A,,220409*72
$PMGNTRK,4419.141,N,00316.048,E,00907,M,122658.00,A,,220409*7D
$PMGNTRK,4419.154,N,00316.111,E,00908,M,122658.00,A,,220409*7B
$PMGNTRK,4419.159,N,00316.126,E,00908,M,122658.00,A,,220409*72
$PMGNTRK,4419.182,N,00316.164,E,00906,M,122658.00,A,,220409*7C
$PMGNTRK,4419.197,N,00316.171,E,00904,M,122658.00,A,,220409*7E
$PMGNTRK,4419.211,N,00316.173,E,00902,M,122658.00,A,,220409*77
$PMGNTRK,4419.236,N,00316.170,E,00902,M,122658.00,A,,220409*71
$PMGNTRK,4419.271,N,00316.153,E,00901,M,122658.00,A,,220409*70
$PMGNTRK,4419.292,N,00316.138,E,00900,M,122658.00,A,,220409*71
$PMGNTRK,4419.295,N,00316.132,E,00900,M,122658.00,A,,220409*7C
$PMGNTRK,4419.313,N,00316.112,E,00901,M,122658.00,A,,220409*70
$PMGNTRK,4419.332,N,00316.124,E,00900,M,122658.00,A,,220409*77
$PMGNTRK,4419.362,N,00316.122,E,00899,M,122658.00,A,,220409*75
$PMGNTRK,4419.372,N,00316.132,E,00898,M,122658.00,A,,220409*74
$PMGNTRK,4419.385,N,00316.154,E,00892,M,122658.00,A,,220409*76
$PMGNTRK,4419.396,N,00316.166,E,00888,M,122658.00,A,,220409*7E
$PMGNTRK,4419.412,N,00316.185,E,00885,M,122658.00,A,,220409*75
$PMGNTRK,4419.434,N,00316.170,E,00880,M,122658.00,A,,220409*7E
$PMGNTRK,4419.444,N,00316.158,E,00879,M,122658.00,A,,220409*75
$PMGNTRK,4419.451,N,00316.142,E,00879,M,122658.00,A,,220409*7A
$PMGNTRK,4419.454,N,00316.121,E,00878,M,122658.00,A,,220409*7B
$PMGNTRK,4419.449,N,00316.102,E,00878,M,122658.00,A,,220409*76
$PMGNTRK,4419.449,N,00316.078,E,00878,M,122658.00,A,,220409*7A
$PMGNTRK,4419.457,N,00316.064,E,00877,M,122658.00,A,,220409*77
$PMGNTRK,4419.462,N,00316.059,E,00877,M,122658.00,A,,220409*7F
$PMGNTRK,4419.468,N,00316.016,E,00886,M,122658.00,A,,220409*70
$PMGNTRK,4419.463,N,00315.989,E,00893,M,122658.00,A,,220409*73
$PMGNTRK,4419.450,N,00315.954,E,00896,M,122658.00,A,,220409*76
$PMGNTRK,4419.447,N,00315.930,E,00899,M,122658.00,A,,220409*7D
$PMGNTRK,4419.462,N,00315.902,E,00909,M,122658.00,A,,220409*73
$PMGNTRK,4419.474,N,00315.863,E,00911,M,122658.00,A,,220409*7B
$PMGNTRK,4419.473,N,00315.858,E,00910,M,122658.00,A,,220409*75
$PMGNTRK,4419.485,N,00315.858,E,00913,M,122658.00,A,,220409*7F
$PMGNTRK,4419.498,N,00315.877,E,00916,M,122658.00,A,,220409*7B
$PMGNTRK,4419.511,N,00315.881,E,00917,M,122658.00,A,,220409*73
$PMGNTRK,4419.521,N,00315.893,E,00918,M,122658.00,A,,220409*7C
$PMGNTRK,4419.540,N,00315.889,E,00917,M,122658.00,A,,220409*7F
$PMGNTRK,4419.554,N,00315.879,E,00918,M,122658.00,A,,220409*7A
$PMGNTRK,4419.575,N,00315.873,E,00919,M,122658.00,A,,220409*72
$PMGNTRK,4419.593,N,00315.849,E,00926,M,122658.00,A,,220409*7F
$PMGNTRK,4419.597,N,00315.834,E,00930,M,122658.00,A,,220409*76
$PMGNTRK,4419.599,N,00315.813,E,00933,M,122658.00,A,,220409*7E
$PMGNTRK,4419.599,N,00315.789,E,00935,M,122658.00,A,,220409*74
$PMGNTRK,4419.595,N,00315.770,E,00935,M,122658.00,A,,220409*7E
$PMGNTRK,4419.599,N,00315.726,E,00939,M,122658.00,A,,220409*7D
$PMGNTRK,4419.627,N,00315.651,E,00950,M,122658.00,A,,220409*75
$PMGNTRK,4419.640,N,00315.620,E,00953,M,122658.00,A,,220409*71
$PMGNTRK,4419.668,N,00315.547,E,00949,M,122658.00,A,,220409*72
$PMGNTRK,4419.697,N,00315.483,E,00942,M,122658.00,A,,220409*70
$PMGNTRK,4419.711,N,00315.446,E,00938,M,122658.00,A,,220409*7B
$PMGNTRK,4419.718,N,00315.435,E,00937,M,122658.00,A,,220409*79
$PMGNTRK,4419.730,N,00315.423,E,00935,M,122658.00,A,,220409*76
$PMGNTRK,4419.748,N,00315.411,E,00933,M,122658.00,A,,220409*7E
$PMGNTRK,4419.755,N,00315.401,E,00933,M,122658.00,A,,220409*73
$PMGNTRK,4419.768,N,00315.393,E,00933,M,122658.00,A,,220409*71
$PMGNTRK,4419.779,N,00315.372,E,00935,M,122658.00,A,,220409*78
$PMGNTRK,4419.810,N,00315.352,E,00938,M,122658.00,A,,220409*77
$PMGNTRK,4419.820,N,00315.343,E,00940,M,122658.00,A,,220409*7B
$PMGNTRK,4419.833,N,00315.337,E,00941,M,122658.00,A,,220409*7B
$PMGNTRK,4419.879,N,00315.300,E,00943,M,122658.00,A,,220409*73
$PMGNTRK,4419.913,N,00315.281,E,00944,M,122658.00,A,,220409*71
$PMGNTRK,4419.945,N,00315.258,E,00941,M,122658.00,A,,220409*73
$PMGNTRK,4419.970,N,00315.260,E,00941,M,122658.00,A,,220409*7E
$PMGNTRK,4419.999,N,00315.232,E,00932,M,122658.00,A,,220409*7A
$PMGNTRK,4420.022,N,00315.194,E,00928,M,122658.00,A,,220409*7D
$PMGNTRK,4420.104,N,00315.142,E,00931,M,122658.00,A,,220409*7B
$PMGNTRK,4420.143,N,00315.113,E,00941,M,122658.00,A,,220409*7B
$PMGNTRK,4420.173,N,00315.086,E,00944,M,122658.00,A,,220409*70
$PMGNTRK,4420.204,N,00315.075,E,00949,M,122658.00,A,,220409*72
$PMGNTRK,4420.214,N,00315.057,E,00947,M,122658.00,A,,220409*7D
$PMGNTRK,4420.219,N,00315.045,E,00946,M,122658.00,A,,220409*72
$PMGNTRK,4420.218,N,00315.018,E,00944,M,122658.00,A,,220409*79
$PMGNTRK,4420.213,N,00314.995,E,00942,M,122658.00,A,,220409*79
$PMGNTRK,4420.208,N,00314.950,E,00938,M,122658.00,A,,220409*77
$PMGNTRK,4420.203,N,00314.926,E,00934,M,122658.00,A,,220409*71
$PMGNTRK,4420.192,N,00314.896,E,00931,M,122658.00,A,,220409*75
$PMGNTRK,4420.190,N,00314.845,E,00924,M,122658.00,A,,220409*7D
$PMGNTRK,4420.188,N,00314.820,E,00921,M,122658.00,A,,220409*72
$PMGNTRK,4420.159,N,00314.762,E,00920,M,122658.00,A,,220409*76
$PMGNTRK,4420.134,N,00314.734,E,00917,M,122658.00,A,,220409*7A
$PMGNTRK,4420.123,N,00314.717,E,00918,M,122658.00,A,,220409*72
$PMGNTRK,4420.078,N,00314.625,E,00907,M,122658.00,A,,220409*73
