$PMGNTRK,4556.617,N,00645.210,E,01087,M,200000.00,A,,050714*7D
$PMGNTRK,4556.637,N,00645.207,E,01090,M,200005.00,A,,050714*7A
$PMGNTRK,4556.664,N,00645.196,E,01095,M,200010.00,A,,050714*76
$PMGNTRK,4556.685,N,00645.200,E,01103,M,200015.00,A,,050714*7E
$PMGNTRK,4556.695,N,00645.173,E,01104,M,200020.00,A,,050714*79
$PMGNTRK,4556.688,N,00645.136,E,01100,M,200025.00,A,,050714*75
$PMGNTRK,4556.695,N,00645.096,E,01113,M,200030.00,A,,050714*74
$PMGNTRK,4556.695,N,00645.096,E,01113,M,200035.00,A,,050714*71
$PMGNTRK,4556.709,N,00645.088,E,01121,M,200040.00,A,,050714*79
$PMGNTRK,4556.712,N,00645.065,E,01128,M,200045.00,A,,050714*7C
$PMGNTRK,4556.709,N,00645.055,E,01130,M,200050.00,A,,050714*78
$PMGNTRK,4556.691,N,00645.056,E,01123,M,200055.00,A,,050714*7C
$PMGNTRK,4556.681,N,00645.036,E,01126,M,200100.00,A,,050714*7F
$PMGNTRK,4556.666,N,00645.007,E,01126,M,200105.00,A,,050714*71
$PMGNTRK,4556.669,N,00644.920,E,01146,M,200110.00,A,,050714*71
$PMGNTRK,4556.673,N,00644.920,E,01149,M,200115.00,A,,050714*70
$PMGNTRK,4556.673,N,00644.921,E,01149,M,200120.00,A,,050714*77
$PMGNTRK,4556.698,N,00644.967,E,01157,M,200125.00,A,,050714*7A
$PMGNTRK,4556.732,N,00644.987,E,01170,M,200130.00,A,,050714*74
$PMGNTRK,4556.771,N,00644.999,E,01186,M,200135.00,A,,050714*70
$PMGNTRK,4556.789,N,00645.005,E,01195,M,200140.00,A,,050714*7A
$PMGNTRK,4556.804,N,00645.006,E,01203,M,200145.00,A,,050714*7A
$PMGNTRK,4556.805,N,00645.006,E,01203,M,200150.00,A,,050714*7F
$PMGNTRK,4556.823,N,00645.018,E,01211,M,200155.00,A,,050714*72
$PMGNTRK,4556.841,N,00645.019,E,01221,M,200200.00,A,,050714*77
$PMGNTRK,4556.847,N,00645.032,E,01220,M,200205.00,A,,050714*7C
$PMGNTRK,4556.868,N,00645.044,E,01227,M,200210.00,A,,050714*73
$PMGNTRK,4556.880,N,00645.072,E,01230,M,200215.00,A,,050714*73
$PMGNTRK,4556.881,N,00645.098,E,01229,M,200220.00,A,,050714*78
$PMGNTRK,4556.890,N,00645.111,E,01235,M,200225.00,A,,050714*70
$PMGNTRK,4556.895,N,00645.141,E,01239,M,200230.00,A,,050714*78
$PMGNTRK,4556.904,N,00645.181,E,01247,M,200235.00,A,,050714*71
$PMGNTRK,4556.912,N,00645.201,E,01255,M,200240.00,A,,050714*7C
$PMGNTRK,4556.920,N,00645.207,E,01261,M,200245.00,A,,050714*79
$PMGNTRK,4556.925,N,00645.201,E,01261,M,200250.00,A,,050714*7E
$PMGNTRK,4556.928,N,00645.210,E,01264,M,200255.00,A,,050714*73
$PMGNTRK,4556.928,N,00645.210,E,01264,M,200300.00,A,,050714*72
$PMGNTRK,4556.959,N,00645.209,E,01269,M,200305.00,A,,050714*74
$PMGNTRK,4556.962,N,00645.235,E,01275,M,200310.00,A,,050714*7A
$PMGNTRK,4556.975,N,00645.240,E,01276,M,200315.00,A,,050714*78
$PMGNTRK,4556.997,N,00645.268,E,01280,M,200320.00,A,,050714*71
$PMGNTRK,4557.014,N,00645.261,E,01280,M,200325.00,A,,050714*7E
$PMGNTRK,4557.020,N,00645.242,E,01278,M,200330.00,A,,050714*7B
$PMGNTRK,4557.014,N,00645.227,E,01276,M,200335.00,A,,050714*74
$PMGNTRK,4557.017,N,00645.211,E,01276,M,200340.00,A,,050714*70
$PMGNTRK,4557.029,N,00645.192,E,01277,M,200345.00,A,,050714*71
$PMGNTRK,4557.034,N,00645.175,E,01277,M,200350.00,A,,050714*70
$PMGNTRK,4557.042,N,00645.158,E,01279,M,200355.00,A,,050714*75
$PMGNTRK,4557.034,N,00645.149,E,01276,M,200400.00,A,,050714*7C
$PMGNTRK,4557.017,N,00645.126,E,01274,M,200405.00,A,,050714*73
$PMGNTRK,4557.005,N,00645.126,E,01273,M,200410.00,A,,050714*73
$PMGNTRK,4556.992,N,00645.127,E,01272,M,200415.00,A,,050714*70
$PMGNTRK,4556.978,N,00645.144,E,01269,M,200420.00,A,,050714*7D
$PMGNTRK,4556.967,N,00645.176,E,01268,M,200425.00,A,,050714*76
$PMGNTRK,4556.960,N,00645.210,E,01270,M,200430.00,A,,050714*7F
$PMGNTRK,4556.929,N,00645.209,E,01264,M,200435.00,A,,050714*7A
$PMGNTRK,4556.932,N,00645.234,E,01272,M,200440.00,A,,050714*7B
$PMGNTRK,4556.936,N,00645.252,E,01279,M,200445.00,A,,050714*71
$PMGNTRK,4556.940,N,00645.259,E,01281,M,200450.00,A,,050714*78
$PMGNTRK,4556.943,N,00645.273,E,01286,M,200455.00,A,,050714*71
$PMGNTRK,4556.959,N,00645.283,E,01287,M,200500.00,A,,050714*75
$PMGNTRK,4556.960,N,00645.283,E,01287,M,200505.00,A,,050714*7A
$PMGNTRK,4556.976,N,00645.305,E,01290,M,200510.00,A,,050714*70
$PMGNTRK,4556.999,N,00645.341,E,01295,M,200515.00,A,,050714*71
$PMGNTRK,4557.029,N,00645.347,E,01301,M,200520.00,A,,050714*7E
$PMGNTRK,4557.031,N,00645.347,E,01301,M,200525.00,A,,050714*72
$PMGNTRK,4557.050,N,00645.342,E,01303,M,200530.00,A,,050714*76
$PMGNTRK,4557.062,N,00645.293,E,01293,M,200535.00,A,,050714*77
$PMGNTRK,4557.058,N,00645.233,E,01292,M,200540.00,A,,050714*77
$PMGNTRK,4557.061,N,00645.186,E,01292,M,200545.00,A,,050714*75
$PMGNTRK,4557.061,N,00645.186,E,01292,M,200550.00,A,,050714*71
$PMGNTRK,4557.066,N,00645.166,E,01292,M,200555.00,A,,050714*7D
$PMGNTRK,4557.067,N,00645.146,E,01290,M,200600.00,A,,050714*7F
$PMGNTRK,4557.065,N,00645.124,E,01289,M,200605.00,A,,050714*74
$PMGNTRK,4557.065,N,00645.125,E,01289,M,200610.00,A,,050714*71
$PMGNTRK,4557.055,N,00645.098,E,01290,M,200615.00,A,,050714*78
$PMGNTRK,4557.040,N,00645.088,E,01285,M,200620.00,A,,050714*7F
$PMGNTRK,4557.040,N,00645.089,E,01285,M,200625.00,A,,050714*7B
$PMGNTRK,4557.016,N,00645.080,E,01280,M,200630.00,A,,050714*70
$PMGNTRK,4557.010,N,00645.071,E,01281,M,200635.00,A,,050714*7C
$PMGNTRK,4556.994,N,00645.038,E,01286,M,200640.00,A,,050714*70
$PMGNTRK,4556.981,N,00645.011,E,01287,M,200645.00,A,,050714*7B
$PMGNTRK,4556.971,N,00644.985,E,01289,M,200650.00,A,,050714*7B
$PMGNTRK,4556.968,N,00644.971,E,01291,M,200655.00,A,,050714*74
$PMGNTRK,4556.968,N,00644.972,E,01291,M,200700.00,A,,050714*76
$PMGNTRK,4556.963,N,00644.964,E,01293,M,200705.00,A,,050714*7D
$PMGNTRK,4556.949,N,00644.960,E,01293,M,200710.00,A,,050714*75
$PMGNTRK,4556.924,N,00644.950,E,01291,M,200715.00,A,,050714*7A
$PMGNTRK,4556.918,N,00644.936,E,01292,M,200720.00,A,,050714*70
$PMGNTRK,4556.904,N,00644.907,E,01293,M,200725.00,A,,050714*7B
$PMGNTRK,4556.901,N,00644.889,E,01297,M,200730.00,A,,050714*79
$PMGNTRK,4556.902,N,00644.863,E,01303,M,200735.00,A,,050714*77
$PMGNTRK,4556.903,N,00644.863,E,01303,M,200740.00,A,,050714*74
$PMGNTRK,4556.909,N,00644.839,E,01308,M,200745.00,A,,050714*7F
$PMGNTRK,4556.915,N,00644.812,E,01311,M,200750.00,A,,050714*77
$PMGNTRK,4556.916,N,00644.761,E,01315,M,200755.00,A,,050714*7E
$PMGNTRK,4556.906,N,00644.735,E,01314,M,200800.00,A,,050714*70
$PMGNTRK,4556.906,N,00644.722,E,01315,M,200805.00,A,,050714*72
$PMGNTRK,4556.903,N,00644.700,E,01316,M,200810.00,A,,050714*70
$PMGNTRK,4556.893,N,00644.677,E,01316,M,200815.00,A,,050714*7C
$PMGNTRK,4556.892,N,00644.645,E,01320,M,200820.00,A,,050714*7F
$PMGNTRK,4556.876,N,00644.626,E,01316,M,200825.00,A,,050714*70
$PMGNTRK,4556.876,N,00644.626,E,01316,M,200830.00,A,,050714*74
$PMGNTRK,4556.864,N,00644.621,E,01308,M,200835.00,A,,050714*7A
$PMGNTRK,4556.863,N,00644.602,E,01306,M,200840.00,A,,050714*70
$PMGNTRK,4556.863,N,00644.602,E,01306,M,200845.00,A,,050714*75
$PMGNTRK,4556.869,N,00644.581,E,01309,M,200850.00,A,,050714*7C
$PMGNTRK,4556.869,N,00644.582,E,01309,M,200855.00,A,,050714*7A
$PMGNTRK,4556.879,N,00644.561,E,01310,M,200900.00,A,,050714*7F
$PMGNTRK,4556.879,N,00644.562,E,01311,M,200905.00,A,,050714*78
$PMGNTRK,4556.892,N,00644.535,E,01312,M,200910.00,A,,050714*78
$PMGNTRK,4556.892,N,00644.535,E,01312,M,200915.00,A,,050714*7D
$PMGNTRK,4556.903,N,00644.507,E,01312,M,200920.00,A,,050714*73
$PMGNTRK,4556.903,N,00644.507,E,01312,M,200925.00,A,,050714*76
$PMGNTRK,4556.920,N,00644.467,E,01313,M,200930.00,A,,050714*75
$PMGNTRK,4556.937,N,00644.408,E,01314,M,200935.00,A,,050714*78
$PMGNTRK,4556.988,N,00644.389,E,01344,M,200940.00,A,,050714*75
$PMGNTRK,4556.996,N,00644.258,E,01341,M,200945.00,A,,050714*77
$PMGNTRK,4556.997,N,00644.176,E,01326,M,200950.00,A,,050714*7C
$PMGNTRK,4556.999,N,00644.135,E,01318,M,200955.00,A,,050714*7D
$PMGNTRK,4557.007,N,00644.112,E,01316,M,201000.00,A,,050714*71
$PMGNTRK,4557.017,N,00644.082,E,01315,M,201005.00,A,,050714*7E
$PMGNTRK,4557.010,N,00644.022,E,01308,M,201010.00,A,,050714*7B
$PMGNTRK,4557.013,N,00644.009,E,01308,M,201015.00,A,,050714*74
$PMGNTRK,4557.001,N,00643.961,E,01298,M,201020.00,A,,050714*79
$PMGNTRK,4556.972,N,00643.903,E,01282,M,201025.00,A,,050714*7F
$PMGNTRK,4556.959,N,00643.852,E,01276,M,201030.00,A,,050714*7C
$PMGNTRK,4556.918,N,00643.807,E,01254,M,201035.00,A,,050714*7C
$PMGNTRK,4556.906,N,00643.789,E,01247,M,201040.00,A,,050714*7A
$PMGNTRK,4556.900,N,00643.763,E,01244,M,201045.00,A,,050714*7E
$PMGNTRK,4556.880,N,00643.711,E,01240,M,201050.00,A,,050714*72
$PMGNTRK,4556.853,N,00643.667,E,01233,M,201055.00,A,,050714*7D
$PMGNTRK,4556.826,N,00643.629,E,01222,M,201100.00,A,,050714*74
$PMGNTRK,4556.823,N,00643.611,E,01222,M,201105.00,A,,050714*7F
$PMGNTRK,4556.825,N,00643.559,E,01216,M,201110.00,A,,050714*75
$PMGNTRK,4556.825,N,00643.560,E,01216,M,201115.00,A,,050714*7A
$PMGNTRK,4556.807,N,00643.625,E,01210,M,201120.00,A,,050714*78
$PMGNTRK,4556.803,N,00643.596,E,01208,M,201125.00,A,,050714*7B
$PMGNTRK,4556.789,N,00643.627,E,01196,M,201130.00,A,,050714*7F
$PMGNTRK,4556.778,N,00643.594,E,01191,M,201135.00,A,,050714*78
$PMGNTRK,4556.756,N,00643.575,E,01177,M,201140.00,A,,050714*71
$PMGNTRK,4556.747,N,00643.563,E,01169,M,201145.00,A,,050714*7C
$PMGNTRK,4556.742,N,00643.547,E,01162,M,201150.00,A,,050714*70
$PMGNTRK,4556.747,N,00643.532,E,01162,M,201155.00,A,,050714*72
$PMGNTRK,4556.731,N,00643.562,E,01156,M,201200.00,A,,050714*72
$PMGNTRK,4556.727,N,00643.579,E,01152,M,201205.00,A,,050714*7E
$PMGNTRK,4556.748,N,00643.611,E,01164,M,201210.00,A,,050714*7B
$PMGNTRK,4556.757,N,00643.637,E,01165,M,201215.00,A,,050714*75
$PMGNTRK,4556.764,N,00643.676,E,01162,M,201220.00,A,,050714*71
$PMGNTRK,4556.787,N,00643.737,E,01174,M,201225.00,A,,050714*7A
$PMGNTRK,4556.787,N,00643.737,E,01174,M,201230.00,A,,050714*7E
$PMGNTRK,4556.794,N,00643.750,E,01177,M,201235.00,A,,050714*7B
$PMGNTRK,4556.801,N,00643.796,E,01181,M,201240.00,A,,050714*79
$PMGNTRK,4556.804,N,00643.819,E,01182,M,201245.00,A,,050714*72
$PMGNTRK,4556.771,N,00643.884,E,01169,M,201250.00,A,,050714*7A
$PMGNTRK,4556.771,N,00643.898,E,01170,M,201255.00,A,,050714*7A
$PMGNTRK,4556.773,N,00643.929,E,01171,M,201300.00,A,,050714*73
$PMGNTRK,4556.743,N,00643.959,E,01158,M,201305.00,A,,050714*79
$PMGNTRK,4556.720,N,00643.964,E,01141,M,201310.00,A,,050714*7E
$PMGNTRK,4556.717,N,00643.939,E,01139,M,201315.00,A,,050714*78
$PMGNTRK,4556.701,N,00643.964,E,01119,M,201320.00,A,,050714*73
$PMGNTRK,4556.701,N,00643.964,E,01120,M,201325.00,A,,050714*7C
$PMGNTRK,4556.714,N,00644.025,E,01123,M,201330.00,A,,050714*74
$PMGNTRK,4556.721,N,00644.090,E,01106,M,201335.00,A,,050714*7E
$PMGNTRK,4556.714,N,00644.094,E,01099,M,201340.00,A,,050714*79
$PMGNTRK,4556.697,N,00644.074,E,01092,M,201345.00,A,,050714*73
$PMGNTRK,4556.683,N,00644.073,E,01082,M,201350.00,A,,050714*74
$PMGNTRK,4556.674,N,00644.069,E,01077,M,201355.00,A,,050714*78
$PMGNTRK,4556.655,N,00644.046,E,01065,M,201400.00,A,,050714*72
$PMGNTRK,4556.651,N,00644.061,E,01059,M,201405.00,A,,050714*79
$PMGNTRK,4556.651,N,00644.062,E,01059,M,201410.00,A,,050714*7E
$PMGNTRK,4556.652,N,00644.082,E,01056,M,201415.00,A,,050714*79
$PMGNTRK,4556.657,N,00644.097,E,01055,M,201420.00,A,,050714*7D
$PMGNTRK,4556.654,N,00644.115,E,01048,M,201425.00,A,,050714*7C
$PMGNTRK,4556.647,N,00644.123,E,01041,M,201430.00,A,,050714*76
$PMGNTRK,4556.641,N,00644.121,E,01038,M,201435.00,A,,050714*79
$PMGNTRK,4556.635,N,00644.104,E,01039,M,201440.00,A,,050714*7E
$PMGNTRK,4556.623,N,00644.099,E,01032,M,201445.00,A,,050714*72
$PMGNTRK,4556.614,N,00644.086,E,01027,M,201450.00,A,,050714*78
$PMGNTRK,4556.609,N,00644.085,E,01023,M,201455.00,A,,050714*76
$PMGNTRK,4556.603,N,00644.099,E,01017,M,201500.00,A,,050714*77
$PMGNTRK,4556.603,N,00644.100,E,01017,M,201505.00,A,,050714*73
$PMGNTRK,4556.603,N,00644.117,E,01013,M,201510.00,A,,050714*75
$PMGNTRK,4556.603,N,00644.146,E,01005,M,201515.00,A,,050714*73
$PMGNTRK,4556.611,N,00644.164,E,01004,M,201520.00,A,,050714*77
$PMGNTRK,4556.609,N,00644.223,E,00993,M,201525.00,A,,050714*7D
$PMGNTRK,4556.578,N,00644.260,E,00981,M,201530.00,A,,050714*78
$PMGNTRK,4556.539,N,00644.342,E,00965,M,201535.00,A,,050714*73
$PMGNTRK,4556.531,N,00644.347,E,00960,M,201540.00,A,,050714*79
$PMGNTRK,4556.524,N,00644.338,E,00957,M,201545.00,A,,050714*74
$PMGNTRK,4556.504,N,00644.303,E,00948,M,201550.00,A,,050714*74
$PMGNTRK,4556.486,N,00644.306,E,00942,M,201555.00,A,,050714*75
$PMGNTRK,4556.476,N,00644.310,E,00939,M,201600.00,A,,050714*72
$PMGNTRK,4556.476,N,00644.310,E,00938,M,201605.00,A,,050714*76
$PMGNTRK,4556.467,N,00644.316,E,00935,M,201610.00,A,,050714*79
$PMGNTRK,4556.464,N,00644.337,E,00932,M,201615.00,A,,050714*7B
$PMGNTRK,4556.451,N,00644.359,E,00922,M,201620.00,A,,050714*72
$PMGNTRK,4556.448,N,00644.388,E,00914,M,201625.00,A,,050714*76
$PMGNTRK,4556.455,N,00644.408,E,00911,M,201630.00,A,,050714*74
$PMGNTRK,4556.448,N,00644.421,E,00905,M,201635.00,A,,050714*73
$PMGNTRK,4556.430,N,00644.410,E,00899,M,201640.00,A,,050714*78
$PMGNTRK,4556.419,N,00644.395,E,00896,M,201645.00,A,,050714*73
$PMGNTRK,4556.404,N,00644.420,E,00879,M,201650.00,A,,050714*73
$PMGNTRK,4556.397,N,00644.411,E,00875,M,201655.00,A,,050714*75
$PMGNTRK,4556.386,N,00644.397,E,00869,M,201700.00,A,,050714*70
$PMGNTRK,4556.356,N,00644.375,E,00853,M,201705.00,A,,050714*7D
$PMGNTRK,4556.346,N,00644.369,E,00848,M,201710.00,A,,050714*7F
$PMGNTRK,4556.333,N,00644.369,E,00841,M,201715.00,A,,050714*71
$PMGNTRK,4556.323,N,00644.358,E,00838,M,201720.00,A,,050714*7A
$PMGNTRK,4556.311,N,00644.339,E,00834,M,201725.00,A,,050714*75
$PMGNTRK,4556.311,N,00644.340,E,00834,M,201730.00,A,,050714*7F
$PMGNTRK,4556.305,N,00644.358,E,00829,M,201735.00,A,,050714*7A
$PMGNTRK,4556.332,N,00644.403,E,00837,M,201740.00,A,,050714*7A
$PMGNTRK,4556.346,N,00644.467,E,00842,M,201745.00,A,,050714*7C
$PMGNTRK,4556.341,N,00644.490,E,00848,M,201750.00,A,,050714*7D
$PMGNTRK,4556.317,N,00644.521,E,00848,M,201755.00,A,,050714*70
$PMGNTRK,4556.284,N,00644.562,E,00847,M,201800.00,A,,050714*7C
$PMGNTRK,4556.294,N,00644.592,E,00860,M,201805.00,A,,050714*72
$PMGNTRK,4556.294,N,00644.592,E,00860,M,201810.00,A,,050714*76
$PMGNTRK,4556.277,N,00644.626,E,00868,M,201815.00,A,,050714*7A
$PMGNTRK,4556.282,N,00644.631,E,00872,M,201820.00,A,,050714*7B
$PMGNTRK,4556.300,N,00644.619,E,00874,M,201825.00,A,,050714*79
$PMGNTRK,4556.304,N,00644.632,E,00881,M,201830.00,A,,050714*7A
$PMGNTRK,4556.304,N,00644.632,E,00881,M,201835.00,A,,050714*7F
$PMGNTRK,4556.288,N,00644.654,E,00884,M,201840.00,A,,050714*7D
$PMGNTRK,4556.267,N,00644.694,E,00887,M,201845.00,A,,050714*76
$PMGNTRK,4556.265,N,00644.725,E,00895,M,201850.00,A,,050714*78
$PMGNTRK,4556.274,N,00644.727,E,00901,M,201855.00,A,,050714*73
$PMGNTRK,4556.290,N,00644.724,E,00909,M,201900.00,A,,050714*73
$PMGNTRK,4556.288,N,00644.759,E,00915,M,201905.00,A,,050714*78
$PMGNTRK,4556.291,N,00644.797,E,00921,M,201910.00,A,,050714*71
$PMGNTRK,4556.302,N,00644.808,E,00928,M,201915.00,A,,050714*7F
$PMGNTRK,4556.309,N,00644.806,E,00932,M,201920.00,A,,050714*77
$PMGNTRK,4556.327,N,00644.784,E,00939,M,201925.00,A,,050714*70
$PMGNTRK,4556.335,N,00644.784,E,00942,M,201930.00,A,,050714*7B
$PMGNTRK,4556.335,N,00644.784,E,00942,M,201935.00,A,,050714*7E
$PMGNTRK,4556.346,N,00644.833,E,00951,M,201940.00,A,,050714*79
$PMGNTRK,4556.354,N,00644.839,E,00955,M,201945.00,A,,050714*71
$PMGNTRK,4556.374,N,00644.838,E,00963,M,201950.00,A,,050714*73
$PMGNTRK,4556.403,N,00644.824,E,00973,M,201955.00,A,,050714*7D
$PMGNTRK,4556.431,N,00644.844,E,00983,M,202000.00,A,,050714*7F
$PMGNTRK,4556.461,N,00644.833,E,00995,M,202005.00,A,,050714*78
$PMGNTRK,4556.461,N,00644.833,E,00995,M,202010.00,A,,050714*7C
$PMGNTRK,4556.479,N,00644.833,E,01003,M,202015.00,A,,050714*77
$PMGNTRK,4556.482,N,00644.837,E,01005,M,202020.00,A,,050714*77
$PMGNTRK,4556.476,N,00644.867,E,01005,M,202025.00,A,,050714*7C
$PMGNTRK,4556.477,N,00644.886,E,01007,M,202030.00,A,,050714*74
$PMGNTRK,4556.490,N,00644.902,E,01016,M,202035.00,A,,050714*75
$PMGNTRK,4556.498,N,00644.922,E,01021,M,202040.00,A,,050714*79
$PMGNTRK,4556.516,N,00644.944,E,01032,M,202045.00,A,,050714*79
$PMGNTRK,4556.514,N,00644.962,E,01034,M,202050.00,A,,050714*7D
$PMGNTRK,4556.515,N,00644.974,E,01037,M,202055.00,A,,050714*7D
$PMGNTRK,4556.534,N,00645.029,E,01050,M,202100.00,A,,050714*7E
$PMGNTRK,4556.543,N,00645.046,E,01052,M,202105.00,A,,050714*70
$PMGNTRK,4556.572,N,00645.066,E,01061,M,202110.00,A,,050714*74
$PMGNTRK,4556.571,N,00645.098,E,01062,M,202115.00,A,,050714*70
$PMGNTRK,4556.572,N,00645.098,E,01062,M,202120.00,A,,050714*75
$PMGNTRK,4556.583,N,00645.131,E,01069,M,202125.00,A,,050714*77
$PMGNTRK,4556.564,N,00645.163,E,01065,M,202130.00,A,,050714*71
$PMGNTRK,4556.566,N,00645.189,E,01068,M,202135.00,A,,050714*7F
$PMGNTRK,4556.601,N,00645.210,E,01082,M,202140.00,A,,050714*78
$PMGNTRK,4556.616,N,00645.209,E,01087,M,202145.00,A,,050714*76
$PMGNCMD,END*3D
