$PMGNTRK,4209.012,N,00835.307,E,00028,M,164036.00,A,,291012*73
$PMGNTRK,4209.012,N,00835.306,E,00027,M,164022.00,A,,291012*78
$PMGNTRK,4209.014,N,00835.303,E,00027,M,164009.00,A,,291012*72
$PMGNTRK,4209.018,N,00835.292,E,00026,M,163954.00,A,,291012*70
$PMGNTRK,4209.017,N,00835.288,E,00025,M,163950.00,A,,291012*73
$PMGNTRK,4209.017,N,00835.287,E,00024,M,163949.00,A,,291012*75
$PMGNTRK,4209.014,N,00835.275,E,00022,M,163934.00,A,,291012*77
$PMGNTRK,4209.010,N,00835.266,E,00020,M,163921.00,A,,291012*77
$PMGNTRK,4209.007,N,00835.253,E,00020,M,163904.00,A,,291012*70
$PMGNTRK,4209.003,N,00835.243,E,00021,M,163849.00,A,,291012*7C
$PMGNTRK,4209.003,N,00835.240,E,00022,M,163846.00,A,,291012*73
$PMGNTRK,4209.004,N,00835.237,E,00022,M,163839.00,A,,291012*7C
$PMGNTRK,4209.006,N,00835.236,E,00022,M,163836.00,A,,291012*70
$PMGNTRK,4209.010,N,00835.235,E,00022,M,163829.00,A,,291012*7A
$PMGNTRK,4209.017,N,00835.235,E,00022,M,163818.00,A,,291012*7F
$PMGNTRK,4209.022,N,00835.235,E,00022,M,163810.00,A,,291012*71
$PMGNTRK,4209.030,N,00835.234,E,00023,M,163757.00,A,,291012*7E
$PMGNTRK,4209.036,N,00835.233,E,00022,M,163749.00,A,,291012*71
$PMGNTRK,4209.043,N,00835.230,E,00025,M,163738.00,A,,291012*71
$PMGNTRK,4209.043,N,00835.230,E,00025,M,163737.00,A,,291012*7E
$PMGNTRK,4209.051,N,00835.228,E,00027,M,163723.00,A,,291012*73
$PMGNTRK,4209.058,N,00835.223,E,00026,M,163709.00,A,,291012*78
$PMGNTRK,4209.061,N,00835.219,E,00025,M,163703.00,A,,291012*72
$PMGNTRK,4209.062,N,00835.219,E,00024,M,163701.00,A,,291012*72
$PMGNTRK,4209.067,N,00835.215,E,00024,M,163653.00,A,,291012*7D
$PMGNTRK,4209.070,N,00835.214,E,00023,M,163648.00,A,,291012*77
$PMGNTRK,4209.079,N,00835.214,E,00023,M,163634.00,A,,291012*75
$PMGNTRK,4209.081,N,00835.216,E,00023,M,163630.00,A,,291012*74
$PMGNTRK,4209.088,N,00835.220,E,00024,M,163617.00,A,,291012*7A
$PMGNTRK,4209.090,N,00835.220,E,00024,M,163615.00,A,,291012*71
$PMGNTRK,4209.090,N,00835.221,E,00024,M,163614.00,A,,291012*71
$PMGNTRK,4209.096,N,00835.224,E,00023,M,163604.00,A,,291012*74
$PMGNTRK,4209.103,N,00835.227,E,00023,M,163550.00,A,,291012*78
$PMGNTRK,4209.111,N,00835.230,E,00022,M,163537.00,A,,291012*7D
$PMGNTRK,4209.111,N,00835.230,E,00022,M,163536.00,A,,291012*7C
$PMGNTRK,4209.119,N,00835.227,E,00028,M,163524.00,A,,291012*7B
$PMGNTRK,4209.122,N,00835.225,E,00029,M,163519.00,A,,291012*7E
$PMGNTRK,4209.127,N,00835.226,E,00033,M,163510.00,A,,291012*7A
$PMGNTRK,4209.136,N,00835.223,E,00039,M,163457.00,A,,291012*77
$PMGNTRK,4209.136,N,00835.223,E,00039,M,163456.00,A,,291012*76
$PMGNTRK,4209.144,N,00835.220,E,00039,M,163441.00,A,,291012*76
$PMGNTRK,4209.148,N,00835.217,E,00031,M,163423.00,A,,291012*72
$PMGNTRK,4209.151,N,00835.213,E,00026,M,163411.00,A,,291012*79
$PMGNTRK,4209.152,N,00835.212,E,00025,M,163409.00,A,,291012*71
$PMGNTRK,4209.155,N,00835.208,E,00025,M,163403.00,A,,291012*77
$PMGNTRK,4209.157,N,00835.206,E,00025,M,163358.00,A,,291012*72
$PMGNTRK,4209.161,N,00835.201,E,00024,M,163351.00,A,,291012*78
$PMGNTRK,4209.165,N,00835.200,E,00022,M,163345.00,A,,291012*7E
$PMGNTRK,4209.170,N,00835.196,E,00022,M,163335.00,A,,291012*71
$PMGNTRK,4209.172,N,00835.195,E,00022,M,163321.00,A,,291012*75
$PMGNTRK,4209.178,N,00835.192,E,00024,M,163308.00,A,,291012*75
$PMGNTRK,4209.186,N,00835.189,E,00027,M,163254.00,A,,291012*75
$PMGNTRK,4209.191,N,00835.187,E,00029,M,163245.00,A,,291012*73
$PMGNTRK,4209.198,N,00835.184,E,00032,M,163231.00,A,,291012*70
$PMGNTRK,4209.204,N,00835.183,E,00034,M,163218.00,A,,291012*7C
$PMGNTRK,4209.212,N,00835.180,E,00035,M,163204.00,A,,291012*74
$PMGNTRK,4209.217,N,00835.179,E,00036,M,163155.00,A,,291012*73
$PMGNTRK,4209.219,N,00835.180,E,00037,M,163150.00,A,,291012*7F
$PMGNTRK,4209.221,N,00835.181,E,00038,M,163145.00,A,,291012*7E
$PMGNTRK,4209.227,N,00835.179,E,00041,M,163130.00,A,,291012*73
$PMGNTRK,4209.230,N,00835.175,E,00042,M,163124.00,A,,291012*7F
$PMGNTRK,4209.230,N,00835.174,E,00042,M,163122.00,A,,291012*78
$PMGNTRK,4209.231,N,00835.167,E,00043,M,163112.00,A,,291012*79
$PMGNTRK,4209.232,N,00835.159,E,00045,M,163104.00,A,,291012*76
$PMGNTRK,4209.232,N,00835.157,E,00046,M,163102.00,A,,291012*7D
$PMGNTRK,4209.229,N,00835.147,E,00046,M,163050.00,A,,291012*70
$PMGNTRK,4209.223,N,00835.140,E,00046,M,163038.00,A,,291012*73
$PMGNTRK,4209.223,N,00835.139,E,00045,M,163037.00,A,,291012*71
$PMGNTRK,4209.219,N,00835.131,E,00044,M,163025.00,A,,291012*72
$PMGNTRK,4209.215,N,00835.127,E,00046,M,163015.00,A,,291012*78
$PMGNTRK,4209.209,N,00835.119,E,00047,M,163003.00,A,,291012*7E
$PMGNTRK,4209.206,N,00835.116,E,00047,M,162958.00,A,,291012*78
$PMGNTRK,4209.200,N,00835.109,E,00048,M,162945.00,A,,291012*73
$PMGNTRK,4209.196,N,00835.105,E,00047,M,162936.00,A,,291012*78
$PMGNTRK,4209.194,N,00835.102,E,00047,M,162930.00,A,,291012*7B
$PMGNTRK,4209.189,N,00835.094,E,00048,M,162917.00,A,,291012*73
$PMGNTRK,4209.189,N,00835.090,E,00049,M,162912.00,A,,291012*73
$PMGNTRK,4209.190,N,00835.089,E,00050,M,162910.00,A,,291012*79
$PMGNTRK,4209.190,N,00835.086,E,00051,M,162906.00,A,,291012*70
$PMGNTRK,4209.190,N,00835.084,E,00051,M,162904.00,A,,291012*70
$PMGNTRK,4209.193,N,00835.080,E,00052,M,162856.00,A,,291012*72
$PMGNTRK,4209.198,N,00835.072,E,00051,M,162844.00,A,,291012*74
$PMGNTRK,4209.200,N,00835.065,E,00050,M,162832.00,A,,291012*70
$PMGNTRK,4209.204,N,00835.058,E,00049,M,162820.00,A,,291012*71
$PMGNTRK,4209.207,N,00835.050,E,00047,M,162808.00,A,,291012*7E
$PMGNTRK,4209.207,N,00835.050,E,00047,M,162807.00,A,,291012*71
$PMGNTRK,4209.212,N,00835.042,E,00046,M,162756.00,A,,291012*7C
$PMGNTRK,4209.213,N,00835.039,E,00046,M,162752.00,A,,291012*75
$PMGNTRK,4209.214,N,00835.030,E,00047,M,162739.00,A,,291012*77
$PMGNTRK,4209.218,N,00835.019,E,00049,M,162725.00,A,,291012*73
$PMGNTRK,4209.221,N,00835.007,E,00051,M,162710.00,A,,291012*79
$PMGNTRK,4209.223,N,00834.996,E,00051,M,162655.00,A,,291012*7B
$PMGNTRK,4209.224,N,00834.993,E,00051,M,162650.00,A,,291012*7C
$PMGNTRK,4209.223,N,00834.979,E,00052,M,162635.00,A,,291012*7F
$PMGNTRK,4209.222,N,00834.973,E,00052,M,162627.00,A,,291012*77
$PMGNTRK,4209.219,N,00834.963,E,00050,M,162612.00,A,,291012*7A
$PMGNTRK,4209.216,N,00834.953,E,00049,M,162557.00,A,,291012*7C
$PMGNTRK,4209.215,N,00834.951,E,00049,M,162555.00,A,,291012*7F
$PMGNTRK,4209.213,N,00834.940,E,00049,M,162540.00,A,,291012*7D
$PMGNTRK,4209.213,N,00834.926,E,00050,M,162523.00,A,,291012*70
$PMGNTRK,4209.213,N,00834.923,E,00050,M,162518.00,A,,291012*7D
$PMGNTRK,4209.216,N,00834.911,E,00051,M,162502.00,A,,291012*73
$PMGNTRK,4209.220,N,00834.900,E,00051,M,162447.00,A,,291012*76
$PMGNTRK,4209.221,N,00834.895,E,00051,M,162441.00,A,,291012*7C
$PMGNTRK,4209.220,N,00834.894,E,00051,M,162438.00,A,,291012*72
$PMGNTRK,4209.222,N,00834.891,E,00052,M,162427.00,A,,291012*78
$PMGNTRK,4209.224,N,00834.886,E,00052,M,162416.00,A,,291012*7A
$PMGNTRK,4209.227,N,00834.876,E,00052,M,162402.00,A,,291012*73
$PMGNTRK,4209.229,N,00834.866,E,00052,M,162347.00,A,,291012*7A
$PMGNTRK,4209.229,N,00834.858,E,00051,M,162332.00,A,,291012*76
$PMGNTRK,4209.230,N,00834.847,E,00051,M,162317.00,A,,291012*77
$PMGNTRK,4209.233,N,00834.843,E,00052,M,162311.00,A,,291012*75
$PMGNTRK,4209.233,N,00834.839,E,00053,M,162307.00,A,,291012*7E
$PMGNTRK,4209.233,N,00834.836,E,00053,M,162304.00,A,,291012*72
$PMGNTRK,4209.234,N,00834.833,E,00053,M,162301.00,A,,291012*75
$PMGNTRK,4209.239,N,00834.828,E,00052,M,162250.00,A,,291012*76
$PMGNTRK,4209.242,N,00834.822,E,00050,M,162238.00,A,,291012*7C
$PMGNTRK,4209.243,N,00834.814,E,00046,M,162225.00,A,,291012*73
$PMGNTRK,4209.246,N,00834.810,E,00042,M,162213.00,A,,291012*73
$PMGNTRK,4209.252,N,00834.800,E,00040,M,162156.00,A,,291012*77
$PMGNTRK,4209.255,N,00834.797,E,00040,M,162148.00,A,,291012*7E
$PMGNTRK,4209.256,N,00834.796,E,00039,M,162147.00,A,,291012*7D
$PMGNTRK,4209.259,N,00834.790,E,00039,M,162136.00,A,,291012*72
$PMGNTRK,4209.259,N,00834.790,E,00039,M,162135.00,A,,291012*71
$PMGNTRK,4209.265,N,00834.787,E,00039,M,162124.00,A,,291012*78
$PMGNTRK,4209.271,N,00834.778,E,00039,M,162108.00,A,,291012*73
$PMGNTRK,4209.273,N,00834.770,E,00039,M,162057.00,A,,291012*72
$PMGNTRK,4209.274,N,00834.764,E,00038,M,162047.00,A,,291012*70
$PMGNTRK,4209.279,N,00834.757,E,00036,M,162034.00,A,,291012*77
$PMGNTRK,4209.285,N,00834.750,E,00034,M,162021.00,A,,291012*75
$PMGNTRK,4209.287,N,00834.745,E,00033,M,162015.00,A,,291012*73
$PMGNTRK,4209.288,N,00834.732,E,00032,M,161959.00,A,,291012*7F
$PMGNTRK,4209.287,N,00834.728,E,00030,M,161953.00,A,,291012*73
$PMGNTRK,4209.286,N,00834.727,E,00030,M,161951.00,A,,291012*7F
$PMGNTRK,4209.281,N,00834.724,E,00029,M,161939.00,A,,291012*7D
$PMGNTRK,4209.279,N,00834.716,E,00027,M,161926.00,A,,291012*7B
$PMGNTRK,4209.278,N,00834.716,E,00026,M,161924.00,A,,291012*79
$PMGNTRK,4209.273,N,00834.714,E,00024,M,161913.00,A,,291012*76
$PMGNTRK,4209.265,N,00834.717,E,00024,M,161858.00,A,,291012*7C
$PMGNTRK,4209.260,N,00834.714,E,00023,M,161845.00,A,,291012*71
$PMGNTRK,4209.257,N,00834.717,E,00023,M,161838.00,A,,291012*7C
$PMGNTRK,4209.255,N,00834.719,E,00024,M,161834.00,A,,291012*7B
$PMGNTRK,4209.253,N,00834.725,E,00024,M,161827.00,A,,291012*70
$PMGNTRK,4209.252,N,00834.727,E,00024,M,161824.00,A,,291012*70
$PMGNTRK,4209.254,N,00834.724,E,00024,M,161815.00,A,,291012*77
$PMGNTRK,4209.261,N,00834.715,E,00024,M,161800.00,A,,291012*77
$PMGNTRK,4209.264,N,00834.711,E,00024,M,161738.00,A,,291012*72
$PMGNTRK,4209.269,N,00834.705,E,00024,M,161725.00,A,,291012*76
$PMGNTRK,4209.273,N,00834.698,E,00023,M,161711.00,A,,291012*78
$PMGNTRK,4209.273,N,00834.695,E,00023,M,161707.00,A,,291012*72
$PMGNTRK,4209.278,N,00834.689,E,00024,M,161655.00,A,,291012*75
$PMGNTRK,4209.278,N,00834.689,E,00024,M,161654.00,A,,291012*74
$PMGNTRK,4209.284,N,00834.689,E,00025,M,161641.00,A,,291012*72
$PMGNTRK,4209.286,N,00834.687,E,00025,M,161637.00,A,,291012*7F
$PMGNTRK,4209.288,N,00834.686,E,00025,M,161628.00,A,,291012*7E
$PMGNTRK,4209.286,N,00834.681,E,00025,M,161613.00,A,,291012*7F
$PMGNTRK,4209.286,N,00834.680,E,00025,M,161611.00,A,,291012*7C
$PMGNTRK,4209.285,N,00834.678,E,00025,M,161609.00,A,,291012*71
$PMGNTRK,4209.284,N,00834.672,E,00025,M,161554.00,A,,291012*71
$PMGNTRK,4209.278,N,00834.659,E,00023,M,161537.00,A,,291012*78
$PMGNTRK,4209.277,N,00834.654,E,00023,M,161531.00,A,,291012*7C
$PMGNTRK,4209.277,N,00834.652,E,00023,M,161528.00,A,,291012*72
$PMGNTRK,4209.275,N,00834.646,E,00021,M,161515.00,A,,291012*79
$PMGNTRK,4209.274,N,00834.645,E,00021,M,161513.00,A,,291012*7D
$PMGNTRK,4209.274,N,00834.643,E,00020,M,161510.00,A,,291012*79
$PMGNTRK,4209.273,N,00834.632,E,00019,M,161457.00,A,,291012*70
$PMGNTRK,4209.272,N,00834.621,E,00018,M,161444.00,A,,291012*70
$PMGNTRK,4209.272,N,00834.619,E,00018,M,161442.00,A,,291012*7D
$PMGNTRK,4209.271,N,00834.614,E,00019,M,161437.00,A,,291012*70
$PMGNTRK,4209.271,N,00834.613,E,00019,M,161428.00,A,,291012*79
$PMGNTRK,4209.271,N,00834.612,E,00019,M,161424.00,A,,291012*74
$PMGNTRK,4209.270,N,00834.608,E,00020,M,161412.00,A,,291012*71
$PMGNTRK,4209.267,N,00834.600,E,00023,M,161400.00,A,,291012*7F
$PMGNTRK,4209.264,N,00834.592,E,00025,M,161346.00,A,,291012*77
$PMGNTRK,4209.264,N,00834.588,E,00026,M,161341.00,A,,291012*78
$PMGNTRK,4209.263,N,00834.584,E,00026,M,161335.00,A,,291012*70
$PMGNTRK,4209.263,N,00834.580,E,00027,M,161328.00,A,,291012*79
$PMGNTRK,4209.262,N,00834.571,E,00029,M,161315.00,A,,291012*76
$PMGNTRK,4209.261,N,00834.564,E,00029,M,161306.00,A,,291012*73
$PMGNTRK,4209.260,N,00834.554,E,00029,M,161252.00,A,,291012*71
$PMGNTRK,4209.259,N,00834.546,E,00029,M,161242.00,A,,291012*79
$PMGNTRK,4209.258,N,00834.537,E,00029,M,161229.00,A,,291012*73
$PMGNTRK,4209.257,N,00834.536,E,00029,M,161228.00,A,,291012*7C
$PMGNTRK,4209.253,N,00834.529,E,00029,M,161215.00,A,,291012*78
$PMGNTRK,4209.253,N,00834.527,E,00029,M,161212.00,A,,291012*71
$PMGNTRK,4209.250,N,00834.518,E,00029,M,161159.00,A,,291012*72
$PMGNTRK,4209.249,N,00834.515,E,00030,M,161155.00,A,,291012*73
$PMGNTRK,4209.246,N,00834.507,E,00030,M,161143.00,A,,291012*78
$PMGNTRK,4209.242,N,00834.501,E,00029,M,161132.00,A,,291012*74
$PMGNTRK,4209.239,N,00834.493,E,00029,M,161119.00,A,,291012*7B
$PMGNTRK,4209.236,N,00834.484,E,00029,M,161106.00,A,,291012*7C
$PMGNTRK,4209.234,N,00834.479,E,00029,M,161058.00,A,,291012*76
$PMGNTRK,4209.232,N,00834.469,E,00029,M,161046.00,A,,291012*7E
$PMGNTRK,4209.231,N,00834.460,E,00028,M,161031.00,A,,291012*75
$PMGNTRK,4209.229,N,00834.448,E,00028,M,161014.00,A,,291012*71
$PMGNTRK,4209.232,N,00834.438,E,00028,M,161000.00,A,,291012*79
$PMGNTRK,4209.231,N,00834.433,E,00027,M,160953.00,A,,291012*70
$PMGNTRK,4209.232,N,00834.428,E,00026,M,160944.00,A,,291012*7E
$PMGNTRK,4209.233,N,00834.417,E,00026,M,160930.00,A,,291012*70
$PMGNTRK,4209.232,N,00834.409,E,00025,M,160918.00,A,,291012*77
$PMGNTRK,4209.230,N,00834.402,E,00024,M,160904.00,A,,291012*72
$PMGNTRK,4209.226,N,00834.392,E,00024,M,160849.00,A,,291012*73
$PMGNTRK,4209.222,N,00834.387,E,00024,M,160838.00,A,,291012*75
$PMGNTRK,4209.217,N,00834.381,E,00025,M,160826.00,A,,291012*7B
$PMGNTRK,4209.216,N,00834.380,E,00025,M,160823.00,A,,291012*7E
$PMGNTRK,4209.212,N,00834.377,E,00024,M,160814.00,A,,291012*77
$PMGNTRK,4209.211,N,00834.375,E,00024,M,160811.00,A,,291012*73
$PMGNTRK,4209.203,N,00834.370,E,00025,M,160756.00,A,,291012*78
$PMGNTRK,4209.202,N,00834.368,E,00025,M,160753.00,A,,291012*75
$PMGNTRK,4209.201,N,00834.365,E,00024,M,160749.00,A,,291012*71
$PMGNTRK,4209.195,N,00834.361,E,00024,M,160735.00,A,,291012*70
$PMGNTRK,4209.190,N,00834.356,E,00023,M,160724.00,A,,291012*76
$PMGNTRK,4209.188,N,00834.356,E,00023,M,160720.00,A,,291012*7B
$PMGNTRK,4209.184,N,00834.353,E,00023,M,160709.00,A,,291012*79
$PMGNTRK,4209.176,N,00834.348,E,00027,M,160656.00,A,,291012*71
$PMGNTRK,4209.170,N,00834.346,E,00027,M,160646.00,A,,291012*78
$PMGNTRK,4209.169,N,00834.345,E,00028,M,160644.00,A,,291012*7E
$PMGNTRK,4209.168,N,00834.344,E,00027,M,160642.00,A,,291012*77
$PMGNTRK,4209.164,N,00834.340,E,00028,M,160633.00,A,,291012*76
$PMGNTRK,4209.163,N,00834.338,E,00029,M,160630.00,A,,291012*7C
$PMGNTRK,4209.162,N,00834.338,E,00029,M,160628.00,A,,291012*74
$PMGNTRK,4209.158,N,00834.336,E,00029,M,160623.00,A,,291012*78
$PMGNTRK,4209.156,N,00834.336,E,00030,M,160620.00,A,,291012*7D
$PMGNTRK,4209.152,N,00834.333,E,00031,M,160612.00,A,,291012*7C
$PMGNTRK,4209.151,N,00834.330,E,00032,M,160608.00,A,,291012*74
$PMGNTRK,4209.149,N,00834.327,E,00032,M,160603.00,A,,291012*70
$PMGNTRK,4209.147,N,00834.325,E,00032,M,160600.00,A,,291012*7F
$PMGNTRK,4209.145,N,00834.321,E,00033,M,160553.00,A,,291012*7D
$PMGNTRK,4209.142,N,00834.313,E,00034,M,160541.00,A,,291012*7F
$PMGNTRK,4209.142,N,00834.310,E,00035,M,160537.00,A,,291012*7C
$PMGNTRK,4209.141,N,00834.308,E,00036,M,160534.00,A,,291012*76
$PMGNTRK,4209.139,N,00834.303,E,00037,M,160526.00,A,,291012*70
$PMGNTRK,4209.137,N,00834.301,E,00038,M,160521.00,A,,291012*74
$PMGNTRK,4209.135,N,00834.301,E,00038,M,160518.00,A,,291012*7C
$PMGNTRK,4209.132,N,00834.298,E,00037,M,160512.00,A,,291012*7F
$PMGNTRK,4209.127,N,00834.296,E,00037,M,160503.00,A,,291012*75
$PMGNTRK,4209.124,N,00834.293,E,00039,M,160445.00,A,,291012*7E
$PMGNTRK,4209.121,N,00834.290,E,00038,M,160434.00,A,,291012*7F
$PMGNTRK,4209.120,N,00834.288,E,00038,M,160432.00,A,,291012*71
$PMGNTRK,4209.118,N,00834.285,E,00038,M,160426.00,A,,291012*72
$PMGNTRK,4209.116,N,00834.283,E,00038,M,160421.00,A,,291012*7D
$PMGNTRK,4209.113,N,00834.283,E,00039,M,160410.00,A,,291012*7B
$PMGNTRK,4209.112,N,00834.282,E,00039,M,160407.00,A,,291012*7D
$PMGNTRK,4209.107,N,00834.278,E,00040,M,160357.00,A,,291012*70
$PMGNTRK,4209.107,N,00834.276,E,00040,M,160354.00,A,,291012*7D
$PMGNTRK,4209.106,N,00834.274,E,00040,M,160349.00,A,,291012*72
$PMGNTRK,4209.103,N,00834.270,E,00038,M,160119.00,A,,291012*7B
$PMGNTRK,4209.102,N,00834.269,E,00038,M,160108.00,A,,291012*72
$PMGNTRK,4209.100,N,00834.267,E,00039,M,160105.00,A,,291012*72
$PMGNTRK,4209.097,N,00834.266,E,00038,M,160058.00,A,,291012*74
$PMGNTRK,4209.096,N,00834.264,E,00038,M,160056.00,A,,291012*79
$PMGNTRK,4209.095,N,00834.264,E,00037,M,160054.00,A,,291012*77
$PMGNTRK,4209.092,N,00834.260,E,00037,M,160043.00,A,,291012*72
$PMGNTRK,4209.091,N,00834.259,E,00037,M,160041.00,A,,291012*79
$PMGNTRK,4209.090,N,00834.258,E,00037,M,160039.00,A,,291012*76
$PMGNTRK,4209.088,N,00834.256,E,00037,M,160036.00,A,,291012*7E
$PMGNTRK,4209.086,N,00834.253,E,00036,M,160027.00,A,,291012*74
$PMGNTRK,4209.085,N,00834.252,E,00035,M,160025.00,A,,291012*77
$PMGNTRK,4209.083,N,00834.248,E,00034,M,160014.00,A,,291012*79
$PMGNTRK,4209.082,N,00834.247,E,00034,M,160012.00,A,,291012*71
$PMGNTRK,4209.081,N,00834.244,E,00033,M,160009.00,A,,291012*7C
$PMGNTRK,4209.079,N,00834.236,E,00034,M,155958.00,A,,291012*72
$PMGNTRK,4209.079,N,00834.233,E,00034,M,155956.00,A,,291012*79
$PMGNTRK,4209.079,N,00834.226,E,00035,M,155946.00,A,,291012*7D
$PMGNTRK,4209.080,N,00834.220,E,00036,M,155937.00,A,,291012*78
$PMGNTRK,4209.081,N,00834.215,E,00036,M,155926.00,A,,291012*7F
$PMGNTRK,4209.082,N,00834.212,E,00036,M,155921.00,A,,291012*7C
$PMGNTRK,4209.082,N,00834.210,E,00036,M,155919.00,A,,291012*75
$PMGNTRK,4209.083,N,00834.209,E,00037,M,155917.00,A,,291012*73
$PMGNTRK,4209.083,N,00834.207,E,00037,M,155915.00,A,,291012*7F
$PMGNTRK,4209.084,N,00834.205,E,00037,M,155912.00,A,,291012*7D
$PMGNTRK,4209.085,N,00834.201,E,00037,M,155907.00,A,,291012*7C
$PMGNTRK,4209.085,N,00834.199,E,00038,M,155904.00,A,,291012*72
$PMGNTRK,4209.085,N,00834.197,E,00038,M,155900.00,A,,291012*78
$PMGNTRK,4209.086,N,00834.187,E,00038,M,155848.00,A,,291012*77
$PMGNTRK,4209.087,N,00834.183,E,00038,M,155841.00,A,,291012*7B
$PMGNTRK,4209.087,N,00834.176,E,00039,M,155829.00,A,,291012*7E
$PMGNTRK,4209.088,N,00834.174,E,00039,M,155822.00,A,,291012*78
$PMGNTRK,4209.088,N,00834.173,E,00039,M,155820.00,A,,291012*7D
$PMGNTRK,4209.087,N,00834.164,E,00041,M,155809.00,A,,291012*70
$PMGNTRK,4209.086,N,00834.161,E,00041,M,155801.00,A,,291012*7C
$PMGNTRK,4209.086,N,00834.156,E,00043,M,155751.00,A,,291012*70
$PMGNTRK,4209.086,N,00834.154,E,00044,M,155747.00,A,,291012*72
$PMGNTRK,4209.085,N,00834.151,E,00045,M,155742.00,A,,291012*70
$PMGNTRK,4209.083,N,00834.149,E,00048,M,155737.00,A,,291012*70
$PMGNTRK,4209.081,N,00834.146,E,00049,M,155732.00,A,,291012*79
$PMGNTRK,4209.078,N,00834.142,E,00051,M,155722.00,A,,291012*73
$PMGNTRK,4209.075,N,00834.137,E,00050,M,155712.00,A,,291012*7E
$PMGNTRK,4209.072,N,00834.132,E,00050,M,155703.00,A,,291012*7C
$PMGNTRK,4209.071,N,00834.131,E,00050,M,155700.00,A,,291012*7F
$PMGNTRK,4209.070,N,00834.128,E,00050,M,155656.00,A,,291012*74
$PMGNTRK,4209.069,N,00834.128,E,00050,M,155654.00,A,,291012*7E
$PMGNTRK,4209.066,N,00834.125,E,00050,M,155648.00,A,,291012*71
$PMGNTRK,4209.061,N,00834.121,E,00051,M,155637.00,A,,291012*7B
$PMGNTRK,4209.060,N,00834.120,E,00050,M,155634.00,A,,291012*79
$PMGNTRK,4209.060,N,00834.120,E,00050,M,155633.00,A,,291012*7E
$PMGNTRK,4209.056,N,00834.119,E,00047,M,155622.00,A,,291012*77
$PMGNTRK,4209.053,N,00834.116,E,00047,M,155616.00,A,,291012*7A
$PMGNTRK,4209.052,N,00834.115,E,00047,M,155614.00,A,,291012*7A
$PMGNTRK,4209.049,N,00834.112,E,00043,M,155603.00,A,,291012*75
$PMGNTRK,4209.046,N,00834.107,E,00041,M,155555.00,A,,291012*7C
$PMGNTRK,4209.044,N,00834.103,E,00039,M,155546.00,A,,291012*77
$PMGNTRK,4209.041,N,00834.097,E,00038,M,155534.00,A,,291012*7A
$PMGNTRK,4209.041,N,00834.094,E,00039,M,155530.00,A,,291012*7C
$PMGNTRK,4209.041,N,00834.091,E,00040,M,155523.00,A,,291012*75
$PMGNTRK,4209.039,N,00834.089,E,00041,M,155518.00,A,,291012*7A
$PMGNTRK,4209.038,N,00834.089,E,00041,M,155516.00,A,,291012*75
$PMGNTRK,4209.036,N,00834.087,E,00042,M,155512.00,A,,291012*72
$PMGNTRK,4209.033,N,00834.086,E,00043,M,155506.00,A,,291012*72
$PMGNTRK,4209.030,N,00834.085,E,00044,M,155501.00,A,,291012*72
$PMGNTRK,4209.027,N,00834.079,E,00045,M,155450.00,A,,291012*73
$PMGNTRK,4209.024,N,00834.074,E,00043,M,155439.00,A,,291012*74
$PMGNTRK,4209.023,N,00834.073,E,00043,M,155437.00,A,,291012*7A
$PMGNTRK,4209.022,N,00834.072,E,00044,M,155436.00,A,,291012*7C
$PMGNTRK,4209.019,N,00834.066,E,00042,M,155424.00,A,,291012*74
$PMGNTRK,4209.019,N,00834.063,E,00042,M,155421.00,A,,291012*74
$PMGNTRK,4209.018,N,00834.061,E,00042,M,155418.00,A,,291012*7D
$PMGNTRK,4209.018,N,00834.057,E,00041,M,155410.00,A,,291012*73
$PMGNTRK,4209.015,N,00834.047,E,00041,M,155356.00,A,,291012*7A
$PMGNTRK,4209.015,N,00834.044,E,00041,M,155352.00,A,,291012*7D
$PMGNTRK,4209.013,N,00834.039,E,00042,M,155343.00,A,,291012*72
$PMGNTRK,4209.013,N,00834.037,E,00042,M,155341.00,A,,291012*7E
$PMGNTRK,4209.012,N,00834.030,E,00043,M,155329.00,A,,291012*77
$PMGNTRK,4209.010,N,00834.021,E,00043,M,155316.00,A,,291012*79
$PMGNTRK,4209.010,N,00834.020,E,00043,M,155310.00,A,,291012*7E
$PMGNTRK,4209.008,N,00834.011,E,00043,M,155257.00,A,,291012*77
$PMGNTRK,4209.008,N,00834.009,E,00043,M,155255.00,A,,291012*7C
$PMGNTRK,4209.007,N,00834.007,E,00044,M,155250.00,A,,291012*7F
$PMGNTRK,4209.005,N,00834.003,E,00043,M,155242.00,A,,291012*7D
$PMGNTRK,4209.002,N,00834.001,E,00042,M,155235.00,A,,291012*79
$PMGNTRK,4208.997,N,00833.998,E,00041,M,155223.00,A,,291012*77
$PMGNTRK,4208.995,N,00833.995,E,00041,M,155215.00,A,,291012*7D
$PMGNTRK,4208.991,N,00833.990,E,00042,M,155204.00,A,,291012*7F
$PMGNTRK,4208.990,N,00833.987,E,00042,M,155156.00,A,,291012*7C
$PMGNTRK,4208.987,N,00833.983,E,00042,M,155150.00,A,,291012*78
$PMGNTRK,4208.984,N,00833.975,E,00042,M,155138.00,A,,291012*7C
$PMGNTRK,4208.982,N,00833.971,E,00042,M,155129.00,A,,291012*7E
$PMGNTRK,4208.982,N,00833.968,E,00042,M,155123.00,A,,291012*7C
