$PMGNTRK,4505.307,N,00538.591,E,01126,M,063116.00,A,,310514*76
$PMGNTRK,4505.303,N,00538.594,E,01125,M,063120.00,A,,310514*71
$PMGNTRK,4505.306,N,00538.599,E,01124,M,063130.00,A,,310514*79
$PMGNTRK,4505.304,N,00538.595,E,01123,M,063147.00,A,,310514*70
$PMGNTRK,4505.299,N,00538.584,E,01123,M,063206.00,A,,310514*73
$PMGNTRK,4505.304,N,00538.585,E,01123,M,063218.00,A,,310514*78
$PMGNTRK,4505.303,N,00538.585,E,01122,M,063237.00,A,,310514*73
$PMGNTRK,4505.301,N,00538.580,E,01121,M,063259.00,A,,310514*7F
$PMGNTRK,4505.309,N,00538.596,E,01121,M,063308.00,A,,310514*75
$PMGNTRK,4505.308,N,00538.591,E,01120,M,063320.00,A,,310514*78
$PMGNTRK,4505.308,N,00538.593,E,01120,M,063322.00,A,,310514*78
$PMGNTRK,4505.309,N,00538.593,E,01120,M,063323.00,A,,310514*78
$PMGNTRK,4505.310,N,00538.597,E,01121,M,063335.00,A,,310514*72
$PMGNTRK,4505.311,N,00538.599,E,01120,M,063348.00,A,,310514*76
$PMGNTRK,4505.312,N,00538.600,E,01120,M,063404.00,A,,310514*79
$PMGNTRK,4505.313,N,00538.604,E,01120,M,063427.00,A,,310514*7D
$PMGNTRK,4505.313,N,00538.610,E,01119,M,063452.00,A,,310514*70
$PMGNTRK,4505.314,N,00538.611,E,01118,M,063515.00,A,,310514*75
$PMGNTRK,4505.316,N,00538.614,E,01118,M,063535.00,A,,310514*70
$PMGNTRK,4505.318,N,00538.612,E,01117,M,063558.00,A,,310514*7C
$PMGNTRK,4505.317,N,00538.607,E,01117,M,063628.00,A,,310514*73
$PMGNTRK,4505.318,N,00538.604,E,01116,M,063652.00,A,,310514*73
$PMGNTRK,4505.319,N,00538.602,E,01115,M,063712.00,A,,310514*72
$PMGNTRK,4505.318,N,00538.601,E,01116,M,063740.00,A,,310514*74
$PMGNTRK,4505.320,N,00538.599,E,01116,M,063809.00,A,,310514*7F
$PMGNTRK,4505.320,N,00538.596,E,01116,M,063833.00,A,,310514*79
$PMGNTRK,4505.322,N,00538.596,E,01116,M,063857.00,A,,310514*79
$PMGNTRK,4505.323,N,00538.596,E,01116,M,063920.00,A,,310514*79
$PMGNTRK,4505.322,N,00538.597,E,01116,M,063942.00,A,,310514*7D
$PMGNTRK,4505.323,N,00538.595,E,01117,M,064003.00,A,,310514*74
$PMGNTRK,4505.324,N,00538.594,E,01117,M,064019.00,A,,310514*79
$PMGNTRK,4505.325,N,00538.593,E,01117,M,064038.00,A,,310514*7C
$PMGNTRK,4505.327,N,00538.593,E,01117,M,064057.00,A,,310514*77
$PMGNTRK,4505.329,N,00538.587,E,01117,M,064117.00,A,,310514*79
$PMGNTRK,4505.330,N,00538.585,E,01117,M,064121.00,A,,310514*76
$PMGNTRK,4505.325,N,00538.574,E,01119,M,064138.00,A,,310514*7A
$PMGNTRK,4505.317,N,00538.558,E,01122,M,064156.00,A,,310514*75
$PMGNTRK,4505.315,N,00538.558,E,01122,M,064200.00,A,,310514*77
$PMGNTRK,4505.305,N,00538.560,E,01125,M,064214.00,A,,310514*7F
$PMGNTRK,4505.296,N,00538.551,E,01127,M,064232.00,A,,310514*70
$PMGNTRK,4505.290,N,00538.546,E,01129,M,064243.00,A,,310514*78
$PMGNTRK,4505.283,N,00538.538,E,01131,M,064258.00,A,,310514*70
$PMGNTRK,4505.277,N,00538.528,E,01133,M,064311.00,A,,310514*74
$PMGNTRK,4505.274,N,00538.521,E,01134,M,064321.00,A,,310514*7A
$PMGNTRK,4505.271,N,00538.513,E,01136,M,064335.00,A,,310514*79
$PMGNTRK,4505.265,N,00538.504,E,01138,M,064349.00,A,,310514*7F
$PMGNTRK,4505.260,N,00538.497,E,01140,M,064402.00,A,,310514*76
$PMGNTRK,4505.256,N,00538.491,E,01142,M,064414.00,A,,310514*70
$PMGNTRK,4505.253,N,00538.487,E,01143,M,064421.00,A,,310514*75
$PMGNTRK,4505.246,N,00538.480,E,01144,M,064434.00,A,,310514*75
$PMGNTRK,4505.237,N,00538.472,E,01146,M,064451.00,A,,310514*7F
$PMGNTRK,4505.233,N,00538.469,E,01148,M,064503.00,A,,310514*79
$PMGNTRK,4505.226,N,00538.459,E,01150,M,064519.00,A,,310514*7C
$PMGNTRK,4505.221,N,00538.452,E,01151,M,064534.00,A,,310514*7E
$PMGNTRK,4505.217,N,00538.446,E,01153,M,064548.00,A,,310514*77
$PMGNTRK,4505.215,N,00538.444,E,01155,M,064604.00,A,,310514*7A
$PMGNTRK,4505.206,N,00538.433,E,01157,M,064616.00,A,,310514*79
$PMGNTRK,4505.198,N,00538.420,E,01159,M,064630.00,A,,310514*75
$PMGNTRK,4505.191,N,00538.413,E,01160,M,064645.00,A,,310514*74
$PMGNTRK,4505.188,N,00538.411,E,01162,M,064658.00,A,,310514*70
$PMGNTRK,4505.185,N,00538.406,E,01163,M,064710.00,A,,310514*77
$PMGNTRK,4505.181,N,00538.400,E,01164,M,064721.00,A,,310514*70
$PMGNTRK,4505.173,N,00538.392,E,01166,M,064734.00,A,,310514*77
$PMGNTRK,4505.173,N,00538.392,E,01168,M,064746.00,A,,310514*7C
$PMGNTRK,4505.169,N,00538.385,E,01170,M,064800.00,A,,310514*75
$PMGNTRK,4505.164,N,00538.380,E,01171,M,064812.00,A,,310514*7F
$PMGNTRK,4505.158,N,00538.373,E,01172,M,064825.00,A,,310514*7B
$PMGNTRK,4505.153,N,00538.369,E,01173,M,064837.00,A,,310514*79
$PMGNTRK,4505.151,N,00538.367,E,01174,M,064841.00,A,,310514*73
$PMGNTRK,4505.147,N,00538.363,E,01174,M,064847.00,A,,310514*76
$PMGNTRK,4505.145,N,00538.357,E,01175,M,064859.00,A,,310514*7D
$PMGNTRK,4505.131,N,00538.337,E,01177,M,064915.00,A,,310514*73
$PMGNTRK,4505.127,N,00538.333,E,01178,M,064921.00,A,,310514*78
$PMGNTRK,4505.121,N,00538.328,E,01179,M,064932.00,A,,310514*77
$PMGNTRK,4505.110,N,00538.318,E,01182,M,064949.00,A,,310514*7E
$PMGNTRK,4505.108,N,00538.309,E,01183,M,065000.00,A,,310514*73
$PMGNTRK,4505.103,N,00538.299,E,01185,M,065012.00,A,,310514*75
$PMGNTRK,4505.095,N,00538.292,E,01187,M,065026.00,A,,310514*75
$PMGNTRK,4505.089,N,00538.290,E,01189,M,065036.00,A,,310514*75
$PMGNTRK,4505.085,N,00538.288,E,01191,M,065047.00,A,,310514*7F
$PMGNTRK,4505.079,N,00538.285,E,01193,M,065057.00,A,,310514*72
$PMGNTRK,4505.073,N,00538.283,E,01195,M,065110.00,A,,310514*7A
$PMGNTRK,4505.068,N,00538.280,E,01197,M,065119.00,A,,310514*78
$PMGNTRK,4505.065,N,00538.276,E,01197,M,065126.00,A,,310514*70
$PMGNTRK,4505.060,N,00538.272,E,01198,M,065136.00,A,,310514*7F
$PMGNTRK,4505.054,N,00538.268,E,01200,M,065147.00,A,,310514*77
$PMGNTRK,4505.048,N,00538.263,E,01202,M,065159.00,A,,310514*7C
$PMGNTRK,4505.041,N,00538.253,E,01203,M,065212.00,A,,310514*7B
$PMGNTRK,4505.037,N,00538.249,E,01204,M,065224.00,A,,310514*73
$PMGNTRK,4505.032,N,00538.242,E,01206,M,065236.00,A,,310514*7C
$PMGNTRK,4505.028,N,00538.237,E,01207,M,065247.00,A,,310514*72
$PMGNTRK,4505.024,N,00538.231,E,01208,M,065259.00,A,,310514*78
$PMGNTRK,4505.017,N,00538.225,E,01209,M,065311.00,A,,310514*71
$PMGNTRK,4505.010,N,00538.217,E,01211,M,065325.00,A,,310514*79
$PMGNTRK,4505.004,N,00538.211,E,01213,M,065336.00,A,,310514*7A
$PMGNTRK,4505.001,N,00538.206,E,01215,M,065348.00,A,,310514*76
$PMGNTRK,4504.998,N,00538.199,E,01216,M,065359.00,A,,310514*78
$PMGNTRK,4504.996,N,00538.187,E,01217,M,065411.00,A,,310514*73
$PMGNTRK,4504.993,N,00538.178,E,01218,M,065423.00,A,,310514*78
$PMGNTRK,4504.991,N,00538.172,E,01220,M,065434.00,A,,310514*7D
$PMGNTRK,4504.988,N,00538.166,E,01222,M,065448.00,A,,310514*79
$PMGNTRK,4504.985,N,00538.162,E,01223,M,065500.00,A,,310514*7C
$PMGNTRK,4504.977,N,00538.152,E,01225,M,065513.00,A,,310514*76
$PMGNTRK,4504.976,N,00538.151,E,01226,M,065516.00,A,,310514*72
$PMGNTRK,4504.972,N,00538.144,E,01227,M,065524.00,A,,310514*72
$PMGNTRK,4504.970,N,00538.141,E,01227,M,065528.00,A,,310514*79
$PMGNTRK,4504.963,N,00538.130,E,01228,M,065542.00,A,,310514*7E
$PMGNTRK,4504.960,N,00538.124,E,01229,M,065552.00,A,,310514*78
$PMGNTRK,4504.956,N,00538.113,E,01228,M,065605.00,A,,310514*79
$PMGNTRK,4504.954,N,00538.111,E,01229,M,065621.00,A,,310514*7E
$PMGNTRK,4504.951,N,00538.114,E,01229,M,065635.00,A,,310514*7B
$PMGNTRK,4504.951,N,00538.116,E,01229,M,065652.00,A,,310514*78
$PMGNTRK,4504.948,N,00538.112,E,01229,M,065708.00,A,,310514*7A
$PMGNTRK,4504.948,N,00538.111,E,01229,M,065709.00,A,,310514*78
$PMGNTRK,4504.947,N,00538.108,E,01229,M,065712.00,A,,310514*75
$PMGNTRK,4504.947,N,00538.107,E,01229,M,065713.00,A,,310514*7B
$PMGNTRK,4504.946,N,00538.105,E,01229,M,065714.00,A,,310514*7F
$PMGNTRK,4504.946,N,00538.104,E,01228,M,065715.00,A,,310514*7E
$PMGNTRK,4504.946,N,00538.103,E,01229,M,065716.00,A,,310514*7B
$PMGNTRK,4504.945,N,00538.102,E,01228,M,065717.00,A,,310514*79
$PMGNTRK,4504.937,N,00538.108,E,01228,M,065730.00,A,,310514*73
$PMGNTRK,4504.937,N,00538.109,E,01228,M,065731.00,A,,310514*73
$PMGNTRK,4504.931,N,00538.122,E,01228,M,065748.00,A,,310514*72
$PMGNTRK,4504.930,N,00538.123,E,01228,M,065755.00,A,,310514*7E
$PMGNTRK,4504.929,N,00538.123,E,01228,M,065756.00,A,,310514*75
$PMGNTRK,4504.927,N,00538.124,E,01228,M,065812.00,A,,310514*73
$PMGNTRK,4504.927,N,00538.123,E,01229,M,065834.00,A,,310514*71
$PMGNTRK,4504.927,N,00538.124,E,01229,M,065904.00,A,,310514*74
$PMGNTRK,4504.927,N,00538.124,E,01230,M,065927.00,A,,310514*7D
$PMGNTRK,4504.927,N,00538.124,E,01230,M,065951.00,A,,310514*7C
$PMGNTRK,4504.927,N,00538.117,E,01230,M,070008.00,A,,310514*7D
$PMGNTRK,4504.928,N,00538.109,E,01231,M,070018.00,A,,310514*7D
$PMGNTRK,4504.928,N,00538.109,E,01230,M,070019.00,A,,310514*7D
$PMGNTRK,4504.931,N,00538.105,E,01231,M,070027.00,A,,310514*75
$PMGNTRK,4504.936,N,00538.103,E,01232,M,070042.00,A,,310514*74
$PMGNTRK,4504.937,N,00538.103,E,01232,M,070043.00,A,,310514*74
$PMGNTRK,4504.943,N,00538.102,E,01233,M,070051.00,A,,310514*74
$PMGNTRK,4504.944,N,00538.103,E,01233,M,070052.00,A,,310514*71
$PMGNTRK,4504.946,N,00538.103,E,01233,M,070053.00,A,,310514*72
$PMGNTRK,4504.949,N,00538.100,E,01233,M,070059.00,A,,310514*74
$PMGNTRK,4504.950,N,00538.100,E,01233,M,070100.00,A,,310514*71
$PMGNTRK,4504.952,N,00538.098,E,01234,M,070104.00,A,,310514*70
$PMGNTRK,4504.952,N,00538.097,E,01234,M,070105.00,A,,310514*7E
$PMGNTRK,4504.956,N,00538.087,E,01234,M,070117.00,A,,310514*78
$PMGNTRK,4504.957,N,00538.083,E,01234,M,070122.00,A,,310514*7B
$PMGNTRK,4504.960,N,00538.074,E,01235,M,070133.00,A,,310514*76
$PMGNTRK,4504.962,N,00538.065,E,01234,M,070143.00,A,,310514*72
$PMGNTRK,4504.962,N,00538.061,E,01234,M,070147.00,A,,310514*72
$PMGNTRK,4504.965,N,00538.049,E,01234,M,070158.00,A,,310514*71
$PMGNTRK,4504.967,N,00538.043,E,01233,M,070206.00,A,,310514*76
$PMGNTRK,4504.968,N,00538.039,E,01233,M,070210.00,A,,310514*73
$PMGNTRK,4504.969,N,00538.037,E,01233,M,070213.00,A,,310514*7F
$PMGNTRK,4504.972,N,00538.019,E,01231,M,070229.00,A,,310514*72
$PMGNTRK,4504.972,N,00538.018,E,01231,M,070230.00,A,,310514*7B
$PMGNTRK,4504.974,N,00538.012,E,01231,M,070237.00,A,,310514*70
$PMGNTRK,4504.977,N,00538.000,E,01231,M,070249.00,A,,310514*79
$PMGNTRK,4504.977,N,00537.996,E,01230,M,070252.00,A,,310514*7B
$PMGNTRK,4504.977,N,00537.991,E,01230,M,070256.00,A,,310514*78
$PMGNTRK,4504.976,N,00537.986,E,01230,M,070301.00,A,,310514*7C
$PMGNTRK,4504.975,N,00537.981,E,01230,M,070305.00,A,,310514*7C
$PMGNTRK,4504.971,N,00537.971,E,01228,M,070314.00,A,,310514*7E
$PMGNTRK,4504.969,N,00537.967,E,01228,M,070319.00,A,,310514*7D
$PMGNTRK,4504.963,N,00537.953,E,01228,M,070334.00,A,,310514*7F
$PMGNTRK,4504.961,N,00537.948,E,01228,M,070340.00,A,,310514*74
$PMGNTRK,4504.960,N,00537.933,E,01228,M,070354.00,A,,310514*7C
$PMGNTRK,4504.959,N,00537.920,E,01228,M,070408.00,A,,310514*7A
$PMGNTRK,4504.959,N,00537.910,E,01228,M,070422.00,A,,310514*71
$PMGNTRK,4504.960,N,00537.898,E,01228,M,070438.00,A,,310514*71
$PMGNTRK,4504.964,N,00537.883,E,01228,M,070454.00,A,,310514*75
$PMGNTRK,4504.964,N,00537.883,E,01228,M,070455.00,A,,310514*74
$PMGNTRK,4504.965,N,00537.878,E,01228,M,070459.00,A,,310514*7D
$PMGNTRK,4504.965,N,00537.869,E,01229,M,070511.00,A,,310514*71
$PMGNTRK,4504.965,N,00537.867,E,01229,M,070516.00,A,,310514*78
$PMGNTRK,4504.966,N,00537.857,E,01230,M,070527.00,A,,310514*72
$PMGNTRK,4504.968,N,00537.845,E,01230,M,070540.00,A,,310514*7E
$PMGNTRK,4504.970,N,00537.843,E,01230,M,070547.00,A,,310514*76
$PMGNTRK,4504.971,N,00537.839,E,01230,M,070551.00,A,,310514*7D
$PMGNTRK,4504.974,N,00537.829,E,01229,M,070602.00,A,,310514*74
$PMGNTRK,4504.973,N,00537.824,E,01229,M,070607.00,A,,310514*7B
$PMGNTRK,4504.968,N,00537.813,E,01229,M,070621.00,A,,310514*71
$PMGNTRK,4504.961,N,00537.802,E,01230,M,070635.00,A,,310514*75
$PMGNTRK,4504.959,N,00537.800,E,01231,M,070637.00,A,,310514*7F
$PMGNTRK,4504.956,N,00537.791,E,01231,M,070648.00,A,,310514*7F
$PMGNTRK,4504.951,N,00537.783,E,01232,M,070701.00,A,,310514*74
$PMGNTRK,4504.943,N,00537.776,E,01234,M,070716.00,A,,310514*7D
$PMGNTRK,4504.942,N,00537.776,E,01234,M,070717.00,A,,310514*7D
$PMGNTRK,4504.939,N,00537.773,E,01235,M,070721.00,A,,310514*70
$PMGNTRK,4504.930,N,00537.764,E,01236,M,070737.00,A,,310514*7B
$PMGNTRK,4504.920,N,00537.754,E,01238,M,070751.00,A,,310514*77
$PMGNTRK,4504.919,N,00537.753,E,01238,M,070753.00,A,,310514*78
$PMGNTRK,4504.919,N,00537.751,E,01238,M,070756.00,A,,310514*7F
$PMGNTRK,4504.919,N,00537.745,E,01239,M,070805.00,A,,310514*72
$PMGNTRK,4504.920,N,00537.741,E,01239,M,070809.00,A,,310514*70
$PMGNTRK,4504.925,N,00537.734,E,01238,M,070818.00,A,,310514*76
$PMGNTRK,4504.927,N,00537.732,E,01238,M,070822.00,A,,310514*7B
$PMGNTRK,4504.930,N,00537.729,E,01238,M,070830.00,A,,310514*74
$PMGNTRK,4504.933,N,00537.725,E,01238,M,070842.00,A,,310514*7E
$PMGNTRK,4504.937,N,00537.719,E,01238,M,070856.00,A,,310514*70
$PMGNTRK,4504.940,N,00537.715,E,01238,M,070906.00,A,,310514*78
$PMGNTRK,4504.946,N,00537.709,E,01238,M,070919.00,A,,310514*7D
$PMGNTRK,4504.947,N,00537.709,E,01238,M,070921.00,A,,310514*77
$PMGNTRK,4504.949,N,00537.705,E,01238,M,070925.00,A,,310514*71
$PMGNTRK,4504.951,N,00537.701,E,01238,M,070928.00,A,,310514*71
$PMGNTRK,4504.959,N,00537.686,E,01239,M,070942.00,A,,310514*7A
$PMGNTRK,4504.959,N,00537.683,E,01239,M,070945.00,A,,310514*78
$PMGNTRK,4504.962,N,00537.670,E,01241,M,070958.00,A,,310514*7F
$PMGNTRK,4504.963,N,00537.670,E,01240,M,071000.00,A,,310514*7A
$PMGNTRK,4504.966,N,00537.664,E,01241,M,071010.00,A,,310514*7A
$PMGNTRK,4504.970,N,00537.648,E,01243,M,071025.00,A,,310514*77
$PMGNTRK,4504.970,N,00537.644,E,01244,M,071028.00,A,,310514*71
$PMGNTRK,4504.970,N,00537.639,E,01244,M,071032.00,A,,310514*70
$PMGNTRK,4504.970,N,00537.638,E,01244,M,071034.00,A,,310514*77
$PMGNTRK,4504.970,N,00537.636,E,01245,M,071036.00,A,,310514*7A
$PMGNTRK,4504.974,N,00537.622,E,01246,M,071051.00,A,,310514*79
$PMGNTRK,4504.974,N,00537.618,E,01246,M,071103.00,A,,310514*76
$PMGNTRK,4504.974,N,00537.603,E,01246,M,071117.00,A,,310514*79
$PMGNTRK,4504.970,N,00537.593,E,01246,M,071130.00,A,,310514*72
$PMGNTRK,4504.967,N,00537.590,E,01247,M,071136.00,A,,310514*70
$PMGNTRK,4504.962,N,00537.578,E,01249,M,071150.00,A,,310514*7D
$PMGNTRK,4504.962,N,00537.577,E,01249,M,071151.00,A,,310514*73
$PMGNTRK,4504.960,N,00537.572,E,01250,M,071157.00,A,,310514*7A
$PMGNTRK,4504.958,N,00537.563,E,01251,M,071210.00,A,,310514*70
$PMGNTRK,4504.956,N,00537.557,E,01252,M,071223.00,A,,310514*7A
$PMGNTRK,4504.956,N,00537.557,E,01252,M,071229.00,A,,310514*70
$PMGNTRK,4504.955,N,00537.551,E,01253,M,071241.00,A,,310514*7A
$PMGNTRK,4504.954,N,00537.543,E,01254,M,071252.00,A,,310514*7D
$PMGNTRK,4504.954,N,00537.540,E,01254,M,071255.00,A,,310514*79
$PMGNTRK,4504.954,N,00537.532,E,01255,M,071304.00,A,,310514*78
$PMGNTRK,4504.952,N,00537.519,E,01257,M,071319.00,A,,310514*79
$PMGNTRK,4504.952,N,00537.509,E,01258,M,071330.00,A,,310514*7C
$PMGNTRK,4504.950,N,00537.501,E,01259,M,071340.00,A,,310514*70
$PMGNTRK,4504.949,N,00537.491,E,01260,M,071353.00,A,,310514*78
$PMGNTRK,4504.948,N,00537.481,E,01261,M,071405.00,A,,310514*7D
$PMGNTRK,4504.949,N,00537.472,E,01262,M,071416.00,A,,310514*71
$PMGNTRK,4504.950,N,00537.465,E,01262,M,071423.00,A,,310514*79
$PMGNTRK,4504.949,N,00537.453,E,01262,M,071437.00,A,,310514*71
$PMGNTRK,4504.949,N,00537.452,E,01262,M,071439.00,A,,310514*7E
$PMGNTRK,4504.949,N,00537.446,E,01262,M,071445.00,A,,310514*70
$PMGNTRK,4504.950,N,00537.432,E,01262,M,071501.00,A,,310514*7A
$PMGNTRK,4504.946,N,00537.419,E,01263,M,071515.00,A,,310514*70
$PMGNTRK,4504.945,N,00537.417,E,01263,M,071517.00,A,,310514*7F
$PMGNTRK,4504.945,N,00537.404,E,01264,M,071531.00,A,,310514*7E
$PMGNTRK,4504.946,N,00537.401,E,01265,M,071535.00,A,,310514*7D
$PMGNTRK,4504.950,N,00537.397,E,01265,M,071540.00,A,,310514*70
$PMGNTRK,4504.957,N,00537.392,E,01267,M,071552.00,A,,310514*73
$PMGNTRK,4504.958,N,00537.387,E,01267,M,071602.00,A,,310514*7E
$PMGNTRK,4504.959,N,00537.384,E,01267,M,071606.00,A,,310514*78
$PMGNTRK,4504.958,N,00537.382,E,01268,M,071608.00,A,,310514*7E
$PMGNTRK,4504.957,N,00537.370,E,01270,M,071621.00,A,,310514*7E
$PMGNTRK,4504.954,N,00537.363,E,01271,M,071631.00,A,,310514*7F
$PMGNTRK,4504.954,N,00537.359,E,01274,M,071644.00,A,,310514*71
$PMGNTRK,4504.954,N,00537.359,E,01274,M,071705.00,A,,310514*75
$PMGNTRK,4504.955,N,00537.359,E,01275,M,071720.00,A,,310514*72
$PMGNTRK,4504.956,N,00537.359,E,01276,M,071734.00,A,,310514*77
$PMGNTRK,4504.956,N,00537.358,E,01275,M,071750.00,A,,310514*77
$PMGNTRK,4504.957,N,00537.359,E,01277,M,071812.00,A,,310514*7C
$PMGNTRK,4504.957,N,00537.359,E,01276,M,071830.00,A,,310514*7D
$PMGNTRK,4504.957,N,00537.360,E,01276,M,071848.00,A,,310514*78
$PMGNTRK,4504.957,N,00537.361,E,01276,M,071908.00,A,,310514*7C
$PMGNTRK,4504.957,N,00537.362,E,01277,M,071923.00,A,,310514*77
$PMGNTRK,4504.958,N,00537.364,E,01279,M,071933.00,A,,310514*71
$PMGNTRK,4504.959,N,00537.361,E,01281,M,071945.00,A,,310514*73
$PMGNTRK,4504.960,N,00537.354,E,01284,M,072000.00,A,,310514*71
$PMGNTRK,4504.959,N,00537.350,E,01286,M,072016.00,A,,310514*7A
$PMGNTRK,4504.957,N,00537.345,E,01288,M,072030.00,A,,310514*7A
$PMGNTRK,4504.956,N,00537.336,E,01291,M,072045.00,A,,310514*75
$PMGNTRK,4504.954,N,00537.327,E,01295,M,072101.00,A,,310514*72
$PMGNTRK,4504.952,N,00537.322,E,01297,M,072114.00,A,,310514*77
$PMGNTRK,4504.953,N,00537.313,E,01300,M,072130.00,A,,310514*7D
$PMGNTRK,4504.954,N,00537.306,E,01303,M,072143.00,A,,310514*79
$PMGNTRK,4504.956,N,00537.305,E,01306,M,072200.00,A,,310514*79
$PMGNTRK,4504.959,N,00537.304,E,01308,M,072215.00,A,,310514*7D
$PMGNTRK,4504.961,N,00537.301,E,01311,M,072231.00,A,,310514*7D
$PMGNTRK,4504.961,N,00537.299,E,01311,M,072249.00,A,,310514*72
$PMGNTRK,4504.962,N,00537.297,E,01314,M,072311.00,A,,310514*76
$PMGNTRK,4504.963,N,00537.293,E,01316,M,072326.00,A,,310514*75
$PMGNTRK,4504.961,N,00537.284,E,01319,M,072344.00,A,,310514*7A
$PMGNTRK,4504.955,N,00537.281,E,01321,M,072357.00,A,,310514*71
$PMGNTRK,4504.953,N,00537.274,E,01323,M,072411.00,A,,310514*7A
$PMGNTRK,4504.949,N,00537.272,E,01325,M,072424.00,A,,310514*77
$PMGNTRK,4504.948,N,00537.272,E,01327,M,072435.00,A,,310514*74
$PMGNTRK,4504.944,N,00537.268,E,01330,M,072449.00,A,,310514*7E
$PMGNTRK,4504.940,N,00537.265,E,01332,M,072503.00,A,,310514*7A
$PMGNTRK,4504.938,N,00537.256,E,01334,M,072517.00,A,,310514*76
$PMGNTRK,4504.938,N,00537.250,E,01336,M,072533.00,A,,310514*74
$PMGNTRK,4504.936,N,00537.239,E,01338,M,072547.00,A,,310514*78
$PMGNTRK,4504.930,N,00537.233,E,01338,M,072559.00,A,,310514*7B
$PMGNTRK,4504.924,N,00537.232,E,01340,M,072614.00,A,,310514*7A
$PMGNTRK,4504.919,N,00537.230,E,01343,M,072630.00,A,,310514*73
$PMGNTRK,4504.918,N,00537.222,E,01345,M,072644.00,A,,310514*74
$PMGNTRK,4504.922,N,00537.223,E,01347,M,072700.00,A,,310514*7F
$PMGNTRK,4504.921,N,00537.219,E,01349,M,072714.00,A,,310514*7E
$PMGNTRK,4504.926,N,00537.217,E,01352,M,072728.00,A,,310514*72
$PMGNTRK,4504.926,N,00537.214,E,01354,M,072743.00,A,,310514*7A
$PMGNTRK,4504.924,N,00537.209,E,01356,M,072754.00,A,,310514*70
$PMGNTRK,4504.926,N,00537.208,E,01357,M,072805.00,A,,310514*79
$PMGNTRK,4504.929,N,00537.205,E,01359,M,072817.00,A,,310514*76
$PMGNTRK,4504.930,N,00537.197,E,01361,M,072831.00,A,,310514*79
$PMGNTRK,4504.930,N,00537.192,E,01364,M,072843.00,A,,310514*7C
$PMGNTRK,4504.933,N,00537.193,E,01366,M,072859.00,A,,310514*77
$PMGNTRK,4504.934,N,00537.194,E,01368,M,072920.00,A,,310514*76
$PMGNTRK,4504.936,N,00537.195,E,01370,M,072934.00,A,,310514*79
$PMGNTRK,4504.938,N,00537.192,E,01371,M,072945.00,A,,310514*77
$PMGNTRK,4504.941,N,00537.190,E,01374,M,072959.00,A,,310514*73
$PMGNTRK,4504.941,N,00537.188,E,01375,M,073011.00,A,,310514*7F
$PMGNTRK,4504.944,N,00537.186,E,01378,M,073026.00,A,,310514*7D
$PMGNTRK,4504.945,N,00537.180,E,01380,M,073039.00,A,,310514*73
$PMGNTRK,4504.947,N,00537.178,E,01383,M,073053.00,A,,310514*79
$PMGNTRK,4504.948,N,00537.177,E,01385,M,073108.00,A,,310514*70
$PMGNTRK,4504.954,N,00537.175,E,01387,M,073120.00,A,,310514*77
$PMGNTRK,4504.958,N,00537.173,E,01390,M,073133.00,A,,310514*79
$PMGNTRK,4504.958,N,00537.170,E,01392,M,073147.00,A,,310514*7B
$PMGNTRK,4504.955,N,00537.167,E,01393,M,073158.00,A,,310514*7F
$PMGNTRK,4504.950,N,00537.162,E,01395,M,073211.00,A,,310514*77
$PMGNTRK,4504.950,N,00537.160,E,01397,M,073226.00,A,,310514*73
$PMGNTRK,4504.952,N,00537.158,E,01400,M,073243.00,A,,310514*70
$PMGNTRK,4504.954,N,00537.155,E,01403,M,073258.00,A,,310514*72
$PMGNTRK,4504.961,N,00537.148,E,01407,M,073312.00,A,,310514*73
$PMGNTRK,4504.965,N,00537.146,E,01408,M,073325.00,A,,310514*72
$PMGNTRK,4504.967,N,00537.142,E,01411,M,073339.00,A,,310514*71
$PMGNTRK,4504.972,N,00537.137,E,01413,M,073352.00,A,,310514*78
$PMGNTRK,4504.974,N,00537.136,E,01415,M,073406.00,A,,310514*7F
$PMGNTRK,4504.975,N,00537.135,E,01415,M,073433.00,A,,310514*7B
$PMGNTRK,4504.974,N,00537.136,E,01415,M,073458.00,A,,310514*74
$PMGNTRK,4504.974,N,00537.137,E,01415,M,073523.00,A,,310514*78
$PMGNTRK,4504.974,N,00537.137,E,01415,M,073552.00,A,,310514*7E
$PMGNTRK,4504.974,N,00537.137,E,01415,M,073615.00,A,,310514*7E
$PMGNTRK,4504.974,N,00537.137,E,01416,M,073639.00,A,,310514*73
$PMGNTRK,4504.974,N,00537.137,E,01416,M,073710.00,A,,310514*79
$PMGNTRK,4504.973,N,00537.137,E,01416,M,073732.00,A,,310514*7E
$PMGNTRK,4504.973,N,00537.137,E,01415,M,073757.00,A,,310514*7E
$PMGNTRK,4504.973,N,00537.137,E,01416,M,073823.00,A,,310514*71
$PMGNTRK,4504.972,N,00537.137,E,01416,M,073852.00,A,,310514*76
$PMGNTRK,4504.972,N,00537.137,E,01417,M,073920.00,A,,310514*73
$PMGNTRK,4504.973,N,00537.137,E,01419,M,073933.00,A,,310514*7E
$PMGNTRK,4504.976,N,00537.135,E,01421,M,073945.00,A,,310514*73
$PMGNTRK,4504.976,N,00537.132,E,01423,M,073959.00,A,,310514*7B
$PMGNTRK,4504.972,N,00537.125,E,01425,M,074016.00,A,,310514*7A
