$PMGNTRK,4754.096,N,00656.361,E,00788,M,074510.00,A,,221016*7A
$PMGNTRK,4754.088,N,00656.370,E,00789,M,074527.00,A,,221016*70
$PMGNTRK,4754.087,N,00656.377,E,00790,M,074535.00,A,,221016*73
$PMGNTRK,4754.086,N,00656.391,E,00791,M,074553.00,A,,221016*7B
$PMGNTRK,4754.085,N,00656.403,E,00792,M,074609.00,A,,221016*7B
$PMGNTRK,4754.084,N,00656.415,E,00793,M,074625.00,A,,221016*72
$PMGNTRK,4754.082,N,00656.426,E,00795,M,074642.00,A,,221016*73
$PMGNTRK,4754.075,N,00656.429,E,00796,M,074658.00,A,,221016*7C
$PMGNTRK,4754.072,N,00656.427,E,00797,M,074713.00,A,,221016*7A
$PMGNTRK,4754.074,N,00656.416,E,00798,M,074731.00,A,,221016*71
$PMGNTRK,4754.072,N,00656.408,E,00798,M,074747.00,A,,221016*79
$PMGNTRK,4754.070,N,00656.401,E,00799,M,074805.00,A,,221016*7A
$PMGNTRK,4754.064,N,00656.389,E,00800,M,074823.00,A,,221016*73
$PMGNTRK,4754.055,N,00656.379,E,00801,M,074840.00,A,,221016*7A
$PMGNTRK,4754.050,N,00656.369,E,00800,M,074905.00,A,,221016*7F
$PMGNTRK,4754.049,N,00656.365,E,00801,M,074926.00,A,,221016*7B
$PMGNTRK,4754.047,N,00656.357,E,00800,M,075021.00,A,,221016*7A
$PMGNTRK,4754.040,N,00656.337,E,00801,M,075058.00,A,,221016*74
$PMGNTRK,4754.037,N,00656.323,E,00802,M,075116.00,A,,221016*79
$PMGNTRK,4754.031,N,00656.306,E,00802,M,075136.00,A,,221016*7A
$PMGNTRK,4754.026,N,00656.295,E,00804,M,075153.00,A,,221016*72
$PMGNTRK,4754.020,N,00656.282,E,00805,M,075210.00,A,,221016*77
$PMGNTRK,4754.015,N,00656.270,E,00804,M,075227.00,A,,221016*79
$PMGNTRK,4754.014,N,00656.269,E,00804,M,075228.00,A,,221016*7F
$PMGNTRK,4754.008,N,00656.259,E,00805,M,075244.00,A,,221016*7A
$PMGNTRK,4754.003,N,00656.243,E,00805,M,075303.00,A,,221016*78
$PMGNTRK,4754.001,N,00656.231,E,00806,M,075320.00,A,,221016*7D
$PMGNTRK,4753.999,N,00656.218,E,00807,M,075338.00,A,,221016*71
$PMGNTRK,4753.996,N,00656.205,E,00808,M,075356.00,A,,221016*75
$PMGNTRK,4753.990,N,00656.193,E,00810,M,075413.00,A,,221016*70
$PMGNTRK,4753.985,N,00656.183,E,00811,M,075431.00,A,,221016*74
$PMGNTRK,4753.983,N,00656.168,E,00813,M,075451.00,A,,221016*73
$PMGNTRK,4753.982,N,00656.151,E,00814,M,075510.00,A,,221016*7B
$PMGNTRK,4753.981,N,00656.138,E,00816,M,075530.00,A,,221016*77
$PMGNTRK,4753.977,N,00656.120,E,00818,M,075549.00,A,,221016*77
$PMGNTRK,4753.975,N,00656.109,E,00819,M,075608.00,A,,221016*79
$PMGNTRK,4753.972,N,00656.095,E,00821,M,075627.00,A,,221016*7C
$PMGNTRK,4753.970,N,00656.084,E,00823,M,075648.00,A,,221016*75
$PMGNTRK,4753.965,N,00656.077,E,00824,M,075706.00,A,,221016*71
$PMGNTRK,4753.960,N,00656.066,E,00826,M,075726.00,A,,221016*74
$PMGNTRK,4753.955,N,00656.055,E,00827,M,075746.00,A,,221016*75
$PMGNTRK,4753.955,N,00656.041,E,00828,M,075801.00,A,,221016*73
$PMGNTRK,4753.951,N,00656.029,E,00829,M,075817.00,A,,221016*7F
$PMGNTRK,4753.950,N,00656.025,E,00830,M,075824.00,A,,221016*7A
$PMGNTRK,4753.946,N,00656.016,E,00832,M,075841.00,A,,221016*7C
$PMGNTRK,4753.943,N,00656.002,E,00834,M,075900.00,A,,221016*7E
$PMGNTRK,4753.943,N,00655.987,E,00836,M,075922.00,A,,221016*7B
$PMGNTRK,4753.942,N,00655.975,E,00836,M,075941.00,A,,221016*72
$PMGNTRK,4753.943,N,00655.966,E,00838,M,075957.00,A,,221016*78
$PMGNTRK,4753.944,N,00655.955,E,00840,M,080014.00,A,,221016*74
$PMGNTRK,4753.946,N,00655.942,E,00842,M,080032.00,A,,221016*76
$PMGNTRK,4753.945,N,00655.928,E,00843,M,080050.00,A,,221016*7C
$PMGNTRK,4753.943,N,00655.910,E,00844,M,080111.00,A,,221016*72
$PMGNTRK,4753.944,N,00655.895,E,00845,M,080128.00,A,,221016*72
$PMGNTRK,4753.947,N,00655.885,E,00846,M,080145.00,A,,221016*78
$PMGNTRK,4753.948,N,00655.871,E,00847,M,080202.00,A,,221016*7D
$PMGNTRK,4753.948,N,00655.864,E,00843,M,080212.00,A,,221016*7C
$PMGNTRK,4753.948,N,00655.864,E,00851,M,080213.00,A,,221016*7E
$PMGNTRK,4753.949,N,00655.849,E,00848,M,080229.00,A,,221016*71
$PMGNTRK,4753.955,N,00655.834,E,00849,M,080247.00,A,,221016*7F
$PMGNTRK,4753.956,N,00655.826,E,00850,M,080305.00,A,,221016*70
$PMGNTRK,4753.959,N,00655.819,E,00851,M,080320.00,A,,221016*75
$PMGNTRK,4753.962,N,00655.815,E,00852,M,080336.00,A,,221016*75
$PMGNTRK,4753.963,N,00655.814,E,00851,M,080358.00,A,,221016*7E
$PMGNTRK,4753.968,N,00655.802,E,00853,M,080416.00,A,,221016*7D
$PMGNTRK,4753.973,N,00655.796,E,00853,M,080433.00,A,,221016*72
$PMGNTRK,4753.980,N,00655.801,E,00853,M,080446.00,A,,221016*7D
$PMGNTRK,4753.985,N,00655.816,E,00854,M,080504.00,A,,221016*7E
$PMGNTRK,4753.989,N,00655.826,E,00855,M,080522.00,A,,221016*74
$PMGNTRK,4753.998,N,00655.840,E,00855,M,080541.00,A,,221016*71
$PMGNTRK,4754.004,N,00655.852,E,00855,M,080558.00,A,,221016*71
$PMGNTRK,4754.010,N,00655.868,E,00856,M,080618.00,A,,221016*79
$PMGNTRK,4754.015,N,00655.881,E,00856,M,080636.00,A,,221016*77
$PMGNTRK,4754.020,N,00655.891,E,00856,M,080649.00,A,,221016*78
$PMGNTRK,4754.024,N,00655.904,E,00856,M,080706.00,A,,221016*7B
$PMGNTRK,4754.028,N,00655.922,E,00856,M,080724.00,A,,221016*73
$PMGNTRK,4754.031,N,00655.937,E,00856,M,080741.00,A,,221016*7C
$PMGNTRK,4754.036,N,00655.953,E,00856,M,080757.00,A,,221016*7E
$PMGNTRK,4754.041,N,00655.967,E,00856,M,080814.00,A,,221016*71
$PMGNTRK,4754.046,N,00655.980,E,00856,M,080831.00,A,,221016*78
$PMGNTRK,4754.047,N,00655.986,E,00856,M,080837.00,A,,221016*79
$PMGNTRK,4754.051,N,00656.000,E,00855,M,080852.00,A,,221016*7A
$PMGNTRK,4754.053,N,00656.003,E,00855,M,080904.00,A,,221016*79
$PMGNTRK,4754.056,N,00656.003,E,00855,M,081006.00,A,,221016*76
$PMGNTRK,4754.056,N,00655.996,E,00855,M,081025.00,A,,221016*71
$PMGNTRK,4754.054,N,00655.986,E,00858,M,081043.00,A,,221016*7F
$PMGNTRK,4754.053,N,00655.973,E,00859,M,081101.00,A,,221016*74
$PMGNTRK,4754.052,N,00655.957,E,00861,M,081121.00,A,,221016*7A
$PMGNTRK,4754.050,N,00655.943,E,00864,M,081142.00,A,,221016*7D
$PMGNTRK,4754.048,N,00655.931,E,00866,M,081201.00,A,,221016*77
$PMGNTRK,4754.046,N,00655.923,E,00868,M,081219.00,A,,221016*7D
$PMGNTRK,4754.046,N,00655.923,E,00867,M,081257.00,A,,221016*78
$PMGNTRK,4754.046,N,00655.907,E,00870,M,081318.00,A,,221016*72
$PMGNTRK,4754.046,N,00655.891,E,00872,M,081337.00,A,,221016*73
$PMGNTRK,4754.046,N,00655.878,E,00874,M,081355.00,A,,221016*76
$PMGNTRK,4754.046,N,00655.865,E,00875,M,081414.00,A,,221016*79
$PMGNTRK,4754.047,N,00655.853,E,00877,M,081432.00,A,,221016*7B
$PMGNTRK,4754.046,N,00655.836,E,00879,M,081457.00,A,,221016*74
$PMGNTRK,4754.046,N,00655.821,E,00880,M,081516.00,A,,221016*70
$PMGNTRK,4754.046,N,00655.808,E,00882,M,081535.00,A,,221016*78
$PMGNTRK,4754.044,N,00655.793,E,00883,M,081554.00,A,,221016*71
$PMGNTRK,4754.042,N,00655.780,E,00886,M,081614.00,A,,221016*77
$PMGNTRK,4754.039,N,00655.766,E,00887,M,081635.00,A,,221016*71
$PMGNTRK,4754.041,N,00655.755,E,00888,M,081652.00,A,,221016*70
$PMGNTRK,4754.044,N,00655.743,E,00890,M,081711.00,A,,221016*7D
$PMGNTRK,4754.048,N,00655.730,E,00891,M,081730.00,A,,221016*77
$PMGNTRK,4754.049,N,00655.716,E,00894,M,081751.00,A,,221016*70
$PMGNTRK,4754.049,N,00655.704,E,00894,M,081808.00,A,,221016*70
$PMGNTRK,4754.048,N,00655.693,E,00896,M,081823.00,A,,221016*75
$PMGNTRK,4754.051,N,00655.680,E,00898,M,081842.00,A,,221016*76
$PMGNTRK,4754.051,N,00655.665,E,00899,M,081902.00,A,,221016*79
$PMGNTRK,4754.050,N,00655.651,E,00901,M,081919.00,A,,221016*75
$PMGNTRK,4754.051,N,00655.641,E,00902,M,081936.00,A,,221016*7B
$PMGNTRK,4754.053,N,00655.631,E,00903,M,081954.00,A,,221016*7B
$PMGNTRK,4754.053,N,00655.618,E,00906,M,082013.00,A,,221016*7C
$PMGNTRK,4754.053,N,00655.617,E,00901,M,082938.00,A,,221016*74
$PMGNTRK,4754.060,N,00655.623,E,00902,M,082954.00,A,,221016*7A
$PMGNTRK,4754.062,N,00655.631,E,00902,M,083009.00,A,,221016*7B
$PMGNTRK,4754.064,N,00655.639,E,00904,M,083021.00,A,,221016*79
$PMGNTRK,4754.065,N,00655.652,E,00904,M,083036.00,A,,221016*73
$PMGNTRK,4754.067,N,00655.668,E,00906,M,083054.00,A,,221016*7E
$PMGNTRK,4754.067,N,00655.680,E,00907,M,083108.00,A,,221016*71
$PMGNTRK,4754.068,N,00655.682,E,00907,M,083110.00,A,,221016*75
$PMGNTRK,4754.070,N,00655.695,E,00909,M,083127.00,A,,221016*70
$PMGNTRK,4754.071,N,00655.710,E,00910,M,083145.00,A,,221016*71
$PMGNTRK,4754.073,N,00655.723,E,00913,M,083204.00,A,,221016*76
$PMGNTRK,4754.074,N,00655.736,E,00914,M,083218.00,A,,221016*7F
$PMGNTRK,4754.075,N,00655.748,E,00915,M,083233.00,A,,221016*7F
$PMGNTRK,4754.078,N,00655.758,E,00917,M,083248.00,A,,221016*7D
$PMGNTRK,4754.080,N,00655.768,E,00918,M,083301.00,A,,221016*7A
$PMGNTRK,4754.083,N,00655.779,E,00920,M,083316.00,A,,221016*74
$PMGNTRK,4754.087,N,00655.790,E,00922,M,083333.00,A,,221016*72
$PMGNTRK,4754.090,N,00655.800,E,00924,M,083349.00,A,,221016*79
$PMGNTRK,4754.093,N,00655.807,E,00925,M,083404.00,A,,221016*72
$PMGNTRK,4754.093,N,00655.812,E,00923,M,083424.00,A,,221016*72
$PMGNTRK,4754.095,N,00655.818,E,00923,M,083447.00,A,,221016*7B
$PMGNTRK,4754.097,N,00655.806,E,00926,M,083504.00,A,,221016*75
$PMGNTRK,4754.098,N,00655.796,E,00928,M,083523.00,A,,221016*77
$PMGNTRK,4754.097,N,00655.786,E,00931,M,083540.00,A,,221016*74
$PMGNTRK,4754.097,N,00655.777,E,00932,M,083553.00,A,,221016*7B
$PMGNTRK,4754.097,N,00655.766,E,00933,M,083610.00,A,,221016*7E
$PMGNTRK,4754.097,N,00655.754,E,00935,M,083627.00,A,,221016*7D
$PMGNTRK,4754.097,N,00655.742,E,00937,M,083647.00,A,,221016*7E
$PMGNTRK,4754.100,N,00655.738,E,00937,M,083708.00,A,,221016*76
$PMGNTRK,4754.098,N,00655.741,E,00937,M,083744.00,A,,221016*70
$PMGNTRK,4754.100,N,00655.728,E,00939,M,083802.00,A,,221016*7C
$PMGNTRK,4754.102,N,00655.714,E,00941,M,083820.00,A,,221016*7E
$PMGNTRK,4754.103,N,00655.702,E,00943,M,083837.00,A,,221016*7C
$PMGNTRK,4754.104,N,00655.691,E,00945,M,083852.00,A,,221016*75
$PMGNTRK,4754.105,N,00655.681,E,00947,M,083906.00,A,,221016*77
$PMGNTRK,4754.107,N,00655.669,E,00948,M,083925.00,A,,221016*7D
$PMGNTRK,4754.110,N,00655.654,E,00951,M,083943.00,A,,221016*7D
$PMGNTRK,4754.111,N,00655.641,E,00953,M,084000.00,A,,221016*73
$PMGNTRK,4754.111,N,00655.627,E,00955,M,084017.00,A,,221016*73
$PMGNTRK,4754.113,N,00655.614,E,00957,M,084035.00,A,,221016*73
$PMGNTRK,4754.115,N,00655.602,E,00959,M,084052.00,A,,221016*7D
$PMGNTRK,4754.119,N,00655.591,E,00960,M,084111.00,A,,221016*74
$PMGNTRK,4754.122,N,00655.582,E,00962,M,084127.00,A,,221016*79
$PMGNTRK,4754.125,N,00655.572,E,00964,M,084145.00,A,,221016*73
$PMGNTRK,4754.125,N,00655.571,E,00958,M,084157.00,A,,221016*7C
$PMGNTRK,4754.125,N,00655.571,E,00969,M,084158.00,A,,221016*71
$PMGNTRK,4754.125,N,00655.570,E,00964,M,084159.00,A,,221016*7C
$PMGNTRK,4754.126,N,00655.564,E,00966,M,084214.00,A,,221016*72
$PMGNTRK,4754.120,N,00655.551,E,00967,M,084234.00,A,,221016*71
$PMGNTRK,4754.115,N,00655.535,E,00969,M,084251.00,A,,221016*78
$PMGNTRK,4754.112,N,00655.526,E,00971,M,084307.00,A,,221016*76
$PMGNTRK,4754.109,N,00655.517,E,00973,M,084322.00,A,,221016*7B
$PMGNTRK,4754.106,N,00655.506,E,00974,M,084338.00,A,,221016*78
$PMGNTRK,4754.097,N,00655.495,E,00976,M,084357.00,A,,221016*71
$PMGNTRK,4754.090,N,00655.492,E,00978,M,084412.00,A,,221016*79
$PMGNTRK,4754.085,N,00655.485,E,00980,M,084429.00,A,,221016*74
$PMGNTRK,4754.080,N,00655.482,E,00981,M,084446.00,A,,221016*7E
$PMGNTRK,4754.076,N,00655.470,E,00983,M,084504.00,A,,221016*7F
$PMGNTRK,4754.071,N,00655.459,E,00985,M,084524.00,A,,221016*77
$PMGNTRK,4754.064,N,00655.446,E,00988,M,084545.00,A,,221016*77
$PMGNTRK,4754.062,N,00655.437,E,00989,M,084605.00,A,,221016*71
$PMGNTRK,4754.060,N,00655.421,E,00992,M,084624.00,A,,221016*7D
$PMGNTRK,4754.061,N,00655.412,E,00993,M,084641.00,A,,221016*7E
$PMGNTRK,4754.061,N,00655.402,E,00994,M,084657.00,A,,221016*7F
$PMGNTRK,4754.060,N,00655.391,E,00997,M,084714.00,A,,221016*76
$PMGNTRK,4754.058,N,00655.381,E,00999,M,084731.00,A,,221016*75
$PMGNTRK,4754.059,N,00655.372,E,00999,M,084748.00,A,,221016*76
$PMGNTRK,4754.059,N,00655.371,E,00999,M,084749.00,A,,221016*74
$PMGNTRK,4754.055,N,00655.360,E,01002,M,084804.00,A,,221016*74
$PMGNTRK,4754.053,N,00655.350,E,01004,M,084821.00,A,,221016*70
$PMGNTRK,4754.053,N,00655.340,E,01005,M,084838.00,A,,221016*78
$PMGNTRK,4754.057,N,00655.331,E,01007,M,084854.00,A,,221016*72
$PMGNTRK,4754.061,N,00655.321,E,01009,M,084909.00,A,,221016*71
$PMGNTRK,4754.062,N,00655.310,E,01010,M,084925.00,A,,221016*76
$PMGNTRK,4754.058,N,00655.296,E,01012,M,084942.00,A,,221016*73
$PMGNTRK,4754.049,N,00655.291,E,01014,M,084958.00,A,,221016*79
$PMGNTRK,4754.044,N,00655.281,E,01016,M,085015.00,A,,221016*76
$PMGNTRK,4754.037,N,00655.279,E,01018,M,085030.00,A,,221016*7C
$PMGNTRK,4754.029,N,00655.283,E,01019,M,085048.00,A,,221016*78
$PMGNTRK,4754.022,N,00655.289,E,01022,M,085105.00,A,,221016*79
$PMGNTRK,4754.018,N,00655.296,E,01023,M,085120.00,A,,221016*78
$PMGNTRK,4754.013,N,00655.301,E,01024,M,085133.00,A,,221016*79
$PMGNTRK,4754.013,N,00655.293,E,01026,M,085150.00,A,,221016*74
$PMGNTRK,4754.019,N,00655.285,E,01028,M,085207.00,A,,221016*76
$PMGNTRK,4754.025,N,00655.279,E,01030,M,085225.00,A,,221016*73
$PMGNTRK,4754.031,N,00655.270,E,01031,M,085246.00,A,,221016*7B
$PMGNTRK,4754.035,N,00655.264,E,01033,M,085302.00,A,,221016*79
$PMGNTRK,4754.042,N,00655.254,E,01035,M,085320.00,A,,221016*7C
$PMGNTRK,4754.048,N,00655.248,E,01036,M,085335.00,A,,221016*7C
$PMGNTRK,4754.055,N,00655.243,E,01038,M,085350.00,A,,221016*76
$PMGNTRK,4754.059,N,00655.243,E,01039,M,085404.00,A,,221016*7D
$PMGNTRK,4754.067,N,00655.242,E,01041,M,085420.00,A,,221016*78
$PMGNTRK,4754.075,N,00655.241,E,01042,M,085439.00,A,,221016*73
$PMGNTRK,4754.083,N,00655.242,E,01044,M,085455.00,A,,221016*75
$PMGNTRK,4754.087,N,00655.244,E,01046,M,085526.00,A,,221016*70
$PMGNTRK,4754.090,N,00655.251,E,01049,M,085541.00,A,,221016*7C
$PMGNTRK,4754.095,N,00655.256,E,01052,M,085559.00,A,,221016*7D
$PMGNTRK,4754.099,N,00655.261,E,01053,M,085611.00,A,,221016*7B
$PMGNTRK,4754.104,N,00655.267,E,01055,M,085627.00,A,,221016*7B
$PMGNTRK,4754.109,N,00655.273,E,01058,M,085643.00,A,,221016*7C
$PMGNTRK,4754.111,N,00655.274,E,01057,M,085701.00,A,,221016*7A
$PMGNTRK,4754.112,N,00655.284,E,01055,M,085740.00,A,,221016*71
$PMGNTRK,4754.120,N,00655.292,E,01055,M,085756.00,A,,221016*70
$PMGNTRK,4754.125,N,00655.302,E,01056,M,085814.00,A,,221016*77
$PMGNTRK,4754.129,N,00655.313,E,01057,M,085831.00,A,,221016*7D
$PMGNTRK,4754.134,N,00655.319,E,01059,M,085846.00,A,,221016*75
$PMGNTRK,4754.137,N,00655.327,E,01060,M,085902.00,A,,221016*70
$PMGNTRK,4754.139,N,00655.334,E,01063,M,085918.00,A,,221016*74
$PMGNTRK,4754.142,N,00655.341,E,01065,M,085934.00,A,,221016*72
$PMGNTRK,4754.143,N,00655.347,E,01068,M,085949.00,A,,221016*72
$PMGNTRK,4754.145,N,00655.356,E,01069,M,090006.00,A,,221016*73
$PMGNTRK,4754.148,N,00655.365,E,01069,M,090020.00,A,,221016*7A
$PMGNTRK,4754.148,N,00655.364,E,01069,M,090035.00,A,,221016*7F
$PMGNTRK,4754.150,N,00655.348,E,01070,M,090054.00,A,,221016*77
$PMGNTRK,4754.154,N,00655.334,E,01069,M,090110.00,A,,221016*71
$PMGNTRK,4754.154,N,00655.324,E,01070,M,090125.00,A,,221016*7E
$PMGNTRK,4754.156,N,00655.323,E,01072,M,090141.00,A,,221016*7B
$PMGNTRK,4754.161,N,00655.324,E,01073,M,090155.00,A,,221016*7C
$PMGNTRK,4754.164,N,00655.317,E,01075,M,090209.00,A,,221016*75
$PMGNTRK,4754.172,N,00655.316,E,01077,M,090226.00,A,,221016*7C
$PMGNTRK,4754.178,N,00655.314,E,01079,M,090241.00,A,,221016*7B
$PMGNTRK,4754.186,N,00655.313,E,01080,M,090300.00,A,,221016*7F
$PMGNTRK,4754.192,N,00655.314,E,01082,M,090316.00,A,,221016*78
$PMGNTRK,4754.196,N,00655.317,E,01084,M,090332.00,A,,221016*7F
$PMGNTRK,4754.200,N,00655.322,E,01086,M,090346.00,A,,221016*74
$PMGNTRK,4754.204,N,00655.328,E,01088,M,090402.00,A,,221016*73
$PMGNTRK,4754.205,N,00655.337,E,01090,M,090419.00,A,,221016*7F
$PMGNTRK,4754.208,N,00655.343,E,01093,M,090435.00,A,,221016*7C
$PMGNTRK,4754.212,N,00655.349,E,01096,M,090453.00,A,,221016*78
$PMGNTRK,4754.217,N,00655.352,E,01098,M,090509.00,A,,221016*77
$PMGNTRK,4754.219,N,00655.353,E,01099,M,090525.00,A,,221016*77
$PMGNTRK,4754.218,N,00655.353,E,01099,M,090544.00,A,,221016*71
$PMGNTRK,4754.219,N,00655.353,E,01100,M,090559.00,A,,221016*7D
$PMGNTRK,4754.224,N,00655.355,E,01102,M,090615.00,A,,221016*7C
$PMGNTRK,4754.229,N,00655.361,E,01103,M,090629.00,A,,221016*78
$PMGNTRK,4754.238,N,00655.366,E,01105,M,090648.00,A,,221016*7E
$PMGNTRK,4754.248,N,00655.371,E,01105,M,090703.00,A,,221016*71
$PMGNTRK,4754.255,N,00655.374,E,01107,M,090721.00,A,,221016*7A
$PMGNTRK,4754.262,N,00655.377,E,01109,M,090738.00,A,,221016*7B
$PMGNTRK,4754.268,N,00655.379,E,01112,M,090752.00,A,,221016*79
$PMGNTRK,4754.274,N,00655.386,E,01114,M,090808.00,A,,221016*72
$PMGNTRK,4754.279,N,00655.388,E,01116,M,090827.00,A,,221016*7E
$PMGNTRK,4754.285,N,00655.390,E,01119,M,090843.00,A,,221016*79
$PMGNTRK,4754.290,N,00655.398,E,01121,M,090901.00,A,,221016*79
$PMGNTRK,4754.295,N,00655.404,E,01123,M,090919.00,A,,221016*75
$PMGNTRK,4754.295,N,00655.414,E,01126,M,090938.00,A,,221016*72
$PMGNTRK,4754.297,N,00655.419,E,01129,M,090954.00,A,,221016*78
$PMGNTRK,4754.304,N,00655.425,E,01131,M,091013.00,A,,221016*7E
$PMGNTRK,4754.310,N,00655.429,E,01134,M,091029.00,A,,221016*7B
$PMGNTRK,4754.313,N,00655.430,E,01137,M,091047.00,A,,221016*7B
$PMGNTRK,4754.317,N,00655.430,E,01140,M,091102.00,A,,221016*7F
$PMGNTRK,4754.324,N,00655.428,E,01145,M,091136.00,A,,221016*74
$PMGNTRK,4754.330,N,00655.424,E,01148,M,091157.00,A,,221016*77
$PMGNTRK,4754.336,N,00655.418,E,01151,M,091217.00,A,,221016*71
$PMGNTRK,4754.336,N,00655.412,E,01153,M,091239.00,A,,221016*75
$PMGNTRK,4754.333,N,00655.412,E,01153,M,091323.00,A,,221016*7A
$PMGNTRK,4754.330,N,00655.406,E,01156,M,091344.00,A,,221016*78
$PMGNTRK,4754.322,N,00655.395,E,01156,M,091402.00,A,,221016*73
$PMGNTRK,4754.319,N,00655.387,E,01158,M,091420.00,A,,221016*76
$PMGNTRK,4754.317,N,00655.387,E,01158,M,091448.00,A,,221016*76
$PMGNTRK,4754.317,N,00655.386,E,01158,M,091512.00,A,,221016*79
$PMGNTRK,4754.322,N,00655.386,E,01158,M,091546.00,A,,221016*7E
$PMGNTRK,4754.317,N,00655.383,E,01158,M,091621.00,A,,221016*7F
$PMGNTRK,4754.317,N,00655.383,E,01154,M,091635.00,A,,221016*76
$PMGNTRK,4754.317,N,00655.383,E,01160,M,091636.00,A,,221016*72
$PMGNTRK,4754.316,N,00655.389,E,01157,M,091658.00,A,,221016*75
$PMGNTRK,4754.318,N,00655.385,E,01159,M,091727.00,A,,221016*70
$PMGNTRK,4754.313,N,00655.376,E,01160,M,091749.00,A,,221016*75
$PMGNTRK,4754.310,N,00655.363,E,01160,M,091808.00,A,,221016*78
$PMGNTRK,4754.304,N,00655.351,E,01161,M,091825.00,A,,221016*72
$PMGNTRK,4754.297,N,00655.342,E,01164,M,091844.00,A,,221016*79
$PMGNTRK,4754.292,N,00655.333,E,01165,M,091901.00,A,,221016*7B
$PMGNTRK,4754.289,N,00655.323,E,01167,M,091919.00,A,,221016*7B
$PMGNTRK,4754.283,N,00655.313,E,01169,M,091937.00,A,,221016*70
$PMGNTRK,4754.277,N,00655.303,E,01171,M,091956.00,A,,221016*74
$PMGNTRK,4754.269,N,00655.290,E,01172,M,092044.00,A,,221016*7A
$PMGNTRK,4754.270,N,00655.284,E,01171,M,092102.00,A,,221016*77
$PMGNTRK,4754.268,N,00655.276,E,01169,M,092200.00,A,,221016*7B
$PMGNTRK,4754.265,N,00655.264,E,01165,M,092217.00,A,,221016*7F
$PMGNTRK,4754.263,N,00655.256,E,01164,M,092236.00,A,,221016*7A
$PMGNTRK,4754.261,N,00655.237,E,01163,M,092258.00,A,,221016*70
$PMGNTRK,4754.255,N,00655.229,E,01165,M,092318.00,A,,221016*7B
$PMGNTRK,4754.251,N,00655.218,E,01168,M,092337.00,A,,221016*7D
$PMGNTRK,4754.247,N,00655.203,E,01170,M,092357.00,A,,221016*7F
$PMGNTRK,4754.242,N,00655.194,E,01172,M,092418.00,A,,221016*79
$PMGNTRK,4754.238,N,00655.185,E,01174,M,092436.00,A,,221016*7E
$PMGNTRK,4754.229,N,00655.171,E,01174,M,092500.00,A,,221016*71
$PMGNTRK,4754.226,N,00655.160,E,01175,M,092516.00,A,,221016*78
$PMGNTRK,4754.226,N,00655.150,E,01177,M,092546.00,A,,221016*7C
$PMGNTRK,4754.219,N,00655.139,E,01178,M,092604.00,A,,221016*75
$PMGNTRK,4754.215,N,00655.132,E,01179,M,092617.00,A,,221016*71
$PMGNTRK,4754.208,N,00655.117,E,01179,M,092638.00,A,,221016*77
$PMGNTRK,4754.208,N,00655.109,E,01181,M,092650.00,A,,221016*71
$PMGNTRK,4754.202,N,00655.101,E,01183,M,092706.00,A,,221016*73
$PMGNTRK,4754.197,N,00655.089,E,01184,M,092724.00,A,,221016*7A
$PMGNTRK,4754.192,N,00655.080,E,01185,M,092741.00,A,,221016*74
$PMGNTRK,4754.188,N,00655.071,E,01187,M,092759.00,A,,221016*7A
$PMGNTRK,4754.183,N,00655.063,E,01190,M,092815.00,A,,221016*73
$PMGNTRK,4754.175,N,00655.054,E,01191,M,092833.00,A,,221016*7B
$PMGNTRK,4754.168,N,00655.048,E,01193,M,092850.00,A,,221016*7D
$PMGNTRK,4754.160,N,00655.040,E,01195,M,092909.00,A,,221016*76
$PMGNTRK,4754.152,N,00655.035,E,01196,M,092926.00,A,,221016*7B
$PMGNTRK,4754.146,N,00655.027,E,01198,M,092944.00,A,,221016*77
$PMGNTRK,4754.144,N,00655.024,E,01199,M,092959.00,A,,221016*7B
$PMGNTRK,4754.143,N,00655.024,E,01199,M,093024.00,A,,221016*7E
$PMGNTRK,4754.140,N,00655.021,E,01200,M,093037.00,A,,221016*79
$PMGNTRK,4754.136,N,00655.015,E,01204,M,093055.00,A,,221016*7F
$PMGNTRK,4754.136,N,00655.005,E,01203,M,093451.00,A,,221016*79
$PMGNTRK,4754.136,N,00655.000,E,01203,M,093456.00,A,,221016*7B
$PMGNTRK,4754.130,N,00654.989,E,01200,M,093515.00,A,,221016*71
$PMGNTRK,4754.128,N,00654.982,E,01197,M,093530.00,A,,221016*79
$PMGNTRK,4754.126,N,00654.976,E,01194,M,093544.00,A,,221016*7C
$PMGNTRK,4754.127,N,00654.972,E,01191,M,093559.00,A,,221016*70
$PMGNTRK,4754.129,N,00654.966,E,01188,M,093613.00,A,,221016*7E
$PMGNTRK,4754.128,N,00654.961,E,01185,M,093626.00,A,,221016*73
$PMGNTRK,4754.128,N,00654.955,E,01183,M,093636.00,A,,221016*73
$PMGNTRK,4754.129,N,00654.947,E,01180,M,093647.00,A,,221016*74
$PMGNTRK,4754.128,N,00654.940,E,01176,M,093657.00,A,,221016*7A
$PMGNTRK,4754.126,N,00654.933,E,01173,M,093707.00,A,,221016*71
$PMGNTRK,4754.125,N,00654.928,E,01171,M,093713.00,A,,221016*7F
$PMGNTRK,4754.123,N,00654.920,E,01168,M,093723.00,A,,221016*7A
$PMGNTRK,4754.121,N,00654.912,E,01165,M,093737.00,A,,221016*71
$PMGNTRK,4754.120,N,00654.911,E,01163,M,093740.00,A,,221016*75
