$PMGNTRK,4539.102,N,00330.861,E,00670,M,000000.00,A,,000000*76
$PMGNTRK,4539.104,N,00330.858,E,00670,M,000000.00,A,,000000*7A
$PMGNTRK,4539.106,N,00330.855,E,00671,M,000000.00,A,,000000*74
$PMGNTRK,4539.109,N,00330.855,E,00670,M,000000.00,A,,000000*7A
$PMGNTRK,4539.113,N,00330.855,E,00669,M,000000.00,A,,000000*79
$PMGNTRK,4539.116,N,00330.855,E,00668,M,000000.00,A,,000000*7D
$PMGNTRK,4539.137,N,00330.855,E,00665,M,000000.00,A,,000000*73
$PMGNTRK,4539.137,N,00330.858,E,00665,M,000000.00,A,,000000*7E
$PMGNTRK,4539.141,N,00330.858,E,00665,M,000000.00,A,,000000*7F
$PMGNTRK,4539.142,N,00330.856,E,00665,M,000000.00,A,,000000*72
$PMGNTRK,4539.144,N,00330.856,E,00665,M,000000.00,A,,000000*74
$PMGNTRK,4539.151,N,00330.855,E,00663,M,000000.00,A,,000000*75
$PMGNTRK,4539.153,N,00330.864,E,00660,M,000000.00,A,,000000*76
$PMGNTRK,4539.154,N,00330.872,E,00659,M,000000.00,A,,000000*7C
$PMGNTRK,4539.156,N,00330.875,E,00658,M,000000.00,A,,000000*78
$PMGNTRK,4539.159,N,00330.882,E,00658,M,000000.00,A,,000000*7F
$PMGNTRK,4539.158,N,00330.886,E,00657,M,000000.00,A,,000000*75
$PMGNTRK,4539.143,N,00330.911,E,00656,M,000000.00,A,,000000*71
$PMGNTRK,4539.134,N,00330.938,E,00654,M,000000.00,A,,000000*78
$PMGNTRK,4539.131,N,00330.945,E,00653,M,000000.00,A,,000000*70
$PMGNTRK,4539.131,N,00330.949,E,00653,M,000000.00,A,,000000*7C
$PMGNTRK,4539.130,N,00330.952,E,00647,M,000000.00,A,,000000*72
$PMGNTRK,4539.128,N,00330.955,E,00647,M,000000.00,A,,000000*7C
$PMGNTRK,4539.119,N,00330.966,E,00647,M,000000.00,A,,000000*7E
$PMGNTRK,4539.104,N,00330.981,E,00645,M,000000.00,A,,000000*79
$PMGNTRK,4539.099,N,00330.992,E,00646,M,000000.00,A,,000000*7D
$PMGNTRK,4539.077,N,00331.011,E,00643,M,000000.00,A,,000000*7B
$PMGNTRK,4539.075,N,00331.014,E,00643,M,000000.00,A,,000000*7C
$PMGNTRK,4539.073,N,00331.017,E,00643,M,000000.00,A,,000000*79
$PMGNTRK,4539.073,N,00331.022,E,00643,M,000000.00,A,,000000*7F
$PMGNTRK,4539.074,N,00331.032,E,00643,M,000000.00,A,,000000*79
$PMGNTRK,4539.080,N,00331.034,E,00642,M,000000.00,A,,000000*75
$PMGNTRK,4539.085,N,00331.036,E,00642,M,000000.00,A,,000000*72
$PMGNTRK,4539.097,N,00331.053,E,00639,M,000000.00,A,,000000*7E
$PMGNTRK,4539.098,N,00331.056,E,00640,M,000000.00,A,,000000*7A
$PMGNTRK,4539.111,N,00331.068,E,00639,M,000000.00,A,,000000*79
$PMGNTRK,4539.111,N,00331.072,E,00639,M,000000.00,A,,000000*72
$PMGNTRK,4539.111,N,00331.076,E,00640,M,000000.00,A,,000000*78
$PMGNTRK,4539.115,N,00331.082,E,00640,M,000000.00,A,,000000*77
$PMGNTRK,4539.117,N,00331.088,E,00640,M,000000.00,A,,000000*7F
$PMGNTRK,4539.133,N,00331.106,E,00643,M,000000.00,A,,000000*7D
$PMGNTRK,4539.133,N,00331.111,E,00643,M,000000.00,A,,000000*7B
$PMGNTRK,4539.138,N,00331.116,E,00643,M,000000.00,A,,000000*77
$PMGNTRK,4539.159,N,00331.143,E,00640,M,000000.00,A,,000000*73
$PMGNTRK,4539.169,N,00331.170,E,00644,M,000000.00,A,,000000*74
$PMGNTRK,4539.170,N,00331.196,E,00646,M,000000.00,A,,000000*76
$PMGNTRK,4539.170,N,00331.200,E,00646,M,000000.00,A,,000000*7A
$PMGNTRK,4539.170,N,00331.221,E,00656,M,000000.00,A,,000000*78
$PMGNTRK,4539.171,N,00331.242,E,00660,M,000000.00,A,,000000*79
$PMGNTRK,4539.180,N,00331.258,E,00668,M,000000.00,A,,000000*74
$PMGNTRK,4539.202,N,00331.264,E,00661,M,000000.00,A,,000000*7B
$PMGNTRK,4539.224,N,00331.269,E,00662,M,000000.00,A,,000000*71
$PMGNTRK,4539.225,N,00331.269,E,00663,M,000000.00,A,,000000*71
$PMGNTRK,4539.228,N,00331.270,E,00663,M,000000.00,A,,000000*74
$PMGNTRK,4539.247,N,00331.272,E,00662,M,000000.00,A,,000000*7E
$PMGNTRK,4539.272,N,00331.274,E,00663,M,000000.00,A,,000000*7F
$PMGNTRK,4539.290,N,00331.271,E,00662,M,000000.00,A,,000000*77
$PMGNTRK,4539.303,N,00331.260,E,00659,M,000000.00,A,,000000*74
$PMGNTRK,4539.305,N,00331.260,E,00659,M,000000.00,A,,000000*72
$PMGNTRK,4539.314,N,00331.255,E,00659,M,000000.00,A,,000000*74
$PMGNTRK,4539.317,N,00331.256,E,00659,M,000000.00,A,,000000*74
$PMGNTRK,4539.320,N,00331.258,E,00660,M,000000.00,A,,000000*74
$PMGNTRK,4539.327,N,00331.264,E,00660,M,000000.00,A,,000000*7C
$PMGNTRK,4539.330,N,00331.264,E,00660,M,000000.00,A,,000000*7A
$PMGNTRK,4539.333,N,00331.265,E,00660,M,000000.00,A,,000000*78
$PMGNTRK,4539.344,N,00331.272,E,00661,M,000000.00,A,,000000*7F
$PMGNTRK,4539.345,N,00331.277,E,00662,M,000000.00,A,,000000*78
$PMGNTRK,4539.348,N,00331.280,E,00662,M,000000.00,A,,000000*7D
$PMGNTRK,4539.349,N,00331.284,E,00663,M,000000.00,A,,000000*79
$PMGNTRK,4539.351,N,00331.287,E,00659,M,000000.00,A,,000000*7A
$PMGNTRK,4539.352,N,00331.291,E,00660,M,000000.00,A,,000000*74
$PMGNTRK,4539.352,N,00331.295,E,00663,M,000000.00,A,,000000*73
$PMGNTRK,4539.354,N,00331.297,E,00663,M,000000.00,A,,000000*77
$PMGNTRK,4539.358,N,00331.302,E,00662,M,000000.00,A,,000000*77
$PMGNTRK,4539.361,N,00331.310,E,00661,M,000000.00,A,,000000*7D
$PMGNTRK,4539.359,N,00331.317,E,00660,M,000000.00,A,,000000*70
$PMGNTRK,4539.354,N,00331.348,E,00662,M,000000.00,A,,000000*75
$PMGNTRK,4539.350,N,00331.380,E,00653,M,000000.00,A,,000000*77
$PMGNTRK,4539.356,N,00331.395,E,00653,M,000000.00,A,,000000*75
$PMGNTRK,4539.360,N,00331.399,E,00652,M,000000.00,A,,000000*7D
$PMGNTRK,4539.359,N,00331.407,E,00650,M,000000.00,A,,000000*75
$PMGNTRK,4539.358,N,00331.407,E,00650,M,000000.00,A,,000000*74
$PMGNTRK,4539.355,N,00331.409,E,00650,M,000000.00,A,,000000*77
$PMGNTRK,4539.354,N,00331.414,E,00649,M,000000.00,A,,000000*72
$PMGNTRK,4539.356,N,00331.407,E,00650,M,000000.00,A,,000000*7A
$PMGNTRK,4539.359,N,00331.406,E,00650,M,000000.00,A,,000000*74
$PMGNTRK,4539.365,N,00331.426,E,00647,M,000000.00,A,,000000*7F
$PMGNTRK,4539.361,N,00331.432,E,00648,M,000000.00,A,,000000*71
$PMGNTRK,4539.362,N,00331.439,E,00648,M,000000.00,A,,000000*79
$PMGNTRK,4539.362,N,00331.452,E,00652,M,000000.00,A,,000000*7F
$PMGNTRK,4539.362,N,00331.460,E,00653,M,000000.00,A,,000000*7F
$PMGNTRK,4539.365,N,00331.467,E,00653,M,000000.00,A,,000000*7F
$PMGNTRK,4539.363,N,00331.472,E,00653,M,000000.00,A,,000000*7D
$PMGNTRK,4539.363,N,00331.476,E,00654,M,000000.00,A,,000000*7E
$PMGNTRK,4539.365,N,00331.484,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4539.370,N,00331.488,E,00655,M,000000.00,A,,000000*7C
$PMGNTRK,4539.374,N,00331.488,E,00655,M,000000.00,A,,000000*78
$PMGNTRK,4539.379,N,00331.484,E,00654,M,000000.00,A,,000000*78
$PMGNTRK,4539.391,N,00331.485,E,00654,M,000000.00,A,,000000*7F
$PMGNTRK,4539.394,N,00331.483,E,00653,M,000000.00,A,,000000*7B
$PMGNTRK,4539.398,N,00331.486,E,00654,M,000000.00,A,,000000*75
$PMGNTRK,4539.404,N,00331.485,E,00651,M,000000.00,A,,000000*71
$PMGNTRK,4539.411,N,00331.489,E,00651,M,000000.00,A,,000000*79
$PMGNTRK,4539.414,N,00331.489,E,00651,M,000000.00,A,,000000*7C
$PMGNTRK,4539.436,N,00331.500,E,00652,M,000000.00,A,,000000*7F
$PMGNTRK,4539.459,N,00331.509,E,00664,M,000000.00,A,,000000*7A
$PMGNTRK,4539.464,N,00331.509,E,00665,M,000000.00,A,,000000*75
$PMGNTRK,4539.481,N,00331.515,E,00665,M,000000.00,A,,000000*73
$PMGNTRK,4539.497,N,00331.524,E,00667,M,000000.00,A,,000000*74
$PMGNTRK,4539.513,N,00331.534,E,00664,M,000000.00,A,,000000*7B
$PMGNTRK,4539.522,N,00331.543,E,00664,M,000000.00,A,,000000*79
$PMGNTRK,4539.545,N,00331.546,E,00662,M,000000.00,A,,000000*7B
$PMGNTRK,4539.568,N,00331.551,E,00667,M,000000.00,A,,000000*77
$PMGNTRK,4539.584,N,00331.550,E,00656,M,000000.00,A,,000000*76
$PMGNTRK,4539.600,N,00331.547,E,00658,M,000000.00,A,,000000*71
$PMGNTRK,4539.605,N,00331.546,E,00657,M,000000.00,A,,000000*7A
$PMGNTRK,4539.608,N,00331.549,E,00656,M,000000.00,A,,000000*79
$PMGNTRK,4539.630,N,00331.548,E,00654,M,000000.00,A,,000000*71
$PMGNTRK,4539.641,N,00331.554,E,00662,M,000000.00,A,,000000*7F
$PMGNTRK,4539.654,N,00331.565,E,00662,M,000000.00,A,,000000*79
$PMGNTRK,4539.666,N,00331.579,E,00664,M,000000.00,A,,000000*73
$PMGNTRK,4539.666,N,00331.577,E,00664,M,000000.00,A,,000000*7D
$PMGNTRK,4539.669,N,00331.580,E,00664,M,000000.00,A,,000000*7A
$PMGNTRK,4539.672,N,00331.582,E,00664,M,000000.00,A,,000000*72
$PMGNTRK,4539.678,N,00331.592,E,00665,M,000000.00,A,,000000*78
$PMGNTRK,4539.678,N,00331.597,E,00665,M,000000.00,A,,000000*7D
$PMGNTRK,4539.674,N,00331.619,E,00672,M,000000.00,A,,000000*72
$PMGNTRK,4539.680,N,00331.629,E,00672,M,000000.00,A,,000000*7A
$PMGNTRK,4539.681,N,00331.633,E,00672,M,000000.00,A,,000000*70
$PMGNTRK,4539.684,N,00331.637,E,00672,M,000000.00,A,,000000*71
$PMGNTRK,4539.686,N,00331.639,E,00672,M,000000.00,A,,000000*7D
$PMGNTRK,4539.688,N,00331.643,E,00673,M,000000.00,A,,000000*7F
$PMGNTRK,4539.686,N,00331.647,E,00673,M,000000.00,A,,000000*75
$PMGNTRK,4539.675,N,00331.659,E,00676,M,000000.00,A,,000000*73
$PMGNTRK,4539.672,N,00331.660,E,00677,M,000000.00,A,,000000*7F
$PMGNTRK,4539.670,N,00331.662,E,00677,M,000000.00,A,,000000*7F
$PMGNTRK,4539.669,N,00331.664,E,00677,M,000000.00,A,,000000*71
$PMGNTRK,4539.666,N,00331.664,E,00677,M,000000.00,A,,000000*7E
$PMGNTRK,4539.663,N,00331.664,E,00677,M,000000.00,A,,000000*7B
$PMGNTRK,4539.662,N,00331.668,E,00677,M,000000.00,A,,000000*76
$PMGNTRK,4539.660,N,00331.672,E,00678,M,000000.00,A,,000000*70
$PMGNTRK,4539.659,N,00331.676,E,00678,M,000000.00,A,,000000*7E
$PMGNTRK,4539.649,N,00331.699,E,00682,M,000000.00,A,,000000*7B
$PMGNTRK,4539.647,N,00331.703,E,00684,M,000000.00,A,,000000*71
$PMGNTRK,4539.645,N,00331.704,E,00685,M,000000.00,A,,000000*75
$PMGNTRK,4539.642,N,00331.704,E,00686,M,000000.00,A,,000000*71
$PMGNTRK,4539.637,N,00331.710,E,00688,M,000000.00,A,,000000*78
$PMGNTRK,4539.636,N,00331.714,E,00688,M,000000.00,A,,000000*7D
$PMGNTRK,4539.630,N,00331.717,E,00689,M,000000.00,A,,000000*79
$PMGNTRK,4539.626,N,00331.718,E,00690,M,000000.00,A,,000000*79
$PMGNTRK,4539.625,N,00331.719,E,00690,M,000000.00,A,,000000*7B
$PMGNTRK,4539.625,N,00331.722,E,00690,M,000000.00,A,,000000*73
$PMGNTRK,4539.623,N,00331.724,E,00690,M,000000.00,A,,000000*73
$PMGNTRK,4539.610,N,00331.734,E,00692,M,000000.00,A,,000000*70
$PMGNTRK,4539.595,N,00331.745,E,00698,M,000000.00,A,,000000*72
$PMGNTRK,4539.588,N,00331.753,E,00700,M,000000.00,A,,000000*79
$PMGNTRK,4539.586,N,00331.750,E,00699,M,000000.00,A,,000000*75
$PMGNTRK,4539.583,N,00331.749,E,00699,M,000000.00,A,,000000*78
$PMGNTRK,4539.561,N,00331.751,E,00703,M,000000.00,A,,000000*7F
$PMGNTRK,4539.553,N,00331.753,E,00704,M,000000.00,A,,000000*7B
$PMGNTRK,4539.543,N,00331.754,E,00705,M,000000.00,A,,000000*7C
$PMGNTRK,4539.540,N,00331.756,E,00706,M,000000.00,A,,000000*7E
$PMGNTRK,4539.517,N,00331.758,E,00708,M,000000.00,A,,000000*7C
$PMGNTRK,4539.500,N,00331.760,E,00709,M,000000.00,A,,000000*70
$PMGNTRK,4539.489,N,00331.768,E,00709,M,000000.00,A,,000000*78
$PMGNTRK,4539.464,N,00331.774,E,00708,M,000000.00,A,,000000*77
$PMGNTRK,4539.461,N,00331.775,E,00708,M,000000.00,A,,000000*73
$PMGNTRK,4539.438,N,00331.768,E,00708,M,000000.00,A,,000000*73
$PMGNTRK,4539.432,N,00331.768,E,00708,M,000000.00,A,,000000*79
$PMGNTRK,4539.429,N,00331.770,E,00708,M,000000.00,A,,000000*7A
$PMGNTRK,4539.409,N,00331.771,E,00708,M,000000.00,A,,000000*79
$PMGNTRK,4539.390,N,00331.785,E,00710,M,000000.00,A,,000000*7C
$PMGNTRK,4539.365,N,00331.804,E,00709,M,000000.00,A,,000000*78
$PMGNTRK,4539.342,N,00331.817,E,00711,M,000000.00,A,,000000*76
$PMGNTRK,4539.340,N,00331.815,E,00711,M,000000.00,A,,000000*76
$PMGNTRK,4539.335,N,00331.818,E,00711,M,000000.00,A,,000000*79
$PMGNTRK,4539.333,N,00331.816,E,00711,M,000000.00,A,,000000*71
$PMGNTRK,4539.311,N,00331.820,E,00712,M,000000.00,A,,000000*77
$PMGNTRK,4539.299,N,00331.832,E,00714,M,000000.00,A,,000000*73
$PMGNTRK,4539.297,N,00331.833,E,00714,M,000000.00,A,,000000*7C
$PMGNTRK,4539.294,N,00331.833,E,00714,M,000000.00,A,,000000*7F
$PMGNTRK,4539.291,N,00331.836,E,00714,M,000000.00,A,,000000*7F
$PMGNTRK,4539.285,N,00331.845,E,00714,M,000000.00,A,,000000*7E
$PMGNTRK,4539.279,N,00331.848,E,00715,M,000000.00,A,,000000*71
$PMGNTRK,4539.269,N,00331.854,E,00718,M,000000.00,A,,000000*70
$PMGNTRK,4539.263,N,00331.852,E,00718,M,000000.00,A,,000000*7C
$PMGNTRK,4539.258,N,00331.853,E,00719,M,000000.00,A,,000000*74
$PMGNTRK,4539.252,N,00331.851,E,00720,M,000000.00,A,,000000*76
$PMGNTRK,4539.247,N,00331.853,E,00721,M,000000.00,A,,000000*71
$PMGNTRK,4539.229,N,00331.855,E,00721,M,000000.00,A,,000000*7F
$PMGNTRK,4539.224,N,00331.860,E,00722,M,000000.00,A,,000000*77
$PMGNTRK,4539.216,N,00331.859,E,00722,M,000000.00,A,,000000*7C
$PMGNTRK,4539.192,N,00331.855,E,00722,M,000000.00,A,,000000*7F
$PMGNTRK,4539.186,N,00331.857,E,00722,M,000000.00,A,,000000*78
$PMGNTRK,4539.183,N,00331.856,E,00722,M,000000.00,A,,000000*7C
$PMGNTRK,4539.174,N,00331.851,E,00723,M,000000.00,A,,000000*72
$PMGNTRK,4539.173,N,00331.847,E,00720,M,000000.00,A,,000000*71
$PMGNTRK,4539.170,N,00331.847,E,00720,M,000000.00,A,,000000*72
$PMGNTRK,4539.158,N,00331.847,E,00721,M,000000.00,A,,000000*79
$PMGNTRK,4539.156,N,00331.849,E,00722,M,000000.00,A,,000000*7A
$PMGNTRK,4539.132,N,00331.852,E,00727,M,000000.00,A,,000000*77
$PMGNTRK,4539.129,N,00331.852,E,00727,M,000000.00,A,,000000*7D
$PMGNTRK,4539.115,N,00331.849,E,00727,M,000000.00,A,,000000*78
$PMGNTRK,4539.113,N,00331.849,E,00727,M,000000.00,A,,000000*7E
$PMGNTRK,4539.110,N,00331.847,E,00728,M,000000.00,A,,000000*7C
$PMGNTRK,4539.099,N,00331.846,E,00731,M,000000.00,A,,000000*75
$PMGNTRK,4539.097,N,00331.843,E,00731,M,000000.00,A,,000000*7E
$PMGNTRK,4539.094,N,00331.844,E,00731,M,000000.00,A,,000000*7A
$PMGNTRK,4539.089,N,00331.846,E,00732,M,000000.00,A,,000000*77
$PMGNTRK,4539.070,N,00331.848,E,00734,M,000000.00,A,,000000*79
$PMGNTRK,4539.067,N,00331.849,E,00734,M,000000.00,A,,000000*7E
$PMGNTRK,4539.068,N,00331.845,E,00734,M,000000.00,A,,000000*7D
$PMGNTRK,4539.065,N,00331.846,E,00734,M,000000.00,A,,000000*73
$PMGNTRK,4539.062,N,00331.848,E,00735,M,000000.00,A,,000000*7B
$PMGNTRK,4539.059,N,00331.850,E,00735,M,000000.00,A,,000000*7A
$PMGNTRK,4539.056,N,00331.849,E,00736,M,000000.00,A,,000000*7E
$PMGNTRK,4539.054,N,00331.852,E,00737,M,000000.00,A,,000000*77
$PMGNTRK,4539.051,N,00331.852,E,00737,M,000000.00,A,,000000*72
$PMGNTRK,4539.045,N,00331.852,E,00739,M,000000.00,A,,000000*79
$PMGNTRK,4539.037,N,00331.848,E,00742,M,000000.00,A,,000000*7B
$PMGNTRK,4539.031,N,00331.851,E,00742,M,000000.00,A,,000000*75
$PMGNTRK,4539.029,N,00331.855,E,00742,M,000000.00,A,,000000*78
$PMGNTRK,4539.027,N,00331.854,E,00743,M,000000.00,A,,000000*76
$PMGNTRK,4539.014,N,00331.850,E,00746,M,000000.00,A,,000000*77
$PMGNTRK,4539.011,N,00331.847,E,00747,M,000000.00,A,,000000*75
$PMGNTRK,4539.002,N,00331.840,E,00748,M,000000.00,A,,000000*7F
$PMGNTRK,4538.996,N,00331.840,E,00753,M,000000.00,A,,000000*70
$PMGNTRK,4538.994,N,00331.836,E,00753,M,000000.00,A,,000000*73
$PMGNTRK,4538.992,N,00331.835,E,00753,M,000000.00,A,,000000*76
$PMGNTRK,4538.990,N,00331.832,E,00753,M,000000.00,A,,000000*73
$PMGNTRK,4538.979,N,00331.827,E,00753,M,000000.00,A,,000000*70
$PMGNTRK,4538.976,N,00331.827,E,00753,M,000000.00,A,,000000*7F
$PMGNTRK,4538.973,N,00331.824,E,00753,M,000000.00,A,,000000*79
$PMGNTRK,4538.961,N,00331.821,E,00754,M,000000.00,A,,000000*78
$PMGNTRK,4538.945,N,00331.823,E,00756,M,000000.00,A,,000000*7E
$PMGNTRK,4538.942,N,00331.821,E,00756,M,000000.00,A,,000000*7B
$PMGNTRK,4538.926,N,00331.812,E,00756,M,000000.00,A,,000000*79
$PMGNTRK,4538.905,N,00331.799,E,00758,M,000000.00,A,,000000*7A
$PMGNTRK,4538.884,N,00331.786,E,00757,M,000000.00,A,,000000*73
$PMGNTRK,4538.870,N,00331.773,E,00757,M,000000.00,A,,000000*72
$PMGNTRK,4538.847,N,00331.766,E,00757,M,000000.00,A,,000000*72
$PMGNTRK,4538.842,N,00331.763,E,00757,M,000000.00,A,,000000*72
$PMGNTRK,4538.818,N,00331.765,E,00757,M,000000.00,A,,000000*7B
$PMGNTRK,4538.796,N,00331.758,E,00758,M,000000.00,A,,000000*73
$PMGNTRK,4538.775,N,00331.750,E,00758,M,000000.00,A,,000000*76
$PMGNTRK,4538.755,N,00331.739,E,00760,M,000000.00,A,,000000*70
$PMGNTRK,4538.753,N,00331.738,E,00760,M,000000.00,A,,000000*77
$PMGNTRK,4538.750,N,00331.739,E,00760,M,000000.00,A,,000000*75
$PMGNTRK,4538.742,N,00331.735,E,00764,M,000000.00,A,,000000*7E
$PMGNTRK,4538.722,N,00331.725,E,00765,M,000000.00,A,,000000*78
$PMGNTRK,4538.720,N,00331.723,E,00765,M,000000.00,A,,000000*7C
$PMGNTRK,4538.718,N,00331.726,E,00765,M,000000.00,A,,000000*72
$PMGNTRK,4538.715,N,00331.726,E,00766,M,000000.00,A,,000000*7C
$PMGNTRK,4538.703,N,00331.716,E,00765,M,000000.00,A,,000000*7B
$PMGNTRK,4538.701,N,00331.718,E,00765,M,000000.00,A,,000000*77
$PMGNTRK,4538.698,N,00331.717,E,00768,M,000000.00,A,,000000*74
$PMGNTRK,4538.697,N,00331.716,E,00768,M,000000.00,A,,000000*7A
$PMGNTRK,4538.682,N,00331.707,E,00768,M,000000.00,A,,000000*7E
$PMGNTRK,4538.666,N,00331.699,E,00764,M,000000.00,A,,000000*7E
$PMGNTRK,4538.667,N,00331.701,E,00769,M,000000.00,A,,000000*72
$PMGNTRK,4538.663,N,00331.699,E,00764,M,000000.00,A,,000000*7B
$PMGNTRK,4538.657,N,00331.697,E,00765,M,000000.00,A,,000000*73
$PMGNTRK,4538.652,N,00331.694,E,00766,M,000000.00,A,,000000*76
$PMGNTRK,4538.637,N,00331.685,E,00764,M,000000.00,A,,000000*77
$PMGNTRK,4538.636,N,00331.687,E,00764,M,000000.00,A,,000000*74
$PMGNTRK,4538.634,N,00331.685,E,00764,M,000000.00,A,,000000*74
$PMGNTRK,4538.618,N,00331.678,E,00763,M,000000.00,A,,000000*7F
$PMGNTRK,4538.612,N,00331.670,E,00762,M,000000.00,A,,000000*7C
$PMGNTRK,4538.611,N,00331.666,E,00761,M,000000.00,A,,000000*7B
$PMGNTRK,4538.608,N,00331.664,E,00761,M,000000.00,A,,000000*71
$PMGNTRK,4538.599,N,00331.663,E,00761,M,000000.00,A,,000000*7D
$PMGNTRK,4538.597,N,00331.665,E,00761,M,000000.00,A,,000000*75
$PMGNTRK,4538.594,N,00331.665,E,00761,M,000000.00,A,,000000*76
$PMGNTRK,4538.591,N,00331.665,E,00762,M,000000.00,A,,000000*70
$PMGNTRK,4538.573,N,00331.669,E,00762,M,000000.00,A,,000000*70
$PMGNTRK,4538.567,N,00331.665,E,00762,M,000000.00,A,,000000*79
$PMGNTRK,4538.563,N,00331.667,E,00762,M,000000.00,A,,000000*7F
$PMGNTRK,4538.538,N,00331.675,E,00761,M,000000.00,A,,000000*71
$PMGNTRK,4538.517,N,00331.684,E,00761,M,000000.00,A,,000000*72
$PMGNTRK,4538.497,N,00331.685,E,00760,M,000000.00,A,,000000*7B
$PMGNTRK,4538.494,N,00331.686,E,00760,M,000000.00,A,,000000*7B
$PMGNTRK,4538.474,N,00331.681,E,00760,M,000000.00,A,,000000*72
$PMGNTRK,4538.455,N,00331.668,E,00760,M,000000.00,A,,000000*76
$PMGNTRK,4538.450,N,00331.664,E,00761,M,000000.00,A,,000000*7E
$PMGNTRK,4538.444,N,00331.664,E,00761,M,000000.00,A,,000000*7B
$PMGNTRK,4538.440,N,00331.664,E,00761,M,000000.00,A,,000000*7F
$PMGNTRK,4538.417,N,00331.661,E,00762,M,000000.00,A,,000000*7B
$PMGNTRK,4538.407,N,00331.664,E,00762,M,000000.00,A,,000000*7F
$PMGNTRK,4538.406,N,00331.663,E,00762,M,000000.00,A,,000000*79
$PMGNTRK,4538.402,N,00331.664,E,00762,M,000000.00,A,,000000*7A
$PMGNTRK,4538.401,N,00331.668,E,00762,M,000000.00,A,,000000*75
$PMGNTRK,4538.398,N,00331.667,E,00764,M,000000.00,A,,000000*7B
$PMGNTRK,4538.387,N,00331.668,E,00764,M,000000.00,A,,000000*7A
$PMGNTRK,4538.384,N,00331.667,E,00764,M,000000.00,A,,000000*76
$PMGNTRK,4538.382,N,00331.666,E,00764,M,000000.00,A,,000000*71
$PMGNTRK,4538.360,N,00331.668,E,00765,M,000000.00,A,,000000*72
$PMGNTRK,4538.340,N,00331.670,E,00770,M,000000.00,A,,000000*7D
$PMGNTRK,4538.334,N,00331.670,E,00770,M,000000.00,A,,000000*7E
$PMGNTRK,4538.328,N,00331.669,E,00770,M,000000.00,A,,000000*7B
$PMGNTRK,4538.323,N,00331.672,E,00771,M,000000.00,A,,000000*7B
$PMGNTRK,4538.300,N,00331.675,E,00772,M,000000.00,A,,000000*7E
$PMGNTRK,4538.282,N,00331.670,E,00776,M,000000.00,A,,000000*74
$PMGNTRK,4538.265,N,00331.668,E,00776,M,000000.00,A,,000000*74
$PMGNTRK,4538.249,N,00331.679,E,00781,M,000000.00,A,,000000*72
$PMGNTRK,4538.229,N,00331.686,E,00782,M,000000.00,A,,000000*77
$PMGNTRK,4538.210,N,00331.695,E,00785,M,000000.00,A,,000000*78
$PMGNTRK,4538.202,N,00331.701,E,00787,M,000000.00,A,,000000*75
$PMGNTRK,4538.199,N,00331.711,E,00787,M,000000.00,A,,000000*75
$PMGNTRK,4538.199,N,00331.707,E,00787,M,000000.00,A,,000000*72
$PMGNTRK,4538.198,N,00331.703,E,00788,M,000000.00,A,,000000*78
$PMGNTRK,4538.198,N,00331.677,E,00786,M,000000.00,A,,000000*74
$PMGNTRK,4538.191,N,00331.649,E,00784,M,000000.00,A,,000000*72
$PMGNTRK,4538.188,N,00331.636,E,00785,M,000000.00,A,,000000*73
$PMGNTRK,4538.190,N,00331.633,E,00785,M,000000.00,A,,000000*7F
$PMGNTRK,4538.193,N,00331.631,E,00785,M,000000.00,A,,000000*7E
$PMGNTRK,4538.196,N,00331.630,E,00785,M,000000.00,A,,000000*7A
$PMGNTRK,4538.199,N,00331.629,E,00785,M,000000.00,A,,000000*7D
$PMGNTRK,4538.207,N,00331.616,E,00783,M,000000.00,A,,000000*73
$PMGNTRK,4538.210,N,00331.599,E,00787,M,000000.00,A,,000000*75
$PMGNTRK,4538.209,N,00331.595,E,00787,M,000000.00,A,,000000*71
$PMGNTRK,4538.211,N,00331.574,E,00788,M,000000.00,A,,000000*78
$PMGNTRK,4538.215,N,00331.554,E,00789,M,000000.00,A,,000000*7F
$PMGNTRK,4538.217,N,00331.546,E,00792,M,000000.00,A,,000000*74
$PMGNTRK,4538.219,N,00331.528,E,00793,M,000000.00,A,,000000*73
$PMGNTRK,4538.223,N,00331.526,E,00793,M,000000.00,A,,000000*74
$PMGNTRK,4538.224,N,00331.522,E,00793,M,000000.00,A,,000000*77
$PMGNTRK,4538.225,N,00331.494,E,00793,M,000000.00,A,,000000*7A
$PMGNTRK,4538.223,N,00331.490,E,00793,M,000000.00,A,,000000*78
$PMGNTRK,4538.221,N,00331.487,E,00793,M,000000.00,A,,000000*7C
$PMGNTRK,4538.219,N,00331.475,E,00793,M,000000.00,A,,000000*7A
$PMGNTRK,4538.213,N,00331.452,E,00792,M,000000.00,A,,000000*74
$PMGNTRK,4538.215,N,00331.438,E,00788,M,000000.00,A,,000000*75
$PMGNTRK,4538.213,N,00331.418,E,00785,M,000000.00,A,,000000*7C
$PMGNTRK,4538.210,N,00331.411,E,00784,M,000000.00,A,,000000*77
$PMGNTRK,4538.212,N,00331.407,E,00784,M,000000.00,A,,000000*72
$PMGNTRK,4538.215,N,00331.400,E,00784,M,000000.00,A,,000000*72
$PMGNTRK,4538.225,N,00331.391,E,00779,M,000000.00,A,,000000*7C
$PMGNTRK,4538.242,N,00331.384,E,00778,M,000000.00,A,,000000*78
