$PMGNTRK,4854.677,N,00725.664,E,00209,M,000000.00,A,,000000*74
$PMGNTRK,4854.677,N,00725.649,E,00209,M,000000.00,A,,000000*7B
$PMGNTRK,4854.696,N,00725.624,E,00210,M,000000.00,A,,000000*77
$PMGNTRK,4854.705,N,00725.629,E,00210,M,000000.00,A,,000000*71
$PMGNTRK,4854.710,N,00725.642,E,00210,M,000000.00,A,,000000*78
$PMGNTRK,4854.693,N,00725.715,E,00209,M,000000.00,A,,000000*79
$PMGNTRK,4854.685,N,00725.725,E,00209,M,000000.00,A,,000000*7D
$PMGNTRK,4854.664,N,00725.788,E,00210,M,000000.00,A,,000000*7D
$PMGNTRK,4854.645,N,00725.867,E,00211,M,000000.00,A,,000000*71
$PMGNTRK,4854.645,N,00725.889,E,00213,M,000000.00,A,,000000*73
$PMGNTRK,4854.783,N,00726.109,E,00222,M,000000.00,A,,000000*78
$PMGNTRK,4854.805,N,00726.163,E,00236,M,000000.00,A,,000000*70
$PMGNTRK,4854.819,N,00726.190,E,00237,M,000000.00,A,,000000*70
$PMGNTRK,4854.821,N,00726.203,E,00239,M,000000.00,A,,000000*7C
$PMGNTRK,4854.830,N,00726.221,E,00241,M,000000.00,A,,000000*73
$PMGNTRK,4854.863,N,00726.241,E,00239,M,000000.00,A,,000000*7C
$PMGNTRK,4854.858,N,00726.262,E,00243,M,000000.00,A,,000000*78
$PMGNTRK,4854.873,N,00726.286,E,00239,M,000000.00,A,,000000*76
$PMGNTRK,4854.894,N,00726.312,E,00238,M,000000.00,A,,000000*72
$PMGNTRK,4854.900,N,00726.345,E,00242,M,000000.00,A,,000000*71
$PMGNTRK,4854.941,N,00726.377,E,00253,M,000000.00,A,,000000*75
$PMGNTRK,4854.981,N,00726.423,E,00261,M,000000.00,A,,000000*7E
$PMGNTRK,4855.024,N,00726.528,E,00283,M,000000.00,A,,000000*7F
$PMGNTRK,4855.042,N,00726.646,E,00303,M,000000.00,A,,000000*7D
$PMGNTRK,4855.042,N,00726.646,E,00303,M,000000.00,A,,000000*7D
$PMGNTRK,4855.048,N,00726.691,E,00305,M,000000.00,A,,000000*7B
$PMGNTRK,4855.053,N,00726.799,E,00298,M,000000.00,A,,000000*7D
$PMGNTRK,4855.075,N,00726.944,E,00293,M,000000.00,A,,000000*7C
$PMGNTRK,4855.072,N,00727.012,E,00292,M,000000.00,A,,000000*71
$PMGNTRK,4855.077,N,00727.104,E,00301,M,000000.00,A,,000000*79
$PMGNTRK,4855.087,N,00727.171,E,00307,M,000000.00,A,,000000*72
$PMGNTRK,4855.117,N,00727.301,E,00310,M,000000.00,A,,000000*79
$PMGNTRK,4855.120,N,00727.346,E,00314,M,000000.00,A,,000000*7A
$PMGNTRK,4855.097,N,00727.422,E,00313,M,000000.00,A,,000000*75
$PMGNTRK,4855.100,N,00727.467,E,00318,M,000000.00,A,,000000*70
$PMGNTRK,4855.058,N,00727.552,E,00321,M,000000.00,A,,000000*71
$PMGNTRK,4855.039,N,00727.616,E,00335,M,000000.00,A,,000000*70
$PMGNTRK,4854.995,N,00727.719,E,00341,M,000000.00,A,,000000*73
$PMGNTRK,4854.966,N,00727.802,E,00338,M,000000.00,A,,000000*74
$PMGNTRK,4854.992,N,00727.812,E,00336,M,000000.00,A,,000000*70
$PMGNTRK,4854.992,N,00727.812,E,00336,M,000000.00,A,,000000*70
$PMGNTRK,4855.027,N,00727.816,E,00338,M,000000.00,A,,000000*7C
$PMGNTRK,4855.053,N,00727.851,E,00334,M,000000.00,A,,000000*70
$PMGNTRK,4855.067,N,00727.902,E,00330,M,000000.00,A,,000000*74
$PMGNTRK,4855.103,N,00728.005,E,00322,M,000000.00,A,,000000*75
$PMGNTRK,4855.113,N,00728.068,E,00319,M,000000.00,A,,000000*77
$PMGNTRK,4855.130,N,00728.096,E,00320,M,000000.00,A,,000000*7D
$PMGNTRK,4855.151,N,00728.119,E,00323,M,000000.00,A,,000000*7F
$PMGNTRK,4855.183,N,00728.142,E,00323,M,000000.00,A,,000000*7E
$PMGNTRK,4855.227,N,00728.127,E,00312,M,000000.00,A,,000000*72
$PMGNTRK,4855.246,N,00728.163,E,00304,M,000000.00,A,,000000*72
$PMGNTRK,4855.269,N,00728.176,E,00297,M,000000.00,A,,000000*70
$PMGNTRK,4855.287,N,00728.166,E,00300,M,000000.00,A,,000000*7E
$PMGNTRK,4855.287,N,00728.166,E,00300,M,000000.00,A,,000000*7E
$PMGNTRK,4855.297,N,00728.168,E,00301,M,000000.00,A,,000000*70
$PMGNTRK,4855.299,N,00728.191,E,00299,M,000000.00,A,,000000*78
$PMGNTRK,4855.286,N,00728.259,E,00292,M,000000.00,A,,000000*7A
$PMGNTRK,4855.276,N,00728.381,E,00291,M,000000.00,A,,000000*72
$PMGNTRK,4855.256,N,00728.403,E,00290,M,000000.00,A,,000000*7C
$PMGNTRK,4855.254,N,00728.411,E,00291,M,000000.00,A,,000000*7C
$PMGNTRK,4855.258,N,00728.471,E,00303,M,000000.00,A,,000000*7C
$PMGNTRK,4855.251,N,00728.482,E,00304,M,000000.00,A,,000000*7E
$PMGNTRK,4855.211,N,00728.476,E,00297,M,000000.00,A,,000000*7A
$PMGNTRK,4855.193,N,00728.487,E,00295,M,000000.00,A,,000000*7F
$PMGNTRK,4855.167,N,00728.557,E,00297,M,000000.00,A,,000000*7A
$PMGNTRK,4855.161,N,00728.603,E,00303,M,000000.00,A,,000000*72
$PMGNTRK,4855.140,N,00728.658,E,00304,M,000000.00,A,,000000*78
$PMGNTRK,4855.140,N,00728.658,E,00304,M,000000.00,A,,000000*78
$PMGNTRK,4855.146,N,00728.688,E,00305,M,000000.00,A,,000000*72
$PMGNTRK,4855.155,N,00728.706,E,00308,M,000000.00,A,,000000*7A
$PMGNTRK,4855.172,N,00728.725,E,00315,M,000000.00,A,,000000*72
$PMGNTRK,4855.215,N,00728.747,E,00324,M,000000.00,A,,000000*76
$PMGNTRK,4855.220,N,00728.783,E,00326,M,000000.00,A,,000000*7A
$PMGNTRK,4855.234,N,00728.788,E,00328,M,000000.00,A,,000000*7A
$PMGNTRK,4855.248,N,00728.901,E,00335,M,000000.00,A,,000000*72
$PMGNTRK,4855.256,N,00728.921,E,00337,M,000000.00,A,,000000*7D
$PMGNTRK,4855.261,N,00729.038,E,00346,M,000000.00,A,,000000*7F
$PMGNTRK,4855.274,N,00729.089,E,00352,M,000000.00,A,,000000*74
$PMGNTRK,4855.252,N,00729.120,E,00359,M,000000.00,A,,000000*79
$PMGNTRK,4855.231,N,00729.189,E,00370,M,000000.00,A,,000000*74
$PMGNTRK,4855.239,N,00729.209,E,00376,M,000000.00,A,,000000*71
$PMGNTRK,4855.243,N,00729.241,E,00374,M,000000.00,A,,000000*72
$PMGNTRK,4855.257,N,00729.281,E,00373,M,000000.00,A,,000000*7C
$PMGNTRK,4855.264,N,00729.292,E,00372,M,000000.00,A,,000000*7F
$PMGNTRK,4855.264,N,00729.292,E,00372,M,000000.00,A,,000000*7F
$PMGNTRK,4855.285,N,00729.290,E,00375,M,000000.00,A,,000000*75
$PMGNTRK,4855.305,N,00729.268,E,00376,M,000000.00,A,,000000*78
$PMGNTRK,4855.299,N,00729.193,E,00377,M,000000.00,A,,000000*7A
$PMGNTRK,4855.290,N,00729.173,E,00375,M,000000.00,A,,000000*7F
$PMGNTRK,4855.268,N,00729.160,E,00372,M,000000.00,A,,000000*7D
$PMGNTRK,4855.248,N,00729.168,E,00372,M,000000.00,A,,000000*77
$PMGNTRK,4855.233,N,00729.187,E,00371,M,000000.00,A,,000000*79
$PMGNTRK,4855.232,N,00729.179,E,00369,M,000000.00,A,,000000*70
$PMGNTRK,4855.253,N,00729.118,E,00358,M,000000.00,A,,000000*72
$PMGNTRK,4855.273,N,00729.095,E,00353,M,000000.00,A,,000000*7F
$PMGNTRK,4855.285,N,00729.061,E,00348,M,000000.00,A,,000000*77
$PMGNTRK,4855.293,N,00729.070,E,00349,M,000000.00,A,,000000*71
$PMGNTRK,4855.304,N,00729.072,E,00347,M,000000.00,A,,000000*72
$PMGNTRK,4855.294,N,00729.071,E,00349,M,000000.00,A,,000000*77
$PMGNTRK,4855.288,N,00729.049,E,00347,M,000000.00,A,,000000*7F
$PMGNTRK,4855.277,N,00728.921,E,00339,M,000000.00,A,,000000*70
$PMGNTRK,4855.277,N,00728.921,E,00339,M,000000.00,A,,000000*70
$PMGNTRK,4855.340,N,00728.889,E,00331,M,000000.00,A,,000000*7E
$PMGNTRK,4855.392,N,00728.840,E,00314,M,000000.00,A,,000000*73
$PMGNTRK,4855.412,N,00728.833,E,00306,M,000000.00,A,,000000*7B
$PMGNTRK,4855.447,N,00728.837,E,00291,M,000000.00,A,,000000*70
$PMGNTRK,4855.493,N,00728.766,E,00279,M,000000.00,A,,000000*74
$PMGNTRK,4855.524,N,00728.741,E,00271,M,000000.00,A,,000000*74
$PMGNTRK,4855.560,N,00728.699,E,00269,M,000000.00,A,,000000*79
$PMGNTRK,4855.576,N,00728.670,E,00271,M,000000.00,A,,000000*70
$PMGNTRK,4855.581,N,00728.640,E,00274,M,000000.00,A,,000000*7E
$PMGNTRK,4855.580,N,00728.594,E,00276,M,000000.00,A,,000000*77
$PMGNTRK,4855.580,N,00728.594,E,00276,M,000000.00,A,,000000*77
$PMGNTRK,4855.563,N,00728.476,E,00273,M,000000.00,A,,000000*72
$PMGNTRK,4855.552,N,00728.374,E,00263,M,000000.00,A,,000000*74
$PMGNTRK,4855.526,N,00728.312,E,00269,M,000000.00,A,,000000*7D
$PMGNTRK,4855.508,N,00728.280,E,00274,M,000000.00,A,,000000*77
$PMGNTRK,4855.481,N,00728.211,E,00278,M,000000.00,A,,000000*73
$PMGNTRK,4855.449,N,00728.074,E,00286,M,000000.00,A,,000000*77
$PMGNTRK,4855.423,N,00727.981,E,00300,M,000000.00,A,,000000*78
$PMGNTRK,4855.422,N,00727.961,E,00301,M,000000.00,A,,000000*76
$PMGNTRK,4855.422,N,00727.961,E,00301,M,000000.00,A,,000000*76
$PMGNTRK,4855.405,N,00727.943,E,00304,M,000000.00,A,,000000*76
$PMGNTRK,4855.428,N,00727.940,E,00301,M,000000.00,A,,000000*7F
$PMGNTRK,4855.464,N,00727.966,E,00292,M,000000.00,A,,000000*78
$PMGNTRK,4855.517,N,00727.959,E,00288,M,000000.00,A,,000000*7A
$PMGNTRK,4855.551,N,00727.948,E,00289,M,000000.00,A,,000000*79
$PMGNTRK,4855.575,N,00727.957,E,00293,M,000000.00,A,,000000*7A
$PMGNTRK,4855.636,N,00728.025,E,00288,M,000000.00,A,,000000*77
$PMGNTRK,4855.684,N,00728.063,E,00285,M,000000.00,A,,000000*71
$PMGNTRK,4855.695,N,00728.121,E,00266,M,000000.00,A,,000000*7B
$PMGNTRK,4855.685,N,00728.129,E,00261,M,000000.00,A,,000000*75
$PMGNTRK,4855.693,N,00728.136,E,00259,M,000000.00,A,,000000*77
$PMGNTRK,4855.692,N,00728.143,E,00256,M,000000.00,A,,000000*7B
$PMGNTRK,4855.706,N,00728.192,E,00248,M,000000.00,A,,000000*74
$PMGNTRK,4855.716,N,00728.197,E,00247,M,000000.00,A,,000000*7F
$PMGNTRK,4855.748,N,00728.180,E,00245,M,000000.00,A,,000000*70
$PMGNTRK,4855.777,N,00728.137,E,00244,M,000000.00,A,,000000*71
$PMGNTRK,4855.777,N,00728.137,E,00244,M,000000.00,A,,000000*71
$PMGNTRK,4855.808,N,00728.111,E,00238,M,000000.00,A,,000000*79
$PMGNTRK,4855.822,N,00728.090,E,00235,M,000000.00,A,,000000*74
$PMGNTRK,4855.846,N,00727.942,E,00224,M,000000.00,A,,000000*7F
$PMGNTRK,4855.860,N,00727.910,E,00222,M,000000.00,A,,000000*7A
$PMGNTRK,4855.893,N,00727.862,E,00225,M,000000.00,A,,000000*75
$PMGNTRK,4855.900,N,00727.841,E,00227,M,000000.00,A,,000000*7D
$PMGNTRK,4855.956,N,00727.814,E,00224,M,000000.00,A,,000000*7D
$PMGNTRK,4856.012,N,00727.878,E,00214,M,000000.00,A,,000000*7E
$PMGNTRK,4856.027,N,00727.884,E,00216,M,000000.00,A,,000000*79
$PMGNTRK,4856.042,N,00727.880,E,00218,M,000000.00,A,,000000*70
$PMGNTRK,4856.051,N,00727.837,E,00223,M,000000.00,A,,000000*76
$PMGNTRK,4856.069,N,00727.783,E,00230,M,000000.00,A,,000000*7F
$PMGNTRK,4856.102,N,00727.720,E,00227,M,000000.00,A,,000000*7C
$PMGNTRK,4856.117,N,00727.697,E,00225,M,000000.00,A,,000000*77
$PMGNTRK,4856.157,N,00727.664,E,00229,M,000000.00,A,,000000*73
$PMGNTRK,4856.170,N,00727.626,E,00228,M,000000.00,A,,000000*71
$PMGNTRK,4856.170,N,00727.626,E,00228,M,000000.00,A,,000000*71
$PMGNTRK,4856.179,N,00727.618,E,00230,M,000000.00,A,,000000*7C
$PMGNTRK,4856.208,N,00727.610,E,00235,M,000000.00,A,,000000*74
$PMGNTRK,4856.214,N,00727.623,E,00236,M,000000.00,A,,000000*7A
$PMGNTRK,4856.224,N,00727.623,E,00237,M,000000.00,A,,000000*78
$PMGNTRK,4856.278,N,00727.556,E,00241,M,000000.00,A,,000000*71
$PMGNTRK,4856.291,N,00727.533,E,00243,M,000000.00,A,,000000*77
$PMGNTRK,4856.296,N,00727.534,E,00244,M,000000.00,A,,000000*70
$PMGNTRK,4856.322,N,00727.496,E,00253,M,000000.00,A,,000000*71
$PMGNTRK,4856.322,N,00727.481,E,00254,M,000000.00,A,,000000*70
$PMGNTRK,4856.322,N,00727.481,E,00254,M,000000.00,A,,000000*70
$PMGNTRK,4856.316,N,00727.460,E,00257,M,000000.00,A,,000000*7B
$PMGNTRK,4856.302,N,00727.452,E,00259,M,000000.00,A,,000000*71
$PMGNTRK,4856.257,N,00727.464,E,00253,M,000000.00,A,,000000*7F
$PMGNTRK,4856.230,N,00727.424,E,00251,M,000000.00,A,,000000*78
$PMGNTRK,4856.204,N,00727.374,E,00243,M,000000.00,A,,000000*7E
$PMGNTRK,4856.201,N,00727.321,E,00241,M,000000.00,A,,000000*79
$PMGNTRK,4856.221,N,00727.224,E,00237,M,000000.00,A,,000000*7E
$PMGNTRK,4856.191,N,00727.201,E,00223,M,000000.00,A,,000000*74
$PMGNTRK,4856.179,N,00727.169,E,00225,M,000000.00,A,,000000*79
$PMGNTRK,4856.165,N,00726.907,E,00244,M,000000.00,A,,000000*72
$PMGNTRK,4856.170,N,00726.822,E,00242,M,000000.00,A,,000000*76
$PMGNTRK,4856.164,N,00726.723,E,00246,M,000000.00,A,,000000*79
$PMGNTRK,4856.137,N,00726.579,E,00246,M,000000.00,A,,000000*72
$PMGNTRK,4856.137,N,00726.579,E,00246,M,000000.00,A,,000000*72
$PMGNTRK,4856.128,N,00726.577,E,00245,M,000000.00,A,,000000*71
$PMGNTRK,4856.113,N,00726.588,E,00247,M,000000.00,A,,000000*7B
$PMGNTRK,4856.092,N,00726.590,E,00251,M,000000.00,A,,000000*7D
$PMGNTRK,4856.021,N,00726.502,E,00258,M,000000.00,A,,000000*77
$PMGNTRK,4855.952,N,00726.426,E,00264,M,000000.00,A,,000000*71
$PMGNTRK,4855.935,N,00726.402,E,00266,M,000000.00,A,,000000*74
$PMGNTRK,4855.876,N,00726.346,E,00276,M,000000.00,A,,000000*74
$PMGNTRK,4855.856,N,00726.334,E,00277,M,000000.00,A,,000000*72
$PMGNTRK,4855.791,N,00726.277,E,00283,M,000000.00,A,,000000*7B
$PMGNTRK,4855.755,N,00726.277,E,00285,M,000000.00,A,,000000*75
$PMGNTRK,4855.726,N,00726.245,E,00290,M,000000.00,A,,000000*74
$PMGNTRK,4855.681,N,00726.214,E,00297,M,000000.00,A,,000000*7B
$PMGNTRK,4855.646,N,00726.214,E,00299,M,000000.00,A,,000000*7E
$PMGNTRK,4855.604,N,00726.199,E,00302,M,000000.00,A,,000000*7D
$PMGNTRK,4855.575,N,00726.158,E,00303,M,000000.00,A,,000000*74
$PMGNTRK,4855.556,N,00726.047,E,00290,M,000000.00,A,,000000*71
$PMGNTRK,4855.556,N,00726.047,E,00290,M,000000.00,A,,000000*71
$PMGNTRK,4855.544,N,00726.000,E,00286,M,000000.00,A,,000000*76
$PMGNTRK,4855.536,N,00726.006,E,00286,M,000000.00,A,,000000*75
$PMGNTRK,4855.529,N,00726.026,E,00288,M,000000.00,A,,000000*77
$PMGNTRK,4855.496,N,00726.061,E,00294,M,000000.00,A,,000000*7C
$PMGNTRK,4855.463,N,00726.057,E,00295,M,000000.00,A,,000000*72
$PMGNTRK,4855.429,N,00726.067,E,00296,M,000000.00,A,,000000*7C
$PMGNTRK,4855.427,N,00726.110,E,00297,M,000000.00,A,,000000*72
$PMGNTRK,4855.406,N,00726.078,E,00295,M,000000.00,A,,000000*7C
$PMGNTRK,4855.392,N,00726.073,E,00294,M,000000.00,A,,000000*7C
$PMGNTRK,4855.324,N,00726.093,E,00283,M,000000.00,A,,000000*79
$PMGNTRK,4855.261,N,00726.102,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4855.244,N,00726.085,E,00284,M,000000.00,A,,000000*7E
$PMGNTRK,4855.223,N,00726.053,E,00283,M,000000.00,A,,000000*73
$PMGNTRK,4855.190,N,00725.985,E,00279,M,000000.00,A,,000000*7C
$PMGNTRK,4855.174,N,00725.964,E,00279,M,000000.00,A,,000000*79
$PMGNTRK,4855.158,N,00725.917,E,00273,M,000000.00,A,,000000*79
$PMGNTRK,4855.137,N,00725.877,E,00267,M,000000.00,A,,000000*72
$PMGNTRK,4855.003,N,00725.810,E,00254,M,000000.00,A,,000000*75
$PMGNTRK,4854.936,N,00725.786,E,00244,M,000000.00,A,,000000*7A
$PMGNTRK,4854.881,N,00725.776,E,00236,M,000000.00,A,,000000*7D
$PMGNTRK,4854.856,N,00725.783,E,00236,M,000000.00,A,,000000*7D
$PMGNTRK,4854.824,N,00725.778,E,00230,M,000000.00,A,,000000*7A
$PMGNTRK,4854.745,N,00725.809,E,00215,M,000000.00,A,,000000*7C
$PMGNTRK,4854.698,N,00725.719,E,00209,M,000000.00,A,,000000*7E
$PMGNTRK,4854.697,N,00725.696,E,00210,M,000000.00,A,,000000*7F
$PMGNTRK,4854.711,N,00725.646,E,00210,M,000000.00,A,,000000*7D
$PMGNTRK,4854.710,N,00725.631,E,00209,M,000000.00,A,,000000*74
$PMGNTRK,4854.697,N,00725.624,E,00210,M,000000.00,A,,000000*76
$PMGNTRK,4854.682,N,00725.645,E,00210,M,000000.00,A,,000000*75
$PMGNTRK,4854.677,N,00725.664,E,00209,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
