$PMGNTRK,4342.471,N,00208.279,E,00302,M,080448.00,A,,130817*78
$PMGNTRK,4342.460,N,00208.273,E,00302,M,080454.00,A,,130817*7F
$PMGNTRK,4342.457,N,00208.272,E,00301,M,080455.00,A,,130817*78
$PMGNTRK,4342.450,N,00208.275,E,00301,M,080457.00,A,,130817*7A
$PMGNTRK,4342.449,N,00208.278,E,00300,M,080458.00,A,,130817*71
$PMGNTRK,4342.444,N,00208.292,E,00299,M,080504.00,A,,130817*71
$PMGNTRK,4342.430,N,00208.305,E,00297,M,080514.00,A,,130817*72
$PMGNTRK,4342.424,N,00208.306,E,00296,M,080515.00,A,,130817*74
$PMGNTRK,4342.415,N,00208.313,E,00296,M,080519.00,A,,130817*7E
$PMGNTRK,4342.410,N,00208.313,E,00296,M,080520.00,A,,130817*71
$PMGNTRK,4342.395,N,00208.323,E,00295,M,080527.00,A,,130817*7C
$PMGNTRK,4342.391,N,00208.324,E,00295,M,080528.00,A,,130817*70
$PMGNTRK,4342.384,N,00208.326,E,00294,M,080531.00,A,,130817*7F
$PMGNTRK,4342.382,N,00208.329,E,00294,M,080534.00,A,,130817*73
$PMGNTRK,4342.369,N,00208.308,E,00294,M,080547.00,A,,130817*71
$PMGNTRK,4342.368,N,00208.303,E,00294,M,080549.00,A,,130817*75
$PMGNTRK,4342.363,N,00208.290,E,00293,M,080555.00,A,,130817*7F
$PMGNTRK,4342.360,N,00208.289,E,00293,M,080558.00,A,,130817*79
$PMGNTRK,4342.358,N,00208.292,E,00293,M,080600.00,A,,130817*76
$PMGNTRK,4342.343,N,00208.300,E,00295,M,080608.00,A,,130817*78
$PMGNTRK,4342.340,N,00208.300,E,00295,M,080610.00,A,,130817*72
$PMGNTRK,4342.332,N,00208.294,E,00295,M,080616.00,A,,130817*7D
$PMGNTRK,4342.322,N,00208.300,E,00296,M,080624.00,A,,130817*72
$PMGNTRK,4342.320,N,00208.300,E,00296,M,080626.00,A,,130817*72
$PMGNTRK,4342.318,N,00208.301,E,00296,M,080629.00,A,,130817*77
$PMGNTRK,4342.318,N,00208.298,E,00298,M,080650.00,A,,130817*76
$PMGNTRK,4342.318,N,00208.295,E,00299,M,080655.00,A,,130817*7F
$PMGNTRK,4342.315,N,00208.294,E,00300,M,080701.00,A,,130817*72
$PMGNTRK,4342.305,N,00208.286,E,00303,M,080756.00,A,,130817*71
$PMGNTRK,4342.303,N,00208.285,E,00303,M,080759.00,A,,130817*7B
$PMGNTRK,4342.300,N,00208.285,E,00304,M,080802.00,A,,130817*7E
$PMGNTRK,4342.300,N,00208.282,E,00307,M,080819.00,A,,130817*70
$PMGNTRK,4342.297,N,00208.277,E,00309,M,080859.00,A,,130817*7F
$PMGNTRK,4342.295,N,00208.278,E,00310,M,080924.00,A,,130817*71
$PMGNTRK,4342.295,N,00208.282,E,00309,M,080933.00,A,,130817*7A
$PMGNTRK,4342.291,N,00208.288,E,00309,M,080937.00,A,,130817*70
$PMGNTRK,4342.289,N,00208.287,E,00309,M,080939.00,A,,130817*78
$PMGNTRK,4342.283,N,00208.283,E,00311,M,080944.00,A,,130817*75
$PMGNTRK,4342.280,N,00208.284,E,00310,M,080946.00,A,,130817*72
$PMGNTRK,4342.272,N,00208.290,E,00306,M,080952.00,A,,130817*78
$PMGNTRK,4342.260,N,00208.285,E,00303,M,081004.00,A,,130817*71
$PMGNTRK,4342.258,N,00208.287,E,00303,M,081011.00,A,,130817*7C
$PMGNTRK,4342.255,N,00208.288,E,00302,M,081018.00,A,,130817*76
$PMGNTRK,4342.252,N,00208.285,E,00302,M,081020.00,A,,130817*77
$PMGNTRK,4342.247,N,00208.264,E,00299,M,081027.00,A,,130817*78
$PMGNTRK,4342.247,N,00208.259,E,00298,M,081029.00,A,,130817*79
$PMGNTRK,4342.255,N,00208.227,E,00295,M,081037.00,A,,130817*71
$PMGNTRK,4342.257,N,00208.225,E,00295,M,081038.00,A,,130817*7E
$PMGNTRK,4342.269,N,00208.209,E,00292,M,081043.00,A,,130817*76
$PMGNTRK,4342.271,N,00208.207,E,00291,M,081044.00,A,,130817*75
$PMGNTRK,4342.280,N,00208.202,E,00290,M,081047.00,A,,130817*7C
$PMGNTRK,4342.290,N,00208.199,E,00288,M,081051.00,A,,130817*72
$PMGNTRK,4342.300,N,00208.195,E,00288,M,081059.00,A,,130817*7E
$PMGNTRK,4342.304,N,00208.196,E,00289,M,081158.00,A,,130817*78
$PMGNTRK,4342.303,N,00208.198,E,00289,M,081213.00,A,,130817*7D
$PMGNTRK,4342.303,N,00208.202,E,00289,M,081220.00,A,,130817*7D
$PMGNTRK,4342.300,N,00208.199,E,00289,M,081235.00,A,,130817*7B
$PMGNTRK,4342.301,N,00208.192,E,00288,M,081248.00,A,,130817*7A
$PMGNTRK,4342.297,N,00208.185,E,00289,M,081252.00,A,,130817*78
$PMGNTRK,4342.295,N,00208.185,E,00288,M,081254.00,A,,130817*7D
$PMGNTRK,4342.287,N,00208.184,E,00288,M,081301.00,A,,130817*7E
$PMGNTRK,4342.283,N,00208.186,E,00288,M,081303.00,A,,130817*7A
$PMGNTRK,4342.265,N,00208.197,E,00288,M,081311.00,A,,130817*71
$PMGNTRK,4342.262,N,00208.199,E,00287,M,081312.00,A,,130817*74
$PMGNTRK,4342.246,N,00208.220,E,00288,M,081320.00,A,,130817*7D
$PMGNTRK,4342.244,N,00208.225,E,00288,M,081322.00,A,,130817*78
$PMGNTRK,4342.233,N,00208.260,E,00288,M,081333.00,A,,130817*79
$PMGNTRK,4342.232,N,00208.264,E,00287,M,081334.00,A,,130817*74
$PMGNTRK,4342.230,N,00208.297,E,00285,M,081344.00,A,,130817*7F
$PMGNTRK,4342.228,N,00208.297,E,00285,M,081346.00,A,,130817*74
$PMGNTRK,4342.227,N,00208.300,E,00286,M,081404.00,A,,130817*76
$PMGNTRK,4342.231,N,00208.312,E,00285,M,081413.00,A,,130817*77
$PMGNTRK,4342.237,N,00208.344,E,00284,M,081424.00,A,,130817*77
$PMGNTRK,4342.237,N,00208.348,E,00284,M,081425.00,A,,130817*7A
$PMGNTRK,4342.247,N,00208.378,E,00284,M,081433.00,A,,130817*79
$PMGNTRK,4342.248,N,00208.382,E,00283,M,081434.00,A,,130817*73
$PMGNTRK,4342.252,N,00208.389,E,00283,M,081437.00,A,,130817*70
$PMGNTRK,4342.262,N,00208.398,E,00283,M,081445.00,A,,130817*76
$PMGNTRK,4342.265,N,00208.399,E,00282,M,081447.00,A,,130817*73
$PMGNTRK,4342.268,N,00208.400,E,00281,M,081449.00,A,,130817*74
$PMGNTRK,4342.268,N,00208.402,E,00281,M,081453.00,A,,130817*7D
$PMGNTRK,4342.261,N,00208.406,E,00278,M,081541.00,A,,130817*74
$PMGNTRK,4342.257,N,00208.406,E,00278,M,081543.00,A,,130817*73
$PMGNTRK,4342.245,N,00208.403,E,00277,M,081549.00,A,,130817*70
$PMGNTRK,4342.234,N,00208.405,E,00274,M,081632.00,A,,130817*7C
$PMGNTRK,4342.223,N,00208.405,E,00268,M,081641.00,A,,130817*73
$PMGNTRK,4342.214,N,00208.396,E,00270,M,081652.00,A,,130817*71
$PMGNTRK,4342.198,N,00208.373,E,00265,M,081700.00,A,,130817*7F
$PMGNTRK,4342.197,N,00208.371,E,00264,M,081701.00,A,,130817*72
$PMGNTRK,4342.178,N,00208.363,E,00262,M,081708.00,A,,130817*7F
$PMGNTRK,4342.175,N,00208.363,E,00261,M,081709.00,A,,130817*70
$PMGNTRK,4342.164,N,00208.356,E,00255,M,081714.00,A,,130817*7D
$PMGNTRK,4342.160,N,00208.352,E,00253,M,081718.00,A,,130817*77
$PMGNTRK,4342.157,N,00208.352,E,00252,M,081721.00,A,,130817*78
$PMGNTRK,4342.155,N,00208.350,E,00250,M,081800.00,A,,130817*76
$PMGNTRK,4342.151,N,00208.345,E,00249,M,081802.00,A,,130817*7C
$PMGNTRK,4342.144,N,00208.337,E,00246,M,081805.00,A,,130817*75
$PMGNTRK,4342.142,N,00208.339,E,00245,M,081807.00,A,,130817*7C
$PMGNTRK,4342.142,N,00208.344,E,00245,M,081809.00,A,,130817*78
$PMGNTRK,4342.141,N,00208.373,E,00243,M,081818.00,A,,130817*79
$PMGNTRK,4342.142,N,00208.378,E,00243,M,081820.00,A,,130817*7A
$PMGNTRK,4342.146,N,00208.400,E,00243,M,081826.00,A,,130817*70
$PMGNTRK,4342.148,N,00208.403,E,00243,M,081827.00,A,,130817*7C
$PMGNTRK,4342.157,N,00208.434,E,00243,M,081840.00,A,,130817*77
$PMGNTRK,4342.158,N,00208.437,E,00243,M,081841.00,A,,130817*7A
$PMGNTRK,4342.163,N,00208.447,E,00243,M,081845.00,A,,130817*71
$PMGNTRK,4342.163,N,00208.464,E,00241,M,081906.00,A,,130817*74
$PMGNTRK,4342.154,N,00208.485,E,00239,M,081911.00,A,,130817*76
$PMGNTRK,4342.152,N,00208.488,E,00239,M,081912.00,A,,130817*7E
$PMGNTRK,4342.141,N,00208.517,E,00233,M,081920.00,A,,130817*70
$PMGNTRK,4342.140,N,00208.521,E,00232,M,081921.00,A,,130817*74
$PMGNTRK,4342.130,N,00208.543,E,00230,M,081927.00,A,,130817*73
$PMGNTRK,4342.127,N,00208.546,E,00230,M,081928.00,A,,130817*7F
$PMGNTRK,4342.106,N,00208.556,E,00223,M,081935.00,A,,130817*73
$PMGNTRK,4342.102,N,00208.557,E,00221,M,081936.00,A,,130817*77
$PMGNTRK,4342.083,N,00208.564,E,00217,M,081941.00,A,,130817*7A
$PMGNTRK,4342.080,N,00208.567,E,00218,M,081943.00,A,,130817*77
$PMGNTRK,4342.084,N,00208.588,E,00217,M,082011.00,A,,130817*70
$PMGNTRK,4342.090,N,00208.599,E,00217,M,082017.00,A,,130817*73
$PMGNTRK,4342.101,N,00208.627,E,00218,M,082026.00,A,,130817*71
$PMGNTRK,4342.103,N,00208.631,E,00218,M,082027.00,A,,130817*75
$PMGNTRK,4342.111,N,00208.655,E,00219,M,082034.00,A,,130817*77
$PMGNTRK,4342.111,N,00208.659,E,00219,M,082035.00,A,,130817*7A
$PMGNTRK,4342.117,N,00208.687,E,00218,M,082042.00,A,,130817*7E
$PMGNTRK,4342.117,N,00208.691,E,00219,M,082043.00,A,,130817*79
$PMGNTRK,4342.122,N,00208.722,E,00219,M,082050.00,A,,130817*74
$PMGNTRK,4342.124,N,00208.727,E,00219,M,082051.00,A,,130817*76
$PMGNTRK,4342.130,N,00208.758,E,00220,M,082057.00,A,,130817*77
$PMGNTRK,4342.128,N,00208.762,E,00220,M,082058.00,A,,130817*78
$PMGNTRK,4342.132,N,00208.786,E,00221,M,082103.00,A,,130817*77
$PMGNTRK,4342.133,N,00208.790,E,00221,M,082104.00,A,,130817*76
$PMGNTRK,4342.145,N,00208.820,E,00222,M,082110.00,A,,130817*75
$PMGNTRK,4342.147,N,00208.824,E,00222,M,082111.00,A,,130817*72
$PMGNTRK,4342.157,N,00208.843,E,00223,M,082115.00,A,,130817*77
$PMGNTRK,4342.158,N,00208.848,E,00222,M,082116.00,A,,130817*71
$PMGNTRK,4342.177,N,00208.880,E,00224,M,082124.00,A,,130817*7F
$PMGNTRK,4342.180,N,00208.883,E,00224,M,082125.00,A,,130817*75
$PMGNTRK,4342.197,N,00208.901,E,00224,M,082131.00,A,,130817*7D
$PMGNTRK,4342.199,N,00208.905,E,00224,M,082132.00,A,,130817*74
$PMGNTRK,4342.229,N,00208.937,E,00224,M,082142.00,A,,130817*7A
$PMGNTRK,4342.232,N,00208.941,E,00225,M,082143.00,A,,130817*71
$PMGNTRK,4342.249,N,00208.960,E,00225,M,082149.00,A,,130817*74
$PMGNTRK,4342.252,N,00208.963,E,00225,M,082150.00,A,,130817*75
$PMGNTRK,4342.276,N,00208.995,E,00226,M,082159.00,A,,130817*70
$PMGNTRK,4342.279,N,00208.999,E,00226,M,082200.00,A,,130817*7C
$PMGNTRK,4342.295,N,00209.024,E,00227,M,082207.00,A,,130817*76
$PMGNTRK,4342.297,N,00209.028,E,00227,M,082208.00,A,,130817*77
$PMGNTRK,4342.308,N,00209.051,E,00228,M,082214.00,A,,130817*7C
$PMGNTRK,4342.308,N,00209.055,E,00228,M,082215.00,A,,130817*79
$PMGNTRK,4342.320,N,00209.082,E,00228,M,082222.00,A,,130817*7D
$PMGNTRK,4342.322,N,00209.086,E,00228,M,082223.00,A,,130817*7A
$PMGNTRK,4342.335,N,00209.112,E,00229,M,082229.00,A,,130817*7B
$PMGNTRK,4342.337,N,00209.116,E,00229,M,082230.00,A,,130817*75
$PMGNTRK,4342.348,N,00209.138,E,00230,M,082235.00,A,,130817*7C
$PMGNTRK,4342.351,N,00209.141,E,00230,M,082236.00,A,,130817*79
$PMGNTRK,4342.363,N,00209.166,E,00231,M,082242.00,A,,130817*7F
$PMGNTRK,4342.366,N,00209.171,E,00232,M,082243.00,A,,130817*7E
$PMGNTRK,4342.381,N,00209.199,E,00232,M,082250.00,A,,130817*73
$PMGNTRK,4342.382,N,00209.203,E,00232,M,082251.00,A,,130817*71
$PMGNTRK,4342.390,N,00209.224,E,00233,M,082256.00,A,,130817*71
$PMGNTRK,4342.393,N,00209.228,E,00233,M,082257.00,A,,130817*7F
$PMGNTRK,4342.404,N,00209.253,E,00233,M,082303.00,A,,130817*7A
$PMGNTRK,4342.407,N,00209.258,E,00234,M,082304.00,A,,130817*72
$PMGNTRK,4342.420,N,00209.284,E,00235,M,082310.00,A,,130817*72
$PMGNTRK,4342.422,N,00209.288,E,00234,M,082311.00,A,,130817*7C
$PMGNTRK,4342.436,N,00209.315,E,00236,M,082318.00,A,,130817*77
$PMGNTRK,4342.438,N,00209.320,E,00236,M,082319.00,A,,130817*7E
$PMGNTRK,4342.449,N,00209.342,E,00236,M,082324.00,A,,130817*72
$PMGNTRK,4342.452,N,00209.345,E,00236,M,082325.00,A,,130817*7E
$PMGNTRK,4342.463,N,00209.371,E,00237,M,082331.00,A,,130817*7F
$PMGNTRK,4342.466,N,00209.376,E,00237,M,082332.00,A,,130817*7E
$PMGNTRK,4342.472,N,00209.395,E,00236,M,082336.00,A,,130817*73
$PMGNTRK,4342.472,N,00209.400,E,00236,M,082337.00,A,,130817*79
$PMGNTRK,4342.479,N,00209.425,E,00236,M,082342.00,A,,130817*77
$PMGNTRK,4342.479,N,00209.429,E,00236,M,082343.00,A,,130817*7A
$PMGNTRK,4342.481,N,00209.459,E,00236,M,082349.00,A,,130817*70
$PMGNTRK,4342.480,N,00209.463,E,00236,M,082350.00,A,,130817*70
$PMGNTRK,4342.480,N,00209.498,E,00236,M,082357.00,A,,130817*73
$PMGNTRK,4342.479,N,00209.504,E,00235,M,082358.00,A,,130817*7D
$PMGNTRK,4342.475,N,00209.529,E,00236,M,082403.00,A,,130817*74
$PMGNTRK,4342.473,N,00209.534,E,00235,M,082404.00,A,,130817*7A
$PMGNTRK,4342.467,N,00209.555,E,00235,M,082409.00,A,,130817*75
$PMGNTRK,4342.467,N,00209.560,E,00235,M,082410.00,A,,130817*7B
$PMGNTRK,4342.457,N,00209.588,E,00236,M,082417.00,A,,130817*7A
$PMGNTRK,4342.455,N,00209.592,E,00236,M,082418.00,A,,130817*7C
$PMGNTRK,4342.446,N,00209.614,E,00235,M,082423.00,A,,130817*78
$PMGNTRK,4342.445,N,00209.618,E,00235,M,082424.00,A,,130817*70
$PMGNTRK,4342.438,N,00209.636,E,00235,M,082429.00,A,,130817*7B
$PMGNTRK,4342.434,N,00209.653,E,00236,M,082437.00,A,,130817*78
$PMGNTRK,4342.444,N,00209.667,E,00238,M,082446.00,A,,130817*70
$PMGNTRK,4342.456,N,00209.693,E,00242,M,082455.00,A,,130817*77
$PMGNTRK,4342.458,N,00209.695,E,00241,M,082456.00,A,,130817*7F
$PMGNTRK,4342.477,N,00209.717,E,00246,M,082507.00,A,,130817*7B
$PMGNTRK,4342.479,N,00209.719,E,00246,M,082508.00,A,,130817*74
$PMGNTRK,4342.496,N,00209.728,E,00250,M,082516.00,A,,130817*7F
$PMGNTRK,4342.524,N,00209.732,E,00254,M,082529.00,A,,130817*74
$PMGNTRK,4342.545,N,00209.737,E,00257,M,082540.00,A,,130817*7A
$PMGNTRK,4342.549,N,00209.737,E,00257,M,082542.00,A,,130817*74
$PMGNTRK,4342.567,N,00209.741,E,00261,M,082549.00,A,,130817*77
$PMGNTRK,4342.572,N,00209.744,E,00262,M,082551.00,A,,130817*7C
$PMGNTRK,4342.588,N,00209.750,E,00263,M,082557.00,A,,130817*7B
$PMGNTRK,4342.591,N,00209.750,E,00264,M,082558.00,A,,130817*7B
$PMGNTRK,4342.613,N,00209.751,E,00264,M,082605.00,A,,130817*78
$PMGNTRK,4342.615,N,00209.750,E,00264,M,082606.00,A,,130817*7C
$PMGNTRK,4342.639,N,00209.751,E,00266,M,082614.00,A,,130817*72
$PMGNTRK,4342.642,N,00209.751,E,00267,M,082615.00,A,,130817*7E
$PMGNTRK,4342.655,N,00209.750,E,00268,M,082621.00,A,,130817*71
$PMGNTRK,4342.662,N,00209.759,E,00267,M,082629.00,A,,130817*7B
$PMGNTRK,4342.679,N,00209.788,E,00265,M,082638.00,A,,130817*7F
$PMGNTRK,4342.681,N,00209.791,E,00265,M,082639.00,A,,130817*71
$PMGNTRK,4342.693,N,00209.803,E,00266,M,082645.00,A,,130817*7E
$PMGNTRK,4342.696,N,00209.804,E,00266,M,082646.00,A,,130817*7F
$PMGNTRK,4342.702,N,00209.806,E,00269,M,082649.00,A,,130817*71
$PMGNTRK,4342.706,N,00209.804,E,00270,M,082651.00,A,,130817*76
$PMGNTRK,4342.715,N,00209.800,E,00273,M,082656.00,A,,130817*74
$PMGNTRK,4342.718,N,00209.800,E,00273,M,082658.00,A,,130817*77
$PMGNTRK,4342.733,N,00209.804,E,00276,M,082706.00,A,,130817*75
$PMGNTRK,4342.737,N,00209.804,E,00277,M,082708.00,A,,130817*7E
$PMGNTRK,4342.749,N,00209.793,E,00280,M,082716.00,A,,130817*71
$PMGNTRK,4342.752,N,00209.793,E,00280,M,082718.00,A,,130817*75
$PMGNTRK,4342.762,N,00209.797,E,00281,M,082721.00,A,,130817*79
$PMGNTRK,4342.771,N,00209.801,E,00281,M,082724.00,A,,130817*7E
$PMGNTRK,4342.775,N,00209.800,E,00280,M,082725.00,A,,130817*7B
$PMGNTRK,4342.792,N,00209.803,E,00280,M,082732.00,A,,130817*77
$PMGNTRK,4342.795,N,00209.800,E,00281,M,082734.00,A,,130817*74
$PMGNTRK,4342.794,N,00209.778,E,00286,M,082746.00,A,,130817*77
$PMGNTRK,4342.791,N,00209.753,E,00297,M,082800.00,A,,130817*76
$PMGNTRK,4342.783,N,00209.732,E,00303,M,082812.00,A,,130817*7D
$PMGNTRK,4342.774,N,00209.727,E,00305,M,082818.00,A,,130817*7D
$PMGNTRK,4342.775,N,00209.712,E,00309,M,082828.00,A,,130817*75
$PMGNTRK,4342.772,N,00209.699,E,00315,M,082901.00,A,,130817*77
$PMGNTRK,4342.774,N,00209.679,E,00325,M,082940.00,A,,130817*79
$PMGNTRK,4342.772,N,00209.669,E,00328,M,082958.00,A,,130817*7A
$PMGNTRK,4342.774,N,00209.668,E,00329,M,083008.00,A,,130817*71
$PMGNTRK,4342.784,N,00209.659,E,00333,M,083034.00,A,,130817*78
$PMGNTRK,4342.786,N,00209.656,E,00334,M,083102.00,A,,130817*76
$PMGNTRK,4342.797,N,00209.630,E,00336,M,083120.00,A,,130817*74
$PMGNTRK,4342.804,N,00209.607,E,00341,M,083132.00,A,,130817*76
$PMGNTRK,4342.814,N,00209.587,E,00343,M,083146.00,A,,130817*7D
$PMGNTRK,4342.825,N,00209.568,E,00339,M,083159.00,A,,130817*7D
$PMGNTRK,4342.834,N,00209.549,E,00332,M,083208.00,A,,130817*72
$PMGNTRK,4342.844,N,00209.529,E,00321,M,083219.00,A,,130817*71
$PMGNTRK,4342.861,N,00209.503,E,00318,M,083229.00,A,,130817*77
$PMGNTRK,4342.863,N,00209.500,E,00317,M,083230.00,A,,130817*71
$PMGNTRK,4342.872,N,00209.484,E,00316,M,083236.00,A,,130817*7B
$PMGNTRK,4342.887,N,00209.461,E,00313,M,083330.00,A,,130817*78
$PMGNTRK,4342.889,N,00209.450,E,00313,M,083336.00,A,,130817*72
$PMGNTRK,4342.887,N,00209.445,E,00311,M,083338.00,A,,130817*74
$PMGNTRK,4342.883,N,00209.439,E,00311,M,083340.00,A,,130817*74
$PMGNTRK,4342.872,N,00209.414,E,00308,M,083346.00,A,,130817*7B
$PMGNTRK,4342.869,N,00209.410,E,00307,M,083347.00,A,,130817*7B
$PMGNTRK,4342.861,N,00209.393,E,00301,M,083354.00,A,,130817*7B
$PMGNTRK,4342.849,N,00209.402,E,00298,M,083407.00,A,,130817*7E
$PMGNTRK,4342.835,N,00209.418,E,00297,M,083418.00,A,,130817*7F
$PMGNTRK,4342.833,N,00209.419,E,00297,M,083421.00,A,,130817*72
$PMGNTRK,4342.829,N,00209.419,E,00296,M,083423.00,A,,130817*7A
$PMGNTRK,4342.827,N,00209.414,E,00295,M,083424.00,A,,130817*7D
$PMGNTRK,4342.825,N,00209.411,E,00295,M,083425.00,A,,130817*7B
$PMGNTRK,4342.819,N,00209.387,E,00293,M,083430.00,A,,130817*7E
$PMGNTRK,4342.816,N,00209.373,E,00291,M,083433.00,A,,130817*7B
$PMGNTRK,4342.809,N,00209.329,E,00292,M,083445.00,A,,130817*78
$PMGNTRK,4342.809,N,00209.324,E,00292,M,083446.00,A,,130817*76
$PMGNTRK,4342.801,N,00209.291,E,00297,M,083454.00,A,,130817*77
$PMGNTRK,4342.800,N,00209.288,E,00297,M,083455.00,A,,130817*7F
$PMGNTRK,4342.788,N,00209.262,E,00300,M,083505.00,A,,130817*7F
$PMGNTRK,4342.786,N,00209.259,E,00301,M,083507.00,A,,130817*7A
$PMGNTRK,4342.782,N,00209.242,E,00309,M,083517.00,A,,130817*7D
$PMGNTRK,4342.779,N,00209.234,E,00310,M,083522.00,A,,130817*76
$PMGNTRK,4342.770,N,00209.225,E,00311,M,083526.00,A,,130817*7A
$PMGNTRK,4342.757,N,00209.210,E,00310,M,083530.00,A,,130817*7F
$PMGNTRK,4342.753,N,00209.207,E,00310,M,083531.00,A,,130817*7C
$PMGNTRK,4342.739,N,00209.185,E,00307,M,083536.00,A,,130817*78
$PMGNTRK,4342.738,N,00209.180,E,00305,M,083537.00,A,,130817*7F
$PMGNTRK,4342.734,N,00209.152,E,00304,M,083542.00,A,,130817*7F
$PMGNTRK,4342.735,N,00209.147,E,00303,M,083543.00,A,,130817*7C
$PMGNTRK,4342.738,N,00209.114,E,00307,M,083550.00,A,,130817*71
$PMGNTRK,4342.738,N,00209.110,E,00307,M,083551.00,A,,130817*74
$PMGNTRK,4342.739,N,00209.078,E,00313,M,083600.00,A,,130817*78
$PMGNTRK,4342.739,N,00209.074,E,00314,M,083601.00,A,,130817*72
$PMGNTRK,4342.745,N,00209.043,E,00321,M,083612.00,A,,130817*79
$PMGNTRK,4342.745,N,00209.037,E,00322,M,083614.00,A,,130817*7F
$PMGNTRK,4342.735,N,00209.002,E,00327,M,083626.00,A,,130817*7A
$PMGNTRK,4342.733,N,00208.999,E,00327,M,083627.00,A,,130817*77
$PMGNTRK,4342.727,N,00208.970,E,00329,M,083634.00,A,,130817*79
$PMGNTRK,4342.727,N,00208.966,E,00329,M,083635.00,A,,130817*7F
$PMGNTRK,4342.727,N,00208.937,E,00332,M,083642.00,A,,130817*71
$PMGNTRK,4342.728,N,00208.934,E,00332,M,083643.00,A,,130817*7C
$PMGNTRK,4342.728,N,00208.906,E,00333,M,083650.00,A,,130817*7E
$PMGNTRK,4342.729,N,00208.901,E,00333,M,083651.00,A,,130817*79
$PMGNTRK,4342.729,N,00208.892,E,00333,M,083654.00,A,,130817*77
$PMGNTRK,4342.728,N,00208.888,E,00333,M,083656.00,A,,130817*7F
$PMGNTRK,4342.729,N,00208.877,E,00332,M,083704.00,A,,130817*79
$PMGNTRK,4342.730,N,00208.868,E,00332,M,083706.00,A,,130817*7D
$PMGNTRK,4342.738,N,00208.830,E,00330,M,083713.00,A,,130817*7E
$PMGNTRK,4342.738,N,00208.825,E,00330,M,083714.00,A,,130817*7D
$PMGNTRK,4342.744,N,00208.795,E,00330,M,083720.00,A,,130817*75
$PMGNTRK,4342.746,N,00208.790,E,00330,M,083721.00,A,,130817*73
$PMGNTRK,4342.753,N,00208.760,E,00330,M,083727.00,A,,130817*7E
$PMGNTRK,4342.755,N,00208.756,E,00330,M,083728.00,A,,130817*72
$PMGNTRK,4342.763,N,00208.730,E,00329,M,083733.00,A,,130817*75
$PMGNTRK,4342.766,N,00208.725,E,00329,M,083734.00,A,,130817*73
$PMGNTRK,4342.773,N,00208.685,E,00326,M,083741.00,A,,130817*71
$PMGNTRK,4342.773,N,00208.680,E,00327,M,083742.00,A,,130817*76
$PMGNTRK,4342.774,N,00208.648,E,00326,M,083748.00,A,,130817*7E
$PMGNTRK,4342.773,N,00208.642,E,00326,M,083749.00,A,,130817*72
$PMGNTRK,4342.772,N,00208.615,E,00326,M,083755.00,A,,130817*7C
$PMGNTRK,4342.771,N,00208.612,E,00326,M,083756.00,A,,130817*7B
$PMGNTRK,4342.770,N,00208.592,E,00326,M,083802.00,A,,130817*7F
$PMGNTRK,4342.771,N,00208.575,E,00327,M,083808.00,A,,130817*7C
$PMGNTRK,4342.768,N,00208.544,E,00327,M,083815.00,A,,130817*7A
$PMGNTRK,4342.769,N,00208.540,E,00328,M,083816.00,A,,130817*73
$PMGNTRK,4342.764,N,00208.516,E,00329,M,083821.00,A,,130817*78
$PMGNTRK,4342.762,N,00208.512,E,00329,M,083822.00,A,,130817*79
$PMGNTRK,4342.750,N,00208.484,E,00332,M,083829.00,A,,130817*77
$PMGNTRK,4342.748,N,00208.480,E,00332,M,083830.00,A,,130817*72
$PMGNTRK,4342.736,N,00208.451,E,00337,M,083838.00,A,,130817*7A
$PMGNTRK,4342.734,N,00208.446,E,00338,M,083840.00,A,,130817*7E
$PMGNTRK,4342.728,N,00208.408,E,00344,M,083852.00,A,,130817*71
$PMGNTRK,4342.727,N,00208.405,E,00345,M,083853.00,A,,130817*73
$PMGNTRK,4342.719,N,00208.378,E,00347,M,083900.00,A,,130817*76
$PMGNTRK,4342.717,N,00208.376,E,00347,M,083901.00,A,,130817*77
$PMGNTRK,4342.699,N,00208.357,E,00350,M,083909.00,A,,130817*7D
$PMGNTRK,4342.696,N,00208.354,E,00350,M,083910.00,A,,130817*79
$PMGNTRK,4342.677,N,00208.337,E,00349,M,083916.00,A,,130817*7D
$PMGNTRK,4342.673,N,00208.333,E,00350,M,083917.00,A,,130817*74
$PMGNTRK,4342.657,N,00208.313,E,00348,M,083922.00,A,,130817*7F
$PMGNTRK,4342.654,N,00208.309,E,00348,M,083923.00,A,,130817*76
$PMGNTRK,4342.627,N,00208.275,E,00341,M,083931.00,A,,130817*72
$PMGNTRK,4342.624,N,00208.270,E,00340,M,083932.00,A,,130817*76
$PMGNTRK,4342.622,N,00208.267,E,00339,M,083933.00,A,,130817*79
$PMGNTRK,4342.620,N,00208.267,E,00340,M,083943.00,A,,130817*72
$PMGNTRK,4342.617,N,00208.259,E,00339,M,083948.00,A,,130817*7E
$PMGNTRK,4342.615,N,00208.252,E,00340,M,083950.00,A,,130817*70
$PMGNTRK,4342.612,N,00208.224,E,00338,M,083958.00,A,,130817*71
$PMGNTRK,4342.613,N,00208.216,E,00337,M,084002.00,A,,130817*7F
$PMGNTRK,4342.612,N,00208.214,E,00337,M,084006.00,A,,130817*78
$PMGNTRK,4342.597,N,00208.224,E,00334,M,084021.00,A,,130817*73
$PMGNTRK,4342.593,N,00208.226,E,00333,M,084022.00,A,,130817*71
