$PMGNTRK,4537.286,N,00508.339,E,00289,M,131817.00,A,,150219*7D
$PMGNTRK,4537.289,N,00508.338,E,00287,M,131821.00,A,,150219*78
$PMGNTRK,4537.293,N,00508.335,E,00283,M,131825.00,A,,150219*7E
$PMGNTRK,4537.295,N,00508.332,E,00282,M,131829.00,A,,150219*72
$PMGNTRK,4537.298,N,00508.328,E,00282,M,131833.00,A,,150219*7F
$PMGNTRK,4537.301,N,00508.325,E,00282,M,131837.00,A,,150219*77
$PMGNTRK,4537.303,N,00508.321,E,00282,M,131841.00,A,,150219*70
$PMGNTRK,4537.305,N,00508.318,E,00280,M,131845.00,A,,150219*7A
$PMGNTRK,4537.307,N,00508.315,E,00283,M,131849.00,A,,150219*7A
$PMGNTRK,4537.309,N,00508.312,E,00283,M,131853.00,A,,150219*78
$PMGNTRK,4537.311,N,00508.308,E,00280,M,131857.00,A,,150219*7D
$PMGNTRK,4537.313,N,00508.305,E,00281,M,131901.00,A,,150219*71
$PMGNTRK,4537.316,N,00508.303,E,00280,M,131905.00,A,,150219*77
$PMGNTRK,4537.318,N,00508.302,E,00279,M,131909.00,A,,150219*72
$PMGNTRK,4537.322,N,00508.301,E,00277,M,131915.00,A,,150219*7B
$PMGNTRK,4537.325,N,00508.300,E,00276,M,131919.00,A,,150219*70
$PMGNTRK,4537.328,N,00508.299,E,00276,M,131923.00,A,,150219*75
$PMGNTRK,4537.331,N,00508.298,E,00276,M,131927.00,A,,150219*78
$PMGNTRK,4537.335,N,00508.297,E,00276,M,131931.00,A,,150219*74
$PMGNTRK,4537.338,N,00508.297,E,00277,M,131935.00,A,,150219*7C
$PMGNTRK,4537.341,N,00508.296,E,00278,M,131939.00,A,,150219*70
$PMGNTRK,4537.344,N,00508.296,E,00278,M,131943.00,A,,150219*78
$PMGNTRK,4537.348,N,00508.295,E,00277,M,131949.00,A,,150219*72
$PMGNTRK,4537.350,N,00508.293,E,00274,M,131953.00,A,,150219*75
$PMGNTRK,4537.353,N,00508.294,E,00273,M,132001.00,A,,150219*7B
$PMGNTRK,4537.355,N,00508.298,E,00277,M,132011.00,A,,150219*74
$PMGNTRK,4537.358,N,00508.299,E,00277,M,132015.00,A,,150219*7C
$PMGNTRK,4537.361,N,00508.302,E,00280,M,132021.00,A,,150219*7A
$PMGNTRK,4537.364,N,00508.306,E,00280,M,132027.00,A,,150219*7D
$PMGNTRK,4537.367,N,00508.308,E,00280,M,132031.00,A,,150219*77
$PMGNTRK,4537.370,N,00508.310,E,00277,M,132035.00,A,,150219*74
$PMGNTRK,4537.373,N,00508.312,E,00276,M,132039.00,A,,150219*78
$PMGNTRK,4537.375,N,00508.314,E,00277,M,132045.00,A,,150219*72
$PMGNTRK,4537.378,N,00508.315,E,00278,M,132049.00,A,,150219*7D
$PMGNTRK,4537.381,N,00508.316,E,00283,M,132053.00,A,,150219*77
$PMGNTRK,4537.384,N,00508.318,E,00286,M,132057.00,A,,150219*7D
$PMGNTRK,4537.387,N,00508.319,E,00288,M,132101.00,A,,150219*73
$PMGNTRK,4537.390,N,00508.319,E,00288,M,132105.00,A,,150219*71
$PMGNTRK,4537.393,N,00508.319,E,00289,M,132109.00,A,,150219*7F
$PMGNTRK,4537.396,N,00508.320,E,00289,M,132113.00,A,,150219*7B
$PMGNTRK,4537.400,N,00508.318,E,00289,M,132117.00,A,,150219*7C
$PMGNTRK,4537.403,N,00508.317,E,00290,M,132121.00,A,,150219*7D
$PMGNTRK,4537.407,N,00508.313,E,00288,M,132125.00,A,,150219*70
$PMGNTRK,4537.410,N,00508.310,E,00288,M,132129.00,A,,150219*79
$PMGNTRK,4537.413,N,00508.307,E,00287,M,132133.00,A,,150219*78
$PMGNTRK,4537.415,N,00508.304,E,00286,M,132137.00,A,,150219*78
$PMGNTRK,4537.417,N,00508.302,E,00290,M,132141.00,A,,150219*7A
$PMGNTRK,4537.420,N,00508.298,E,00291,M,132147.00,A,,150219*7B
$PMGNTRK,4537.422,N,00508.295,E,00289,M,132151.00,A,,150219*7A
$PMGNTRK,4537.425,N,00508.292,E,00286,M,132155.00,A,,150219*71
$PMGNTRK,4537.427,N,00508.290,E,00285,M,132159.00,A,,150219*7E
$PMGNTRK,4537.430,N,00508.287,E,00289,M,132205.00,A,,150219*78
$PMGNTRK,4537.432,N,00508.284,E,00286,M,132209.00,A,,150219*7A
$PMGNTRK,4537.434,N,00508.281,E,00287,M,132213.00,A,,150219*73
$PMGNTRK,4537.438,N,00508.278,E,00287,M,132219.00,A,,150219*73
$PMGNTRK,4537.440,N,00508.275,E,00288,M,132223.00,A,,150219*77
$PMGNTRK,4537.442,N,00508.272,E,00284,M,132227.00,A,,150219*7A
$PMGNTRK,4537.444,N,00508.270,E,00283,M,132231.00,A,,150219*7E
$PMGNTRK,4537.446,N,00508.266,E,00285,M,132235.00,A,,150219*79
$PMGNTRK,4537.449,N,00508.264,E,00288,M,132239.00,A,,150219*75
$PMGNTRK,4537.452,N,00508.261,E,00288,M,132243.00,A,,150219*77
$PMGNTRK,4537.454,N,00508.258,E,00289,M,132247.00,A,,150219*7E
$PMGNTRK,4537.457,N,00508.255,E,00287,M,132251.00,A,,150219*79
$PMGNTRK,4537.459,N,00508.252,E,00289,M,132255.00,A,,150219*7A
$PMGNTRK,4537.461,N,00508.248,E,00288,M,132259.00,A,,150219*77
$PMGNTRK,4537.463,N,00508.246,E,00287,M,132303.00,A,,150219*7A
$PMGNTRK,4537.465,N,00508.242,E,00286,M,132307.00,A,,150219*7D
$PMGNTRK,4537.467,N,00508.240,E,00285,M,132311.00,A,,150219*79
$PMGNTRK,4537.469,N,00508.235,E,00286,M,132317.00,A,,150219*70
$PMGNTRK,4537.472,N,00508.233,E,00285,M,132327.00,A,,150219*7C
$PMGNTRK,4537.474,N,00508.230,E,00284,M,132331.00,A,,150219*7F
$PMGNTRK,4537.476,N,00508.225,E,00289,M,132337.00,A,,150219*72
$PMGNTRK,4537.478,N,00508.221,E,00290,M,132343.00,A,,150219*73
$PMGNTRK,4537.479,N,00508.217,E,00289,M,132347.00,A,,150219*7B
$PMGNTRK,4537.481,N,00508.212,E,00292,M,132353.00,A,,150219*76
$PMGNTRK,4537.483,N,00508.207,E,00292,M,132359.00,A,,150219*7A
$PMGNTRK,4537.485,N,00508.203,E,00289,M,132405.00,A,,150219*7C
$PMGNTRK,4537.487,N,00508.199,E,00284,M,132409.00,A,,150219*7F
$PMGNTRK,4537.489,N,00508.194,E,00282,M,132415.00,A,,150219*77
$PMGNTRK,4537.491,N,00508.188,E,00283,M,132420.00,A,,150219*74
$PMGNTRK,4537.492,N,00508.183,E,00286,M,132424.00,A,,150219*7D
$PMGNTRK,4537.494,N,00508.178,E,00287,M,132428.00,A,,150219*72
$PMGNTRK,4537.495,N,00508.173,E,00289,M,132432.00,A,,150219*7D
$PMGNTRK,4537.495,N,00508.167,E,00287,M,132436.00,A,,150219*72
$PMGNTRK,4537.495,N,00508.162,E,00287,M,132440.00,A,,150219*76
$PMGNTRK,4537.497,N,00508.159,E,00288,M,132444.00,A,,150219*77
$PMGNTRK,4537.497,N,00508.152,E,00286,M,132532.00,A,,150219*72
$PMGNTRK,4537.500,N,00508.146,E,00287,M,132536.00,A,,150219*7D
$PMGNTRK,4537.500,N,00508.139,E,00286,M,132540.00,A,,150219*75
$PMGNTRK,4537.501,N,00508.134,E,00288,M,132544.00,A,,150219*73
$PMGNTRK,4537.502,N,00508.129,E,00291,M,132548.00,A,,150219*78
$PMGNTRK,4537.501,N,00508.125,E,00291,M,132552.00,A,,150219*7C
$PMGNTRK,4537.502,N,00508.121,E,00292,M,132556.00,A,,150219*7C
$PMGNTRK,4537.503,N,00508.116,E,00289,M,132602.00,A,,150219*71
$PMGNTRK,4537.504,N,00508.110,E,00287,M,132608.00,A,,150219*74
$PMGNTRK,4537.505,N,00508.106,E,00289,M,132612.00,A,,150219*77
$PMGNTRK,4537.506,N,00508.101,E,00292,M,132616.00,A,,150219*7D
$PMGNTRK,4537.506,N,00508.097,E,00291,M,132620.00,A,,150219*75
$PMGNTRK,4537.506,N,00508.093,E,00290,M,132624.00,A,,150219*74
$PMGNTRK,4537.506,N,00508.088,E,00289,M,132628.00,A,,150219*7A
$PMGNTRK,4537.506,N,00508.084,E,00288,M,132632.00,A,,150219*7C
$PMGNTRK,4537.506,N,00508.080,E,00289,M,132636.00,A,,150219*7D
$PMGNTRK,4537.506,N,00508.074,E,00290,M,132642.00,A,,150219*7D
$PMGNTRK,4537.505,N,00508.070,E,00291,M,132646.00,A,,150219*7F
$PMGNTRK,4537.506,N,00508.066,E,00291,M,132650.00,A,,150219*7C
$PMGNTRK,4537.506,N,00508.061,E,00290,M,132654.00,A,,150219*7E
$PMGNTRK,4537.508,N,00508.056,E,00289,M,132700.00,A,,150219*7C
$PMGNTRK,4537.505,N,00508.036,E,00280,M,132722.00,A,,150219*7E
$PMGNTRK,4537.503,N,00508.032,E,00276,M,132726.00,A,,150219*71
$PMGNTRK,4537.501,N,00508.028,E,00279,M,132730.00,A,,150219*70
$PMGNTRK,4537.500,N,00508.023,E,00278,M,132734.00,A,,150219*7F
$PMGNTRK,4537.498,N,00508.020,E,00280,M,132738.00,A,,150219*77
$PMGNTRK,4537.500,N,00508.020,E,00283,M,132800.00,A,,150219*70
$PMGNTRK,4537.506,N,00508.017,E,00290,M,132814.00,A,,150219*75
$PMGNTRK,4537.509,N,00508.015,E,00292,M,132816.00,A,,150219*78
$PMGNTRK,4537.513,N,00508.013,E,00296,M,132818.00,A,,150219*7F
$PMGNTRK,4537.515,N,00508.010,E,00299,M,132836.00,A,,150219*79
$PMGNTRK,4537.516,N,00508.005,E,00297,M,132842.00,A,,150219*73
$PMGNTRK,4537.516,N,00508.001,E,00297,M,132846.00,A,,150219*73
$PMGNTRK,4537.515,N,00507.995,E,00298,M,132852.00,A,,150219*71
$PMGNTRK,4537.515,N,00507.991,E,00298,M,132856.00,A,,150219*71
$PMGNTRK,4537.515,N,00507.987,E,00299,M,132900.00,A,,150219*75
$PMGNTRK,4537.515,N,00507.983,E,00296,M,132910.00,A,,150219*7F
$PMGNTRK,4537.514,N,00507.978,E,00296,M,132914.00,A,,150219*7E
$PMGNTRK,4537.514,N,00507.973,E,00295,M,132918.00,A,,150219*7A
$PMGNTRK,4537.513,N,00507.968,E,00296,M,132922.00,A,,150219*7D
$PMGNTRK,4537.512,N,00507.963,E,00295,M,132926.00,A,,150219*70
$PMGNTRK,4537.512,N,00507.959,E,00295,M,132930.00,A,,150219*7E
$PMGNTRK,4537.512,N,00507.954,E,00295,M,132934.00,A,,150219*77
$PMGNTRK,4537.512,N,00507.950,E,00296,M,132938.00,A,,150219*7C
$PMGNTRK,4537.513,N,00507.946,E,00297,M,132944.00,A,,150219*70
$PMGNTRK,4537.513,N,00507.941,E,00297,M,132950.00,A,,150219*72
$PMGNTRK,4537.513,N,00507.937,E,00301,M,132954.00,A,,150219*79
$PMGNTRK,4537.513,N,00507.932,E,00299,M,132958.00,A,,150219*70
$PMGNTRK,4537.513,N,00507.928,E,00300,M,133002.00,A,,150219*7D
$PMGNTRK,4537.513,N,00507.924,E,00302,M,133006.00,A,,150219*77
$PMGNTRK,4537.512,N,00507.920,E,00303,M,133010.00,A,,150219*74
$PMGNTRK,4537.512,N,00507.916,E,00303,M,133014.00,A,,150219*75
$PMGNTRK,4537.512,N,00507.911,E,00303,M,133018.00,A,,150219*7E
$PMGNTRK,4537.512,N,00507.907,E,00303,M,133022.00,A,,150219*70
$PMGNTRK,4537.512,N,00507.902,E,00307,M,133030.00,A,,150219*72
$PMGNTRK,4537.512,N,00507.898,E,00309,M,133034.00,A,,150219*7A
$PMGNTRK,4537.512,N,00507.891,E,00307,M,133040.00,A,,150219*7E
$PMGNTRK,4537.513,N,00507.886,E,00308,M,133044.00,A,,150219*72
$PMGNTRK,4537.513,N,00507.881,E,00310,M,133114.00,A,,150219*78
$PMGNTRK,4537.514,N,00507.875,E,00307,M,133118.00,A,,150219*7E
$PMGNTRK,4537.513,N,00507.869,E,00304,M,133122.00,A,,150219*7E
$PMGNTRK,4537.514,N,00507.865,E,00302,M,133126.00,A,,150219*77
$PMGNTRK,4537.512,N,00507.862,E,00305,M,133132.00,A,,150219*74
$PMGNTRK,4537.511,N,00507.857,E,00304,M,133138.00,A,,150219*7A
$PMGNTRK,4537.510,N,00507.853,E,00308,M,133142.00,A,,150219*7E
$PMGNTRK,4537.508,N,00507.850,E,00310,M,133146.00,A,,150219*79
$PMGNTRK,4537.507,N,00507.846,E,00309,M,133150.00,A,,150219*7E
$PMGNTRK,4537.506,N,00507.842,E,00307,M,133154.00,A,,150219*71
$PMGNTRK,4537.503,N,00507.838,E,00306,M,133158.00,A,,150219*74
$PMGNTRK,4537.502,N,00507.834,E,00306,M,133202.00,A,,150219*75
$PMGNTRK,4537.500,N,00507.829,E,00306,M,133208.00,A,,150219*71
$PMGNTRK,4537.497,N,00507.825,E,00306,M,133214.00,A,,150219*7F
$PMGNTRK,4537.494,N,00507.823,E,00306,M,133218.00,A,,150219*76
$PMGNTRK,4537.491,N,00507.819,E,00305,M,133222.00,A,,150219*70
$PMGNTRK,4537.489,N,00507.814,E,00303,M,133226.00,A,,150219*76
$PMGNTRK,4537.488,N,00507.810,E,00299,M,133232.00,A,,150219*74
$PMGNTRK,4537.486,N,00507.807,E,00305,M,133246.00,A,,150219*7B
$PMGNTRK,4537.484,N,00507.804,E,00305,M,133250.00,A,,150219*7D
$PMGNTRK,4537.483,N,00507.800,E,00303,M,133256.00,A,,150219*7E
$PMGNTRK,4537.487,N,00507.802,E,00302,M,133322.00,A,,150219*7B
$PMGNTRK,4537.489,N,00507.804,E,00301,M,133326.00,A,,150219*74
$PMGNTRK,4537.492,N,00507.806,E,00299,M,133330.00,A,,150219*7B
$PMGNTRK,4537.495,N,00507.808,E,00301,M,133334.00,A,,150219*76
$PMGNTRK,4537.498,N,00507.810,E,00303,M,133338.00,A,,150219*7C
$PMGNTRK,4537.502,N,00507.812,E,00306,M,133342.00,A,,150219*74
$PMGNTRK,4537.504,N,00507.814,E,00309,M,133346.00,A,,150219*7F
$PMGNTRK,4537.507,N,00507.816,E,00310,M,133350.00,A,,150219*71
$PMGNTRK,4537.510,N,00507.818,E,00309,M,133354.00,A,,150219*75
$PMGNTRK,4537.514,N,00507.820,E,00310,M,133400.00,A,,150219*74
$PMGNTRK,4537.517,N,00507.821,E,00312,M,133410.00,A,,150219*75
$PMGNTRK,4537.520,N,00507.822,E,00313,M,133416.00,A,,150219*75
$PMGNTRK,4537.524,N,00507.822,E,00315,M,133422.00,A,,150219*70
$PMGNTRK,4537.527,N,00507.822,E,00317,M,133428.00,A,,150219*7B
$PMGNTRK,4537.530,N,00507.821,E,00319,M,133434.00,A,,150219*7D
$PMGNTRK,4537.532,N,00507.819,E,00319,M,133438.00,A,,150219*78
$PMGNTRK,4537.536,N,00507.819,E,00319,M,133444.00,A,,150219*77
$PMGNTRK,4537.538,N,00507.823,E,00320,M,133450.00,A,,150219*7F
$PMGNTRK,4537.541,N,00507.826,E,00320,M,133456.00,A,,150219*72
$PMGNTRK,4537.544,N,00507.828,E,00320,M,133502.00,A,,150219*79
$PMGNTRK,4537.547,N,00507.832,E,00321,M,133508.00,A,,150219*7A
$PMGNTRK,4537.549,N,00507.834,E,00322,M,133520.00,A,,150219*7B
$PMGNTRK,4537.552,N,00507.834,E,00320,M,133528.00,A,,150219*7B
$PMGNTRK,4537.555,N,00507.834,E,00319,M,133542.00,A,,150219*7A
$PMGNTRK,4537.558,N,00507.834,E,00318,M,133620.00,A,,150219*71
$PMGNTRK,4537.561,N,00507.834,E,00318,M,133700.00,A,,150219*78
$PMGNTRK,4537.564,N,00507.832,E,00319,M,133704.00,A,,150219*7E
$PMGNTRK,4537.567,N,00507.831,E,00320,M,133710.00,A,,150219*71
$PMGNTRK,4537.570,N,00507.830,E,00322,M,133720.00,A,,150219*77
$PMGNTRK,4537.573,N,00507.829,E,00324,M,133726.00,A,,150219*7C
$PMGNTRK,4537.577,N,00507.828,E,00323,M,133732.00,A,,150219*7B
$PMGNTRK,4537.580,N,00507.828,E,00324,M,133736.00,A,,150219*70
$PMGNTRK,4537.582,N,00507.827,E,00326,M,133740.00,A,,150219*7E
$PMGNTRK,4537.585,N,00507.826,E,00326,M,133744.00,A,,150219*7C
$PMGNTRK,4537.588,N,00507.824,E,00327,M,133748.00,A,,150219*7E
$PMGNTRK,4537.591,N,00507.824,E,00327,M,133752.00,A,,150219*7D
$PMGNTRK,4537.594,N,00507.823,E,00327,M,133756.00,A,,150219*7B
$PMGNTRK,4537.597,N,00507.821,E,00326,M,133800.00,A,,150219*77
$PMGNTRK,4537.600,N,00507.819,E,00326,M,133804.00,A,,150219*75
$PMGNTRK,4537.603,N,00507.818,E,00324,M,133810.00,A,,150219*70
$PMGNTRK,4537.606,N,00507.818,E,00327,M,133816.00,A,,150219*70
$PMGNTRK,4537.610,N,00507.817,E,00329,M,133822.00,A,,150219*71
$PMGNTRK,4537.614,N,00507.816,E,00330,M,133828.00,A,,150219*76
$PMGNTRK,4537.617,N,00507.814,E,00330,M,133834.00,A,,150219*7A
$PMGNTRK,4537.620,N,00507.813,E,00330,M,133840.00,A,,150219*7A
$PMGNTRK,4537.624,N,00507.811,E,00333,M,133846.00,A,,150219*79
$PMGNTRK,4537.627,N,00507.808,E,00336,M,133900.00,A,,150219*74
$PMGNTRK,4537.631,N,00507.807,E,00336,M,133906.00,A,,150219*7A
$PMGNTRK,4537.634,N,00507.807,E,00342,M,133951.00,A,,150219*7E
$PMGNTRK,4537.638,N,00507.807,E,00346,M,134003.00,A,,150219*7F
$PMGNTRK,4537.641,N,00507.808,E,00344,M,134007.00,A,,150219*78
$PMGNTRK,4537.644,N,00507.808,E,00346,M,134013.00,A,,150219*7A
$PMGNTRK,4537.648,N,00507.808,E,00346,M,134019.00,A,,150219*7C
$PMGNTRK,4537.651,N,00507.810,E,00342,M,134025.00,A,,150219*76
$PMGNTRK,4537.654,N,00507.809,E,00339,M,134029.00,A,,150219*7B
$PMGNTRK,4537.657,N,00507.809,E,00338,M,134033.00,A,,150219*72
$PMGNTRK,4537.660,N,00507.810,E,00338,M,134037.00,A,,150219*7A
$PMGNTRK,4537.663,N,00507.810,E,00337,M,134041.00,A,,150219*77
$PMGNTRK,4537.666,N,00507.810,E,00338,M,134045.00,A,,150219*79
$PMGNTRK,4537.670,N,00507.810,E,00338,M,134049.00,A,,150219*72
$PMGNTRK,4537.673,N,00507.811,E,00337,M,134053.00,A,,150219*74
$PMGNTRK,4537.676,N,00507.811,E,00337,M,134059.00,A,,150219*7B
$PMGNTRK,4537.681,N,00507.812,E,00336,M,134105.00,A,,150219*79
$PMGNTRK,4537.683,N,00507.812,E,00337,M,134109.00,A,,150219*76
$PMGNTRK,4537.687,N,00507.814,E,00341,M,134125.00,A,,150219*7B
$PMGNTRK,4537.691,N,00507.814,E,00342,M,134131.00,A,,150219*7A
$PMGNTRK,4537.694,N,00507.815,E,00342,M,134135.00,A,,150219*7A
$PMGNTRK,4537.696,N,00507.816,E,00342,M,134139.00,A,,150219*77
$PMGNTRK,4537.700,N,00507.817,E,00344,M,134145.00,A,,150219*75
$PMGNTRK,4537.703,N,00507.816,E,00343,M,134149.00,A,,150219*7C
$PMGNTRK,4537.705,N,00507.814,E,00342,M,134153.00,A,,150219*72
$PMGNTRK,4537.708,N,00507.811,E,00341,M,134159.00,A,,150219*73
$PMGNTRK,4537.710,N,00507.807,E,00342,M,134203.00,A,,150219*72
$PMGNTRK,4537.711,N,00507.802,E,00344,M,134209.00,A,,150219*7A
$PMGNTRK,4537.712,N,00507.796,E,00344,M,134215.00,A,,150219*76
$PMGNTRK,4537.713,N,00507.791,E,00344,M,134221.00,A,,150219*77
$PMGNTRK,4537.714,N,00507.785,E,00344,M,134227.00,A,,150219*73
$PMGNTRK,4537.714,N,00507.781,E,00343,M,134231.00,A,,150219*77
$PMGNTRK,4537.714,N,00507.775,E,00342,M,134239.00,A,,150219*75
$PMGNTRK,4537.714,N,00507.770,E,00342,M,134243.00,A,,150219*7D
$PMGNTRK,4537.714,N,00507.766,E,00342,M,134251.00,A,,150219*79
$PMGNTRK,4537.712,N,00507.761,E,00341,M,134257.00,A,,150219*7D
$PMGNTRK,4537.710,N,00507.759,E,00340,M,134309.00,A,,150219*7F
$PMGNTRK,4537.708,N,00507.756,E,00340,M,134313.00,A,,150219*72
$PMGNTRK,4537.706,N,00507.751,E,00342,M,134319.00,A,,150219*73
$PMGNTRK,4537.705,N,00507.747,E,00343,M,134323.00,A,,150219*7F
$PMGNTRK,4537.704,N,00507.743,E,00344,M,134327.00,A,,150219*79
$PMGNTRK,4537.703,N,00507.739,E,00343,M,134333.00,A,,150219*71
$PMGNTRK,4537.702,N,00507.735,E,00345,M,134349.00,A,,150219*77
$PMGNTRK,4537.702,N,00507.730,E,00345,M,134355.00,A,,150219*7F
$PMGNTRK,4537.702,N,00507.726,E,00347,M,134401.00,A,,150219*7C
$PMGNTRK,4537.701,N,00507.722,E,00345,M,134405.00,A,,150219*7D
$PMGNTRK,4537.700,N,00507.716,E,00343,M,134409.00,A,,150219*71
$PMGNTRK,4537.699,N,00507.711,E,00345,M,134413.00,A,,150219*7A
$PMGNTRK,4537.699,N,00507.707,E,00344,M,134421.00,A,,150219*7D
$PMGNTRK,4537.700,N,00507.703,E,00345,M,134447.00,A,,150219*79
$PMGNTRK,4537.702,N,00507.699,E,00346,M,134451.00,A,,150219*7D
$PMGNTRK,4537.705,N,00507.697,E,00348,M,134457.00,A,,150219*7C
$PMGNTRK,4537.706,N,00507.694,E,00349,M,134503.00,A,,150219*7D
$PMGNTRK,4537.708,N,00507.691,E,00353,M,134509.00,A,,150219*77
$PMGNTRK,4537.710,N,00507.685,E,00354,M,134523.00,A,,150219*74
$PMGNTRK,4537.710,N,00507.681,E,00354,M,134527.00,A,,150219*74
$PMGNTRK,4537.709,N,00507.676,E,00358,M,134533.00,A,,150219*7D
$PMGNTRK,4537.710,N,00507.672,E,00365,M,134539.00,A,,150219*75
$PMGNTRK,4537.711,N,00507.667,E,00374,M,134545.00,A,,150219*7B
$PMGNTRK,4537.709,N,00507.663,E,00375,M,134553.00,A,,150219*70
$PMGNTRK,4537.706,N,00507.660,E,00375,M,134557.00,A,,150219*78
$PMGNTRK,4537.703,N,00507.659,E,00373,M,134559.00,A,,150219*7F
$PMGNTRK,4537.698,N,00507.656,E,00373,M,134603.00,A,,150219*7F
$PMGNTRK,4537.695,N,00507.653,E,00372,M,134607.00,A,,150219*72
$PMGNTRK,4537.692,N,00507.651,E,00374,M,134615.00,A,,150219*72
$PMGNTRK,4537.691,N,00507.647,E,00377,M,134629.00,A,,150219*7A
$PMGNTRK,4537.690,N,00507.643,E,00372,M,134643.00,A,,150219*76
$PMGNTRK,4537.693,N,00507.641,E,00371,M,134649.00,A,,150219*7E
$PMGNTRK,4537.694,N,00507.636,E,00368,M,134655.00,A,,150219*7C
$PMGNTRK,4537.695,N,00507.631,E,00363,M,134701.00,A,,150219*71
$PMGNTRK,4537.696,N,00507.626,E,00366,M,134709.00,A,,150219*79
$PMGNTRK,4537.699,N,00507.624,E,00363,M,134719.00,A,,150219*70
$PMGNTRK,4537.701,N,00507.621,E,00367,M,134733.00,A,,150219*79
$PMGNTRK,4537.702,N,00507.616,E,00366,M,134739.00,A,,150219*75
$PMGNTRK,4537.701,N,00507.611,E,00366,M,134743.00,A,,150219*7C
$PMGNTRK,4537.701,N,00507.607,E,00368,M,134747.00,A,,150219*71
$PMGNTRK,4537.701,N,00507.603,E,00371,M,134753.00,A,,150219*78
$PMGNTRK,4537.702,N,00507.598,E,00374,M,134759.00,A,,150219*75
$PMGNTRK,4537.702,N,00507.594,E,00376,M,134809.00,A,,150219*71
$PMGNTRK,4537.703,N,00507.589,E,00374,M,134823.00,A,,150219*76
$PMGNTRK,4537.702,N,00507.584,E,00371,M,134831.00,A,,150219*7C
$PMGNTRK,4537.700,N,00507.579,E,00371,M,134837.00,A,,150219*7A
$PMGNTRK,4537.699,N,00507.575,E,00370,M,134841.00,A,,150219*77
$PMGNTRK,4537.699,N,00507.571,E,00370,M,134851.00,A,,150219*72
$PMGNTRK,4537.697,N,00507.567,E,00371,M,134901.00,A,,150219*7E
$PMGNTRK,4537.698,N,00507.562,E,00369,M,134905.00,A,,150219*79
$PMGNTRK,4537.698,N,00507.557,E,00367,M,134909.00,A,,150219*7D
$PMGNTRK,4537.699,N,00507.552,E,00366,M,134913.00,A,,150219*73
$PMGNTRK,4537.698,N,00507.547,E,00367,M,134919.00,A,,150219*7D
$PMGNTRK,4537.696,N,00507.544,E,00368,M,134923.00,A,,150219*76
$PMGNTRK,4537.694,N,00507.540,E,00364,M,134927.00,A,,150219*78
$PMGNTRK,4537.694,N,00507.536,E,00365,M,134931.00,A,,150219*7F
$PMGNTRK,4537.692,N,00507.531,E,00366,M,134937.00,A,,150219*7B
$PMGNTRK,4537.691,N,00507.527,E,00362,M,134941.00,A,,150219*7A
$PMGNTRK,4537.690,N,00507.522,E,00363,M,134947.00,A,,150219*79
$PMGNTRK,4537.688,N,00507.519,E,00368,M,134955.00,A,,150219*70
$PMGNTRK,4537.688,N,00507.514,E,00368,M,135001.00,A,,150219*74
$PMGNTRK,4537.688,N,00507.509,E,00366,M,135005.00,A,,150219*72
$PMGNTRK,4537.687,N,00507.504,E,00364,M,135011.00,A,,150219*77
$PMGNTRK,4537.685,N,00507.500,E,00360,M,135017.00,A,,150219*73
$PMGNTRK,4537.683,N,00507.498,E,00359,M,135027.00,A,,150219*7C
$PMGNTRK,4537.683,N,00507.494,E,00360,M,135033.00,A,,150219*7F
$PMGNTRK,4537.681,N,00507.489,E,00358,M,135037.00,A,,150219*7E
$PMGNTRK,4537.681,N,00507.485,E,00359,M,135041.00,A,,150219*72
$PMGNTRK,4537.681,N,00507.480,E,00361,M,135045.00,A,,150219*78
$PMGNTRK,4537.680,N,00507.475,E,00362,M,135051.00,A,,150219*75
$PMGNTRK,4537.678,N,00507.470,E,00358,M,135057.00,A,,150219*78
$PMGNTRK,4537.679,N,00507.465,E,00361,M,135103.00,A,,150219*77
$PMGNTRK,4537.679,N,00507.461,E,00364,M,135115.00,A,,150219*71
$PMGNTRK,4537.680,N,00507.456,E,00357,M,135119.00,A,,150219*7F
$PMGNTRK,4537.681,N,00507.451,E,00356,M,135123.00,A,,150219*71
$PMGNTRK,4537.682,N,00507.446,E,00355,M,135127.00,A,,150219*73
$PMGNTRK,4537.683,N,00507.442,E,00359,M,135131.00,A,,150219*7D
$PMGNTRK,4537.683,N,00507.437,E,00359,M,135137.00,A,,150219*79
$PMGNTRK,4537.682,N,00507.431,E,00357,M,135141.00,A,,150219*71
$PMGNTRK,4537.681,N,00507.428,E,00355,M,135147.00,A,,150219*7E
$PMGNTRK,4537.680,N,00507.423,E,00355,M,135153.00,A,,150219*71
$PMGNTRK,4537.678,N,00507.419,E,00354,M,135159.00,A,,150219*74
$PMGNTRK,4537.676,N,00507.416,E,00349,M,135207.00,A,,150219*71
$PMGNTRK,4537.674,N,00507.410,E,00348,M,135211.00,A,,150219*73
$PMGNTRK,4537.673,N,00507.405,E,00350,M,135215.00,A,,150219*7D
$PMGNTRK,4537.671,N,00507.402,E,00349,M,135219.00,A,,150219*7C
$PMGNTRK,4537.669,N,00507.399,E,00349,M,135223.00,A,,150219*79
$PMGNTRK,4537.666,N,00507.397,E,00348,M,135235.00,A,,150219*7E
$PMGNTRK,4537.665,N,00507.393,E,00348,M,135239.00,A,,150219*75
$PMGNTRK,4537.664,N,00507.388,E,00348,M,135243.00,A,,150219*73
