$PMGNTRK,4736.823,N,00558.457,E,00206,M,200000.00,A,,050714*70
$PMGNTRK,4736.822,N,00558.458,E,00203,M,200005.00,A,,050714*7E
$PMGNTRK,4736.824,N,00558.459,E,00203,M,200010.00,A,,050714*7D
$PMGNTRK,4736.825,N,00558.467,E,00202,M,200015.00,A,,050714*75
$PMGNTRK,4736.827,N,00558.482,E,00203,M,200020.00,A,,050714*7B
$PMGNTRK,4736.828,N,00558.485,E,00204,M,200025.00,A,,050714*71
$PMGNTRK,4736.832,N,00558.498,E,00205,M,200030.00,A,,050714*73
$PMGNTRK,4736.832,N,00558.498,E,00205,M,200035.00,A,,050714*76
$PMGNTRK,4736.839,N,00558.514,E,00202,M,200040.00,A,,050714*7D
$PMGNTRK,4736.843,N,00558.539,E,00202,M,200045.00,A,,050714*7A
$PMGNTRK,4736.843,N,00558.551,E,00202,M,200050.00,A,,050714*70
$PMGNTRK,4736.843,N,00558.551,E,00202,M,200055.00,A,,050714*75
$PMGNTRK,4736.844,N,00558.553,E,00203,M,200100.00,A,,050714*70
$PMGNTRK,4736.842,N,00558.560,E,00201,M,200105.00,A,,050714*71
$PMGNTRK,4736.833,N,00558.577,E,00201,M,200110.00,A,,050714*75
$PMGNTRK,4736.830,N,00558.585,E,00200,M,200115.00,A,,050714*7F
$PMGNTRK,4736.820,N,00558.594,E,00202,M,200120.00,A,,050714*7A
$PMGNTRK,4736.812,N,00558.607,E,00200,M,200125.00,A,,050714*75
$PMGNTRK,4736.803,N,00558.623,E,00202,M,200130.00,A,,050714*75
$PMGNTRK,4736.794,N,00558.642,E,00201,M,200135.00,A,,050714*75
$PMGNTRK,4736.786,N,00558.660,E,00202,M,200140.00,A,,050714*77
$PMGNTRK,4736.780,N,00558.673,E,00200,M,200145.00,A,,050714*74
$PMGNTRK,4736.772,N,00558.691,E,00198,M,200150.00,A,,050714*73
$PMGNTRK,4736.767,N,00558.707,E,00200,M,200155.00,A,,050714*7E
$PMGNTRK,4736.763,N,00558.721,E,00204,M,200200.00,A,,050714*79
$PMGNTRK,4736.759,N,00558.732,E,00203,M,200205.00,A,,050714*70
$PMGNTRK,4736.759,N,00558.736,E,00203,M,200210.00,A,,050714*70
$PMGNTRK,4736.755,N,00558.754,E,00200,M,200215.00,A,,050714*7E
$PMGNTRK,4736.752,N,00558.769,E,00199,M,200220.00,A,,050714*72
$PMGNTRK,4736.749,N,00558.783,E,00199,M,200225.00,A,,050714*79
$PMGNTRK,4736.743,N,00558.799,E,00200,M,200230.00,A,,050714*7F
$PMGNTRK,4736.734,N,00558.812,E,00203,M,200235.00,A,,050714*75
$PMGNTRK,4736.726,N,00558.829,E,00206,M,200240.00,A,,050714*79
$PMGNTRK,4736.720,N,00558.848,E,00205,M,200245.00,A,,050714*7E
$PMGNTRK,4736.719,N,00558.850,E,00206,M,200250.00,A,,050714*7A
$PMGNTRK,4736.716,N,00558.854,E,00207,M,200255.00,A,,050714*75
$PMGNTRK,4736.712,N,00558.871,E,00210,M,200300.00,A,,050714*71
$PMGNTRK,4736.710,N,00558.884,E,00211,M,200305.00,A,,050714*7D
$PMGNTRK,4736.706,N,00558.908,E,00214,M,200310.00,A,,050714*7E
$PMGNTRK,4736.704,N,00558.902,E,00209,M,200315.00,A,,050714*7F
$PMGNTRK,4736.707,N,00558.889,E,00208,M,200320.00,A,,050714*79
$PMGNTRK,4736.708,N,00558.889,E,00208,M,200325.00,A,,050714*73
$PMGNTRK,4736.710,N,00558.879,E,00206,M,200330.00,A,,050714*7F
$PMGNTRK,4736.715,N,00558.860,E,00204,M,200335.00,A,,050714*75
$PMGNTRK,4736.720,N,00558.843,E,00202,M,200340.00,A,,050714*76
$PMGNTRK,4736.730,N,00558.821,E,00199,M,200345.00,A,,050714*77
$PMGNTRK,4736.735,N,00558.811,E,00197,M,200350.00,A,,050714*7B
$PMGNTRK,4736.735,N,00558.810,E,00197,M,200355.00,A,,050714*7F
$PMGNTRK,4736.737,N,00558.805,E,00197,M,200400.00,A,,050714*7E
$PMGNTRK,4736.747,N,00558.786,E,00200,M,200405.00,A,,050714*75
$PMGNTRK,4736.754,N,00558.765,E,00202,M,200410.00,A,,050714*7C
$PMGNTRK,4736.759,N,00558.771,E,00203,M,200415.00,A,,050714*70
$PMGNTRK,4736.759,N,00558.773,E,00203,M,200420.00,A,,050714*74
$PMGNTRK,4736.756,N,00558.789,E,00211,M,200425.00,A,,050714*78
$PMGNTRK,4736.746,N,00558.804,E,00214,M,200430.00,A,,050714*72
$PMGNTRK,4736.743,N,00558.811,E,00214,M,200435.00,A,,050714*76
$PMGNTRK,4736.735,N,00558.825,E,00216,M,200440.00,A,,050714*70
$PMGNTRK,4736.726,N,00558.851,E,00221,M,200445.00,A,,050714*70
$PMGNTRK,4736.721,N,00558.867,E,00226,M,200450.00,A,,050714*71
$PMGNTRK,4736.719,N,00558.874,E,00226,M,200455.00,A,,050714*7D
$PMGNTRK,4736.716,N,00558.883,E,00227,M,200500.00,A,,050714*7A
$PMGNTRK,4736.719,N,00558.899,E,00229,M,200505.00,A,,050714*75
$PMGNTRK,4736.722,N,00558.904,E,00230,M,200510.00,A,,050714*74
$PMGNTRK,4736.730,N,00558.911,E,00221,M,200515.00,A,,050714*76
$PMGNTRK,4736.744,N,00558.919,E,00238,M,200520.00,A,,050714*73
$PMGNTRK,4736.752,N,00558.932,E,00243,M,200525.00,A,,050714*74
$PMGNTRK,4736.760,N,00558.945,E,00232,M,200530.00,A,,050714*77
$PMGNTRK,4736.765,N,00558.947,E,00230,M,200535.00,A,,050714*77
$PMGNTRK,4736.769,N,00558.948,E,00231,M,200540.00,A,,050714*77
$PMGNTRK,4736.777,N,00558.951,E,00231,M,200545.00,A,,050714*75
$PMGNTRK,4736.785,N,00558.954,E,00231,M,200550.00,A,,050714*79
$PMGNTRK,4736.796,N,00558.958,E,00232,M,200555.00,A,,050714*71
$PMGNTRK,4736.812,N,00558.965,E,00230,M,200600.00,A,,050714*7D
$PMGNTRK,4736.824,N,00558.970,E,00232,M,200605.00,A,,050714*7B
$PMGNTRK,4736.840,N,00558.982,E,00235,M,200610.00,A,,050714*77
$PMGNTRK,4736.855,N,00558.997,E,00237,M,200615.00,A,,050714*70
$PMGNTRK,4736.869,N,00559.014,E,00236,M,200620.00,A,,050714*7B
$PMGNTRK,4736.887,N,00559.039,E,00236,M,200625.00,A,,050714*71
$PMGNTRK,4736.898,N,00559.058,E,00236,M,200630.00,A,,050714*7C
$PMGNTRK,4736.911,N,00559.079,E,00233,M,200635.00,A,,050714*7F
$PMGNTRK,4736.922,N,00559.099,E,00232,M,200640.00,A,,050714*72
$PMGNTRK,4736.933,N,00559.119,E,00233,M,200645.00,A,,050714*7F
$PMGNTRK,4736.942,N,00559.136,E,00231,M,200650.00,A,,050714*72
$PMGNTRK,4736.952,N,00559.154,E,00232,M,200655.00,A,,050714*71
$PMGNTRK,4736.962,N,00559.174,E,00233,M,200700.00,A,,050714*70
$PMGNTRK,4736.967,N,00559.181,E,00236,M,200705.00,A,,050714*7F
$PMGNTRK,4736.970,N,00559.183,E,00235,M,200710.00,A,,050714*7C
$PMGNTRK,4736.971,N,00559.183,E,00235,M,200715.00,A,,050714*78
$PMGNTRK,4736.975,N,00559.181,E,00235,M,200720.00,A,,050714*78
$PMGNTRK,4736.984,N,00559.179,E,00236,M,200725.00,A,,050714*77
$PMGNTRK,4736.984,N,00559.180,E,00236,M,200730.00,A,,050714*75
$PMGNTRK,4736.975,N,00559.191,E,00235,M,200735.00,A,,050714*7D
$PMGNTRK,4736.974,N,00559.193,E,00234,M,200740.00,A,,050714*7D
$PMGNTRK,4736.976,N,00559.198,E,00235,M,200745.00,A,,050714*70
$PMGNTRK,4736.976,N,00559.201,E,00236,M,200750.00,A,,050714*74
$PMGNTRK,4736.976,N,00559.201,E,00236,M,200755.00,A,,050714*71
$PMGNTRK,4736.988,N,00559.223,E,00238,M,200800.00,A,,050714*71
$PMGNTRK,4736.998,N,00559.240,E,00239,M,200805.00,A,,050714*71
$PMGNTRK,4737.004,N,00559.252,E,00240,M,200810.00,A,,050714*75
$PMGNTRK,4737.019,N,00559.284,E,00241,M,200815.00,A,,050714*76
$PMGNTRK,4737.007,N,00559.302,E,00242,M,200820.00,A,,050714*73
$PMGNTRK,4736.985,N,00559.325,E,00243,M,200825.00,A,,050714*70
$PMGNTRK,4736.968,N,00559.343,E,00243,M,200830.00,A,,050714*77
$PMGNTRK,4736.955,N,00559.357,E,00242,M,200835.00,A,,050714*78
$PMGNTRK,4736.942,N,00559.370,E,00241,M,200840.00,A,,050714*7A
$PMGNTRK,4736.930,N,00559.387,E,00241,M,200845.00,A,,050714*72
$PMGNTRK,4736.913,N,00559.410,E,00242,M,200850.00,A,,050714*7D
$PMGNTRK,4736.902,N,00559.424,E,00238,M,200855.00,A,,050714*72
$PMGNTRK,4736.890,N,00559.440,E,00233,M,200900.00,A,,050714*70
$PMGNTRK,4736.880,N,00559.455,E,00228,M,200905.00,A,,050714*7A
$PMGNTRK,4736.869,N,00559.469,E,00226,M,200910.00,A,,050714*78
$PMGNTRK,4736.860,N,00559.484,E,00223,M,200915.00,A,,050714*72
$PMGNTRK,4736.851,N,00559.494,E,00221,M,200920.00,A,,050714*75
$PMGNTRK,4736.842,N,00559.510,E,00220,M,200925.00,A,,050714*7E
$PMGNTRK,4736.832,N,00559.523,E,00219,M,200930.00,A,,050714*77
$PMGNTRK,4736.823,N,00559.538,E,00219,M,200935.00,A,,050714*78
$PMGNTRK,4736.818,N,00559.550,E,00219,M,200940.00,A,,050714*7C
$PMGNTRK,4736.807,N,00559.569,E,00219,M,200945.00,A,,050714*7D
$PMGNTRK,4736.795,N,00559.591,E,00219,M,200950.00,A,,050714*7A
$PMGNTRK,4736.782,N,00559.609,E,00217,M,200955.00,A,,050714*75
$PMGNTRK,4736.771,N,00559.618,E,00216,M,201000.00,A,,050714*70
$PMGNTRK,4736.759,N,00559.625,E,00214,M,201005.00,A,,050714*73
$PMGNTRK,4736.750,N,00559.631,E,00213,M,201010.00,A,,050714*7C
$PMGNTRK,4736.745,N,00559.636,E,00212,M,201015.00,A,,050714*7B
$PMGNTRK,4736.742,N,00559.641,E,00212,M,201020.00,A,,050714*7A
$PMGNTRK,4736.733,N,00559.658,E,00210,M,201025.00,A,,050714*73
$PMGNTRK,4736.726,N,00559.674,E,00212,M,201030.00,A,,050714*7F
$PMGNTRK,4736.724,N,00559.692,E,00213,M,201035.00,A,,050714*71
$PMGNTRK,4736.725,N,00559.693,E,00214,M,201040.00,A,,050714*74
$PMGNTRK,4736.718,N,00559.706,E,00220,M,201045.00,A,,050714*75
$PMGNTRK,4736.712,N,00559.726,E,00220,M,201050.00,A,,050714*79
$PMGNTRK,4736.711,N,00559.749,E,00222,M,201055.00,A,,050714*74
$PMGNTRK,4736.710,N,00559.773,E,00224,M,201100.00,A,,050714*7B
$PMGNTRK,4736.709,N,00559.787,E,00227,M,201105.00,A,,050714*7E
$PMGNTRK,4736.708,N,00559.791,E,00229,M,201110.00,A,,050714*72
$PMGNTRK,4736.707,N,00559.800,E,00227,M,201115.00,A,,050714*71
$PMGNTRK,4736.708,N,00559.817,E,00222,M,201120.00,A,,050714*7B
$PMGNTRK,4736.709,N,00559.848,E,00221,M,201125.00,A,,050714*76
$PMGNTRK,4736.709,N,00559.849,E,00220,M,201130.00,A,,050714*72
$PMGNTRK,4736.709,N,00559.854,E,00220,M,201135.00,A,,050714*7B
$PMGNTRK,4736.711,N,00559.863,E,00221,M,201140.00,A,,050714*75
$PMGNTRK,4736.712,N,00559.882,E,00226,M,201145.00,A,,050714*7B
$PMGNTRK,4736.714,N,00559.895,E,00229,M,201150.00,A,,050714*70
$PMGNTRK,4736.714,N,00559.913,E,00234,M,201155.00,A,,050714*76
$PMGNTRK,4736.714,N,00559.928,E,00239,M,201200.00,A,,050714*70
$PMGNTRK,4736.714,N,00559.938,E,00240,M,201205.00,A,,050714*7A
$PMGNTRK,4736.716,N,00559.947,E,00243,M,201210.00,A,,050714*77
$PMGNTRK,4736.716,N,00559.953,E,00242,M,201215.00,A,,050714*76
$PMGNTRK,4736.715,N,00559.979,E,00245,M,201220.00,A,,050714*7C
$PMGNTRK,4736.716,N,00559.992,E,00247,M,201225.00,A,,050714*7D
$PMGNTRK,4736.712,N,00600.017,E,00250,M,201230.00,A,,050714*70
$PMGNTRK,4736.709,N,00600.030,E,00252,M,201235.00,A,,050714*78
$PMGNTRK,4736.707,N,00600.049,E,00256,M,201240.00,A,,050714*7E
$PMGNTRK,4736.707,N,00600.055,E,00257,M,201245.00,A,,050714*77
$PMGNTRK,4736.710,N,00600.079,E,00262,M,201250.00,A,,050714*7D
$PMGNTRK,4736.710,N,00600.087,E,00264,M,201255.00,A,,050714*7F
$PMGNTRK,4736.710,N,00600.089,E,00265,M,201300.00,A,,050714*71
$PMGNTRK,4736.717,N,00600.101,E,00257,M,201305.00,A,,050714*73
$PMGNTRK,4736.719,N,00600.113,E,00239,M,201310.00,A,,050714*72
$PMGNTRK,4736.726,N,00600.114,E,00237,M,201315.00,A,,050714*72
$PMGNTRK,4736.735,N,00600.110,E,00239,M,201320.00,A,,050714*7C
$PMGNTRK,4736.749,N,00600.111,E,00241,M,201325.00,A,,050714*7C
$PMGNTRK,4736.763,N,00600.112,E,00243,M,201330.00,A,,050714*71
$PMGNTRK,4736.784,N,00600.113,E,00238,M,201335.00,A,,050714*70
$PMGNTRK,4736.806,N,00600.118,E,00235,M,201340.00,A,,050714*71
$PMGNTRK,4736.814,N,00600.120,E,00231,M,201345.00,A,,050714*78
$PMGNTRK,4736.827,N,00600.121,E,00227,M,201350.00,A,,050714*7A
$PMGNTRK,4736.841,N,00600.124,E,00228,M,201355.00,A,,050714*75
$PMGNTRK,4736.859,N,00600.128,E,00230,M,201400.00,A,,050714*7E
$PMGNTRK,4736.863,N,00600.129,E,00231,M,201405.00,A,,050714*72
$PMGNTRK,4736.865,N,00600.130,E,00231,M,201410.00,A,,050714*78
$PMGNTRK,4736.868,N,00600.127,E,00235,M,201415.00,A,,050714*72
$PMGNTRK,4736.876,N,00600.129,E,00235,M,201420.00,A,,050714*75
$PMGNTRK,4736.881,N,00600.131,E,00234,M,201425.00,A,,050714*70
$PMGNTRK,4736.893,N,00600.133,E,00233,M,201430.00,A,,050714*72
$PMGNTRK,4736.896,N,00600.136,E,00236,M,201435.00,A,,050714*72
$PMGNTRK,4736.895,N,00600.131,E,00239,M,201440.00,A,,050714*7B
$PMGNTRK,4736.906,N,00600.134,E,00238,M,201445.00,A,,050714*71
$PMGNTRK,4736.915,N,00600.136,E,00234,M,201450.00,A,,050714*79
$PMGNTRK,4736.929,N,00600.139,E,00234,M,201455.00,A,,050714*7C
$PMGNTRK,4736.943,N,00600.143,E,00234,M,201500.00,A,,050714*7C
$PMGNTRK,4736.957,N,00600.145,E,00234,M,201505.00,A,,050714*7A
$PMGNTRK,4736.970,N,00600.151,E,00237,M,201510.00,A,,050714*7D
$PMGNTRK,4736.983,N,00600.155,E,00237,M,201515.00,A,,050714*70
$PMGNTRK,4736.992,N,00600.157,E,00237,M,201520.00,A,,050714*74
$PMGNTRK,4736.992,N,00600.157,E,00237,M,201525.00,A,,050714*71
$PMGNTRK,4737.003,N,00600.162,E,00238,M,201530.00,A,,050714*7C
$PMGNTRK,4737.015,N,00600.162,E,00238,M,201535.00,A,,050714*7E
$PMGNTRK,4737.025,N,00600.165,E,00237,M,201540.00,A,,050714*77
$PMGNTRK,4737.037,N,00600.168,E,00235,M,201545.00,A,,050714*7E
$PMGNTRK,4737.048,N,00600.172,E,00233,M,201550.00,A,,050714*7F
$PMGNTRK,4737.061,N,00600.174,E,00235,M,201555.00,A,,050714*71
$PMGNTRK,4737.070,N,00600.178,E,00233,M,201600.00,A,,050714*78
$PMGNTRK,4737.082,N,00600.180,E,00236,M,201605.00,A,,050714*72
$PMGNTRK,4737.083,N,00600.180,E,00236,M,201610.00,A,,050714*77
$PMGNTRK,4737.095,N,00600.184,E,00234,M,201615.00,A,,050714*73
$PMGNTRK,4737.108,N,00600.188,E,00233,M,201620.00,A,,050714*7B
$PMGNTRK,4737.121,N,00600.190,E,00234,M,201625.00,A,,050714*7B
$PMGNTRK,4737.131,N,00600.195,E,00236,M,201630.00,A,,050714*79
$PMGNTRK,4737.140,N,00600.202,E,00238,M,201635.00,A,,050714*79
$PMGNTRK,4737.142,N,00600.196,E,00242,M,201640.00,A,,050714*7A
$PMGNTRK,4737.137,N,00600.189,E,00242,M,201645.00,A,,050714*73
$PMGNTRK,4737.142,N,00600.196,E,00245,M,201650.00,A,,050714*7C
$PMGNTRK,4737.146,N,00600.203,E,00245,M,201655.00,A,,050714*72
$PMGNTRK,4737.164,N,00600.209,E,00247,M,201700.00,A,,050714*7B
$PMGNTRK,4737.194,N,00600.210,E,00247,M,201705.00,A,,050714*79
$PMGNTRK,4737.214,N,00600.205,E,00253,M,201710.00,A,,050714*77
$PMGNTRK,4737.234,N,00600.201,E,00260,M,201715.00,A,,050714*74
$PMGNTRK,4737.256,N,00600.196,E,00267,M,201720.00,A,,050714*7C
$PMGNTRK,4737.266,N,00600.189,E,00271,M,201725.00,A,,050714*73
$PMGNTRK,4737.278,N,00600.187,E,00271,M,201730.00,A,,050714*76
$PMGNTRK,4737.304,N,00600.179,E,00270,M,201735.00,A,,050714*79
$PMGNTRK,4737.330,N,00600.169,E,00270,M,201740.00,A,,050714*7D
$PMGNTRK,4737.350,N,00600.165,E,00267,M,201745.00,A,,050714*74
$PMGNTRK,4737.379,N,00600.156,E,00262,M,201750.00,A,,050714*7E
$PMGNTRK,4737.381,N,00600.151,E,00257,M,201755.00,A,,050714*7D
$PMGNTRK,4737.389,N,00600.146,E,00256,M,201800.00,A,,050714*7D
$PMGNTRK,4737.402,N,00600.136,E,00256,M,201805.00,A,,050714*7B
$PMGNTRK,4737.404,N,00600.133,E,00256,M,201810.00,A,,050714*7C
$PMGNTRK,4737.414,N,00600.124,E,00255,M,201815.00,A,,050714*7D
$PMGNTRK,4737.419,N,00600.123,E,00255,M,201820.00,A,,050714*71
$PMGNTRK,4737.429,N,00600.115,E,00254,M,201825.00,A,,050714*73
$PMGNTRK,4737.434,N,00600.114,E,00255,M,201830.00,A,,050714*7B
$PMGNTRK,4737.438,N,00600.112,E,00255,M,201835.00,A,,050714*74
$PMGNTRK,4737.446,N,00600.108,E,00256,M,201840.00,A,,050714*77
$PMGNTRK,4737.454,N,00600.103,E,00256,M,201845.00,A,,050714*7A
$PMGNTRK,4737.455,N,00600.103,E,00256,M,201850.00,A,,050714*7F
$PMGNTRK,4737.458,N,00600.097,E,00255,M,201855.00,A,,050714*78
$PMGNTRK,4737.475,N,00600.078,E,00244,M,201900.00,A,,050714*77
$PMGNTRK,4737.479,N,00600.070,E,00241,M,201905.00,A,,050714*73
$PMGNTRK,4737.482,N,00600.075,E,00242,M,201910.00,A,,050714*75
$PMGNTRK,4737.483,N,00600.078,E,00241,M,201915.00,A,,050714*7F
$PMGNTRK,4737.475,N,00600.074,E,00238,M,201920.00,A,,050714*72
$PMGNTRK,4737.491,N,00600.073,E,00236,M,201925.00,A,,050714*74
$PMGNTRK,4737.510,N,00600.050,E,00233,M,201930.00,A,,050714*7C
$PMGNTRK,4737.520,N,00600.048,E,00232,M,201935.00,A,,050714*72
$PMGNTRK,4737.530,N,00600.035,E,00230,M,201940.00,A,,050714*79
$PMGNTRK,4737.532,N,00600.032,E,00230,M,201945.00,A,,050714*79
$PMGNTRK,4737.540,N,00600.033,E,00231,M,201950.00,A,,050714*78
$PMGNTRK,4737.552,N,00600.026,E,00233,M,201955.00,A,,050714*78
$PMGNTRK,4737.561,N,00600.023,E,00235,M,202000.00,A,,050714*71
$PMGNTRK,4737.572,N,00600.017,E,00237,M,202005.00,A,,050714*73
$PMGNTRK,4737.579,N,00600.011,E,00239,M,202010.00,A,,050714*74
$PMGNTRK,4737.586,N,00600.002,E,00241,M,202015.00,A,,050714*7C
$PMGNTRK,4737.593,N,00559.997,E,00243,M,202020.00,A,,050714*76
$PMGNTRK,4737.605,N,00559.986,E,00246,M,202025.00,A,,050714*7A
$PMGNTRK,4737.611,N,00559.974,E,00248,M,202030.00,A,,050714*78
$PMGNTRK,4737.620,N,00559.968,E,00251,M,202035.00,A,,050714*7A
$PMGNTRK,4737.620,N,00559.950,E,00252,M,202040.00,A,,050714*70
$PMGNTRK,4737.627,N,00559.942,E,00255,M,202045.00,A,,050714*76
$PMGNTRK,4737.632,N,00559.934,E,00258,M,202050.00,A,,050714*7A
$PMGNTRK,4737.643,N,00559.919,E,00257,M,202055.00,A,,050714*79
$PMGNTRK,4737.655,N,00559.903,E,00253,M,202100.00,A,,050714*70
$PMGNTRK,4737.663,N,00559.897,E,00251,M,202105.00,A,,050714*7E
$PMGNTRK,4737.662,N,00559.897,E,00251,M,202110.00,A,,050714*7B
$PMGNTRK,4737.660,N,00559.899,E,00250,M,202115.00,A,,050714*73
$PMGNTRK,4737.656,N,00559.900,E,00249,M,202120.00,A,,050714*79
$PMGNTRK,4737.649,N,00559.902,E,00242,M,202125.00,A,,050714*7B
$PMGNTRK,4737.646,N,00559.896,E,00241,M,202130.00,A,,050714*7F
$PMGNTRK,4737.645,N,00559.889,E,00243,M,202135.00,A,,050714*75
$PMGNTRK,4737.640,N,00559.873,E,00245,M,202140.00,A,,050714*71
$PMGNTRK,4737.633,N,00559.863,E,00246,M,202145.00,A,,050714*72
$PMGNTRK,4737.631,N,00559.860,E,00244,M,202150.00,A,,050714*75
$PMGNTRK,4737.629,N,00559.856,E,00243,M,202155.00,A,,050714*7B
$PMGNTRK,4737.628,N,00559.854,E,00243,M,202200.00,A,,050714*7B
$PMGNTRK,4737.623,N,00559.848,E,00242,M,202205.00,A,,050714*79
$PMGNTRK,4737.617,N,00559.845,E,00242,M,202210.00,A,,050714*77
$PMGNTRK,4737.612,N,00559.838,E,00243,M,202215.00,A,,050714*7C
$PMGNTRK,4737.604,N,00559.831,E,00241,M,202220.00,A,,050714*76
$PMGNTRK,4737.598,N,00559.826,E,00240,M,202225.00,A,,050714*72
$PMGNTRK,4737.597,N,00559.824,E,00240,M,202230.00,A,,050714*7B
$PMGNTRK,4737.591,N,00559.818,E,00238,M,202235.00,A,,050714*78
$PMGNTRK,4737.588,N,00559.815,E,00238,M,202240.00,A,,050714*7F
$PMGNTRK,4737.587,N,00559.814,E,00238,M,202245.00,A,,050714*74
$PMGNTRK,4737.581,N,00559.807,E,00239,M,202250.00,A,,050714*75
$PMGNTRK,4737.571,N,00559.797,E,00237,M,202255.00,A,,050714*77
$PMGNTRK,4737.571,N,00559.796,E,00236,M,202300.00,A,,050714*76
$PMGNTRK,4737.569,N,00559.793,E,00235,M,202305.00,A,,050714*7C
$PMGNTRK,4737.567,N,00559.791,E,00236,M,202310.00,A,,050714*77
$PMGNTRK,4737.557,N,00559.783,E,00234,M,202315.00,A,,050714*70
$PMGNTRK,4737.548,N,00559.776,E,00233,M,202320.00,A,,050714*75
$PMGNTRK,4737.547,N,00559.775,E,00233,M,202325.00,A,,050714*7C
$PMGNTRK,4737.546,N,00559.774,E,00233,M,202330.00,A,,050714*78
$PMGNTRK,4737.545,N,00559.772,E,00233,M,202335.00,A,,050714*78
$PMGNTRK,4737.535,N,00559.762,E,00233,M,202340.00,A,,050714*7C
$PMGNTRK,4737.529,N,00559.757,E,00233,M,202345.00,A,,050714*72
$PMGNTRK,4737.519,N,00559.750,E,00231,M,202350.00,A,,050714*70
$PMGNTRK,4737.517,N,00559.748,E,00232,M,202355.00,A,,050714*71
$PMGNTRK,4737.514,N,00559.743,E,00235,M,202400.00,A,,050714*79
$PMGNTRK,4737.503,N,00559.732,E,00235,M,202405.00,A,,050714*7C
$PMGNTRK,4737.500,N,00559.730,E,00235,M,202410.00,A,,050714*79
$PMGNTRK,4737.494,N,00559.725,E,00234,M,202415.00,A,,050714*75
$PMGNTRK,4737.494,N,00559.724,E,00234,M,202420.00,A,,050714*72
$PMGNTRK,4737.498,N,00559.718,E,00231,M,202425.00,A,,050714*71
$PMGNTRK,4737.499,N,00559.714,E,00230,M,202430.00,A,,050714*79
$PMGNTRK,4737.504,N,00559.705,E,00230,M,202435.00,A,,050714*79
$PMGNTRK,4737.508,N,00559.697,E,00228,M,202440.00,A,,050714*74
$PMGNTRK,4737.511,N,00559.683,E,00228,M,202445.00,A,,050714*7C
$PMGNTRK,4737.516,N,00559.666,E,00226,M,202450.00,A,,050714*7A
$PMGNTRK,4737.520,N,00559.651,E,00226,M,202455.00,A,,050714*7E
$PMGNTRK,4737.520,N,00559.649,E,00227,M,202500.00,A,,050714*77
$PMGNTRK,4737.528,N,00559.635,E,00227,M,202505.00,A,,050714*71
$PMGNTRK,4737.533,N,00559.623,E,00227,M,202510.00,A,,050714*78
$PMGNTRK,4737.536,N,00559.610,E,00229,M,202515.00,A,,050714*76
$PMGNTRK,4737.541,N,00559.598,E,00229,M,202520.00,A,,050714*73
$PMGNTRK,4737.540,N,00559.595,E,00229,M,202525.00,A,,050714*7A
$PMGNTRK,4737.536,N,00559.589,E,00231,M,202530.00,A,,050714*7B
$PMGNTRK,4737.534,N,00559.588,E,00231,M,202535.00,A,,050714*7D
$PMGNTRK,4737.533,N,00559.586,E,00232,M,202540.00,A,,050714*75
$PMGNTRK,4737.534,N,00559.580,E,00233,M,202545.00,A,,050714*70
$PMGNTRK,4737.539,N,00559.568,E,00237,M,202550.00,A,,050714*7B
$PMGNTRK,4737.540,N,00559.566,E,00237,M,202555.00,A,,050714*7E
$PMGNTRK,4737.545,N,00559.554,E,00238,M,202600.00,A,,050714*76
$PMGNTRK,4737.549,N,00559.543,E,00239,M,202605.00,A,,050714*78
$PMGNTRK,4737.551,N,00559.540,E,00238,M,202610.00,A,,050714*77
$PMGNTRK,4737.556,N,00559.527,E,00238,M,202615.00,A,,050714*74
$PMGNTRK,4737.557,N,00559.525,E,00238,M,202620.00,A,,050714*71
$PMGNTRK,4737.559,N,00559.524,E,00238,M,202625.00,A,,050714*7B
$PMGNTRK,4737.561,N,00559.513,E,00237,M,202630.00,A,,050714*7F
$PMGNTRK,4737.565,N,00559.501,E,00236,M,202635.00,A,,050714*7C
$PMGNTRK,4737.566,N,00559.497,E,00236,M,202640.00,A,,050714*73
$PMGNTRK,4737.571,N,00559.486,E,00236,M,202645.00,A,,050714*70
$PMGNTRK,4737.574,N,00559.480,E,00234,M,202650.00,A,,050714*75
$PMGNTRK,4737.578,N,00559.467,E,00234,M,202655.00,A,,050714*75
$PMGNTRK,4737.579,N,00559.461,E,00233,M,202700.00,A,,050714*74
$PMGNTRK,4737.580,N,00559.459,E,00233,M,202705.00,A,,050714*7C
$PMGNTRK,4737.585,N,00559.444,E,00234,M,202710.00,A,,050714*76
$PMGNTRK,4737.588,N,00559.437,E,00233,M,202715.00,A,,050714*7D
$PMGNTRK,4737.590,N,00559.427,E,00232,M,202720.00,A,,050714*72
$PMGNTRK,4737.592,N,00559.425,E,00232,M,202725.00,A,,050714*77
$PMGNTRK,4737.594,N,00559.421,E,00232,M,202730.00,A,,050714*71
$PMGNTRK,4737.599,N,00559.404,E,00233,M,202735.00,A,,050714*7F
$PMGNTRK,4737.603,N,00559.395,E,00233,M,202740.00,A,,050714*72
$PMGNTRK,4737.602,N,00559.395,E,00234,M,202745.00,A,,050714*71
$PMGNTRK,4737.601,N,00559.395,E,00234,M,202750.00,A,,050714*76
$PMGNTRK,4737.602,N,00559.396,E,00235,M,202755.00,A,,050714*72
$PMGNTRK,4737.601,N,00559.379,E,00235,M,202800.00,A,,050714*7F
$PMGNTRK,4737.600,N,00559.352,E,00235,M,202805.00,A,,050714*72
