$PMGNTRK,1246.712,S,04513.353,E,00114,M,043347.00,A,,291016*60
$PMGNTRK,1246.709,S,04513.351,E,00102,M,043351.00,A,,291016*68
$PMGNTRK,1246.702,S,04513.347,E,00103,M,043404.00,A,,291016*62
$PMGNTRK,1246.700,S,04513.345,E,00103,M,043410.00,A,,291016*67
$PMGNTRK,1246.697,S,04513.339,E,00106,M,043419.00,A,,291016*6F
$PMGNTRK,1246.694,S,04513.335,E,00104,M,043427.00,A,,291016*6F
$PMGNTRK,1246.686,S,04513.328,E,00106,M,043441.00,A,,291016*62
$PMGNTRK,1246.683,S,04513.327,E,00104,M,043445.00,A,,291016*6E
$PMGNTRK,1246.681,S,04513.324,E,00108,M,043502.00,A,,291016*61
$PMGNTRK,1246.677,S,04513.313,E,00108,M,043507.00,A,,291016*69
$PMGNTRK,1246.677,S,04513.310,E,00102,M,043512.00,A,,291016*64
$PMGNTRK,1246.678,S,04513.305,E,00108,M,043518.00,A,,291016*6F
$PMGNTRK,1246.678,S,04513.302,E,00109,M,043524.00,A,,291016*66
$PMGNTRK,1246.678,S,04513.299,E,00108,M,043528.00,A,,291016*68
$PMGNTRK,1246.678,S,04513.298,E,00111,M,043530.00,A,,291016*68
$PMGNTRK,1246.678,S,04513.296,E,00109,M,043534.00,A,,291016*6B
$PMGNTRK,1246.678,S,04513.293,E,00111,M,043549.00,A,,291016*6D
$PMGNTRK,1246.679,S,04513.286,E,00111,M,043649.00,A,,291016*6B
$PMGNTRK,1246.682,S,04513.275,E,00111,M,043710.00,A,,291016*6E
$PMGNTRK,1246.682,S,04513.273,E,00113,M,043713.00,A,,291016*69
$PMGNTRK,1246.683,S,04513.270,E,00113,M,043716.00,A,,291016*6E
$PMGNTRK,1246.683,S,04513.261,E,00113,M,043729.00,A,,291016*62
$PMGNTRK,1246.684,S,04513.250,E,00113,M,043743.00,A,,291016*6B
$PMGNTRK,1246.682,S,04513.239,E,00112,M,043757.00,A,,291016*66
$PMGNTRK,1246.677,S,04513.230,E,00113,M,043809.00,A,,291016*60
$PMGNTRK,1246.674,S,04513.222,E,00112,M,043820.00,A,,291016*6A
$PMGNTRK,1246.670,S,04513.215,E,00113,M,043829.00,A,,291016*62
$PMGNTRK,1246.671,S,04513.208,E,00114,M,043839.00,A,,291016*69
$PMGNTRK,1246.671,S,04513.205,E,00115,M,043843.00,A,,291016*68
$PMGNTRK,1246.673,S,04513.202,E,00115,M,043848.00,A,,291016*66
$PMGNTRK,1246.674,S,04513.196,E,00119,M,043855.00,A,,291016*6F
$PMGNTRK,1246.675,S,04513.194,E,00115,M,043859.00,A,,291016*6C
$PMGNTRK,1246.678,S,04513.190,E,00115,M,043907.00,A,,291016*6F
$PMGNTRK,1246.685,S,04513.182,E,00116,M,043920.00,A,,291016*68
$PMGNTRK,1246.690,S,04513.179,E,00116,M,043926.00,A,,291016*6E
$PMGNTRK,1246.695,S,04513.171,E,00116,M,043939.00,A,,291016*6D
$PMGNTRK,1246.690,S,04513.159,E,00117,M,043953.00,A,,291016*6F
$PMGNTRK,1246.685,S,04513.152,E,00118,M,044004.00,A,,291016*63
$PMGNTRK,1246.680,S,04513.146,E,00120,M,044015.00,A,,291016*68
$PMGNTRK,1246.677,S,04513.140,E,00120,M,044023.00,A,,291016*63
$PMGNTRK,1246.671,S,04513.132,E,00122,M,044037.00,A,,291016*67
$PMGNTRK,1246.668,S,04513.125,E,00125,M,044049.00,A,,291016*67
$PMGNTRK,1246.664,S,04513.119,E,00126,M,044101.00,A,,291016*6A
$PMGNTRK,1246.659,S,04513.111,E,00126,M,044117.00,A,,291016*6B
$PMGNTRK,1246.648,S,04513.107,E,00128,M,044130.00,A,,291016*67
$PMGNTRK,1246.645,S,04513.105,E,00129,M,044135.00,A,,291016*6C
$PMGNTRK,1246.644,S,04513.103,E,00129,M,044139.00,A,,291016*67
$PMGNTRK,1246.641,S,04513.098,E,00131,M,044147.00,A,,291016*61
$PMGNTRK,1246.640,S,04513.095,E,00131,M,044153.00,A,,291016*68
$PMGNTRK,1246.640,S,04513.084,E,00133,M,044207.00,A,,291016*68
$PMGNTRK,1246.637,S,04513.066,E,00137,M,044235.00,A,,291016*61
$PMGNTRK,1246.636,S,04513.064,E,00137,M,044239.00,A,,291016*6E
$PMGNTRK,1246.630,S,04513.054,E,00139,M,044254.00,A,,291016*6E
$PMGNTRK,1246.626,S,04513.049,E,00140,M,044306.00,A,,291016*6D
$PMGNTRK,1246.618,S,04513.042,E,00141,M,044319.00,A,,291016*64
$PMGNTRK,1246.617,S,04513.037,E,00141,M,044328.00,A,,291016*6B
$PMGNTRK,1246.618,S,04513.028,E,00142,M,044341.00,A,,291016*66
$PMGNTRK,1246.618,S,04513.018,E,00143,M,044354.00,A,,291016*60
$PMGNTRK,1246.618,S,04513.010,E,00144,M,044406.00,A,,291016*6F
$PMGNTRK,1246.618,S,04513.003,E,00146,M,044415.00,A,,291016*6D
$PMGNTRK,1246.618,S,04512.989,E,00147,M,044434.00,A,,291016*65
$PMGNTRK,1246.617,S,04512.985,E,00147,M,044438.00,A,,291016*6A
$PMGNTRK,1246.617,S,04512.976,E,00148,M,044452.00,A,,291016*65
$PMGNTRK,1246.617,S,04512.966,E,00149,M,044507.00,A,,291016*64
$PMGNTRK,1246.618,S,04512.960,E,00149,M,044513.00,A,,291016*68
$PMGNTRK,1246.618,S,04512.957,E,00150,M,044518.00,A,,291016*6F
$PMGNTRK,1246.623,S,04512.944,E,00151,M,044534.00,A,,291016*6A
$PMGNTRK,1246.625,S,04512.942,E,00150,M,044538.00,A,,291016*67
$PMGNTRK,1246.628,S,04512.933,E,00152,M,044551.00,A,,291016*61
$PMGNTRK,1246.628,S,04512.923,E,00153,M,044603.00,A,,291016*65
$PMGNTRK,1246.621,S,04512.910,E,00155,M,044624.00,A,,291016*6F
$PMGNTRK,1246.617,S,04512.904,E,00156,M,044635.00,A,,291016*6C
$PMGNTRK,1246.615,S,04512.899,E,00156,M,044641.00,A,,291016*68
$PMGNTRK,1246.609,S,04512.888,E,00158,M,044657.00,A,,291016*6C
$PMGNTRK,1246.606,S,04512.885,E,00159,M,044702.00,A,,291016*6E
$PMGNTRK,1246.603,S,04512.881,E,00159,M,044708.00,A,,291016*65
$PMGNTRK,1246.602,S,04512.880,E,00160,M,044712.00,A,,291016*64
$PMGNTRK,1246.601,S,04512.877,E,00160,M,044716.00,A,,291016*6B
$PMGNTRK,1246.599,S,04512.872,E,00161,M,044724.00,A,,291016*6C
$PMGNTRK,1246.595,S,04512.865,E,00162,M,044735.00,A,,291016*65
$PMGNTRK,1246.594,S,04512.863,E,00161,M,044739.00,A,,291016*6D
$PMGNTRK,1246.594,S,04512.861,E,00162,M,044741.00,A,,291016*63
$PMGNTRK,1246.593,S,04512.854,E,00164,M,044754.00,A,,291016*60
$PMGNTRK,1246.591,S,04512.846,E,00164,M,044805.00,A,,291016*6A
$PMGNTRK,1246.589,S,04512.844,E,00165,M,044820.00,A,,291016*67
$PMGNTRK,1246.589,S,04512.843,E,00164,M,044921.00,A,,291016*61
$PMGNTRK,1246.590,S,04512.840,E,00163,M,044927.00,A,,291016*6B
$PMGNTRK,1246.594,S,04512.829,E,00164,M,044943.00,A,,291016*65
$PMGNTRK,1246.599,S,04512.816,E,00165,M,045001.00,A,,291016*6B
$PMGNTRK,1246.601,S,04512.805,E,00167,M,045018.00,A,,291016*61
$PMGNTRK,1246.595,S,04512.796,E,00168,M,045033.00,A,,291016*6C
$PMGNTRK,1246.595,S,04512.796,E,00168,M,045034.00,A,,291016*6B
$PMGNTRK,1246.592,S,04512.801,E,00168,M,045041.00,A,,291016*6F
$PMGNTRK,1246.583,S,04512.810,E,00168,M,045057.00,A,,291016*68
$PMGNTRK,1246.579,S,04512.812,E,00168,M,045103.00,A,,291016*6F
$PMGNTRK,1246.576,S,04512.812,E,00169,M,045108.00,A,,291016*6A
$PMGNTRK,1246.566,S,04512.812,E,00169,M,045121.00,A,,291016*60
$PMGNTRK,1246.558,S,04512.807,E,00170,M,045136.00,A,,291016*67
$PMGNTRK,1246.547,S,04512.802,E,00170,M,045152.00,A,,291016*6E
$PMGNTRK,1246.546,S,04512.801,E,00170,M,045153.00,A,,291016*6D
$PMGNTRK,1246.543,S,04512.799,E,00172,M,045158.00,A,,291016*6F
$PMGNTRK,1246.538,S,04512.789,E,00172,M,045214.00,A,,291016*69
$PMGNTRK,1246.533,S,04512.778,E,00172,M,045230.00,A,,291016*6A
$PMGNTRK,1246.518,S,04512.771,E,00174,M,045250.00,A,,291016*6A
$PMGNTRK,1246.505,S,04512.768,E,00175,M,045308.00,A,,291016*63
$PMGNTRK,1246.500,S,04512.767,E,00175,M,045317.00,A,,291016*67
$PMGNTRK,1246.494,S,04512.764,E,00176,M,045327.00,A,,291016*68
$PMGNTRK,1246.490,S,04512.759,E,00176,M,045337.00,A,,291016*63
$PMGNTRK,1246.489,S,04512.753,E,00178,M,045345.00,A,,291016*6A
$PMGNTRK,1246.489,S,04512.752,E,00177,M,045348.00,A,,291016*69
$PMGNTRK,1246.489,S,04512.740,E,00176,M,045406.00,A,,291016*66
$PMGNTRK,1246.489,S,04512.738,E,00178,M,045409.00,A,,291016*68
$PMGNTRK,1246.474,S,04512.725,E,00180,M,045435.00,A,,291016*6E
$PMGNTRK,1246.465,S,04512.718,E,00181,M,045449.00,A,,291016*6A
$PMGNTRK,1246.459,S,04512.708,E,00182,M,045504.00,A,,291016*6F
$PMGNTRK,1246.459,S,04512.708,E,00182,M,045505.00,A,,291016*6E
$PMGNTRK,1246.458,S,04512.694,E,00182,M,045523.00,A,,291016*6F
$PMGNTRK,1246.459,S,04512.693,E,00181,M,045524.00,A,,291016*6D
$PMGNTRK,1246.461,S,04512.690,E,00181,M,045528.00,A,,291016*69
$PMGNTRK,1246.470,S,04512.685,E,00183,M,045544.00,A,,291016*65
$PMGNTRK,1246.476,S,04512.685,E,00183,M,045553.00,A,,291016*65
$PMGNTRK,1246.488,S,04512.680,E,00183,M,045609.00,A,,291016*6D
$PMGNTRK,1246.493,S,04512.677,E,00181,M,045618.00,A,,291016*6D
$PMGNTRK,1246.495,S,04512.675,E,00184,M,045621.00,A,,291016*66
$PMGNTRK,1246.498,S,04512.673,E,00183,M,045624.00,A,,291016*6F
$PMGNTRK,1246.500,S,04512.671,E,00182,M,045628.00,A,,291016*60
$PMGNTRK,1246.500,S,04512.666,E,00184,M,045636.00,A,,291016*6F
$PMGNTRK,1246.495,S,04512.656,E,00183,M,045652.00,A,,291016*64
$PMGNTRK,1246.492,S,04512.653,E,00184,M,045658.00,A,,291016*6B
$PMGNTRK,1246.490,S,04512.649,E,00186,M,045705.00,A,,291016*69
$PMGNTRK,1246.490,S,04512.640,E,00187,M,045720.00,A,,291016*66
$PMGNTRK,1246.498,S,04512.624,E,00188,M,045745.00,A,,291016*60
$PMGNTRK,1246.501,S,04512.615,E,00187,M,045800.00,A,,291016*62
$PMGNTRK,1246.501,S,04512.614,E,00188,M,045802.00,A,,291016*6E
$PMGNTRK,1246.499,S,04512.597,E,00189,M,045828.00,A,,291016*6F
$PMGNTRK,1246.498,S,04512.594,E,00187,M,045831.00,A,,291016*6B
$PMGNTRK,1246.496,S,04512.590,E,00189,M,045836.00,A,,291016*68
$PMGNTRK,1246.493,S,04512.580,E,00188,M,045850.00,A,,291016*6D
$PMGNTRK,1246.489,S,04512.574,E,00187,M,045900.00,A,,291016*66
$PMGNTRK,1246.486,S,04512.568,E,00190,M,045911.00,A,,291016*62
$PMGNTRK,1246.485,S,04512.567,E,00191,M,045913.00,A,,291016*6D
$PMGNTRK,1246.481,S,04512.559,E,00189,M,045925.00,A,,291016*68
$PMGNTRK,1246.478,S,04512.552,E,00191,M,045936.00,A,,291016*6E
$PMGNTRK,1246.475,S,04512.542,E,00192,M,045950.00,A,,291016*61
$PMGNTRK,1246.474,S,04512.542,E,00193,M,045952.00,A,,291016*63
$PMGNTRK,1246.470,S,04512.531,E,00197,M,050015.00,A,,291016*69
$PMGNTRK,1246.469,S,04512.528,E,00196,M,050021.00,A,,291016*6F
$PMGNTRK,1246.464,S,04512.510,E,00196,M,050041.00,A,,291016*6F
$PMGNTRK,1246.461,S,04512.506,E,00198,M,050048.00,A,,291016*6A
$PMGNTRK,1246.459,S,04512.502,E,00198,M,050053.00,A,,291016*6F
$PMGNTRK,1246.455,S,04512.492,E,00200,M,050112.00,A,,291016*6D
$PMGNTRK,1246.455,S,04512.487,E,00199,M,050121.00,A,,291016*6A
$PMGNTRK,1246.454,S,04512.478,E,00200,M,050140.00,A,,291016*6F
$PMGNTRK,1246.456,S,04512.474,E,00201,M,050146.00,A,,291016*66
$PMGNTRK,1246.457,S,04512.469,E,00201,M,050152.00,A,,291016*6E
$PMGNTRK,1246.456,S,04512.459,E,00202,M,050208.00,A,,291016*63
$PMGNTRK,1246.455,S,04512.452,E,00203,M,050223.00,A,,291016*63
$PMGNTRK,1246.455,S,04512.442,E,00205,M,050240.00,A,,291016*61
$PMGNTRK,1246.451,S,04512.427,E,00206,M,050301.00,A,,291016*61
$PMGNTRK,1246.449,S,04512.424,E,00208,M,050318.00,A,,291016*6D
$PMGNTRK,1246.435,S,04512.415,E,00210,M,050337.00,A,,291016*60
$PMGNTRK,1246.421,S,04512.403,E,00214,M,050353.00,A,,291016*64
$PMGNTRK,1246.421,S,04512.402,E,00212,M,050355.00,A,,291016*65
$PMGNTRK,1246.421,S,04512.398,E,00212,M,050405.00,A,,291016*63
$PMGNTRK,1246.423,S,04512.397,E,00212,M,050418.00,A,,291016*62
$PMGNTRK,1246.430,S,04512.390,E,00214,M,050451.00,A,,291016*6C
$PMGNTRK,1246.429,S,04512.380,E,00213,M,050507.00,A,,291016*60
$PMGNTRK,1246.425,S,04512.369,E,00214,M,050522.00,A,,291016*6B
$PMGNTRK,1246.423,S,04512.366,E,00216,M,050524.00,A,,291016*66
$PMGNTRK,1246.416,S,04512.354,E,00216,M,050536.00,A,,291016*62
$PMGNTRK,1246.411,S,04512.344,E,00215,M,050551.00,A,,291016*66
$PMGNTRK,1246.405,S,04512.337,E,00216,M,050602.00,A,,291016*61
$PMGNTRK,1246.405,S,04512.335,E,00216,M,050604.00,A,,291016*65
$PMGNTRK,1246.400,S,04512.329,E,00216,M,050614.00,A,,291016*6C
$PMGNTRK,1246.397,S,04512.327,E,00217,M,050620.00,A,,291016*6D
$PMGNTRK,1246.387,S,04512.327,E,00218,M,050635.00,A,,291016*67
$PMGNTRK,1246.385,S,04512.328,E,00218,M,050638.00,A,,291016*67
$PMGNTRK,1246.374,S,04512.328,E,00219,M,050652.00,A,,291016*64
$PMGNTRK,1246.367,S,04512.328,E,00219,M,050705.00,A,,291016*65
$PMGNTRK,1246.360,S,04512.327,E,00220,M,050715.00,A,,291016*66
$PMGNTRK,1246.355,S,04512.323,E,00220,M,050729.00,A,,291016*6B
$PMGNTRK,1246.351,S,04512.321,E,00221,M,050746.00,A,,291016*65
$PMGNTRK,1246.348,S,04512.316,E,00221,M,050752.00,A,,291016*6C
$PMGNTRK,1246.340,S,04512.299,E,00222,M,050806.00,A,,291016*6F
$PMGNTRK,1246.337,S,04512.294,E,00222,M,050812.00,A,,291016*67
$PMGNTRK,1246.332,S,04512.289,E,00224,M,050820.00,A,,291016*69
$PMGNTRK,1246.331,S,04512.288,E,00223,M,050821.00,A,,291016*6D
$PMGNTRK,1246.329,S,04512.279,E,00222,M,050829.00,A,,291016*63
$PMGNTRK,1246.330,S,04512.271,E,00224,M,050839.00,A,,291016*64
$PMGNTRK,1246.328,S,04512.262,E,00223,M,050851.00,A,,291016*66
$PMGNTRK,1246.323,S,04512.253,E,00224,M,050903.00,A,,291016*6E
$PMGNTRK,1246.322,S,04512.252,E,00223,M,050906.00,A,,291016*6C
$PMGNTRK,1246.323,S,04512.244,E,00224,M,050917.00,A,,291016*6D
$PMGNTRK,1246.322,S,04512.240,E,00227,M,051217.00,A,,291016*61
$PMGNTRK,1246.321,S,04512.235,E,00225,M,051323.00,A,,291016*64
$PMGNTRK,1246.315,S,04512.239,E,00228,M,051336.00,A,,291016*66
$PMGNTRK,1246.311,S,04512.237,E,00230,M,051348.00,A,,291016*6C
$PMGNTRK,1246.306,S,04512.232,E,00233,M,051404.00,A,,291016*63
$PMGNTRK,1246.305,S,04512.230,E,00230,M,051407.00,A,,291016*62
$PMGNTRK,1246.304,S,04512.226,E,00233,M,051415.00,A,,291016*64
$PMGNTRK,1246.302,S,04512.220,E,00233,M,051431.00,A,,291016*62
$PMGNTRK,1246.302,S,04512.219,E,00236,M,051434.00,A,,291016*68
$PMGNTRK,1246.300,S,04512.215,E,00236,M,051441.00,A,,291016*64
$PMGNTRK,1246.296,S,04512.206,E,00237,M,051453.00,A,,291016*6A
$PMGNTRK,1246.290,S,04512.198,E,00238,M,051507.00,A,,291016*67
$PMGNTRK,1246.289,S,04512.197,E,00238,M,051510.00,A,,291016*66
$PMGNTRK,1246.283,S,04512.193,E,00240,M,051528.00,A,,291016*6C
$PMGNTRK,1246.279,S,04512.188,E,00238,M,051542.00,A,,291016*60
$PMGNTRK,1246.276,S,04512.183,E,00239,M,051605.00,A,,291016*65
$PMGNTRK,1246.274,S,04512.182,E,00238,M,051617.00,A,,291016*64
$PMGNTRK,1246.266,S,04512.177,E,00237,M,051628.00,A,,291016*6E
$PMGNTRK,1246.255,S,04512.170,E,00237,M,051642.00,A,,291016*65
$PMGNTRK,1246.250,S,04512.164,E,00237,M,051654.00,A,,291016*62
$PMGNTRK,1246.248,S,04512.163,E,00238,M,051657.00,A,,291016*60
$PMGNTRK,1246.232,S,04512.161,E,00239,M,051713.00,A,,291016*6F
$PMGNTRK,1246.225,S,04512.165,E,00239,M,051723.00,A,,291016*6E
$PMGNTRK,1246.215,S,04512.164,E,00236,M,051735.00,A,,291016*64
$PMGNTRK,1246.196,S,04512.158,E,00238,M,051805.00,A,,291016*61
$PMGNTRK,1246.181,S,04512.154,E,00242,M,051832.00,A,,291016*62
$PMGNTRK,1246.171,S,04512.155,E,00247,M,051858.00,A,,291016*65
$PMGNTRK,1246.171,S,04512.154,E,00246,M,051859.00,A,,291016*64
$PMGNTRK,1246.167,S,04512.152,E,00247,M,051915.00,A,,291016*6D
$PMGNTRK,1246.166,S,04512.152,E,00250,M,051916.00,A,,291016*69
$PMGNTRK,1246.165,S,04512.153,E,00246,M,051919.00,A,,291016*63
$PMGNTRK,1246.164,S,04512.153,E,00250,M,051921.00,A,,291016*6E
$PMGNTRK,1246.157,S,04512.150,E,00248,M,051936.00,A,,291016*62
$PMGNTRK,1246.152,S,04512.148,E,00247,M,051951.00,A,,291016*60
$PMGNTRK,1246.149,S,04512.146,E,00245,M,051955.00,A,,291016*62
$PMGNTRK,1246.146,S,04512.145,E,00243,M,052002.00,A,,291016*60
$PMGNTRK,1246.142,S,04512.144,E,00242,M,052006.00,A,,291016*60
$PMGNTRK,1246.132,S,04512.141,E,00240,M,052021.00,A,,291016*65
$PMGNTRK,1246.131,S,04512.141,E,00240,M,052022.00,A,,291016*65
$PMGNTRK,1246.127,S,04512.143,E,00241,M,052028.00,A,,291016*6B
$PMGNTRK,1246.122,S,04512.150,E,00240,M,052044.00,A,,291016*67
$PMGNTRK,1246.122,S,04512.154,E,00240,M,052100.00,A,,291016*62
$PMGNTRK,1246.119,S,04512.160,E,00240,M,052132.00,A,,291016*6C
$PMGNTRK,1246.115,S,04512.164,E,00240,M,052140.00,A,,291016*61
$PMGNTRK,1246.107,S,04512.165,E,00240,M,052150.00,A,,291016*62
$PMGNTRK,1246.101,S,04512.163,E,00238,M,052156.00,A,,291016*6B
$PMGNTRK,1246.099,S,04512.163,E,00237,M,052159.00,A,,291016*6B
$PMGNTRK,1246.089,S,04512.159,E,00236,M,052216.00,A,,291016*6A
$PMGNTRK,1246.082,S,04512.152,E,00239,M,052233.00,A,,291016*62
$PMGNTRK,1246.080,S,04512.150,E,00235,M,052244.00,A,,291016*6E
$PMGNTRK,1246.080,S,04512.149,E,00235,M,052245.00,A,,291016*67
$PMGNTRK,1246.074,S,04512.145,E,00233,M,052300.00,A,,291016*66
$PMGNTRK,1246.060,S,04512.137,E,00230,M,052321.00,A,,291016*66
$PMGNTRK,1246.051,S,04512.137,E,00231,M,052334.00,A,,291016*61
$PMGNTRK,1246.043,S,04512.135,E,00232,M,052349.00,A,,291016*69
$PMGNTRK,1246.038,S,04512.134,E,00229,M,052356.00,A,,291016*60
$PMGNTRK,1246.037,S,04512.133,E,00231,M,052357.00,A,,291016*60
$PMGNTRK,1246.035,S,04512.131,E,00233,M,052401.00,A,,291016*66
$PMGNTRK,1246.032,S,04512.129,E,00233,M,052409.00,A,,291016*60
$PMGNTRK,1246.031,S,04512.129,E,00233,M,052508.00,A,,291016*63
$PMGNTRK,1246.026,S,04512.131,E,00233,M,052525.00,A,,291016*63
$PMGNTRK,1246.022,S,04512.127,E,00236,M,052537.00,A,,291016*66
$PMGNTRK,1246.018,S,04512.121,E,00237,M,052557.00,A,,291016*6E
$PMGNTRK,1246.015,S,04512.118,E,00237,M,052618.00,A,,291016*61
$PMGNTRK,1246.004,S,04512.109,E,00240,M,052629.00,A,,291016*63
$PMGNTRK,1245.999,S,04512.102,E,00240,M,052644.00,A,,291016*6D
$PMGNTRK,1245.997,S,04512.094,E,00241,M,052702.00,A,,291016*6F
$PMGNTRK,1245.995,S,04512.088,E,00243,M,052713.00,A,,291016*62
$PMGNTRK,1245.991,S,04512.083,E,00244,M,052728.00,A,,291016*62
$PMGNTRK,1245.990,S,04512.081,E,00247,M,052751.00,A,,291016*6C
$PMGNTRK,1245.990,S,04512.080,E,00248,M,052803.00,A,,291016*6A
$PMGNTRK,1245.983,S,04512.076,E,00247,M,052816.00,A,,291016*6A
$PMGNTRK,1245.978,S,04512.074,E,00249,M,052832.00,A,,291016*64
$PMGNTRK,1245.976,S,04512.074,E,00248,M,052834.00,A,,291016*6D
$PMGNTRK,1245.970,S,04512.077,E,00252,M,052851.00,A,,291016*60
$PMGNTRK,1245.970,S,04512.077,E,00253,M,052856.00,A,,291016*66
$PMGNTRK,1245.969,S,04512.077,E,00256,M,052906.00,A,,291016*6F
$PMGNTRK,1245.963,S,04512.079,E,00257,M,052920.00,A,,291016*6E
$PMGNTRK,1245.961,S,04512.080,E,00261,M,052931.00,A,,291016*6F
$PMGNTRK,1245.961,S,04512.080,E,00261,M,052933.00,A,,291016*6D
$PMGNTRK,1245.960,S,04512.081,E,00262,M,052936.00,A,,291016*6B
$PMGNTRK,1245.960,S,04512.082,E,00262,M,053004.00,A,,291016*61
$PMGNTRK,1245.956,S,04512.082,E,00267,M,053037.00,A,,291016*61
$PMGNTRK,1245.949,S,04512.078,E,00266,M,053102.00,A,,291016*6C
$PMGNTRK,1245.949,S,04512.077,E,00267,M,053124.00,A,,291016*66
$PMGNTRK,1245.943,S,04512.076,E,00269,M,053133.00,A,,291016*65
$PMGNTRK,1245.931,S,04512.068,E,00267,M,053217.00,A,,291016*64
$PMGNTRK,1245.929,S,04512.067,E,00271,M,053335.00,A,,291016*64
$PMGNTRK,1245.922,S,04512.065,E,00274,M,053350.00,A,,291016*6B
$PMGNTRK,1245.921,S,04512.065,E,00273,M,053351.00,A,,291016*6E
$PMGNTRK,1245.917,S,04512.062,E,00277,M,053407.00,A,,291016*6C
$PMGNTRK,1245.912,S,04512.060,E,00275,M,053413.00,A,,291016*6C
$PMGNTRK,1245.910,S,04512.060,E,00277,M,053543.00,A,,291016*68
$PMGNTRK,1245.907,S,04512.059,E,00277,M,053610.00,A,,291016*61
$PMGNTRK,1245.906,S,04512.058,E,00274,M,053705.00,A,,291016*67
$PMGNTRK,1245.905,S,04512.058,E,00267,M,053816.00,A,,291016*6B
$PMGNTRK,1245.896,S,04512.053,E,00265,M,053834.00,A,,291016*69
$PMGNTRK,1245.888,S,04512.042,E,00265,M,053849.00,A,,291016*6C
$PMGNTRK,1245.887,S,04512.041,E,00265,M,053851.00,A,,291016*69
$PMGNTRK,1245.881,S,04512.031,E,00264,M,053906.00,A,,291016*6A
$PMGNTRK,1245.876,S,04512.026,E,00264,M,053923.00,A,,291016*63
$PMGNTRK,1245.875,S,04512.025,E,00264,M,053925.00,A,,291016*65
$PMGNTRK,1245.874,S,04512.023,E,00265,M,053928.00,A,,291016*6E
$PMGNTRK,1245.872,S,04512.023,E,00266,M,053934.00,A,,291016*66
$PMGNTRK,1245.869,S,04512.024,E,00265,M,053946.00,A,,291016*6D
$PMGNTRK,1245.867,S,04512.025,E,00259,M,054058.00,A,,291016*6C
$PMGNTRK,1245.860,S,04512.024,E,00254,M,054129.00,A,,291016*60
$PMGNTRK,1245.845,S,04512.027,E,00255,M,054201.00,A,,291016*6C
$PMGNTRK,1245.843,S,04512.028,E,00256,M,054213.00,A,,291016*65
$PMGNTRK,1245.831,S,04512.030,E,00255,M,054228.00,A,,291016*62
$PMGNTRK,1245.826,S,04512.030,E,00254,M,054241.00,A,,291016*6A
$PMGNTRK,1245.820,S,04512.030,E,00252,M,054255.00,A,,291016*6F
$PMGNTRK,1245.816,S,04512.030,E,00251,M,054307.00,A,,291016*6F
$PMGNTRK,1245.814,S,04512.031,E,00251,M,054332.00,A,,291016*6A
$PMGNTRK,1245.811,S,04512.031,E,00252,M,054345.00,A,,291016*6C
$PMGNTRK,1245.808,S,04512.029,E,00252,M,054357.00,A,,291016*6E
$PMGNTRK,1245.800,S,04512.028,E,00250,M,054430.00,A,,291016*63
$PMGNTRK,1245.795,S,04512.028,E,00248,M,054435.00,A,,291016*6C
$PMGNTRK,1245.794,S,04512.028,E,00246,M,054448.00,A,,291016*69
$PMGNTRK,1245.787,S,04512.028,E,00244,M,054454.00,A,,291016*64
$PMGNTRK,1245.776,S,04512.031,E,00241,M,054506.00,A,,291016*61
$PMGNTRK,1245.774,S,04512.030,E,00237,M,054517.00,A,,291016*63
$PMGNTRK,1245.773,S,04512.029,E,00240,M,054518.00,A,,291016*63
$PMGNTRK,1245.766,S,04512.028,E,00240,M,054532.00,A,,291016*6E
$PMGNTRK,1245.763,S,04512.027,E,00239,M,054617.00,A,,291016*6E
$PMGNTRK,1245.758,S,04512.028,E,00237,M,054631.00,A,,291016*63
$PMGNTRK,1245.749,S,04512.033,E,00236,M,054641.00,A,,291016*6F
$PMGNTRK,1245.747,S,04512.036,E,00233,M,054656.00,A,,291016*67
$PMGNTRK,1245.745,S,04512.041,E,00230,M,054706.00,A,,291016*62
$PMGNTRK,1245.740,S,04512.047,E,00228,M,054721.00,A,,291016*6D
$PMGNTRK,1245.737,S,04512.051,E,00226,M,054736.00,A,,291016*62
$PMGNTRK,1245.735,S,04512.053,E,00224,M,054747.00,A,,291016*66
$PMGNTRK,1245.734,S,04512.054,E,00222,M,054800.00,A,,291016*6A
$PMGNTRK,1245.732,S,04512.059,E,00218,M,054838.00,A,,291016*63
$PMGNTRK,1245.730,S,04512.062,E,00217,M,054842.00,A,,291016*6B
$PMGNTRK,1245.728,S,04512.068,E,00214,M,054853.00,A,,291016*6B
$PMGNTRK,1245.722,S,04512.073,E,00211,M,054906.00,A,,291016*6F
$PMGNTRK,1245.720,S,04512.075,E,00210,M,054916.00,A,,291016*6B
$PMGNTRK,1245.719,S,04512.076,E,00209,M,054937.00,A,,291016*69
$PMGNTRK,1245.710,S,04512.080,E,00206,M,054951.00,A,,291016*66
$PMGNTRK,1245.709,S,04512.083,E,00204,M,055000.00,A,,291016*63
$PMGNTRK,1245.705,S,04512.087,E,00200,M,055012.00,A,,291016*6C
$PMGNTRK,1245.703,S,04512.087,E,00199,M,055037.00,A,,291016*6E
$PMGNTRK,1245.701,S,04512.089,E,00195,M,055045.00,A,,291016*6B
