$PMGNTRK,4347.419,N,00153.689,E,00272,M,112739.00,A,,091016*7F
$PMGNTRK,4347.413,N,00153.682,E,00270,M,112920.00,A,,091016*7A
$PMGNTRK,4347.409,N,00153.670,E,00268,M,112956.00,A,,091016*74
$PMGNTRK,4347.407,N,00153.651,E,00265,M,113020.00,A,,091016*7D
$PMGNTRK,4347.408,N,00153.632,E,00261,M,113044.00,A,,091016*71
$PMGNTRK,4347.414,N,00153.615,E,00258,M,113107.00,A,,091016*75
$PMGNTRK,4347.416,N,00153.603,E,00255,M,090753.00,A,,231118*77
$PMGNTRK,4347.416,N,00153.591,E,00252,M,113130.00,A,,091016*76
$PMGNTRK,4347.412,N,00153.568,E,00246,M,113153.00,A,,091016*74
$PMGNTRK,4347.408,N,00153.549,E,00241,M,113215.00,A,,091016*7A
$PMGNTRK,4347.409,N,00153.524,E,00236,M,113240.00,A,,091016*70
$PMGNTRK,4347.409,N,00153.508,E,00233,M,113308.00,A,,091016*76
$PMGNTRK,4347.412,N,00153.491,E,00230,M,113335.00,A,,091016*70
$PMGNTRK,4347.417,N,00153.479,E,00229,M,113357.00,A,,091016*7F
$PMGNTRK,4347.428,N,00153.470,E,00228,M,113416.00,A,,091016*79
$PMGNTRK,4347.438,N,00153.469,E,00228,M,113432.00,A,,091016*76
$PMGNTRK,4347.446,N,00153.466,E,00228,M,113455.00,A,,091016*71
$PMGNTRK,4347.456,N,00153.466,E,00228,M,113519.00,A,,091016*79
$PMGNTRK,4347.466,N,00153.463,E,00229,M,113601.00,A,,091016*74
$PMGNTRK,4347.476,N,00153.456,E,00229,M,090858.00,A,,231118*7C
$PMGNTRK,4347.447,N,00153.448,E,00229,M,120740.00,A,,091016*7A
$PMGNTRK,4347.434,N,00153.438,E,00231,M,120801.00,A,,091016*7A
$PMGNTRK,4347.424,N,00153.433,E,00232,M,120857.00,A,,091016*70
$PMGNTRK,4347.414,N,00153.424,E,00233,M,120918.00,A,,091016*7E
$PMGNTRK,4347.399,N,00153.414,E,00233,M,120940.00,A,,091016*72
$PMGNTRK,4347.389,N,00153.419,E,00231,M,121001.00,A,,091016*71
$PMGNTRK,4347.375,N,00153.420,E,00228,M,121020.00,A,,091016*73
$PMGNTRK,4347.361,N,00153.414,E,00226,M,121039.00,A,,091016*77
$PMGNTRK,4347.349,N,00153.406,E,00224,M,121059.00,A,,091016*7A
$PMGNTRK,4347.337,N,00153.396,E,00222,M,121120.00,A,,091016*74
$PMGNTRK,4347.325,N,00153.384,E,00221,M,121137.00,A,,091016*71
$PMGNTRK,4347.310,N,00153.384,E,00218,M,121155.00,A,,091016*79
$PMGNTRK,4347.297,N,00153.390,E,00214,M,121215.00,A,,091016*79
$PMGNTRK,4347.285,N,00153.400,E,00213,M,121247.00,A,,091016*74
$PMGNTRK,4347.283,N,00153.418,E,00215,M,121316.00,A,,091016*78
$PMGNTRK,4347.293,N,00153.429,E,00216,M,121337.00,A,,091016*7B
$PMGNTRK,4347.306,N,00153.436,E,00217,M,121404.00,A,,091016*7E
$PMGNTRK,4347.319,N,00153.429,E,00219,M,121430.00,A,,091016*77
$PMGNTRK,4347.331,N,00153.436,E,00221,M,121449.00,A,,091016*76
$PMGNTRK,4347.342,N,00153.449,E,00221,M,121512.00,A,,091016*75
$PMGNTRK,4347.352,N,00153.460,E,00225,M,121532.00,A,,091016*79
$PMGNTRK,4347.364,N,00153.472,E,00228,M,121555.00,A,,091016*73
$PMGNTRK,4347.373,N,00153.485,E,00231,M,121618.00,A,,091016*7F
$PMGNTRK,4347.371,N,00153.489,E,00232,M,121638.00,A,,091016*70
$PMGNTRK,4347.358,N,00153.493,E,00233,M,121759.00,A,,091016*77
$PMGNTRK,4347.348,N,00153.501,E,00235,M,121818.00,A,,091016*70
$PMGNTRK,4347.339,N,00153.515,E,00237,M,121839.00,A,,091016*72
$PMGNTRK,4347.331,N,00153.530,E,00240,M,121900.00,A,,091016*76
$PMGNTRK,4347.321,N,00153.543,E,00243,M,121920.00,A,,091016*72
$PMGNTRK,4347.309,N,00153.553,E,00244,M,121942.00,A,,091016*7A
$PMGNTRK,4347.298,N,00153.563,E,00245,M,122004.00,A,,091016*79
$PMGNTRK,4347.285,N,00153.571,E,00245,M,122025.00,A,,091016*75
$PMGNTRK,4347.273,N,00153.580,E,00245,M,122045.00,A,,091016*74
$PMGNTRK,4347.261,N,00153.590,E,00246,M,122104.00,A,,091016*71
$PMGNTRK,4347.249,N,00153.597,E,00245,M,122221.00,A,,091016*7B
$PMGNTRK,4347.236,N,00153.589,E,00241,M,122252.00,A,,091016*7C
$PMGNTRK,4347.225,N,00153.577,E,00236,M,122313.00,A,,091016*7B
$PMGNTRK,4347.215,N,00153.565,E,00232,M,122334.00,A,,091016*7A
$PMGNTRK,4347.205,N,00153.552,E,00228,M,122354.00,A,,091016*72
$PMGNTRK,4347.195,N,00153.538,E,00225,M,122415.00,A,,091016*7B
$PMGNTRK,4347.183,N,00153.529,E,00223,M,122435.00,A,,091016*78
$PMGNTRK,4347.170,N,00153.522,E,00221,M,122454.00,A,,091016*7A
$PMGNTRK,4347.158,N,00153.511,E,00218,M,122514.00,A,,091016*7F
$PMGNTRK,4347.151,N,00153.496,E,00214,M,122702.00,A,,091016*71
$PMGNTRK,4347.142,N,00153.480,E,00213,M,122746.00,A,,091016*73
$PMGNTRK,4347.135,N,00153.464,E,00210,M,122806.00,A,,091016*71
$PMGNTRK,4347.126,N,00153.450,E,00207,M,122826.00,A,,091016*70
$PMGNTRK,4347.115,N,00153.438,E,00205,M,122847.00,A,,091016*7B
$PMGNTRK,4347.104,N,00153.427,E,00202,M,122906.00,A,,091016*76
$PMGNTRK,4347.091,N,00153.420,E,00202,M,122924.00,A,,091016*7C
$PMGNTRK,4347.077,N,00153.417,E,00202,M,122941.00,A,,091016*73
$PMGNTRK,4347.063,N,00153.415,E,00202,M,122959.00,A,,091016*7D
$PMGNTRK,4347.050,N,00153.412,E,00202,M,123018.00,A,,091016*77
$PMGNTRK,4347.036,N,00153.409,E,00201,M,123037.00,A,,091016*73
$PMGNTRK,4347.023,N,00153.403,E,00200,M,123057.00,A,,091016*7A
$PMGNTRK,4347.014,N,00153.388,E,00200,M,123116.00,A,,091016*7E
$PMGNTRK,4347.008,N,00153.366,E,00203,M,123149.00,A,,091016*7A
$PMGNTRK,4347.021,N,00153.359,E,00204,M,123220.00,A,,091016*76
$PMGNTRK,4347.034,N,00153.351,E,00206,M,123240.00,A,,091016*7E
$PMGNTRK,4347.047,N,00153.344,E,00207,M,123303.00,A,,091016*79
$PMGNTRK,4347.060,N,00153.337,E,00208,M,123411.00,A,,091016*73
$PMGNTRK,4347.073,N,00153.332,E,00209,M,123431.00,A,,091016*77
$PMGNTRK,4347.086,N,00153.327,E,00210,M,123501.00,A,,091016*73
$PMGNTRK,4347.093,N,00153.324,E,00211,M,091418.00,A,,231118*73
$PMGNTRK,4347.097,N,00153.315,E,00212,M,123523.00,A,,091016*70
$PMGNTRK,4347.097,N,00153.296,E,00215,M,123544.00,A,,091016*7C
$PMGNTRK,4347.102,N,00153.279,E,00217,M,123606.00,A,,091016*77
$PMGNTRK,4347.109,N,00153.262,E,00218,M,123628.00,A,,091016*75
$PMGNTRK,4347.116,N,00153.245,E,00219,M,123649.00,A,,091016*78
$PMGNTRK,4347.119,N,00153.226,E,00220,M,123712.00,A,,091016*77
$PMGNTRK,4347.126,N,00153.209,E,00220,M,123850.00,A,,091016*7F
$PMGNTRK,4347.135,N,00153.195,E,00221,M,123912.00,A,,091016*7D
$PMGNTRK,4347.145,N,00153.181,E,00222,M,123934.00,A,,091016*78
$PMGNTRK,4347.153,N,00153.165,E,00223,M,124005.00,A,,091016*78
$PMGNTRK,4347.160,N,00153.149,E,00223,M,124026.00,A,,091016*77
$PMGNTRK,4347.165,N,00153.131,E,00225,M,124046.00,A,,091016*7D
$PMGNTRK,4347.169,N,00153.113,E,00228,M,124108.00,A,,091016*77
$PMGNTRK,4347.173,N,00153.094,E,00231,M,124130.00,A,,091016*71
$PMGNTRK,4347.176,N,00153.075,E,00237,M,124151.00,A,,091016*7A
$PMGNTRK,4347.180,N,00153.057,E,00242,M,124216.00,A,,091016*71
$PMGNTRK,4347.189,N,00153.043,E,00244,M,124236.00,A,,091016*79
$PMGNTRK,4347.200,N,00153.031,E,00245,M,124256.00,A,,091016*79
$PMGNTRK,4347.210,N,00153.018,E,00246,M,124317.00,A,,091016*74
$PMGNTRK,4347.220,N,00153.005,E,00247,M,124339.00,A,,091016*76
$PMGNTRK,4347.229,N,00152.990,E,00249,M,124401.00,A,,091016*79
$PMGNTRK,4347.237,N,00152.975,E,00251,M,124422.00,A,,091016*75
$PMGNTRK,4347.245,N,00152.959,E,00253,M,124445.00,A,,091016*7D
$PMGNTRK,4347.253,N,00152.944,E,00256,M,124510.00,A,,091016*72
$PMGNTRK,4347.259,N,00152.926,E,00260,M,124552.00,A,,091016*7F
$PMGNTRK,4347.260,N,00152.907,E,00266,M,124611.00,A,,091016*74
$PMGNTRK,4347.261,N,00152.888,E,00270,M,124631.00,A,,091016*76
$PMGNTRK,4347.260,N,00152.869,E,00274,M,124657.00,A,,091016*7C
$PMGNTRK,4347.258,N,00152.850,E,00277,M,124723.00,A,,091016*7C
$PMGNTRK,4347.257,N,00152.831,E,00278,M,124750.00,A,,091016*7F
$PMGNTRK,4347.254,N,00152.810,E,00278,M,124819.00,A,,091016*7D
$PMGNTRK,4347.241,N,00152.814,E,00277,M,124851.00,A,,091016*7E
$PMGNTRK,4347.227,N,00152.814,E,00277,M,124910.00,A,,091016*7A
$PMGNTRK,4347.213,N,00152.813,E,00277,M,124930.00,A,,091016*78
$PMGNTRK,4347.200,N,00152.817,E,00278,M,124950.00,A,,091016*77
$PMGNTRK,4347.187,N,00152.826,E,00278,M,125010.00,A,,091016*75
$PMGNTRK,4347.178,N,00152.839,E,00279,M,125042.00,A,,091016*7D
$PMGNTRK,4347.168,N,00152.853,E,00281,M,125058.00,A,,091016*7C
$PMGNTRK,4347.160,N,00152.868,E,00280,M,125117.00,A,,091016*77
$PMGNTRK,4347.153,N,00152.852,E,00278,M,125142.00,A,,091016*79
$PMGNTRK,4347.149,N,00152.833,E,00274,M,125205.00,A,,091016*79
$PMGNTRK,4347.145,N,00152.815,E,00269,M,125226.00,A,,091016*7C
$PMGNTRK,4347.134,N,00152.805,E,00267,M,125253.00,A,,091016*77
$PMGNTRK,4347.119,N,00152.803,E,00268,M,125316.00,A,,091016*71
$PMGNTRK,4347.106,N,00152.797,E,00268,M,125337.00,A,,091016*7E
$PMGNTRK,4347.095,N,00152.787,E,00264,M,125358.00,A,,091016*71
$PMGNTRK,4347.084,N,00152.774,E,00260,M,125420.00,A,,091016*71
$PMGNTRK,4347.078,N,00152.757,E,00255,M,125438.00,A,,091016*7C
$PMGNTRK,4347.076,N,00152.747,E,00252,M,091823.00,A,,231118*7B
$PMGNTRK,4347.078,N,00152.738,E,00250,M,125459.00,A,,091016*77
$PMGNTRK,4347.082,N,00152.724,E,00246,M,091833.00,A,,231118*71
$PMGNTRK,4347.079,N,00152.719,E,00245,M,125520.00,A,,091016*7E
$PMGNTRK,4347.066,N,00152.711,E,00245,M,125546.00,A,,091016*78
$PMGNTRK,4347.053,N,00152.708,E,00246,M,125606.00,A,,091016*72
$PMGNTRK,4347.039,N,00152.703,E,00245,M,125626.00,A,,091016*74
$PMGNTRK,4347.025,N,00152.700,E,00245,M,125646.00,A,,091016*7C
$PMGNTRK,4347.012,N,00152.699,E,00246,M,125706.00,A,,091016*7F
$PMGNTRK,4346.998,N,00152.699,E,00247,M,125725.00,A,,091016*75
$PMGNTRK,4346.984,N,00152.699,E,00246,M,125744.00,A,,091016*7E
$PMGNTRK,4346.970,N,00152.699,E,00245,M,125803.00,A,,091016*7A
$PMGNTRK,4346.957,N,00152.699,E,00244,M,125822.00,A,,091016*7D
$PMGNTRK,4346.943,N,00152.698,E,00243,M,125841.00,A,,091016*7B
$PMGNTRK,4346.929,N,00152.698,E,00242,M,125900.00,A,,091016*72
$PMGNTRK,4346.916,N,00152.699,E,00240,M,125920.00,A,,091016*7F
$PMGNTRK,4346.912,N,00152.710,E,00240,M,130816.00,A,,091016*7B
$PMGNTRK,4346.914,N,00152.725,E,00239,M,131234.00,A,,091016*7E
$PMGNTRK,4346.914,N,00152.736,E,00239,M,091953.00,A,,231118*7A
$PMGNTRK,4346.909,N,00152.743,E,00237,M,131255.00,A,,091016*7B
$PMGNTRK,4346.897,N,00152.752,E,00233,M,131317.00,A,,091016*7E
$PMGNTRK,4346.884,N,00152.761,E,00229,M,131338.00,A,,091016*7A
$PMGNTRK,4346.872,N,00152.771,E,00226,M,131357.00,A,,091016*74
$PMGNTRK,4346.860,N,00152.781,E,00223,M,131415.00,A,,091016*7C
$PMGNTRK,4346.848,N,00152.790,E,00220,M,131434.00,A,,091016*76
$PMGNTRK,4346.834,N,00152.793,E,00219,M,131451.00,A,,091016*77
$PMGNTRK,4346.821,N,00152.789,E,00217,M,131509.00,A,,091016*7A
$PMGNTRK,4346.808,N,00152.782,E,00215,M,131528.00,A,,091016*7B
$PMGNTRK,4346.794,N,00152.786,E,00214,M,131546.00,A,,091016*7C
$PMGNTRK,4346.783,N,00152.796,E,00215,M,131604.00,A,,091016*7F
$PMGNTRK,4346.770,N,00152.803,E,00216,M,131622.00,A,,091016*77
$PMGNTRK,4346.757,N,00152.811,E,00216,M,131642.00,A,,091016*77
$PMGNTRK,4346.741,N,00152.815,E,00215,M,131703.00,A,,091016*73
$PMGNTRK,4346.743,N,00152.835,E,00216,M,131727.00,A,,091016*76
$PMGNTRK,4346.745,N,00152.853,E,00217,M,131746.00,A,,091016*76
$PMGNTRK,4346.748,N,00152.872,E,00219,M,131806.00,A,,091016*7D
$PMGNTRK,4346.750,N,00152.891,E,00221,M,131830.00,A,,091016*77
$PMGNTRK,4346.756,N,00152.908,E,00223,M,131853.00,A,,091016*77
$PMGNTRK,4346.763,N,00152.924,E,00226,M,131914.00,A,,091016*78
$PMGNTRK,4346.771,N,00152.939,E,00228,M,131935.00,A,,091016*7A
$PMGNTRK,4346.782,N,00152.952,E,00231,M,131958.00,A,,091016*78
$PMGNTRK,4346.792,N,00152.964,E,00231,M,132021.00,A,,091016*78
$PMGNTRK,4346.801,N,00152.979,E,00229,M,132045.00,A,,091016*7A
$PMGNTRK,4346.809,N,00152.995,E,00227,M,132111.00,A,,091016*7E
$PMGNTRK,4346.816,N,00153.012,E,00226,M,132129.00,A,,091016*7D
$PMGNTRK,4346.820,N,00153.030,E,00224,M,132150.00,A,,091016*74
$PMGNTRK,4346.820,N,00153.049,E,00220,M,132207.00,A,,091016*7F
$PMGNTRK,4346.820,N,00153.068,E,00217,M,132223.00,A,,091016*7E
$PMGNTRK,4346.820,N,00153.088,E,00214,M,132240.00,A,,091016*76
$PMGNTRK,4346.822,N,00153.107,E,00212,M,132258.00,A,,091016*7D
$PMGNTRK,4346.824,N,00153.126,E,00209,M,132317.00,A,,091016*78
$PMGNTRK,4346.826,N,00153.138,E,00207,M,092238.00,A,,231118*7B
$PMGNTRK,4346.836,N,00153.144,E,00207,M,132338.00,A,,091016*7C
$PMGNTRK,4346.849,N,00153.148,E,00208,M,132356.00,A,,091016*7F
$PMGNTRK,4346.861,N,00153.155,E,00207,M,132420.00,A,,091016*70
$PMGNTRK,4346.868,N,00153.171,E,00204,M,132437.00,A,,091016*7A
$PMGNTRK,4346.871,N,00153.190,E,00201,M,132453.00,A,,091016*7A
$PMGNTRK,4346.873,N,00153.203,E,00200,M,092308.00,A,,231118*75
$PMGNTRK,4346.878,N,00153.210,E,00200,M,132509.00,A,,091016*77
$PMGNTRK,4346.889,N,00153.221,E,00199,M,132529.00,A,,091016*7A
$PMGNTRK,4346.901,N,00153.233,E,00199,M,132551.00,A,,091016*77
$PMGNTRK,4346.911,N,00153.243,E,00198,M,132610.00,A,,091016*76
$PMGNTRK,4346.921,N,00153.259,E,00197,M,132626.00,A,,091016*74
$PMGNTRK,4346.928,N,00153.274,E,00197,M,132643.00,A,,091016*71
$PMGNTRK,4346.932,N,00153.292,E,00196,M,132700.00,A,,091016*75
$PMGNTRK,4346.939,N,00153.310,E,00195,M,132718.00,A,,091016*7F
$PMGNTRK,4346.949,N,00153.322,E,00196,M,132737.00,A,,091016*77
$PMGNTRK,4346.962,N,00153.331,E,00198,M,132758.00,A,,091016*7B
$PMGNTRK,4346.968,N,00153.332,E,00199,M,092403.00,A,,231118*72
$PMGNTRK,4346.975,N,00153.335,E,00201,M,132817.00,A,,091016*7E
$PMGNTRK,4346.988,N,00153.342,E,00203,M,132835.00,A,,091016*7E
$PMGNTRK,4347.000,N,00153.352,E,00205,M,132855.00,A,,091016*77
$PMGNTRK,4347.008,N,00153.365,E,00203,M,132918.00,A,,091016*75
$PMGNTRK,4347.013,N,00153.387,E,00200,M,132937.00,A,,091016*7D
$PMGNTRK,4347.022,N,00153.402,E,00200,M,132954.00,A,,091016*70
$PMGNTRK,4347.036,N,00153.408,E,00201,M,133015.00,A,,091016*73
$PMGNTRK,4347.049,N,00153.412,E,00202,M,133035.00,A,,091016*71
$PMGNTRK,4347.062,N,00153.414,E,00202,M,133055.00,A,,091016*78
$PMGNTRK,4347.076,N,00153.417,E,00202,M,133116.00,A,,091016*78
$PMGNTRK,4347.090,N,00153.421,E,00202,M,133136.00,A,,091016*77
$PMGNTRK,4347.104,N,00153.427,E,00202,M,133157.00,A,,091016*7A
$PMGNTRK,4347.115,N,00153.438,E,00205,M,133218.00,A,,091016*7B
$PMGNTRK,4347.126,N,00153.450,E,00207,M,133237.00,A,,091016*7A
$PMGNTRK,4347.135,N,00153.463,E,00210,M,133258.00,A,,091016*77
$PMGNTRK,4347.142,N,00153.481,E,00213,M,133319.00,A,,091016*7C
$PMGNTRK,4347.147,N,00153.494,E,00215,M,092528.00,A,,231118*72
$PMGNTRK,4347.137,N,00153.495,E,00216,M,133414.00,A,,091016*74
$PMGNTRK,4347.127,N,00153.495,E,00217,M,092538.00,A,,231118*76
$PMGNTRK,4347.124,N,00153.505,E,00220,M,133444.00,A,,091016*7E
$PMGNTRK,4347.127,N,00153.524,E,00223,M,133509.00,A,,091016*75
$PMGNTRK,4347.113,N,00153.524,E,00225,M,133543.00,A,,091016*7A
$PMGNTRK,4347.100,N,00153.529,E,00228,M,133612.00,A,,091016*7F
$PMGNTRK,4347.090,N,00153.542,E,00231,M,133640.00,A,,091016*75
$PMGNTRK,4347.095,N,00153.560,E,00234,M,133704.00,A,,091016*74
$PMGNTRK,4347.092,N,00153.579,E,00237,M,133731.00,A,,091016*7E
$PMGNTRK,4347.088,N,00153.597,E,00240,M,133756.00,A,,091016*74
$PMGNTRK,4347.085,N,00153.615,E,00242,M,133818.00,A,,091016*77
$PMGNTRK,4347.082,N,00153.634,E,00245,M,133842.00,A,,091016*7B
$PMGNTRK,4347.078,N,00153.652,E,00247,M,133905.00,A,,091016*7E
$PMGNTRK,4347.076,N,00153.671,E,00249,M,133928.00,A,,091016*70
$PMGNTRK,4347.076,N,00153.690,E,00251,M,133950.00,A,,091016*79
$PMGNTRK,4347.077,N,00153.709,E,00253,M,134012.00,A,,091016*73
$PMGNTRK,4347.079,N,00153.728,E,00255,M,134036.00,A,,091016*7E
$PMGNTRK,4347.083,N,00153.745,E,00257,M,134154.00,A,,091016*77
$PMGNTRK,4347.088,N,00153.765,E,00257,M,134217.00,A,,091016*7A
$PMGNTRK,4347.095,N,00153.780,E,00257,M,134237.00,A,,091016*7F
$PMGNTRK,4347.104,N,00153.795,E,00257,M,134420.00,A,,091016*72
$PMGNTRK,4347.117,N,00153.801,E,00255,M,134446.00,A,,091016*70
$PMGNTRK,4347.138,N,00153.783,E,00252,M,134509.00,A,,091016*75
$PMGNTRK,4347.131,N,00153.810,E,00252,M,135029.00,A,,091016*7F
$PMGNTRK,4347.124,N,00153.826,E,00251,M,135057.00,A,,091016*74
$PMGNTRK,4347.112,N,00153.835,E,00251,M,135118.00,A,,091016*79
$PMGNTRK,4347.099,N,00153.837,E,00251,M,135203.00,A,,091016*70
$PMGNTRK,4347.085,N,00153.836,E,00250,M,135236.00,A,,091016*7B
$PMGNTRK,4347.071,N,00153.836,E,00249,M,135256.00,A,,091016*7E
$PMGNTRK,4347.057,N,00153.833,E,00248,M,135315.00,A,,091016*78
$PMGNTRK,4347.043,N,00153.832,E,00246,M,135335.00,A,,091016*70
$PMGNTRK,4347.029,N,00153.830,E,00243,M,135354.00,A,,091016*7C
$PMGNTRK,4347.016,N,00153.829,E,00241,M,135413.00,A,,091016*7E
$PMGNTRK,4347.002,N,00153.832,E,00238,M,135432.00,A,,091016*7C
$PMGNTRK,4346.989,N,00153.837,E,00236,M,135455.00,A,,091016*7D
$PMGNTRK,4346.977,N,00153.846,E,00235,M,135513.00,A,,091016*7A
$PMGNTRK,4346.965,N,00153.856,E,00233,M,135532.00,A,,091016*7D
$PMGNTRK,4346.954,N,00153.868,E,00232,M,135551.00,A,,091016*76
$PMGNTRK,4346.943,N,00153.879,E,00231,M,135609.00,A,,091016*7D
$PMGNTRK,4346.931,N,00153.889,E,00230,M,135629.00,A,,091016*74
$PMGNTRK,4346.919,N,00153.899,E,00229,M,135649.00,A,,091016*71
$PMGNTRK,4346.906,N,00153.908,E,00228,M,135708.00,A,,091016*73
$PMGNTRK,4346.893,N,00153.913,E,00227,M,135726.00,A,,091016*77
$PMGNTRK,4346.879,N,00153.914,E,00226,M,135745.00,A,,091016*70
$PMGNTRK,4346.865,N,00153.915,E,00226,M,135803.00,A,,091016*71
$PMGNTRK,4346.851,N,00153.919,E,00225,M,135821.00,A,,091016*79
$PMGNTRK,4346.837,N,00153.924,E,00225,M,135840.00,A,,091016*70
$PMGNTRK,4346.824,N,00153.929,E,00224,M,135858.00,A,,091016*77
$PMGNTRK,4346.811,N,00153.933,E,00223,M,135916.00,A,,091016*76
$PMGNTRK,4346.797,N,00153.936,E,00222,M,135934.00,A,,091016*73
$PMGNTRK,4346.782,N,00153.937,E,00222,M,135954.00,A,,091016*70
$PMGNTRK,4346.769,N,00153.941,E,00222,M,140014.00,A,,091016*7B
$PMGNTRK,4346.759,N,00153.955,E,00221,M,140038.00,A,,091016*70
$PMGNTRK,4346.750,N,00153.970,E,00218,M,140058.00,A,,091016*72
$PMGNTRK,4346.741,N,00153.981,E,00217,M,140118.00,A,,091016*76
$PMGNTRK,4346.733,N,00153.999,E,00215,M,140137.00,A,,091016*75
$PMGNTRK,4346.729,N,00154.017,E,00212,M,140156.00,A,,091016*76
$PMGNTRK,4346.725,N,00154.036,E,00209,M,140217.00,A,,091016*75
$PMGNTRK,4346.720,N,00154.054,E,00206,M,140236.00,A,,091016*78
$PMGNTRK,4346.716,N,00154.072,E,00204,M,140255.00,A,,091016*7E
$PMGNTRK,4346.712,N,00154.090,E,00202,M,140315.00,A,,091016*75
$PMGNTRK,4346.708,N,00154.108,E,00199,M,140336.00,A,,091016*7E
$PMGNTRK,4346.702,N,00154.126,E,00195,M,140356.00,A,,091016*72
$PMGNTRK,4346.693,N,00154.140,E,00192,M,140415.00,A,,091016*7C
$PMGNTRK,4346.683,N,00154.152,E,00190,M,140434.00,A,,091016*7F
$PMGNTRK,4346.671,N,00154.163,E,00189,M,140453.00,A,,091016*79
$PMGNTRK,4346.660,N,00154.172,E,00187,M,140517.00,A,,091016*76
$PMGNTRK,4346.653,N,00154.189,E,00184,M,140539.00,A,,091016*7D
$PMGNTRK,4346.644,N,00154.204,E,00180,M,140557.00,A,,091016*71
$PMGNTRK,4346.632,N,00154.212,E,00178,M,140617.00,A,,091016*77
$PMGNTRK,4346.644,N,00154.221,E,00178,M,140719.00,A,,091016*79
$PMGNTRK,4346.658,N,00154.228,E,00179,M,140738.00,A,,091016*7F
$PMGNTRK,4346.670,N,00154.236,E,00179,M,140757.00,A,,091016*73
$PMGNTRK,4346.680,N,00154.248,E,00180,M,140816.00,A,,091016*79
$PMGNTRK,4346.689,N,00154.263,E,00180,M,140835.00,A,,091016*78
$PMGNTRK,4346.697,N,00154.278,E,00180,M,140854.00,A,,091016*7A
$PMGNTRK,4346.707,N,00154.291,E,00181,M,140913.00,A,,091016*76
$PMGNTRK,4346.718,N,00154.302,E,00182,M,140934.00,A,,091016*75
$PMGNTRK,4346.731,N,00154.308,E,00184,M,140955.00,A,,091016*75
$PMGNTRK,4346.745,N,00154.311,E,00186,M,141016.00,A,,091016*73
$PMGNTRK,4346.758,N,00154.309,E,00187,M,141035.00,A,,091016*76
$PMGNTRK,4346.770,N,00154.299,E,00188,M,141055.00,A,,091016*7D
$PMGNTRK,4346.778,N,00154.283,E,00188,M,141114.00,A,,091016*7A
$PMGNTRK,4346.787,N,00154.268,E,00189,M,141134.00,A,,091016*7C
$PMGNTRK,4346.799,N,00154.257,E,00189,M,141153.00,A,,091016*7E
$PMGNTRK,4346.807,N,00154.242,E,00190,M,141213.00,A,,091016*7D
$PMGNTRK,4346.817,N,00154.228,E,00191,M,141233.00,A,,091016*73
$PMGNTRK,4346.831,N,00154.230,E,00193,M,141254.00,A,,091016*7D
$PMGNTRK,4346.839,N,00154.245,E,00192,M,141313.00,A,,091016*74
$PMGNTRK,4346.842,N,00154.264,E,00192,M,141332.00,A,,091016*78
$PMGNTRK,4346.844,N,00154.283,E,00192,M,141352.00,A,,091016*71
$PMGNTRK,4346.847,N,00154.302,E,00193,M,141413.00,A,,091016*79
$PMGNTRK,4346.856,N,00154.316,E,00193,M,141900.00,A,,091016*73
$PMGNTRK,4346.869,N,00154.322,E,00193,M,141921.00,A,,091016*7B
$PMGNTRK,4346.882,N,00154.330,E,00192,M,141942.00,A,,091016*79
$PMGNTRK,4346.895,N,00154.338,E,00191,M,142000.00,A,,091016*78
$PMGNTRK,4346.907,N,00154.348,E,00189,M,142022.00,A,,091016*7C
$PMGNTRK,4346.916,N,00154.362,E,00189,M,142039.00,A,,091016*7E
$PMGNTRK,4346.919,N,00154.381,E,00189,M,142057.00,A,,091016*74
$PMGNTRK,4346.914,N,00154.398,E,00189,M,142115.00,A,,091016*76
$PMGNTRK,4346.907,N,00154.415,E,00190,M,142135.00,A,,091016*7C
$PMGNTRK,4346.901,N,00154.433,E,00192,M,142155.00,A,,091016*7A
$PMGNTRK,4346.893,N,00154.448,E,00195,M,142213.00,A,,091016*7A
$PMGNTRK,4346.885,N,00154.463,E,00198,M,142232.00,A,,091016*7A
$PMGNTRK,4346.877,N,00154.479,E,00201,M,142252.00,A,,091016*79
$PMGNTRK,4346.869,N,00154.494,E,00204,M,142311.00,A,,091016*76
$PMGNTRK,4346.862,N,00154.510,E,00205,M,142330.00,A,,091016*72
$PMGNTRK,4346.855,N,00154.527,E,00206,M,142350.00,A,,091016*77
$PMGNTRK,4346.852,N,00154.546,E,00205,M,142411.00,A,,091016*76
$PMGNTRK,4346.851,N,00154.564,E,00207,M,142432.00,A,,091016*76
$PMGNTRK,4346.852,N,00154.584,E,00209,M,142453.00,A,,091016*72
$PMGNTRK,4346.851,N,00154.602,E,00211,M,142515.00,A,,091016*76
$PMGNTRK,4346.854,N,00154.621,E,00213,M,142536.00,A,,091016*71
$PMGNTRK,4346.852,N,00154.640,E,00214,M,142556.00,A,,091016*71
$PMGNTRK,4346.845,N,00154.657,E,00214,M,142615.00,A,,091016*75
$PMGNTRK,4346.834,N,00154.670,E,00215,M,142633.00,A,,091016*73
$PMGNTRK,4346.825,N,00154.684,E,00216,M,142652.00,A,,091016*7C
$PMGNTRK,4346.814,N,00154.697,E,00216,M,142712.00,A,,091016*79
$PMGNTRK,4346.806,N,00154.712,E,00216,M,142732.00,A,,091016*74
$PMGNTRK,4346.796,N,00154.725,E,00215,M,142754.00,A,,091016*75
