$PMGNTRK,4409.808,N,00500.250,E,00256,M,112611.00,A,,140617*7B
$PMGNTRK,4409.800,N,00500.254,E,00256,M,112612.00,A,,140617*74
$PMGNTRK,4409.797,N,00500.251,E,00256,M,112613.00,A,,140617*71
$PMGNTRK,4409.793,N,00500.249,E,00256,M,112614.00,A,,140617*7B
$PMGNTRK,4409.790,N,00500.248,E,00256,M,112615.00,A,,140617*78
$PMGNTRK,4409.771,N,00500.259,E,00256,M,112616.00,A,,140617*74
$PMGNTRK,4409.745,N,00500.282,E,00258,M,112617.00,A,,140617*7A
$PMGNTRK,4409.738,N,00500.287,E,00258,M,112618.00,A,,140617*7A
$PMGNTRK,4409.737,N,00500.287,E,00258,M,112619.00,A,,140617*74
$PMGNTRK,4409.731,N,00500.289,E,00258,M,112620.00,A,,140617*76
$PMGNTRK,4409.727,N,00500.289,E,00258,M,112621.00,A,,140617*70
$PMGNTRK,4409.723,N,00500.286,E,00258,M,112622.00,A,,140617*78
$PMGNTRK,4409.722,N,00500.286,E,00258,M,112623.00,A,,140617*78
$PMGNTRK,4409.719,N,00500.284,E,00258,M,112624.00,A,,140617*75
$PMGNTRK,4409.714,N,00500.280,E,00268,M,112625.00,A,,140617*7E
$PMGNTRK,4409.709,N,00500.273,E,00270,M,112626.00,A,,140617*74
$PMGNTRK,4409.701,N,00500.263,E,00270,M,112627.00,A,,140617*7C
$PMGNTRK,4409.701,N,00500.263,E,00270,M,112628.00,A,,140617*73
$PMGNTRK,4409.697,N,00500.259,E,00270,M,112629.00,A,,140617*75
$PMGNTRK,4409.687,N,00500.254,E,00270,M,112630.00,A,,140617*71
$PMGNTRK,4409.682,N,00500.252,E,00270,M,112631.00,A,,140617*73
$PMGNTRK,4409.680,N,00500.249,E,00270,M,112632.00,A,,140617*78
$PMGNTRK,4409.677,N,00500.248,E,00270,M,112633.00,A,,140617*70
$PMGNTRK,4409.662,N,00500.236,E,00290,M,112634.00,A,,140617*74
$PMGNTRK,4409.654,N,00500.225,E,00290,M,112635.00,A,,140617*72
$PMGNTRK,4409.652,N,00500.223,E,00289,M,112636.00,A,,140617*79
$PMGNTRK,4409.644,N,00500.209,E,00289,M,112637.00,A,,140617*77
$PMGNTRK,4409.636,N,00500.198,E,00289,M,112638.00,A,,140617*76
$PMGNTRK,4409.636,N,00500.197,E,00289,M,112639.00,A,,140617*78
$PMGNTRK,4409.628,N,00500.191,E,00289,M,112640.00,A,,140617*7F
$PMGNTRK,4409.619,N,00500.187,E,00289,M,112641.00,A,,140617*7B
$PMGNTRK,4409.617,N,00500.186,E,00289,M,112642.00,A,,140617*77
$PMGNTRK,4409.614,N,00500.197,E,00294,M,112643.00,A,,140617*79
$PMGNTRK,4409.604,N,00500.208,E,00294,M,112644.00,A,,140617*7A
$PMGNTRK,4409.596,N,00500.216,E,00294,M,112645.00,A,,140617*7C
$PMGNTRK,4409.590,N,00500.220,E,00294,M,112646.00,A,,140617*7C
$PMGNTRK,4409.586,N,00500.232,E,00302,M,112647.00,A,,140617*77
$PMGNTRK,4409.582,N,00500.243,E,00302,M,112648.00,A,,140617*7A
$PMGNTRK,4409.577,N,00500.251,E,00302,M,112649.00,A,,140617*72
$PMGNTRK,4409.572,N,00500.258,E,00302,M,112650.00,A,,140617*76
$PMGNTRK,4409.562,N,00500.277,E,00317,M,112651.00,A,,140617*7F
$PMGNTRK,4409.564,N,00500.298,E,00317,M,112652.00,A,,140617*7B
$PMGNTRK,4409.566,N,00500.319,E,00317,M,112653.00,A,,140617*70
$PMGNTRK,4409.567,N,00500.331,E,00320,M,112654.00,A,,140617*78
$PMGNTRK,4409.568,N,00500.345,E,00320,M,112655.00,A,,140617*75
$PMGNTRK,4409.566,N,00500.365,E,00322,M,112656.00,A,,140617*78
$PMGNTRK,4409.566,N,00500.376,E,00330,M,112657.00,A,,140617*78
$PMGNTRK,4409.568,N,00500.392,E,00330,M,112658.00,A,,140617*73
$PMGNTRK,4409.568,N,00500.393,E,00330,M,112659.00,A,,140617*73
$PMGNTRK,4409.567,N,00500.399,E,00330,M,112700.00,A,,140617*7B
$PMGNTRK,4409.564,N,00500.405,E,00330,M,112701.00,A,,140617*7B
$PMGNTRK,4409.561,N,00500.423,E,00330,M,112702.00,A,,140617*79
$PMGNTRK,4409.560,N,00500.427,E,00346,M,112703.00,A,,140617*7C
$PMGNTRK,4409.560,N,00500.459,E,00346,M,112704.00,A,,140617*72
$PMGNTRK,4409.559,N,00500.461,E,00346,M,112705.00,A,,140617*72
$PMGNTRK,4409.558,N,00500.469,E,00346,M,112706.00,A,,140617*78
$PMGNTRK,4409.556,N,00500.478,E,00365,M,112707.00,A,,140617*76
$PMGNTRK,4409.553,N,00500.491,E,00365,M,112708.00,A,,140617*7B
$PMGNTRK,4409.553,N,00500.495,E,00365,M,112709.00,A,,140617*7E
$PMGNTRK,4409.552,N,00500.499,E,00365,M,112710.00,A,,140617*7B
$PMGNTRK,4409.553,N,00500.508,E,00365,M,112711.00,A,,140617*72
$PMGNTRK,4409.555,N,00500.517,E,00365,M,112712.00,A,,140617*79
$PMGNTRK,4409.562,N,00500.538,E,00393,M,112713.00,A,,140617*78
$PMGNTRK,4409.567,N,00500.551,E,00373,M,112714.00,A,,140617*7B
$PMGNTRK,4409.568,N,00500.556,E,00373,M,112715.00,A,,140617*72
$PMGNTRK,4409.568,N,00500.559,E,00373,M,112716.00,A,,140617*7E
$PMGNTRK,4409.567,N,00500.560,E,00373,M,112717.00,A,,140617*7A
$PMGNTRK,4409.566,N,00500.560,E,00393,M,112718.00,A,,140617*7A
$PMGNTRK,4409.565,N,00500.559,E,00393,M,112719.00,A,,140617*72
$PMGNTRK,4409.563,N,00500.556,E,00393,M,112720.00,A,,140617*71
$PMGNTRK,4409.562,N,00500.552,E,00393,M,112721.00,A,,140617*75
$PMGNTRK,4409.557,N,00500.540,E,00393,M,112722.00,A,,140617*73
$PMGNTRK,4409.551,N,00500.528,E,00393,M,112723.00,A,,140617*7A
$PMGNTRK,4409.550,N,00500.528,E,00393,M,112724.00,A,,140617*7C
$PMGNTRK,4409.546,N,00500.523,E,00365,M,112725.00,A,,140617*78
$PMGNTRK,4409.543,N,00500.521,E,00365,M,112726.00,A,,140617*7C
$PMGNTRK,4409.541,N,00500.520,E,00365,M,112727.00,A,,140617*7E
$PMGNTRK,4409.536,N,00500.518,E,00365,M,112728.00,A,,140617*7A
$PMGNTRK,4409.534,N,00500.518,E,00365,M,112729.00,A,,140617*79
$PMGNTRK,4409.532,N,00500.519,E,00365,M,112730.00,A,,140617*76
$PMGNTRK,4409.529,N,00500.521,E,00365,M,112731.00,A,,140617*76
$PMGNTRK,4409.528,N,00500.522,E,00365,M,112732.00,A,,140617*77
$PMGNTRK,4409.523,N,00500.526,E,00393,M,112733.00,A,,140617*70
$PMGNTRK,4409.521,N,00500.526,E,00393,M,112734.00,A,,140617*75
$PMGNTRK,4409.520,N,00500.526,E,00393,M,112735.00,A,,140617*75
$PMGNTRK,4409.515,N,00500.525,E,00365,M,112736.00,A,,140617*7A
$PMGNTRK,4409.505,N,00500.523,E,00365,M,112737.00,A,,140617*7C
$PMGNTRK,4409.503,N,00500.524,E,00365,M,112738.00,A,,140617*72
$PMGNTRK,4409.495,N,00500.524,E,00365,M,112739.00,A,,140617*7D
$PMGNTRK,4409.485,N,00500.522,E,00365,M,112740.00,A,,140617*74
$PMGNTRK,4409.480,N,00500.523,E,00365,M,112741.00,A,,140617*71
$PMGNTRK,4409.476,N,00500.525,E,00386,M,112742.00,A,,140617*70
$PMGNTRK,4409.475,N,00500.526,E,00386,M,112743.00,A,,140617*71
$PMGNTRK,4409.471,N,00500.529,E,00386,M,112744.00,A,,140617*7D
$PMGNTRK,4409.467,N,00500.537,E,00397,M,112745.00,A,,140617*74
$PMGNTRK,4409.461,N,00500.545,E,00397,M,112746.00,A,,140617*74
$PMGNTRK,4409.460,N,00500.547,E,00397,M,112747.00,A,,140617*76
$PMGNTRK,4409.449,N,00500.559,E,00397,M,112748.00,A,,140617*7D
$PMGNTRK,4409.435,N,00500.570,E,00397,M,112749.00,A,,140617*7C
$PMGNTRK,4409.434,N,00500.570,E,00397,M,112750.00,A,,140617*75
$PMGNTRK,4409.429,N,00500.577,E,00407,M,112751.00,A,,140617*71
$PMGNTRK,4409.421,N,00500.596,E,00407,M,112752.00,A,,140617*75
$PMGNTRK,4409.419,N,00500.599,E,00407,M,112753.00,A,,140617*70
$PMGNTRK,4409.412,N,00500.614,E,00418,M,112754.00,A,,140617*74
$PMGNTRK,4409.411,N,00500.614,E,00418,M,112755.00,A,,140617*76
$PMGNTRK,4409.402,N,00500.614,E,00418,M,112756.00,A,,140617*77
$PMGNTRK,4409.399,N,00500.612,E,00418,M,112757.00,A,,140617*75
$PMGNTRK,4409.387,N,00500.605,E,00418,M,112758.00,A,,140617*73
$PMGNTRK,4409.385,N,00500.603,E,00418,M,112759.00,A,,140617*76
$PMGNTRK,4409.378,N,00500.603,E,00418,M,112800.00,A,,140617*77
$PMGNTRK,4409.370,N,00500.603,E,00418,M,112801.00,A,,140617*7E
$PMGNTRK,4409.357,N,00500.607,E,00395,M,112802.00,A,,140617*7E
$PMGNTRK,4409.355,N,00500.608,E,00395,M,112803.00,A,,140617*72
$PMGNTRK,4409.352,N,00500.612,E,00395,M,112804.00,A,,140617*79
$PMGNTRK,4409.352,N,00500.612,E,00395,M,112805.00,A,,140617*78
$PMGNTRK,4409.355,N,00500.613,E,00395,M,112806.00,A,,140617*7D
$PMGNTRK,4409.363,N,00500.615,E,00395,M,112807.00,A,,140617*7F
$PMGNTRK,4409.372,N,00500.618,E,00418,M,112808.00,A,,140617*7F
$PMGNTRK,4409.374,N,00500.620,E,00418,M,112809.00,A,,140617*73
$PMGNTRK,4409.380,N,00500.624,E,00418,M,112810.00,A,,140617*74
$PMGNTRK,4409.393,N,00500.640,E,00429,M,112811.00,A,,140617*77
$PMGNTRK,4409.402,N,00500.647,E,00429,M,112812.00,A,,140617*7C
$PMGNTRK,4409.407,N,00500.651,E,00429,M,112813.00,A,,140617*7F
$PMGNTRK,4409.415,N,00500.657,E,00429,M,112814.00,A,,140617*7D
$PMGNTRK,4409.424,N,00500.664,E,00430,M,112815.00,A,,140617*76
$PMGNTRK,4409.428,N,00500.672,E,00430,M,112816.00,A,,140617*7E
$PMGNTRK,4409.430,N,00500.675,E,00443,M,112817.00,A,,140617*75
$PMGNTRK,4409.432,N,00500.667,E,00430,M,112818.00,A,,140617*7F
$PMGNTRK,4409.432,N,00500.664,E,00430,M,112819.00,A,,140617*7D
$PMGNTRK,4409.431,N,00500.659,E,00430,M,112820.00,A,,140617*7A
$PMGNTRK,4409.434,N,00500.649,E,00430,M,112821.00,A,,140617*7F
$PMGNTRK,4409.435,N,00500.644,E,00430,M,112822.00,A,,140617*70
$PMGNTRK,4409.435,N,00500.636,E,00430,M,112823.00,A,,140617*74
$PMGNTRK,4409.436,N,00500.628,E,00430,M,112824.00,A,,140617*7F
$PMGNTRK,4409.439,N,00500.624,E,00407,M,112825.00,A,,140617*79
$PMGNTRK,4409.442,N,00500.622,E,00407,M,112826.00,A,,140617*70
$PMGNTRK,4409.449,N,00500.615,E,00407,M,112827.00,A,,140617*7E
$PMGNTRK,4409.458,N,00500.614,E,00407,M,112828.00,A,,140617*70
$PMGNTRK,4409.446,N,00500.615,E,00407,M,112829.00,A,,140617*7F
$PMGNTRK,4409.443,N,00500.620,E,00407,M,112830.00,A,,140617*74
$PMGNTRK,4409.439,N,00500.629,E,00430,M,112831.00,A,,140617*75
$PMGNTRK,4409.438,N,00500.644,E,00430,M,112832.00,A,,140617*7C
$PMGNTRK,4409.437,N,00500.653,E,00430,M,112833.00,A,,140617*74
$PMGNTRK,4409.435,N,00500.659,E,00430,M,112834.00,A,,140617*7B
$PMGNTRK,4409.433,N,00500.666,E,00430,M,112835.00,A,,140617*70
$PMGNTRK,4409.429,N,00500.671,E,00430,M,112836.00,A,,140617*7E
$PMGNTRK,4409.420,N,00500.663,E,00430,M,112837.00,A,,140617*75
$PMGNTRK,4409.404,N,00500.650,E,00429,M,112838.00,A,,140617*74
$PMGNTRK,4409.395,N,00500.643,E,00429,M,112839.00,A,,140617*78
$PMGNTRK,4409.381,N,00500.629,E,00429,M,112840.00,A,,140617*7F
$PMGNTRK,4409.368,N,00500.618,E,00418,M,112841.00,A,,140617*79
$PMGNTRK,4409.363,N,00500.616,E,00395,M,112842.00,A,,140617*7D
$PMGNTRK,4409.352,N,00500.613,E,00395,M,112843.00,A,,140617*7B
$PMGNTRK,4409.353,N,00500.609,E,00395,M,112844.00,A,,140617*76
$PMGNTRK,4409.357,N,00500.606,E,00395,M,112845.00,A,,140617*7C
$PMGNTRK,4409.363,N,00500.605,E,00395,M,112846.00,A,,140617*7B
$PMGNTRK,4409.370,N,00500.604,E,00418,M,112847.00,A,,140617*7B
$PMGNTRK,4409.376,N,00500.603,E,00418,M,112848.00,A,,140617*75
$PMGNTRK,4409.380,N,00500.603,E,00418,M,112849.00,A,,140617*7D
$PMGNTRK,4409.386,N,00500.605,E,00418,M,112850.00,A,,140617*75
$PMGNTRK,4409.386,N,00500.605,E,00418,M,112851.00,A,,140617*74
$PMGNTRK,4409.393,N,00500.611,E,00418,M,112852.00,A,,140617*76
$PMGNTRK,4409.398,N,00500.613,E,00418,M,112853.00,A,,140617*7E
$PMGNTRK,4409.406,N,00500.615,E,00418,M,112854.00,A,,140617*7F
$PMGNTRK,4409.411,N,00500.611,E,00418,M,112855.00,A,,140617*7C
$PMGNTRK,4409.417,N,00500.605,E,00407,M,112856.00,A,,140617*72
$PMGNTRK,4409.423,N,00500.594,E,00407,M,112857.00,A,,140617*7F
$PMGNTRK,4409.430,N,00500.580,E,00407,M,112858.00,A,,140617*77
$PMGNTRK,4409.436,N,00500.571,E,00397,M,112859.00,A,,140617*70
$PMGNTRK,4409.444,N,00500.564,E,00397,M,112900.00,A,,140617*7C
$PMGNTRK,4409.453,N,00500.556,E,00397,M,112901.00,A,,140617*7A
$PMGNTRK,4409.460,N,00500.549,E,00397,M,112902.00,A,,140617*77
$PMGNTRK,4409.466,N,00500.539,E,00397,M,112903.00,A,,140617*77
$PMGNTRK,4409.471,N,00500.529,E,00386,M,112904.00,A,,140617*77
$PMGNTRK,4409.475,N,00500.525,E,00365,M,112905.00,A,,140617*73
$PMGNTRK,4409.482,N,00500.524,E,00365,M,112906.00,A,,140617*79
$PMGNTRK,4409.488,N,00500.524,E,00365,M,112907.00,A,,140617*72
$PMGNTRK,4409.495,N,00500.523,E,00365,M,112908.00,A,,140617*76
$PMGNTRK,4409.503,N,00500.522,E,00365,M,112909.00,A,,140617*78
$PMGNTRK,4409.511,N,00500.525,E,00386,M,112910.00,A,,140617*79
$PMGNTRK,4409.516,N,00500.526,E,00386,M,112911.00,A,,140617*7C
$PMGNTRK,4409.521,N,00500.525,E,00393,M,112912.00,A,,140617*7C
$PMGNTRK,4409.526,N,00500.522,E,00365,M,112913.00,A,,140617*74
$PMGNTRK,4409.532,N,00500.517,E,00365,M,112914.00,A,,140617*70
$PMGNTRK,4409.537,N,00500.519,E,00365,M,112915.00,A,,140617*7A
$PMGNTRK,4409.545,N,00500.524,E,00365,M,112916.00,A,,140617*72
$PMGNTRK,4409.549,N,00500.528,E,00393,M,112917.00,A,,140617*7A
$PMGNTRK,4409.552,N,00500.532,E,00393,M,112918.00,A,,140617*74
$PMGNTRK,4409.556,N,00500.540,E,00393,M,112919.00,A,,140617*74
$PMGNTRK,4409.560,N,00500.549,E,00393,M,112920.00,A,,140617*72
$PMGNTRK,4409.564,N,00500.558,E,00393,M,112921.00,A,,140617*77
$PMGNTRK,4409.566,N,00500.561,E,00393,M,112922.00,A,,140617*7C
$PMGNTRK,4409.567,N,00500.561,E,00373,M,112923.00,A,,140617*72
$PMGNTRK,4409.568,N,00500.557,E,00373,M,112924.00,A,,140617*7F
$PMGNTRK,4409.567,N,00500.554,E,00373,M,112925.00,A,,140617*72
$PMGNTRK,4409.565,N,00500.547,E,00393,M,112926.00,A,,140617*7F
$PMGNTRK,4409.563,N,00500.542,E,00393,M,112927.00,A,,140617*7D
$PMGNTRK,4409.560,N,00500.533,E,00393,M,112928.00,A,,140617*77
$PMGNTRK,4409.557,N,00500.520,E,00365,M,112929.00,A,,140617*79
$PMGNTRK,4409.554,N,00500.510,E,00365,M,112930.00,A,,140617*71
$PMGNTRK,4409.553,N,00500.502,E,00365,M,112931.00,A,,140617*74
$PMGNTRK,4409.553,N,00500.496,E,00365,M,112932.00,A,,140617*7B
$PMGNTRK,4409.553,N,00500.487,E,00365,M,112933.00,A,,140617*7A
$PMGNTRK,4409.556,N,00500.474,E,00346,M,112934.00,A,,140617*75
$PMGNTRK,4409.558,N,00500.465,E,00346,M,112935.00,A,,140617*7A
$PMGNTRK,4409.558,N,00500.456,E,00346,M,112936.00,A,,140617*79
$PMGNTRK,4409.559,N,00500.444,E,00346,M,112937.00,A,,140617*7A
$PMGNTRK,4409.561,N,00500.433,E,00346,M,112938.00,A,,140617*7E
$PMGNTRK,4409.561,N,00500.425,E,00346,M,112939.00,A,,140617*78
$PMGNTRK,4409.561,N,00500.416,E,00330,M,112940.00,A,,140617*77
$PMGNTRK,4409.565,N,00500.406,E,00330,M,112941.00,A,,140617*73
$PMGNTRK,4409.567,N,00500.395,E,00330,M,112942.00,A,,140617*7F
$PMGNTRK,4409.567,N,00500.391,E,00330,M,112943.00,A,,140617*7A
$PMGNTRK,4409.567,N,00500.380,E,00330,M,112944.00,A,,140617*7D
$PMGNTRK,4409.565,N,00500.370,E,00322,M,112945.00,A,,140617*72
$PMGNTRK,4409.566,N,00500.352,E,00322,M,112946.00,A,,140617*72
$PMGNTRK,4409.566,N,00500.339,E,00322,M,112947.00,A,,140617*7E
$PMGNTRK,4409.566,N,00500.330,E,00322,M,112948.00,A,,140617*78
$PMGNTRK,4409.567,N,00500.322,E,00311,M,112949.00,A,,140617*7B
$PMGNTRK,4409.566,N,00500.311,E,00317,M,112950.00,A,,140617*74
$PMGNTRK,4409.565,N,00500.299,E,00317,M,112951.00,A,,140617*77
$PMGNTRK,4409.564,N,00500.288,E,00317,M,112952.00,A,,140617*75
$PMGNTRK,4409.561,N,00500.276,E,00317,M,112953.00,A,,140617*70
$PMGNTRK,4409.566,N,00500.267,E,00301,M,112954.00,A,,140617*77
$PMGNTRK,4409.569,N,00500.261,E,00302,M,112955.00,A,,140617*7C
$PMGNTRK,4409.573,N,00500.255,E,00302,M,112956.00,A,,140617*73
$PMGNTRK,4409.580,N,00500.248,E,00302,M,112957.00,A,,140617*72
$PMGNTRK,4409.582,N,00500.245,E,00302,M,112958.00,A,,140617*72
$PMGNTRK,4409.585,N,00500.236,E,00302,M,112959.00,A,,140617*70
$PMGNTRK,4409.590,N,00500.226,E,00302,M,113000.00,A,,140617*71
$PMGNTRK,4409.592,N,00500.221,E,00294,M,113001.00,A,,140617*7B
$PMGNTRK,4409.595,N,00500.214,E,00294,M,113002.00,A,,140617*79
$PMGNTRK,4409.600,N,00500.209,E,00294,M,113003.00,A,,140617*7B
$PMGNTRK,4409.607,N,00500.203,E,00294,M,113004.00,A,,140617*71
$PMGNTRK,4409.611,N,00500.197,E,00294,M,113005.00,A,,140617*79
$PMGNTRK,4409.615,N,00500.189,E,00294,M,113006.00,A,,140617*71
$PMGNTRK,4409.617,N,00500.185,E,00289,M,113007.00,A,,140617*72
$PMGNTRK,4409.622,N,00500.187,E,00289,M,113008.00,A,,140617*79
$PMGNTRK,4409.630,N,00500.191,E,00289,M,113009.00,A,,140617*7C
$PMGNTRK,4409.634,N,00500.195,E,00289,M,113010.00,A,,140617*74
$PMGNTRK,4409.638,N,00500.201,E,00289,M,113011.00,A,,140617*77
$PMGNTRK,4409.643,N,00500.209,E,00289,M,113012.00,A,,140617*70
$PMGNTRK,4409.649,N,00500.220,E,00289,M,113013.00,A,,140617*70
$PMGNTRK,4409.654,N,00500.229,E,00290,M,113014.00,A,,140617*7A
$PMGNTRK,4409.660,N,00500.236,E,00290,M,113015.00,A,,140617*72
$PMGNTRK,4409.666,N,00500.240,E,00290,M,113016.00,A,,140617*76
$PMGNTRK,4409.673,N,00500.246,E,00270,M,113017.00,A,,140617*7B
$PMGNTRK,4409.682,N,00500.251,E,00270,M,113018.00,A,,140617*7C
$PMGNTRK,4409.691,N,00500.255,E,00270,M,113019.00,A,,140617*7B
$PMGNTRK,4409.697,N,00500.258,E,00270,M,113020.00,A,,140617*7A
$PMGNTRK,4409.701,N,00500.261,E,00270,M,113021.00,A,,140617*7F
$PMGNTRK,4409.706,N,00500.270,E,00270,M,113022.00,A,,140617*7B
$PMGNTRK,4409.712,N,00500.279,E,00268,M,113023.00,A,,140617*7F
$PMGNTRK,4409.716,N,00500.283,E,00268,M,113024.00,A,,140617*79
$PMGNTRK,4409.722,N,00500.285,E,00258,M,113025.00,A,,140617*7A
$PMGNTRK,4409.728,N,00500.287,E,00258,M,113026.00,A,,140617*71
$PMGNTRK,4409.733,N,00500.286,E,00258,M,113027.00,A,,140617*7B
$PMGNTRK,4409.739,N,00500.284,E,00258,M,113028.00,A,,140617*7C
$PMGNTRK,4409.747,N,00500.278,E,00258,M,113029.00,A,,140617*77
$PMGNTRK,4409.754,N,00500.273,E,00269,M,113030.00,A,,140617*74
$PMGNTRK,4409.759,N,00500.267,E,00269,M,113031.00,A,,140617*7D
$PMGNTRK,4409.767,N,00500.260,E,00256,M,113032.00,A,,140617*78
$PMGNTRK,4409.772,N,00500.257,E,00256,M,113033.00,A,,140617*79
$PMGNTRK,4409.780,N,00500.253,E,00256,M,113034.00,A,,140617*77
$PMGNTRK,4409.786,N,00500.249,E,00256,M,113035.00,A,,140617*7B
$PMGNTRK,4409.792,N,00500.246,E,00256,M,113036.00,A,,140617*72
$PMGNTRK,4409.795,N,00500.245,E,00256,M,113037.00,A,,140617*77
$PMGNTRK,4409.798,N,00500.250,E,00256,M,113038.00,A,,140617*71
$PMGNTRK,4409.803,N,00500.255,E,00256,M,113039.00,A,,140617*78
$PMGNCMD,END*3D
