$PMGNTRK,5045.053,N,00257.073,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,5045.058,N,00257.080,E,00013,M,000000.00,A,,000000*73
$PMGNTRK,5045.058,N,00257.081,E,00013,M,000000.00,A,,000000*72
$PMGNTRK,5045.114,N,00257.000,E,00019,M,000000.00,A,,000000*78
$PMGNTRK,5045.115,N,00256.998,E,00019,M,000000.00,A,,000000*70
$PMGNTRK,5045.092,N,00256.966,E,00018,M,000000.00,A,,000000*7E
$PMGNTRK,5045.092,N,00256.967,E,00018,M,000000.00,A,,000000*7F
$PMGNTRK,5045.082,N,00256.983,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,5045.082,N,00256.983,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,5045.082,N,00256.983,E,00016,M,000000.00,A,,000000*7A
$PMGNTRK,5045.062,N,00256.955,E,00017,M,000000.00,A,,000000*7E
$PMGNTRK,5045.032,N,00256.921,E,00016,M,000000.00,A,,000000*79
$PMGNTRK,5044.966,N,00256.858,E,00015,M,000000.00,A,,000000*7C
$PMGNTRK,5044.962,N,00256.851,E,00015,M,000000.00,A,,000000*71
$PMGNTRK,5044.919,N,00256.731,E,00016,M,000000.00,A,,000000*77
$PMGNTRK,5044.853,N,00256.605,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,5044.792,N,00256.515,E,00015,M,000000.00,A,,000000*7D
$PMGNTRK,5044.768,N,00256.450,E,00017,M,000000.00,A,,000000*7A
$PMGNTRK,5044.745,N,00256.387,E,00017,M,000000.00,A,,000000*78
$PMGNTRK,5044.740,N,00256.371,E,00018,M,000000.00,A,,000000*7B
$PMGNTRK,5044.732,N,00256.337,E,00018,M,000000.00,A,,000000*7C
$PMGNTRK,5044.721,N,00256.311,E,00019,M,000000.00,A,,000000*7B
$PMGNTRK,5044.719,N,00256.305,E,00019,M,000000.00,A,,000000*75
$PMGNTRK,5044.701,N,00256.287,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,5044.677,N,00256.261,E,00017,M,000000.00,A,,000000*71
$PMGNTRK,5044.629,N,00256.237,E,00016,M,000000.00,A,,000000*78
$PMGNTRK,5044.620,N,00256.235,E,00016,M,000000.00,A,,000000*73
$PMGNTRK,5044.588,N,00256.224,E,00017,M,000000.00,A,,000000*73
$PMGNTRK,5044.570,N,00256.217,E,00017,M,000000.00,A,,000000*74
$PMGNTRK,5044.560,N,00256.215,E,00016,M,000000.00,A,,000000*76
$PMGNTRK,5044.549,N,00256.215,E,00016,M,000000.00,A,,000000*7D
$PMGNTRK,5044.531,N,00256.220,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5044.494,N,00256.234,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,5044.473,N,00256.246,E,00013,M,000000.00,A,,000000*76
$PMGNTRK,5044.451,N,00256.256,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,5044.400,N,00256.264,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,5044.383,N,00256.264,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,5044.369,N,00256.261,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,5044.357,N,00256.256,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5044.345,N,00256.255,E,00012,M,000000.00,A,,000000*77
$PMGNTRK,5044.335,N,00256.257,E,00012,M,000000.00,A,,000000*72
$PMGNTRK,5044.323,N,00256.261,E,00012,M,000000.00,A,,000000*70
$PMGNTRK,5044.311,N,00256.267,E,00011,M,000000.00,A,,000000*74
$PMGNTRK,5044.300,N,00256.277,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5044.280,N,00256.305,E,00010,M,000000.00,A,,000000*79
$PMGNTRK,5044.266,N,00256.339,E,00010,M,000000.00,A,,000000*7E
$PMGNTRK,5044.218,N,00256.360,E,00010,M,000000.00,A,,000000*7B
$PMGNTRK,5044.132,N,00256.419,E,00011,M,000000.00,A,,000000*78
$PMGNTRK,5044.039,N,00256.500,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,5043.955,N,00256.572,E,00010,M,000000.00,A,,000000*7B
$PMGNTRK,5043.936,N,00256.585,E,00010,M,000000.00,A,,000000*76
$PMGNTRK,5043.912,N,00256.582,E,00009,M,000000.00,A,,000000*7F
$PMGNTRK,5043.886,N,00256.564,E,00009,M,000000.00,A,,000000*7B
$PMGNTRK,5043.869,N,00256.536,E,00010,M,000000.00,A,,000000*75
$PMGNTRK,5043.838,N,00256.441,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,5043.829,N,00256.372,E,00010,M,000000.00,A,,000000*77
$PMGNTRK,5043.823,N,00256.239,E,00012,M,000000.00,A,,000000*71
$PMGNTRK,5043.819,N,00256.216,E,00013,M,000000.00,A,,000000*74
$PMGNTRK,5043.818,N,00256.209,E,00013,M,000000.00,A,,000000*7B
$PMGNTRK,5043.819,N,00256.187,E,00014,M,000000.00,A,,000000*78
$PMGNTRK,5043.821,N,00256.179,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,5043.817,N,00256.185,E,00014,M,000000.00,A,,000000*74
$PMGNTRK,5043.814,N,00256.196,E,00013,M,000000.00,A,,000000*72
$PMGNTRK,5043.790,N,00256.242,E,00012,M,000000.00,A,,000000*7A
$PMGNTRK,5043.781,N,00256.256,E,00012,M,000000.00,A,,000000*7F
$PMGNTRK,5043.788,N,00256.274,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,5043.793,N,00256.292,E,00011,M,000000.00,A,,000000*77
$PMGNTRK,5043.796,N,00256.322,E,00011,M,000000.00,A,,000000*78
$PMGNTRK,5043.797,N,00256.353,E,00010,M,000000.00,A,,000000*7E
$PMGNTRK,5043.798,N,00256.382,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,5043.798,N,00256.421,E,00011,M,000000.00,A,,000000*72
$PMGNTRK,5043.805,N,00256.465,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,5043.815,N,00256.486,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5043.826,N,00256.524,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,5043.835,N,00256.557,E,00011,M,000000.00,A,,000000*7A
$PMGNTRK,5043.841,N,00256.594,E,00012,M,000000.00,A,,000000*75
$PMGNTRK,5043.840,N,00256.631,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,5043.831,N,00256.654,E,00013,M,000000.00,A,,000000*7C
$PMGNTRK,5043.820,N,00256.675,E,00013,M,000000.00,A,,000000*7F
$PMGNTRK,5043.807,N,00256.695,E,00014,M,000000.00,A,,000000*73
$PMGNTRK,5043.790,N,00256.705,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,5043.767,N,00256.631,E,00014,M,000000.00,A,,000000*74
$PMGNTRK,5043.863,N,00256.791,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5043.856,N,00256.797,E,00015,M,000000.00,A,,000000*75
$PMGNTRK,5043.844,N,00256.800,E,00015,M,000000.00,A,,000000*77
$PMGNTRK,5043.835,N,00256.786,E,00015,M,000000.00,A,,000000*70
$PMGNTRK,5043.828,N,00256.768,E,00014,M,000000.00,A,,000000*7D
$PMGNTRK,5043.832,N,00256.738,E,00014,M,000000.00,A,,000000*73
$PMGNTRK,5043.855,N,00256.726,E,00013,M,000000.00,A,,000000*7A
$PMGNTRK,5043.879,N,00256.728,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5043.906,N,00256.739,E,00014,M,000000.00,A,,000000*74
$PMGNTRK,5043.931,N,00256.737,E,00014,M,000000.00,A,,000000*7E
$PMGNTRK,5043.956,N,00256.711,E,00012,M,000000.00,A,,000000*7D
$PMGNTRK,5044.015,N,00256.658,E,00013,M,000000.00,A,,000000*79
$PMGNTRK,5044.071,N,00256.638,E,00014,M,000000.00,A,,000000*7A
$PMGNTRK,5044.105,N,00256.618,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,5044.109,N,00256.579,E,00012,M,000000.00,A,,000000*74
$PMGNTRK,5044.127,N,00256.536,E,00012,M,000000.00,A,,000000*73
$PMGNTRK,5044.152,N,00256.484,E,00011,M,000000.00,A,,000000*7A
$PMGNTRK,5044.171,N,00256.453,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,5044.221,N,00256.428,E,00011,M,000000.00,A,,000000*7B
$PMGNTRK,5044.292,N,00256.396,E,00010,M,000000.00,A,,000000*70
$PMGNTRK,5044.362,N,00256.378,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,5044.429,N,00256.373,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,5044.492,N,00256.381,E,00011,M,000000.00,A,,000000*71
$PMGNTRK,5044.540,N,00256.396,E,00011,M,000000.00,A,,000000*79
$PMGNTRK,5044.606,N,00256.427,E,00011,M,000000.00,A,,000000*75
$PMGNTRK,5044.689,N,00256.484,E,00012,M,000000.00,A,,000000*78
$PMGNTRK,5044.764,N,00256.554,E,00014,M,000000.00,A,,000000*70
$PMGNTRK,5044.821,N,00256.659,E,00013,M,000000.00,A,,000000*77
$PMGNTRK,5044.854,N,00256.731,E,00011,M,000000.00,A,,000000*78
$PMGNTRK,5044.890,N,00256.800,E,00012,M,000000.00,A,,000000*7E
$PMGNTRK,5044.932,N,00256.918,E,00011,M,000000.00,A,,000000*7C
$PMGNTRK,5044.961,N,00256.987,E,00013,M,000000.00,A,,000000*7E
$PMGNTRK,5044.968,N,00257.070,E,00013,M,000000.00,A,,000000*77
$PMGNTRK,5044.971,N,00257.103,E,00012,M,000000.00,A,,000000*7B
$PMGNTRK,5044.901,N,00257.156,E,00013,M,000000.00,A,,000000*7D
$PMGNTRK,5044.932,N,00257.157,E,00011,M,000000.00,A,,000000*7E
$PMGNTRK,5044.947,N,00257.154,E,00012,M,000000.00,A,,000000*7C
$PMGNTRK,5044.962,N,00257.148,E,00012,M,000000.00,A,,000000*76
$PMGNTRK,5045.033,N,00257.104,E,00013,M,000000.00,A,,000000*73
$PMGNTRK,5045.052,N,00257.088,E,00013,M,000000.00,A,,000000*71
$PMGNTRK,5045.058,N,00257.080,E,00013,M,000000.00,A,,000000*73
$PMGNTRK,5045.053,N,00257.073,E,00000,M,000000.00,A,,000000*76
$PMGNCMD,END*3D
