$PMGNTRK,4753.824,N,00145.374,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.824,N,00145.383,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.829,N,00145.387,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.834,N,00145.390,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.837,N,00145.394,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.843,N,00145.397,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.851,N,00145.398,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.857,N,00145.394,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.861,N,00145.393,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.863,N,00145.390,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.864,N,00145.384,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.866,N,00145.371,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.867,N,00145.362,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.869,N,00145.350,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.869,N,00145.350,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.872,N,00145.341,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.872,N,00145.341,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.875,N,00145.333,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.875,N,00145.333,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.878,N,00145.320,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.878,N,00145.320,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.883,N,00145.313,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.883,N,00145.313,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.884,N,00145.303,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.884,N,00145.303,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.888,N,00145.296,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.890,N,00145.287,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.893,N,00145.277,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.896,N,00145.266,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.895,N,00145.259,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.890,N,00145.252,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.880,N,00145.243,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.872,N,00145.236,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.869,N,00145.234,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.869,N,00145.234,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.869,N,00145.227,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.869,N,00145.227,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.875,N,00145.208,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.875,N,00145.208,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.873,N,00145.199,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.873,N,00145.199,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.867,N,00145.195,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.867,N,00145.195,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.850,N,00145.188,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.847,N,00145.187,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.847,N,00145.187,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.846,N,00145.188,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.843,N,00145.182,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.842,N,00145.179,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.840,N,00145.176,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.839,N,00145.171,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.818,N,00145.128,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.817,N,00145.124,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.817,N,00145.122,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.817,N,00145.120,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.816,N,00145.120,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.816,N,00145.120,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.817,N,00145.120,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.817,N,00145.119,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.817,N,00145.116,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.819,N,00145.112,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.822,N,00145.107,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.826,N,00145.098,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.828,N,00145.095,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.829,N,00145.092,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.829,N,00145.090,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.830,N,00145.087,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.830,N,00145.084,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.829,N,00145.081,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.826,N,00145.062,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.825,N,00145.058,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.824,N,00145.055,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.824,N,00145.051,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.822,N,00145.047,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.822,N,00145.044,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.821,N,00145.041,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.821,N,00145.032,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.816,N,00145.031,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.811,N,00145.031,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.806,N,00145.029,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.806,N,00145.029,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.805,N,00145.029,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.799,N,00145.028,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.795,N,00145.027,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.791,N,00145.026,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.788,N,00145.025,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.785,N,00145.023,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.783,N,00145.020,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.780,N,00145.018,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.777,N,00145.017,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.774,N,00145.015,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.771,N,00145.014,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.767,N,00145.013,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.764,N,00145.012,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.760,N,00145.012,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.761,N,00145.007,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.762,N,00145.002,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.764,N,00144.996,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.764,N,00144.992,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.765,N,00144.986,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.765,N,00144.980,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.766,N,00144.975,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.767,N,00144.970,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.767,N,00144.965,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.767,N,00144.960,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.767,N,00144.956,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.767,N,00144.951,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.767,N,00144.946,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.767,N,00144.943,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.766,N,00144.939,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.766,N,00144.936,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.765,N,00144.932,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.765,N,00144.929,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.765,N,00144.929,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.765,N,00144.928,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.764,N,00144.924,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.763,N,00144.922,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.760,N,00144.915,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.761,N,00144.912,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.762,N,00144.907,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.764,N,00144.901,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.764,N,00144.900,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.764,N,00144.894,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.767,N,00144.879,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.767,N,00144.874,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.768,N,00144.868,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.768,N,00144.867,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.768,N,00144.864,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.767,N,00144.857,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.767,N,00144.851,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.767,N,00144.845,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.766,N,00144.839,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.765,N,00144.833,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.761,N,00144.799,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.761,N,00144.792,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.761,N,00144.789,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.761,N,00144.785,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.761,N,00144.782,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.762,N,00144.778,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.762,N,00144.774,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.764,N,00144.771,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.764,N,00144.768,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.792,N,00144.685,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.795,N,00144.677,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.796,N,00144.674,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.797,N,00144.671,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.798,N,00144.668,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.800,N,00144.666,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.803,N,00144.662,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.802,N,00144.656,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.802,N,00144.652,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.803,N,00144.648,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.803,N,00144.642,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.803,N,00144.640,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.804,N,00144.639,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.812,N,00144.584,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.815,N,00144.574,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.815,N,00144.569,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.818,N,00144.557,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.820,N,00144.547,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.821,N,00144.543,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.824,N,00144.534,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.827,N,00144.524,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.829,N,00144.519,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.858,N,00144.437,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.860,N,00144.431,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.861,N,00144.427,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.862,N,00144.423,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.863,N,00144.419,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.864,N,00144.415,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.866,N,00144.409,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.867,N,00144.399,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.868,N,00144.392,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.869,N,00144.385,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.870,N,00144.375,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.875,N,00144.290,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4753.876,N,00144.276,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.876,N,00144.270,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.876,N,00144.265,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.876,N,00144.260,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.878,N,00144.260,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.876,N,00144.260,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.876,N,00144.254,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.876,N,00144.248,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.876,N,00144.240,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.873,N,00144.162,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.872,N,00144.154,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.872,N,00144.148,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4753.872,N,00144.144,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.872,N,00144.139,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.872,N,00144.134,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.873,N,00144.129,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.873,N,00144.125,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4753.875,N,00144.119,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.876,N,00144.114,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4753.878,N,00144.105,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.882,N,00144.092,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.898,N,00144.036,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4753.904,N,00144.017,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4753.909,N,00144.002,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.947,N,00143.895,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.951,N,00143.884,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4753.954,N,00143.877,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.956,N,00143.871,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.959,N,00143.868,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.961,N,00143.864,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4753.963,N,00143.861,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4753.966,N,00143.856,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4753.969,N,00143.853,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4753.972,N,00143.850,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4753.975,N,00143.847,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.977,N,00143.845,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4753.980,N,00143.843,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4753.983,N,00143.841,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4753.986,N,00143.839,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4753.990,N,00143.837,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.030,N,00143.817,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.037,N,00143.813,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.040,N,00143.812,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.044,N,00143.811,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.048,N,00143.810,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.049,N,00143.810,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.052,N,00143.808,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.056,N,00143.807,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.060,N,00143.806,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.065,N,00143.805,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.070,N,00143.804,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.074,N,00143.803,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.082,N,00143.802,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.085,N,00143.801,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.101,N,00143.799,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.105,N,00143.798,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4754.109,N,00143.798,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.110,N,00143.789,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.110,N,00143.785,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.112,N,00143.778,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.113,N,00143.775,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.114,N,00143.772,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.115,N,00143.769,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.116,N,00143.767,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.118,N,00143.764,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.119,N,00143.761,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.121,N,00143.759,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.121,N,00143.756,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.122,N,00143.753,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.123,N,00143.751,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.124,N,00143.748,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.124,N,00143.744,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.125,N,00143.741,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.127,N,00143.727,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.129,N,00143.715,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.133,N,00143.693,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.133,N,00143.686,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.134,N,00143.683,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.134,N,00143.679,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.135,N,00143.676,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.136,N,00143.673,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.136,N,00143.671,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.137,N,00143.669,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.138,N,00143.666,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.139,N,00143.664,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.140,N,00143.663,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.144,N,00143.654,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.145,N,00143.648,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.146,N,00143.634,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4754.146,N,00143.615,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.146,N,00143.600,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.147,N,00143.582,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.148,N,00143.570,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.148,N,00143.560,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.148,N,00143.546,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.148,N,00143.546,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.147,N,00143.546,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.145,N,00143.546,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.143,N,00143.544,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.140,N,00143.543,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.138,N,00143.541,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.136,N,00143.540,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.134,N,00143.537,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.131,N,00143.533,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.130,N,00143.530,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.127,N,00143.526,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.124,N,00143.521,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.121,N,00143.516,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.118,N,00143.511,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.115,N,00143.507,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.112,N,00143.503,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.110,N,00143.500,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.106,N,00143.497,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.103,N,00143.495,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.102,N,00143.494,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.100,N,00143.493,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.097,N,00143.492,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.095,N,00143.491,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.092,N,00143.491,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.090,N,00143.490,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.088,N,00143.490,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.085,N,00143.490,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.082,N,00143.490,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4754.079,N,00143.490,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.076,N,00143.490,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4754.073,N,00143.490,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4754.070,N,00143.489,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4754.067,N,00143.489,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.065,N,00143.487,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.064,N,00143.485,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.062,N,00143.483,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.062,N,00143.480,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.062,N,00143.478,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.062,N,00143.474,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.062,N,00143.469,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.063,N,00143.465,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4754.063,N,00143.462,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.064,N,00143.459,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.064,N,00143.453,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.065,N,00143.448,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.065,N,00143.443,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4754.067,N,00143.438,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.067,N,00143.432,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.068,N,00143.426,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4754.070,N,00143.420,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4754.071,N,00143.415,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.072,N,00143.409,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.074,N,00143.401,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.076,N,00143.393,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.077,N,00143.386,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4754.079,N,00143.380,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4754.080,N,00143.373,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.082,N,00143.369,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4754.084,N,00143.366,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4754.086,N,00143.363,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4754.087,N,00143.360,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4754.090,N,00143.354,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4754.101,N,00143.325,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.103,N,00143.320,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4754.104,N,00143.315,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4754.106,N,00143.311,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4754.107,N,00143.307,W,00000,M,000000.00,A,,000000*64
