$PMGNTRK,4252.072,N,00239.519,E,00198,M,083521.00,A,,100316*79
$PMGNTRK,4252.069,N,00239.518,E,00198,M,083948.00,A,,100316*71
$PMGNTRK,4252.071,N,00239.516,E,00198,M,084059.00,A,,100316*78
$PMGNTRK,4252.071,N,00239.517,E,00198,M,084317.00,A,,100316*70
$PMGNTRK,4252.068,N,00239.510,E,00199,M,084327.00,A,,100316*7D
$PMGNTRK,4252.065,N,00239.502,E,00199,M,084335.00,A,,100316*70
$PMGNTRK,4252.059,N,00239.503,E,00200,M,084349.00,A,,100316*76
$PMGNTRK,4252.054,N,00239.498,E,00201,M,084359.00,A,,100316*78
$PMGNTRK,4252.052,N,00239.491,E,00201,M,084407.00,A,,100316*7B
$PMGNTRK,4252.052,N,00239.487,E,00201,M,084425.00,A,,100316*7C
$PMGNTRK,4252.052,N,00239.481,E,00201,M,084438.00,A,,100316*76
$PMGNTRK,4252.050,N,00239.478,E,00202,M,084451.00,A,,100316*7E
$PMGNTRK,4252.048,N,00239.477,E,00202,M,084525.00,A,,100316*7A
$PMGNTRK,4252.045,N,00239.485,E,00202,M,084535.00,A,,100316*7B
$PMGNTRK,4252.044,N,00239.493,E,00202,M,084545.00,A,,100316*7A
$PMGNTRK,4252.044,N,00239.501,E,00202,M,084554.00,A,,100316*70
$PMGNTRK,4252.043,N,00239.510,E,00203,M,084603.00,A,,100316*77
$PMGNTRK,4252.044,N,00239.514,E,00203,M,084611.00,A,,100316*77
$PMGNTRK,4252.046,N,00239.523,E,00203,M,084620.00,A,,100316*73
$PMGNTRK,4252.049,N,00239.526,E,00203,M,084628.00,A,,100316*71
$PMGNTRK,4252.048,N,00239.535,E,00204,M,084636.00,A,,100316*7A
$PMGNTRK,4252.049,N,00239.541,E,00204,M,084644.00,A,,100316*7D
$PMGNTRK,4252.049,N,00239.547,E,00204,M,084654.00,A,,100316*7A
$PMGNTRK,4252.049,N,00239.554,E,00204,M,084702.00,A,,100316*7A
$PMGNTRK,4252.049,N,00239.562,E,00204,M,084710.00,A,,100316*7C
$PMGNTRK,4252.049,N,00239.570,E,00204,M,084719.00,A,,100316*76
$PMGNTRK,4252.050,N,00239.576,E,00204,M,084728.00,A,,100316*7A
$PMGNTRK,4252.050,N,00239.584,E,00205,M,084737.00,A,,100316*78
$PMGNTRK,4252.049,N,00239.590,E,00206,M,084746.00,A,,100316*70
$PMGNTRK,4252.048,N,00239.597,E,00206,M,084756.00,A,,100316*77
$PMGNTRK,4252.046,N,00239.599,E,00207,M,084805.00,A,,100316*7F
$PMGNTRK,4252.044,N,00239.605,E,00209,M,084815.00,A,,100316*74
$PMGNTRK,4252.039,N,00239.613,E,00212,M,084825.00,A,,100316*70
$PMGNTRK,4252.036,N,00239.616,E,00214,M,084835.00,A,,100316*7D
$PMGNTRK,4252.032,N,00239.624,E,00216,M,084845.00,A,,100316*7D
$PMGNTRK,4252.030,N,00239.632,E,00217,M,084854.00,A,,100316*79
$PMGNTRK,4252.027,N,00239.641,E,00218,M,084903.00,A,,100316*77
$PMGNTRK,4252.027,N,00239.648,E,00218,M,084912.00,A,,100316*7E
$PMGNTRK,4252.024,N,00239.658,E,00219,M,084921.00,A,,100316*7D
$PMGNTRK,4252.023,N,00239.665,E,00219,M,084930.00,A,,100316*74
$PMGNTRK,4252.021,N,00239.669,E,00220,M,084938.00,A,,100316*78
$PMGNTRK,4252.018,N,00239.676,E,00221,M,084946.00,A,,100316*74
$PMGNTRK,4252.014,N,00239.685,E,00222,M,084955.00,A,,100316*75
$PMGNTRK,4252.012,N,00239.692,E,00222,M,085003.00,A,,100316*7E
$PMGNTRK,4252.010,N,00239.699,E,00223,M,085012.00,A,,100316*76
$PMGNTRK,4252.008,N,00239.706,E,00223,M,085020.00,A,,100316*79
$PMGNTRK,4252.007,N,00239.713,E,00223,M,085029.00,A,,100316*7B
$PMGNTRK,4252.007,N,00239.721,E,00223,M,085038.00,A,,100316*7A
$PMGNTRK,4252.006,N,00239.727,E,00224,M,085047.00,A,,100316*72
$PMGNTRK,4252.006,N,00239.735,E,00224,M,085056.00,A,,100316*71
$PMGNTRK,4252.006,N,00239.743,E,00224,M,085105.00,A,,100316*77
$PMGNTRK,4252.005,N,00239.751,E,00225,M,085114.00,A,,100316*76
$PMGNTRK,4252.002,N,00239.758,E,00226,M,085123.00,A,,100316*7F
$PMGNTRK,4251.999,N,00239.764,E,00227,M,085132.00,A,,100316*79
$PMGNTRK,4251.996,N,00239.770,E,00228,M,085141.00,A,,100316*78
$PMGNTRK,4251.995,N,00239.778,E,00228,M,085152.00,A,,100316*71
$PMGNTRK,4251.993,N,00239.785,E,00229,M,085202.00,A,,100316*72
$PMGNTRK,4251.990,N,00239.792,E,00230,M,085213.00,A,,100316*7F
$PMGNTRK,4251.986,N,00239.797,E,00231,M,085223.00,A,,100316*7F
$PMGNTRK,4251.982,N,00239.802,E,00232,M,085232.00,A,,100316*7B
$PMGNTRK,4251.979,N,00239.808,E,00232,M,085241.00,A,,100316*71
$PMGNTRK,4251.975,N,00239.815,E,00233,M,085251.00,A,,100316*71
$PMGNTRK,4251.972,N,00239.820,E,00234,M,085301.00,A,,100316*73
$PMGNTRK,4251.967,N,00239.824,E,00235,M,085311.00,A,,100316*73
$PMGNTRK,4251.961,N,00239.829,E,00238,M,085322.00,A,,100316*75
$PMGNTRK,4251.957,N,00239.834,E,00239,M,085332.00,A,,100316*7C
$PMGNTRK,4251.953,N,00239.839,E,00241,M,085342.00,A,,100316*7D
$PMGNTRK,4251.946,N,00239.840,E,00244,M,085354.00,A,,100316*75
$PMGNTRK,4251.945,N,00239.834,E,00245,M,085405.00,A,,100316*77
$PMGNTRK,4251.947,N,00239.826,E,00245,M,085412.00,A,,100316*70
$PMGNTRK,4251.946,N,00239.820,E,00246,M,085420.00,A,,100316*75
$PMGNTRK,4251.944,N,00239.819,E,00247,M,085430.00,A,,100316*7D
$PMGNTRK,4251.943,N,00239.823,E,00248,M,085439.00,A,,100316*75
$PMGNTRK,4251.942,N,00239.830,E,00247,M,085448.00,A,,100316*7F
$PMGNTRK,4251.940,N,00239.837,E,00248,M,085457.00,A,,100316*7B
$PMGNTRK,4251.938,N,00239.844,E,00248,M,085507.00,A,,100316*74
$PMGNTRK,4251.935,N,00239.851,E,00249,M,085517.00,A,,100316*7D
$PMGNTRK,4251.931,N,00239.856,E,00250,M,085526.00,A,,100316*74
$PMGNTRK,4251.926,N,00239.860,E,00253,M,085536.00,A,,100316*75
$PMGNTRK,4251.920,N,00239.863,E,00255,M,085547.00,A,,100316*70
$PMGNTRK,4251.915,N,00239.869,E,00257,M,085558.00,A,,100316*70
$PMGNTRK,4251.911,N,00239.875,E,00258,M,085608.00,A,,100316*70
$PMGNTRK,4251.906,N,00239.881,E,00259,M,085618.00,A,,100316*7D
$PMGNTRK,4251.902,N,00239.886,E,00260,M,085628.00,A,,100316*77
$PMGNTRK,4251.898,N,00239.893,E,00260,M,085638.00,A,,100316*70
$PMGNTRK,4251.895,N,00239.899,E,00260,M,085648.00,A,,100316*70
$PMGNTRK,4251.890,N,00239.904,E,00262,M,085659.00,A,,100316*72
$PMGNTRK,4251.886,N,00239.910,E,00263,M,085709.00,A,,100316*75
$PMGNTRK,4251.882,N,00239.916,E,00265,M,085719.00,A,,100316*70
$PMGNTRK,4251.878,N,00239.922,E,00266,M,085831.00,A,,100316*74
$PMGNTRK,4251.876,N,00239.930,E,00266,M,085843.00,A,,100316*7C
$PMGNTRK,4251.872,N,00239.938,E,00267,M,085853.00,A,,100316*70
$PMGNTRK,4251.868,N,00239.944,E,00268,M,085902.00,A,,100316*7A
$PMGNTRK,4251.864,N,00239.950,E,00270,M,085912.00,A,,100316*7B
$PMGNTRK,4251.861,N,00239.958,E,00270,M,085922.00,A,,100316*75
$PMGNTRK,4251.858,N,00239.965,E,00270,M,085931.00,A,,100316*73
$PMGNTRK,4251.856,N,00239.972,E,00271,M,085940.00,A,,100316*7C
$PMGNTRK,4251.853,N,00239.979,E,00271,M,085949.00,A,,100316*7B
$PMGNTRK,4251.850,N,00239.986,E,00271,M,085958.00,A,,100316*78
$PMGNTRK,4251.848,N,00239.993,E,00271,M,090006.00,A,,100316*73
$PMGNTRK,4251.844,N,00240.000,E,00271,M,090016.00,A,,100316*73
$PMGNTRK,4251.840,N,00240.008,E,00273,M,090028.00,A,,100316*70
$PMGNTRK,4251.835,N,00240.015,E,00274,M,090039.00,A,,100316*79
$PMGNTRK,4251.832,N,00240.022,E,00274,M,090048.00,A,,100316*7C
$PMGNTRK,4251.830,N,00240.030,E,00274,M,090059.00,A,,100316*7D
$PMGNTRK,4251.830,N,00240.039,E,00272,M,090109.00,A,,100316*76
$PMGNTRK,4251.831,N,00240.048,E,00270,M,090118.00,A,,100316*73
$PMGNTRK,4251.830,N,00240.056,E,00269,M,090127.00,A,,100316*79
$PMGNTRK,4251.825,N,00240.063,E,00271,M,090137.00,A,,100316*73
$PMGNTRK,4251.821,N,00240.070,E,00272,M,090146.00,A,,100316*70
$PMGNTRK,4251.819,N,00240.077,E,00272,M,090158.00,A,,100316*73
$PMGNTRK,4251.814,N,00240.086,E,00274,M,090210.00,A,,100316*79
$PMGNTRK,4251.810,N,00240.092,E,00277,M,090221.00,A,,100316*79
$PMGNTRK,4251.805,N,00240.101,E,00278,M,090234.00,A,,100316*7D
$PMGNTRK,4251.803,N,00240.108,E,00279,M,090247.00,A,,100316*77
$PMGNTRK,4251.801,N,00240.117,E,00279,M,090259.00,A,,100316*74
$PMGNTRK,4251.797,N,00240.124,E,00280,M,090310.00,A,,100316*7E
$PMGNTRK,4251.794,N,00240.131,E,00281,M,090320.00,A,,100316*7B
$PMGNTRK,4251.790,N,00240.137,E,00282,M,090331.00,A,,100316*7A
$PMGNTRK,4251.787,N,00240.147,E,00282,M,090345.00,A,,100316*78
$PMGNTRK,4251.783,N,00240.155,E,00284,M,090359.00,A,,100316*74
$PMGNTRK,4251.781,N,00240.163,E,00284,M,090411.00,A,,100316*78
$PMGNTRK,4251.778,N,00240.170,E,00284,M,090424.00,A,,100316*7A
$PMGNTRK,4251.776,N,00240.179,E,00285,M,090441.00,A,,100316*7F
$PMGNTRK,4251.774,N,00240.185,E,00285,M,090450.00,A,,100316*7E
$PMGNTRK,4251.771,N,00240.192,E,00286,M,090500.00,A,,100316*7A
$PMGNTRK,4251.768,N,00240.200,E,00287,M,090513.00,A,,100316*79
$PMGNTRK,4251.763,N,00240.206,E,00289,M,090524.00,A,,100316*7E
$PMGNTRK,4251.759,N,00240.213,E,00291,M,090536.00,A,,100316*79
$PMGNTRK,4251.754,N,00240.221,E,00293,M,090549.00,A,,100316*7F
$PMGNTRK,4251.752,N,00240.230,E,00293,M,090603.00,A,,100316*74
$PMGNTRK,4251.749,N,00240.237,E,00294,M,090613.00,A,,100316*7F
$PMGNTRK,4251.748,N,00240.241,E,00295,M,090624.00,A,,100316*7A
$PMGNTRK,4251.743,N,00240.250,E,00298,M,090637.00,A,,100316*7E
$PMGNTRK,4251.745,N,00240.260,E,00296,M,090647.00,A,,100316*72
$PMGNTRK,4251.743,N,00240.266,E,00298,M,090657.00,A,,100316*7D
$PMGNTRK,4251.743,N,00240.275,E,00298,M,090708.00,A,,100316*74
$PMGNTRK,4251.740,N,00240.283,E,00300,M,090719.00,A,,100316*7E
$PMGNTRK,4251.740,N,00240.290,E,00300,M,090732.00,A,,100316*75
$PMGNTRK,4251.740,N,00240.299,E,00299,M,090742.00,A,,100316*7A
$PMGNTRK,4251.737,N,00240.307,E,00301,M,090751.00,A,,100316*7E
$PMGNTRK,4251.734,N,00240.316,E,00301,M,090800.00,A,,100316*76
$PMGNTRK,4251.728,N,00240.324,E,00303,M,090809.00,A,,100316*71
$PMGNTRK,4251.723,N,00240.329,E,00306,M,090818.00,A,,100316*72
$PMGNTRK,4251.721,N,00240.334,E,00305,M,090827.00,A,,100316*73
$PMGNTRK,4251.715,N,00240.345,E,00305,M,090837.00,A,,100316*73
$PMGNTRK,4251.707,N,00240.347,E,00310,M,090846.00,A,,100316*70
$PMGNTRK,4251.702,N,00240.352,E,00310,M,090855.00,A,,100316*73
$PMGNTRK,4251.695,N,00240.358,E,00311,M,090903.00,A,,100316*75
$PMGNTRK,4251.690,N,00240.362,E,00312,M,090912.00,A,,100316*7A
$PMGNTRK,4251.685,N,00240.365,E,00312,M,090921.00,A,,100316*79
$PMGNTRK,4251.680,N,00240.369,E,00313,M,090930.00,A,,100316*71
$PMGNTRK,4251.675,N,00240.371,E,00314,M,090940.00,A,,100316*72
$PMGNTRK,4251.669,N,00240.374,E,00315,M,090949.00,A,,100316*72
$PMGNTRK,4251.664,N,00240.379,E,00316,M,090959.00,A,,100316*70
$PMGNTRK,4251.660,N,00240.380,E,00317,M,091008.00,A,,100316*7F
$PMGNTRK,4251.656,N,00240.382,E,00319,M,091017.00,A,,100316*78
$PMGNTRK,4251.652,N,00240.385,E,00320,M,091027.00,A,,100316*72
$PMGNTRK,4251.649,N,00240.389,E,00319,M,091036.00,A,,100316*7E
$PMGNTRK,4251.644,N,00240.396,E,00318,M,091047.00,A,,100316*7A
$PMGNTRK,4251.637,N,00240.404,E,00318,M,091058.00,A,,100316*7C
$PMGNTRK,4251.631,N,00240.409,E,00318,M,091109.00,A,,100316*72
$PMGNTRK,4251.626,N,00240.415,E,00317,M,091119.00,A,,100316*77
$PMGNTRK,4251.618,N,00240.419,E,00320,M,091130.00,A,,100316*79
$PMGNTRK,4251.611,N,00240.421,E,00323,M,091142.00,A,,100316*7D
$PMGNTRK,4251.603,N,00240.424,E,00324,M,091153.00,A,,100316*7C
$PMGNTRK,4251.595,N,00240.425,E,00327,M,091203.00,A,,100316*74
$PMGNTRK,4251.588,N,00240.429,E,00328,M,091214.00,A,,100316*7D
$PMGNTRK,4251.580,N,00240.433,E,00327,M,091225.00,A,,100316*73
$PMGNTRK,4251.572,N,00240.435,E,00324,M,091236.00,A,,100316*79
$PMGNTRK,4251.570,N,00240.431,E,00326,M,091722.00,A,,100316*7D
$PMGNTRK,4251.564,N,00240.427,E,00328,M,091739.00,A,,100316*7B
$PMGNTRK,4251.561,N,00240.421,E,00331,M,091752.00,A,,100316*7D
$PMGNTRK,4251.559,N,00240.417,E,00334,M,091803.00,A,,100316*7D
$PMGNTRK,4251.558,N,00240.414,E,00336,M,091814.00,A,,100316*7B
$PMGNTRK,4251.553,N,00240.409,E,00338,M,091825.00,A,,100316*70
$PMGNTRK,4251.549,N,00240.403,E,00341,M,091836.00,A,,100316*7D
$PMGNTRK,4251.544,N,00240.400,E,00342,M,091846.00,A,,100316*77
$PMGNTRK,4251.539,N,00240.395,E,00344,M,091856.00,A,,100316*71
$PMGNTRK,4251.534,N,00240.391,E,00346,M,091905.00,A,,100316*7D
$PMGNTRK,4251.530,N,00240.392,E,00343,M,091914.00,A,,100316*7F
$PMGNTRK,4251.525,N,00240.392,E,00343,M,091923.00,A,,100316*7F
$PMGNTRK,4251.519,N,00240.391,E,00345,M,091932.00,A,,100316*75
$PMGNTRK,4251.512,N,00240.392,E,00344,M,091941.00,A,,100316*78
$PMGNTRK,4251.509,N,00240.395,E,00342,M,091951.00,A,,100316*72
$PMGNTRK,4251.504,N,00240.400,E,00339,M,092002.00,A,,100316*74
$PMGNTRK,4251.499,N,00240.404,E,00336,M,092012.00,A,,100316*7B
$PMGNTRK,4251.493,N,00240.404,E,00338,M,092023.00,A,,100316*7D
$PMGNTRK,4251.488,N,00240.404,E,00338,M,092033.00,A,,100316*76
$PMGNTRK,4251.482,N,00240.403,E,00340,M,092043.00,A,,100316*73
$PMGNTRK,4251.477,N,00240.401,E,00343,M,092052.00,A,,100316*78
$PMGNTRK,4251.472,N,00240.399,E,00345,M,092102.00,A,,100316*79
$PMGNTRK,4251.466,N,00240.398,E,00347,M,092112.00,A,,100316*7E
$PMGNTRK,4251.460,N,00240.399,E,00345,M,092121.00,A,,100316*7B
$PMGNTRK,4251.457,N,00240.398,E,00346,M,092131.00,A,,100316*7C
$PMGNTRK,4251.451,N,00240.397,E,00348,M,092140.00,A,,100316*7D
$PMGNTRK,4251.446,N,00240.395,E,00348,M,092150.00,A,,100316*78
$PMGNTRK,4251.442,N,00240.392,E,00348,M,092159.00,A,,100316*72
$PMGNTRK,4251.440,N,00240.389,E,00350,M,092239.00,A,,100316*76
$PMGNTRK,4251.435,N,00240.387,E,00349,M,092250.00,A,,100316*7D
$PMGNTRK,4251.430,N,00240.385,E,00347,M,092328.00,A,,100316*7A
$PMGNTRK,4251.426,N,00240.383,E,00345,M,092408.00,A,,100316*7C
$PMGNTRK,4251.423,N,00240.380,E,00346,M,092418.00,A,,100316*78
$PMGNTRK,4251.419,N,00240.376,E,00348,M,092434.00,A,,100316*78
$PMGNTRK,4251.417,N,00240.369,E,00349,M,092443.00,A,,100316*79
$PMGNTRK,4251.415,N,00240.362,E,00349,M,092452.00,A,,100316*70
$PMGNTRK,4251.412,N,00240.355,E,00350,M,092503.00,A,,100316*7E
$PMGNTRK,4251.408,N,00240.348,E,00351,M,092512.00,A,,100316*78
$PMGNTRK,4251.403,N,00240.345,E,00350,M,092521.00,A,,100316*7F
$PMGNTRK,4251.398,N,00240.346,E,00348,M,092531.00,A,,100316*71
$PMGNTRK,4251.393,N,00240.348,E,00348,M,092542.00,A,,100316*70
$PMGNTRK,4251.388,N,00240.346,E,00353,M,092556.00,A,,100316*7B
$PMGNTRK,4251.383,N,00240.344,E,00357,M,092607.00,A,,100316*71
$PMGNTRK,4251.379,N,00240.339,E,00361,M,092618.00,A,,100316*75
$PMGNTRK,4251.374,N,00240.333,E,00365,M,092629.00,A,,100316*74
$PMGNTRK,4251.371,N,00240.326,E,00368,M,092640.00,A,,100316*77
$PMGNTRK,4251.368,N,00240.321,E,00370,M,092651.00,A,,100316*71
$PMGNTRK,4251.363,N,00240.318,E,00372,M,092703.00,A,,100316*74
$PMGNTRK,4251.358,N,00240.313,E,00374,M,092715.00,A,,100316*76
$PMGNTRK,4251.357,N,00240.306,E,00375,M,092726.00,A,,100316*7C
$PMGNTRK,4251.356,N,00240.299,E,00375,M,092737.00,A,,100316*7A
$PMGNTRK,4251.356,N,00240.290,E,00376,M,092748.00,A,,100316*78
$PMGNTRK,4251.356,N,00240.283,E,00377,M,092758.00,A,,100316*7A
$PMGNTRK,4251.356,N,00240.276,E,00378,M,092807.00,A,,100316*7A
$PMGNTRK,4251.358,N,00240.268,E,00378,M,092816.00,A,,100316*7B
$PMGNTRK,4251.358,N,00240.260,E,00379,M,092825.00,A,,100316*72
$PMGNTRK,4251.357,N,00240.252,E,00380,M,092835.00,A,,100316*7B
$PMGNTRK,4251.355,N,00240.245,E,00382,M,092845.00,A,,100316*7A
$PMGNTRK,4251.356,N,00240.237,E,00382,M,092856.00,A,,100316*7E
$PMGNTRK,4251.359,N,00240.230,E,00382,M,092904.00,A,,100316*70
$PMGNTRK,4251.361,N,00240.223,E,00383,M,092913.00,A,,100316*7E
$PMGNTRK,4251.363,N,00240.218,E,00383,M,092922.00,A,,100316*76
$PMGNTRK,4251.367,N,00240.213,E,00383,M,092933.00,A,,100316*79
$PMGNTRK,4251.371,N,00240.208,E,00383,M,092942.00,A,,100316*72
$PMGNTRK,4251.371,N,00240.201,E,00385,M,092951.00,A,,100316*7F
$PMGNTRK,4251.372,N,00240.197,E,00385,M,093001.00,A,,100316*7D
$PMGNTRK,4251.370,N,00240.190,E,00387,M,093012.00,A,,100316*78
$PMGNTRK,4251.370,N,00240.183,E,00388,M,093022.00,A,,100316*76
$PMGNTRK,4251.372,N,00240.176,E,00389,M,093032.00,A,,100316*7E
$PMGNTRK,4251.375,N,00240.168,E,00390,M,093042.00,A,,100316*79
$PMGNTRK,4251.375,N,00240.161,E,00391,M,093052.00,A,,100316*70
$PMGNTRK,4251.375,N,00240.153,E,00393,M,093102.00,A,,100316*77
$PMGNTRK,4251.375,N,00240.146,E,00394,M,093112.00,A,,100316*75
$PMGNTRK,4251.374,N,00240.139,E,00396,M,093123.00,A,,100316*7C
$PMGNTRK,4251.372,N,00240.132,E,00398,M,093136.00,A,,100316*7B
$PMGNTRK,4251.370,N,00240.126,E,00399,M,093147.00,A,,100316*7B
$PMGNTRK,4251.370,N,00240.117,E,00401,M,093201.00,A,,100316*7E
$PMGNTRK,4251.368,N,00240.109,E,00405,M,093212.00,A,,100316*7E
$PMGNTRK,4251.369,N,00240.096,E,00408,M,093223.00,A,,100316*77
$PMGNTRK,4251.376,N,00240.093,E,00407,M,093237.00,A,,100316*76
$PMGNTRK,4251.383,N,00240.091,E,00406,M,093248.00,A,,100316*77
$PMGNTRK,4251.388,N,00240.089,E,00406,M,093259.00,A,,100316*75
$PMGNTRK,4251.391,N,00240.083,E,00407,M,093320.00,A,,100316*79
$PMGNTRK,4251.395,N,00240.080,E,00407,M,093330.00,A,,100316*7F
$PMGNTRK,4251.398,N,00240.073,E,00409,M,093403.00,A,,100316*77
$PMGNTRK,4251.402,N,00240.073,E,00408,M,093447.00,A,,100316*72
$PMGNTRK,4251.407,N,00240.067,E,00409,M,093458.00,A,,100316*7D
$PMGNTRK,4251.410,N,00240.061,E,00410,M,093507.00,A,,100316*7E
$PMGNTRK,4251.415,N,00240.057,E,00410,M,093517.00,A,,100316*7F
$PMGNTRK,4251.418,N,00240.052,E,00411,M,093528.00,A,,100316*7A
$PMGNTRK,4251.422,N,00240.047,E,00411,M,093539.00,A,,100316*77
$PMGNTRK,4251.427,N,00240.041,E,00413,M,093551.00,A,,100316*78
$PMGNTRK,4251.431,N,00240.036,E,00415,M,093600.00,A,,100316*7E
$PMGNTRK,4251.436,N,00240.027,E,00417,M,093612.00,A,,100316*78
$PMGNTRK,4251.441,N,00240.022,E,00418,M,093621.00,A,,100316*72
$PMGNTRK,4251.446,N,00240.016,E,00418,M,093630.00,A,,100316*72
$PMGNTRK,4251.452,N,00240.014,E,00417,M,093638.00,A,,100316*72
$PMGNTRK,4251.457,N,00240.013,E,00417,M,093647.00,A,,100316*78
$PMGNTRK,4251.463,N,00240.009,E,00416,M,093658.00,A,,100316*7B
$PMGNTRK,4251.465,N,00240.004,E,00418,M,093705.00,A,,100316*77
$PMGNTRK,4251.468,N,00239.998,E,00419,M,093714.00,A,,100316*79
$PMGNTRK,4251.473,N,00239.995,E,00419,M,093723.00,A,,100316*7A
$PMGNTRK,4251.477,N,00239.991,E,00419,M,093731.00,A,,100316*79
$PMGNTRK,4251.480,N,00239.986,E,00420,M,093740.00,A,,100316*7B
$PMGNTRK,4251.483,N,00239.980,E,00421,M,093749.00,A,,100316*76
$PMGNTRK,4251.485,N,00239.973,E,00422,M,093801.00,A,,100316*7C
$PMGNTRK,4251.487,N,00239.965,E,00424,M,093812.00,A,,100316*7D
$PMGNTRK,4251.489,N,00239.959,E,00425,M,093822.00,A,,100316*7E
$PMGNTRK,4251.491,N,00239.951,E,00426,M,093835.00,A,,100316*7A
$PMGNTRK,4251.493,N,00239.944,E,00427,M,093846.00,A,,100316*79
$PMGNTRK,4251.494,N,00239.935,E,00429,M,093857.00,A,,100316*76
$PMGNTRK,4251.496,N,00239.928,E,00429,M,093907.00,A,,100316*7C
$PMGNTRK,4251.500,N,00239.921,E,00429,M,093917.00,A,,100316*7A
$PMGNTRK,4251.504,N,00239.915,E,00429,M,093927.00,A,,100316*7A
$PMGNTRK,4251.508,N,00239.908,E,00431,M,093937.00,A,,100316*72
$PMGNTRK,4251.510,N,00239.901,E,00432,M,093946.00,A,,100316*77
$PMGNTRK,4251.512,N,00239.896,E,00434,M,093955.00,A,,100316*7E
$PMGNTRK,4251.514,N,00239.890,E,00436,M,094005.00,A,,100316*77
$PMGNTRK,4251.520,N,00239.884,E,00437,M,094015.00,A,,100316*75
$PMGNTRK,4251.525,N,00239.884,E,00437,M,094027.00,A,,100316*71
$PMGNTRK,4251.530,N,00239.887,E,00437,M,094038.00,A,,100316*78
$PMGNTRK,4251.535,N,00239.891,E,00437,M,094048.00,A,,100316*7D
$PMGNTRK,4251.540,N,00239.894,E,00437,M,094100.00,A,,100316*77
$PMGNTRK,4251.545,N,00239.896,E,00437,M,094111.00,A,,100316*70
$PMGNTRK,4251.551,N,00239.897,E,00438,M,094122.00,A,,100316*7B
$PMGNTRK,4251.555,N,00239.895,E,00440,M,094138.00,A,,100316*79
$PMGNTRK,4251.556,N,00239.891,E,00441,M,094428.00,A,,100316*7B
$PMGNTRK,4251.554,N,00239.884,E,00442,M,094440.00,A,,100316*70
$PMGNTRK,4251.552,N,00239.876,E,00443,M,094451.00,A,,100316*7A
$PMGNTRK,4251.549,N,00239.869,E,00444,M,094502.00,A,,100316*7E
$PMGNTRK,4251.547,N,00239.861,E,00445,M,094512.00,A,,100316*78
$PMGNTRK,4251.543,N,00239.855,E,00445,M,094524.00,A,,100316*7E
$PMGNTRK,4251.539,N,00239.850,E,00445,M,094536.00,A,,100316*75
$PMGNTRK,4251.538,N,00239.843,E,00445,M,094547.00,A,,100316*70
$PMGNTRK,4251.537,N,00239.835,E,00446,M,094558.00,A,,100316*73
$PMGNTRK,4251.538,N,00239.828,E,00446,M,094609.00,A,,100316*77
$PMGNTRK,4251.539,N,00239.820,E,00448,M,094619.00,A,,100316*71
$PMGNTRK,4251.538,N,00239.813,E,00449,M,094629.00,A,,100316*72
$PMGNTRK,4251.537,N,00239.805,E,00450,M,094639.00,A,,100316*73
$PMGNTRK,4251.536,N,00239.798,E,00450,M,094649.00,A,,100316*7E
$PMGNTRK,4251.534,N,00239.792,E,00451,M,094658.00,A,,100316*77
$PMGNTRK,4251.535,N,00239.783,E,00453,M,094707.00,A,,100316*7F
$PMGNTRK,4251.536,N,00239.775,E,00455,M,094716.00,A,,100316*73
$PMGNTRK,4251.535,N,00239.767,E,00456,M,094725.00,A,,100316*70
$PMGNTRK,4251.533,N,00239.759,E,00458,M,094734.00,A,,100316*75
$PMGNTRK,4251.534,N,00239.752,E,00459,M,094744.00,A,,100316*7F
$PMGNTRK,4251.534,N,00239.744,E,00460,M,094753.00,A,,100316*74
$PMGNTRK,4251.533,N,00239.736,E,00460,M,094803.00,A,,100316*7C
$PMGNTRK,4251.533,N,00239.728,E,00461,M,094813.00,A,,100316*73
$PMGNTRK,4251.532,N,00239.721,E,00462,M,094823.00,A,,100316*7B
$PMGNTRK,4251.530,N,00239.713,E,00463,M,094833.00,A,,100316*78
$PMGNTRK,4251.530,N,00239.705,E,00465,M,094842.00,A,,100316*7F
$PMGNTRK,4251.529,N,00239.695,E,00467,M,094851.00,A,,100316*7F
$PMGNTRK,4251.529,N,00239.688,E,00469,M,094900.00,A,,100316*78
$PMGNTRK,4251.528,N,00239.681,E,00470,M,094909.00,A,,100316*71
$PMGNTRK,4251.528,N,00239.676,E,00471,M,094919.00,A,,100316*79
$PMGNTRK,4251.525,N,00239.670,E,00472,M,094929.00,A,,100316*72
$PMGNTRK,4251.523,N,00239.664,E,00473,M,094939.00,A,,100316*71
$PMGNTRK,4251.519,N,00239.658,E,00474,M,094949.00,A,,100316*77
$PMGNTRK,4251.517,N,00239.651,E,00475,M,094959.00,A,,100316*70
$PMGNTRK,4251.515,N,00239.645,E,00475,M,095009.00,A,,100316*7A
$PMGNTRK,4251.512,N,00239.638,E,00476,M,095019.00,A,,100316*75
$PMGNTRK,4251.509,N,00239.631,E,00476,M,095028.00,A,,100316*74
$PMGNTRK,4251.508,N,00239.623,E,00477,M,095038.00,A,,100316*76
$PMGNTRK,4251.507,N,00239.615,E,00477,M,095048.00,A,,100316*7B
$PMGNTRK,4251.503,N,00239.608,E,00477,M,095058.00,A,,100316*72
$PMGNTRK,4251.500,N,00239.602,E,00478,M,095108.00,A,,100316*70
$PMGNTRK,4251.495,N,00239.598,E,00479,M,095118.00,A,,100316*7D
