$PMGNTRK,4507.877,N,00015.899,E,00105,M,000000.00,A,,000000*76
$PMGNTRK,4507.877,N,00015.900,E,00106,M,000000.00,A,,000000*74
$PMGNTRK,4507.877,N,00015.899,E,00104,M,000000.00,A,,000000*77
$PMGNTRK,4507.877,N,00015.899,E,00106,M,000000.00,A,,000000*75
$PMGNTRK,4507.876,N,00015.900,E,00105,M,000000.00,A,,000000*76
$PMGNTRK,4507.876,N,00015.900,E,00107,M,000000.00,A,,000000*74
$PMGNTRK,4507.878,N,00015.896,E,00105,M,000000.00,A,,000000*76
$PMGNTRK,4507.884,N,00015.885,E,00104,M,000000.00,A,,000000*76
$PMGNTRK,4507.890,N,00015.884,E,00103,M,000000.00,A,,000000*75
$PMGNTRK,4507.891,N,00015.884,E,00104,M,000000.00,A,,000000*73
$PMGNTRK,4507.889,N,00015.887,E,00104,M,000000.00,A,,000000*79
$PMGNTRK,4507.891,N,00015.885,E,00105,M,000000.00,A,,000000*73
$PMGNTRK,4507.893,N,00015.887,E,00104,M,000000.00,A,,000000*72
$PMGNTRK,4507.901,N,00015.892,E,00103,M,000000.00,A,,000000*7B
$PMGNTRK,4507.902,N,00015.893,E,00104,M,000000.00,A,,000000*7E
$PMGNTRK,4507.905,N,00015.893,E,00103,M,000000.00,A,,000000*7E
$PMGNTRK,4507.906,N,00015.892,E,00103,M,000000.00,A,,000000*7C
$PMGNTRK,4507.910,N,00015.894,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4507.919,N,00015.901,E,00103,M,000000.00,A,,000000*79
$PMGNTRK,4507.925,N,00015.909,E,00102,M,000000.00,A,,000000*7F
$PMGNTRK,4507.933,N,00015.920,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4507.939,N,00015.927,E,00102,M,000000.00,A,,000000*7E
$PMGNTRK,4507.948,N,00015.928,E,00102,M,000000.00,A,,000000*77
$PMGNTRK,4507.954,N,00015.930,E,00101,M,000000.00,A,,000000*70
$PMGNTRK,4507.964,N,00015.933,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4507.967,N,00015.933,E,00102,M,000000.00,A,,000000*70
$PMGNTRK,4507.977,N,00015.941,E,00103,M,000000.00,A,,000000*75
$PMGNTRK,4507.990,N,00015.952,E,00103,M,000000.00,A,,000000*7E
$PMGNTRK,4507.995,N,00015.956,E,00103,M,000000.00,A,,000000*7F
$PMGNTRK,4508.001,N,00015.968,E,00101,M,000000.00,A,,000000*7B
$PMGNTRK,4508.003,N,00015.972,E,00101,M,000000.00,A,,000000*72
$PMGNTRK,4508.008,N,00015.978,E,00100,M,000000.00,A,,000000*72
$PMGNTRK,4508.021,N,00015.983,E,00098,M,000000.00,A,,000000*7D
$PMGNTRK,4508.023,N,00015.981,E,00098,M,000000.00,A,,000000*7D
$PMGNTRK,4508.028,N,00015.976,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4508.031,N,00015.971,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4508.033,N,00015.967,E,00094,M,000000.00,A,,000000*78
$PMGNTRK,4508.036,N,00015.966,E,00097,M,000000.00,A,,000000*7F
$PMGNTRK,4508.036,N,00015.965,E,00098,M,000000.00,A,,000000*73
$PMGNTRK,4508.038,N,00015.964,E,00096,M,000000.00,A,,000000*72
$PMGNTRK,4508.039,N,00015.963,E,00096,M,000000.00,A,,000000*74
$PMGNTRK,4508.047,N,00015.943,E,00095,M,000000.00,A,,000000*7C
$PMGNTRK,4508.051,N,00015.934,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4508.052,N,00015.934,E,00095,M,000000.00,A,,000000*78
$PMGNTRK,4508.053,N,00015.931,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4508.058,N,00015.923,E,00096,M,000000.00,A,,000000*77
$PMGNTRK,4508.059,N,00015.919,E,00096,M,000000.00,A,,000000*7F
$PMGNTRK,4508.067,N,00015.904,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4508.068,N,00015.903,E,00095,M,000000.00,A,,000000*75
$PMGNTRK,4508.074,N,00015.894,E,00094,M,000000.00,A,,000000*76
$PMGNTRK,4508.077,N,00015.890,E,00092,M,000000.00,A,,000000*77
$PMGNTRK,4508.076,N,00015.888,E,00096,M,000000.00,A,,000000*7B
$PMGNTRK,4508.090,N,00015.887,E,00097,M,000000.00,A,,000000*7D
$PMGNTRK,4508.085,N,00015.889,E,00096,M,000000.00,A,,000000*76
$PMGNTRK,4508.081,N,00015.886,E,00098,M,000000.00,A,,000000*73
$PMGNTRK,4508.090,N,00015.883,E,00098,M,000000.00,A,,000000*76
$PMGNTRK,4508.081,N,00015.887,E,00098,M,000000.00,A,,000000*72
$PMGNTRK,4508.080,N,00015.886,E,00099,M,000000.00,A,,000000*73
$PMGNTRK,4508.081,N,00015.876,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,4508.081,N,00015.875,E,00098,M,000000.00,A,,000000*7F
$PMGNTRK,4508.080,N,00015.866,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,4508.078,N,00015.856,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,4508.076,N,00015.851,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4508.069,N,00015.840,E,00097,M,000000.00,A,,000000*70
$PMGNTRK,4508.068,N,00015.835,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,4508.063,N,00015.826,E,00096,M,000000.00,A,,000000*7B
$PMGNTRK,4508.061,N,00015.824,E,00096,M,000000.00,A,,000000*7B
$PMGNTRK,4508.060,N,00015.823,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4508.066,N,00015.818,E,00096,M,000000.00,A,,000000*73
$PMGNTRK,4508.076,N,00015.811,E,00095,M,000000.00,A,,000000*78
$PMGNTRK,4508.076,N,00015.810,E,00095,M,000000.00,A,,000000*79
$PMGNTRK,4508.086,N,00015.798,E,00094,M,000000.00,A,,000000*78
$PMGNTRK,4508.087,N,00015.796,E,00094,M,000000.00,A,,000000*77
$PMGNTRK,4508.091,N,00015.786,E,00095,M,000000.00,A,,000000*70
$PMGNTRK,4508.092,N,00015.785,E,00094,M,000000.00,A,,000000*71
$PMGNTRK,4508.104,N,00015.772,E,00093,M,000000.00,A,,000000*70
$PMGNTRK,4508.108,N,00015.772,E,00092,M,000000.00,A,,000000*7D
$PMGNTRK,4508.109,N,00015.772,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4508.117,N,00015.773,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4508.125,N,00015.774,E,00092,M,000000.00,A,,000000*74
$PMGNTRK,4508.134,N,00015.777,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,4508.137,N,00015.776,E,00092,M,000000.00,A,,000000*75
$PMGNTRK,4508.151,N,00015.777,E,00091,M,000000.00,A,,000000*77
$PMGNTRK,4508.160,N,00015.782,E,00092,M,000000.00,A,,000000*7C
$PMGNTRK,4508.171,N,00015.784,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4508.183,N,00015.785,E,00091,M,000000.00,A,,000000*75
$PMGNTRK,4508.198,N,00015.777,E,00090,M,000000.00,A,,000000*73
$PMGNTRK,4508.205,N,00015.775,E,00090,M,000000.00,A,,000000*76
$PMGNTRK,4508.220,N,00015.768,E,00088,M,000000.00,A,,000000*74
$PMGNTRK,4508.228,N,00015.763,E,00089,M,000000.00,A,,000000*76
$PMGNTRK,4508.236,N,00015.766,E,00087,M,000000.00,A,,000000*72
$PMGNTRK,4508.237,N,00015.766,E,00087,M,000000.00,A,,000000*73
$PMGNTRK,4508.234,N,00015.765,E,00087,M,000000.00,A,,000000*73
$PMGNTRK,4508.231,N,00015.758,E,00087,M,000000.00,A,,000000*78
$PMGNTRK,4508.234,N,00015.750,E,00087,M,000000.00,A,,000000*75
$PMGNTRK,4508.241,N,00015.739,E,00086,M,000000.00,A,,000000*79
$PMGNTRK,4508.246,N,00015.737,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,4508.245,N,00015.734,E,00087,M,000000.00,A,,000000*71
$PMGNTRK,4508.241,N,00015.738,E,00086,M,000000.00,A,,000000*78
$PMGNTRK,4508.242,N,00015.741,E,00086,M,000000.00,A,,000000*75
$PMGNTRK,4508.242,N,00015.740,E,00085,M,000000.00,A,,000000*77
$PMGNTRK,4508.241,N,00015.741,E,00085,M,000000.00,A,,000000*75
$PMGNTRK,4508.238,N,00015.733,E,00087,M,000000.00,A,,000000*7C
$PMGNTRK,4508.241,N,00015.727,E,00087,M,000000.00,A,,000000*77
$PMGNTRK,4508.244,N,00015.730,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4508.244,N,00015.726,E,00087,M,000000.00,A,,000000*73
$PMGNTRK,4508.247,N,00015.707,E,00087,M,000000.00,A,,000000*73
$PMGNTRK,4508.250,N,00015.695,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,4508.250,N,00015.690,E,00087,M,000000.00,A,,000000*7A
$PMGNTRK,4508.255,N,00015.680,E,00087,M,000000.00,A,,000000*7E
$PMGNTRK,4508.259,N,00015.670,E,00087,M,000000.00,A,,000000*7D
$PMGNTRK,4508.261,N,00015.664,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4508.263,N,00015.664,E,00087,M,000000.00,A,,000000*71
$PMGNTRK,4508.274,N,00015.652,E,00087,M,000000.00,A,,000000*72
$PMGNTRK,4508.275,N,00015.651,E,00087,M,000000.00,A,,000000*70
$PMGNTRK,4508.278,N,00015.649,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4508.288,N,00015.646,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4508.292,N,00015.647,E,00087,M,000000.00,A,,000000*7E
$PMGNTRK,4508.292,N,00015.646,E,00086,M,000000.00,A,,000000*7E
$PMGNTRK,4508.292,N,00015.646,E,00088,M,000000.00,A,,000000*70
$PMGNTRK,4508.295,N,00015.644,E,00087,M,000000.00,A,,000000*7A
$PMGNTRK,4508.305,N,00015.644,E,00087,M,000000.00,A,,000000*72
$PMGNTRK,4508.313,N,00015.645,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4508.313,N,00015.643,E,00086,M,000000.00,A,,000000*73
$PMGNTRK,4508.314,N,00015.640,E,00087,M,000000.00,A,,000000*76
$PMGNTRK,4508.313,N,00015.632,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4508.307,N,00015.625,E,00087,M,000000.00,A,,000000*77
$PMGNTRK,4508.303,N,00015.627,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,4508.294,N,00015.633,E,00083,M,000000.00,A,,000000*7F
$PMGNTRK,4508.289,N,00015.637,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4508.289,N,00015.637,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4508.288,N,00015.636,E,00082,M,000000.00,A,,000000*76
$PMGNTRK,4508.281,N,00015.636,E,00082,M,000000.00,A,,000000*7F
$PMGNTRK,4508.280,N,00015.637,E,00084,M,000000.00,A,,000000*79
$PMGNTRK,4508.273,N,00015.642,E,00084,M,000000.00,A,,000000*77
$PMGNTRK,4508.277,N,00015.641,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4508.269,N,00015.649,E,00084,M,000000.00,A,,000000*77
$PMGNTRK,4508.254,N,00015.648,E,00084,M,000000.00,A,,000000*78
$PMGNTRK,4508.253,N,00015.649,E,00086,M,000000.00,A,,000000*7C
$PMGNTRK,4508.246,N,00015.652,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4508.236,N,00015.656,E,00085,M,000000.00,A,,000000*72
$PMGNTRK,4508.234,N,00015.658,E,00086,M,000000.00,A,,000000*7D
$PMGNTRK,4508.223,N,00015.665,E,00088,M,000000.00,A,,000000*7B
$PMGNTRK,4508.212,N,00015.676,E,00089,M,000000.00,A,,000000*7A
$PMGNTRK,4508.201,N,00015.691,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4508.194,N,00015.704,E,00091,M,000000.00,A,,000000*7A
$PMGNTRK,4508.189,N,00015.712,E,00090,M,000000.00,A,,000000*70
$PMGNTRK,4508.189,N,00015.712,E,00092,M,000000.00,A,,000000*72
$PMGNTRK,4508.183,N,00015.719,E,00091,M,000000.00,A,,000000*70
$PMGNTRK,4508.167,N,00015.720,E,00092,M,000000.00,A,,000000*73
$PMGNTRK,4508.158,N,00015.725,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4508.158,N,00015.726,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,4508.145,N,00015.724,E,00095,M,000000.00,A,,000000*70
$PMGNTRK,4508.135,N,00015.728,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4508.129,N,00015.732,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4508.123,N,00015.736,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,4508.113,N,00015.747,E,00095,M,000000.00,A,,000000*76
$PMGNTRK,4508.110,N,00015.749,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4508.110,N,00015.751,E,00096,M,000000.00,A,,000000*71
$PMGNTRK,4508.110,N,00015.751,E,00094,M,000000.00,A,,000000*73
$PMGNTRK,4508.103,N,00015.751,E,00093,M,000000.00,A,,000000*76
$PMGNTRK,4508.099,N,00015.751,E,00094,M,000000.00,A,,000000*73
$PMGNTRK,4508.101,N,00015.752,E,00095,M,000000.00,A,,000000*71
$PMGNTRK,4508.102,N,00015.752,E,00094,M,000000.00,A,,000000*73
$PMGNTRK,4508.100,N,00015.750,E,00094,M,000000.00,A,,000000*73
$PMGNTRK,4508.101,N,00015.751,E,00094,M,000000.00,A,,000000*73
$PMGNTRK,4508.101,N,00015.752,E,00093,M,000000.00,A,,000000*77
$PMGNTRK,4508.093,N,00015.757,E,00094,M,000000.00,A,,000000*7F
$PMGNTRK,4508.100,N,00015.755,E,00095,M,000000.00,A,,000000*77
$PMGNTRK,4508.104,N,00015.750,E,00094,M,000000.00,A,,000000*77
$PMGNTRK,4508.108,N,00015.747,E,00095,M,000000.00,A,,000000*7C
$PMGNTRK,4508.106,N,00015.748,E,00093,M,000000.00,A,,000000*7B
$PMGNTRK,4508.106,N,00015.747,E,00095,M,000000.00,A,,000000*72
$PMGNTRK,4508.105,N,00015.747,E,00094,M,000000.00,A,,000000*70
$PMGNTRK,4508.103,N,00015.748,E,00095,M,000000.00,A,,000000*78
$PMGNTRK,4508.096,N,00015.732,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,4508.095,N,00015.727,E,00092,M,000000.00,A,,000000*78
$PMGNTRK,4508.095,N,00015.725,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4508.086,N,00015.714,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4508.079,N,00015.707,E,00091,M,000000.00,A,,000000*7B
$PMGNTRK,4508.076,N,00015.700,E,00090,M,000000.00,A,,000000*72
$PMGNTRK,4508.073,N,00015.682,E,00089,M,000000.00,A,,000000*74
$PMGNTRK,4508.069,N,00015.672,E,00089,M,000000.00,A,,000000*70
$PMGNTRK,4508.062,N,00015.668,E,00089,M,000000.00,A,,000000*70
$PMGNTRK,4508.048,N,00015.664,E,00090,M,000000.00,A,,000000*7C
$PMGNTRK,4508.046,N,00015.663,E,00090,M,000000.00,A,,000000*75
$PMGNTRK,4508.039,N,00015.667,E,00090,M,000000.00,A,,000000*79
$PMGNTRK,4508.038,N,00015.667,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4508.037,N,00015.674,E,00090,M,000000.00,A,,000000*75
$PMGNTRK,4508.034,N,00015.692,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,4508.031,N,00015.698,E,00091,M,000000.00,A,,000000*70
$PMGNTRK,4508.026,N,00015.711,E,00091,M,000000.00,A,,000000*76
$PMGNTRK,4508.022,N,00015.721,E,00092,M,000000.00,A,,000000*72
$PMGNTRK,4508.017,N,00015.729,E,00092,M,000000.00,A,,000000*7C
$PMGNTRK,4508.010,N,00015.741,E,00093,M,000000.00,A,,000000*74
$PMGNTRK,4507.998,N,00015.758,E,00094,M,000000.00,A,,000000*7D
$PMGNTRK,4507.990,N,00015.773,E,00096,M,000000.00,A,,000000*7E
$PMGNTRK,4507.981,N,00015.790,E,00098,M,000000.00,A,,000000*7D
$PMGNTRK,4507.979,N,00015.803,E,00099,M,000000.00,A,,000000*7E
$PMGNTRK,4507.978,N,00015.817,E,00100,M,000000.00,A,,000000*7B
$PMGNTRK,4507.978,N,00015.818,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,4507.975,N,00015.836,E,00101,M,000000.00,A,,000000*74
$PMGNTRK,4507.965,N,00015.830,E,00103,M,000000.00,A,,000000*71
$PMGNTRK,4507.957,N,00015.833,E,00103,M,000000.00,A,,000000*73
$PMGNTRK,4507.949,N,00015.836,E,00105,M,000000.00,A,,000000*7F
$PMGNTRK,4507.945,N,00015.838,E,00106,M,000000.00,A,,000000*7E
$PMGNTRK,4507.942,N,00015.838,E,00104,M,000000.00,A,,000000*7B
$PMGNTRK,4507.940,N,00015.840,E,00106,M,000000.00,A,,000000*74
$PMGNTRK,4507.933,N,00015.843,E,00108,M,000000.00,A,,000000*7D
$PMGNTRK,4507.926,N,00015.834,E,00107,M,000000.00,A,,000000*76
$PMGNTRK,4507.912,N,00015.829,E,00107,M,000000.00,A,,000000*7D
$PMGNTRK,4507.899,N,00015.832,E,00109,M,000000.00,A,,000000*7B
$PMGNTRK,4507.897,N,00015.835,E,00110,M,000000.00,A,,000000*7A
$PMGNTRK,4507.897,N,00015.832,E,00110,M,000000.00,A,,000000*7D
$PMGNTRK,4507.895,N,00015.834,E,00107,M,000000.00,A,,000000*7F
$PMGNTRK,4507.895,N,00015.834,E,00109,M,000000.00,A,,000000*71
$PMGNTRK,4507.892,N,00015.832,E,00108,M,000000.00,A,,000000*71
$PMGNTRK,4507.899,N,00015.831,E,00108,M,000000.00,A,,000000*79
$PMGNTRK,4507.900,N,00015.836,E,00109,M,000000.00,A,,000000*7E
$PMGNTRK,4507.898,N,00015.836,E,00109,M,000000.00,A,,000000*7E
$PMGNTRK,4507.897,N,00015.842,E,00109,M,000000.00,A,,000000*72
$PMGNTRK,4507.899,N,00015.843,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4507.898,N,00015.845,E,00109,M,000000.00,A,,000000*7A
$PMGNTRK,4507.891,N,00015.852,E,00109,M,000000.00,A,,000000*75
