$PMGNTRK,4303.445,N,00011.649,E,00812,M,081457.00,A,,100512*79
$PMGNTRK,4303.433,N,00011.638,E,00814,M,081520.00,A,,100512*79
$PMGNTRK,4303.426,N,00011.632,E,00815,M,081533.00,A,,100512*74
$PMGNTRK,4303.426,N,00011.630,E,00816,M,081535.00,A,,100512*73
$PMGNTRK,4303.422,N,00011.626,E,00816,M,081542.00,A,,100512*70
$PMGNTRK,4303.411,N,00011.615,E,00819,M,081605.00,A,,100512*7F
$PMGNTRK,4303.409,N,00011.611,E,00820,M,081612.00,A,,100512*7E
$PMGNTRK,4303.402,N,00011.596,E,00823,M,081635.00,A,,100512*7F
$PMGNTRK,4303.396,N,00011.581,E,00825,M,081657.00,A,,100512*71
$PMGNTRK,4303.389,N,00011.569,E,00827,M,081717.00,A,,100512*7E
$PMGNTRK,4303.380,N,00011.556,E,00830,M,081739.00,A,,100512*71
$PMGNTRK,4303.371,N,00011.539,E,00832,M,081804.00,A,,100512*75
$PMGNTRK,4303.365,N,00011.521,E,00835,M,081828.00,A,,100512*70
$PMGNTRK,4303.360,N,00011.508,E,00836,M,081847.00,A,,100512*74
$PMGNTRK,4303.358,N,00011.504,E,00837,M,081908.00,A,,100512*78
$PMGNTRK,4303.355,N,00011.493,E,00839,M,081928.00,A,,100512*76
$PMGNTRK,4303.351,N,00011.485,E,00841,M,081941.00,A,,100512*75
$PMGNTRK,4303.348,N,00011.482,E,00841,M,081948.00,A,,100512*73
$PMGNTRK,4303.344,N,00011.482,E,00842,M,081955.00,A,,100512*70
$PMGNTRK,4303.339,N,00011.497,E,00844,M,082015.00,A,,100512*76
$PMGNTRK,4303.338,N,00011.518,E,00847,M,082042.00,A,,100512*70
$PMGNTRK,4303.334,N,00011.527,E,00848,M,082100.00,A,,100512*78
$PMGNTRK,4303.329,N,00011.546,E,00851,M,082124.00,A,,100512*7D
$PMGNTRK,4303.327,N,00011.552,E,00852,M,082131.00,A,,100512*71
$PMGNTRK,4303.319,N,00011.566,E,00854,M,082154.00,A,,100512*7E
$PMGNTRK,4303.311,N,00011.578,E,00857,M,082216.00,A,,100512*7F
$PMGNTRK,4303.300,N,00011.592,E,00860,M,082240.00,A,,100512*7C
$PMGNTRK,4303.287,N,00011.605,E,00863,M,082308.00,A,,100512*71
$PMGNTRK,4303.276,N,00011.616,E,00866,M,082332.00,A,,100512*71
$PMGNTRK,4303.270,N,00011.622,E,00867,M,082345.00,A,,100512*71
$PMGNTRK,4303.258,N,00011.631,E,00870,M,082408.00,A,,100512*71
$PMGNTRK,4303.246,N,00011.636,E,00873,M,082429.00,A,,100512*79
$PMGNTRK,4303.232,N,00011.637,E,00876,M,082452.00,A,,100512*72
$PMGNTRK,4303.218,N,00011.636,E,00878,M,082513.00,A,,100512*71
$PMGNTRK,4303.195,N,00011.635,E,00880,M,082548.00,A,,100512*7D
$PMGNTRK,4303.176,N,00011.637,E,00882,M,082616.00,A,,100512*78
$PMGNTRK,4303.158,N,00011.640,E,00885,M,082642.00,A,,100512*72
$PMGNTRK,4303.138,N,00011.645,E,00888,M,082711.00,A,,100512*7B
$PMGNTRK,4303.125,N,00011.646,E,00888,M,082731.00,A,,100512*76
$PMGNTRK,4303.110,N,00011.649,E,00890,M,082754.00,A,,100512*75
$PMGNTRK,4303.092,N,00011.648,E,00894,M,082822.00,A,,100512*75
$PMGNTRK,4303.074,N,00011.641,E,00897,M,082850.00,A,,100512*72
$PMGNTRK,4303.063,N,00011.639,E,00899,M,082910.00,A,,100512*70
$PMGNTRK,4303.051,N,00011.643,E,00902,M,082930.00,A,,100512*7D
$PMGNTRK,4303.037,N,00011.658,E,00905,M,082958.00,A,,100512*7E
$PMGNTRK,4303.029,N,00011.676,E,00906,M,083020.00,A,,100512*79
$PMGNTRK,4303.018,N,00011.701,E,00908,M,083050.00,A,,100512*73
$PMGNTRK,4303.003,N,00011.725,E,00909,M,083121.00,A,,100512*79
$PMGNTRK,4302.990,N,00011.739,E,00908,M,083143.00,A,,100512*73
$PMGNTRK,4302.974,N,00011.756,E,00909,M,083210.00,A,,100512*74
$PMGNTRK,4302.959,N,00011.766,E,00908,M,083235.00,A,,100512*7E
$PMGNTRK,4302.953,N,00011.767,E,00916,M,083243.00,A,,100512*7B
$PMGNTRK,4302.953,N,00011.767,E,00916,M,083244.00,A,,100512*7C
$PMGNTRK,4302.940,N,00011.767,E,00916,M,083302.00,A,,100512*7D
$PMGNTRK,4302.924,N,00011.778,E,00916,M,083326.00,A,,100512*77
$PMGNTRK,4302.913,N,00011.797,E,00917,M,083350.00,A,,100512*72
$PMGNTRK,4302.909,N,00011.804,E,00918,M,083359.00,A,,100512*7A
$PMGNTRK,4302.899,N,00011.825,E,00920,M,083424.00,A,,100512*77
$PMGNTRK,4302.895,N,00011.833,E,00920,M,083434.00,A,,100512*7D
$PMGNTRK,4302.889,N,00011.850,E,00922,M,083456.00,A,,100512*73
$PMGNTRK,4302.878,N,00011.868,E,00923,M,083519.00,A,,100512*7D
$PMGNTRK,4302.861,N,00011.879,E,00925,M,083544.00,A,,100512*7B
$PMGNTRK,4302.849,N,00011.887,E,00928,M,083606.00,A,,100512*78
$PMGNTRK,4302.838,N,00011.898,E,00930,M,083628.00,A,,100512*75
$PMGNTRK,4302.829,N,00011.909,E,00932,M,083647.00,A,,100512*77
$PMGNTRK,4302.816,N,00011.917,E,00934,M,083709.00,A,,100512*79
$PMGNTRK,4302.804,N,00011.924,E,00936,M,083729.00,A,,100512*7A
$PMGNTRK,4302.793,N,00011.930,E,00939,M,083751.00,A,,100512*7E
$PMGNTRK,4302.780,N,00011.936,E,00942,M,083813.00,A,,100512*7F
$PMGNTRK,4302.767,N,00011.938,E,00945,M,083835.00,A,,100512*7B
$PMGNTRK,4302.765,N,00011.938,E,00945,M,083854.00,A,,100512*7E
$PMGNTRK,4302.761,N,00011.931,E,00945,M,083903.00,A,,100512*70
$PMGNTRK,4302.752,N,00011.918,E,00947,M,083923.00,A,,100512*7B
$PMGNTRK,4302.750,N,00011.916,E,00948,M,083927.00,A,,100512*7C
$PMGNTRK,4302.739,N,00011.904,E,00949,M,083950.00,A,,100512*71
$PMGNTRK,4302.730,N,00011.884,E,00951,M,084017.00,A,,100512*75
$PMGNTRK,4302.722,N,00011.866,E,00953,M,084040.00,A,,100512*7A
$PMGNTRK,4302.715,N,00011.846,E,00955,M,084105.00,A,,100512*7A
$PMGNTRK,4302.709,N,00011.827,E,00957,M,084128.00,A,,100512*7D
$PMGNTRK,4302.705,N,00011.804,E,00958,M,084153.00,A,,100512*73
$PMGNTRK,4302.693,N,00011.785,E,00960,M,084220.00,A,,100512*77
$PMGNTRK,4302.676,N,00011.778,E,00961,M,084246.00,A,,100512*7F
$PMGNTRK,4302.661,N,00011.784,E,00962,M,084309.00,A,,100512*73
$PMGNTRK,4302.655,N,00011.791,E,00962,M,084321.00,A,,100512*7A
$PMGNTRK,4302.640,N,00011.806,E,00964,M,084347.00,A,,100512*79
$PMGNTRK,4302.618,N,00011.814,E,00964,M,084418.00,A,,100512*7A
$PMGNTRK,4302.616,N,00011.816,E,00964,M,084422.00,A,,100512*7F
$PMGNTRK,4302.599,N,00011.825,E,00965,M,084446.00,A,,100512*78
$PMGNTRK,4302.581,N,00011.837,E,00965,M,084514.00,A,,100512*74
$PMGNTRK,4302.567,N,00011.852,E,00965,M,084536.00,A,,100512*7F
$PMGNTRK,4302.553,N,00011.867,E,00965,M,084600.00,A,,100512*78
$PMGNTRK,4302.539,N,00011.885,E,00965,M,084627.00,A,,100512*7D
$PMGNTRK,4302.531,N,00011.899,E,00966,M,084648.00,A,,100512*72
$PMGNTRK,4302.520,N,00011.919,E,00969,M,084716.00,A,,100512*7E
$PMGNTRK,4302.510,N,00011.931,E,00971,M,084740.00,A,,100512*7D
$PMGNTRK,4302.500,N,00011.938,E,00974,M,084802.00,A,,100512*79
$PMGNTRK,4302.489,N,00011.948,E,00977,M,084828.00,A,,100512*75
$PMGNTRK,4302.481,N,00011.957,E,00980,M,084849.00,A,,100512*7C
$PMGNTRK,4302.473,N,00011.964,E,00982,M,084911.00,A,,100512*7F
$PMGNTRK,4302.464,N,00011.971,E,00985,M,084933.00,A,,100512*7A
$PMGNTRK,4302.458,N,00011.976,E,00987,M,084951.00,A,,100512*74
$PMGNTRK,4302.451,N,00011.982,E,00991,M,085011.00,A,,100512*7D
$PMGNTRK,4302.445,N,00011.988,E,00993,M,085031.00,A,,100512*72
$PMGNTRK,4302.437,N,00011.998,E,00997,M,085054.00,A,,100512*71
$PMGNTRK,4302.429,N,00012.006,E,00999,M,085118.00,A,,100512*74
$PMGNTRK,4302.424,N,00012.013,E,01002,M,085138.00,A,,100512*75
$PMGNTRK,4302.418,N,00012.020,E,01005,M,085159.00,A,,100512*7A
$PMGNTRK,4302.412,N,00012.027,E,01008,M,085219.00,A,,100512*7D
$PMGNTRK,4302.411,N,00012.027,E,01009,M,085301.00,A,,100512*77
$PMGNTRK,4302.409,N,00012.028,E,01010,M,085410.00,A,,100512*7E
$PMGNTRK,4302.405,N,00012.030,E,01012,M,085440.00,A,,100512*7C
$PMGNTRK,4302.398,N,00012.032,E,01014,M,085458.00,A,,100512*72
$PMGNTRK,4302.391,N,00012.029,E,01018,M,085516.00,A,,100512*76
$PMGNTRK,4302.386,N,00012.028,E,01021,M,085536.00,A,,100512*79
$PMGNTRK,4302.380,N,00012.024,E,01023,M,085556.00,A,,100512*77
$PMGNTRK,4302.373,N,00012.021,E,01027,M,085615.00,A,,100512*7E
$PMGNTRK,4302.365,N,00012.017,E,01030,M,085635.00,A,,100512*78
$PMGNTRK,4302.359,N,00012.013,E,01033,M,085656.00,A,,100512*75
$PMGNTRK,4302.354,N,00012.012,E,01035,M,085726.00,A,,100512*79
$PMGNTRK,4302.348,N,00012.006,E,01037,M,085815.00,A,,100512*7C
$PMGNTRK,4302.343,N,00012.001,E,01040,M,085834.00,A,,100512*73
$PMGNTRK,4302.340,N,00012.001,E,01042,M,085850.00,A,,100512*70
$PMGNTRK,4302.341,N,00012.004,E,01043,M,085855.00,A,,100512*70
$PMGNTRK,4302.340,N,00012.008,E,01043,M,085859.00,A,,100512*71
$PMGNTRK,4302.344,N,00012.016,E,01044,M,085913.00,A,,100512*72
$PMGNTRK,4302.347,N,00012.027,E,01046,M,085928.00,A,,100512*79
$PMGNTRK,4302.350,N,00012.038,E,01047,M,085943.00,A,,100512*7D
$PMGNTRK,4302.346,N,00012.040,E,01048,M,085957.00,A,,100512*7F
$PMGNTRK,4302.346,N,00012.038,E,01048,M,085959.00,A,,100512*7E
$PMGNTRK,4302.339,N,00012.028,E,01050,M,090018.00,A,,100512*76
$PMGNTRK,4302.331,N,00012.018,E,01053,M,090038.00,A,,100512*7C
$PMGNTRK,4302.324,N,00012.011,E,01055,M,090055.00,A,,100512*7C
$PMGNTRK,4302.319,N,00012.004,E,01056,M,090109.00,A,,100512*7D
$PMGNTRK,4302.315,N,00012.000,E,01057,M,090118.00,A,,100512*74
$PMGNTRK,4302.311,N,00011.995,E,01058,M,090127.00,A,,100512*75
$PMGNTRK,4302.309,N,00011.994,E,01058,M,090130.00,A,,100512*7B
$PMGNTRK,4302.309,N,00011.993,E,01059,M,090132.00,A,,100512*7F
$PMGNTRK,4302.303,N,00011.980,E,01060,M,090149.00,A,,100512*71
$PMGNTRK,4302.301,N,00011.977,E,01061,M,090156.00,A,,100512*74
$PMGNTRK,4302.295,N,00011.970,E,01063,M,090209.00,A,,100512*74
$PMGNTRK,4302.288,N,00011.959,E,01065,M,090229.00,A,,100512*77
$PMGNTRK,4302.284,N,00011.955,E,01068,M,090251.00,A,,100512*75
$PMGNTRK,4302.285,N,00011.960,E,01068,M,090259.00,A,,100512*7A
$PMGNTRK,4302.289,N,00011.973,E,01069,M,090319.00,A,,100512*70
$PMGNTRK,4302.291,N,00011.983,E,01071,M,090333.00,A,,100512*77
$PMGNTRK,4302.291,N,00011.986,E,01071,M,090337.00,A,,100512*76
$PMGNTRK,4302.293,N,00011.988,E,01072,M,090341.00,A,,100512*78
$PMGNTRK,4302.294,N,00011.995,E,01072,M,090353.00,A,,100512*70
$PMGNTRK,4302.296,N,00011.998,E,01073,M,090357.00,A,,100512*7A
$PMGNTRK,4302.298,N,00012.012,E,01075,M,090416.00,A,,100512*78
$PMGNTRK,4302.299,N,00012.027,E,01077,M,090438.00,A,,100512*71
$PMGNTRK,4302.299,N,00012.028,E,01077,M,090439.00,A,,100512*7F
$PMGNTRK,4302.302,N,00012.038,E,01079,M,090452.00,A,,100512*7E
$PMGNTRK,4302.304,N,00012.045,E,01080,M,090502.00,A,,100512*70
$PMGNTRK,4302.308,N,00012.060,E,01082,M,090524.00,A,,100512*7D
$PMGNTRK,4302.309,N,00012.076,E,01084,M,090545.00,A,,100512*7A
$PMGNTRK,4302.311,N,00012.083,E,01085,M,090602.00,A,,100512*78
$PMGNTRK,4302.312,N,00012.089,E,01087,M,090632.00,A,,100512*70
$PMGNTRK,4302.314,N,00012.096,E,01087,M,090644.00,A,,100512*79
$PMGNTRK,4302.312,N,00012.102,E,01088,M,090652.00,A,,100512*7B
$PMGNTRK,4302.311,N,00012.109,E,01089,M,090700.00,A,,100512*74
$PMGNTRK,4302.310,N,00012.111,E,01090,M,090703.00,A,,100512*77
$PMGNTRK,4302.310,N,00012.113,E,01090,M,090706.00,A,,100512*70
$PMGNTRK,4302.310,N,00012.123,E,01091,M,090718.00,A,,100512*7D
$PMGNTRK,4302.309,N,00012.130,E,01093,M,090730.00,A,,100512*7F
$PMGNTRK,4302.309,N,00012.131,E,01093,M,090731.00,A,,100512*7F
$PMGNTRK,4302.309,N,00012.134,E,01094,M,090735.00,A,,100512*79
$PMGNTRK,4302.309,N,00012.139,E,01094,M,090741.00,A,,100512*77
$PMGNTRK,4302.309,N,00012.140,E,01095,M,090743.00,A,,100512*7A
$PMGNTRK,4302.308,N,00012.146,E,01096,M,090751.00,A,,100512*7D
$PMGNTRK,4302.307,N,00012.150,E,01096,M,090755.00,A,,100512*71
$PMGNTRK,4302.306,N,00012.151,E,01096,M,090757.00,A,,100512*73
$PMGNTRK,4302.305,N,00012.154,E,01097,M,090801.00,A,,100512*78
$PMGNTRK,4302.305,N,00012.157,E,01097,M,090805.00,A,,100512*7F
$PMGNTRK,4302.302,N,00012.166,E,01098,M,090817.00,A,,100512*76
$PMGNTRK,4302.299,N,00012.179,E,01100,M,090834.00,A,,100512*7A
$PMGNTRK,4302.299,N,00012.180,E,01100,M,090835.00,A,,100512*7D
$PMGNTRK,4302.299,N,00012.182,E,01100,M,090837.00,A,,100512*7D
$PMGNTRK,4302.299,N,00012.185,E,01101,M,090841.00,A,,100512*7A
$PMGNTRK,4302.297,N,00012.191,E,01102,M,090850.00,A,,100512*72
$PMGNTRK,4302.296,N,00012.195,E,01103,M,090855.00,A,,100512*73
$PMGNTRK,4302.292,N,00012.205,E,01105,M,090913.00,A,,100512*78
$PMGNTRK,4302.291,N,00012.208,E,01105,M,090918.00,A,,100512*7D
$PMGNTRK,4302.288,N,00012.221,E,01107,M,090936.00,A,,100512*70
$PMGNTRK,4302.287,N,00012.230,E,01109,M,090948.00,A,,100512*78
$PMGNTRK,4302.286,N,00012.234,E,01109,M,090953.00,A,,100512*77
$PMGNTRK,4302.284,N,00012.242,E,01110,M,091011.00,A,,100512*72
$PMGNTRK,4302.284,N,00012.253,E,01112,M,091028.00,A,,100512*7A
$PMGNTRK,4302.279,N,00012.262,E,01113,M,091042.00,A,,100512*77
$PMGNTRK,4302.278,N,00012.271,E,01115,M,091057.00,A,,100512*76
$PMGNTRK,4302.278,N,00012.272,E,01115,M,091059.00,A,,100512*7B
$PMGNTRK,4302.272,N,00012.282,E,01117,M,091119.00,A,,100512*79
$PMGNTRK,4302.274,N,00012.277,E,01117,M,091132.00,A,,100512*7C
$PMGNTRK,4302.276,N,00012.273,E,01117,M,091139.00,A,,100512*71
$PMGNTRK,4302.276,N,00012.268,E,01118,M,091147.00,A,,100512*7D
$PMGNTRK,4302.276,N,00012.265,E,01118,M,091151.00,A,,100512*77
$PMGNTRK,4302.274,N,00012.256,E,01120,M,091204.00,A,,100512*7D
$PMGNTRK,4302.273,N,00012.250,E,01121,M,091303.00,A,,100512*7B
$PMGNTRK,4302.272,N,00012.242,E,01122,M,091314.00,A,,100512*7C
$PMGNTRK,4302.272,N,00012.227,E,01125,M,091333.00,A,,100512*7D
$PMGNTRK,4302.270,N,00012.217,E,01127,M,091346.00,A,,100512*7C
$PMGNTRK,4302.268,N,00012.212,E,01128,M,091354.00,A,,100512*7C
$PMGNTRK,4302.268,N,00012.210,E,01128,M,091356.00,A,,100512*7C
$PMGNTRK,4302.267,N,00012.201,E,01129,M,091409.00,A,,100512*7F
$PMGNTRK,4302.266,N,00012.197,E,01130,M,091415.00,A,,100512*77
$PMGNTRK,4302.266,N,00012.189,E,01131,M,091426.00,A,,100512*79
$PMGNTRK,4302.265,N,00012.186,E,01132,M,091431.00,A,,100512*70
$PMGNTRK,4302.263,N,00012.177,E,01133,M,091444.00,A,,100512*7B
$PMGNTRK,4302.261,N,00012.174,E,01134,M,091451.00,A,,100512*79
$PMGNTRK,4302.260,N,00012.170,E,01134,M,091458.00,A,,100512*75
$PMGNTRK,4302.251,N,00012.160,E,01137,M,091516.00,A,,100512*7E
$PMGNTRK,4302.247,N,00012.156,E,01138,M,091525.00,A,,100512*73
$PMGNTRK,4302.239,N,00012.154,E,01139,M,091545.00,A,,100512*7F
$PMGNTRK,4302.236,N,00012.156,E,01140,M,091604.00,A,,100512*7A
$PMGNTRK,4302.228,N,00012.167,E,01142,M,091626.00,A,,100512*75
$PMGNTRK,4302.221,N,00012.176,E,01143,M,091641.00,A,,100512*7C
$PMGNTRK,4302.209,N,00012.195,E,01144,M,091705.00,A,,100512*7D
$PMGNTRK,4302.201,N,00012.211,E,01144,M,091724.00,A,,100512*79
$PMGNTRK,4302.199,N,00012.216,E,01144,M,091730.00,A,,100512*79
$PMGNTRK,4302.198,N,00012.218,E,01143,M,091733.00,A,,100512*72
$PMGNTRK,4302.187,N,00012.229,E,01144,M,091753.00,A,,100512*7F
$PMGNTRK,4302.180,N,00012.238,E,01144,M,091808.00,A,,100512*79
$PMGNTRK,4302.172,N,00012.243,E,01144,M,091818.00,A,,100512*79
$PMGNTRK,4302.164,N,00012.254,E,01144,M,091833.00,A,,100512*71
$PMGNTRK,4302.159,N,00012.261,E,01144,M,091845.00,A,,100512*78
$PMGNTRK,4302.156,N,00012.264,E,01144,M,091850.00,A,,100512*76
$PMGNTRK,4302.146,N,00012.276,E,01145,M,091909.00,A,,100512*78
$PMGNTRK,4302.140,N,00012.293,E,01145,M,091928.00,A,,100512*76
$PMGNTRK,4302.130,N,00012.309,E,01147,M,091949.00,A,,100512*76
$PMGNTRK,4302.123,N,00012.323,E,01148,M,092007.00,A,,100512*73
$PMGNTRK,4302.122,N,00012.325,E,01148,M,092010.00,A,,100512*72
$PMGNTRK,4302.112,N,00012.343,E,01150,M,092033.00,A,,100512*79
$PMGNTRK,4302.107,N,00012.358,E,01151,M,092051.00,A,,100512*72
$PMGNTRK,4302.105,N,00012.362,E,01152,M,092057.00,A,,100512*7C
$PMGNTRK,4302.104,N,00012.363,E,01152,M,092059.00,A,,100512*72
$PMGNTRK,4302.104,N,00012.365,E,01153,M,092101.00,A,,100512*79
$PMGNTRK,4302.099,N,00012.375,E,01154,M,092119.00,A,,100512*73
$PMGNTRK,4302.093,N,00012.383,E,01155,M,092133.00,A,,100512*79
$PMGNTRK,4302.083,N,00012.397,E,01158,M,092156.00,A,,100512*73
$PMGNTRK,4302.076,N,00012.407,E,01160,M,092216.00,A,,100512*7B
$PMGNTRK,4302.071,N,00012.415,E,01162,M,092232.00,A,,100512*7B
$PMGNTRK,4302.064,N,00012.425,E,01164,M,092252.00,A,,100512*7C
$PMGNTRK,4302.053,N,00012.437,E,01167,M,092315.00,A,,100512*7A
$PMGNTRK,4302.043,N,00012.444,E,01169,M,092336.00,A,,100512*70
$PMGNTRK,4302.035,N,00012.449,E,01170,M,092355.00,A,,100512*71
$PMGNTRK,4302.027,N,00012.455,E,01170,M,092441.00,A,,100512*7D
$PMGNTRK,4302.013,N,00012.461,E,01172,M,092504.00,A,,100512*7F
$PMGNTRK,4302.006,N,00012.464,E,01173,M,092517.00,A,,100512*7D
$PMGNTRK,4301.993,N,00012.472,E,01174,M,092538.00,A,,100512*76
$PMGNTRK,4301.992,N,00012.474,E,01174,M,092540.00,A,,100512*7E
$PMGNTRK,4301.991,N,00012.475,E,01174,M,092542.00,A,,100512*7E
$PMGNTRK,4301.988,N,00012.486,E,01173,M,092555.00,A,,100512*7B
$PMGNTRK,4301.983,N,00012.502,E,01172,M,092614.00,A,,100512*7A
$PMGNTRK,4301.975,N,00012.511,E,01170,M,092630.00,A,,100512*75
$PMGNTRK,4301.973,N,00012.514,E,01169,M,092634.00,A,,100512*7A
$PMGNTRK,4301.965,N,00012.518,E,01167,M,092646.00,A,,100512*7A
$PMGNTRK,4301.957,N,00012.519,E,01165,M,092659.00,A,,100512*76
$PMGNTRK,4301.956,N,00012.520,E,01164,M,092701.00,A,,100512*70
$PMGNTRK,4301.948,N,00012.523,E,01162,M,092714.00,A,,100512*7E
$PMGNTRK,4301.942,N,00012.525,E,01161,M,092721.00,A,,100512*77
$PMGNTRK,4301.933,N,00012.528,E,01159,M,092736.00,A,,100512*71
$PMGNTRK,4301.927,N,00012.530,E,01157,M,092746.00,A,,100512*74
$PMGNTRK,4301.920,N,00012.534,E,01155,M,092759.00,A,,100512*7B
$PMGNTRK,4301.912,N,00012.542,E,01153,M,092815.00,A,,100512*7A
$PMGNTRK,4301.910,N,00012.545,E,01153,M,092819.00,A,,100512*73
$PMGNTRK,4301.902,N,00012.552,E,01151,M,092834.00,A,,100512*7B
$PMGNTRK,4301.895,N,00012.556,E,01152,M,092844.00,A,,100512*74
$PMGNTRK,4301.887,N,00012.562,E,01151,M,092853.00,A,,100512*75
$PMGNTRK,4301.883,N,00012.567,E,01151,M,092902.00,A,,100512*71
$PMGNTRK,4301.875,N,00012.575,E,01150,M,092915.00,A,,100512*7C
$PMGNTRK,4301.870,N,00012.583,E,01150,M,092925.00,A,,100512*73
$PMGNTRK,4301.868,N,00012.585,E,01150,M,092931.00,A,,100512*79
$PMGNTRK,4301.861,N,00012.592,E,01149,M,092944.00,A,,100512*7C
$PMGNTRK,4301.853,N,00012.601,E,01149,M,093001.00,A,,100512*7D
$PMGNTRK,4301.847,N,00012.605,E,01149,M,093010.00,A,,100512*7C
$PMGNTRK,4301.845,N,00012.607,E,01148,M,093015.00,A,,100512*78
$PMGNTRK,4301.836,N,00012.614,E,01146,M,093030.00,A,,100512*77
$PMGNTRK,4301.827,N,00012.621,E,01147,M,093042.00,A,,100512*75
$PMGNTRK,4301.820,N,00012.624,E,01147,M,093054.00,A,,100512*70
$PMGNTRK,4301.817,N,00012.624,E,01148,M,093105.00,A,,100512*7E
$PMGNTRK,4301.811,N,00012.632,E,01149,M,093116.00,A,,100512*7C
$PMGNTRK,4301.805,N,00012.635,E,01150,M,093128.00,A,,100512*7B
$PMGNTRK,4301.799,N,00012.638,E,01152,M,093142.00,A,,100512*72
$PMGNTRK,4301.793,N,00012.643,E,01154,M,093157.00,A,,100512*76
$PMGNTRK,4301.787,N,00012.646,E,01155,M,093211.00,A,,100512*76
$PMGNTRK,4301.783,N,00012.649,E,01156,M,093257.00,A,,100512*7C
$PMGNTRK,4301.780,N,00012.646,E,01158,M,093348.00,A,,100512*71
$PMGNTRK,4301.775,N,00012.646,E,01160,M,093405.00,A,,100512*7E
$PMGNTRK,4301.772,N,00012.646,E,01162,M,093423.00,A,,100512*7F
$PMGNTRK,4301.766,N,00012.646,E,01164,M,093446.00,A,,100512*7F
$PMGNTRK,4301.761,N,00012.648,E,01167,M,093548.00,A,,100512*7A
$PMGNTRK,4301.756,N,00012.654,E,01168,M,093603.00,A,,100512*70
$PMGNTRK,4301.751,N,00012.658,E,01170,M,093618.00,A,,100512*78
$PMGNTRK,4301.747,N,00012.664,E,01172,M,093633.00,A,,100512*7B
$PMGNTRK,4301.743,N,00012.666,E,01175,M,093650.00,A,,100512*7F
$PMGNTRK,4301.737,N,00012.669,E,01177,M,093705.00,A,,100512*70
$PMGNTRK,4301.730,N,00012.672,E,01178,M,093721.00,A,,100512*74
$PMGNTRK,4301.726,N,00012.677,E,01180,M,093738.00,A,,100512*79
$PMGNTRK,4301.724,N,00012.682,E,01182,M,093755.00,A,,100512*78
$PMGNTRK,4301.715,N,00012.688,E,01184,M,093818.00,A,,100512*70
$PMGNTRK,4301.705,N,00012.685,E,01188,M,093840.00,A,,100512*7D
$PMGNTRK,4301.697,N,00012.686,E,01189,M,093857.00,A,,100512*73
$PMGNTRK,4301.685,N,00012.688,E,01190,M,093920.00,A,,100512*77
$PMGNTRK,4301.684,N,00012.688,E,01190,M,093922.00,A,,100512*74
$PMGNTRK,4301.675,N,00012.698,E,01188,M,093940.00,A,,100512*76
$PMGNTRK,4301.670,N,00012.706,E,01186,M,093951.00,A,,100512*7B
$PMGNTRK,4301.665,N,00012.710,E,01185,M,094000.00,A,,100512*71
$PMGNTRK,4301.663,N,00012.710,E,01185,M,094004.00,A,,100512*73
$PMGNTRK,4301.652,N,00012.719,E,01184,M,094021.00,A,,100512*7E
$PMGNTRK,4301.652,N,00012.722,E,01183,M,094025.00,A,,100512*75
$PMGNTRK,4301.641,N,00012.728,E,01183,M,094041.00,A,,100512*7F
$PMGNTRK,4301.640,N,00012.734,E,01183,M,094048.00,A,,100512*7A
$PMGNTRK,4301.633,N,00012.743,E,01183,M,094101.00,A,,100512*72
$PMGNTRK,4301.628,N,00012.753,E,01183,M,094113.00,A,,100512*7A
$PMGNTRK,4301.627,N,00012.756,E,01182,M,094116.00,A,,100512*74
$PMGNTRK,4301.621,N,00012.768,E,01184,M,094133.00,A,,100512*7E
$PMGNTRK,4301.620,N,00012.774,E,01184,M,094140.00,A,,100512*76
$PMGNTRK,4301.612,N,00012.793,E,01185,M,094203.00,A,,100512*7B
$PMGNTRK,4301.605,N,00012.807,E,01187,M,094222.00,A,,100512*7E
$PMGNTRK,4301.602,N,00012.812,E,01187,M,094229.00,A,,100512*76
$PMGNTRK,4301.599,N,00012.822,E,01189,M,094245.00,A,,100512*70
$PMGNTRK,4301.598,N,00012.832,E,01192,M,094300.00,A,,100512*7A
$PMGNTRK,4301.594,N,00012.839,E,01195,M,094319.00,A,,100512*72
$PMGNTRK,4301.591,N,00012.844,E,01197,M,094333.00,A,,100512*77
$PMGNTRK,4301.587,N,00012.848,E,01200,M,094348.00,A,,100512*7D
$PMGNTRK,4301.583,N,00012.852,E,01202,M,094404.00,A,,100512*7F
$PMGNTRK,4301.578,N,00012.856,E,01205,M,094423.00,A,,100512*7D
$PMGNTRK,4301.573,N,00012.861,E,01207,M,094438.00,A,,100512*7A
$PMGNTRK,4301.566,N,00012.865,E,01209,M,094456.00,A,,100512*7C
$PMGNTRK,4301.559,N,00012.872,E,01211,M,094516.00,A,,100512*7A
$PMGNTRK,4301.558,N,00012.872,E,01211,M,094518.00,A,,100512*75
$PMGNTRK,4301.550,N,00012.878,E,01212,M,094534.00,A,,100512*7A
$PMGNTRK,4301.548,N,00012.879,E,01212,M,094537.00,A,,100512*71
$PMGNTRK,4301.538,N,00012.887,E,01213,M,094556.00,A,,100512*71
$PMGNTRK,4301.535,N,00012.889,E,01214,M,094601.00,A,,100512*74
$PMGNTRK,4301.530,N,00012.895,E,01214,M,094617.00,A,,100512*7B
$PMGNTRK,4301.523,N,00012.907,E,01213,M,094635.00,A,,100512*74
