$PMGNTRK,5027.459,N,00247.523,E,00043,M,000000.00,A,,000000*7A
$PMGNTRK,5027.379,N,00247.615,E,00038,M,000000.00,A,,000000*75
$PMGNTRK,5027.396,N,00247.649,E,00039,M,000000.00,A,,000000*7C
$PMGNTRK,5027.395,N,00247.693,E,00041,M,000000.00,A,,000000*77
$PMGNTRK,5027.356,N,00247.756,E,00042,M,000000.00,A,,000000*73
$PMGNTRK,5027.349,N,00247.758,E,00042,M,000000.00,A,,000000*73
$PMGNTRK,5027.302,N,00247.813,E,00042,M,000000.00,A,,000000*7C
$PMGNTRK,5027.333,N,00247.900,E,00043,M,000000.00,A,,000000*7C
$PMGNTRK,5027.323,N,00247.913,E,00043,M,000000.00,A,,000000*7F
$PMGNTRK,5027.320,N,00247.922,E,00043,M,000000.00,A,,000000*7E
$PMGNTRK,5027.251,N,00248.010,E,00045,M,000000.00,A,,000000*78
$PMGNTRK,5027.212,N,00248.042,E,00048,M,000000.00,A,,000000*75
$PMGNTRK,5027.214,N,00248.110,E,00047,M,000000.00,A,,000000*7A
$PMGNTRK,5027.225,N,00248.136,E,00046,M,000000.00,A,,000000*7D
$PMGNTRK,5027.140,N,00248.240,E,00057,M,000000.00,A,,000000*7F
$PMGNTRK,5027.124,N,00248.275,E,00059,M,000000.00,A,,000000*75
$PMGNTRK,5027.079,N,00248.293,E,00062,M,000000.00,A,,000000*7C
$PMGNTRK,5027.066,N,00248.157,E,00063,M,000000.00,A,,000000*78
$PMGNTRK,5026.908,N,00248.319,E,00064,M,000000.00,A,,000000*77
$PMGNTRK,5026.824,N,00248.279,E,00068,M,000000.00,A,,000000*73
$PMGNTRK,5026.767,N,00248.155,E,00064,M,000000.00,A,,000000*7A
$PMGNTRK,5026.707,N,00248.060,E,00063,M,000000.00,A,,000000*7C
$PMGNTRK,5026.685,N,00248.014,E,00063,M,000000.00,A,,000000*74
$PMGNTRK,5026.666,N,00247.903,E,00064,M,000000.00,A,,000000*7E
$PMGNTRK,5026.711,N,00247.709,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,5026.596,N,00247.410,E,00075,M,000000.00,A,,000000*7D
$PMGNTRK,5026.701,N,00247.324,E,00069,M,000000.00,A,,000000*7C
$PMGNTRK,5026.695,N,00247.180,E,00074,M,000000.00,A,,000000*70
$PMGNTRK,5026.561,N,00246.965,E,00072,M,000000.00,A,,000000*7C
$PMGNTRK,5026.489,N,00246.722,E,00086,M,000000.00,A,,000000*7D
$PMGNTRK,5026.540,N,00246.519,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,5026.628,N,00246.496,E,00081,M,000000.00,A,,000000*7F
$PMGNTRK,5026.664,N,00246.617,E,00115,M,000000.00,A,,000000*70
$PMGNTRK,5026.703,N,00246.718,E,00111,M,000000.00,A,,000000*7A
$PMGNTRK,5026.673,N,00246.746,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,5026.638,N,00246.674,E,00129,M,000000.00,A,,000000*73
$PMGNTRK,5026.620,N,00246.721,E,00139,M,000000.00,A,,000000*7A
$PMGNTRK,5026.596,N,00246.739,E,00143,M,000000.00,A,,000000*70
$PMGNTRK,5026.594,N,00246.703,E,00150,M,000000.00,A,,000000*79
$PMGNTRK,5026.592,N,00246.744,E,00140,M,000000.00,A,,000000*7D
$PMGNTRK,5026.625,N,00246.727,E,00136,M,000000.00,A,,000000*76
$PMGNTRK,5026.638,N,00246.683,E,00130,M,000000.00,A,,000000*73
$PMGNTRK,5026.671,N,00246.755,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,5026.723,N,00246.708,E,00111,M,000000.00,A,,000000*79
$PMGNTRK,5026.784,N,00246.713,E,00113,M,000000.00,A,,000000*7C
$PMGNTRK,5026.824,N,00246.805,E,00111,M,000000.00,A,,000000*73
$PMGNTRK,5026.821,N,00246.840,E,00112,M,000000.00,A,,000000*74
$PMGNTRK,5026.792,N,00246.858,E,00115,M,000000.00,A,,000000*7D
$PMGNTRK,5026.753,N,00246.828,E,00116,M,000000.00,A,,000000*74
$PMGNTRK,5026.687,N,00246.844,E,00109,M,000000.00,A,,000000*78
$PMGNTRK,5026.611,N,00246.957,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,5026.643,N,00247.048,E,00086,M,000000.00,A,,000000*73
$PMGNTRK,5026.697,N,00247.161,E,00077,M,000000.00,A,,000000*7E
$PMGNTRK,5026.753,N,00247.176,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,5026.829,N,00247.086,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,5026.985,N,00247.360,E,00051,M,000000.00,A,,000000*75
$PMGNTRK,5027.115,N,00247.380,E,00043,M,000000.00,A,,000000*78
$PMGNTRK,5027.261,N,00247.725,E,00039,M,000000.00,A,,000000*7E
$PMGNTRK,5027.330,N,00247.676,E,00039,M,000000.00,A,,000000*7C
$PMGNTRK,5027.457,N,00247.514,E,00043,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
