$PMGNTRK,4423.839,N,00502.682,E,00257,M,125424.00,A,,040221*79
$PMGNTRK,4423.839,N,00502.682,E,00257,M,125425.00,A,,040221*78
$PMGNTRK,4423.839,N,00502.682,E,00257,M,125433.00,A,,040221*7F
$PMGNTRK,4423.841,N,00502.682,E,00257,M,125452.00,A,,040221*77
$PMGNTRK,4423.841,N,00502.682,E,00257,M,125456.00,A,,040221*73
$PMGNTRK,4423.843,N,00502.675,E,00257,M,125516.00,A,,040221*7C
$PMGNTRK,4423.843,N,00502.675,E,00257,M,125516.00,A,,040221*7C
$PMGNTRK,4423.847,N,00502.670,E,00256,M,125531.00,A,,040221*79
$PMGNTRK,4423.853,N,00502.667,E,00256,M,125539.00,A,,040221*72
$PMGNTRK,4423.855,N,00502.660,E,00256,M,125550.00,A,,040221*7C
$PMGNTRK,4423.861,N,00502.658,E,00256,M,125602.00,A,,040221*74
$PMGNTRK,4423.866,N,00502.654,E,00256,M,125614.00,A,,040221*78
$PMGNTRK,4423.870,N,00502.649,E,00256,M,125622.00,A,,040221*76
$PMGNTRK,4423.876,N,00502.647,E,00257,M,125632.00,A,,040221*7E
$PMGNTRK,4423.881,N,00502.644,E,00257,M,125637.00,A,,040221*70
$PMGNTRK,4423.883,N,00502.641,E,00257,M,125644.00,A,,040221*73
$PMGNTRK,4423.883,N,00502.642,E,00257,M,125645.00,A,,040221*71
$PMGNTRK,4423.886,N,00502.648,E,00258,M,125655.00,A,,040221*70
$PMGNTRK,4423.891,N,00502.655,E,00259,M,125701.00,A,,040221*7B
$PMGNTRK,4423.895,N,00502.660,E,00259,M,125706.00,A,,040221*7E
$PMGNTRK,4423.900,N,00502.661,E,00260,M,125712.00,A,,040221*7D
$PMGNTRK,4423.901,N,00502.661,E,00260,M,125728.00,A,,040221*75
$PMGNTRK,4423.900,N,00502.663,E,00260,M,125729.00,A,,040221*77
$PMGNTRK,4423.900,N,00502.663,E,00260,M,125730.00,A,,040221*7F
$PMGNTRK,4423.900,N,00502.663,E,00260,M,125731.00,A,,040221*7E
$PMGNTRK,4423.906,N,00502.662,E,00261,M,125735.00,A,,040221*7C
$PMGNTRK,4423.912,N,00502.663,E,00262,M,125740.00,A,,040221*79
$PMGNTRK,4423.918,N,00502.664,E,00262,M,125745.00,A,,040221*71
$PMGNTRK,4423.924,N,00502.665,E,00263,M,125752.00,A,,040221*78
$PMGNTRK,4423.930,N,00502.662,E,00264,M,125758.00,A,,040221*77
$PMGNTRK,4423.935,N,00502.658,E,00265,M,125811.00,A,,040221*78
$PMGNTRK,4423.937,N,00502.651,E,00266,M,125819.00,A,,040221*78
$PMGNTRK,4423.937,N,00502.641,E,00266,M,125825.00,A,,040221*76
$PMGNTRK,4423.937,N,00502.633,E,00266,M,125831.00,A,,040221*76
$PMGNTRK,4423.937,N,00502.625,E,00266,M,125838.00,A,,040221*78
$PMGNTRK,4423.940,N,00502.619,E,00266,M,125847.00,A,,040221*7F
$PMGNTRK,4423.946,N,00502.618,E,00267,M,125853.00,A,,040221*7C
$PMGNTRK,4423.952,N,00502.620,E,00268,M,125901.00,A,,040221*7B
$PMGNTRK,4423.957,N,00502.623,E,00269,M,125909.00,A,,040221*74
$PMGNTRK,4423.963,N,00502.623,E,00270,M,125918.00,A,,040221*7B
$PMGNTRK,4423.968,N,00502.624,E,00271,M,125925.00,A,,040221*78
$PMGNTRK,4423.974,N,00502.624,E,00271,M,125933.00,A,,040221*72
$PMGNTRK,4423.980,N,00502.626,E,00271,M,125939.00,A,,040221*71
$PMGNTRK,4423.986,N,00502.626,E,00273,M,125954.00,A,,040221*7E
$PMGNTRK,4423.992,N,00502.625,E,00273,M,130001.00,A,,040221*75
$PMGNTRK,4423.997,N,00502.623,E,00274,M,130007.00,A,,040221*77
$PMGNTRK,4424.002,N,00502.620,E,00274,M,130012.00,A,,040221*72
$PMGNTRK,4424.008,N,00502.616,E,00274,M,130018.00,A,,040221*77
$PMGNTRK,4424.012,N,00502.611,E,00275,M,130024.00,A,,040221*75
$PMGNTRK,4424.017,N,00502.608,E,00276,M,130031.00,A,,040221*7F
$PMGNTRK,4424.023,N,00502.604,E,00276,M,130039.00,A,,040221*7C
$PMGNTRK,4424.028,N,00502.601,E,00276,M,130045.00,A,,040221*79
$PMGNTRK,4424.034,N,00502.598,E,00277,M,130054.00,A,,040221*76
$PMGNTRK,4424.040,N,00502.597,E,00278,M,130103.00,A,,040221*76
$PMGNTRK,4424.045,N,00502.600,E,00279,M,130110.00,A,,040221*7D
$PMGNTRK,4424.050,N,00502.604,E,00279,M,130116.00,A,,040221*7B
$PMGNTRK,4424.052,N,00502.611,E,00280,M,130125.00,A,,040221*7B
$PMGNTRK,4424.056,N,00502.617,E,00281,M,130132.00,A,,040221*7E
$PMGNTRK,4424.059,N,00502.624,E,00282,M,130142.00,A,,040221*75
$PMGNTRK,4424.062,N,00502.631,E,00283,M,130150.00,A,,040221*7B
$PMGNTRK,4424.065,N,00502.637,E,00285,M,130200.00,A,,040221*7A
$PMGNTRK,4424.065,N,00502.637,E,00285,M,130201.00,A,,040221*7B
$PMGNTRK,4424.066,N,00502.637,E,00285,M,130202.00,A,,040221*7B
$PMGNTRK,4424.071,N,00502.641,E,00286,M,130210.00,A,,040221*7C
$PMGNTRK,4424.075,N,00502.645,E,00287,M,130216.00,A,,040221*7B
$PMGNTRK,4424.081,N,00502.648,E,00288,M,130227.00,A,,040221*70
$PMGNTRK,4424.084,N,00502.656,E,00290,M,130234.00,A,,040221*71
$PMGNTRK,4424.087,N,00502.662,E,00290,M,130241.00,A,,040221*77
$PMGNTRK,4424.092,N,00502.667,E,00291,M,130249.00,A,,040221*7F
$PMGNTRK,4424.095,N,00502.674,E,00292,M,130257.00,A,,040221*76
$PMGNTRK,4424.099,N,00502.680,E,00293,M,130303.00,A,,040221*70
$PMGNTRK,4424.102,N,00502.688,E,00293,M,130309.00,A,,040221*71
$PMGNTRK,4424.107,N,00502.694,E,00294,M,130315.00,A,,040221*73
$PMGNTRK,4424.113,N,00502.695,E,00295,M,130325.00,A,,040221*75
$PMGNTRK,4424.119,N,00502.693,E,00296,M,130331.00,A,,040221*7F
$PMGNTRK,4424.123,N,00502.689,E,00296,M,130338.00,A,,040221*74
$PMGNTRK,4424.128,N,00502.685,E,00296,M,130346.00,A,,040221*7A
$PMGNTRK,4424.133,N,00502.682,E,00296,M,130357.00,A,,040221*77
$PMGNTRK,4424.139,N,00502.680,E,00296,M,130404.00,A,,040221*7E
$PMGNTRK,4424.145,N,00502.681,E,00297,M,130412.00,A,,040221*72
$PMGNTRK,4424.150,N,00502.682,E,00297,M,130424.00,A,,040221*70
$PMGNTRK,4424.150,N,00502.690,E,00298,M,130439.00,A,,040221*70
$PMGNTRK,4424.151,N,00502.698,E,00298,M,130446.00,A,,040221*71
$PMGNTRK,4424.154,N,00502.705,E,00298,M,130455.00,A,,040221*73
$PMGNTRK,4424.156,N,00502.712,E,00298,M,130503.00,A,,040221*75
$PMGNTRK,4424.160,N,00502.719,E,00299,M,130511.00,A,,040221*79
$PMGNTRK,4424.163,N,00502.725,E,00299,M,130519.00,A,,040221*7D
$PMGNTRK,4424.167,N,00502.732,E,00300,M,130527.00,A,,040221*73
$PMGNTRK,4424.171,N,00502.736,E,00300,M,130532.00,A,,040221*74
$PMGNTRK,4424.177,N,00502.738,E,00300,M,130538.00,A,,040221*76
$PMGNTRK,4424.183,N,00502.740,E,00301,M,130544.00,A,,040221*78
$PMGNTRK,4424.188,N,00502.743,E,00301,M,130550.00,A,,040221*75
$PMGNTRK,4424.194,N,00502.747,E,00301,M,130555.00,A,,040221*79
$PMGNTRK,4424.199,N,00502.751,E,00301,M,130601.00,A,,040221*71
$PMGNTRK,4424.204,N,00502.756,E,00302,M,130609.00,A,,040221*7A
$PMGNTRK,4424.209,N,00502.758,E,00302,M,130616.00,A,,040221*77
$PMGNTRK,4424.215,N,00502.761,E,00303,M,130624.00,A,,040221*70
$PMGNTRK,4424.220,N,00502.763,E,00303,M,130629.00,A,,040221*79
$PMGNTRK,4424.226,N,00502.767,E,00303,M,130634.00,A,,040221*77
$PMGNTRK,4424.233,N,00502.768,E,00303,M,130640.00,A,,040221*7F
$PMGNTRK,4424.238,N,00502.770,E,00304,M,130646.00,A,,040221*7C
$PMGNTRK,4424.244,N,00502.772,E,00304,M,130653.00,A,,040221*71
$PMGNTRK,4424.249,N,00502.773,E,00304,M,130701.00,A,,040221*7B
$PMGNTRK,4424.255,N,00502.773,E,00304,M,130709.00,A,,040221*7E
$PMGNTRK,4424.260,N,00502.775,E,00305,M,130719.00,A,,040221*7E
$PMGNTRK,4424.267,N,00502.775,E,00305,M,130729.00,A,,040221*7A
$PMGNTRK,4424.272,N,00502.777,E,00306,M,130736.00,A,,040221*71
$PMGNTRK,4424.278,N,00502.779,E,00306,M,130744.00,A,,040221*70
$PMGNTRK,4424.283,N,00502.779,E,00306,M,130753.00,A,,040221*72
$PMGNTRK,4424.289,N,00502.778,E,00307,M,130759.00,A,,040221*72
$PMGNTRK,4424.295,N,00502.777,E,00307,M,130805.00,A,,040221*76
$PMGNTRK,4424.301,N,00502.775,E,00307,M,130810.00,A,,040221*7C
$PMGNTRK,4424.307,N,00502.774,E,00307,M,130815.00,A,,040221*7E
$PMGNTRK,4424.312,N,00502.777,E,00308,M,130823.00,A,,040221*73
$PMGNTRK,4424.318,N,00502.778,E,00308,M,130830.00,A,,040221*74
$PMGNTRK,4424.323,N,00502.780,E,00308,M,130837.00,A,,040221*7C
$PMGNTRK,4424.329,N,00502.783,E,00309,M,130845.00,A,,040221*71
$PMGNTRK,4424.333,N,00502.788,E,00309,M,130854.00,A,,040221*71
$PMGNTRK,4424.338,N,00502.792,E,00310,M,130900.00,A,,040221*79
$PMGNTRK,4424.343,N,00502.797,E,00310,M,130908.00,A,,040221*78
$PMGNTRK,4424.348,N,00502.800,E,00310,M,130913.00,A,,040221*78
$PMGNTRK,4424.353,N,00502.805,E,00310,M,130921.00,A,,040221*76
$PMGNTRK,4424.358,N,00502.808,E,00310,M,130927.00,A,,040221*76
$PMGNTRK,4424.363,N,00502.811,E,00311,M,130933.00,A,,040221*72
$PMGNTRK,4424.368,N,00502.815,E,00312,M,130940.00,A,,040221*7A
$PMGNTRK,4424.374,N,00502.818,E,00313,M,130947.00,A,,040221*7C
$PMGNTRK,4424.379,N,00502.822,E,00314,M,130956.00,A,,040221*7F
$PMGNTRK,4424.383,N,00502.827,E,00315,M,131004.00,A,,040221*71
$PMGNTRK,4424.387,N,00502.834,E,00316,M,131011.00,A,,040221*70
$PMGNTRK,4424.391,N,00502.840,E,00316,M,131019.00,A,,040221*7C
$PMGNTRK,4424.397,N,00502.841,E,00317,M,131028.00,A,,040221*78
$PMGNTRK,4424.403,N,00502.843,E,00318,M,131056.00,A,,040221*76
$PMGNTRK,4424.408,N,00502.842,E,00318,M,131106.00,A,,040221*78
$PMGNTRK,4424.413,N,00502.838,E,00320,M,131117.00,A,,040221*74
$PMGNTRK,4424.418,N,00502.834,E,00321,M,131126.00,A,,040221*70
$PMGNTRK,4424.423,N,00502.831,E,00322,M,131133.00,A,,040221*7A
$PMGNTRK,4424.428,N,00502.828,E,00323,M,131139.00,A,,040221*72
$PMGNTRK,4424.433,N,00502.825,E,00324,M,131148.00,A,,040221*74
$PMGNTRK,4424.438,N,00502.821,E,00325,M,131157.00,A,,040221*74
$PMGNTRK,4424.444,N,00502.817,E,00326,M,131205.00,A,,040221*7D
$PMGNTRK,4424.449,N,00502.815,E,00326,M,131212.00,A,,040221*74
$PMGNTRK,4424.455,N,00502.814,E,00327,M,131220.00,A,,040221*78
$PMGNTRK,4424.461,N,00502.815,E,00327,M,131228.00,A,,040221*76
$PMGNTRK,4424.467,N,00502.816,E,00327,M,131235.00,A,,040221*7F
$PMGNTRK,4424.473,N,00502.816,E,00328,M,131243.00,A,,040221*74
$PMGNTRK,4424.478,N,00502.816,E,00328,M,131251.00,A,,040221*7C
$PMGNTRK,4424.484,N,00502.817,E,00328,M,131258.00,A,,040221*77
$PMGNTRK,4424.490,N,00502.819,E,00329,M,131305.00,A,,040221*74
$PMGNTRK,4424.495,N,00502.820,E,00330,M,131313.00,A,,040221*74
$PMGNTRK,4424.501,N,00502.823,E,00330,M,131320.00,A,,040221*7B
$PMGNTRK,4424.506,N,00502.825,E,00331,M,131327.00,A,,040221*7C
$PMGNTRK,4424.512,N,00502.825,E,00331,M,131336.00,A,,040221*79
$PMGNTRK,4424.518,N,00502.827,E,00331,M,131344.00,A,,040221*74
$PMGNTRK,4424.524,N,00502.828,E,00331,M,131351.00,A,,040221*70
$PMGNTRK,4424.530,N,00502.827,E,00331,M,131357.00,A,,040221*7C
$PMGNTRK,4424.536,N,00502.827,E,00331,M,131405.00,A,,040221*7A
$PMGNTRK,4424.542,N,00502.825,E,00332,M,131413.00,A,,040221*7F
$PMGNTRK,4424.547,N,00502.823,E,00332,M,131421.00,A,,040221*7D
$PMGNTRK,4424.553,N,00502.820,E,00332,M,131428.00,A,,040221*72
$PMGNTRK,4424.558,N,00502.816,E,00332,M,131435.00,A,,040221*70
$PMGNTRK,4424.563,N,00502.820,E,00333,M,131443.00,A,,040221*7D
$PMGNTRK,4424.569,N,00502.824,E,00333,M,131452.00,A,,040221*73
$PMGNTRK,4424.573,N,00502.829,E,00333,M,131502.00,A,,040221*71
$PMGNTRK,4424.578,N,00502.833,E,00334,M,131509.00,A,,040221*7D
$PMGNTRK,4424.582,N,00502.838,E,00335,M,131517.00,A,,040221*7D
$PMGNTRK,4424.584,N,00502.846,E,00336,M,131527.00,A,,040221*72
$PMGNTRK,4424.588,N,00502.852,E,00336,M,131537.00,A,,040221*7A
$PMGNTRK,4424.592,N,00502.858,E,00337,M,131549.00,A,,040221*73
$PMGNTRK,4424.595,N,00502.864,E,00336,M,131600.00,A,,040221*74
$PMGNTRK,4424.598,N,00502.872,E,00336,M,131609.00,A,,040221*77
$PMGNTRK,4424.602,N,00502.877,E,00336,M,131614.00,A,,040221*7E
$PMGNTRK,4424.606,N,00502.883,E,00336,M,131619.00,A,,040221*7C
$PMGNTRK,4424.609,N,00502.889,E,00336,M,131625.00,A,,040221*76
$PMGNTRK,4424.613,N,00502.895,E,00336,M,131632.00,A,,040221*76
$PMGNTRK,4424.615,N,00502.904,E,00336,M,131639.00,A,,040221*72
$PMGNTRK,4424.616,N,00502.912,E,00336,M,131645.00,A,,040221*7D
$PMGNTRK,4424.618,N,00502.920,E,00336,M,131652.00,A,,040221*74
$PMGNTRK,4424.622,N,00502.925,E,00336,M,131701.00,A,,040221*7F
$PMGNTRK,4424.625,N,00502.931,E,00337,M,131708.00,A,,040221*75
$PMGNTRK,4424.628,N,00502.938,E,00337,M,131714.00,A,,040221*7C
$PMGNTRK,4424.632,N,00502.944,E,00337,M,131721.00,A,,040221*7A
$PMGNTRK,4424.638,N,00502.947,E,00337,M,131728.00,A,,040221*7A
$PMGNTRK,4424.643,N,00502.951,E,00337,M,131735.00,A,,040221*7D
$PMGNTRK,4424.648,N,00502.955,E,00337,M,131742.00,A,,040221*72
$PMGNTRK,4424.648,N,00502.963,E,00336,M,131751.00,A,,040221*74
$PMGNTRK,4424.648,N,00502.971,E,00335,M,131801.00,A,,040221*7E
$PMGNTRK,4424.652,N,00502.978,E,00334,M,131810.00,A,,040221*7D
$PMGNTRK,4424.659,N,00502.979,E,00333,M,131816.00,A,,040221*76
$PMGNTRK,4424.665,N,00502.981,E,00332,M,131824.00,A,,040221*7E
$PMGNTRK,4424.668,N,00502.987,E,00332,M,131834.00,A,,040221*74
$PMGNTRK,4424.670,N,00502.994,E,00332,M,131844.00,A,,040221*78
$PMGNTRK,4424.669,N,00503.002,E,00330,M,131854.00,A,,040221*74
$PMGNTRK,4424.665,N,00503.008,E,00329,M,131901.00,A,,040221*7B
$PMGNTRK,4424.663,N,00503.016,E,00328,M,131908.00,A,,040221*7A
$PMGNTRK,4424.664,N,00503.023,E,00327,M,131914.00,A,,040221*79
$PMGNTRK,4424.666,N,00503.030,E,00325,M,131923.00,A,,040221*7F
$PMGNTRK,4424.670,N,00503.036,E,00323,M,131934.00,A,,040221*7E
$PMGNTRK,4424.676,N,00503.037,E,00322,M,131943.00,A,,040221*78
$PMGNTRK,4424.681,N,00503.037,E,00321,M,131950.00,A,,040221*71
$PMGNTRK,4424.686,N,00503.041,E,00320,M,131958.00,A,,040221*7E
$PMGNTRK,4424.690,N,00503.048,E,00319,M,132004.00,A,,040221*79
$PMGNTRK,4424.691,N,00503.056,E,00319,M,132008.00,A,,040221*7B
$PMGNTRK,4424.692,N,00503.064,E,00318,M,132013.00,A,,040221*72
$PMGNTRK,4424.693,N,00503.072,E,00318,M,132018.00,A,,040221*7F
$PMGNTRK,4424.697,N,00503.077,E,00317,M,132027.00,A,,040221*7D
$PMGNTRK,4424.702,N,00503.083,E,00317,M,132035.00,A,,040221*78
$PMGNTRK,4424.705,N,00503.089,E,00316,M,132042.00,A,,040221*74
$PMGNTRK,4424.708,N,00503.095,E,00316,M,132049.00,A,,040221*7F
$PMGNTRK,4424.712,N,00503.102,E,00316,M,132057.00,A,,040221*74
$PMGNTRK,4424.714,N,00503.112,E,00316,M,132106.00,A,,040221*76
$PMGNTRK,4424.717,N,00503.118,E,00391,M,132118.00,A,,040221*7F
$PMGNTRK,4424.718,N,00503.122,E,00392,M,132125.00,A,,040221*74
$PMGNTRK,4424.719,N,00503.122,E,00392,M,132126.00,A,,040221*76
$PMGNTRK,4424.719,N,00503.122,E,00392,M,132127.00,A,,040221*77
$PMGNTRK,4424.719,N,00503.122,E,00392,M,132133.00,A,,040221*72
$PMGNTRK,4424.719,N,00503.122,E,00392,M,132134.00,A,,040221*75
$PMGNTRK,4424.718,N,00503.122,E,00392,M,132135.00,A,,040221*75
$PMGNTRK,4424.718,N,00503.122,E,00392,M,132140.00,A,,040221*77
$PMGNTRK,4424.718,N,00503.121,E,00392,M,132141.00,A,,040221*75
$PMGNTRK,4424.724,N,00503.123,E,00392,M,132154.00,A,,040221*7C
$PMGNTRK,4424.727,N,00503.129,E,00393,M,132201.00,A,,040221*77
$PMGNTRK,4424.732,N,00503.134,E,00393,M,132209.00,A,,040221*77
$PMGNTRK,4424.737,N,00503.138,E,00394,M,132217.00,A,,040221*76
$PMGNTRK,4424.741,N,00503.143,E,00395,M,132224.00,A,,040221*7A
$PMGNTRK,4424.746,N,00503.148,E,00396,M,132231.00,A,,040221*71
$PMGNTRK,4424.750,N,00503.153,E,00397,M,132238.00,A,,040221*74
$PMGNTRK,4424.753,N,00503.161,E,00398,M,132246.00,A,,040221*70
$PMGNTRK,4424.756,N,00503.168,E,00399,M,132253.00,A,,040221*79
$PMGNTRK,4424.757,N,00503.175,E,00400,M,132259.00,A,,040221*79
$PMGNTRK,4424.759,N,00503.183,E,00402,M,132309.00,A,,040221*78
$PMGNTRK,4424.763,N,00503.189,E,00404,M,132319.00,A,,040221*7C
$PMGNTRK,4424.766,N,00503.195,E,00406,M,132331.00,A,,040221*7C
$PMGNTRK,4424.771,N,00503.198,E,00408,M,132341.00,A,,040221*7E
$PMGNTRK,4424.773,N,00503.200,E,00409,M,132348.00,A,,040221*76
$PMGNTRK,4424.773,N,00503.200,E,00408,M,132350.00,A,,040221*7E
$PMGNTRK,4424.775,N,00503.207,E,00411,M,132408.00,A,,040221*7D
$PMGNTRK,4424.775,N,00503.209,E,00412,M,132413.00,A,,040221*7A
$PMGNTRK,4424.776,N,00503.210,E,00412,M,132414.00,A,,040221*76
$PMGNTRK,4424.776,N,00503.210,E,00412,M,132416.00,A,,040221*74
$PMGNTRK,4424.776,N,00503.210,E,00412,M,132417.00,A,,040221*75
$PMGNTRK,4424.780,N,00503.215,E,00413,M,132443.00,A,,040221*79
$PMGNTRK,4424.781,N,00503.216,E,00412,M,132450.00,A,,040221*78
$PMGNTRK,4424.780,N,00503.216,E,00413,M,132451.00,A,,040221*79
$PMGNTRK,4424.786,N,00503.214,E,00416,M,132522.00,A,,040221*7D
$PMGNTRK,4424.790,N,00503.220,E,00420,M,132543.00,A,,040221*7F
$PMGNTRK,4424.793,N,00503.226,E,00422,M,132555.00,A,,040221*7F
$PMGNTRK,4424.798,N,00503.231,E,00423,M,132609.00,A,,040221*79
$PMGNTRK,4424.802,N,00503.237,E,00426,M,132622.00,A,,040221*7F
$PMGNTRK,4424.803,N,00503.243,E,00429,M,132638.00,A,,040221*79
$PMGNTRK,4424.804,N,00503.243,E,00429,M,132639.00,A,,040221*7F
$PMGNTRK,4424.806,N,00503.249,E,00431,M,132652.00,A,,040221*73
$PMGNTRK,4424.806,N,00503.249,E,00431,M,132654.00,A,,040221*75
$PMGNTRK,4424.810,N,00503.255,E,00432,M,132707.00,A,,040221*7B
$PMGNTRK,4424.810,N,00503.255,E,00433,M,132746.00,A,,040221*7F
$PMGNTRK,4424.810,N,00503.255,E,00433,M,132747.00,A,,040221*7E
$PMGNTRK,4424.812,N,00503.263,E,00436,M,132806.00,A,,040221*76
$PMGNTRK,4424.813,N,00503.271,E,00437,M,132816.00,A,,040221*74
$PMGNTRK,4424.815,N,00503.277,E,00438,M,132830.00,A,,040221*7F
$PMGNTRK,4424.815,N,00503.277,E,00438,M,132831.00,A,,040221*7E
$PMGNTRK,4424.819,N,00503.280,E,00442,M,132845.00,A,,040221*74
$PMGNTRK,4424.825,N,00503.283,E,00444,M,132856.00,A,,040221*7C
$PMGNTRK,4424.829,N,00503.287,E,00447,M,132915.00,A,,040221*71
$PMGNTRK,4424.829,N,00503.286,E,00447,M,132916.00,A,,040221*73
$PMGNTRK,4424.829,N,00503.294,E,00450,M,132933.00,A,,040221*71
$PMGNTRK,4424.833,N,00503.300,E,00452,M,132943.00,A,,040221*73
$PMGNTRK,4424.835,N,00503.306,E,00454,M,132957.00,A,,040221*70
$PMGNTRK,4424.835,N,00503.306,E,00454,M,132958.00,A,,040221*7F
$PMGNTRK,4424.836,N,00503.314,E,00455,M,133012.00,A,,040221*78
$PMGNTRK,4424.837,N,00503.322,E,00456,M,133020.00,A,,040221*7E
$PMGNTRK,4424.838,N,00503.330,E,00458,M,133030.00,A,,040221*7D
$PMGNTRK,4424.841,N,00503.337,E,00459,M,133041.00,A,,040221*73
$PMGNTRK,4424.844,N,00503.345,E,00460,M,133051.00,A,,040221*78
$PMGNTRK,4424.848,N,00503.351,E,00461,M,133057.00,A,,040221*76
$PMGNTRK,4424.851,N,00503.357,E,00462,M,133104.00,A,,040221*7C
$PMGNTRK,4424.853,N,00503.364,E,00462,M,133111.00,A,,040221*7A
$PMGNTRK,4424.855,N,00503.366,E,00463,M,133121.00,A,,040221*7C
$PMGNTRK,4424.855,N,00503.367,E,00463,M,133122.00,A,,040221*7E
$PMGNTRK,4424.855,N,00503.367,E,00463,M,133124.00,A,,040221*78
$PMGNTRK,4424.855,N,00503.367,E,00463,M,133125.00,A,,040221*79
$PMGNTRK,4424.855,N,00503.367,E,00463,M,133126.00,A,,040221*7A
$PMGNTRK,4424.855,N,00503.367,E,00463,M,133130.00,A,,040221*7D
$PMGNTRK,4424.855,N,00503.367,E,00463,M,133131.00,A,,040221*7C
$PMGNTRK,4424.855,N,00503.367,E,00463,M,133134.00,A,,040221*79
$PMGNTRK,4424.853,N,00503.373,E,00464,M,133200.00,A,,040221*79
$PMGNTRK,4424.852,N,00503.373,E,00464,M,133201.00,A,,040221*79
$PMGNTRK,4424.847,N,00503.376,E,00464,M,133211.00,A,,040221*79
$PMGNTRK,4424.847,N,00503.376,E,00464,M,133212.00,A,,040221*7A
$PMGNTRK,4424.847,N,00503.377,E,00465,M,133213.00,A,,040221*7B
$PMGNTRK,4424.841,N,00503.382,E,00464,M,133218.00,A,,040221*7D
$PMGNTRK,4424.839,N,00503.389,E,00464,M,133222.00,A,,040221*70
$PMGNTRK,4424.834,N,00503.394,E,00464,M,133230.00,A,,040221*72
$PMGNTRK,4424.835,N,00503.385,E,00464,M,133246.00,A,,040221*72
$PMGNTRK,4424.840,N,00503.381,E,00463,M,133255.00,A,,040221*71
$PMGNTRK,4424.844,N,00503.375,E,00463,M,133305.00,A,,040221*7A
$PMGNTRK,4424.847,N,00503.369,E,00463,M,133313.00,A,,040221*73
$PMGNTRK,4424.847,N,00503.369,E,00463,M,133314.00,A,,040221*74
$PMGNTRK,4424.847,N,00503.368,E,00463,M,133315.00,A,,040221*74
$PMGNTRK,4424.906,N,00503.327,E,00462,M,133410.00,A,,040221*78
$PMGNTRK,4424.903,N,00503.334,E,00462,M,133416.00,A,,040221*79
$PMGNTRK,4424.898,N,00503.338,E,00462,M,133419.00,A,,040221*79
$PMGNTRK,4424.899,N,00503.346,E,00463,M,133427.00,A,,040221*7D
$PMGNTRK,4424.901,N,00503.353,E,00464,M,133434.00,A,,040221*7C
$PMGNTRK,4424.903,N,00503.361,E,00464,M,133442.00,A,,040221*7E
$PMGNTRK,4424.906,N,00503.369,E,00465,M,133450.00,A,,040221*71
$PMGNTRK,4424.910,N,00503.375,E,00465,M,133458.00,A,,040221*73
$PMGNTRK,4424.912,N,00503.382,E,00466,M,133505.00,A,,040221*73
$PMGNTRK,4424.916,N,00503.388,E,00465,M,133514.00,A,,040221*7E
$PMGNTRK,4424.920,N,00503.392,E,00466,M,133522.00,A,,040221*76
$PMGNTRK,4424.919,N,00503.399,E,00466,M,133531.00,A,,040221*75
$PMGNTRK,4424.917,N,00503.407,E,00466,M,133542.00,A,,040221*7F
$PMGNTRK,4424.920,N,00503.414,E,00467,M,133551.00,A,,040221*7A
$PMGNTRK,4424.922,N,00503.422,E,00468,M,133558.00,A,,040221*7B
$PMGNTRK,4424.924,N,00503.430,E,00468,M,133605.00,A,,040221*75
$PMGNTRK,4424.927,N,00503.437,E,00469,M,133611.00,A,,040221*75
$PMGNTRK,4424.929,N,00503.444,E,00470,M,133619.00,A,,040221*7F
$PMGNTRK,4424.929,N,00503.452,E,00471,M,133628.00,A,,040221*7B
$PMGNTRK,4424.930,N,00503.460,E,00472,M,133636.00,A,,040221*7E
$PMGNTRK,4424.932,N,00503.468,E,00473,M,133645.00,A,,040221*71
$PMGNTRK,4424.935,N,00503.474,E,00473,M,133653.00,A,,040221*7C
$PMGNTRK,4424.939,N,00503.480,E,00474,M,133700.00,A,,040221*7B
$PMGNTRK,4424.942,N,00503.487,E,00475,M,133709.00,A,,040221*78
$PMGNTRK,4424.946,N,00503.493,E,00475,M,133715.00,A,,040221*74
$PMGNTRK,4424.949,N,00503.497,E,00476,M,133727.00,A,,040221*7D
$PMGNTRK,4424.949,N,00503.497,E,00475,M,133733.00,A,,040221*7B
$PMGNTRK,4424.953,N,00503.492,E,00474,M,133742.00,A,,040221*72
$PMGNTRK,4424.959,N,00503.491,E,00470,M,133802.00,A,,040221*74
$PMGNTRK,4424.960,N,00503.491,E,00470,M,133809.00,A,,040221*75
$PMGNTRK,4424.961,N,00503.491,E,00470,M,133810.00,A,,040221*7C
$PMGNTRK,4424.961,N,00503.491,E,00469,M,133814.00,A,,040221*70
$PMGNTRK,4424.961,N,00503.491,E,00469,M,133815.00,A,,040221*71
$PMGNTRK,4424.961,N,00503.491,E,00469,M,133817.00,A,,040221*73
$PMGNTRK,4424.961,N,00503.491,E,00469,M,133818.00,A,,040221*7C
$PMGNTRK,4424.961,N,00503.492,E,00469,M,133824.00,A,,040221*70
$PMGNTRK,4424.961,N,00503.492,E,00469,M,133825.00,A,,040221*71
$PMGNTRK,4424.961,N,00503.492,E,00469,M,133829.00,A,,040221*7D
$PMGNTRK,4424.962,N,00503.492,E,00469,M,133844.00,A,,040221*75
$PMGNTRK,4424.963,N,00503.491,E,00469,M,133852.00,A,,040221*70
$PMGNTRK,4424.963,N,00503.492,E,00468,M,133853.00,A,,040221*73
