$PMGNTRK,4231.250,N,00205.861,E,01637,M,140539.00,A,,311018*78
$PMGNTRK,4231.250,N,00205.861,E,01652,M,140539.00,A,,311018*7B
$PMGNTRK,4231.252,N,00205.857,E,01650,M,140539.00,A,,311018*7E
$PMGNTRK,4231.254,N,00205.842,E,01649,M,140539.00,A,,311018*74
$PMGNTRK,4231.265,N,00205.827,E,01648,M,140539.00,A,,311018*74
$PMGNTRK,4231.266,N,00205.826,E,01650,M,140539.00,A,,311018*7F
$PMGNTRK,4231.272,N,00205.816,E,01649,M,140539.00,A,,311018*71
$PMGNTRK,4231.272,N,00205.815,E,01647,M,140539.00,A,,311018*7C
$PMGNTRK,4231.277,N,00205.812,E,01648,M,140539.00,A,,311018*71
$PMGNTRK,4231.283,N,00205.804,E,01650,M,140539.00,A,,311018*74
$PMGNTRK,4231.288,N,00205.801,E,01649,M,140539.00,A,,311018*72
$PMGNTRK,4231.290,N,00205.797,E,01650,M,140539.00,A,,311018*73
$PMGNTRK,4231.292,N,00205.796,E,01648,M,140539.00,A,,311018*79
$PMGNTRK,4231.295,N,00205.793,E,01650,M,140539.00,A,,311018*72
$PMGNTRK,4231.305,N,00205.783,E,01649,M,140539.00,A,,311018*73
$PMGNTRK,4231.308,N,00205.774,E,01650,M,140539.00,A,,311018*7E
$PMGNTRK,4231.307,N,00205.765,E,01649,M,140539.00,A,,311018*79
$PMGNTRK,4231.308,N,00205.762,E,01649,M,140539.00,A,,311018*71
$PMGNTRK,4231.323,N,00205.757,E,01649,M,140539.00,A,,311018*7E
$PMGNTRK,4231.330,N,00205.753,E,01651,M,140539.00,A,,311018*71
$PMGNTRK,4231.340,N,00205.751,E,01651,M,140539.00,A,,311018*74
$PMGNTRK,4231.354,N,00205.746,E,01654,M,140539.00,A,,311018*72
$PMGNTRK,4231.353,N,00205.742,E,01652,M,140539.00,A,,311018*77
$PMGNTRK,4231.346,N,00205.733,E,01652,M,140539.00,A,,311018*75
$PMGNTRK,4231.353,N,00205.724,E,01653,M,140539.00,A,,311018*76
$PMGNTRK,4231.362,N,00205.720,E,01654,M,140539.00,A,,311018*77
$PMGNTRK,4231.366,N,00205.721,E,01654,M,140539.00,A,,311018*72
$PMGNTRK,4231.374,N,00205.726,E,01655,M,140539.00,A,,311018*77
$PMGNTRK,4231.394,N,00205.731,E,01656,M,140539.00,A,,311018*7C
$PMGNTRK,4231.402,N,00205.731,E,01657,M,140539.00,A,,311018*75
$PMGNTRK,4231.413,N,00205.727,E,01658,M,140539.00,A,,311018*7D
$PMGNTRK,4231.419,N,00205.720,E,01657,M,140539.00,A,,311018*7F
$PMGNTRK,4231.425,N,00205.716,E,01657,M,140539.00,A,,311018*75
$PMGNTRK,4231.426,N,00205.711,E,01657,M,140539.00,A,,311018*71
$PMGNTRK,4231.438,N,00205.690,E,01657,M,140539.00,A,,311018*76
$PMGNTRK,4231.431,N,00205.681,E,01656,M,140539.00,A,,311018*7E
$PMGNTRK,4231.429,N,00205.670,E,01655,M,140539.00,A,,311018*7A
$PMGNTRK,4231.419,N,00205.660,E,01654,M,140539.00,A,,311018*79
$PMGNTRK,4231.410,N,00205.657,E,01653,M,140539.00,A,,311018*73
$PMGNTRK,4231.387,N,00205.652,E,01651,M,140539.00,A,,311018*7D
$PMGNTRK,4231.368,N,00205.643,E,01649,M,140539.00,A,,311018*75
$PMGNTRK,4231.353,N,00205.641,E,01648,M,140539.00,A,,311018*7E
$PMGNTRK,4231.293,N,00205.625,E,01648,M,140539.00,A,,311018*71
$PMGNTRK,4231.276,N,00205.626,E,01648,M,140539.00,A,,311018*79
$PMGNTRK,4231.271,N,00205.622,E,01647,M,140539.00,A,,311018*75
$PMGNTRK,4231.257,N,00205.617,E,01648,M,140539.00,A,,311018*78
$PMGNTRK,4231.246,N,00205.612,E,01646,M,140539.00,A,,311018*73
$PMGNTRK,4231.243,N,00205.606,E,01645,M,140539.00,A,,311018*70
$PMGNTRK,4231.244,N,00205.604,E,01645,M,140539.00,A,,311018*75
$PMGNTRK,4231.243,N,00205.602,E,01645,M,140539.00,A,,311018*74
$PMGNTRK,4231.237,N,00205.601,E,01646,M,140539.00,A,,311018*77
$PMGNTRK,4231.217,N,00205.589,E,01647,M,140539.00,A,,311018*77
$PMGNTRK,4231.214,N,00205.590,E,01647,M,140539.00,A,,311018*7C
$PMGNTRK,4231.205,N,00205.587,E,01647,M,140539.00,A,,311018*7A
$PMGNTRK,4231.195,N,00205.592,E,01647,M,140539.00,A,,311018*74
$PMGNTRK,4231.178,N,00205.590,E,01647,M,140539.00,A,,311018*75
$PMGNTRK,4231.169,N,00205.604,E,01647,M,140539.00,A,,311018*7B
$PMGNTRK,4231.163,N,00205.608,E,01647,M,140539.00,A,,311018*7D
$PMGNTRK,4231.146,N,00205.611,E,01647,M,140539.00,A,,311018*72
$PMGNTRK,4231.134,N,00205.608,E,01646,M,140539.00,A,,311018*7E
$PMGNTRK,4231.126,N,00205.611,E,01647,M,140539.00,A,,311018*74
$PMGNTRK,4231.122,N,00205.611,E,01647,M,140539.00,A,,311018*70
$PMGNTRK,4231.111,N,00205.626,E,01646,M,140539.00,A,,311018*75
$PMGNTRK,4231.111,N,00205.641,E,01646,M,140539.00,A,,311018*74
$PMGNTRK,4231.108,N,00205.649,E,01647,M,140539.00,A,,311018*75
$PMGNTRK,4231.110,N,00205.656,E,01646,M,140539.00,A,,311018*73
$PMGNTRK,4231.125,N,00205.666,E,01646,M,140539.00,A,,311018*76
$PMGNTRK,4231.134,N,00205.676,E,01646,M,140539.00,A,,311018*77
$PMGNTRK,4231.139,N,00205.689,E,01647,M,140539.00,A,,311018*7B
$PMGNTRK,4231.137,N,00205.704,E,01648,M,140539.00,A,,311018*7E
$PMGNTRK,4231.135,N,00205.709,E,01648,M,140539.00,A,,311018*71
$PMGNTRK,4231.130,N,00205.710,E,01648,M,140539.00,A,,311018*7C
$PMGNTRK,4231.125,N,00205.728,E,01648,M,140539.00,A,,311018*73
$PMGNTRK,4231.122,N,00205.731,E,01646,M,140539.00,A,,311018*72
$PMGNTRK,4231.118,N,00205.736,E,01647,M,140539.00,A,,311018*7D
$PMGNTRK,4231.111,N,00205.733,E,01647,M,140539.00,A,,311018*71
$PMGNTRK,4231.109,N,00205.712,E,01648,M,140539.00,A,,311018*74
$PMGNTRK,4231.106,N,00205.693,E,01647,M,140539.00,A,,311018*7C
$PMGNTRK,4231.098,N,00205.680,E,01647,M,140539.00,A,,311018*78
$PMGNTRK,4231.091,N,00205.657,E,01647,M,140539.00,A,,311018*7B
$PMGNTRK,4231.092,N,00205.647,E,01647,M,140539.00,A,,311018*79
$PMGNTRK,4231.085,N,00205.623,E,01647,M,140539.00,A,,311018*7D
$PMGNTRK,4231.087,N,00205.618,E,01647,M,140539.00,A,,311018*77
$PMGNTRK,4231.090,N,00205.595,E,01646,M,140539.00,A,,311018*76
$PMGNTRK,4231.096,N,00205.585,E,01647,M,140539.00,A,,311018*70
$PMGNTRK,4231.099,N,00205.576,E,01647,M,140539.00,A,,311018*73
$PMGNTRK,4231.113,N,00205.550,E,01649,M,140539.00,A,,311018*7A
$PMGNTRK,4231.111,N,00205.544,E,01649,M,140539.00,A,,311018*7D
$PMGNTRK,4231.116,N,00205.552,E,01648,M,140539.00,A,,311018*7C
$PMGNTRK,4231.125,N,00205.552,E,01647,M,140539.00,A,,311018*73
$PMGNTRK,4231.133,N,00205.555,E,01646,M,140539.00,A,,311018*72
$PMGNTRK,4231.139,N,00205.554,E,01647,M,140539.00,A,,311018*78
$PMGNTRK,4231.145,N,00205.552,E,01645,M,140539.00,A,,311018*77
$PMGNTRK,4231.150,N,00205.553,E,01647,M,140539.00,A,,311018*70
$PMGNTRK,4231.160,N,00205.549,E,01646,M,140539.00,A,,311018*79
$PMGNTRK,4231.168,N,00205.543,E,01647,M,140539.00,A,,311018*7A
$PMGNTRK,4231.172,N,00205.544,E,01646,M,140539.00,A,,311018*77
$PMGNTRK,4231.187,N,00205.534,E,01647,M,140539.00,A,,311018*7B
$PMGNTRK,4231.192,N,00205.524,E,01646,M,140539.00,A,,311018*7F
$PMGNTRK,4231.204,N,00205.525,E,01647,M,140539.00,A,,311018*73
$PMGNTRK,4231.208,N,00205.520,E,01647,M,140539.00,A,,311018*7A
$PMGNTRK,4231.213,N,00205.523,E,01647,M,140539.00,A,,311018*73
$PMGNTRK,4231.222,N,00205.537,E,01646,M,140539.00,A,,311018*75
$PMGNTRK,4231.225,N,00205.549,E,01647,M,140539.00,A,,311018*7A
$PMGNTRK,4231.228,N,00205.555,E,01646,M,140539.00,A,,311018*7B
$PMGNTRK,4231.231,N,00205.556,E,01647,M,140539.00,A,,311018*71
$PMGNTRK,4231.234,N,00205.564,E,01646,M,140539.00,A,,311018*74
$PMGNTRK,4231.237,N,00205.573,E,01646,M,140539.00,A,,311018*71
$PMGNTRK,4231.241,N,00205.582,E,01647,M,140539.00,A,,311018*7F
$PMGNTRK,4231.242,N,00205.586,E,01646,M,140539.00,A,,311018*79
$PMGNTRK,4231.248,N,00205.587,E,01647,M,140539.00,A,,311018*73
$PMGNTRK,4231.251,N,00205.580,E,01647,M,140539.00,A,,311018*7C
$PMGNTRK,4231.265,N,00205.568,E,01646,M,140539.00,A,,311018*7C
$PMGNTRK,4231.267,N,00205.564,E,01647,M,140539.00,A,,311018*73
$PMGNTRK,4231.282,N,00205.562,E,01647,M,140539.00,A,,311018*7E
$PMGNTRK,4231.284,N,00205.559,E,01647,M,140539.00,A,,311018*70
$PMGNTRK,4231.288,N,00205.531,E,01648,M,140539.00,A,,311018*7D
$PMGNTRK,4231.289,N,00205.529,E,01648,M,140539.00,A,,311018*75
$PMGNTRK,4231.295,N,00205.528,E,01647,M,140539.00,A,,311018*76
$PMGNTRK,4231.306,N,00205.530,E,01647,M,140539.00,A,,311018*74
$PMGNTRK,4231.314,N,00205.534,E,01648,M,140539.00,A,,311018*7C
$PMGNTRK,4231.321,N,00205.543,E,01647,M,140539.00,A,,311018*75
$PMGNTRK,4231.325,N,00205.545,E,01648,M,140539.00,A,,311018*78
$PMGNTRK,4231.333,N,00205.546,E,01647,M,140539.00,A,,311018*73
$PMGNTRK,4231.342,N,00205.543,E,01648,M,140539.00,A,,311018*7F
$PMGNTRK,4231.349,N,00205.529,E,01648,M,140539.00,A,,311018*78
$PMGNTRK,4231.344,N,00205.524,E,01648,M,140539.00,A,,311018*78
$PMGNTRK,4231.342,N,00205.506,E,01648,M,140539.00,A,,311018*7E
$PMGNTRK,4231.344,N,00205.499,E,01648,M,140539.00,A,,311018*7F
$PMGNTRK,4231.352,N,00205.486,E,01647,M,140539.00,A,,311018*79
$PMGNTRK,4231.368,N,00205.464,E,01649,M,140539.00,A,,311018*72
$PMGNTRK,4231.378,N,00205.453,E,01648,M,140539.00,A,,311018*76
$PMGNTRK,4231.386,N,00205.450,E,01648,M,140539.00,A,,311018*74
$PMGNTRK,4231.400,N,00205.454,E,01648,M,140539.00,A,,311018*79
$PMGNTRK,4231.400,N,00205.456,E,01649,M,140539.00,A,,311018*7A
$PMGNTRK,4231.400,N,00205.449,E,01648,M,140539.00,A,,311018*75
$PMGNTRK,4231.405,N,00205.434,E,01647,M,140539.00,A,,311018*75
$PMGNTRK,4231.400,N,00205.404,E,01648,M,140539.00,A,,311018*7C
$PMGNTRK,4231.401,N,00205.401,E,01648,M,140539.00,A,,311018*78
$PMGNTRK,4231.408,N,00205.390,E,01648,M,140539.00,A,,311018*7E
$PMGNTRK,4231.419,N,00205.386,E,01648,M,140539.00,A,,311018*79
$PMGNTRK,4231.430,N,00205.392,E,01647,M,140539.00,A,,311018*78
$PMGNTRK,4231.436,N,00205.387,E,01648,M,140539.00,A,,311018*75
$PMGNTRK,4231.449,N,00205.370,E,01648,M,140539.00,A,,311018*75
$PMGNTRK,4231.448,N,00205.355,E,01648,M,140539.00,A,,311018*73
$PMGNTRK,4231.442,N,00205.337,E,01648,M,140539.00,A,,311018*7D
$PMGNTRK,4231.446,N,00205.324,E,01648,M,140539.00,A,,311018*7B
$PMGNTRK,4231.445,N,00205.302,E,01648,M,140539.00,A,,311018*7C
$PMGNTRK,4231.446,N,00205.289,E,01649,M,140539.00,A,,311018*7C
$PMGNTRK,4231.446,N,00205.282,E,01649,M,140539.00,A,,311018*77
$PMGNTRK,4231.445,N,00205.277,E,01651,M,140539.00,A,,311018*77
$PMGNTRK,4231.443,N,00205.268,E,01651,M,140539.00,A,,311018*7F
$PMGNTRK,4231.449,N,00205.253,E,01652,M,140539.00,A,,311018*7E
$PMGNTRK,4231.449,N,00205.249,E,01651,M,140539.00,A,,311018*76
$PMGNTRK,4231.454,N,00205.240,E,01652,M,140539.00,A,,311018*70
$PMGNTRK,4231.463,N,00205.230,E,01653,M,140539.00,A,,311018*72
$PMGNTRK,4231.474,N,00205.221,E,01655,M,140539.00,A,,311018*72
$PMGNTRK,4231.482,N,00205.211,E,01654,M,140539.00,A,,311018*79
$PMGNTRK,4231.490,N,00205.191,E,01653,M,140539.00,A,,311018*76
$PMGNTRK,4231.492,N,00205.183,E,01653,M,140539.00,A,,311018*77
$PMGNTRK,4231.497,N,00205.173,E,01653,M,140539.00,A,,311018*7D
$PMGNTRK,4231.508,N,00205.168,E,01652,M,140539.00,A,,311018*71
$PMGNTRK,4231.512,N,00205.165,E,01652,M,140539.00,A,,311018*77
$PMGNTRK,4231.519,N,00205.148,E,01652,M,140539.00,A,,311018*73
$PMGNTRK,4231.532,N,00205.135,E,01651,M,140539.00,A,,311018*73
$PMGNTRK,4231.534,N,00205.130,E,01652,M,140539.00,A,,311018*73
$PMGNTRK,4231.534,N,00205.125,E,01653,M,140539.00,A,,311018*76
$PMGNTRK,4231.528,N,00205.114,E,01653,M,140539.00,A,,311018*79
$PMGNTRK,4231.528,N,00205.106,E,01653,M,140539.00,A,,311018*7A
$PMGNTRK,4231.530,N,00205.099,E,01653,M,140539.00,A,,311018*74
$PMGNTRK,4231.536,N,00205.085,E,01653,M,140539.00,A,,311018*7F
$PMGNTRK,4231.535,N,00205.080,E,01652,M,140539.00,A,,311018*78
$PMGNTRK,4231.535,N,00205.075,E,01653,M,140539.00,A,,311018*73
$PMGNTRK,4231.540,N,00205.049,E,01652,M,140539.00,A,,311018*7F
$PMGNTRK,4231.542,N,00205.046,E,01652,M,140539.00,A,,311018*72
$PMGNTRK,4231.543,N,00205.034,E,01653,M,140539.00,A,,311018*77
$PMGNTRK,4231.551,N,00205.027,E,01653,M,140539.00,A,,311018*76
$PMGNTRK,4231.550,N,00205.024,E,01653,M,140539.00,A,,311018*74
$PMGNTRK,4231.553,N,00205.014,E,01654,M,140539.00,A,,311018*73
$PMGNTRK,4231.559,N,00205.002,E,01654,M,140539.00,A,,311018*7E
$PMGNTRK,4231.560,N,00204.996,E,01654,M,140539.00,A,,311018*71
$PMGNTRK,4231.569,N,00204.985,E,01656,M,140539.00,A,,311018*78
$PMGNTRK,4231.587,N,00204.983,E,01656,M,140539.00,A,,311018*7E
$PMGNTRK,4231.594,N,00204.986,E,01656,M,140539.00,A,,311018*79
$PMGNTRK,4231.600,N,00204.982,E,01656,M,140539.00,A,,311018*73
$PMGNTRK,4231.605,N,00204.976,E,01656,M,140539.00,A,,311018*7D
$PMGNTRK,4231.614,N,00204.959,E,01655,M,140539.00,A,,311018*73
$PMGNTRK,4231.619,N,00204.938,E,01656,M,140539.00,A,,311018*7A
$PMGNTRK,4231.622,N,00204.935,E,01656,M,140539.00,A,,311018*7F
$PMGNTRK,4231.624,N,00204.921,E,01656,M,140539.00,A,,311018*7C
$PMGNTRK,4231.628,N,00204.914,E,01656,M,140539.00,A,,311018*76
$PMGNTRK,4231.628,N,00204.911,E,01656,M,140539.00,A,,311018*73
$PMGNTRK,4231.633,N,00204.904,E,01657,M,140539.00,A,,311018*7C
$PMGNTRK,4231.635,N,00204.902,E,01657,M,140539.00,A,,311018*7C
$PMGNTRK,4231.638,N,00204.895,E,01656,M,140539.00,A,,311018*7F
$PMGNTRK,4231.647,N,00204.883,E,01656,M,140539.00,A,,311018*70
$PMGNTRK,4231.649,N,00204.875,E,01656,M,140539.00,A,,311018*77
$PMGNTRK,4231.652,N,00204.866,E,01657,M,140539.00,A,,311018*7E
$PMGNTRK,4231.652,N,00204.861,E,01656,M,140539.00,A,,311018*78
$PMGNTRK,4231.655,N,00204.856,E,01656,M,140539.00,A,,311018*7B
$PMGNTRK,4231.671,N,00204.833,E,01656,M,140539.00,A,,311018*7E
$PMGNTRK,4231.686,N,00204.804,E,01656,M,140539.00,A,,311018*72
$PMGNTRK,4231.700,N,00204.767,E,01656,M,140539.00,A,,311018*77
$PMGNTRK,4231.734,N,00204.742,E,01656,M,140539.00,A,,311018*77
$PMGNTRK,4231.749,N,00204.723,E,01656,M,140539.00,A,,311018*7A
$PMGNTRK,4231.752,N,00204.708,E,01656,M,140539.00,A,,311018*79
$PMGNTRK,4231.750,N,00204.681,E,01657,M,140539.00,A,,311018*7A
$PMGNTRK,4231.744,N,00204.657,E,01657,M,140539.00,A,,311018*74
$PMGNTRK,4231.738,N,00204.651,E,01657,M,140539.00,A,,311018*79
$PMGNTRK,4231.733,N,00204.648,E,01657,M,140539.00,A,,311018*7A
$PMGNTRK,4231.722,N,00204.637,E,01657,M,140539.00,A,,311018*72
$PMGNTRK,4231.715,N,00204.637,E,01657,M,140539.00,A,,311018*76
$PMGNTRK,4231.708,N,00204.630,E,01657,M,140539.00,A,,311018*7D
$PMGNTRK,4231.703,N,00204.620,E,01657,M,140539.00,A,,311018*77
$PMGNTRK,4231.700,N,00204.607,E,01657,M,140539.00,A,,311018*71
$PMGNTRK,4231.703,N,00204.605,E,01657,M,140539.00,A,,311018*70
$PMGNTRK,4231.709,N,00204.596,E,01657,M,140539.00,A,,311018*73
$PMGNTRK,4231.712,N,00204.588,E,01658,M,140539.00,A,,311018*79
$PMGNTRK,4231.719,N,00204.577,E,01657,M,140539.00,A,,311018*7D
$PMGNTRK,4231.722,N,00204.575,E,01657,M,140539.00,A,,311018*77
$PMGNTRK,4231.722,N,00204.572,E,01657,M,140539.00,A,,311018*70
$PMGNTRK,4231.724,N,00204.568,E,01657,M,140539.00,A,,311018*7D
$PMGNTRK,4231.724,N,00204.565,E,01657,M,140539.00,A,,311018*70
$PMGNTRK,4231.728,N,00204.556,E,01657,M,140539.00,A,,311018*7C
$PMGNTRK,4231.736,N,00204.545,E,01658,M,140539.00,A,,311018*7E
$PMGNTRK,4231.742,N,00204.546,E,01657,M,140539.00,A,,311018*71
$PMGNTRK,4231.750,N,00204.541,E,01658,M,140539.00,A,,311018*7A
$PMGNTRK,4231.749,N,00204.538,E,01657,M,140539.00,A,,311018*73
$PMGNTRK,4231.751,N,00204.534,E,01658,M,140539.00,A,,311018*79
$PMGNTRK,4231.760,N,00204.527,E,01657,M,140539.00,A,,311018*76
$PMGNTRK,4231.780,N,00204.527,E,01657,M,140539.00,A,,311018*78
$PMGNTRK,4231.784,N,00204.522,E,01657,M,140539.00,A,,311018*79
$PMGNTRK,4231.786,N,00204.515,E,01657,M,140539.00,A,,311018*7F
$PMGNTRK,4231.790,N,00204.508,E,01658,M,140539.00,A,,311018*7B
$PMGNTRK,4231.800,N,00204.498,E,01658,M,140539.00,A,,311018*75
$PMGNTRK,4231.802,N,00204.498,E,01658,M,140539.00,A,,311018*77
$PMGNTRK,4231.810,N,00204.520,E,01658,M,140539.00,A,,311018*76
$PMGNTRK,4231.811,N,00204.531,E,01658,M,140539.00,A,,311018*77
$PMGNTRK,4231.809,N,00204.542,E,01659,M,140539.00,A,,311018*7B
$PMGNTRK,4231.809,N,00204.553,E,01658,M,140539.00,A,,311018*7A
$PMGNTRK,4231.829,N,00204.547,E,01660,M,140539.00,A,,311018*76
$PMGNTRK,4231.841,N,00204.536,E,01660,M,140539.00,A,,311018*7E
$PMGNTRK,4231.853,N,00204.520,E,01660,M,140539.00,A,,311018*7A
$PMGNTRK,4231.864,N,00204.518,E,01663,M,140539.00,A,,311018*76
$PMGNTRK,4231.868,N,00204.521,E,01663,M,140539.00,A,,311018*70
$PMGNTRK,4231.872,N,00204.523,E,01665,M,140539.00,A,,311018*7F
$PMGNTRK,4231.881,N,00204.524,E,01666,M,140539.00,A,,311018*77
$PMGNTRK,4231.887,N,00204.527,E,01666,M,140539.00,A,,311018*72
$PMGNTRK,4231.892,N,00204.533,E,01667,M,140539.00,A,,311018*72
$PMGNTRK,4231.897,N,00204.529,E,01668,M,140539.00,A,,311018*73
$PMGNTRK,4231.902,N,00204.533,E,01668,M,140539.00,A,,311018*75
$PMGNTRK,4231.903,N,00204.537,E,01668,M,140539.00,A,,311018*70
$PMGNTRK,4231.901,N,00204.536,E,01668,M,140539.00,A,,311018*73
$PMGNTRK,4231.898,N,00204.538,E,01668,M,140539.00,A,,311018*7C
$PMGNTRK,4231.900,N,00204.538,E,01668,M,140539.00,A,,311018*7C
$PMGNTRK,4231.908,N,00204.544,E,01668,M,140539.00,A,,311018*7F
$PMGNTRK,4231.921,N,00204.580,E,01669,M,140539.00,A,,311018*7D
$PMGNTRK,4231.929,N,00204.594,E,01670,M,140539.00,A,,311018*78
$PMGNTRK,4231.931,N,00204.600,E,01671,M,140539.00,A,,311018*7E
$PMGNTRK,4231.931,N,00204.610,E,01671,M,140539.00,A,,311018*7F
$PMGNTRK,4231.933,N,00204.609,E,01671,M,140539.00,A,,311018*75
$PMGNTRK,4231.935,N,00204.611,E,01672,M,140539.00,A,,311018*79
$PMGNTRK,4231.942,N,00204.623,E,01672,M,140539.00,A,,311018*78
$PMGNTRK,4231.944,N,00204.628,E,01673,M,140539.00,A,,311018*74
$PMGNTRK,4231.953,N,00204.644,E,01674,M,140539.00,A,,311018*7F
$PMGNTRK,4231.957,N,00204.673,E,01674,M,140539.00,A,,311018*7F
$PMGNTRK,4231.961,N,00204.682,E,01676,M,140539.00,A,,311018*76
$PMGNTRK,4231.968,N,00204.689,E,01674,M,140539.00,A,,311018*76
$PMGNTRK,4231.971,N,00204.687,E,01674,M,140539.00,A,,311018*70
$PMGNTRK,4231.971,N,00204.683,E,01675,M,140539.00,A,,311018*75
$PMGNTRK,4231.981,N,00204.677,E,01678,M,140539.00,A,,311018*7C
$PMGNTRK,4231.995,N,00204.673,E,01680,M,140539.00,A,,311018*7A
$PMGNTRK,4232.001,N,00204.672,E,01679,M,140539.00,A,,311018*7A
$PMGNTRK,4232.007,N,00204.667,E,01680,M,140539.00,A,,311018*7E
$PMGNTRK,4232.010,N,00204.667,E,01681,M,140539.00,A,,311018*79
$PMGNTRK,4232.015,N,00204.680,E,01682,M,140539.00,A,,311018*76
$PMGNTRK,4232.022,N,00204.685,E,01683,M,140539.00,A,,311018*76
$PMGNTRK,4232.046,N,00204.701,E,01688,M,140539.00,A,,311018*72
$PMGNTRK,4232.052,N,00204.703,E,01691,M,140539.00,A,,311018*7D
$PMGNTRK,4232.059,N,00204.699,E,01691,M,140539.00,A,,311018*74
$PMGNTRK,4232.068,N,00204.700,E,01693,M,140539.00,A,,311018*75
$PMGNTRK,4232.072,N,00204.703,E,01694,M,140539.00,A,,311018*7A
$PMGNTRK,4232.079,N,00204.705,E,01697,M,140539.00,A,,311018*74
$PMGNTRK,4232.085,N,00204.708,E,01698,M,140539.00,A,,311018*75
$PMGNTRK,4232.085,N,00204.707,E,01700,M,140539.00,A,,311018*7A
$PMGNTRK,4232.085,N,00204.707,E,01698,M,140539.00,A,,311018*7A
$PMGNTRK,4232.097,N,00204.714,E,01703,M,140539.00,A,,311018*78
$PMGNTRK,4232.109,N,00204.718,E,01708,M,140539.00,A,,311018*79
$PMGNTRK,4232.110,N,00204.719,E,01710,M,140539.00,A,,311018*79
$PMGNTRK,4232.111,N,00204.719,E,01708,M,140539.00,A,,311018*71
$PMGNTRK,4232.115,N,00204.718,E,01709,M,140539.00,A,,311018*75
$PMGNTRK,4232.121,N,00204.719,E,01713,M,140539.00,A,,311018*78
$PMGNTRK,4232.138,N,00204.714,E,01718,M,140539.00,A,,311018*76
$PMGNTRK,4232.144,N,00204.715,E,01721,M,140539.00,A,,311018*76
$PMGNTRK,4232.145,N,00204.717,E,01720,M,140539.00,A,,311018*74
$PMGNTRK,4232.151,N,00204.728,E,01722,M,140539.00,A,,311018*7F
$PMGNTRK,4232.152,N,00204.732,E,01722,M,140539.00,A,,311018*77
$PMGNTRK,4232.159,N,00204.752,E,01725,M,140539.00,A,,311018*7D
$PMGNTRK,4232.167,N,00204.811,E,01729,M,140539.00,A,,311018*74
$PMGNTRK,4232.172,N,00204.829,E,01729,M,140539.00,A,,311018*7B
$PMGNTRK,4232.174,N,00204.844,E,01730,M,140539.00,A,,311018*7E
$PMGNTRK,4232.174,N,00204.848,E,01730,M,140539.00,A,,311018*72
$PMGNTRK,4232.168,N,00204.858,E,01730,M,140539.00,A,,311018*7E
$PMGNTRK,4232.154,N,00204.870,E,01729,M,140539.00,A,,311018*73
$PMGNTRK,4232.148,N,00204.878,E,01730,M,140539.00,A,,311018*7E
$PMGNTRK,4232.135,N,00204.917,E,01731,M,140539.00,A,,311018*7D
$PMGNTRK,4232.134,N,00204.930,E,01730,M,140539.00,A,,311018*78
$PMGNTRK,4232.130,N,00204.941,E,01731,M,140539.00,A,,311018*7B
$PMGNTRK,4232.117,N,00204.955,E,01730,M,140539.00,A,,311018*7A
$PMGNTRK,4232.111,N,00204.968,E,01730,M,140539.00,A,,311018*72
$PMGNTRK,4232.098,N,00204.979,E,01730,M,140539.00,A,,311018*72
$PMGNTRK,4232.088,N,00204.995,E,01729,M,140539.00,A,,311018*79
$PMGNTRK,4232.081,N,00204.999,E,01728,M,140539.00,A,,311018*7D
$PMGNTRK,4232.072,N,00204.999,E,01727,M,140539.00,A,,311018*7E
$PMGNTRK,4232.048,N,00205.015,E,01724,M,140539.00,A,,311018*78
$PMGNTRK,4232.039,N,00205.025,E,01723,M,140539.00,A,,311018*7A
$PMGNTRK,4232.032,N,00205.044,E,01721,M,140539.00,A,,311018*74
$PMGNTRK,4232.022,N,00205.060,E,01722,M,140539.00,A,,311018*70
$PMGNTRK,4232.022,N,00205.061,E,01719,M,140539.00,A,,311018*79
$PMGNTRK,4232.016,N,00205.068,E,01718,M,140539.00,A,,311018*76
$PMGNTRK,4232.013,N,00205.078,E,01717,M,140539.00,A,,311018*7D
$PMGNTRK,4232.013,N,00205.095,E,01714,M,140539.00,A,,311018*7D
$PMGNTRK,4232.009,N,00205.107,E,01713,M,140539.00,A,,311018*7B
$PMGNTRK,4232.003,N,00205.130,E,01712,M,140539.00,A,,311018*74
$PMGNTRK,4232.002,N,00205.141,E,01713,M,140539.00,A,,311018*72
$PMGNTRK,4231.997,N,00205.196,E,01715,M,140539.00,A,,311018*78
$PMGNTRK,4231.993,N,00205.225,E,01716,M,140539.00,A,,311018*74
$PMGNTRK,4231.970,N,00205.257,E,01720,M,140539.00,A,,311018*79
$PMGNTRK,4231.965,N,00205.273,E,01721,M,140539.00,A,,311018*7A
$PMGNTRK,4231.954,N,00205.328,E,01721,M,140539.00,A,,311018*77
$PMGNTRK,4231.949,N,00205.347,E,01723,M,140539.00,A,,311018*70
$PMGNTRK,4231.953,N,00205.375,E,01723,M,140539.00,A,,311018*7A
$PMGNTRK,4231.954,N,00205.406,E,01723,M,140539.00,A,,311018*7E
$PMGNTRK,4231.950,N,00205.434,E,01725,M,140539.00,A,,311018*7D
$PMGNTRK,4231.941,N,00205.447,E,01724,M,140539.00,A,,311018*78
$PMGNTRK,4231.928,N,00205.462,E,01722,M,140539.00,A,,311018*76
$PMGNTRK,4231.916,N,00205.478,E,01722,M,140539.00,A,,311018*70
$PMGNTRK,4231.879,N,00205.496,E,01722,M,140539.00,A,,311018*78
