$PMGNTRK,4847.731,N,00053.566,E,00166,M,112548.00,A,,231009*7A
$PMGNTRK,4847.726,N,00053.565,E,00174,M,112604.00,A,,231009*77
$PMGNTRK,4847.720,N,00053.567,E,00174,M,112615.00,A,,231009*73
$PMGNTRK,4847.715,N,00053.564,E,00174,M,112625.00,A,,231009*75
$PMGNTRK,4847.712,N,00053.556,E,00163,M,112637.00,A,,231009*76
$PMGNTRK,4847.718,N,00053.557,E,00187,M,112723.00,A,,231009*73
$PMGNTRK,4847.712,N,00053.557,E,00173,M,112757.00,A,,231009*71
$PMGNTRK,4847.717,N,00053.560,E,00180,M,112858.00,A,,231009*7C
$PMGNTRK,4847.712,N,00053.558,E,00180,M,113037.00,A,,231009*72
$PMGNTRK,4847.716,N,00053.564,E,00180,M,113418.00,A,,231009*70
$PMGNTRK,4847.722,N,00053.566,E,00187,M,113432.00,A,,231009*7A
$PMGNTRK,4847.716,N,00053.565,E,00180,M,113450.00,A,,231009*7D
$PMGNTRK,4847.711,N,00053.560,E,00170,M,113503.00,A,,231009*77
$PMGNTRK,4847.717,N,00053.563,E,00181,M,113522.00,A,,231009*7F
$PMGNTRK,4847.722,N,00053.567,E,00194,M,113557.00,A,,231009*7B
$PMGNTRK,4847.716,N,00053.565,E,00185,M,113621.00,A,,231009*7C
$PMGNTRK,4847.711,N,00053.560,E,00176,M,113645.00,A,,231009*70
$PMGNTRK,4847.716,N,00053.555,E,00176,M,113744.00,A,,231009*71
$PMGNTRK,4847.712,N,00053.562,E,00176,M,113828.00,A,,231009*74
$PMGNTRK,4847.717,N,00053.557,E,00176,M,114017.00,A,,231009*74
$PMGNTRK,4847.722,N,00053.559,E,00185,M,114031.00,A,,231009*74
$PMGNTRK,4847.717,N,00053.557,E,00175,M,114105.00,A,,231009*75
$PMGNTRK,4847.722,N,00053.559,E,00175,M,114158.00,A,,231009*75
$PMGNTRK,4847.717,N,00053.559,E,00175,M,114216.00,A,,231009*7A
$PMGNTRK,4847.722,N,00053.557,E,00175,M,114317.00,A,,231009*72
$PMGNTRK,4847.718,N,00053.562,E,00164,M,114350.00,A,,231009*7E
$PMGNTRK,4847.714,N,00053.557,E,00164,M,114416.00,A,,231009*71
$PMGNTRK,4847.720,N,00053.559,E,00181,M,115059.00,A,,231009*7D
$PMGNTRK,4847.714,N,00053.558,E,00174,M,115403.00,A,,231009*7A
$PMGNTRK,4847.720,N,00053.558,E,00191,M,115705.00,A,,231009*73
$PMGNTRK,4847.714,N,00053.557,E,00177,M,115745.00,A,,231009*77
$PMGNTRK,4847.716,N,00053.549,E,00166,M,120224.00,A,,231009*7E
$PMGNTRK,4847.715,N,00053.540,E,00160,M,120234.00,A,,231009*73
$PMGNTRK,4847.715,N,00053.532,E,00160,M,120242.00,A,,231009*77
$PMGNTRK,4847.717,N,00053.524,E,00166,M,120252.00,A,,231009*75
$PMGNTRK,4847.720,N,00053.516,E,00166,M,120302.00,A,,231009*74
$PMGNTRK,4847.724,N,00053.509,E,00160,M,120318.00,A,,231009*73
$PMGNTRK,4847.728,N,00053.504,E,00160,M,120330.00,A,,231009*78
$PMGNTRK,4847.731,N,00053.497,E,00167,M,120339.00,A,,231009*75
$PMGNTRK,4847.730,N,00053.488,E,00167,M,120355.00,A,,231009*70
$PMGNTRK,4847.733,N,00053.480,E,00167,M,120407.00,A,,231009*7B
$PMGNTRK,4847.732,N,00053.470,E,00167,M,120415.00,A,,231009*76
$PMGNTRK,4847.735,N,00053.462,E,00167,M,120424.00,A,,231009*70
$PMGNTRK,4847.734,N,00053.453,E,00167,M,120432.00,A,,231009*74
$PMGNTRK,4847.734,N,00053.444,E,00167,M,120440.00,A,,231009*77
$PMGNTRK,4847.736,N,00053.452,E,00167,M,120456.00,A,,231009*75
$PMGNTRK,4847.735,N,00053.462,E,00167,M,120504.00,A,,231009*73
$PMGNTRK,4847.735,N,00053.471,E,00167,M,120513.00,A,,231009*77
$PMGNTRK,4847.734,N,00053.480,E,00167,M,120521.00,A,,231009*79
$PMGNTRK,4847.732,N,00053.489,E,00167,M,120530.00,A,,231009*76
$PMGNTRK,4847.731,N,00053.498,E,00167,M,120537.00,A,,231009*72
$PMGNTRK,4847.729,N,00053.507,E,00167,M,120545.00,A,,231009*79
$PMGNTRK,4847.726,N,00053.514,E,00167,M,120552.00,A,,231009*72
$PMGNTRK,4847.721,N,00053.519,E,00167,M,120601.00,A,,231009*7D
$PMGNTRK,4847.719,N,00053.528,E,00167,M,120609.00,A,,231009*7C
$PMGNTRK,4847.717,N,00053.536,E,00167,M,120616.00,A,,231009*73
$PMGNTRK,4847.716,N,00053.544,E,00167,M,120624.00,A,,231009*76
$PMGNTRK,4847.713,N,00053.559,E,00165,M,120643.00,A,,231009*7C
$PMGNTRK,4847.715,N,00053.550,E,00165,M,120701.00,A,,231009*74
$PMGNTRK,4847.716,N,00053.542,E,00165,M,120709.00,A,,231009*7C
$PMGNTRK,4847.718,N,00053.534,E,00174,M,120716.00,A,,231009*7D
$PMGNTRK,4847.721,N,00053.525,E,00174,M,120726.00,A,,231009*74
$PMGNTRK,4847.721,N,00053.516,E,00168,M,120733.00,A,,231009*7D
$PMGNTRK,4847.725,N,00053.510,E,00168,M,120742.00,A,,231009*79
$PMGNTRK,4847.729,N,00053.504,E,00162,M,120751.00,A,,231009*78
$PMGNTRK,4847.731,N,00053.496,E,00162,M,120800.00,A,,231009*70
$PMGNTRK,4847.731,N,00053.487,E,00162,M,120810.00,A,,231009*71
$PMGNTRK,4847.734,N,00053.479,E,00162,M,120818.00,A,,231009*7D
$PMGNTRK,4847.732,N,00053.471,E,00162,M,120824.00,A,,231009*7C
$PMGNTRK,4847.734,N,00053.462,E,00162,M,120832.00,A,,231009*7F
$PMGNTRK,4847.734,N,00053.454,E,00162,M,120840.00,A,,231009*7F
$PMGNTRK,4847.735,N,00053.445,E,00162,M,120848.00,A,,231009*76
$PMGNTRK,4847.734,N,00053.436,E,00155,M,120855.00,A,,231009*7B
$PMGNTRK,4847.735,N,00053.428,E,00155,M,120904.00,A,,231009*70
$PMGNTRK,4847.736,N,00053.419,E,00163,M,120913.00,A,,231009*72
$PMGNTRK,4847.736,N,00053.410,E,00169,M,120921.00,A,,231009*70
$PMGNTRK,4847.736,N,00053.401,E,00169,M,120931.00,A,,231009*71
$PMGNTRK,4847.735,N,00053.392,E,00169,M,120941.00,A,,231009*78
$PMGNTRK,4847.734,N,00053.384,E,00169,M,120950.00,A,,231009*7E
$PMGNTRK,4847.732,N,00053.375,E,00169,M,121000.00,A,,231009*7B
$PMGNTRK,4847.729,N,00053.368,E,00169,M,121032.00,A,,231009*7C
$PMGNTRK,4847.725,N,00053.361,E,00169,M,121048.00,A,,231009*74
$PMGNTRK,4847.724,N,00053.353,E,00169,M,121057.00,A,,231009*7A
$PMGNTRK,4847.722,N,00053.344,E,00169,M,121107.00,A,,231009*7E
$PMGNTRK,4847.720,N,00053.336,E,00175,M,121117.00,A,,231009*75
$PMGNTRK,4847.717,N,00053.329,E,00175,M,121127.00,A,,231009*7C
$PMGNTRK,4847.714,N,00053.321,E,00175,M,121135.00,A,,231009*74
$PMGNTRK,4847.711,N,00053.313,E,00175,M,121144.00,A,,231009*76
$PMGNTRK,4847.708,N,00053.306,E,00175,M,121151.00,A,,231009*7E
$PMGNTRK,4847.706,N,00053.298,E,00170,M,121201.00,A,,231009*75
$PMGNTRK,4847.703,N,00053.290,E,00170,M,121209.00,A,,231009*70
$PMGNTRK,4847.700,N,00053.281,E,00170,M,121216.00,A,,231009*7D
$PMGNTRK,4847.699,N,00053.273,E,00170,M,121226.00,A,,231009*72
$PMGNTRK,4847.696,N,00053.265,E,00170,M,121236.00,A,,231009*7B
$PMGNTRK,4847.695,N,00053.256,E,00170,M,121245.00,A,,231009*7C
$PMGNTRK,4847.694,N,00053.246,E,00170,M,121254.00,A,,231009*7C
$PMGNTRK,4847.693,N,00053.237,E,00170,M,121301.00,A,,231009*7C
$PMGNTRK,4847.693,N,00053.228,E,00170,M,121308.00,A,,231009*7B
$PMGNTRK,4847.694,N,00053.218,E,00170,M,121316.00,A,,231009*70
$PMGNTRK,4847.696,N,00053.210,E,00170,M,121324.00,A,,231009*7B
$PMGNTRK,4847.698,N,00053.202,E,00170,M,121332.00,A,,231009*71
$PMGNTRK,4847.699,N,00053.194,E,00170,M,121340.00,A,,231009*79
$PMGNTRK,4847.701,N,00053.185,E,00170,M,121349.00,A,,231009*70
$PMGNTRK,4847.704,N,00053.177,E,00170,M,121359.00,A,,231009*79
$PMGNTRK,4847.705,N,00053.168,E,00170,M,121408.00,A,,231009*75
$PMGNTRK,4847.705,N,00053.158,E,00170,M,121416.00,A,,231009*79
$PMGNTRK,4847.705,N,00053.149,E,00170,M,121425.00,A,,231009*79
$PMGNTRK,4847.705,N,00053.140,E,00170,M,121435.00,A,,231009*71
$PMGNTRK,4847.704,N,00053.131,E,00170,M,121444.00,A,,231009*70
$PMGNTRK,4847.703,N,00053.123,E,00176,M,121453.00,A,,231009*74
$PMGNTRK,4847.701,N,00053.115,E,00176,M,121501.00,A,,231009*75
$PMGNTRK,4847.700,N,00053.107,E,00176,M,121510.00,A,,231009*77
$PMGNTRK,4847.698,N,00053.099,E,00176,M,121519.00,A,,231009*78
$PMGNTRK,4847.696,N,00053.090,E,00176,M,121527.00,A,,231009*72
$PMGNTRK,4847.694,N,00053.081,E,00176,M,121536.00,A,,231009*70
$PMGNTRK,4847.693,N,00053.073,E,00176,M,121545.00,A,,231009*7E
$PMGNTRK,4847.691,N,00053.065,E,00176,M,121553.00,A,,231009*7C
$PMGNTRK,4847.690,N,00053.056,E,00176,M,121602.00,A,,231009*7A
$PMGNTRK,4847.688,N,00053.048,E,00176,M,121610.00,A,,231009*7F
$PMGNTRK,4847.686,N,00053.039,E,00176,M,121619.00,A,,231009*7E
$PMGNTRK,4847.684,N,00053.031,E,00176,M,121628.00,A,,231009*76
$PMGNTRK,4847.683,N,00053.023,E,00176,M,121638.00,A,,231009*73
$PMGNTRK,4847.682,N,00053.015,E,00176,M,121646.00,A,,231009*7E
$PMGNTRK,4847.679,N,00053.007,E,00176,M,121654.00,A,,231009*7A
$PMGNTRK,4847.678,N,00052.998,E,00176,M,121703.00,A,,231009*76
$PMGNTRK,4847.677,N,00052.990,E,00176,M,121712.00,A,,231009*71
$PMGNTRK,4847.675,N,00052.980,E,00176,M,121721.00,A,,231009*72
$PMGNTRK,4847.673,N,00052.972,E,00176,M,121729.00,A,,231009*71
$PMGNTRK,4847.671,N,00052.965,E,00176,M,121737.00,A,,231009*7A
$PMGNTRK,4847.670,N,00052.956,E,00176,M,121746.00,A,,231009*7D
$PMGNTRK,4847.668,N,00052.948,E,00176,M,121754.00,A,,231009*78
$PMGNTRK,4847.668,N,00052.939,E,00176,M,121803.00,A,,231009*73
$PMGNTRK,4847.667,N,00052.930,E,00176,M,121812.00,A,,231009*75
$PMGNTRK,4847.666,N,00052.921,E,00176,M,121821.00,A,,231009*74
$PMGNTRK,4847.666,N,00052.912,E,00176,M,121829.00,A,,231009*7C
$PMGNTRK,4847.666,N,00052.903,E,00176,M,121838.00,A,,231009*7C
$PMGNTRK,4847.667,N,00052.894,E,00176,M,121846.00,A,,231009*7B
$PMGNTRK,4847.669,N,00052.886,E,00176,M,121855.00,A,,231009*74
$PMGNTRK,4847.670,N,00052.876,E,00176,M,121904.00,A,,231009*76
$PMGNTRK,4847.673,N,00052.868,E,00176,M,121912.00,A,,231009*7D
$PMGNTRK,4847.674,N,00052.859,E,00176,M,121920.00,A,,231009*79
$PMGNTRK,4847.677,N,00052.851,E,00176,M,121929.00,A,,231009*7B
$PMGNTRK,4847.679,N,00052.843,E,00176,M,121938.00,A,,231009*76
$PMGNTRK,4847.681,N,00052.835,E,00176,M,121946.00,A,,231009*79
$PMGNTRK,4847.683,N,00052.826,E,00176,M,121955.00,A,,231009*7B
$PMGNTRK,4847.684,N,00052.818,E,00176,M,122004.00,A,,231009*7F
$PMGNTRK,4847.686,N,00052.810,E,00176,M,122012.00,A,,231009*72
$PMGNTRK,4847.688,N,00052.801,E,00176,M,122031.00,A,,231009*7D
$PMGNTRK,4847.690,N,00052.792,E,00176,M,122040.00,A,,231009*77
$PMGNTRK,4847.692,N,00052.784,E,00176,M,122051.00,A,,231009*72
$PMGNTRK,4847.693,N,00052.776,E,00176,M,122059.00,A,,231009*76
$PMGNTRK,4847.695,N,00052.768,E,00176,M,122108.00,A,,231009*7A
$PMGNTRK,4847.696,N,00052.760,E,00176,M,122117.00,A,,231009*7F
$PMGNTRK,4847.698,N,00052.751,E,00176,M,122125.00,A,,231009*72
$PMGNTRK,4847.699,N,00052.742,E,00176,M,122133.00,A,,231009*76
$PMGNTRK,4847.699,N,00052.733,E,00176,M,122141.00,A,,231009*75
$PMGNTRK,4847.699,N,00052.723,E,00176,M,122158.00,A,,231009*7C
$PMGNTRK,4847.699,N,00052.714,E,00176,M,122207.00,A,,231009*71
$PMGNTRK,4847.699,N,00052.705,E,00176,M,122223.00,A,,231009*77
$PMGNTRK,4847.699,N,00052.696,E,00176,M,122232.00,A,,231009*7C
$PMGNTRK,4847.699,N,00052.687,E,00176,M,122241.00,A,,231009*78
$PMGNTRK,4847.699,N,00052.678,E,00176,M,122250.00,A,,231009*78
$PMGNTRK,4847.698,N,00052.669,E,00176,M,122300.00,A,,231009*7D
$PMGNTRK,4847.697,N,00052.660,E,00176,M,122309.00,A,,231009*72
$PMGNTRK,4847.696,N,00052.651,E,00176,M,122319.00,A,,231009*70
$PMGNTRK,4847.694,N,00052.643,E,00176,M,122328.00,A,,231009*73
$PMGNTRK,4847.693,N,00052.634,E,00176,M,122338.00,A,,231009*75
$PMGNTRK,4847.692,N,00052.626,E,00176,M,122347.00,A,,231009*7F
$PMGNTRK,4847.691,N,00052.617,E,00176,M,122358.00,A,,231009*70
$PMGNTRK,4847.690,N,00052.609,E,00176,M,122407.00,A,,231009*73
$PMGNTRK,4847.688,N,00052.600,E,00176,M,122415.00,A,,231009*70
$PMGNTRK,4847.687,N,00052.591,E,00176,M,122425.00,A,,231009*77
$PMGNTRK,4847.685,N,00052.582,E,00176,M,122434.00,A,,231009*77
$PMGNTRK,4847.684,N,00052.574,E,00176,M,122443.00,A,,231009*7F
$PMGNTRK,4847.683,N,00052.565,E,00176,M,122452.00,A,,231009*78
$PMGNTRK,4847.682,N,00052.557,E,00176,M,122500.00,A,,231009*7E
$PMGNTRK,4847.680,N,00052.548,E,00176,M,122508.00,A,,231009*7A
$PMGNTRK,4847.678,N,00052.540,E,00176,M,122517.00,A,,231009*7B
$PMGNTRK,4847.677,N,00052.531,E,00176,M,122525.00,A,,231009*73
$PMGNTRK,4847.680,N,00052.525,E,00176,M,122537.00,A,,231009*7D
$PMGNTRK,4847.686,N,00052.523,E,00176,M,122549.00,A,,231009*74
$PMGNTRK,4847.692,N,00052.521,E,00176,M,122558.00,A,,231009*73
$PMGNTRK,4847.698,N,00052.520,E,00176,M,122608.00,A,,231009*7E
$PMGNTRK,4847.704,N,00052.519,E,00176,M,122639.00,A,,231009*72
$PMGNTRK,4847.710,N,00052.516,E,00176,M,122647.00,A,,231009*71
$PMGNTRK,4847.716,N,00052.515,E,00176,M,122656.00,A,,231009*74
$PMGNTRK,4847.722,N,00052.516,E,00176,M,122711.00,A,,231009*72
$PMGNTRK,4847.727,N,00052.517,E,00176,M,122721.00,A,,231009*75
$PMGNTRK,4847.732,N,00052.522,E,00176,M,122731.00,A,,231009*76
$PMGNTRK,4847.728,N,00052.517,E,00176,M,122818.00,A,,231009*7F
$PMGNTRK,4847.722,N,00052.517,E,00176,M,122828.00,A,,231009*76
$PMGNTRK,4847.716,N,00052.515,E,00176,M,122836.00,A,,231009*7C
$PMGNTRK,4847.718,N,00052.507,E,00176,M,122857.00,A,,231009*76
$PMGNTRK,4847.722,N,00052.501,E,00176,M,122905.00,A,,231009*7F
$PMGNTRK,4847.727,N,00052.496,E,00176,M,122916.00,A,,231009*77
$PMGNTRK,4847.732,N,00052.492,E,00176,M,122925.00,A,,231009*77
$PMGNTRK,4847.738,N,00052.490,E,00176,M,122936.00,A,,231009*7D
$PMGNTRK,4847.743,N,00052.487,E,00176,M,122950.00,A,,231009*77
$PMGNTRK,4847.748,N,00052.482,E,00176,M,123000.00,A,,231009*74
$PMGNTRK,4847.754,N,00052.477,E,00176,M,123009.00,A,,231009*7A
$PMGNTRK,4847.758,N,00052.471,E,00176,M,123017.00,A,,231009*7F
$PMGNTRK,4847.762,N,00052.465,E,00176,M,123026.00,A,,231009*71
$PMGNTRK,4847.766,N,00052.458,E,00176,M,123036.00,A,,231009*7A
$PMGNTRK,4847.771,N,00052.454,E,00176,M,123046.00,A,,231009*77
$PMGNTRK,4847.775,N,00052.449,E,00176,M,123055.00,A,,231009*7D
$PMGNTRK,4847.780,N,00052.444,E,00176,M,123104.00,A,,231009*7F
$PMGNTRK,4847.786,N,00052.440,E,00176,M,123113.00,A,,231009*7B
$PMGNTRK,4847.791,N,00052.438,E,00176,M,123122.00,A,,231009*70
$PMGNTRK,4847.797,N,00052.437,E,00176,M,123131.00,A,,231009*7B
$PMGNTRK,4847.802,N,00052.433,E,00176,M,123216.00,A,,231009*7A
$PMGNTRK,4847.796,N,00052.436,E,00176,M,123236.00,A,,231009*7F
$PMGNTRK,4847.790,N,00052.439,E,00169,M,123302.00,A,,231009*7E
$PMGNTRK,4847.785,N,00052.443,E,00169,M,123310.00,A,,231009*74
$PMGNTRK,4847.790,N,00052.447,E,00177,M,123340.00,A,,231009*7E
$PMGNTRK,4847.796,N,00052.446,E,00177,M,123401.00,A,,231009*7B
$PMGNTRK,4847.802,N,00052.447,E,00177,M,123411.00,A,,231009*79
$PMGNTRK,4847.808,N,00052.446,E,00177,M,123419.00,A,,231009*7A
$PMGNTRK,4847.813,N,00052.440,E,00177,M,123430.00,A,,231009*7D
$PMGNTRK,4847.816,N,00052.434,E,00177,M,123438.00,A,,231009*73
$PMGNTRK,4847.821,N,00052.429,E,00177,M,123446.00,A,,231009*72
$PMGNTRK,4847.826,N,00052.424,E,00177,M,123455.00,A,,231009*7A
$PMGNTRK,4847.831,N,00052.419,E,00177,M,123504.00,A,,231009*77
$PMGNTRK,4847.836,N,00052.415,E,00177,M,123513.00,A,,231009*7A
$PMGNTRK,4847.841,N,00052.410,E,00177,M,123522.00,A,,231009*7D
$PMGNTRK,4847.845,N,00052.404,E,00177,M,123534.00,A,,231009*7B
$PMGNTRK,4847.850,N,00052.399,E,00177,M,123542.00,A,,231009*7D
$PMGNTRK,4847.855,N,00052.395,E,00177,M,123550.00,A,,231009*77
$PMGNTRK,4847.860,N,00052.390,E,00177,M,123558.00,A,,231009*7C
$PMGNTRK,4847.865,N,00052.385,E,00177,M,123607.00,A,,231009*74
$PMGNTRK,4847.869,N,00052.381,E,00177,M,123616.00,A,,231009*7C
$PMGNTRK,4847.874,N,00052.376,E,00177,M,123626.00,A,,231009*7B
$PMGNTRK,4847.879,N,00052.372,E,00177,M,123636.00,A,,231009*73
$PMGNTRK,4847.885,N,00052.368,E,00177,M,123645.00,A,,231009*7F
$PMGNTRK,4847.889,N,00052.363,E,00177,M,123654.00,A,,231009*78
$PMGNTRK,4847.895,N,00052.360,E,00177,M,123703.00,A,,231009*75
$PMGNTRK,4847.900,N,00052.355,E,00177,M,123711.00,A,,231009*7D
$PMGNTRK,4847.905,N,00052.353,E,00177,M,123720.00,A,,231009*7C
$PMGNTRK,4847.910,N,00052.349,E,00182,M,123728.00,A,,231009*71
$PMGNTRK,4847.916,N,00052.345,E,00182,M,123737.00,A,,231009*75
$PMGNTRK,4847.922,N,00052.341,E,00182,M,123746.00,A,,231009*70
$PMGNTRK,4847.926,N,00052.337,E,00182,M,123821.00,A,,231009*7B
$PMGNTRK,4847.932,N,00052.334,E,00182,M,123829.00,A,,231009*75
$PMGNTRK,4847.937,N,00052.330,E,00182,M,123837.00,A,,231009*7B
$PMGNTRK,4847.943,N,00052.327,E,00182,M,123846.00,A,,231009*78
$PMGNTRK,4847.948,N,00052.323,E,00182,M,123854.00,A,,231009*74
$PMGNTRK,4847.954,N,00052.320,E,00182,M,123904.00,A,,231009*7E
$PMGNTRK,4847.959,N,00052.317,E,00182,M,123913.00,A,,231009*71
$PMGNTRK,4847.964,N,00052.313,E,00182,M,123922.00,A,,231009*79
$PMGNTRK,4847.970,N,00052.311,E,00182,M,123931.00,A,,231009*7C
$PMGNTRK,4847.975,N,00052.307,E,00182,M,123941.00,A,,231009*79
$PMGNTRK,4847.981,N,00052.304,E,00182,M,123950.00,A,,231009*71
$PMGNTRK,4847.986,N,00052.301,E,00182,M,123959.00,A,,231009*7A
$PMGNTRK,4847.992,N,00052.297,E,00182,M,124008.00,A,,231009*7B
$PMGNTRK,4847.997,N,00052.294,E,00182,M,124017.00,A,,231009*73
$PMGNTRK,4848.003,N,00052.291,E,00182,M,124025.00,A,,231009*7C
$PMGNTRK,4848.008,N,00052.287,E,00182,M,124033.00,A,,231009*77
$PMGNTRK,4848.014,N,00052.284,E,00182,M,124043.00,A,,231009*7E
$PMGNTRK,4848.019,N,00052.281,E,00182,M,124053.00,A,,231009*77
$PMGNTRK,4848.025,N,00052.278,E,00182,M,124101.00,A,,231009*78
$PMGNTRK,4848.030,N,00052.273,E,00182,M,124109.00,A,,231009*7F
$PMGNTRK,4848.034,N,00052.267,E,00177,M,124117.00,A,,231009*7B
$PMGNTRK,4848.039,N,00052.263,E,00177,M,124127.00,A,,231009*71
$PMGNTRK,4848.044,N,00052.258,E,00177,M,124136.00,A,,231009*73
$PMGNTRK,4848.049,N,00052.254,E,00177,M,124144.00,A,,231009*77
$PMGNTRK,4848.055,N,00052.251,E,00177,M,124154.00,A,,231009*7E
$PMGNTRK,4848.060,N,00052.246,E,00177,M,124202.00,A,,231009*7E
$PMGNTRK,4848.066,N,00052.243,E,00177,M,124212.00,A,,231009*7C
$PMGNTRK,4848.071,N,00052.239,E,00177,M,124222.00,A,,231009*74
$PMGNTRK,4848.077,N,00052.237,E,00177,M,124231.00,A,,231009*7E
$PMGNTRK,4848.081,N,00052.231,E,00177,M,124239.00,A,,231009*79
$PMGNTRK,4848.086,N,00052.226,E,00177,M,124248.00,A,,231009*7E
$PMGNTRK,4848.091,N,00052.221,E,00177,M,124257.00,A,,231009*71
$PMGNTRK,4848.095,N,00052.216,E,00177,M,124305.00,A,,231009*77
$PMGNTRK,4848.100,N,00052.210,E,00177,M,124313.00,A,,231009*7B
$PMGNTRK,4848.103,N,00052.203,E,00177,M,124329.00,A,,231009*73
$PMGNTRK,4848.108,N,00052.199,E,00177,M,124336.00,A,,231009*76
$PMGNTRK,4848.113,N,00052.194,E,00177,M,124346.00,A,,231009*76
$PMGNTRK,4848.118,N,00052.188,E,00177,M,124357.00,A,,231009*70
$PMGNTRK,4848.123,N,00052.184,E,00177,M,124404.00,A,,231009*75
$PMGNTRK,4848.128,N,00052.180,E,00177,M,124413.00,A,,231009*7C
$PMGNTRK,4848.132,N,00052.173,E,00177,M,124422.00,A,,231009*79
$PMGNTRK,4848.136,N,00052.167,E,00177,M,124432.00,A,,231009*79
$PMGNTRK,4848.139,N,00052.160,E,00177,M,124442.00,A,,231009*76
$PMGNTRK,4848.144,N,00052.155,E,00177,M,124450.00,A,,231009*79
$PMGNTRK,4848.148,N,00052.148,E,00177,M,124458.00,A,,231009*71
$PMGNTRK,4848.152,N,00052.142,E,00177,M,124507.00,A,,231009*7B
$PMGNTRK,4848.155,N,00052.134,E,00177,M,124515.00,A,,231009*7E
$PMGNTRK,4848.158,N,00052.127,E,00177,M,124523.00,A,,231009*74
$PMGNTRK,4848.161,N,00052.119,E,00177,M,124531.00,A,,231009*70
$PMGNTRK,4848.165,N,00052.112,E,00177,M,124539.00,A,,231009*77
$PMGNTRK,4848.169,N,00052.104,E,00183,M,124547.00,A,,231009*7E
$PMGNTRK,4848.173,N,00052.098,E,00183,M,124555.00,A,,231009*72
$PMGNTRK,4848.178,N,00052.093,E,00183,M,124604.00,A,,231009*75
$PMGNTRK,4848.182,N,00052.086,E,00183,M,124613.00,A,,231009*72
$PMGNTRK,4848.187,N,00052.081,E,00183,M,124622.00,A,,231009*72
$PMGNTRK,4848.192,N,00052.078,E,00183,M,124630.00,A,,231009*73
$PMGNTRK,4848.197,N,00052.072,E,00183,M,124640.00,A,,231009*7B
$PMGNTRK,4848.202,N,00052.068,E,00183,M,124650.00,A,,231009*7E
$PMGNTRK,4848.206,N,00052.062,E,00183,M,124759.00,A,,231009*78
$PMGNTRK,4848.211,N,00052.057,E,00183,M,124838.00,A,,231009*70
$PMGNTRK,4848.216,N,00052.053,E,00183,M,124846.00,A,,231009*7A
$PMGNTRK,4848.220,N,00052.045,E,00183,M,124857.00,A,,231009*78
$PMGNTRK,4848.215,N,00052.052,E,00183,M,124930.00,A,,231009*78
$PMGNTRK,4848.211,N,00052.057,E,00183,M,124945.00,A,,231009*7B
$PMGNTRK,4848.211,N,00052.066,E,00183,M,124953.00,A,,231009*7E
$PMGNTRK,4848.211,N,00052.074,E,00183,M,125001.00,A,,231009*72
$PMGNTRK,4848.213,N,00052.083,E,00183,M,125009.00,A,,231009*70
$PMGNTRK,4848.215,N,00052.091,E,00183,M,125018.00,A,,231009*75
$PMGNTRK,4848.216,N,00052.100,E,00178,M,125026.00,A,,231009*76
$PMGNTRK,4848.219,N,00052.107,E,00178,M,125033.00,A,,231009*7A
$PMGNTRK,4848.222,N,00052.115,E,00178,M,125041.00,A,,231009*74
$PMGNTRK,4848.226,N,00052.121,E,00178,M,125049.00,A,,231009*7F
$PMGNTRK,4848.230,N,00052.128,E,00178,M,125058.00,A,,231009*71
$PMGNTRK,4848.234,N,00052.135,E,00178,M,125107.00,A,,231009*72
$PMGNTRK,4848.238,N,00052.141,E,00178,M,125115.00,A,,231009*7E
$PMGNTRK,4848.242,N,00052.148,E,00178,M,125123.00,A,,231009*7F
$PMGNTRK,4848.246,N,00052.154,E,00178,M,125131.00,A,,231009*75
$PMGNTRK,4848.250,N,00052.161,E,00178,M,125139.00,A,,231009*7C
$PMGNTRK,4848.254,N,00052.167,E,00178,M,125148.00,A,,231009*78
$PMGNTRK,4848.258,N,00052.173,E,00183,M,125156.00,A,,231009*7A
$PMGNTRK,4848.262,N,00052.180,E,00183,M,125204.00,A,,231009*7B
$PMGNTRK,4848.265,N,00052.186,E,00183,M,125212.00,A,,231009*7D
$PMGNTRK,4848.269,N,00052.192,E,00183,M,125221.00,A,,231009*74
$PMGNTRK,4848.273,N,00052.199,E,00183,M,125230.00,A,,231009*74
$PMGNTRK,4848.277,N,00052.207,E,00183,M,125239.00,A,,231009*7D
$PMGNTRK,4848.280,N,00052.214,E,00183,M,125247.00,A,,231009*7E
$PMGNTRK,4848.283,N,00052.221,E,00183,M,125256.00,A,,231009*7B
$PMGNTRK,4848.286,N,00052.229,E,00183,M,125305.00,A,,231009*71
$PMGNTRK,4848.289,N,00052.237,E,00183,M,125314.00,A,,231009*71
$PMGNTRK,4848.292,N,00052.244,E,00183,M,125323.00,A,,231009*7B
$PMGNTRK,4848.294,N,00052.253,E,00183,M,125352.00,A,,231009*7D
$PMGNTRK,4848.297,N,00052.260,E,00183,M,125400.00,A,,231009*7E
$PMGNTRK,4848.300,N,00052.268,E,00183,M,125409.00,A,,231009*70
$PMGNTRK,4848.303,N,00052.275,E,00183,M,125417.00,A,,231009*70
$PMGNTRK,4848.306,N,00052.283,E,00183,M,125425.00,A,,231009*7D
$PMGNTRK,4848.309,N,00052.291,E,00183,M,125434.00,A,,231009*71
$PMGNTRK,4848.311,N,00052.299,E,00183,M,125444.00,A,,231009*77
$PMGNTRK,4848.313,N,00052.308,E,00183,M,125508.00,A,,231009*75
