$PMGNTRK,4340.946,N,00305.307,E,00102,M,095831.00,A,,080413*71
$PMGNTRK,4340.952,N,00305.293,E,00102,M,100018.00,A,,080413*76
$PMGNTRK,4340.956,N,00305.294,E,00102,M,100104.00,A,,080413*79
$PMGNTRK,4340.959,N,00305.286,E,00103,M,100130.00,A,,080413*73
$PMGNTRK,4340.962,N,00305.277,E,00103,M,100149.00,A,,080413*7B
$PMGNTRK,4340.967,N,00305.269,E,00105,M,100202.00,A,,080413*7B
$PMGNTRK,4340.971,N,00305.262,E,00150,M,100212.00,A,,080413*76
$PMGNTRK,4340.975,N,00305.255,E,00152,M,100223.00,A,,080413*76
$PMGNTRK,4340.977,N,00305.248,E,00191,M,100234.00,A,,080413*71
$PMGNTRK,4340.979,N,00305.242,E,00208,M,100244.00,A,,080413*71
$PMGNTRK,4340.981,N,00305.234,E,00209,M,100253.00,A,,080413*70
$PMGNTRK,4340.983,N,00305.224,E,00210,M,100303.00,A,,080413*7F
$PMGNTRK,4340.987,N,00305.217,E,00210,M,100313.00,A,,080413*7A
$PMGNTRK,4340.989,N,00305.209,E,00211,M,100324.00,A,,080413*7E
$PMGNTRK,4340.991,N,00305.202,E,00212,M,100333.00,A,,080413*79
$PMGNTRK,4340.995,N,00305.196,E,00212,M,100346.00,A,,080413*71
$PMGNTRK,4340.994,N,00305.187,E,00213,M,100407.00,A,,080413*73
$PMGNTRK,4340.996,N,00305.176,E,00214,M,100421.00,A,,080413*7C
$PMGNTRK,4340.998,N,00305.166,E,00215,M,100432.00,A,,080413*70
$PMGNTRK,4341.001,N,00305.156,E,00215,M,100443.00,A,,080413*7D
$PMGNTRK,4341.006,N,00305.148,E,00215,M,100501.00,A,,080413*72
$PMGNTRK,4341.007,N,00305.138,E,00215,M,100514.00,A,,080413*70
$PMGNTRK,4341.007,N,00305.127,E,00259,M,100536.00,A,,080413*76
$PMGNTRK,4341.008,N,00305.119,E,00287,M,100547.00,A,,080413*71
$PMGNTRK,4341.011,N,00305.109,E,00287,M,100601.00,A,,080413*79
$PMGNTRK,4341.011,N,00305.099,E,00287,M,100614.00,A,,080413*75
$PMGNTRK,4341.010,N,00305.089,E,00286,M,100626.00,A,,080413*75
$PMGNTRK,4341.013,N,00305.078,E,00286,M,100637.00,A,,080413*78
$PMGNTRK,4341.014,N,00305.068,E,00306,M,100647.00,A,,080413*70
$PMGNTRK,4341.015,N,00305.058,E,00319,M,100657.00,A,,080413*7D
$PMGNTRK,4341.018,N,00305.051,E,00330,M,100708.00,A,,080413*79
$PMGNTRK,4341.024,N,00305.046,E,00337,M,100719.00,A,,080413*77
$PMGNTRK,4341.031,N,00305.037,E,00343,M,100742.00,A,,080413*78
$PMGNTRK,4341.040,N,00305.030,E,00347,M,100810.00,A,,080413*75
$PMGNTRK,4341.045,N,00305.020,E,00348,M,100833.00,A,,080413*7F
$PMGNTRK,4341.050,N,00305.013,E,00348,M,100845.00,A,,080413*7A
$PMGNTRK,4341.064,N,00305.005,E,00349,M,100858.00,A,,080413*77
$PMGNTRK,4341.069,N,00304.998,E,00350,M,100909.00,A,,080413*7B
$PMGNTRK,4341.073,N,00304.989,E,00352,M,100922.00,A,,080413*7B
$PMGNTRK,4341.073,N,00304.974,E,00353,M,100935.00,A,,080413*7E
$PMGNTRK,4341.090,N,00304.969,E,00354,M,100954.00,A,,080413*7F
$PMGNTRK,4341.096,N,00304.964,E,00355,M,101003.00,A,,080413*7F
$PMGNTRK,4341.100,N,00304.959,E,00356,M,101016.00,A,,080413*78
$PMGNTRK,4341.102,N,00304.953,E,00358,M,101031.00,A,,080413*7B
$PMGNTRK,4341.094,N,00304.941,E,00360,M,101104.00,A,,080413*7A
$PMGNTRK,4341.088,N,00304.932,E,00362,M,101116.00,A,,080413*72
$PMGNTRK,4341.081,N,00304.928,E,00363,M,101126.00,A,,080413*72
$PMGNTRK,4341.073,N,00304.926,E,00364,M,101136.00,A,,080413*77
$PMGNTRK,4341.066,N,00304.924,E,00364,M,101147.00,A,,080413*77
$PMGNTRK,4341.062,N,00304.917,E,00363,M,101201.00,A,,080413*75
$PMGNTRK,4341.054,N,00304.896,E,00362,M,101228.00,A,,080413*72
$PMGNTRK,4341.056,N,00304.885,E,00364,M,101241.00,A,,080413*7B
$PMGNTRK,4341.054,N,00304.870,E,00365,M,101257.00,A,,080413*75
$PMGNTRK,4341.055,N,00304.859,E,00367,M,101310.00,A,,080413*7F
$PMGNTRK,4341.058,N,00304.849,E,00369,M,101324.00,A,,080413*7A
$PMGNTRK,4341.065,N,00304.842,E,00369,M,101335.00,A,,080413*7F
$PMGNTRK,4341.068,N,00304.834,E,00369,M,101346.00,A,,080413*77
$PMGNTRK,4341.069,N,00304.825,E,00369,M,101357.00,A,,080413*76
$PMGNTRK,4341.074,N,00304.813,E,00369,M,101411.00,A,,080413*7A
$PMGNTRK,4341.078,N,00304.804,E,00369,M,101423.00,A,,080413*71
$PMGNTRK,4341.083,N,00304.795,E,00370,M,101435.00,A,,080413*7D
$PMGNTRK,4341.085,N,00304.785,E,00371,M,101446.00,A,,080413*7F
$PMGNTRK,4341.086,N,00304.774,E,00371,M,101457.00,A,,080413*72
$PMGNTRK,4341.089,N,00304.764,E,00371,M,101509.00,A,,080413*76
$PMGNTRK,4341.093,N,00304.756,E,00370,M,101520.00,A,,080413*76
$PMGNTRK,4341.096,N,00304.748,E,00371,M,101531.00,A,,080413*7D
$PMGNTRK,4341.100,N,00304.740,E,00371,M,101547.00,A,,080413*7A
$PMGNTRK,4341.096,N,00304.727,E,00372,M,101558.00,A,,080413*78
$PMGNTRK,4341.101,N,00304.717,E,00372,M,101608.00,A,,080413*72
$PMGNTRK,4341.107,N,00304.713,E,00373,M,101619.00,A,,080413*71
$PMGNTRK,4341.111,N,00304.699,E,00372,M,101648.00,A,,080413*70
$PMGNTRK,4341.123,N,00304.691,E,00373,M,101700.00,A,,080413*75
$PMGNTRK,4341.130,N,00304.687,E,00373,M,101710.00,A,,080413*71
$PMGNTRK,4341.126,N,00304.678,E,00374,M,101720.00,A,,080413*72
$PMGNTRK,4341.128,N,00304.669,E,00374,M,101736.00,A,,080413*7B
$PMGNTRK,4341.133,N,00304.661,E,00374,M,101806.00,A,,080413*75
$PMGNTRK,4341.139,N,00304.654,E,00374,M,101817.00,A,,080413*79
$PMGNTRK,4341.143,N,00304.644,E,00374,M,101826.00,A,,080413*77
$PMGNTRK,4341.148,N,00304.639,E,00375,M,101842.00,A,,080413*75
$PMGNTRK,4341.153,N,00304.633,E,00376,M,101851.00,A,,080413*74
$PMGNTRK,4341.156,N,00304.627,E,00376,M,101859.00,A,,080413*7C
$PMGNTRK,4341.160,N,00304.620,E,00377,M,101909.00,A,,080413*7B
$PMGNTRK,4341.165,N,00304.616,E,00377,M,101919.00,A,,080413*7A
$PMGNTRK,4341.164,N,00304.606,E,00377,M,101929.00,A,,080413*79
$PMGNTRK,4341.168,N,00304.599,E,00377,M,101939.00,A,,080413*71
$PMGNTRK,4341.172,N,00304.592,E,00377,M,101948.00,A,,080413*77
$PMGNTRK,4341.171,N,00304.587,E,00379,M,101957.00,A,,080413*70
$PMGNTRK,4341.174,N,00304.578,E,00379,M,102009.00,A,,080413*74
$PMGNTRK,4341.181,N,00304.574,E,00380,M,102016.00,A,,080413*7A
$PMGNTRK,4341.183,N,00304.569,E,00381,M,102023.00,A,,080413*73
$PMGNTRK,4341.182,N,00304.561,E,00383,M,102034.00,A,,080413*7E
$PMGNTRK,4341.187,N,00304.554,E,00383,M,102044.00,A,,080413*7A
$PMGNTRK,4341.190,N,00304.548,E,00385,M,102054.00,A,,080413*76
$PMGNTRK,4341.195,N,00304.540,E,00386,M,102103.00,A,,080413*7B
$PMGNTRK,4341.199,N,00304.534,E,00387,M,102111.00,A,,080413*76
$PMGNTRK,4341.191,N,00304.526,E,00388,M,102121.00,A,,080413*71
$PMGNTRK,4341.191,N,00304.517,E,00389,M,102130.00,A,,080413*72
$PMGNTRK,4341.195,N,00304.509,E,00390,M,102140.00,A,,080413*76
$PMGNTRK,4341.197,N,00304.503,E,00392,M,102151.00,A,,080413*7C
$PMGNTRK,4341.199,N,00304.493,E,00393,M,102203.00,A,,080413*7F
$PMGNTRK,4341.205,N,00304.486,E,00394,M,102215.00,A,,080413*7D
$PMGNTRK,4341.208,N,00304.478,E,00394,M,102225.00,A,,080413*72
$PMGNTRK,4341.214,N,00304.472,E,00394,M,102238.00,A,,080413*79
$PMGNTRK,4341.224,N,00304.471,E,00394,M,102251.00,A,,080413*76
$PMGNTRK,4341.230,N,00304.470,E,00394,M,102301.00,A,,080413*76
$PMGNTRK,4341.236,N,00304.468,E,00395,M,102310.00,A,,080413*78
$PMGNTRK,4341.255,N,00304.466,E,00393,M,102336.00,A,,080413*71
$PMGNTRK,4341.260,N,00304.464,E,00393,M,102438.00,A,,080413*7C
$PMGNTRK,4341.271,N,00304.469,E,00394,M,102510.00,A,,080413*7D
$PMGNTRK,4341.285,N,00304.472,E,00398,M,102546.00,A,,080413*73
$PMGNTRK,4341.296,N,00304.464,E,00401,M,102613.00,A,,080413*72
$PMGNTRK,4341.303,N,00304.457,E,00401,M,102630.00,A,,080413*7E
$PMGNTRK,4341.312,N,00304.449,E,00403,M,102645.00,A,,080413*71
$PMGNTRK,4341.319,N,00304.439,E,00405,M,102711.00,A,,080413*7B
$PMGNTRK,4341.329,N,00304.432,E,00406,M,102728.00,A,,080413*7A
$PMGNTRK,4341.334,N,00304.422,E,00408,M,102742.00,A,,080413*75
$PMGNTRK,4341.340,N,00304.411,E,00408,M,102756.00,A,,080413*73
$PMGNTRK,4341.344,N,00304.401,E,00411,M,102810.00,A,,080413*73
$PMGNTRK,4341.354,N,00304.392,E,00414,M,102827.00,A,,080413*7E
$PMGNTRK,4341.356,N,00304.380,E,00416,M,102844.00,A,,080413*78
$PMGNTRK,4341.363,N,00304.370,E,00419,M,102901.00,A,,080413*7E
$PMGNTRK,4341.376,N,00304.358,E,00418,M,102927.00,A,,080413*75
$PMGNTRK,4341.386,N,00304.352,E,00418,M,102948.00,A,,080413*79
$PMGNTRK,4341.398,N,00304.342,E,00421,M,103010.00,A,,080413*78
$PMGNTRK,4341.416,N,00304.332,E,00428,M,103059.00,A,,080413*7A
$PMGNTRK,4341.429,N,00304.329,E,00431,M,103120.00,A,,080413*7B
$PMGNTRK,4341.417,N,00304.318,E,00436,M,103156.00,A,,080413*72
$PMGNTRK,4341.435,N,00304.314,E,00442,M,103230.00,A,,080413*7E
$PMGNTRK,4341.442,N,00304.311,E,00444,M,103244.00,A,,080413*7E
$PMGNTRK,4341.448,N,00304.308,E,00445,M,103302.00,A,,080413*7E
$PMGNTRK,4341.456,N,00304.312,E,00446,M,103531.00,A,,080413*7F
$PMGNTRK,4341.467,N,00304.309,E,00450,M,103556.00,A,,080413*71
$PMGNTRK,4341.479,N,00304.302,E,00451,M,103613.00,A,,080413*76
$PMGNTRK,4341.494,N,00304.303,E,00453,M,103642.00,A,,080413*72
$PMGNTRK,4341.511,N,00304.306,E,00453,M,103710.00,A,,080413*7D
$PMGNTRK,4341.529,N,00304.307,E,00455,M,103828.00,A,,080413*75
$PMGNTRK,4341.545,N,00304.308,E,00461,M,103910.00,A,,080413*7D
$PMGNTRK,4341.554,N,00304.300,E,00464,M,103950.00,A,,080413*74
$PMGNTRK,4341.563,N,00304.295,E,00464,M,104006.00,A,,080413*70
$PMGNTRK,4341.576,N,00304.293,E,00464,M,104051.00,A,,080413*70
$PMGNTRK,4341.592,N,00304.285,E,00467,M,104131.00,A,,080413*79
$PMGNTRK,4341.605,N,00304.278,E,00471,M,104206.00,A,,080413*76
$PMGNTRK,4341.614,N,00304.280,E,00473,M,104223.00,A,,080413*74
$PMGNTRK,4341.630,N,00304.287,E,00476,M,104249.00,A,,080413*7C
$PMGNTRK,4341.639,N,00304.287,E,00477,M,104305.00,A,,080413*7D
$PMGNTRK,4341.647,N,00304.289,E,00478,M,104318.00,A,,080413*79
$PMGNTRK,4341.654,N,00304.297,E,00479,M,104338.00,A,,080413*77
$PMGNTRK,4341.663,N,00304.307,E,00479,M,104407.00,A,,080413*70
$PMGNTRK,4341.678,N,00304.310,E,00478,M,104434.00,A,,080413*7D
$PMGNTRK,4341.693,N,00304.309,E,00477,M,104546.00,A,,080413*7B
$PMGNTRK,4341.703,N,00304.300,E,00486,M,105124.00,A,,080413*75
$PMGNTRK,4341.709,N,00304.303,E,00490,M,105147.00,A,,080413*7E
$PMGNTRK,4341.714,N,00304.305,E,00495,M,105223.00,A,,080413*70
$PMGNTRK,4341.721,N,00304.302,E,00497,M,105249.00,A,,080413*7F
$PMGNTRK,4341.730,N,00304.303,E,00498,M,105309.00,A,,080413*74
$PMGNTRK,4341.740,N,00304.295,E,00503,M,105408.00,A,,080413*78
$PMGNTRK,4341.747,N,00304.286,E,00505,M,105448.00,A,,080413*7F
$PMGNTRK,4341.753,N,00304.279,E,00504,M,105505.00,A,,080413*73
$PMGNTRK,4341.761,N,00304.269,E,00505,M,105533.00,A,,080413*77
$PMGNTRK,4341.777,N,00304.267,E,00509,M,105623.00,A,,080413*70
$PMGNTRK,4341.792,N,00304.257,E,00513,M,105708.00,A,,080413*7B
$PMGNTRK,4341.799,N,00304.246,E,00513,M,105731.00,A,,080413*7A
$PMGNTRK,4341.815,N,00304.254,E,00516,M,105810.00,A,,080413*7B
$PMGNTRK,4341.828,N,00304.255,E,00517,M,105846.00,A,,080413*76
$PMGNTRK,4341.837,N,00304.247,E,00519,M,105928.00,A,,080413*7C
$PMGNTRK,4341.851,N,00304.251,E,00518,M,105951.00,A,,080413*74
$PMGNTRK,4341.860,N,00304.242,E,00521,M,110031.00,A,,080413*75
$PMGNTRK,4341.877,N,00304.240,E,00528,M,110121.00,A,,080413*78
$PMGNTRK,4341.881,N,00304.231,E,00531,M,110146.00,A,,080413*7E
$PMGNTRK,4341.895,N,00304.237,E,00535,M,110214.00,A,,080413*7D
$PMGNTRK,4341.907,N,00304.240,E,00539,M,110252.00,A,,080413*79
$PMGNTRK,4341.920,N,00304.235,E,00540,M,110402.00,A,,080413*73
$PMGNTRK,4341.933,N,00304.242,E,00543,M,110441.00,A,,080413*75
$PMGNTRK,4341.951,N,00304.257,E,00562,M,110803.00,A,,080413*7C
$PMGNTRK,4341.936,N,00304.280,E,00565,M,111326.00,A,,080413*7D
$PMGNTRK,4341.928,N,00304.280,E,00567,M,111409.00,A,,080413*7A
$PMGNTRK,4341.922,N,00304.276,E,00570,M,111439.00,A,,080413*7C
$PMGNTRK,4341.919,N,00304.284,E,00573,M,111502.00,A,,080413*73
$PMGNTRK,4341.912,N,00304.292,E,00576,M,111533.00,A,,080413*78
$PMGNTRK,4341.903,N,00304.302,E,00579,M,111607.00,A,,080413*7B
$PMGNTRK,4341.898,N,00304.304,E,00580,M,111619.00,A,,080413*77
$PMGNTRK,4341.891,N,00304.309,E,00580,M,111637.00,A,,080413*7F
$PMGNTRK,4341.884,N,00304.317,E,00581,M,111656.00,A,,080413*72
$PMGNTRK,4341.879,N,00304.321,E,00581,M,111714.00,A,,080413*72
$PMGNTRK,4341.872,N,00304.324,E,00583,M,111734.00,A,,080413*7C
$PMGNTRK,4341.865,N,00304.328,E,00583,M,111749.00,A,,080413*7C
$PMGNTRK,4341.857,N,00304.339,E,00585,M,111819.00,A,,080413*71
$PMGNTRK,4341.848,N,00304.339,E,00585,M,111845.00,A,,080413*76
$PMGNTRK,4341.841,N,00304.343,E,00589,M,111911.00,A,,080413*7E
$PMGNTRK,4341.835,N,00304.343,E,00590,M,111945.00,A,,080413*74
$PMGNTRK,4341.830,N,00304.345,E,00592,M,111956.00,A,,080413*77
$PMGNTRK,4341.825,N,00304.346,E,00591,M,112008.00,A,,080413*72
$PMGNTRK,4341.819,N,00304.350,E,00592,M,112024.00,A,,080413*77
$PMGNTRK,4341.813,N,00304.355,E,00591,M,112039.00,A,,080413*77
$PMGNTRK,4341.809,N,00304.370,E,00591,M,112055.00,A,,080413*71
$PMGNTRK,4341.801,N,00304.376,E,00590,M,112146.00,A,,080413*7D
$PMGNTRK,4341.793,N,00304.388,E,00589,M,112206.00,A,,080413*77
$PMGNTRK,4341.787,N,00304.400,E,00584,M,112240.00,A,,080413*7A
$PMGNTRK,4341.787,N,00304.412,E,00587,M,112258.00,A,,080413*73
$PMGNTRK,4341.787,N,00304.423,E,00590,M,112324.00,A,,080413*7D
$PMGNTRK,4341.788,N,00304.437,E,00594,M,112357.00,A,,080413*77
$PMGNTRK,4341.788,N,00304.451,E,00596,M,112417.00,A,,080413*76
$PMGNTRK,4341.785,N,00304.465,E,00597,M,112440.00,A,,080413*7F
$PMGNTRK,4341.784,N,00304.475,E,00597,M,112455.00,A,,080413*7B
$PMGNTRK,4341.777,N,00304.478,E,00597,M,112510.00,A,,080413*7A
$PMGNTRK,4341.771,N,00304.475,E,00597,M,112522.00,A,,080413*70
$PMGNTRK,4341.765,N,00304.472,E,00598,M,112533.00,A,,080413*7D
$PMGNTRK,4341.759,N,00304.474,E,00599,M,112545.00,A,,080413*74
$PMGNTRK,4341.752,N,00304.475,E,00600,M,112558.00,A,,080413*71
$PMGNTRK,4341.746,N,00304.477,E,00600,M,112609.00,A,,080413*71
$PMGNTRK,4341.740,N,00304.480,E,00600,M,112621.00,A,,080413*75
$PMGNTRK,4341.733,N,00304.486,E,00600,M,112634.00,A,,080413*73
$PMGNTRK,4341.726,N,00304.492,E,00600,M,112647.00,A,,080413*76
$PMGNTRK,4341.719,N,00304.497,E,00600,M,112701.00,A,,080413*7C
$PMGNTRK,4341.713,N,00304.495,E,00602,M,112808.00,A,,080413*70
$PMGNTRK,4341.708,N,00304.499,E,00602,M,112823.00,A,,080413*7F
$PMGNTRK,4341.701,N,00304.500,E,00604,M,112839.00,A,,080413*7A
$PMGNTRK,4341.694,N,00304.508,E,00606,M,112900.00,A,,080413*76
$PMGNTRK,4341.687,N,00304.507,E,00606,M,112914.00,A,,080413*7E
$PMGNTRK,4341.681,N,00304.509,E,00609,M,112927.00,A,,080413*79
$PMGNTRK,4341.674,N,00304.508,E,00609,M,112938.00,A,,080413*7C
$PMGNTRK,4341.669,N,00304.509,E,00609,M,112947.00,A,,080413*79
$PMGNTRK,4341.663,N,00304.510,E,00608,M,112959.00,A,,080413*75
$PMGNTRK,4341.655,N,00304.516,E,00609,M,113011.00,A,,080413*73
$PMGNTRK,4341.648,N,00304.518,E,00609,M,113022.00,A,,080413*71
$PMGNTRK,4341.643,N,00304.520,E,00609,M,113034.00,A,,080413*76
$PMGNTRK,4341.636,N,00304.527,E,00609,M,113047.00,A,,080413*77
$PMGNTRK,4341.630,N,00304.534,E,00610,M,113058.00,A,,080413*75
$PMGNTRK,4341.625,N,00304.541,E,00610,M,113114.00,A,,080413*7A
$PMGNTRK,4341.622,N,00304.547,E,00610,M,113127.00,A,,080413*7B
$PMGNTRK,4341.617,N,00304.556,E,00610,M,113141.00,A,,080413*7D
$PMGNTRK,4341.613,N,00304.563,E,00610,M,113154.00,A,,080413*7B
$PMGNTRK,4341.609,N,00304.570,E,00609,M,113205.00,A,,080413*7D
$PMGNTRK,4341.608,N,00304.576,E,00609,M,113218.00,A,,080413*76
$PMGNTRK,4341.612,N,00304.589,E,00612,M,113302.00,A,,080413*7D
$PMGNTRK,4341.614,N,00304.599,E,00613,M,113323.00,A,,080413*78
$PMGNTRK,4341.617,N,00304.611,E,00612,M,113339.00,A,,080413*72
$PMGNTRK,4341.615,N,00304.628,E,00612,M,113451.00,A,,080413*73
$PMGNTRK,4341.615,N,00304.635,E,00612,M,113504.00,A,,080413*7E
$PMGNTRK,4341.611,N,00304.640,E,00613,M,113523.00,A,,080413*7C
$PMGNTRK,4341.610,N,00304.650,E,00613,M,113540.00,A,,080413*79
$PMGNTRK,4341.605,N,00304.653,E,00613,M,113556.00,A,,080413*79
$PMGNTRK,4341.598,N,00304.654,E,00614,M,113609.00,A,,080413*77
$PMGNTRK,4341.593,N,00304.665,E,00618,M,113650.00,A,,080413*7E
$PMGNTRK,4341.589,N,00304.687,E,00625,M,113741.00,A,,080413*76
$PMGNTRK,4341.626,N,00304.691,E,00645,M,113954.00,A,,080413*7B
$PMGNTRK,4341.637,N,00304.694,E,00653,M,114136.00,A,,080413*72
$PMGNTRK,4341.635,N,00304.705,E,00653,M,114150.00,A,,080413*79
$PMGNTRK,4341.634,N,00304.717,E,00654,M,114206.00,A,,080413*7C
$PMGNTRK,4341.636,N,00304.731,E,00655,M,114336.00,A,,080413*79
$PMGNTRK,4341.636,N,00304.742,E,00655,M,114350.00,A,,080413*7D
$PMGNTRK,4341.642,N,00304.751,E,00656,M,114418.00,A,,080413*74
$PMGNTRK,4341.644,N,00304.763,E,00657,M,114433.00,A,,080413*7B
$PMGNTRK,4341.646,N,00304.775,E,00659,M,114450.00,A,,080413*75
$PMGNTRK,4341.644,N,00304.787,E,00659,M,114504.00,A,,080413*7A
$PMGNTRK,4341.643,N,00304.802,E,00660,M,114531.00,A,,080413*73
$PMGNTRK,4341.642,N,00304.819,E,00661,M,114549.00,A,,080413*76
$PMGNTRK,4341.639,N,00304.831,E,00662,M,114603.00,A,,080413*7E
$PMGNTRK,4341.638,N,00304.846,E,00662,M,114620.00,A,,080413*7E
$PMGNTRK,4341.634,N,00304.861,E,00663,M,114634.00,A,,080413*73
$PMGNTRK,4341.629,N,00304.873,E,00664,M,114647.00,A,,080413*7F
$PMGNTRK,4341.625,N,00304.882,E,00665,M,114700.00,A,,080413*7E
$PMGNTRK,4341.621,N,00304.898,E,00666,M,114716.00,A,,080413*75
$PMGNTRK,4341.617,N,00304.914,E,00666,M,114732.00,A,,080413*73
$PMGNTRK,4341.613,N,00304.924,E,00667,M,114747.00,A,,080413*77
$PMGNTRK,4341.607,N,00304.937,E,00668,M,114800.00,A,,080413*73
$PMGNTRK,4341.604,N,00304.949,E,00669,M,114812.00,A,,080413*7B
$PMGNTRK,4341.600,N,00304.958,E,00670,M,114824.00,A,,080413*72
$PMGNTRK,4341.595,N,00304.968,E,00670,M,114854.00,A,,080413*79
$PMGNTRK,4341.591,N,00304.977,E,00672,M,114910.00,A,,080413*70
$PMGNTRK,4341.589,N,00304.987,E,00672,M,114934.00,A,,080413*70
$PMGNTRK,4341.596,N,00304.994,E,00677,M,115002.00,A,,080413*74
$PMGNTRK,4341.593,N,00305.008,E,00683,M,115058.00,A,,080413*78
$PMGNTRK,4341.598,N,00305.007,E,00683,M,115141.00,A,,080413*75
$PMGNTRK,4341.605,N,00305.002,E,00685,M,115200.00,A,,080413*77
$PMGNTRK,4341.608,N,00304.991,E,00686,M,115302.00,A,,080413*78
$PMGNTRK,4341.610,N,00304.982,E,00685,M,115334.00,A,,080413*75
$PMGNTRK,4341.616,N,00304.978,E,00687,M,115347.00,A,,080413*70
$PMGNTRK,4341.622,N,00304.975,E,00690,M,115411.00,A,,080413*78
$PMGNTRK,4341.638,N,00304.974,E,00704,M,115602.00,A,,080413*7E
$PMGNTRK,4341.647,N,00304.981,E,00710,M,115630.00,A,,080413*78
$PMGNTRK,4341.651,N,00304.978,E,00712,M,115742.00,A,,080413*7F
$PMGNTRK,4341.656,N,00304.971,E,00716,M,115759.00,A,,080413*7F
$PMGNTRK,4341.658,N,00304.967,E,00718,M,115823.00,A,,080413*7A
$PMGNTRK,4341.662,N,00304.967,E,00719,M,115847.00,A,,080413*70
$PMGNTRK,4341.666,N,00304.965,E,00722,M,115859.00,A,,080413*71
$PMGNTRK,4341.671,N,00304.962,E,00724,M,115919.00,A,,080413*73
$PMGNTRK,4341.676,N,00304.957,E,00725,M,115941.00,A,,080413*7E
$PMGNTRK,4341.681,N,00304.957,E,00728,M,120022.00,A,,080413*71
$PMGNTRK,4341.686,N,00304.954,E,00729,M,120034.00,A,,080413*73
$PMGNTRK,4341.688,N,00304.949,E,00731,M,120047.00,A,,080413*7C
$PMGNTRK,4341.692,N,00304.943,E,00735,M,120104.00,A,,080413*7F
$PMGNTRK,4341.697,N,00304.941,E,00737,M,120121.00,A,,080413*7D
$PMGNTRK,4341.702,N,00304.938,E,00739,M,120136.00,A,,080413*76
$PMGNTRK,4341.708,N,00304.934,E,00739,M,120207.00,A,,080413*71
$PMGNTRK,4341.710,N,00304.929,E,00738,M,120228.00,A,,080413*78
$PMGNTRK,4341.715,N,00304.924,E,00739,M,120240.00,A,,080413*7F
$PMGNTRK,4341.720,N,00304.918,E,00740,M,120253.00,A,,080413*7A
$PMGNTRK,4341.724,N,00304.915,E,00741,M,120305.00,A,,080413*70
$PMGNTRK,4341.731,N,00304.911,E,00741,M,120317.00,A,,080413*73
$PMGNTRK,4341.736,N,00304.909,E,00743,M,120329.00,A,,080413*72
$PMGNTRK,4341.739,N,00304.903,E,00745,M,120343.00,A,,080413*7D
$PMGNTRK,4341.741,N,00304.896,E,00748,M,120359.00,A,,080413*79
$PMGNTRK,4341.745,N,00304.894,E,00750,M,120419.00,A,,080413*75
$PMGNTRK,4341.750,N,00304.892,E,00753,M,120434.00,A,,080413*7B
$PMGNTRK,4341.755,N,00304.887,E,00753,M,120447.00,A,,080413*7E
$PMGNTRK,4341.761,N,00304.883,E,00753,M,120543.00,A,,080413*78
$PMGNTRK,4341.756,N,00304.889,E,00755,M,120652.00,A,,080413*73
$PMGNTRK,4341.757,N,00304.886,E,00755,M,120721.00,A,,080413*78
$PMGNTRK,4341.761,N,00304.875,E,00757,M,120743.00,A,,080413*77
$PMGNTRK,4341.770,N,00304.865,E,00759,M,120805.00,A,,080413*75
$PMGNTRK,4341.773,N,00304.856,E,00762,M,120823.00,A,,080413*7A
$PMGNTRK,4341.769,N,00304.836,E,00770,M,120904.00,A,,080413*70
$PMGNTRK,4341.770,N,00304.827,E,00774,M,120924.00,A,,080413*7E
$PMGNTRK,4341.772,N,00304.820,E,00777,M,120949.00,A,,080413*73
$PMGNTRK,4341.774,N,00304.813,E,00783,M,121257.00,A,,080413*7B
$PMGNTRK,4341.779,N,00304.805,E,00786,M,121313.00,A,,080413*75
$PMGNTRK,4341.784,N,00304.800,E,00790,M,121334.00,A,,080413*70
$PMGNTRK,4341.791,N,00304.796,E,00793,M,121350.00,A,,080413*75
$PMGNTRK,4341.797,N,00304.790,E,00797,M,121407.00,A,,080413*74
$PMGNTRK,4341.797,N,00304.783,E,00799,M,121421.00,A,,080413*7C
$PMGNTRK,4341.801,N,00304.776,E,00801,M,121434.00,A,,080413*7C
$PMGNTRK,4341.809,N,00304.774,E,00806,M,121459.00,A,,080413*7A
$PMGNTRK,4341.818,N,00304.771,E,00809,M,121520.00,A,,080413*7F
$PMGNTRK,4341.830,N,00304.771,E,00814,M,121551.00,A,,080413*7F
$PMGNTRK,4341.837,N,00304.768,E,00817,M,121611.00,A,,080413*74
$PMGNTRK,4341.841,N,00304.758,E,00818,M,121627.00,A,,080413*7C
$PMGNTRK,4341.848,N,00304.749,E,00816,M,121647.00,A,,080413*7D
$PMGNTRK,4341.853,N,00304.740,E,00816,M,121708.00,A,,080413*74
$PMGNTRK,4341.860,N,00304.734,E,00815,M,121750.00,A,,080413*79
$PMGNTRK,4341.868,N,00304.728,E,00814,M,121806.00,A,,080413*71
$PMGNTRK,4341.875,N,00304.718,E,00814,M,121821.00,A,,080413*7B
$PMGNTRK,4341.884,N,00304.712,E,00813,M,121838.00,A,,080413*70
$PMGNTRK,4341.890,N,00304.707,E,00814,M,121850.00,A,,080413*78
$PMGNTRK,4341.896,N,00304.703,E,00814,M,121902.00,A,,080413*7C
$PMGNTRK,4341.901,N,00304.697,E,00815,M,121913.00,A,,080413*7E
$PMGNTRK,4341.905,N,00304.691,E,00818,M,121924.00,A,,080413*75
$PMGNTRK,4341.911,N,00304.686,E,00818,M,121933.00,A,,080413*70
