$PMGNTRK,4827.068,N,00244.782,E,00092,M,170608.00,A,,011218*70
$PMGNTRK,4827.139,N,00244.828,E,00090,M,170708.00,A,,011218*79
$PMGNTRK,4827.145,N,00244.912,E,00087,M,170808.00,A,,011218*73
$PMGNTRK,4827.091,N,00244.927,E,00087,M,170908.00,A,,011218*7C
$PMGNTRK,4827.087,N,00244.975,E,00085,M,171008.00,A,,011218*76
$PMGNTRK,4827.095,N,00244.982,E,00085,M,171108.00,A,,011218*7C
$PMGNTRK,4827.087,N,00245.037,E,00083,M,171208.00,A,,011218*7C
$PMGNTRK,4827.109,N,00245.057,E,00083,M,171308.00,A,,011218*7C
$PMGNTRK,4827.087,N,00245.098,E,00080,M,171408.00,A,,011218*7C
$PMGNTRK,4827.080,N,00245.100,E,00080,M,171508.00,A,,011218*7A
$PMGNTRK,4827.048,N,00245.062,E,00081,M,171608.00,A,,011218*79
$PMGNTRK,4827.035,N,00245.113,E,00078,M,171708.00,A,,011218*73
$PMGNTRK,4827.027,N,00245.118,E,00077,M,171808.00,A,,011218*7B
$PMGNTRK,4826.998,N,00245.115,E,00077,M,171908.00,A,,011218*7B
$PMGNTRK,4826.963,N,00245.076,E,00078,M,172008.00,A,,011218*7E
$PMGNTRK,4826.939,N,00245.061,E,00078,M,172108.00,A,,011218*76
$PMGNTRK,4826.911,N,00245.031,E,00079,M,172208.00,A,,011218*7B
$PMGNTRK,4826.929,N,00244.978,E,00083,M,172308.00,A,,011218*71
$PMGNTRK,4826.898,N,00244.975,E,00082,M,172408.00,A,,011218*71
$PMGNTRK,4826.879,N,00244.972,E,00082,M,172508.00,A,,011218*78
$PMGNTRK,4826.870,N,00244.961,E,00083,M,172608.00,A,,011218*71
$PMGNTRK,4826.837,N,00244.932,E,00086,M,172708.00,A,,011218*70
$PMGNTRK,4826.807,N,00244.899,E,00086,M,172808.00,A,,011218*7C
$PMGNTRK,4826.773,N,00244.866,E,00088,M,172908.00,A,,011218*7F
$PMGNTRK,4826.712,N,00244.818,E,00093,M,173008.00,A,,011218*73
$PMGNTRK,4826.705,N,00244.844,E,00093,M,173108.00,A,,011218*7D
$PMGNTRK,4826.693,N,00244.885,E,00089,M,173208.00,A,,011218*76
$PMGNTRK,4826.680,N,00244.926,E,00076,M,173308.00,A,,011218*7D
$PMGNTRK,4826.639,N,00244.905,E,00079,M,173408.00,A,,011218*76
$PMGNTRK,4826.620,N,00244.905,E,00074,M,173508.00,A,,011218*72
$PMGNTRK,4826.594,N,00244.883,E,00074,M,173608.00,A,,011218*72
$PMGNTRK,4826.573,N,00244.863,E,00076,M,173708.00,A,,011218*76
$PMGNTRK,4826.560,N,00244.843,E,00079,M,173808.00,A,,011218*76
$PMGNTRK,4826.532,N,00244.829,E,00077,M,173908.00,A,,011218*72
$PMGNTRK,4826.506,N,00244.816,E,00075,M,174008.00,A,,011218*75
$PMGNTRK,4826.485,N,00244.796,E,00078,M,174108.00,A,,011218*74
$PMGNTRK,4826.463,N,00244.779,E,00079,M,174208.00,A,,011218*7F
$PMGNTRK,4826.372,N,00244.716,E,00077,M,174308.00,A,,011218*7E
$PMGNTRK,4826.344,N,00244.700,E,00078,M,174408.00,A,,011218*74
$PMGNTRK,4826.266,N,00244.639,E,00083,M,174508.00,A,,011218*7B
$PMGNTRK,4826.225,N,00244.620,E,00083,M,174608.00,A,,011218*77
$PMGNTRK,4826.137,N,00244.604,E,00076,M,174708.00,A,,011218*7A
$PMGNTRK,4826.117,N,00244.596,E,00075,M,174808.00,A,,011218*7C
$PMGNTRK,4826.104,N,00244.573,E,00078,M,174908.00,A,,011218*79
$PMGNTRK,4826.011,N,00244.527,E,00079,M,175008.00,A,,011218*74
$PMGNTRK,4825.945,N,00244.550,E,00070,M,175108.00,A,,011218*77
$PMGNTRK,4825.926,N,00244.550,E,00069,M,175208.00,A,,011218*79
$PMGNTRK,4825.903,N,00244.542,E,00069,M,175308.00,A,,011218*7C
$PMGNTRK,4825.891,N,00244.546,E,00068,M,175408.00,A,,011218*74
$PMGNTRK,4825.870,N,00244.545,E,00067,M,175508.00,A,,011218*76
$PMGNTRK,4825.847,N,00244.543,E,00067,M,175608.00,A,,011218*77
$PMGNTRK,4825.827,N,00244.549,E,00065,M,175708.00,A,,011218*78
$PMGNTRK,4825.807,N,00244.558,E,00063,M,175808.00,A,,011218*73
$PMGNTRK,4825.790,N,00244.573,E,00060,M,175908.00,A,,011218*79
$PMGNTRK,4825.779,N,00244.608,E,00054,M,180008.00,A,,011218*75
$PMGNTRK,4825.774,N,00244.738,E,00045,M,180108.00,A,,011218*7B
$PMGNTRK,4825.780,N,00244.812,E,00047,M,180208.00,A,,011218*76
$PMGNTRK,4825.787,N,00244.809,E,00047,M,180308.00,A,,011218*7A
$PMGNTRK,4825.779,N,00245.010,E,00053,M,180408.00,A,,011218*78
$PMGNTRK,4825.778,N,00245.067,E,00053,M,180508.00,A,,011218*78
$PMGNTRK,4825.774,N,00245.141,E,00053,M,180608.00,A,,011218*72
$PMGNTRK,4825.806,N,00245.160,E,00054,M,180708.00,A,,011218*7D
$PMGNTRK,4825.810,N,00245.167,E,00054,M,180808.00,A,,011218*72
$PMGNTRK,4825.811,N,00245.187,E,00054,M,180908.00,A,,011218*7C
$PMGNTRK,4825.821,N,00245.192,E,00054,M,181008.00,A,,011218*73
$PMGNTRK,4825.820,N,00245.205,E,00055,M,181108.00,A,,011218*7F
$PMGNTRK,4825.770,N,00245.191,E,00055,M,181208.00,A,,011218*78
$PMGNTRK,4825.771,N,00245.175,E,00054,M,181308.00,A,,011218*73
$PMGNTRK,4825.736,N,00245.170,E,00055,M,181408.00,A,,011218*73
$PMGNTRK,4825.669,N,00245.175,E,00059,M,181508.00,A,,011218*70
$PMGNTRK,4825.650,N,00245.173,E,00060,M,181608.00,A,,011218*75
$PMGNTRK,4825.561,N,00245.203,E,00060,M,181708.00,A,,011218*71
$PMGNTRK,4825.484,N,00245.218,E,00063,M,181808.00,A,,011218*7D
$PMGNTRK,4825.460,N,00245.226,E,00064,M,181908.00,A,,011218*7C
$PMGNTRK,4825.442,N,00245.221,E,00064,M,182008.00,A,,011218*71
$PMGNTRK,4825.421,N,00245.215,E,00063,M,182108.00,A,,011218*75
$PMGNTRK,4825.393,N,00245.237,E,00066,M,182208.00,A,,011218*7D
$PMGNTRK,4825.388,N,00245.272,E,00069,M,182308.00,A,,011218*78
$PMGNTRK,4825.388,N,00245.293,E,00071,M,182408.00,A,,011218*79
$PMGNTRK,4825.388,N,00245.343,E,00075,M,182508.00,A,,011218*70
$PMGNTRK,4825.384,N,00245.391,E,00079,M,182608.00,A,,011218*7C
$PMGNTRK,4825.332,N,00245.392,E,00079,M,182708.00,A,,011218*73
$PMGNTRK,4825.333,N,00245.412,E,00080,M,182808.00,A,,011218*74
$PMGNTRK,4825.331,N,00245.463,E,00083,M,182908.00,A,,011218*72
$PMGNTRK,4825.332,N,00245.488,E,00084,M,183008.00,A,,011218*7B
$PMGNTRK,4825.333,N,00245.503,E,00085,M,183108.00,A,,011218*78
$PMGNTRK,4825.331,N,00245.575,E,00089,M,183208.00,A,,011218*74
$PMGNTRK,4825.331,N,00245.602,E,00090,M,183308.00,A,,011218*7E
$PMGNTRK,4825.332,N,00245.614,E,00090,M,183408.00,A,,011218*7D
$PMGNTRK,4825.336,N,00245.669,E,00091,M,183508.00,A,,011218*73
$PMGNTRK,4825.403,N,00245.664,E,00092,M,183608.00,A,,011218*7F
$PMGNTRK,4825.454,N,00245.659,E,00096,M,183708.00,A,,011218*76
$PMGNTRK,4825.488,N,00245.656,E,00096,M,183808.00,A,,011218*77
$PMGNTRK,4825.500,N,00245.672,E,00096,M,183908.00,A,,011218*71
$PMGNTRK,4825.504,N,00245.676,E,00096,M,184008.00,A,,011218*7F
$PMGNTRK,4825.513,N,00245.658,E,00097,M,184108.00,A,,011218*75
$PMGNTRK,4825.522,N,00245.679,E,00098,M,184208.00,A,,011218*78
$PMGNTRK,4825.554,N,00245.660,E,00098,M,184308.00,A,,011218*70
$PMGNTRK,4825.582,N,00245.642,E,00095,M,184408.00,A,,011218*71
$PMGNTRK,4825.615,N,00245.623,E,00089,M,184508.00,A,,011218*77
$PMGNTRK,4825.630,N,00245.628,E,00088,M,184608.00,A,,011218*79
$PMGNTRK,4825.649,N,00245.653,E,00089,M,184708.00,A,,011218*7B
$PMGNTRK,4825.670,N,00245.676,E,00090,M,184808.00,A,,011218*71
$PMGNTRK,4825.699,N,00245.709,E,00090,M,184908.00,A,,011218*7E
$PMGNTRK,4825.734,N,00245.749,E,00085,M,185008.00,A,,011218*70
$PMGNTRK,4825.794,N,00245.748,E,00082,M,185108.00,A,,011218*7D
$PMGNTRK,4825.809,N,00245.797,E,00083,M,185208.00,A,,011218*76
$PMGNTRK,4825.808,N,00245.695,E,00084,M,185308.00,A,,011218*72
$PMGNTRK,4825.812,N,00245.554,E,00079,M,185408.00,A,,011218*72
$PMGNTRK,4825.813,N,00245.475,E,00073,M,185508.00,A,,011218*7A
$PMGNTRK,4825.900,N,00245.508,E,00076,M,185608.00,A,,011218*74
$PMGNTRK,4825.898,N,00245.553,E,00078,M,185708.00,A,,011218*75
$PMGNTRK,4826.018,N,00245.610,E,00078,M,185808.00,A,,011218*7D
$PMGNTRK,4826.014,N,00245.677,E,00082,M,185908.00,A,,011218*74
$PMGNTRK,4826.038,N,00245.701,E,00082,M,190008.00,A,,011218*77
$PMGNTRK,4826.032,N,00245.745,E,00085,M,190108.00,A,,011218*7B
$PMGNTRK,4826.089,N,00245.762,E,00086,M,190208.00,A,,011218*7E
$PMGNTRK,4826.185,N,00245.753,E,00089,M,190308.00,A,,011218*7F
$PMGNTRK,4826.318,N,00245.807,E,00089,M,190408.00,A,,011218*70
$PMGNTRK,4826.382,N,00245.816,E,00085,M,190508.00,A,,011218*7E
$PMGNTRK,4826.385,N,00245.868,E,00088,M,190608.00,A,,011218*7E
$PMGNTRK,4826.394,N,00245.938,E,00090,M,190708.00,A,,011218*72
$PMGNTRK,4826.410,N,00245.978,E,00091,M,190808.00,A,,011218*73
$PMGNTRK,4826.446,N,00245.965,E,00092,M,190908.00,A,,011218*7E
$PMGNTRK,4826.498,N,00245.949,E,00093,M,191008.00,A,,011218*7A
$PMGNTRK,4826.586,N,00245.891,E,00081,M,191108.00,A,,011218*72
$PMGNTRK,4826.587,N,00245.931,E,00084,M,191208.00,A,,011218*7E
$PMGNTRK,4826.543,N,00246.070,E,00092,M,191308.00,A,,011218*7F
$PMGNTRK,4826.591,N,00246.114,E,00096,M,191408.00,A,,011218*70
$PMGNTRK,4826.598,N,00246.116,E,00096,M,191508.00,A,,011218*7A
$PMGNTRK,4826.606,N,00246.128,E,00095,M,191608.00,A,,011218*73
$PMGNTRK,4826.601,N,00246.127,E,00095,M,191708.00,A,,011218*7A
$PMGNTRK,4826.602,N,00246.132,E,00095,M,191808.00,A,,011218*72
$PMGNTRK,4826.655,N,00246.165,E,00096,M,191908.00,A,,011218*70
$PMGNTRK,4826.665,N,00246.181,E,00095,M,192008.00,A,,011218*70
$PMGNTRK,4826.657,N,00246.196,E,00096,M,192108.00,A,,011218*75
$PMGNTRK,4826.655,N,00246.235,E,00095,M,192208.00,A,,011218*7D
$PMGNTRK,4826.644,N,00246.255,E,00095,M,192308.00,A,,011218*7A
$PMGNTRK,4826.647,N,00246.266,E,00095,M,192408.00,A,,011218*7E
$PMGNTRK,4826.634,N,00246.310,E,00094,M,192508.00,A,,011218*7A
$PMGNTRK,4826.670,N,00246.373,E,00087,M,192608.00,A,,011218*7E
$PMGNTRK,4826.687,N,00246.396,E,00086,M,192708.00,A,,011218*7D
$PMGNTRK,4826.712,N,00246.411,E,00087,M,192808.00,A,,011218*76
$PMGNTRK,4826.737,N,00246.421,E,00089,M,192908.00,A,,011218*7D
$PMGNTRK,4826.748,N,00246.443,E,00090,M,193008.00,A,,011218*71
$PMGNTRK,4826.753,N,00246.467,E,00091,M,193108.00,A,,011218*7D
$PMGNTRK,4826.770,N,00246.465,E,00091,M,193208.00,A,,011218*7D
$PMGNTRK,4826.792,N,00246.508,E,00092,M,193308.00,A,,011218*79
$PMGNTRK,4826.809,N,00246.493,E,00092,M,193408.00,A,,011218*70
$PMGNTRK,4826.819,N,00246.479,E,00092,M,193508.00,A,,011218*74
$PMGNTRK,4826.830,N,00246.482,E,00093,M,193608.00,A,,011218*79
$PMGNTRK,4826.852,N,00246.482,E,00093,M,193708.00,A,,011218*7C
$PMGNTRK,4826.867,N,00246.480,E,00093,M,193808.00,A,,011218*77
$PMGNTRK,4826.881,N,00246.468,E,00093,M,193908.00,A,,011218*78
$PMGNTRK,4826.937,N,00246.466,E,00092,M,194008.00,A,,011218*75
$PMGNTRK,4826.967,N,00246.463,E,00092,M,194108.00,A,,011218*74
$PMGNTRK,4826.993,N,00246.454,E,00092,M,194208.00,A,,011218*78
$PMGNTRK,4827.077,N,00246.424,E,00091,M,194308.00,A,,011218*7F
$PMGNTRK,4827.092,N,00246.552,E,00091,M,194408.00,A,,011218*73
$PMGNTRK,4827.106,N,00246.616,E,00090,M,194508.00,A,,011218*7C
$PMGNTRK,4827.119,N,00246.702,E,00090,M,194608.00,A,,011218*75
$PMGNTRK,4827.131,N,00246.775,E,00090,M,194708.00,A,,011218*7E
$PMGNTRK,4827.139,N,00246.824,E,00089,M,194808.00,A,,011218*7A
$PMGNTRK,4827.149,N,00246.871,E,00088,M,194908.00,A,,011218*7D
$PMGNTRK,4827.159,N,00246.909,E,00086,M,195008.00,A,,011218*74
$PMGNTRK,4827.190,N,00246.946,E,00084,M,195108.00,A,,011218*79
$PMGNTRK,4827.247,N,00246.952,E,00080,M,195208.00,A,,011218*72
$PMGNTRK,4827.272,N,00246.963,E,00078,M,195308.00,A,,011218*70
$PMGNTRK,4827.295,N,00246.982,E,00074,M,195408.00,A,,011218*7D
$PMGNTRK,4827.324,N,00246.983,E,00069,M,195508.00,A,,011218*7A
$PMGNTRK,4827.370,N,00246.963,E,00060,M,195608.00,A,,011218*7F
$PMGNTRK,4827.466,N,00246.975,E,00055,M,195708.00,A,,011218*7F
$PMGNTRK,4827.460,N,00247.011,E,00056,M,195808.00,A,,011218*7F
$PMGNTRK,4827.451,N,00247.041,E,00057,M,195908.00,A,,011218*78
$PMGNTRK,4827.437,N,00247.069,E,00059,M,200008.00,A,,011218*7A
$PMGNTRK,4827.427,N,00247.127,E,00060,M,200108.00,A,,011218*7B
$PMGNTRK,4827.395,N,00247.176,E,00059,M,200208.00,A,,011218*78
$PMGNTRK,4827.375,N,00247.224,E,00058,M,200308.00,A,,011218*72
$PMGNTRK,4827.379,N,00247.256,E,00058,M,200408.00,A,,011218*7C
$PMGNTRK,4827.406,N,00247.277,E,00059,M,200508.00,A,,011218*70
$PMGNTRK,4827.418,N,00247.287,E,00058,M,200608.00,A,,011218*72
$PMGNTRK,4827.430,N,00247.321,E,00060,M,200708.00,A,,011218*7F
$PMGNTRK,4827.435,N,00247.353,E,00066,M,200808.00,A,,011218*76
$PMGNTRK,4827.397,N,00247.392,E,00072,M,200908.00,A,,011218*70
$PMGNTRK,4827.385,N,00247.420,E,00075,M,201008.00,A,,011218*72
$PMGNTRK,4827.376,N,00247.527,E,00085,M,201108.00,A,,011218*76
$PMGNTRK,4827.388,N,00247.662,E,00093,M,201208.00,A,,011218*71
$PMGNTRK,4827.429,N,00247.777,E,00100,M,201308.00,A,,011218*72
$PMGNTRK,4827.405,N,00247.827,E,00098,M,201408.00,A,,011218*71
$PMGNTRK,4827.306,N,00247.954,E,00097,M,201508.00,A,,011218*7E
$PMGNTRK,4827.250,N,00248.060,E,00098,M,201608.00,A,,011218*71
$PMGNTRK,4827.178,N,00248.138,E,00100,M,201708.00,A,,011218*75
$PMGNTRK,4827.179,N,00248.153,E,00100,M,201808.00,A,,011218*76
$PMGNTRK,4827.188,N,00248.175,E,00100,M,201908.00,A,,011218*7D
$PMGNTRK,4827.149,N,00248.228,E,00100,M,202008.00,A,,011218*71
$PMGNTRK,4827.084,N,00248.335,E,00098,M,202108.00,A,,011218*7D
$PMGNTRK,4827.031,N,00248.406,E,00098,M,202208.00,A,,011218*77
$PMGNTRK,4826.959,N,00248.527,E,00099,M,202308.00,A,,011218*73
$PMGNTRK,4826.914,N,00248.623,E,00099,M,202408.00,A,,011218*7A
$PMGNTRK,4826.860,N,00248.775,E,00101,M,202508.00,A,,011218*7B
$PMGNTRK,4826.840,N,00248.812,E,00101,M,202608.00,A,,011218*74
$PMGNTRK,4826.835,N,00248.816,E,00101,M,202708.00,A,,011218*73
$PMGNTRK,4826.791,N,00248.823,E,00101,M,202808.00,A,,011218*7B
$PMGNTRK,4826.783,N,00248.839,E,00101,M,202908.00,A,,011218*72
$PMGNTRK,4826.765,N,00248.927,E,00101,M,203008.00,A,,011218*7C
$PMGNTRK,4826.758,N,00248.933,E,00102,M,203108.00,A,,011218*75
$PMGNTRK,4826.689,N,00248.914,E,00100,M,203208.00,A,,011218*7C
$PMGNTRK,4826.614,N,00248.921,E,00099,M,203308.00,A,,011218*7E
$PMGNTRK,4826.446,N,00248.959,E,00099,M,203408.00,A,,011218*73
$PMGNTRK,4826.414,N,00248.981,E,00101,M,203508.00,A,,011218*70
$PMGNTRK,4826.343,N,00249.018,E,00105,M,203608.00,A,,011218*7A
$PMGNTRK,4826.333,N,00249.012,E,00106,M,203708.00,A,,011218*75
$PMGNTRK,4826.318,N,00248.963,E,00108,M,203808.00,A,,011218*73
$PMGNTRK,4826.308,N,00248.955,E,00108,M,203908.00,A,,011218*76
$PMGNTRK,4826.257,N,00248.976,E,00108,M,204008.00,A,,011218*72
$PMGNTRK,4826.224,N,00248.982,E,00108,M,204108.00,A,,011218*7C
$PMGNTRK,4826.215,N,00248.992,E,00109,M,204208.00,A,,011218*7D
$PMGNTRK,4826.101,N,00249.037,E,00111,M,204308.00,A,,011218*74
$PMGNTRK,4826.100,N,00249.021,E,00112,M,204408.00,A,,011218*76
$PMGNTRK,4826.089,N,00249.010,E,00112,M,204508.00,A,,011218*75
$PMGNTRK,4826.052,N,00248.939,E,00113,M,204608.00,A,,011218*72
$PMGNTRK,4826.009,N,00248.871,E,00115,M,204708.00,A,,011218*76
$PMGNTRK,4825.981,N,00248.814,E,00113,M,204808.00,A,,011218*76
$PMGNTRK,4825.963,N,00248.792,E,00113,M,204908.00,A,,011218*7A
$PMGNTRK,4825.931,N,00248.722,E,00109,M,205008.00,A,,011218*75
$PMGNTRK,4825.773,N,00248.451,E,00106,M,205108.00,A,,011218*74
$PMGNTRK,4825.765,N,00248.451,E,00105,M,205208.00,A,,011218*73
$PMGNTRK,4825.757,N,00248.441,E,00104,M,205308.00,A,,011218*73
$PMGNTRK,4825.718,N,00248.418,E,00103,M,205408.00,A,,011218*74
$PMGNTRK,4825.707,N,00248.419,E,00103,M,205508.00,A,,011218*7A
$PMGNTRK,4825.696,N,00248.411,E,00104,M,205608.00,A,,011218*7F
$PMGNTRK,4825.652,N,00248.406,E,00105,M,205708.00,A,,011218*71
$PMGNTRK,4825.621,N,00248.392,E,00106,M,205808.00,A,,011218*73
$PMGNTRK,4825.600,N,00248.351,E,00104,M,205908.00,A,,011218*7C
$PMGNTRK,4825.572,N,00248.349,E,00106,M,210008.00,A,,011218*7C
$PMGNTRK,4825.558,N,00248.340,E,00107,M,210108.00,A,,011218*7D
$PMGNTRK,4825.545,N,00248.327,E,00107,M,210208.00,A,,011218*73
$PMGNTRK,4825.529,N,00248.301,E,00107,M,210308.00,A,,011218*7C
$PMGNTRK,4825.514,N,00248.299,E,00108,M,210408.00,A,,011218*7A
$PMGNTRK,4825.415,N,00248.338,E,00109,M,210508.00,A,,011218*70
$PMGNTRK,4825.399,N,00248.340,E,00110,M,210608.00,A,,011218*77
$PMGNTRK,4825.316,N,00248.369,E,00112,M,210708.00,A,,011218*78
$PMGNTRK,4825.285,N,00248.386,E,00114,M,210808.00,A,,011218*7B
$PMGNTRK,4825.241,N,00248.392,E,00114,M,210908.00,A,,011218*77
$PMGNTRK,4825.220,N,00248.400,E,00113,M,211008.00,A,,011218*73
$PMGNTRK,4824.960,N,00248.498,E,00108,M,211108.00,A,,011218*77
$PMGNTRK,4824.932,N,00248.498,E,00108,M,211208.00,A,,011218*73
$PMGNTRK,4824.917,N,00248.511,E,00107,M,211308.00,A,,011218*7A
$PMGNTRK,4824.872,N,00248.530,E,00107,M,211408.00,A,,011218*7C
$PMGNTRK,4824.858,N,00248.530,E,00107,M,211508.00,A,,011218*75
$PMGNTRK,4824.817,N,00248.412,E,00108,M,211608.00,A,,011218*73
$PMGNTRK,4824.780,N,00248.287,E,00107,M,211708.00,A,,011218*76
$PMGNTRK,4824.761,N,00248.243,E,00106,M,211808.00,A,,011218*7F
$PMGNTRK,4824.756,N,00248.216,E,00106,M,211908.00,A,,011218*7A
$PMGNTRK,4824.710,N,00248.088,E,00108,M,212008.00,A,,011218*79
$PMGNTRK,4824.706,N,00248.056,E,00109,M,212108.00,A,,011218*7D
$PMGNTRK,4824.719,N,00248.019,E,00103,M,212208.00,A,,011218*71
$PMGNTRK,4824.731,N,00247.956,E,00102,M,212308.00,A,,011218*76
$PMGNTRK,4824.776,N,00247.933,E,00107,M,212408.00,A,,011218*74
$PMGNTRK,4824.785,N,00247.934,E,00108,M,212508.00,A,,011218*71
$PMGNTRK,4824.796,N,00247.918,E,00110,M,212608.00,A,,011218*77
$PMGNTRK,4824.816,N,00247.903,E,00113,M,212708.00,A,,011218*78
$PMGNTRK,4824.857,N,00247.857,E,00112,M,212808.00,A,,011218*73
$PMGNTRK,4824.865,N,00247.839,E,00112,M,212908.00,A,,011218*7B
$PMGNTRK,4824.880,N,00247.834,E,00113,M,213008.00,A,,011218*74
$PMGNTRK,4824.901,N,00247.800,E,00114,M,213108.00,A,,011218*7D
$PMGNTRK,4824.934,N,00247.803,E,00115,M,213208.00,A,,011218*7A
$PMGNTRK,4824.952,N,00247.800,E,00115,M,213308.00,A,,011218*78
$PMGNTRK,4824.964,N,00247.782,E,00114,M,213408.00,A,,011218*7E
$PMGNTRK,4824.965,N,00247.755,E,00115,M,213508.00,A,,011218*75
$PMGNTRK,4824.973,N,00247.741,E,00115,M,213608.00,A,,011218*74
$PMGNTRK,4824.975,N,00247.708,E,00116,M,213708.00,A,,011218*7D
$PMGNTRK,4824.983,N,00247.677,E,00115,M,213808.00,A,,011218*71
$PMGNTRK,4824.981,N,00247.656,E,00114,M,213908.00,A,,011218*70
$PMGNTRK,4824.976,N,00247.591,E,00115,M,214008.00,A,,011218*7F
$PMGNTRK,4824.988,N,00247.533,E,00116,M,214108.00,A,,011218*74
$PMGNTRK,4825.001,N,00247.504,E,00118,M,214208.00,A,,011218*74
$PMGNTRK,4825.001,N,00247.408,E,00117,M,214308.00,A,,011218*77
$PMGNTRK,4825.024,N,00247.324,E,00115,M,214408.00,A,,011218*7C
$PMGNTRK,4825.022,N,00247.311,E,00115,M,214508.00,A,,011218*7D
$PMGNTRK,4825.023,N,00247.271,E,00115,M,214608.00,A,,011218*78
$PMGNTRK,4825.038,N,00247.143,E,00118,M,214708.00,A,,011218*7C
$PMGNTRK,4825.047,N,00247.111,E,00122,M,214808.00,A,,011218*75
$PMGNTRK,4825.057,N,00247.062,E,00126,M,214908.00,A,,011218*74
$PMGNTRK,4825.072,N,00247.038,E,00127,M,215008.00,A,,011218*75
$PMGNTRK,4825.086,N,00247.056,E,00124,M,215108.00,A,,011218*74
$PMGNTRK,4825.094,N,00247.010,E,00126,M,215208.00,A,,011218*74
$PMGNTRK,4825.092,N,00246.979,E,00127,M,215308.00,A,,011218*75
$PMGNTRK,4825.050,N,00246.744,E,00137,M,215408.00,A,,011218*7D
$PMGNTRK,4825.045,N,00246.723,E,00136,M,215508.00,A,,011218*78
$PMGNTRK,4825.069,N,00246.657,E,00131,M,215608.00,A,,011218*70
$PMGNTRK,4825.098,N,00246.653,E,00127,M,215708.00,A,,011218*7C
$PMGNTRK,4825.091,N,00246.615,E,00128,M,215808.00,A,,011218*77
$PMGNTRK,4825.099,N,00246.613,E,00128,M,215908.00,A,,011218*78
$PMGNTRK,4825.133,N,00246.599,E,00123,M,220008.00,A,,011218*7C
$PMGNTRK,4825.120,N,00246.571,E,00125,M,220108.00,A,,011218*7F
$PMGNTRK,4825.107,N,00246.560,E,00127,M,220208.00,A,,011218*7B
$PMGNTRK,4825.100,N,00246.506,E,00133,M,220308.00,A,,011218*78
$PMGNTRK,4825.090,N,00246.491,E,00134,M,220408.00,A,,011218*7F
$PMGNTRK,4825.094,N,00246.440,E,00139,M,220508.00,A,,011218*7B
$PMGNTRK,4825.089,N,00246.413,E,00139,M,220608.00,A,,011218*72
$PMGNTRK,4825.058,N,00246.308,E,00143,M,220708.00,A,,011218*7F
$PMGNTRK,4825.052,N,00246.231,E,00146,M,220808.00,A,,011218*74
$PMGNTRK,4825.064,N,00246.158,E,00147,M,220908.00,A,,011218*7D
$PMGNTRK,4825.111,N,00246.169,E,00148,M,221008.00,A,,011218*7B
$PMGNTRK,4825.115,N,00246.169,E,00148,M,221108.00,A,,011218*7E
$PMGNTRK,4825.120,N,00246.154,E,00149,M,221208.00,A,,011218*74
$PMGNTRK,4825.131,N,00246.136,E,00149,M,221308.00,A,,011218*71
$PMGNTRK,4825.145,N,00246.131,E,00148,M,221408.00,A,,011218*73
$PMGNTRK,4825.148,N,00246.108,E,00150,M,221508.00,A,,011218*7C
$PMGNTRK,4825.161,N,00246.087,E,00147,M,221608.00,A,,011218*74
$PMGNTRK,4825.162,N,00246.030,E,00147,M,221708.00,A,,011218*7A
$PMGNTRK,4825.169,N,00245.986,E,00145,M,221808.00,A,,011218*7B
$PMGNTRK,4825.186,N,00245.925,E,00141,M,221908.00,A,,011218*76
$PMGNTRK,4825.194,N,00245.866,E,00135,M,222008.00,A,,011218*7A
$PMGNTRK,4825.198,N,00245.847,E,00132,M,222108.00,A,,011218*73
$PMGNTRK,4825.196,N,00245.827,E,00129,M,222208.00,A,,011218*72
$PMGNTRK,4825.188,N,00245.817,E,00129,M,222308.00,A,,011218*7F
$PMGNTRK,4825.194,N,00245.799,E,00125,M,222408.00,A,,011218*70
$PMGNTRK,4825.207,N,00245.794,E,00121,M,222508.00,A,,011218*71
$PMGNTRK,4825.198,N,00245.754,E,00115,M,222608.00,A,,011218*7C
$PMGNTRK,4825.211,N,00245.709,E,00106,M,222708.00,A,,011218*75
$PMGNTRK,4825.088,N,00245.617,E,00105,M,222808.00,A,,011218*75
$PMGNTRK,4825.074,N,00245.578,E,00099,M,222908.00,A,,011218*79
$PMGNTRK,4825.085,N,00245.568,E,00099,M,223008.00,A,,011218*7E
$PMGNTRK,4825.079,N,00245.591,E,00101,M,223108.00,A,,011218*7A
$PMGNTRK,4825.079,N,00245.639,E,00106,M,223208.00,A,,011218*7F
$PMGNTRK,4825.084,N,00245.650,E,00107,M,223308.00,A,,011218*72
$PMGNTRK,4825.086,N,00245.598,E,00103,M,223408.00,A,,011218*74
$PMGNTRK,4825.074,N,00245.565,E,00098,M,223508.00,A,,011218*79
$PMGNTRK,4825.099,N,00245.544,E,00098,M,223608.00,A,,011218*7A
$PMGNTRK,4825.123,N,00245.523,E,00096,M,223708.00,A,,011218*74
$PMGNTRK,4825.137,N,00245.518,E,00095,M,223808.00,A,,011218*75
$PMGNTRK,4825.157,N,00245.501,E,00092,M,223908.00,A,,011218*7D
$PMGNTRK,4825.192,N,00245.540,E,00095,M,224008.00,A,,011218*78
$PMGNTRK,4825.247,N,00245.496,E,00085,M,224108.00,A,,011218*79
$PMGNTRK,4825.277,N,00245.482,E,00084,M,224208.00,A,,011218*7D
$PMGNTRK,4825.285,N,00245.500,E,00085,M,224308.00,A,,011218*7B
