$PMGNTRK,4805.157,N,00716.247,E,00420,M,082315.00,A,,280319*71
$PMGNTRK,4805.157,N,00716.247,E,00342,M,082316.00,A,,280319*71
$PMGNTRK,4805.157,N,00716.246,E,00297,M,082317.00,A,,280319*78
$PMGNTRK,4805.157,N,00716.245,E,00274,M,082318.00,A,,280319*79
$PMGNTRK,4805.157,N,00716.244,E,00262,M,082319.00,A,,280319*7E
$PMGNTRK,4805.157,N,00716.243,E,00256,M,082320.00,A,,280319*74
$PMGNTRK,4805.157,N,00716.241,E,00252,M,082322.00,A,,280319*70
$PMGNTRK,4805.158,N,00716.240,E,00251,M,082324.00,A,,280319*7B
$PMGNTRK,4805.158,N,00716.239,E,00251,M,082325.00,A,,280319*74
$PMGNTRK,4805.166,N,00716.233,E,00251,M,082342.00,A,,280319*72
$PMGNTRK,4805.168,N,00716.212,E,00251,M,082412.00,A,,280319*7D
$PMGNTRK,4805.164,N,00716.185,E,00252,M,082443.00,A,,280319*7B
$PMGNTRK,4805.163,N,00716.153,E,00252,M,082516.00,A,,280319*76
$PMGNTRK,4805.162,N,00716.082,E,00253,M,082626.00,A,,280319*7B
$PMGNTRK,4805.166,N,00716.071,E,00254,M,082640.00,A,,280319*74
$PMGNTRK,4805.172,N,00716.046,E,00255,M,082710.00,A,,280319*70
$PMGNTRK,4805.177,N,00716.014,E,00256,M,082745.00,A,,280319*71
$PMGNTRK,4805.174,N,00716.005,E,00256,M,082759.00,A,,280319*7F
$PMGNTRK,4805.170,N,00715.980,E,00255,M,082824.00,A,,280319*7A
$PMGNTRK,4805.170,N,00715.970,E,00255,M,082838.00,A,,280319*78
$PMGNTRK,4805.171,N,00715.945,E,00254,M,082906.00,A,,280319*72
$PMGNTRK,4805.172,N,00715.900,E,00255,M,082953.00,A,,280319*71
$PMGNTRK,4805.168,N,00715.839,E,00256,M,083050.00,A,,280319*79
$PMGNTRK,4805.170,N,00715.822,E,00257,M,083107.00,A,,280319*78
$PMGNTRK,4805.172,N,00715.802,E,00259,M,083137.00,A,,280319*75
$PMGNTRK,4805.177,N,00715.759,E,00262,M,083229.00,A,,280319*75
$PMGNTRK,4805.175,N,00715.748,E,00263,M,083240.00,A,,280319*79
$PMGNTRK,4805.174,N,00715.739,E,00263,M,083250.00,A,,280319*7F
$PMGNTRK,4805.174,N,00715.738,E,00263,M,083309.00,A,,280319*73
$PMGNTRK,4805.172,N,00715.731,E,00263,M,083319.00,A,,280319*7D
$PMGNTRK,4805.166,N,00715.712,E,00264,M,083848.00,A,,280319*71
$PMGNTRK,4805.163,N,00715.704,E,00264,M,083901.00,A,,280319*7F
$PMGNTRK,4805.156,N,00715.685,E,00266,M,083927.00,A,,280319*77
$PMGNTRK,4805.148,N,00715.656,E,00267,M,083959.00,A,,280319*7E
$PMGNTRK,4805.140,N,00715.622,E,00268,M,084056.00,A,,280319*7B
$PMGNTRK,4805.139,N,00715.616,E,00268,M,084254.00,A,,280319*72
$PMGNTRK,4805.137,N,00715.604,E,00269,M,084307.00,A,,280319*79
$PMGNTRK,4805.135,N,00715.584,E,00270,M,084328.00,A,,280319*75
$PMGNTRK,4805.133,N,00715.568,E,00271,M,084346.00,A,,280319*78
$PMGNTRK,4805.128,N,00715.508,E,00274,M,084451.00,A,,280319*70
$PMGNTRK,4805.125,N,00715.494,E,00274,M,084508.00,A,,280319*74
$PMGNTRK,4805.122,N,00715.462,E,00275,M,084540.00,A,,280319*77
$PMGNTRK,4805.123,N,00715.452,E,00276,M,084551.00,A,,280319*76
$PMGNTRK,4805.126,N,00715.401,E,00276,M,084642.00,A,,280319*74
$PMGNTRK,4805.130,N,00715.359,E,00277,M,084730.00,A,,280319*7C
$PMGNTRK,4805.137,N,00715.286,E,00280,M,084847.00,A,,280319*7F
$PMGNTRK,4805.138,N,00715.258,E,00282,M,084916.00,A,,280319*74
$PMGNTRK,4805.139,N,00715.237,E,00284,M,084937.00,A,,280319*79
$PMGNTRK,4805.140,N,00715.222,E,00285,M,084957.00,A,,280319*74
$PMGNTRK,4805.141,N,00715.195,E,00286,M,085026.00,A,,280319*77
$PMGNTRK,4805.146,N,00715.137,E,00292,M,085129.00,A,,280319*73
$PMGNTRK,4805.147,N,00715.107,E,00296,M,085206.00,A,,280319*7B
$PMGNTRK,4805.146,N,00715.083,E,00298,M,085235.00,A,,280319*79
$PMGNTRK,4805.143,N,00715.065,E,00300,M,085254.00,A,,280319*73
$PMGNTRK,4805.132,N,00714.990,E,00304,M,085419.00,A,,280319*7C
$PMGNTRK,4805.130,N,00714.960,E,00306,M,085445.00,A,,280319*7A
$PMGNTRK,4805.128,N,00714.946,E,00307,M,085501.00,A,,280319*77
$PMGNTRK,4805.121,N,00714.896,E,00310,M,085600.00,A,,280319*76
$PMGNTRK,4805.115,N,00714.876,E,00310,M,085622.00,A,,280319*7F
$PMGNTRK,4805.111,N,00714.858,E,00312,M,085740.00,A,,280319*70
$PMGNTRK,4805.109,N,00714.845,E,00312,M,085802.00,A,,280319*7C
$PMGNTRK,4805.113,N,00714.831,E,00313,M,085823.00,A,,280319*76
$PMGNTRK,4805.113,N,00714.815,E,00317,M,085847.00,A,,280319*76
$PMGNTRK,4805.109,N,00714.795,E,00315,M,085914.00,A,,280319*7F
$PMGNTRK,4805.107,N,00714.778,E,00315,M,085931.00,A,,280319*75
$PMGNTRK,4805.108,N,00714.762,E,00316,M,085947.00,A,,280319*73
$PMGNTRK,4805.108,N,00714.744,E,00317,M,090009.00,A,,280319*71
$PMGNTRK,4805.104,N,00714.727,E,00316,M,090027.00,A,,280319*75
$PMGNTRK,4805.102,N,00714.692,E,00318,M,090103.00,A,,280319*75
$PMGNTRK,4805.108,N,00714.671,E,00320,M,090128.00,A,,280319*70
$PMGNTRK,4805.109,N,00714.650,E,00322,M,090151.00,A,,280319*7E
$PMGNTRK,4805.109,N,00714.610,E,00324,M,090237.00,A,,280319*7F
$PMGNTRK,4805.116,N,00714.543,E,00328,M,090352.00,A,,280319*7A
$PMGNTRK,4805.123,N,00714.488,E,00330,M,090452.00,A,,280319*74
$PMGNTRK,4805.128,N,00714.477,E,00331,M,090509.00,A,,280319*71
$PMGNTRK,4805.139,N,00714.460,E,00333,M,090537.00,A,,280319*78
$PMGNTRK,4805.159,N,00714.425,E,00335,M,090625.00,A,,280319*79
$PMGNTRK,4805.169,N,00714.413,E,00337,M,090706.00,A,,280319*7D
$PMGNTRK,4805.170,N,00714.412,E,00337,M,090732.00,A,,280319*73
$PMGNTRK,4805.177,N,00714.410,E,00337,M,090738.00,A,,280319*7C
$PMGNTRK,4805.182,N,00714.404,E,00337,M,090755.00,A,,280319*78
$PMGNTRK,4805.185,N,00714.397,E,00339,M,090814.00,A,,280319*76
$PMGNTRK,4805.193,N,00714.387,E,00341,M,090842.00,A,,280319*7C
$PMGNTRK,4805.223,N,00714.369,E,00345,M,090931.00,A,,280319*75
$PMGNTRK,4805.233,N,00714.365,E,00346,M,090956.00,A,,280319*7A
$PMGNTRK,4805.244,N,00714.359,E,00347,M,091016.00,A,,280319*78
$PMGNTRK,4805.248,N,00714.358,E,00348,M,091035.00,A,,280319*7B
$PMGNTRK,4805.259,N,00714.352,E,00349,M,091053.00,A,,280319*70
$PMGNTRK,4805.265,N,00714.348,E,00351,M,091155.00,A,,280319*7A
$PMGNTRK,4805.271,N,00714.342,E,00352,M,091213.00,A,,280319*77
$PMGNTRK,4805.277,N,00714.338,E,00353,M,091223.00,A,,280319*7E
$PMGNTRK,4805.296,N,00714.322,E,00355,M,091306.00,A,,280319*7A
$PMGNTRK,4805.305,N,00714.313,E,00355,M,091320.00,A,,280319*77
$PMGNTRK,4805.309,N,00714.288,E,00358,M,091430.00,A,,280319*73
$PMGNTRK,4805.313,N,00714.286,E,00361,M,091449.00,A,,280319*72
$PMGNTRK,4805.320,N,00714.286,E,00364,M,091514.00,A,,280319*7E
$PMGNTRK,4805.341,N,00714.298,E,00367,M,091545.00,A,,280319*71
$PMGNTRK,4805.335,N,00714.303,E,00370,M,091605.00,A,,280319*70
$PMGNTRK,4805.323,N,00714.308,E,00373,M,091630.00,A,,280319*79
$PMGNTRK,4805.317,N,00714.319,E,00374,M,091653.00,A,,280319*7C
$PMGNTRK,4805.304,N,00714.344,E,00379,M,091746.00,A,,280319*7E
$PMGNTRK,4805.300,N,00714.357,E,00381,M,091810.00,A,,280319*73
$PMGNTRK,4805.293,N,00714.373,E,00383,M,091827.00,A,,280319*78
$PMGNTRK,4805.289,N,00714.376,E,00384,M,091835.00,A,,280319*72
$PMGNTRK,4805.283,N,00714.386,E,00384,M,091852.00,A,,280319*76
$PMGNTRK,4805.262,N,00714.406,E,00388,M,091938.00,A,,280319*77
$PMGNTRK,4805.263,N,00714.412,E,00391,M,092711.00,A,,280319*7D
$PMGNTRK,4805.269,N,00714.412,E,00396,M,092723.00,A,,280319*71
$PMGNTRK,4805.270,N,00714.412,E,00396,M,092724.00,A,,280319*7E
$PMGNTRK,4805.284,N,00714.414,E,00401,M,092802.00,A,,280319*71
$PMGNTRK,4805.280,N,00714.419,E,00403,M,092818.00,A,,280319*71
$PMGNTRK,4805.270,N,00714.428,E,00405,M,092845.00,A,,280319*72
$PMGNTRK,4805.274,N,00714.428,E,00408,M,092903.00,A,,280319*78
$PMGNTRK,4805.286,N,00714.427,E,00412,M,092934.00,A,,280319*75
$PMGNTRK,4805.287,N,00714.435,E,00416,M,093019.00,A,,280319*74
$PMGNTRK,4805.278,N,00714.444,E,00419,M,093039.00,A,,280319*7F
$PMGNTRK,4805.271,N,00714.453,E,00422,M,093103.00,A,,280319*70
$PMGNTRK,4805.264,N,00714.471,E,00425,M,093130.00,A,,280319*73
$PMGNTRK,4805.260,N,00714.496,E,00426,M,093208.00,A,,280319*75
$PMGNTRK,4805.265,N,00714.506,E,00424,M,093234.00,A,,280319*75
$PMGNTRK,4805.276,N,00714.518,E,00424,M,093252.00,A,,280319*78
$PMGNTRK,4805.281,N,00714.529,E,00425,M,093309.00,A,,280319*7C
$PMGNTRK,4805.289,N,00714.541,E,00426,M,093348.00,A,,280319*7C
$PMGNTRK,4805.298,N,00714.555,E,00431,M,093428.00,A,,280319*7E
$PMGNTRK,4805.302,N,00714.545,E,00435,M,093538.00,A,,280319*79
$PMGNTRK,4805.302,N,00714.534,E,00435,M,093558.00,A,,280319*79
$PMGNTRK,4805.305,N,00714.542,E,00436,M,093645.00,A,,280319*73
$PMGNTRK,4805.307,N,00714.556,E,00436,M,093712.00,A,,280319*77
$PMGNTRK,4805.309,N,00714.568,E,00437,M,093740.00,A,,280319*72
$PMGNTRK,4805.315,N,00714.583,E,00438,M,093800.00,A,,280319*7E
$PMGNTRK,4805.332,N,00714.623,E,00442,M,093854.00,A,,280319*7E
$PMGNTRK,4805.345,N,00714.645,E,00443,M,093923.00,A,,280319*7E
$PMGNTRK,4805.366,N,00714.685,E,00447,M,094018.00,A,,280319*71
$PMGNTRK,4805.391,N,00714.718,E,00451,M,094117.00,A,,280319*75
$PMGNTRK,4805.409,N,00714.725,E,00452,M,094146.00,A,,280319*7A
$PMGNTRK,4805.420,N,00714.743,E,00454,M,094210.00,A,,280319*77
$PMGNTRK,4805.423,N,00714.770,E,00456,M,094237.00,A,,280319*73
$PMGNTRK,4805.426,N,00714.805,E,00458,M,094319.00,A,,280319*78
$PMGNTRK,4805.431,N,00714.847,E,00461,M,094441.00,A,,280319*78
$PMGNTRK,4805.436,N,00714.847,E,00463,M,094456.00,A,,280319*7B
$PMGNTRK,4805.438,N,00714.856,E,00462,M,094515.00,A,,280319*72
$PMGNTRK,4805.444,N,00714.865,E,00462,M,094536.00,A,,280319*78
$PMGNTRK,4805.453,N,00714.871,E,00462,M,094556.00,A,,280319*7D
$PMGNTRK,4805.466,N,00714.881,E,00461,M,094619.00,A,,280319*7F
$PMGNTRK,4805.478,N,00714.886,E,00460,M,094636.00,A,,280319*7B
$PMGNTRK,4805.493,N,00714.896,E,00461,M,094659.00,A,,280319*77
$PMGNTRK,4805.524,N,00714.921,E,00462,M,094756.00,A,,280319*7A
$PMGNTRK,4805.530,N,00714.928,E,00463,M,094820.00,A,,280319*79
$PMGNTRK,4805.543,N,00714.944,E,00463,M,094847.00,A,,280319*76
$PMGNTRK,4805.553,N,00714.956,E,00465,M,094909.00,A,,280319*79
$PMGNTRK,4805.567,N,00714.960,E,00466,M,094930.00,A,,280319*72
$PMGNTRK,4805.576,N,00714.960,E,00466,M,094944.00,A,,280319*71
$PMGNTRK,4805.598,N,00714.953,E,00469,M,095023.00,A,,280319*77
$PMGNTRK,4805.612,N,00714.947,E,00470,M,095044.00,A,,280319*7A
$PMGNTRK,4805.633,N,00714.941,E,00472,M,095124.00,A,,280319*7A
$PMGNTRK,4805.652,N,00714.943,E,00474,M,095146.00,A,,280319*7D
$PMGNTRK,4805.666,N,00714.945,E,00475,M,095210.00,A,,280319*7D
$PMGNTRK,4805.691,N,00714.953,E,00478,M,095254.00,A,,280319*7F
$PMGNTRK,4805.707,N,00714.960,E,00478,M,095318.00,A,,280319*78
$PMGNTRK,4805.716,N,00714.971,E,00479,M,095336.00,A,,280319*75
$PMGNTRK,4805.723,N,00714.988,E,00481,M,095401.00,A,,280319*71
$PMGNTRK,4805.721,N,00715.003,E,00483,M,095420.00,A,,280319*79
$PMGNTRK,4805.722,N,00715.022,E,00484,M,095442.00,A,,280319*7A
$PMGNTRK,4805.728,N,00715.044,E,00484,M,095509.00,A,,280319*7E
$PMGNTRK,4805.743,N,00715.076,E,00487,M,095551.00,A,,280319*7C
$PMGNTRK,4805.751,N,00715.092,E,00487,M,095614.00,A,,280319*77
$PMGNTRK,4805.763,N,00715.109,E,00489,M,095639.00,A,,280319*74
$PMGNTRK,4805.787,N,00715.134,E,00491,M,095724.00,A,,280319*74
$PMGNTRK,4805.806,N,00715.172,E,00494,M,095823.00,A,,280319*7D
$PMGNTRK,4805.806,N,00715.193,E,00495,M,095843.00,A,,280319*75
$PMGNTRK,4805.802,N,00715.226,E,00496,M,095923.00,A,,280319*78
$PMGNTRK,4805.794,N,00715.243,E,00497,M,095945.00,A,,280319*7A
$PMGNTRK,4805.781,N,00715.280,E,00499,M,100036.00,A,,280319*7F
$PMGNTRK,4805.774,N,00715.303,E,00500,M,100103.00,A,,280319*79
$PMGNTRK,4805.772,N,00715.322,E,00501,M,100127.00,A,,280319*7B
$PMGNTRK,4805.775,N,00715.340,E,00502,M,100148.00,A,,280319*72
$PMGNTRK,4805.772,N,00715.374,E,00505,M,100233.00,A,,280319*7A
$PMGNTRK,4805.754,N,00715.405,E,00501,M,100315.00,A,,280319*7E
$PMGNTRK,4805.739,N,00715.440,E,00496,M,100404.00,A,,280319*7C
$PMGNTRK,4805.738,N,00715.440,E,00497,M,100405.00,A,,280319*7D
$PMGNTRK,4805.727,N,00715.458,E,00499,M,100427.00,A,,280319*74
$PMGNTRK,4805.721,N,00715.467,E,00499,M,100444.00,A,,280319*7B
$PMGNTRK,4805.709,N,00715.473,E,00499,M,100507.00,A,,280319*72
$PMGNTRK,4805.695,N,00715.485,E,00499,M,100528.00,A,,280319*72
$PMGNTRK,4805.691,N,00715.498,E,00499,M,100543.00,A,,280319*77
$PMGNTRK,4805.679,N,00715.559,E,00499,M,100651.00,A,,280319*7D
$PMGNTRK,4805.679,N,00715.565,E,00499,M,100710.00,A,,280319*76
$PMGNTRK,4805.679,N,00715.582,E,00496,M,100731.00,A,,280319*73
$PMGNTRK,4805.682,N,00715.594,E,00493,M,100751.00,A,,280319*73
$PMGNTRK,4805.682,N,00715.603,E,00490,M,100805.00,A,,280319*73
$PMGNTRK,4805.682,N,00715.611,E,00487,M,100817.00,A,,280319*75
$PMGNTRK,4805.682,N,00715.626,E,00484,M,100829.00,A,,280319*7F
$PMGNTRK,4805.683,N,00715.634,E,00481,M,100845.00,A,,280319*72
$PMGNTRK,4805.684,N,00715.640,E,00478,M,100856.00,A,,280319*72
$PMGNTRK,4805.684,N,00715.658,E,00475,M,100910.00,A,,280319*75
$PMGNTRK,4805.685,N,00715.671,E,00471,M,100924.00,A,,280319*7C
$PMGNTRK,4805.684,N,00715.680,E,00468,M,100951.00,A,,280319*79
$PMGNTRK,4805.684,N,00715.695,E,00465,M,101007.00,A,,280319*7B
$PMGNTRK,4805.685,N,00715.707,E,00462,M,101027.00,A,,280319*75
$PMGNTRK,4805.685,N,00715.719,E,00459,M,101044.00,A,,280319*77
$PMGNTRK,4805.686,N,00715.735,E,00456,M,101104.00,A,,280319*70
$PMGNTRK,4805.686,N,00715.747,E,00453,M,101123.00,A,,280319*75
$PMGNTRK,4805.686,N,00715.758,E,00449,M,101136.00,A,,280319*74
$PMGNTRK,4805.687,N,00715.770,E,00446,M,101156.00,A,,280319*76
$PMGNTRK,4805.688,N,00715.788,E,00443,M,101214.00,A,,280319*7E
$PMGNTRK,4805.689,N,00715.809,E,00441,M,101239.00,A,,280319*74
$PMGNTRK,4805.690,N,00715.825,E,00439,M,101306.00,A,,280319*70
$PMGNTRK,4805.690,N,00715.844,E,00436,M,101326.00,A,,280319*7A
$PMGNTRK,4805.692,N,00715.859,E,00434,M,101353.00,A,,280319*74
$PMGNTRK,4805.693,N,00715.871,E,00435,M,101414.00,A,,280319*7A
$PMGNTRK,4805.694,N,00715.903,E,00433,M,101500.00,A,,280319*7B
$PMGNTRK,4805.695,N,00715.915,E,00430,M,101517.00,A,,280319*78
$PMGNTRK,4805.697,N,00715.924,E,00427,M,101538.00,A,,280319*73
$PMGNTRK,4805.699,N,00715.938,E,00424,M,101601.00,A,,280319*7A
$PMGNTRK,4805.704,N,00715.947,E,00421,M,101624.00,A,,280319*75
$PMGNTRK,4805.717,N,00715.966,E,00419,M,101650.00,A,,280319*7C
$PMGNTRK,4805.723,N,00715.987,E,00418,M,101715.00,A,,280319*75
$PMGNTRK,4805.729,N,00716.002,E,00420,M,101739.00,A,,280319*7D
$PMGNTRK,4805.739,N,00716.036,E,00416,M,101826.00,A,,280319*7F
$PMGNTRK,4805.754,N,00716.078,E,00411,M,101919.00,A,,280319*74
$PMGNTRK,4805.759,N,00716.096,E,00408,M,101943.00,A,,280319*7E
$PMGNTRK,4805.762,N,00716.109,E,00405,M,102006.00,A,,280319*77
$PMGNTRK,4805.766,N,00716.128,E,00403,M,102025.00,A,,280319*77
$PMGNTRK,4805.770,N,00716.140,E,00401,M,102049.00,A,,280319*76
$PMGNTRK,4805.774,N,00716.141,E,00399,M,102111.00,A,,280319*79
$PMGNTRK,4805.778,N,00716.155,E,00396,M,102131.00,A,,280319*7D
$PMGNTRK,4805.775,N,00716.170,E,00393,M,102148.00,A,,280319*7C
$PMGNTRK,4805.768,N,00716.175,E,00390,M,102205.00,A,,280319*7C
$PMGNTRK,4805.761,N,00716.175,E,00389,M,102214.00,A,,280319*7D
$PMGNTRK,4805.757,N,00716.176,E,00388,M,102220.00,A,,280319*7D
$PMGNTRK,4805.738,N,00716.177,E,00387,M,102450.00,A,,280319*7B
$PMGNTRK,4805.735,N,00716.182,E,00386,M,102819.00,A,,280319*7C
$PMGNTRK,4805.727,N,00716.196,E,00385,M,102840.00,A,,280319*75
$PMGNTRK,4805.719,N,00716.221,E,00381,M,102914.00,A,,280319*73
$PMGNTRK,4805.721,N,00716.236,E,00379,M,102930.00,A,,280319*7F
$PMGNTRK,4805.726,N,00716.270,E,00375,M,103009.00,A,,280319*74
$PMGNTRK,4805.726,N,00716.273,E,00376,M,103101.00,A,,280319*7D
$PMGNTRK,4805.728,N,00716.277,E,00375,M,103112.00,A,,280319*76
$PMGNTRK,4805.729,N,00716.294,E,00375,M,103132.00,A,,280319*78
$PMGNTRK,4805.733,N,00716.319,E,00374,M,103210.00,A,,280319*75
$PMGNTRK,4805.734,N,00716.331,E,00374,M,103224.00,A,,280319*7F
$PMGNTRK,4805.733,N,00716.371,E,00370,M,103304.00,A,,280319*7B
$PMGNTRK,4805.733,N,00716.386,E,00367,M,103321.00,A,,280319*72
$PMGNTRK,4805.733,N,00716.399,E,00365,M,103340.00,A,,280319*79
$PMGNTRK,4805.739,N,00716.399,E,00362,M,103351.00,A,,280319*74
$PMGNTRK,4805.751,N,00716.394,E,00360,M,103410.00,A,,280319*77
$PMGNTRK,4805.767,N,00716.387,E,00356,M,103449.00,A,,280319*79
$PMGNTRK,4805.770,N,00716.385,E,00356,M,103512.00,A,,280319*72
$PMGNTRK,4805.780,N,00716.380,E,00354,M,103531.00,A,,280319*7B
$PMGNTRK,4805.806,N,00716.366,E,00350,M,103623.00,A,,280319*76
$PMGNTRK,4805.812,N,00716.362,E,00349,M,103806.00,A,,280319*76
$PMGNTRK,4805.816,N,00716.362,E,00349,M,103823.00,A,,280319*75
$PMGNTRK,4805.830,N,00716.358,E,00349,M,103849.00,A,,280319*74
$PMGNTRK,4805.835,N,00716.359,E,00346,M,103857.00,A,,280319*70
$PMGNTRK,4805.836,N,00716.359,E,00346,M,103858.00,A,,280319*7C
$PMGNTRK,4805.844,N,00716.365,E,00342,M,103912.00,A,,280319*7D
$PMGNTRK,4805.845,N,00716.366,E,00342,M,103913.00,A,,280319*7E
$PMGNTRK,4805.847,N,00716.383,E,00340,M,103931.00,A,,280319*75
$PMGNTRK,4805.848,N,00716.385,E,00340,M,103933.00,A,,280319*7E
$PMGNTRK,4805.851,N,00716.391,E,00338,M,103946.00,A,,280319*7E
$PMGNTRK,4805.858,N,00716.388,E,00337,M,104010.00,A,,280319*7D
$PMGNTRK,4805.868,N,00716.381,E,00335,M,104031.00,A,,280319*76
$PMGNTRK,4805.879,N,00716.387,E,00332,M,104048.00,A,,280319*79
$PMGNTRK,4805.892,N,00716.393,E,00329,M,104110.00,A,,280319*7F
$PMGNTRK,4805.905,N,00716.386,E,00327,M,104131.00,A,,280319*79
$PMGNTRK,4805.908,N,00716.384,E,00327,M,104135.00,A,,280319*72
$PMGNTRK,4805.916,N,00716.372,E,00324,M,104153.00,A,,280319*77
$PMGNTRK,4805.922,N,00716.371,E,00322,M,104209.00,A,,280319*79
$PMGNTRK,4805.935,N,00716.376,E,00320,M,104228.00,A,,280319*79
$PMGNTRK,4805.964,N,00716.407,E,00315,M,104333.00,A,,280319*71
$PMGNTRK,4805.967,N,00716.420,E,00313,M,104447.00,A,,280319*75
$PMGNTRK,4805.971,N,00716.418,E,00313,M,104510.00,A,,280319*7A
$PMGNTRK,4805.977,N,00716.404,E,00313,M,104529.00,A,,280319*7B
$PMGNTRK,4805.985,N,00716.397,E,00311,M,104604.00,A,,280319*75
$PMGNTRK,4805.986,N,00716.406,E,00311,M,104605.00,A,,280319*78
$PMGNTRK,4805.986,N,00716.411,E,00311,M,104622.00,A,,280319*7B
$PMGNTRK,4805.987,N,00716.428,E,00311,M,104649.00,A,,280319*7D
$PMGNTRK,4805.986,N,00716.446,E,00310,M,104709.00,A,,280319*70
$PMGNTRK,4805.986,N,00716.460,E,00310,M,104742.00,A,,280319*7B
$PMGNTRK,4805.986,N,00716.463,E,00310,M,104810.00,A,,280319*70
$PMGNTRK,4805.987,N,00716.472,E,00310,M,104839.00,A,,280319*7A
$PMGNTRK,4805.983,N,00716.483,E,00309,M,105018.00,A,,280319*72
$PMGNTRK,4805.984,N,00716.493,E,00309,M,105031.00,A,,280319*7F
$PMGNTRK,4805.985,N,00716.499,E,00308,M,105038.00,A,,280319*7C
$PMGNTRK,4805.983,N,00716.508,E,00308,M,105049.00,A,,280319*75
$PMGNTRK,4805.983,N,00716.526,E,00306,M,105109.00,A,,280319*72
$PMGNTRK,4805.984,N,00716.532,E,00305,M,105134.00,A,,280319*7D
$PMGNTRK,4805.987,N,00716.536,E,00305,M,105209.00,A,,280319*77
$PMGNTRK,4805.996,N,00716.533,E,00309,M,124011.00,A,,280319*76
$PMGNTRK,4805.998,N,00716.530,E,00317,M,124023.00,A,,280319*75
$PMGNTRK,4805.999,N,00716.528,E,00317,M,124024.00,A,,280319*7A
$PMGNTRK,4806.001,N,00716.518,E,00317,M,124057.00,A,,280319*76
$PMGNTRK,4806.003,N,00716.505,E,00321,M,124126.00,A,,280319*7A
$PMGNTRK,4806.003,N,00716.491,E,00321,M,124147.00,A,,280319*71
$PMGNTRK,4806.003,N,00716.480,E,00322,M,124200.00,A,,280319*72
$PMGNTRK,4806.002,N,00716.464,E,00322,M,124214.00,A,,280319*7C
$PMGNTRK,4806.004,N,00716.456,E,00322,M,124234.00,A,,280319*79
$PMGNTRK,4806.004,N,00716.439,E,00320,M,124400.00,A,,280319*73
$PMGNTRK,4806.003,N,00716.429,E,00319,M,124443.00,A,,280319*78
$PMGNTRK,4806.008,N,00716.431,E,00317,M,124524.00,A,,280319*74
$PMGNTRK,4806.013,N,00716.434,E,00316,M,124616.00,A,,280319*78
$PMGNTRK,4806.025,N,00716.434,E,00315,M,124631.00,A,,280319*7B
$PMGNTRK,4806.034,N,00716.435,E,00314,M,124649.00,A,,280319*74
$PMGNTRK,4806.048,N,00716.434,E,00314,M,124712.00,A,,280319*71
$PMGNTRK,4806.058,N,00716.431,E,00313,M,124725.00,A,,280319*76
$PMGNTRK,4806.063,N,00716.427,E,00312,M,124742.00,A,,280319*79
$PMGNTRK,4806.063,N,00716.416,E,00312,M,124800.00,A,,280319*72
$PMGNTRK,4806.058,N,00716.399,E,00312,M,124819.00,A,,280319*72
$PMGNTRK,4806.050,N,00716.362,E,00316,M,124906.00,A,,280319*75
$PMGNTRK,4806.050,N,00716.352,E,00315,M,124922.00,A,,280319*73
$PMGNTRK,4806.045,N,00716.313,E,00319,M,125013.00,A,,280319*74
$PMGNTRK,4806.048,N,00716.297,E,00318,M,125041.00,A,,280319*72
$PMGNTRK,4806.053,N,00716.259,E,00319,M,125141.00,A,,280319*7A
$PMGNTRK,4806.056,N,00716.244,E,00320,M,125202.00,A,,280319*7D
$PMGNTRK,4806.066,N,00716.232,E,00323,M,125226.00,A,,280319*7A
$PMGNTRK,4806.075,N,00716.216,E,00324,M,125251.00,A,,280319*79
$PMGNTRK,4806.080,N,00716.196,E,00324,M,125312.00,A,,280319*7E
$PMGNTRK,4806.087,N,00716.184,E,00325,M,125334.00,A,,280319*7F
$PMGNTRK,4806.105,N,00716.164,E,00329,M,125433.00,A,,280319*76
$PMGNTRK,4806.114,N,00716.161,E,00332,M,125456.00,A,,280319*7A
$PMGNTRK,4806.117,N,00716.160,E,00335,M,125513.00,A,,280319*7F
$PMGNTRK,4806.124,N,00716.151,E,00337,M,125534.00,A,,280319*7A
$PMGNTRK,4806.128,N,00716.132,E,00338,M,125556.00,A,,280319*78
$PMGNTRK,4806.127,N,00716.106,E,00338,M,125620.00,A,,280319*72
$PMGNTRK,4806.127,N,00716.078,E,00337,M,125648.00,A,,280319*7B
$PMGNTRK,4806.128,N,00716.046,E,00339,M,125727.00,A,,280319*7F
$PMGNTRK,4806.127,N,00716.037,E,00340,M,125753.00,A,,280319*7B
$PMGNTRK,4806.128,N,00716.036,E,00339,M,125829.00,A,,280319*79
$PMGNTRK,4806.130,N,00716.031,E,00339,M,130009.00,A,,280319*79
$PMGNTRK,4806.129,N,00716.024,E,00339,M,130031.00,A,,280319*7E
$PMGNTRK,4806.128,N,00716.021,E,00339,M,130058.00,A,,280319*75
$PMGNTRK,4806.127,N,00716.013,E,00339,M,130127.00,A,,280319*72
$PMGNTRK,4806.123,N,00716.000,E,00339,M,130152.00,A,,280319*76
$PMGNTRK,4806.118,N,00715.970,E,00339,M,130240.00,A,,280319*73
$PMGNTRK,4806.114,N,00715.953,E,00342,M,130302.00,A,,280319*75
$PMGNTRK,4806.113,N,00715.939,E,00343,M,130320.00,A,,280319*7F
$PMGNTRK,4806.114,N,00715.921,E,00344,M,130340.00,A,,280319*70
$PMGNTRK,4806.113,N,00715.920,E,00345,M,130341.00,A,,280319*76
