$PMGNTRK,4253.930,N,00127.165,E,01248,M,080219.00,A,,230917*7F
$PMGNTRK,4253.930,N,00127.165,E,01252,M,080240.00,A,,230917*78
$PMGNTRK,4253.930,N,00127.165,E,01244,M,080248.00,A,,230917*77
$PMGNTRK,4253.930,N,00127.166,E,01248,M,080250.00,A,,230917*71
$PMGNTRK,4253.931,N,00127.166,E,01248,M,080251.00,A,,230917*71
$PMGNTRK,4253.934,N,00127.170,E,01248,M,080258.00,A,,230917*7A
$PMGNTRK,4253.934,N,00127.172,E,01248,M,080300.00,A,,230917*74
$PMGNTRK,4253.938,N,00127.174,E,01247,M,080306.00,A,,230917*77
$PMGNTRK,4253.946,N,00127.178,E,01247,M,080319.00,A,,230917*7C
$PMGNTRK,4253.946,N,00127.178,E,01247,M,080320.00,A,,230917*76
$PMGNTRK,4253.947,N,00127.179,E,01248,M,080322.00,A,,230917*7B
$PMGNTRK,4253.954,N,00127.184,E,01249,M,080337.00,A,,230917*7E
$PMGNTRK,4253.963,N,00127.189,E,01251,M,080354.00,A,,230917*7B
$PMGNTRK,4253.972,N,00127.194,E,01253,M,080413.00,A,,230917*71
$PMGNTRK,4253.978,N,00127.200,E,01256,M,080432.00,A,,230917*73
$PMGNTRK,4253.982,N,00127.203,E,01258,M,080444.00,A,,230917*7A
$PMGNTRK,4253.985,N,00127.203,E,01259,M,080455.00,A,,230917*7C
$PMGNTRK,4253.989,N,00127.207,E,01261,M,080507.00,A,,230917*79
$PMGNTRK,4253.992,N,00127.212,E,01262,M,080520.00,A,,230917*71
$PMGNTRK,4253.995,N,00127.217,E,01264,M,080533.00,A,,230917*77
$PMGNTRK,4253.998,N,00127.225,E,01266,M,080549.00,A,,230917*74
$PMGNTRK,4254.001,N,00127.234,E,01268,M,080605.00,A,,230917*7F
$PMGNTRK,4254.004,N,00127.240,E,01270,M,080620.00,A,,230917*77
$PMGNTRK,4254.008,N,00127.233,E,01271,M,080634.00,A,,230917*7B
$PMGNTRK,4254.012,N,00127.226,E,01273,M,080650.00,A,,230917*74
$PMGNTRK,4254.015,N,00127.228,E,01275,M,080705.00,A,,230917*7A
$PMGNTRK,4254.020,N,00127.235,E,01278,M,080723.00,A,,230917*79
$PMGNTRK,4254.023,N,00127.240,E,01281,M,080739.00,A,,230917*75
$PMGNTRK,4254.025,N,00127.244,E,01283,M,080752.00,A,,230917*78
$PMGNTRK,4254.028,N,00127.249,E,01285,M,080809.00,A,,230917*7F
$PMGNTRK,4254.032,N,00127.255,E,01288,M,080828.00,A,,230917*77
$PMGNTRK,4254.034,N,00127.261,E,01290,M,080843.00,A,,230917*72
$PMGNTRK,4254.037,N,00127.267,E,01293,M,080900.00,A,,230917*72
$PMGNTRK,4254.039,N,00127.271,E,01295,M,080913.00,A,,230917*7F
$PMGNTRK,4254.042,N,00127.272,E,01296,M,080927.00,A,,230917*74
$PMGNTRK,4254.044,N,00127.277,E,01298,M,080940.00,A,,230917*78
$PMGNTRK,4254.046,N,00127.280,E,01299,M,080952.00,A,,230917*70
$PMGNTRK,4254.047,N,00127.282,E,01301,M,081004.00,A,,230917*78
$PMGNTRK,4254.048,N,00127.286,E,01301,M,081013.00,A,,230917*75
$PMGNTRK,4254.049,N,00127.288,E,01302,M,081021.00,A,,230917*78
$PMGNTRK,4254.048,N,00127.294,E,01303,M,081032.00,A,,230917*77
$PMGNTRK,4254.050,N,00127.294,E,01304,M,081042.00,A,,230917*7E
$PMGNTRK,4254.053,N,00127.290,E,01306,M,081056.00,A,,230917*7E
$PMGNTRK,4254.058,N,00127.284,E,01308,M,081143.00,A,,230917*7B
$PMGNTRK,4254.058,N,00127.284,E,01308,M,081217.00,A,,230917*79
$PMGNTRK,4254.059,N,00127.284,E,01308,M,081255.00,A,,230917*7E
$PMGNTRK,4254.061,N,00127.282,E,01309,M,081318.00,A,,230917*7A
$PMGNTRK,4254.064,N,00127.280,E,01311,M,081331.00,A,,230917*7F
$PMGNTRK,4254.068,N,00127.283,E,01312,M,081346.00,A,,230917*73
$PMGNTRK,4254.069,N,00127.287,E,01314,M,081401.00,A,,230917*74
$PMGNTRK,4254.072,N,00127.292,E,01316,M,081415.00,A,,230917*7D
$PMGNTRK,4254.073,N,00127.298,E,01318,M,081429.00,A,,230917*77
$PMGNTRK,4254.075,N,00127.304,E,01320,M,081443.00,A,,230917*72
$PMGNTRK,4254.077,N,00127.311,E,01322,M,081458.00,A,,230917*7C
$PMGNTRK,4254.079,N,00127.318,E,01324,M,081511.00,A,,230917*71
$PMGNTRK,4254.080,N,00127.323,E,01325,M,081525.00,A,,230917*79
$PMGNTRK,4254.080,N,00127.329,E,01327,M,081535.00,A,,230917*70
$PMGNTRK,4254.081,N,00127.335,E,01328,M,081545.00,A,,230917*74
$PMGNTRK,4254.082,N,00127.342,E,01330,M,081558.00,A,,230917*72
$PMGNTRK,4254.084,N,00127.348,E,01332,M,081612.00,A,,230917*71
$PMGNTRK,4254.084,N,00127.355,E,01333,M,081624.00,A,,230917*79
$PMGNTRK,4254.085,N,00127.361,E,01335,M,081636.00,A,,230917*7A
$PMGNTRK,4254.085,N,00127.371,E,01336,M,081649.00,A,,230917*70
$PMGNTRK,4254.087,N,00127.372,E,01337,M,081701.00,A,,230917*7D
$PMGNTRK,4254.089,N,00127.367,E,01339,M,081713.00,A,,230917*7A
$PMGNTRK,4254.091,N,00127.363,E,01341,M,081725.00,A,,230917*7D
$PMGNTRK,4254.094,N,00127.358,E,01343,M,081738.00,A,,230917*7E
$PMGNTRK,4254.096,N,00127.356,E,01344,M,081745.00,A,,230917*7F
$PMGNTRK,4254.099,N,00127.353,E,01345,M,081759.00,A,,230917*79
$PMGNTRK,4254.101,N,00127.349,E,01346,M,081813.00,A,,230917*70
$PMGNTRK,4254.104,N,00127.344,E,01348,M,081827.00,A,,230917*71
$PMGNTRK,4254.108,N,00127.340,E,01350,M,081841.00,A,,230917*70
$PMGNTRK,4254.110,N,00127.338,E,01352,M,081853.00,A,,230917*77
$PMGNTRK,4254.112,N,00127.335,E,01353,M,081859.00,A,,230917*73
$PMGNTRK,4254.115,N,00127.331,E,01355,M,081913.00,A,,230917*79
$PMGNTRK,4254.117,N,00127.328,E,01356,M,081924.00,A,,230917*74
$PMGNTRK,4254.120,N,00127.324,E,01358,M,081936.00,A,,230917*71
$PMGNTRK,4254.123,N,00127.321,E,01359,M,081947.00,A,,230917*70
$PMGNTRK,4254.125,N,00127.318,E,01361,M,081959.00,A,,230917*78
$PMGNTRK,4254.128,N,00127.316,E,01363,M,082013.00,A,,230917*7D
$PMGNTRK,4254.132,N,00127.315,E,01365,M,082026.00,A,,230917*75
$PMGNTRK,4254.137,N,00127.311,E,01367,M,082041.00,A,,230917*77
$PMGNTRK,4254.138,N,00127.314,E,01369,M,082050.00,A,,230917*73
$PMGNTRK,4254.139,N,00127.320,E,01370,M,082103.00,A,,230917*7A
$PMGNTRK,4254.140,N,00127.323,E,01371,M,082113.00,A,,230917*77
$PMGNTRK,4254.139,N,00127.330,E,01374,M,082127.00,A,,230917*79
$PMGNTRK,4254.141,N,00127.334,E,01375,M,082139.00,A,,230917*7C
$PMGNTRK,4254.144,N,00127.345,E,01379,M,082207.00,A,,230917*7D
$PMGNTRK,4254.146,N,00127.350,E,01382,M,082223.00,A,,230917*79
$PMGNTRK,4254.148,N,00127.356,E,01383,M,082236.00,A,,230917*74
$PMGNTRK,4254.149,N,00127.360,E,01385,M,082248.00,A,,230917*7F
$PMGNTRK,4254.151,N,00127.364,E,01387,M,082300.00,A,,230917*7D
$PMGNTRK,4254.153,N,00127.369,E,01388,M,082313.00,A,,230917*7F
$PMGNTRK,4254.154,N,00127.372,E,01390,M,082320.00,A,,230917*7B
$PMGNTRK,4254.158,N,00127.383,E,01394,M,082351.00,A,,230917*7B
$PMGNTRK,4254.161,N,00127.388,E,01396,M,082406.00,A,,230917*7D
$PMGNTRK,4254.163,N,00127.393,E,01398,M,082419.00,A,,230917*75
$PMGNTRK,4254.166,N,00127.398,E,01399,M,082434.00,A,,230917*75
$PMGNTRK,4254.170,N,00127.402,E,01402,M,082449.00,A,,230917*79
$PMGNTRK,4254.170,N,00127.398,E,01403,M,082500.00,A,,230917*70
$PMGNTRK,4254.171,N,00127.393,E,01405,M,082513.00,A,,230917*7E
$PMGNTRK,4254.175,N,00127.390,E,01406,M,082525.00,A,,230917*7F
$PMGNTRK,4254.177,N,00127.386,E,01408,M,082539.00,A,,230917*79
$PMGNTRK,4254.180,N,00127.382,E,01410,M,082552.00,A,,230917*71
$PMGNTRK,4254.182,N,00127.380,E,01412,M,082606.00,A,,230917*71
$PMGNTRK,4254.185,N,00127.376,E,01414,M,082618.00,A,,230917*76
$PMGNTRK,4254.187,N,00127.372,E,01416,M,082629.00,A,,230917*70
$PMGNTRK,4254.187,N,00127.372,E,01416,M,082631.00,A,,230917*79
$PMGNTRK,4254.191,N,00127.370,E,01418,M,082642.00,A,,230917*76
$PMGNTRK,4254.194,N,00127.368,E,01420,M,082655.00,A,,230917*77
$PMGNTRK,4254.194,N,00127.366,E,01420,M,082659.00,A,,230917*75
$PMGNTRK,4254.198,N,00127.363,E,01421,M,082710.00,A,,230917*71
$PMGNTRK,4254.202,N,00127.359,E,01423,M,082724.00,A,,230917*7D
$PMGNTRK,4254.202,N,00127.359,E,01423,M,082725.00,A,,230917*7C
$PMGNTRK,4254.203,N,00127.361,E,01424,M,082737.00,A,,230917*72
$PMGNTRK,4254.204,N,00127.367,E,01426,M,082751.00,A,,230917*71
$PMGNTRK,4254.205,N,00127.372,E,01428,M,082804.00,A,,230917*75
$PMGNTRK,4254.207,N,00127.377,E,01430,M,082820.00,A,,230917*7D
$PMGNTRK,4254.208,N,00127.380,E,01432,M,082832.00,A,,230917*7B
$PMGNTRK,4254.210,N,00127.386,E,01433,M,082846.00,A,,230917*76
$PMGNTRK,4254.212,N,00127.392,E,01435,M,082858.00,A,,230917*78
$PMGNTRK,4254.213,N,00127.392,E,01436,M,082910.00,A,,230917*77
$PMGNTRK,4254.216,N,00127.388,E,01438,M,082922.00,A,,230917*76
$PMGNTRK,4254.217,N,00127.386,E,01440,M,082934.00,A,,230917*71
$PMGNTRK,4254.221,N,00127.383,E,01442,M,082947.00,A,,230917*77
$PMGNTRK,4254.223,N,00127.380,E,01444,M,082959.00,A,,230917*7F
$PMGNTRK,4254.226,N,00127.378,E,01445,M,083010.00,A,,230917*79
$PMGNTRK,4254.228,N,00127.375,E,01446,M,083022.00,A,,230917*78
$PMGNTRK,4254.230,N,00127.376,E,01448,M,083033.00,A,,230917*7C
$PMGNTRK,4254.231,N,00127.380,E,01449,M,083044.00,A,,230917*75
$PMGNTRK,4254.232,N,00127.384,E,01450,M,083054.00,A,,230917*7B
$PMGNTRK,4254.234,N,00127.389,E,01452,M,083106.00,A,,230917*74
$PMGNTRK,4254.235,N,00127.390,E,01453,M,083115.00,A,,230917*7E
$PMGNTRK,4254.236,N,00127.393,E,01455,M,083128.00,A,,230917*76
$PMGNTRK,4254.237,N,00127.398,E,01457,M,083140.00,A,,230917*70
$PMGNTRK,4254.239,N,00127.403,E,01458,M,083152.00,A,,230917*77
$PMGNTRK,4254.240,N,00127.408,E,01460,M,083205.00,A,,230917*78
$PMGNTRK,4254.242,N,00127.407,E,01462,M,083220.00,A,,230917*70
$PMGNTRK,4254.244,N,00127.403,E,01464,M,083234.00,A,,230917*71
$PMGNTRK,4254.246,N,00127.400,E,01466,M,083247.00,A,,230917*76
$PMGNTRK,4254.248,N,00127.398,E,01467,M,083300.00,A,,230917*7D
$PMGNTRK,4254.250,N,00127.396,E,01469,M,083313.00,A,,230917*76
$PMGNTRK,4254.253,N,00127.394,E,01470,M,083328.00,A,,230917*77
$PMGNTRK,4254.255,N,00127.395,E,01472,M,083340.00,A,,230917*7C
$PMGNTRK,4254.257,N,00127.399,E,01474,M,083353.00,A,,230917*76
$PMGNTRK,4254.258,N,00127.403,E,01475,M,083403.00,A,,230917*7E
$PMGNTRK,4254.260,N,00127.406,E,01477,M,083417.00,A,,230917*77
$PMGNTRK,4254.262,N,00127.411,E,01479,M,083430.00,A,,230917*78
$PMGNTRK,4254.262,N,00127.411,E,01486,M,083432.00,A,,230917*7A
$PMGNTRK,4254.262,N,00127.412,E,01480,M,083433.00,A,,230917*7E
$PMGNTRK,4254.263,N,00127.415,E,01482,M,083444.00,A,,230917*7A
$PMGNTRK,4254.265,N,00127.420,E,01483,M,083458.00,A,,230917*76
$PMGNTRK,4254.267,N,00127.422,E,01484,M,083510.00,A,,230917*7C
$PMGNTRK,4254.269,N,00127.418,E,01486,M,083524.00,A,,230917*7E
$PMGNTRK,4254.272,N,00127.412,E,01488,M,083538.00,A,,230917*7D
$PMGNTRK,4254.274,N,00127.408,E,01490,M,083549.00,A,,230917*7F
$PMGNTRK,4254.275,N,00127.408,E,01491,M,083557.00,A,,230917*70
$PMGNTRK,4254.278,N,00127.413,E,01493,M,083610.00,A,,230917*75
$PMGNTRK,4254.278,N,00127.414,E,01493,M,083614.00,A,,230917*76
$PMGNTRK,4254.280,N,00127.416,E,01495,M,083625.00,A,,230917*77
$PMGNTRK,4254.281,N,00127.420,E,01496,M,083636.00,A,,230917*72
$PMGNTRK,4254.285,N,00127.425,E,01499,M,083653.00,A,,230917*7F
$PMGNTRK,4254.287,N,00127.429,E,01501,M,083707.00,A,,230917*71
$PMGNTRK,4254.289,N,00127.433,E,01502,M,083717.00,A,,230917*76
$PMGNTRK,4254.291,N,00127.433,E,01503,M,083730.00,A,,230917*7B
$PMGNTRK,4254.293,N,00127.429,E,01506,M,083746.00,A,,230917*76
$PMGNTRK,4254.297,N,00127.424,E,01508,M,083802.00,A,,230917*7E
$PMGNTRK,4254.299,N,00127.423,E,01510,M,083813.00,A,,230917*7E
$PMGNTRK,4254.301,N,00127.427,E,01511,M,083824.00,A,,230917*7F
$PMGNTRK,4254.303,N,00127.430,E,01513,M,083836.00,A,,230917*7A
$PMGNTRK,4254.305,N,00127.434,E,01515,M,083850.00,A,,230917*7E
$PMGNTRK,4254.307,N,00127.439,E,01516,M,083902.00,A,,230917*74
$PMGNTRK,4254.309,N,00127.443,E,01518,M,083916.00,A,,230917*7C
$PMGNTRK,4254.309,N,00127.443,E,01519,M,083918.00,A,,230917*73
$PMGNTRK,4254.313,N,00127.447,E,01520,M,083932.00,A,,230917*7E
$PMGNTRK,4254.314,N,00127.449,E,01520,M,083935.00,A,,230917*70
$PMGNTRK,4254.315,N,00127.452,E,01524,M,083940.00,A,,230917*7D
$PMGNTRK,4254.315,N,00127.453,E,01521,M,083941.00,A,,230917*78
$PMGNTRK,4254.320,N,00127.459,E,01521,M,083954.00,A,,230917*70
$PMGNTRK,4254.324,N,00127.467,E,01521,M,084007.00,A,,230917*71
$PMGNTRK,4254.329,N,00127.476,E,01522,M,084021.00,A,,230917*7B
$PMGNTRK,4254.333,N,00127.486,E,01523,M,084036.00,A,,230917*78
$PMGNTRK,4254.337,N,00127.491,E,01525,M,084047.00,A,,230917*7A
$PMGNTRK,4254.339,N,00127.490,E,01526,M,084055.00,A,,230917*75
$PMGNTRK,4254.338,N,00127.486,E,01527,M,084100.00,A,,230917*73
$PMGNTRK,4254.338,N,00127.483,E,01527,M,084104.00,A,,230917*72
$PMGNTRK,4254.336,N,00127.477,E,01529,M,084117.00,A,,230917*7B
$PMGNTRK,4254.334,N,00127.470,E,01530,M,084128.00,A,,230917*7A
$PMGNTRK,4254.335,N,00127.465,E,01530,M,084136.00,A,,230917*70
$PMGNTRK,4254.335,N,00127.458,E,01531,M,084146.00,A,,230917*78
$PMGNTRK,4254.335,N,00127.456,E,01532,M,084158.00,A,,230917*7A
$PMGNTRK,4254.336,N,00127.458,E,01532,M,084223.00,A,,230917*78
$PMGNTRK,4254.336,N,00127.460,E,01532,M,084226.00,A,,230917*76
$PMGNTRK,4254.336,N,00127.463,E,01531,M,084230.00,A,,230917*71
$PMGNTRK,4254.336,N,00127.471,E,01531,M,084240.00,A,,230917*75
$PMGNTRK,4254.337,N,00127.473,E,01531,M,084243.00,A,,230917*75
$PMGNTRK,4254.339,N,00127.481,E,01529,M,084255.00,A,,230917*78
$PMGNTRK,4254.344,N,00127.487,E,01527,M,084307.00,A,,230917*7C
$PMGNTRK,4254.345,N,00127.487,E,01527,M,084319.00,A,,230917*72
$PMGNTRK,4254.344,N,00127.487,E,01527,M,084346.00,A,,230917*79
$PMGNTRK,4254.342,N,00127.492,E,01527,M,084353.00,A,,230917*7F
$PMGNTRK,4254.341,N,00127.499,E,01526,M,084401.00,A,,230917*76
$PMGNTRK,4254.343,N,00127.504,E,01526,M,084412.00,A,,230917*73
$PMGNTRK,4254.343,N,00127.503,E,01526,M,084419.00,A,,230917*7F
$PMGNTRK,4254.344,N,00127.502,E,01526,M,084421.00,A,,230917*72
$PMGNTRK,4254.346,N,00127.495,E,01526,M,084436.00,A,,230917*79
$PMGNTRK,4254.345,N,00127.495,E,01526,M,084440.00,A,,230917*7B
$PMGNTRK,4254.342,N,00127.502,E,01526,M,084449.00,A,,230917*7A
$PMGNTRK,4254.342,N,00127.511,E,01526,M,084500.00,A,,230917*74
$PMGNTRK,4254.343,N,00127.522,E,01526,M,084511.00,A,,230917*75
$PMGNTRK,4254.342,N,00127.530,E,01527,M,084523.00,A,,230917*77
$PMGNTRK,4254.341,N,00127.536,E,01527,M,084533.00,A,,230917*73
$PMGNTRK,4254.341,N,00127.538,E,01527,M,084536.00,A,,230917*78
$PMGNTRK,4254.341,N,00127.545,E,01527,M,084546.00,A,,230917*75
$PMGNTRK,4254.342,N,00127.549,E,01528,M,084557.00,A,,230917*75
$PMGNTRK,4254.341,N,00127.553,E,01528,M,084617.00,A,,230917*7A
$PMGNTRK,4254.340,N,00127.560,E,01528,M,084627.00,A,,230917*78
$PMGNTRK,4254.340,N,00127.566,E,01528,M,084637.00,A,,230917*7F
$PMGNTRK,4254.340,N,00127.573,E,01528,M,084644.00,A,,230917*7F
$PMGNTRK,4254.340,N,00127.577,E,01528,M,084648.00,A,,230917*77
$PMGNTRK,4254.341,N,00127.582,E,01528,M,084655.00,A,,230917*70
$PMGNTRK,4254.340,N,00127.590,E,01528,M,084706.00,A,,230917*75
$PMGNTRK,4254.340,N,00127.591,E,01528,M,084708.00,A,,230917*7A
$PMGNTRK,4254.338,N,00127.601,E,01528,M,084719.00,A,,230917*7F
$PMGNTRK,4254.336,N,00127.607,E,01529,M,084730.00,A,,230917*7D
$PMGNTRK,4254.336,N,00127.616,E,01529,M,084741.00,A,,230917*7B
$PMGNTRK,4254.336,N,00127.626,E,01529,M,084751.00,A,,230917*79
$PMGNTRK,4254.336,N,00127.629,E,01529,M,084755.00,A,,230917*72
$PMGNTRK,4254.335,N,00127.633,E,01530,M,084759.00,A,,230917*7E
$PMGNTRK,4254.335,N,00127.636,E,01530,M,084802.00,A,,230917*7A
$PMGNTRK,4254.335,N,00127.642,E,01531,M,084809.00,A,,230917*73
$PMGNTRK,4254.336,N,00127.652,E,01532,M,084821.00,A,,230917*78
$PMGNTRK,4254.336,N,00127.658,E,01532,M,084831.00,A,,230917*73
$PMGNTRK,4254.336,N,00127.664,E,01533,M,084839.00,A,,230917*75
$PMGNTRK,4254.336,N,00127.674,E,01534,M,084853.00,A,,230917*7F
$PMGNTRK,4254.337,N,00127.680,E,01535,M,084902.00,A,,230917*71
$PMGNTRK,4254.336,N,00127.686,E,01537,M,084914.00,A,,230917*73
$PMGNTRK,4254.337,N,00127.691,E,01538,M,084924.00,A,,230917*78
$PMGNTRK,4254.339,N,00127.700,E,01540,M,084939.00,A,,230917*7C
$PMGNTRK,4254.340,N,00127.707,E,01542,M,084953.00,A,,230917*7B
$PMGNTRK,4254.340,N,00127.713,E,01544,M,085006.00,A,,230917*70
$PMGNTRK,4254.341,N,00127.719,E,01545,M,085020.00,A,,230917*7E
$PMGNTRK,4254.341,N,00127.724,E,01547,M,085031.00,A,,230917*72
$PMGNTRK,4254.342,N,00127.732,E,01548,M,085044.00,A,,230917*7B
$PMGNTRK,4254.342,N,00127.734,E,01549,M,085051.00,A,,230917*78
$PMGNTRK,4254.343,N,00127.740,E,01551,M,085103.00,A,,230917*75
$PMGNTRK,4254.344,N,00127.746,E,01552,M,085114.00,A,,230917*71
$PMGNTRK,4254.344,N,00127.747,E,01552,M,085115.00,A,,230917*71
$PMGNTRK,4254.345,N,00127.752,E,01554,M,085128.00,A,,230917*7C
$PMGNTRK,4254.346,N,00127.758,E,01556,M,085141.00,A,,230917*78
$PMGNTRK,4254.346,N,00127.764,E,01557,M,085152.00,A,,230917*74
$PMGNTRK,4254.347,N,00127.772,E,01558,M,085206.00,A,,230917*7F
$PMGNTRK,4254.348,N,00127.779,E,01559,M,085218.00,A,,230917*75
$PMGNTRK,4254.348,N,00127.779,E,01560,M,085219.00,A,,230917*7E
$PMGNTRK,4254.349,N,00127.787,E,01562,M,085231.00,A,,230917*76
$PMGNTRK,4254.349,N,00127.791,E,01556,M,085238.00,A,,230917*7F
$PMGNTRK,4254.349,N,00127.791,E,01568,M,085239.00,A,,230917*73
$PMGNTRK,4254.349,N,00127.792,E,01564,M,085240.00,A,,230917*72
$PMGNTRK,4254.349,N,00127.795,E,01565,M,085244.00,A,,230917*70
$PMGNTRK,4254.349,N,00127.795,E,01561,M,085246.00,A,,230917*76
$PMGNTRK,4254.350,N,00127.800,E,01564,M,085255.00,A,,230917*7A
$PMGNTRK,4254.350,N,00127.803,E,01564,M,085259.00,A,,230917*75
$PMGNTRK,4254.351,N,00127.807,E,01565,M,085307.00,A,,230917*7B
$PMGNTRK,4254.352,N,00127.809,E,01565,M,085310.00,A,,230917*70
$PMGNTRK,4254.354,N,00127.816,E,01566,M,085320.00,A,,230917*78
$PMGNTRK,4254.355,N,00127.824,E,01568,M,085335.00,A,,230917*72
$PMGNTRK,4254.356,N,00127.830,E,01569,M,085347.00,A,,230917*70
$PMGNTRK,4254.357,N,00127.838,E,01570,M,085359.00,A,,230917*7E
$PMGNTRK,4254.358,N,00127.843,E,01571,M,085411.00,A,,230917*77
$PMGNTRK,4254.359,N,00127.848,E,01572,M,085422.00,A,,230917*7E
$PMGNTRK,4254.361,N,00127.857,E,01573,M,085433.00,A,,230917*7A
$PMGNTRK,4254.364,N,00127.863,E,01575,M,085447.00,A,,230917*7D
$PMGNTRK,4254.366,N,00127.870,E,01576,M,085500.00,A,,230917*7C
$PMGNTRK,4254.366,N,00127.876,E,01578,M,085512.00,A,,230917*77
$PMGNTRK,4254.367,N,00127.882,E,01579,M,085522.00,A,,230917*7F
$PMGNTRK,4254.367,N,00127.882,E,01579,M,085523.00,A,,230917*7E
$PMGNTRK,4254.367,N,00127.889,E,01581,M,085535.00,A,,230917*75
$PMGNTRK,4254.368,N,00127.894,E,01582,M,085547.00,A,,230917*70
$PMGNTRK,4254.370,N,00127.900,E,01583,M,085557.00,A,,230917*75
$PMGNTRK,4254.370,N,00127.907,E,01585,M,085611.00,A,,230917*75
$PMGNTRK,4254.371,N,00127.913,E,01586,M,085623.00,A,,230917*73
$PMGNTRK,4254.372,N,00127.918,E,01588,M,085632.00,A,,230917*75
$PMGNTRK,4254.372,N,00127.923,E,01588,M,085639.00,A,,230917*76
$PMGNTRK,4254.375,N,00127.926,E,01589,M,085652.00,A,,230917*78
$PMGNTRK,4254.375,N,00127.925,E,01589,M,085656.00,A,,230917*7F
$PMGNTRK,4254.374,N,00127.929,E,01590,M,085703.00,A,,230917*7B
$PMGNTRK,4254.374,N,00127.935,E,01591,M,085714.00,A,,230917*71
$PMGNTRK,4254.373,N,00127.940,E,01592,M,085724.00,A,,230917*74
$PMGNTRK,4254.374,N,00127.943,E,01594,M,085729.00,A,,230917*7B
$PMGNTRK,4254.374,N,00127.944,E,01593,M,085731.00,A,,230917*72
$PMGNTRK,4254.375,N,00127.946,E,01593,M,085735.00,A,,230917*75
$PMGNTRK,4254.377,N,00127.954,E,01594,M,085750.00,A,,230917*70
$PMGNTRK,4254.379,N,00127.961,E,01595,M,085802.00,A,,230917*71
$PMGNTRK,4254.381,N,00127.967,E,01596,M,085813.00,A,,230917*73
$PMGNTRK,4254.383,N,00127.975,E,01598,M,085827.00,A,,230917*7B
$PMGNTRK,4254.385,N,00127.982,E,01599,M,085841.00,A,,230917*74
$PMGNTRK,4254.386,N,00127.987,E,01601,M,085852.00,A,,230917*72
$PMGNTRK,4254.389,N,00127.994,E,01602,M,085906.00,A,,230917*7C
$PMGNTRK,4254.391,N,00127.999,E,01604,M,085919.00,A,,230917*70
$PMGNTRK,4254.394,N,00128.006,E,01606,M,085933.00,A,,230917*7F
$PMGNTRK,4254.395,N,00128.012,E,01607,M,085944.00,A,,230917*7A
$PMGNTRK,4254.397,N,00128.018,E,01608,M,085957.00,A,,230917*7F
$PMGNTRK,4254.398,N,00128.024,E,01610,M,090009.00,A,,230917*70
$PMGNTRK,4254.399,N,00128.030,E,01611,M,090020.00,A,,230917*7E
$PMGNTRK,4254.402,N,00128.034,E,01612,M,090033.00,A,,230917*7E
$PMGNTRK,4254.403,N,00128.039,E,01614,M,090046.00,A,,230917*76
$PMGNTRK,4254.405,N,00128.042,E,01615,M,090054.00,A,,230917*7E
$PMGNTRK,4254.408,N,00128.046,E,01617,M,090105.00,A,,230917*70
$PMGNTRK,4254.408,N,00128.046,E,01617,M,090107.00,A,,230917*72
$PMGNTRK,4254.411,N,00128.051,E,01619,M,090119.00,A,,230917*7D
$PMGNTRK,4254.412,N,00128.056,E,01620,M,090129.00,A,,230917*70
$PMGNTRK,4254.415,N,00128.061,E,01621,M,090143.00,A,,230917*7E
$PMGNTRK,4254.414,N,00128.063,E,01622,M,090146.00,A,,230917*7B
$PMGNTRK,4254.414,N,00128.065,E,01622,M,090150.00,A,,230917*7A
$PMGNTRK,4254.418,N,00128.069,E,01623,M,090202.00,A,,230917*7F
$PMGNTRK,4254.418,N,00128.070,E,01623,M,090204.00,A,,230917*71
$PMGNTRK,4254.419,N,00128.073,E,01624,M,090213.00,A,,230917*72
$PMGNTRK,4254.422,N,00128.076,E,01625,M,090223.00,A,,230917*7D
$PMGNTRK,4254.425,N,00128.080,E,01627,M,090235.00,A,,230917*76
$PMGNTRK,4254.425,N,00128.081,E,01627,M,090237.00,A,,230917*75
$PMGNTRK,4254.428,N,00128.084,E,01628,M,090247.00,A,,230917*75
$PMGNTRK,4254.428,N,00128.086,E,01628,M,090250.00,A,,230917*71
$PMGNTRK,4254.425,N,00128.089,E,01629,M,090301.00,A,,230917*77
$PMGNTRK,4254.423,N,00128.094,E,01630,M,090312.00,A,,230917*77
$PMGNTRK,4254.420,N,00128.099,E,01631,M,090323.00,A,,230917*7A
$PMGNTRK,4254.418,N,00128.106,E,01631,M,090335.00,A,,230917*71
$PMGNTRK,4254.417,N,00128.113,E,01631,M,090344.00,A,,230917*7C
$PMGNTRK,4254.419,N,00128.121,E,01633,M,090358.00,A,,230917*7C
$PMGNTRK,4254.425,N,00128.127,E,01636,M,090422.00,A,,230917*7A
$PMGNTRK,4254.429,N,00128.129,E,01638,M,090432.00,A,,230917*77
$PMGNTRK,4254.435,N,00128.134,E,01640,M,090447.00,A,,230917*7B
$PMGNTRK,4254.435,N,00128.134,E,01640,M,090448.00,A,,230917*74
$PMGNTRK,4254.436,N,00128.135,E,01640,M,090451.00,A,,230917*7E
$PMGNTRK,4254.440,N,00128.139,E,01641,M,090502.00,A,,230917*75
$PMGNTRK,4254.445,N,00128.142,E,01643,M,090514.00,A,,230917*79
$PMGNTRK,4254.447,N,00128.145,E,01644,M,090525.00,A,,230917*79
$PMGNTRK,4254.450,N,00128.148,E,01644,M,090535.00,A,,230917*73
$PMGNTRK,4254.454,N,00128.149,E,01645,M,090545.00,A,,230917*70
