$PMGNTRK,4503.298,N,00601.950,E,00719,M,000000.00,A,,000000*75
$PMGNTRK,4503.558,N,00602.275,E,00711,M,000000.00,A,,000000*79
$PMGNTRK,4503.756,N,00602.210,E,00713,M,000000.00,A,,000000*74
$PMGNTRK,4503.844,N,00602.326,E,00719,M,000000.00,A,,000000*76
$PMGNTRK,4503.839,N,00602.411,E,00722,M,000000.00,A,,000000*77
$PMGNTRK,4503.858,N,00602.500,E,00763,M,000000.00,A,,000000*74
$PMGNTRK,4503.784,N,00602.561,E,00803,M,000000.00,A,,000000*74
$PMGNTRK,4503.816,N,00602.576,E,00845,M,000000.00,A,,000000*74
$PMGNTRK,4503.760,N,00602.608,E,00856,M,000000.00,A,,000000*72
$PMGNTRK,4503.773,N,00602.755,E,00980,M,000000.00,A,,000000*73
$PMGNTRK,4503.978,N,00602.846,E,00996,M,000000.00,A,,000000*7C
$PMGNTRK,4504.005,N,00602.899,E,01006,M,000000.00,A,,000000*7B
$PMGNTRK,4503.991,N,00602.933,E,01021,M,000000.00,A,,000000*7C
$PMGNTRK,4504.019,N,00603.056,E,01052,M,000000.00,A,,000000*7D
$PMGNTRK,4504.017,N,00603.190,E,01103,M,000000.00,A,,000000*7D
$PMGNTRK,4503.925,N,00603.059,E,01169,M,000000.00,A,,000000*7A
$PMGNTRK,4503.760,N,00603.036,E,01218,M,000000.00,A,,000000*79
$PMGNTRK,4503.799,N,00603.131,E,01285,M,000000.00,A,,000000*7D
$PMGNTRK,4503.852,N,00603.182,E,01298,M,000000.00,A,,000000*71
$PMGNTRK,4503.877,N,00603.665,E,01403,M,000000.00,A,,000000*7C
$PMGNTRK,4503.959,N,00603.685,E,01405,M,000000.00,A,,000000*79
$PMGNTRK,4504.035,N,00603.620,E,01412,M,000000.00,A,,000000*74
$PMGNTRK,4504.088,N,00603.611,E,01434,M,000000.00,A,,000000*74
$PMGNTRK,4504.062,N,00603.703,E,01430,M,000000.00,A,,000000*76
$PMGNTRK,4504.067,N,00603.821,E,01454,M,000000.00,A,,000000*7E
$PMGNTRK,4504.375,N,00603.866,E,01485,M,000000.00,A,,000000*71
$PMGNTRK,4504.456,N,00603.790,E,01473,M,000000.00,A,,000000*78
$PMGNTRK,4504.611,N,00603.766,E,01506,M,000000.00,A,,000000*73
$PMGNTRK,4504.747,N,00603.863,E,01500,M,000000.00,A,,000000*7D
$PMGNTRK,4504.930,N,00604.468,E,01485,M,000000.00,A,,000000*7F
$PMGNTRK,4504.884,N,00605.213,E,01565,M,000000.00,A,,000000*75
$PMGNTRK,4504.845,N,00605.384,E,01580,M,000000.00,A,,000000*7C
$PMGNTRK,4504.893,N,00605.772,E,01618,M,000000.00,A,,000000*78
$PMGNTRK,4504.869,N,00606.034,E,01630,M,000000.00,A,,000000*71
$PMGNTRK,4504.826,N,00606.163,E,01648,M,000000.00,A,,000000*76
$PMGNTRK,4504.736,N,00606.289,E,01649,M,000000.00,A,,000000*7E
$PMGNTRK,4504.691,N,00606.437,E,01672,M,000000.00,A,,000000*79
$PMGNTRK,4504.752,N,00606.571,E,01702,M,000000.00,A,,000000*72
$PMGNTRK,4504.709,N,00606.881,E,01713,M,000000.00,A,,000000*7E
$PMGNTRK,4504.688,N,00607.228,E,01761,M,000000.00,A,,000000*7B
$PMGNTRK,4504.768,N,00607.527,E,01792,M,000000.00,A,,000000*70
$PMGNTRK,4504.872,N,00607.697,E,01810,M,000000.00,A,,000000*79
$PMGNTRK,4504.879,N,00607.788,E,01819,M,000000.00,A,,000000*74
$PMGNTRK,4504.847,N,00607.852,E,01830,M,000000.00,A,,000000*7A
$PMGNTRK,4504.888,N,00607.907,E,01835,M,000000.00,A,,000000*7D
$PMGNTRK,4504.845,N,00607.931,E,01838,M,000000.00,A,,000000*74
$PMGNTRK,4504.803,N,00607.857,E,01851,M,000000.00,A,,000000*78
$PMGNTRK,4504.778,N,00607.922,E,01858,M,000000.00,A,,000000*71
$PMGNTRK,4504.845,N,00608.164,E,01887,M,000000.00,A,,000000*77
$PMGNTRK,4504.916,N,00608.530,E,01944,M,000000.00,A,,000000*7B
$PMGNTRK,4505.180,N,00608.929,E,01985,M,000000.00,A,,000000*74
$PMGNTRK,4505.371,N,00608.957,E,01977,M,000000.00,A,,000000*7C
$PMGNTRK,4505.425,N,00608.914,E,01973,M,000000.00,A,,000000*79
$PMGNTRK,4505.398,N,00608.971,E,01963,M,000000.00,A,,000000*7A
$PMGNTRK,4505.471,N,00608.936,E,01962,M,000000.00,A,,000000*78
$PMGNTRK,4505.507,N,00608.992,E,01932,M,000000.00,A,,000000*73
$PMGNTRK,4505.518,N,00609.104,E,01870,M,000000.00,A,,000000*7C
$PMGNTRK,4505.575,N,00609.160,E,01828,M,000000.00,A,,000000*78
$PMGNTRK,4505.491,N,00609.229,E,01740,M,000000.00,A,,000000*7C
$PMGNTRK,4505.551,N,00609.292,E,01728,M,000000.00,A,,000000*7F
$PMGNTRK,4505.515,N,00609.299,E,01702,M,000000.00,A,,000000*7C
$PMGNTRK,4505.555,N,00609.359,E,01669,M,000000.00,A,,000000*79
$PMGNTRK,4505.483,N,00609.388,E,01645,M,000000.00,A,,000000*71
$PMGNTRK,4505.500,N,00609.511,E,01610,M,000000.00,A,,000000*7D
$PMGNTRK,4505.439,N,00609.791,E,01506,M,000000.00,A,,000000*78
$PMGNTRK,4505.389,N,00609.872,E,01461,M,000000.00,A,,000000*76
$PMGNTRK,4505.233,N,00609.772,E,01441,M,000000.00,A,,000000*7B
$PMGNTRK,4505.021,N,00609.772,E,01397,M,000000.00,A,,000000*76
$PMGNTRK,4504.853,N,00609.544,E,01411,M,000000.00,A,,000000*74
$PMGNTRK,4504.673,N,00609.413,E,01420,M,000000.00,A,,000000*79
$PMGNTRK,4504.462,N,00609.431,E,01392,M,000000.00,A,,000000*75
$PMGNTRK,4504.385,N,00609.405,E,01375,M,000000.00,A,,000000*75
$PMGNTRK,4504.294,N,00609.332,E,01368,M,000000.00,A,,000000*7B
$PMGNTRK,4504.150,N,00609.400,E,01294,M,000000.00,A,,000000*74
$PMGNTRK,4504.246,N,00609.521,E,01352,M,000000.00,A,,000000*79
$PMGNTRK,4504.287,N,00609.923,E,01493,M,000000.00,A,,000000*70
$PMGNTRK,4504.273,N,00610.082,E,01510,M,000000.00,A,,000000*7B
$PMGNTRK,4504.256,N,00610.130,E,01517,M,000000.00,A,,000000*73
$PMGNTRK,4504.345,N,00610.397,E,01558,M,000000.00,A,,000000*74
$PMGNTRK,4504.545,N,00610.689,E,01565,M,000000.00,A,,000000*76
$PMGNTRK,4504.660,N,00610.784,E,01564,M,000000.00,A,,000000*7F
$PMGNTRK,4504.707,N,00610.796,E,01567,M,000000.00,A,,000000*7F
$PMGNTRK,4504.775,N,00610.995,E,01598,M,000000.00,A,,000000*77
$PMGNTRK,4504.775,N,00611.222,E,01655,M,000000.00,A,,000000*73
$PMGNTRK,4504.730,N,00611.791,E,01813,M,000000.00,A,,000000*73
$PMGNTRK,4504.648,N,00611.687,E,01894,M,000000.00,A,,000000*74
$PMGNTRK,4504.571,N,00611.753,E,01920,M,000000.00,A,,000000*7B
$PMGNTRK,4504.595,N,00611.834,E,01958,M,000000.00,A,,000000*70
$PMGNTRK,4504.516,N,00611.854,E,01985,M,000000.00,A,,000000*7D
$PMGNTRK,4504.575,N,00612.062,E,02092,M,000000.00,A,,000000*7A
$PMGNTRK,4504.487,N,00612.063,E,02139,M,000000.00,A,,000000*77
$PMGNTRK,4504.537,N,00612.154,E,02165,M,000000.00,A,,000000*71
$PMGNTRK,4504.439,N,00612.149,E,02199,M,000000.00,A,,000000*71
$PMGNTRK,4504.400,N,00612.215,E,02227,M,000000.00,A,,000000*77
$PMGNTRK,4504.414,N,00612.307,E,02244,M,000000.00,A,,000000*75
$PMGNTRK,4504.258,N,00612.388,E,02238,M,000000.00,A,,000000*77
$PMGNTRK,4504.127,N,00612.791,E,02207,M,000000.00,A,,000000*7C
$PMGNTRK,4503.950,N,00613.081,E,02204,M,000000.00,A,,000000*77
$PMGNTRK,4503.905,N,00613.393,E,02227,M,000000.00,A,,000000*76
$PMGNTRK,4503.794,N,00613.701,E,02277,M,000000.00,A,,000000*7A
$PMGNTRK,4503.772,N,00614.174,E,02319,M,000000.00,A,,000000*78
$PMGNTRK,4503.688,N,00614.279,E,02351,M,000000.00,A,,000000*7E
$PMGNTRK,4503.494,N,00614.339,E,02336,M,000000.00,A,,000000*75
$PMGNTRK,4503.432,N,00614.448,E,02304,M,000000.00,A,,000000*79
$PMGNTRK,4503.415,N,00614.980,E,02219,M,000000.00,A,,000000*78
$PMGNTRK,4503.435,N,00615.142,E,02214,M,000000.00,A,,000000*70
$PMGNTRK,4503.210,N,00615.275,E,02213,M,000000.00,A,,000000*71
$PMGNTRK,4503.106,N,00615.439,E,02200,M,000000.00,A,,000000*79
$PMGNTRK,4503.199,N,00615.979,E,02152,M,000000.00,A,,000000*72
$PMGNTRK,4503.080,N,00616.385,E,02066,M,000000.00,A,,000000*77
$PMGNTRK,4503.022,N,00616.477,E,02027,M,000000.00,A,,000000*70
$PMGNTRK,4503.198,N,00616.683,E,01898,M,000000.00,A,,000000*76
$PMGNTRK,4503.236,N,00616.828,E,01809,M,000000.00,A,,000000*76
$PMGNTRK,4503.426,N,00616.807,E,01750,M,000000.00,A,,000000*7F
$PMGNTRK,4503.248,N,00617.213,E,01805,M,000000.00,A,,000000*70
$PMGNTRK,4503.144,N,00617.335,E,01808,M,000000.00,A,,000000*77
$PMGNTRK,4502.933,N,00617.382,E,01806,M,000000.00,A,,000000*7C
$PMGNTRK,4502.902,N,00617.464,E,01812,M,000000.00,A,,000000*74
$PMGNTRK,4502.961,N,00617.709,E,01780,M,000000.00,A,,000000*7D
$PMGNTRK,4502.905,N,00617.737,E,01733,M,000000.00,A,,000000*7A
$PMGNTRK,4502.910,N,00618.071,E,01621,M,000000.00,A,,000000*76
$PMGNTRK,4502.731,N,00618.291,E,01495,M,000000.00,A,,000000*7A
$PMGNTRK,4502.796,N,00618.684,E,01524,M,000000.00,A,,000000*7C
$PMGNTRK,4502.700,N,00618.792,E,01466,M,000000.00,A,,000000*72
$PMGNTRK,4502.691,N,00618.671,E,01455,M,000000.00,A,,000000*77
$PMGNTRK,4502.621,N,00618.789,E,01486,M,000000.00,A,,000000*74
$PMGNTRK,4502.736,N,00619.133,E,01521,M,000000.00,A,,000000*79
$PMGNTRK,4502.688,N,00619.123,E,01543,M,000000.00,A,,000000*78
$PMGNTRK,4502.693,N,00619.321,E,01562,M,000000.00,A,,000000*71
$PMGNTRK,4502.641,N,00619.171,E,01588,M,000000.00,A,,000000*7D
$PMGNTRK,4502.636,N,00619.255,E,01596,M,000000.00,A,,000000*77
$PMGNTRK,4502.565,N,00619.237,E,01638,M,000000.00,A,,000000*71
$PMGNTRK,4502.498,N,00619.025,E,01652,M,000000.00,A,,000000*7F
$PMGNTRK,4502.453,N,00619.049,E,01681,M,000000.00,A,,000000*7C
$PMGNTRK,4502.447,N,00619.455,E,01727,M,000000.00,A,,000000*7D
$PMGNTRK,4502.384,N,00619.617,E,01726,M,000000.00,A,,000000*70
$PMGNTRK,4502.458,N,00620.132,E,01643,M,000000.00,A,,000000*7E
$PMGNTRK,4502.256,N,00620.902,E,01652,M,000000.00,A,,000000*7D
$PMGNTRK,4501.933,N,00621.487,E,01658,M,000000.00,A,,000000*7D
$PMGNTRK,4501.881,N,00621.721,E,01664,M,000000.00,A,,000000*75
$PMGNTRK,4501.802,N,00621.870,E,01674,M,000000.00,A,,000000*74
$PMGNTRK,4501.343,N,00622.203,E,01722,M,000000.00,A,,000000*75
$PMGNTRK,4501.201,N,00622.293,E,01729,M,000000.00,A,,000000*70
$PMGNTRK,4501.007,N,00622.325,E,01760,M,000000.00,A,,000000*75
$PMGNTRK,4500.917,N,00622.268,E,01764,M,000000.00,A,,000000*70
$PMGNTRK,4500.803,N,00622.460,E,01833,M,000000.00,A,,000000*77
$PMGNTRK,4500.780,N,00622.437,E,01826,M,000000.00,A,,000000*75
$PMGNTRK,4500.756,N,00622.576,E,01914,M,000000.00,A,,000000*7A
$PMGNTRK,4500.360,N,00622.822,E,02038,M,000000.00,A,,000000*73
$PMGNTRK,4500.289,N,00622.908,E,02052,M,000000.00,A,,000000*70
$PMGNTRK,4459.767,N,00623.052,E,02066,M,000000.00,A,,000000*78
$PMGNTRK,4459.729,N,00623.112,E,02089,M,000000.00,A,,000000*76
$PMGNTRK,4459.716,N,00623.167,E,02103,M,000000.00,A,,000000*7B
$PMGNTRK,4459.596,N,00623.214,E,02129,M,000000.00,A,,000000*7E
$PMGNTRK,4459.506,N,00623.322,E,02145,M,000000.00,A,,000000*79
$PMGNTRK,4459.470,N,00623.337,E,02152,M,000000.00,A,,000000*7B
$PMGNTRK,4459.449,N,00623.399,E,02159,M,000000.00,A,,000000*7E
$PMGNTRK,4459.449,N,00623.429,E,02163,M,000000.00,A,,000000*7B
$PMGNTRK,4459.252,N,00623.651,E,02191,M,000000.00,A,,000000*77
$PMGNTRK,4459.032,N,00624.039,E,02233,M,000000.00,A,,000000*77
$PMGNTRK,4458.934,N,00624.169,E,02238,M,000000.00,A,,000000*76
$PMGNTRK,4458.808,N,00624.297,E,02264,M,000000.00,A,,000000*73
$PMGNTRK,4458.662,N,00624.400,E,02309,M,000000.00,A,,000000*73
$PMGNTRK,4458.675,N,00624.609,E,02354,M,000000.00,A,,000000*76
$PMGNTRK,4458.757,N,00624.887,E,02346,M,000000.00,A,,000000*7C
$PMGNTRK,4458.804,N,00625.100,E,02293,M,000000.00,A,,000000*7B
$PMGNTRK,4458.828,N,00625.137,E,02286,M,000000.00,A,,000000*75
$PMGNTRK,4458.873,N,00625.259,E,02264,M,000000.00,A,,000000*7C
$PMGNTRK,4458.909,N,00625.283,E,02269,M,000000.00,A,,000000*7A
$PMGNTRK,4458.935,N,00625.334,E,02261,M,000000.00,A,,000000*70
$PMGNTRK,4458.922,N,00625.348,E,02257,M,000000.00,A,,000000*78
$PMGNTRK,4458.945,N,00625.435,E,02250,M,000000.00,A,,000000*73
$PMGNTRK,4458.943,N,00625.598,E,02236,M,000000.00,A,,000000*73
$PMGNTRK,4458.860,N,00625.964,E,02177,M,000000.00,A,,000000*7A
$PMGNTRK,4458.830,N,00626.312,E,02156,M,000000.00,A,,000000*74
$PMGNTRK,4458.800,N,00626.360,E,02139,M,000000.00,A,,000000*7B
$PMGNTRK,4458.723,N,00626.597,E,02056,M,000000.00,A,,000000*73
$PMGNTRK,4458.706,N,00626.582,E,02055,M,000000.00,A,,000000*73
$PMGNTRK,4458.679,N,00626.592,E,02043,M,000000.00,A,,000000*7C
$PMGNTRK,4458.596,N,00626.687,E,01998,M,000000.00,A,,000000*75
$PMGNTRK,4458.596,N,00626.687,E,01998,M,000000.00,A,,000000*75
$PMGNTRK,4458.612,N,00626.687,E,01993,M,000000.00,A,,000000*71
$PMGNTRK,4458.598,N,00626.698,E,01991,M,000000.00,A,,000000*7C
$PMGNTRK,4458.635,N,00626.707,E,01988,M,000000.00,A,,000000*77
$PMGNTRK,4458.646,N,00626.726,E,01981,M,000000.00,A,,000000*79
$PMGNTRK,4458.569,N,00626.771,E,01959,M,000000.00,A,,000000*70
$PMGNTRK,4458.555,N,00626.810,E,01924,M,000000.00,A,,000000*7D
$PMGNTRK,4458.571,N,00626.866,E,01907,M,000000.00,A,,000000*7B
$PMGNTRK,4458.525,N,00627.194,E,01856,M,000000.00,A,,000000*7A
$PMGNTRK,4458.606,N,00627.441,E,01774,M,000000.00,A,,000000*7A
$PMGNTRK,4458.610,N,00627.579,E,01725,M,000000.00,A,,000000*73
$PMGNTRK,4458.634,N,00627.694,E,01716,M,000000.00,A,,000000*75
$PMGNTRK,4458.684,N,00627.771,E,01700,M,000000.00,A,,000000*73
$PMGNTRK,4458.739,N,00627.823,E,01686,M,000000.00,A,,000000*73
$PMGNTRK,4458.756,N,00627.868,E,01681,M,000000.00,A,,000000*72
$PMGNTRK,4458.794,N,00627.917,E,01664,M,000000.00,A,,000000*7E
$PMGNTRK,4458.810,N,00627.972,E,01651,M,000000.00,A,,000000*78
$PMGNTRK,4458.827,N,00627.908,E,01655,M,000000.00,A,,000000*75
$PMGNTRK,4458.841,N,00628.000,E,01641,M,000000.00,A,,000000*7E
$PMGNTRK,4458.872,N,00628.053,E,01633,M,000000.00,A,,000000*7D
$PMGNTRK,4458.872,N,00628.094,E,01638,M,000000.00,A,,000000*7D
$PMGNTRK,4458.901,N,00628.068,E,01624,M,000000.00,A,,000000*76
$PMGNTRK,4458.910,N,00628.147,E,01625,M,000000.00,A,,000000*7B
$PMGNTRK,4458.942,N,00628.143,E,01617,M,000000.00,A,,000000*79
$PMGNTRK,4459.002,N,00628.216,E,01595,M,000000.00,A,,000000*7F
$PMGNTRK,4459.010,N,00628.268,E,01584,M,000000.00,A,,000000*75
$PMGNTRK,4459.046,N,00628.335,E,01565,M,000000.00,A,,000000*70
$PMGNTRK,4459.083,N,00628.501,E,01549,M,000000.00,A,,000000*76
$PMGNTRK,4459.117,N,00628.597,E,01537,M,000000.00,A,,000000*7C
$PMGNTRK,4459.137,N,00628.684,E,01528,M,000000.00,A,,000000*71
$PMGNTRK,4459.166,N,00628.740,E,01527,M,000000.00,A,,000000*73
$PMGNTRK,4459.197,N,00628.839,E,01517,M,000000.00,A,,000000*7F
$PMGNTRK,4459.240,N,00628.862,E,01512,M,000000.00,A,,000000*7D
$PMGNTRK,4459.225,N,00628.907,E,01513,M,000000.00,A,,000000*7D
$PMGNTRK,4459.180,N,00628.961,E,01506,M,000000.00,A,,000000*75
$PMGNTRK,4459.036,N,00629.023,E,01497,M,000000.00,A,,000000*7E
$PMGNTRK,4458.968,N,00629.141,E,01500,M,000000.00,A,,000000*77
$PMGNTRK,4458.962,N,00629.203,E,01491,M,000000.00,A,,000000*71
$PMGNTRK,4458.901,N,00629.360,E,01486,M,000000.00,A,,000000*76
$PMGNTRK,4458.827,N,00629.422,E,01488,M,000000.00,A,,000000*7C
$PMGNTRK,4458.700,N,00629.797,E,01472,M,000000.00,A,,000000*7E
$PMGNTRK,4458.635,N,00629.823,E,01470,M,000000.00,A,,000000*7B
$PMGNTRK,4458.595,N,00629.933,E,01473,M,000000.00,A,,000000*71
$PMGNTRK,4458.568,N,00630.100,E,01467,M,000000.00,A,,000000*76
$PMGNTRK,4458.509,N,00630.164,E,01465,M,000000.00,A,,000000*71
$PMGNTRK,4458.496,N,00630.215,E,01466,M,000000.00,A,,000000*70
$PMGNTRK,4458.477,N,00630.232,E,01465,M,000000.00,A,,000000*79
$PMGNTRK,4458.455,N,00630.219,E,01464,M,000000.00,A,,000000*71
$PMGNTRK,4458.409,N,00630.384,E,01458,M,000000.00,A,,000000*72
$PMGNTRK,4458.358,N,00630.318,E,01465,M,000000.00,A,,000000*7A
$PMGNTRK,4458.233,N,00629.962,E,01517,M,000000.00,A,,000000*7D
$PMGNTRK,4458.199,N,00630.039,E,01524,M,000000.00,A,,000000*71
$PMGNTRK,4458.162,N,00629.872,E,01571,M,000000.00,A,,000000*7A
$PMGNTRK,4458.125,N,00629.870,E,01594,M,000000.00,A,,000000*70
$PMGNTRK,4458.058,N,00629.942,E,01604,M,000000.00,A,,000000*71
$PMGNTRK,4458.029,N,00629.852,E,01643,M,000000.00,A,,000000*74
$PMGNTRK,4458.091,N,00629.786,E,01636,M,000000.00,A,,000000*73
$PMGNTRK,4458.081,N,00629.693,E,01635,M,000000.00,A,,000000*74
$PMGNTRK,4457.948,N,00629.752,E,01705,M,000000.00,A,,000000*79
$PMGNTRK,4457.820,N,00629.698,E,01772,M,000000.00,A,,000000*71
$PMGNTRK,4457.754,N,00629.588,E,01752,M,000000.00,A,,000000*7D
$PMGNTRK,4457.693,N,00629.580,E,01777,M,000000.00,A,,000000*78
$PMGNTRK,4457.620,N,00629.631,E,01842,M,000000.00,A,,000000*70
$PMGNTRK,4457.425,N,00629.720,E,01950,M,000000.00,A,,000000*74
$PMGNTRK,4457.316,N,00629.710,E,01985,M,000000.00,A,,000000*78
$PMGNTRK,4457.211,N,00629.759,E,02039,M,000000.00,A,,000000*7E
$PMGNTRK,4457.084,N,00629.814,E,02083,M,000000.00,A,,000000*77
$PMGNTRK,4457.050,N,00629.848,E,02092,M,000000.00,A,,000000*77
$PMGNTRK,4456.977,N,00629.880,E,02104,M,000000.00,A,,000000*70
$PMGNTRK,4456.893,N,00630.041,E,02164,M,000000.00,A,,000000*70
$PMGNTRK,4456.754,N,00630.119,E,02231,M,000000.00,A,,000000*7B
$PMGNTRK,4456.589,N,00630.097,E,02270,M,000000.00,A,,000000*7B
$PMGNTRK,4456.397,N,00630.171,E,02354,M,000000.00,A,,000000*7C
$PMGNTRK,4456.264,N,00630.201,E,02383,M,000000.00,A,,000000*7F
$PMGNTRK,4456.207,N,00630.241,E,02400,M,000000.00,A,,000000*72
$PMGNTRK,4456.110,N,00630.229,E,02428,M,000000.00,A,,000000*73
$PMGNTRK,4455.922,N,00630.438,E,02383,M,000000.00,A,,000000*79
$PMGNTRK,4455.829,N,00630.485,E,02387,M,000000.00,A,,000000*71
$PMGNTRK,4455.668,N,00630.497,E,02360,M,000000.00,A,,000000*70
$PMGNTRK,4455.558,N,00630.464,E,02341,M,000000.00,A,,000000*7F
$PMGNTRK,4455.545,N,00630.496,E,02346,M,000000.00,A,,000000*79
$PMGNTRK,4455.549,N,00630.521,E,02351,M,000000.00,A,,000000*7E
$PMGNTRK,4455.523,N,00630.538,E,02343,M,000000.00,A,,000000*79
$PMGNTRK,4455.495,N,00630.521,E,02330,M,000000.00,A,,000000*79
$PMGNTRK,4455.433,N,00630.539,E,02311,M,000000.00,A,,000000*7F
$PMGNTRK,4455.384,N,00630.526,E,02304,M,000000.00,A,,000000*7E
$PMGNTRK,4455.433,N,00630.476,E,02289,M,000000.00,A,,000000*75
$PMGNTRK,4455.313,N,00630.367,E,02209,M,000000.00,A,,000000*7F
$PMGNTRK,4455.381,N,00630.355,E,02198,M,000000.00,A,,000000*7E
$PMGNTRK,4455.366,N,00630.322,E,02178,M,000000.00,A,,000000*79
$PMGNTRK,4455.300,N,00630.298,E,02169,M,000000.00,A,,000000*79
$PMGNTRK,4455.350,N,00630.254,E,02144,M,000000.00,A,,000000*73
$PMGNTRK,4455.390,N,00630.250,E,02148,M,000000.00,A,,000000*77
$PMGNTRK,4455.201,N,00630.127,E,02086,M,000000.00,A,,000000*7E
$PMGNTRK,4455.144,N,00630.123,E,02057,M,000000.00,A,,000000*74
$PMGNTRK,4455.034,N,00630.161,E,02037,M,000000.00,A,,000000*72
$PMGNTRK,4455.082,N,00630.104,E,02011,M,000000.00,A,,000000*78
$PMGNTRK,4455.009,N,00630.127,E,02007,M,000000.00,A,,000000*7D
$PMGNTRK,4455.071,N,00630.043,E,01975,M,000000.00,A,,000000*7E
$PMGNTRK,4454.778,N,00630.035,E,01849,M,000000.00,A,,000000*7E
$PMGNTRK,4454.583,N,00629.944,E,01788,M,000000.00,A,,000000*7D
$PMGNTRK,4454.583,N,00629.851,E,01746,M,000000.00,A,,000000*7A
$PMGNTRK,4454.462,N,00629.740,E,01742,M,000000.00,A,,000000*7F
$PMGNTRK,4454.254,N,00629.712,E,01744,M,000000.00,A,,000000*7D
$PMGNTRK,4454.124,N,00629.597,E,01709,M,000000.00,A,,000000*7F
$PMGNTRK,4453.959,N,00629.532,E,01715,M,000000.00,A,,000000*78
$PMGNTRK,4453.707,N,00629.461,E,01718,M,000000.00,A,,000000*77
$PMGNTRK,4453.527,N,00629.426,E,01692,M,000000.00,A,,000000*77
$PMGNTRK,4453.453,N,00629.455,E,01665,M,000000.00,A,,000000*79
$PMGNTRK,4453.159,N,00629.383,E,01621,M,000000.00,A,,000000*7A
$PMGNTRK,4453.028,N,00629.320,E,01582,M,000000.00,A,,000000*7E
$PMGNTRK,4452.901,N,00629.315,E,01548,M,000000.00,A,,000000*7D
$PMGNTRK,4452.775,N,00629.351,E,01522,M,000000.00,A,,000000*7C
$PMGNTRK,4452.696,N,00629.462,E,01521,M,000000.00,A,,000000*74
$PMGNTRK,4452.590,N,00629.534,E,01465,M,000000.00,A,,000000*72
$PMGNTRK,4452.539,N,00629.620,E,01470,M,000000.00,A,,000000*73
$PMGNTRK,4452.459,N,00629.588,E,01420,M,000000.00,A,,000000*70
$PMGNTRK,4452.412,N,00629.656,E,01440,M,000000.00,A,,000000*79
$PMGNTRK,4452.319,N,00629.585,E,01409,M,000000.00,A,,000000*75
$PMGNTRK,4452.097,N,00629.589,E,01394,M,000000.00,A,,000000*7F
$PMGNTRK,4451.991,N,00629.705,E,01390,M,000000.00,A,,000000*71
$PMGNTRK,4452.035,N,00629.623,E,01370,M,000000.00,A,,000000*7E
$PMGNTRK,4451.967,N,00629.669,E,01371,M,000000.00,A,,000000*7C
$PMGNTRK,4451.849,N,00629.591,E,01319,M,000000.00,A,,000000*7B
$PMGNTRK,4451.719,N,00629.602,E,01299,M,000000.00,A,,000000*71
$PMGNTRK,4451.636,N,00629.629,E,01284,M,000000.00,A,,000000*78
$PMGNTRK,4451.578,N,00629.560,E,01266,M,000000.00,A,,000000*73
$PMGNTRK,4451.559,N,00629.492,E,01251,M,000000.00,A,,000000*78
$PMGNTRK,4451.469,N,00629.518,E,01245,M,000000.00,A,,000000*7C
$PMGNTRK,4451.366,N,00629.519,E,01231,M,000000.00,A,,000000*76
$PMGNTRK,4451.232,N,00629.581,E,01219,M,000000.00,A,,000000*7D
$PMGNTRK,4451.169,N,00629.531,E,01212,M,000000.00,A,,000000*70
$PMGNTRK,4450.831,N,00629.378,E,01168,M,000000.00,A,,000000*70
$PMGNTRK,4450.763,N,00629.366,E,01162,M,000000.00,A,,000000*7D
$PMGNTRK,4450.767,N,00629.276,E,01167,M,000000.00,A,,000000*7C
$PMGNTRK,4450.654,N,00629.095,E,01175,M,000000.00,A,,000000*71
$PMGNTRK,4450.565,N,00628.776,E,01218,M,000000.00,A,,000000*73
$PMGNTRK,4450.513,N,00628.696,E,01225,M,000000.00,A,,000000*73
$PMGNTRK,4450.474,N,00628.518,E,01234,M,000000.00,A,,000000*76
$PMGNTRK,4450.495,N,00628.274,E,01258,M,000000.00,A,,000000*7E
$PMGNTRK,4450.454,N,00628.066,E,01242,M,000000.00,A,,000000*79
$PMGNTRK,4450.460,N,00627.856,E,01237,M,000000.00,A,,000000*78
$PMGNTRK,4450.397,N,00627.600,E,01230,M,000000.00,A,,000000*7D
$PMGNTRK,4450.372,N,00627.389,E,01244,M,000000.00,A,,000000*71
$PMGNTRK,4450.401,N,00627.244,E,01247,M,000000.00,A,,000000*71
$PMGNTRK,4450.375,N,00627.035,E,01264,M,000000.00,A,,000000*70
$PMGNTRK,4450.321,N,00626.882,E,01272,M,000000.00,A,,000000*73
$PMGNTRK,4450.323,N,00626.716,E,01297,M,000000.00,A,,000000*78
$PMGNTRK,4450.272,N,00626.593,E,01303,M,000000.00,A,,000000*7E
$PMGNTRK,4450.238,N,00626.431,E,01347,M,000000.00,A,,000000*79
$PMGNTRK,4450.161,N,00626.329,E,01335,M,000000.00,A,,000000*7D
$PMGNTRK,4450.165,N,00626.218,E,01368,M,000000.00,A,,000000*72
$PMGNTRK,4450.186,N,00626.244,E,01370,M,000000.00,A,,000000*7F
$PMGNTRK,4450.135,N,00626.013,E,01411,M,000000.00,A,,000000*77
$PMGNTRK,4450.152,N,00626.002,E,01431,M,000000.00,A,,000000*74
$PMGNTRK,4450.131,N,00625.949,E,01435,M,000000.00,A,,000000*70
$PMGNTRK,4450.154,N,00625.949,E,01447,M,000000.00,A,,000000*76
$PMGNTRK,4450.143,N,00625.883,E,01452,M,000000.00,A,,000000*73
