$PMGNTRK,4603.502,N,00418.760,E,00568,M,133808.00,A,,130118*7A
$PMGNTRK,4603.486,N,00418.764,E,00556,M,133811.00,A,,130118*76
$PMGNTRK,4603.472,N,00418.768,E,00489,M,133843.00,A,,130118*75
$PMGNTRK,4603.478,N,00418.786,E,00447,M,134005.00,A,,130118*70
$PMGNTRK,4603.474,N,00418.805,E,00432,M,134025.00,A,,130118*78
$PMGNTRK,4603.472,N,00418.826,E,00417,M,134047.00,A,,130118*7C
$PMGNTRK,4603.478,N,00418.843,E,00415,M,134106.00,A,,130118*73
$PMGNTRK,4603.484,N,00418.861,E,00410,M,134127.00,A,,130118*76
$PMGNTRK,4603.488,N,00418.880,E,00411,M,134151.00,A,,130118*75
$PMGNTRK,4603.483,N,00418.898,E,00410,M,134213.00,A,,130118*73
$PMGNTRK,4603.490,N,00418.916,E,00417,M,134249.00,A,,130118*7E
$PMGNTRK,4603.501,N,00418.926,E,00423,M,134315.00,A,,130118*7B
$PMGNTRK,4603.511,N,00418.941,E,00426,M,134351.00,A,,130118*7E
$PMGNTRK,4603.525,N,00418.943,E,00433,M,134413.00,A,,130118*7E
$PMGNTRK,4603.538,N,00418.949,E,00434,M,134512.00,A,,130118*7F
$PMGNTRK,4603.547,N,00418.964,E,00437,M,134537.00,A,,130118*7C
$PMGNTRK,4603.555,N,00418.981,E,00442,M,134601.00,A,,130118*70
$PMGNTRK,4603.563,N,00418.998,E,00447,M,134627.00,A,,130118*7C
$PMGNTRK,4603.573,N,00419.011,E,00452,M,134650.00,A,,130118*70
$PMGNTRK,4603.583,N,00419.026,E,00456,M,134719.00,A,,130118*73
$PMGNTRK,4603.591,N,00419.042,E,00458,M,134744.00,A,,130118*74
$PMGNTRK,4603.599,N,00419.058,E,00460,M,134812.00,A,,130118*70
$PMGNTRK,4603.607,N,00419.075,E,00464,M,134841.00,A,,130118*79
$PMGNTRK,4603.616,N,00419.089,E,00467,M,134909.00,A,,130118*74
$PMGNTRK,4603.628,N,00419.101,E,00473,M,134937.00,A,,130118*70
$PMGNTRK,4603.640,N,00419.110,E,00476,M,135004.00,A,,130118*73
$PMGNTRK,4603.652,N,00419.118,E,00481,M,135034.00,A,,130118*73
$PMGNTRK,4603.665,N,00419.126,E,00482,M,135110.00,A,,130118*7E
$PMGNTRK,4603.679,N,00419.127,E,00486,M,135143.00,A,,130118*70
$PMGNTRK,4603.693,N,00419.129,E,00492,M,135207.00,A,,130118*7C
$PMGNTRK,4603.707,N,00419.131,E,00495,M,135238.00,A,,130118*72
$PMGNTRK,4603.721,N,00419.129,E,00499,M,135307.00,A,,130118*7E
$PMGNTRK,4603.734,N,00419.127,E,00501,M,135338.00,A,,130118*78
$PMGNTRK,4603.749,N,00419.124,E,00502,M,135415.00,A,,130118*7A
$PMGNTRK,4603.763,N,00419.124,E,00503,M,135427.00,A,,130118*72
$PMGNTRK,4603.776,N,00419.123,E,00506,M,135444.00,A,,130118*71
$PMGNTRK,4603.790,N,00419.121,E,00510,M,135501.00,A,,130118*7C
$PMGNTRK,4603.804,N,00419.121,E,00512,M,135524.00,A,,130118*7B
$PMGNTRK,4603.818,N,00419.124,E,00516,M,135607.00,A,,130118*75
$PMGNTRK,4603.829,N,00419.136,E,00520,M,135628.00,A,,130118*7C
$PMGNTRK,4603.834,N,00419.154,E,00522,M,135653.00,A,,130118*7A
$PMGNTRK,4603.840,N,00419.172,E,00527,M,135717.00,A,,130118*79
$PMGNTRK,4603.846,N,00419.190,E,00533,M,135756.00,A,,130118*73
$PMGNTRK,4603.853,N,00419.207,E,00536,M,135821.00,A,,130118*70
$PMGNTRK,4603.860,N,00419.224,E,00539,M,135847.00,A,,130118*7E
$PMGNTRK,4603.864,N,00419.243,E,00543,M,135912.00,A,,130118*77
$PMGNTRK,4603.871,N,00419.262,E,00546,M,135950.00,A,,130118*73
$PMGNTRK,4603.877,N,00419.280,E,00549,M,140014.00,A,,130118*7D
$PMGNTRK,4603.884,N,00419.299,E,00550,M,140040.00,A,,130118*70
$PMGNTRK,4603.891,N,00419.315,E,00551,M,140103.00,A,,130118*76
$PMGNTRK,4603.898,N,00419.333,E,00559,M,140127.00,A,,130118*75
$PMGNTRK,4603.901,N,00419.353,E,00556,M,140217.00,A,,130118*7D
$PMGNTRK,4603.909,N,00419.368,E,00558,M,140259.00,A,,130118*79
$PMGNTRK,4603.918,N,00419.384,E,00558,M,140321.00,A,,130118*75
$PMGNTRK,4603.928,N,00419.397,E,00560,M,140343.00,A,,130118*7B
$PMGNTRK,4603.940,N,00419.408,E,00562,M,140402.00,A,,130118*74
$PMGNTRK,4603.951,N,00419.420,E,00564,M,140425.00,A,,130118*7D
$PMGNTRK,4603.962,N,00419.434,E,00570,M,140448.00,A,,130118*76
$PMGNTRK,4603.970,N,00419.450,E,00572,M,140520.00,A,,130118*7A
$PMGNTRK,4603.974,N,00419.469,E,00573,M,140550.00,A,,130118*72
$PMGNTRK,4603.982,N,00419.486,E,00577,M,140621.00,A,,130118*7B
$PMGNTRK,4603.993,N,00419.498,E,00584,M,140653.00,A,,130118*7D
$PMGNTRK,4604.003,N,00419.511,E,00588,M,140719.00,A,,130118*79
$PMGNTRK,4604.014,N,00419.523,E,00590,M,140745.00,A,,130118*7E
$PMGNTRK,4604.026,N,00419.535,E,00592,M,140809.00,A,,130118*7D
$PMGNTRK,4604.037,N,00419.547,E,00593,M,140834.00,A,,130118*77
$PMGNTRK,4604.049,N,00419.559,E,00596,M,140859.00,A,,130118*7F
$PMGNTRK,4604.060,N,00419.571,E,00597,M,140939.00,A,,130118*78
$PMGNTRK,4604.071,N,00419.582,E,00600,M,141001.00,A,,130118*7A
$PMGNTRK,4604.082,N,00419.593,E,00601,M,141022.00,A,,130118*76
$PMGNTRK,4604.092,N,00419.607,E,00598,M,141044.00,A,,130118*7A
$PMGNTRK,4604.101,N,00419.624,E,00597,M,141107.00,A,,130118*79
$PMGNTRK,4604.108,N,00419.642,E,00597,M,141128.00,A,,130118*7D
$PMGNTRK,4604.117,N,00419.657,E,00597,M,141145.00,A,,130118*7C
$PMGNTRK,4604.128,N,00419.669,E,00598,M,141203.00,A,,130118*73
$PMGNTRK,4604.138,N,00419.682,E,00597,M,141221.00,A,,130118*78
$PMGNTRK,4604.148,N,00419.697,E,00596,M,141239.00,A,,130118*73
$PMGNTRK,4604.156,N,00419.715,E,00595,M,141258.00,A,,130118*73
$PMGNTRK,4604.165,N,00419.729,E,00595,M,141317.00,A,,130118*76
$PMGNTRK,4604.177,N,00419.737,E,00595,M,141335.00,A,,130118*7A
$PMGNTRK,4604.191,N,00419.745,E,00595,M,141355.00,A,,130118*71
$PMGNTRK,4604.205,N,00419.752,E,00595,M,141415.00,A,,130118*7A
$PMGNTRK,4604.219,N,00419.754,E,00595,M,141435.00,A,,130118*73
$PMGNTRK,4604.233,N,00419.756,E,00593,M,141455.00,A,,130118*79
$PMGNTRK,4604.246,N,00419.751,E,00594,M,141514.00,A,,130118*7F
$PMGNTRK,4604.259,N,00419.744,E,00595,M,141533.00,A,,130118*71
$PMGNTRK,4604.273,N,00419.739,E,00597,M,141554.00,A,,130118*70
$PMGNTRK,4604.286,N,00419.733,E,00597,M,141617.00,A,,130118*74
$PMGNTRK,4604.299,N,00419.724,E,00597,M,141711.00,A,,130118*7B
$PMGNTRK,4604.308,N,00419.709,E,00594,M,141730.00,A,,130118*7D
$PMGNTRK,4604.312,N,00419.690,E,00590,M,141749.00,A,,130118*7D
$PMGNTRK,4604.317,N,00419.671,E,00586,M,141809.00,A,,130118*7B
$PMGNTRK,4604.321,N,00419.653,E,00583,M,141827.00,A,,130118*77
$PMGNTRK,4604.327,N,00419.635,E,00579,M,141846.00,A,,130118*73
$PMGNTRK,4604.330,N,00419.615,E,00574,M,141907.00,A,,130118*7E
$PMGNTRK,4604.332,N,00419.595,E,00567,M,141931.00,A,,130118*70
$PMGNTRK,4604.329,N,00419.576,E,00560,M,141958.00,A,,130118*7F
$PMGNTRK,4604.328,N,00419.556,E,00573,M,142019.00,A,,130118*71
$PMGNTRK,4604.331,N,00419.538,E,00551,M,142040.00,A,,130118*7D
$PMGNTRK,4604.337,N,00419.518,E,00547,M,142127.00,A,,130118*7E
$PMGNTRK,4604.345,N,00419.503,E,00551,M,142149.00,A,,130118*7E
$PMGNTRK,4604.354,N,00419.487,E,00553,M,142211.00,A,,130118*7F
$PMGNTRK,4604.363,N,00419.471,E,00554,M,142232.00,A,,130118*74
$PMGNTRK,4604.369,N,00419.454,E,00555,M,142253.00,A,,130118*7F
$PMGNTRK,4604.374,N,00419.435,E,00559,M,142311.00,A,,130118*7F
$PMGNTRK,4604.380,N,00419.417,E,00561,M,142330.00,A,,130118*7C
$PMGNTRK,4604.387,N,00419.401,E,00562,M,142351.00,A,,130118*78
$PMGNTRK,4604.395,N,00419.385,E,00563,M,142412.00,A,,130118*71
$PMGNTRK,4604.403,N,00419.368,E,00565,M,142432.00,A,,130118*7E
$PMGNTRK,4604.411,N,00419.352,E,00562,M,142454.00,A,,130118*73
$PMGNTRK,4604.421,N,00419.340,E,00560,M,142515.00,A,,130118*75
$PMGNTRK,4604.427,N,00419.305,E,00555,M,142825.00,A,,130118*7A
$PMGNTRK,4604.434,N,00419.288,E,00554,M,142856.00,A,,130118*79
$PMGNTRK,4604.439,N,00419.269,E,00552,M,142920.00,A,,130118*7D
$PMGNTRK,4604.445,N,00419.251,E,00550,M,143006.00,A,,130118*73
$PMGNTRK,4604.450,N,00419.232,E,00551,M,143044.00,A,,130118*75
$PMGNTRK,4604.454,N,00419.212,E,00553,M,143105.00,A,,130118*75
$PMGNTRK,4604.455,N,00419.193,E,00546,M,143130.00,A,,130118*7C
$PMGNTRK,4604.455,N,00419.172,E,00542,M,143153.00,A,,130118*72
$PMGNTRK,4604.455,N,00419.153,E,00535,M,143224.00,A,,130118*72
$PMGNTRK,4604.454,N,00419.132,E,00533,M,143241.00,A,,130118*71
$PMGNTRK,4604.453,N,00419.113,E,00534,M,143301.00,A,,130118*77
$PMGNTRK,4604.457,N,00419.094,E,00528,M,143339.00,A,,130118*7B
$PMGNTRK,4604.459,N,00419.075,E,00527,M,143500.00,A,,130118*79
$PMGNTRK,4604.457,N,00419.055,E,00522,M,143517.00,A,,130118*76
$PMGNTRK,4604.456,N,00419.035,E,00516,M,143531.00,A,,130118*72
$PMGNTRK,4604.457,N,00419.015,E,00509,M,143551.00,A,,130118*79
$PMGNTRK,4604.457,N,00418.995,E,00498,M,143632.00,A,,130118*76
$PMGNTRK,4604.458,N,00418.976,E,00482,M,143709.00,A,,130118*76
$PMGNTRK,4604.457,N,00418.955,E,00470,M,143824.00,A,,130118*75
$PMGNTRK,4604.451,N,00418.937,E,00455,M,143912.00,A,,130118*74
$PMGNTRK,4604.445,N,00418.919,E,00455,M,143939.00,A,,130118*74
$PMGNTRK,4604.433,N,00418.908,E,00449,M,144046.00,A,,130118*7E
$PMGNTRK,4604.419,N,00418.905,E,00445,M,144108.00,A,,130118*7C
$PMGNTRK,4604.424,N,00418.885,E,00445,M,144207.00,A,,130118*77
$PMGNTRK,4604.437,N,00418.878,E,00446,M,144226.00,A,,130118*77
$PMGNTRK,4604.453,N,00418.874,E,00447,M,144315.00,A,,130118*79
$PMGNTRK,4604.466,N,00418.875,E,00445,M,144334.00,A,,130118*7F
$PMGNTRK,4604.480,N,00418.876,E,00442,M,144353.00,A,,130118*72
$PMGNTRK,4604.493,N,00418.870,E,00442,M,144411.00,A,,130118*77
$PMGNTRK,4604.490,N,00418.850,E,00437,M,144433.00,A,,130118*74
$PMGNTRK,4604.480,N,00418.837,E,00434,M,144452.00,A,,130118*70
$PMGNTRK,4604.468,N,00418.825,E,00433,M,144515.00,A,,130118*70
$PMGNTRK,4604.460,N,00418.809,E,00435,M,144604.00,A,,130118*73
$PMGNTRK,4604.456,N,00418.790,E,00433,M,144629.00,A,,130118*70
$PMGNTRK,4604.452,N,00418.771,E,00435,M,144649.00,A,,130118*7B
$PMGNTRK,4604.444,N,00418.752,E,00434,M,144705.00,A,,130118*75
$PMGNTRK,4604.432,N,00418.741,E,00433,M,144723.00,A,,130118*75
$PMGNTRK,4604.439,N,00418.725,E,00442,M,144746.00,A,,130118*79
$PMGNTRK,4604.450,N,00418.713,E,00442,M,144809.00,A,,130118*77
$PMGNTRK,4604.462,N,00418.703,E,00435,M,144841.00,A,,130118*7B
$PMGNTRK,4604.476,N,00418.702,E,00438,M,144900.00,A,,130118*76
$PMGNTRK,4604.489,N,00418.707,E,00439,M,144923.00,A,,130118*73
$PMGNTRK,4604.502,N,00418.711,E,00441,M,144941.00,A,,130118*7D
$PMGNTRK,4604.516,N,00418.713,E,00441,M,145002.00,A,,130118*75
$PMGNTRK,4604.530,N,00418.710,E,00449,M,145031.00,A,,130118*7A
$PMGNTRK,4604.541,N,00418.698,E,00454,M,145054.00,A,,130118*72
$PMGNTRK,4604.546,N,00418.680,E,00460,M,145122.00,A,,130118*7B
$PMGNTRK,4604.556,N,00418.666,E,00463,M,145208.00,A,,130118*7A
$PMGNTRK,4604.566,N,00418.653,E,00469,M,145239.00,A,,130118*77
$PMGNTRK,4604.573,N,00418.635,E,00474,M,145328.00,A,,130118*7E
$PMGNTRK,4604.566,N,00418.617,E,00473,M,145355.00,A,,130118*77
$PMGNTRK,4604.553,N,00418.615,E,00480,M,145422.00,A,,130118*78
$PMGNTRK,4604.540,N,00418.608,E,00483,M,145505.00,A,,130118*71
$PMGNTRK,4604.527,N,00418.600,E,00485,M,145541.00,A,,130118*7E
$PMGNTRK,4604.515,N,00418.593,E,00489,M,145613.00,A,,130118*7E
$PMGNTRK,4604.502,N,00418.585,E,00498,M,145643.00,A,,130118*7A
$PMGNTRK,4604.489,N,00418.579,E,00497,M,145729.00,A,,130118*79
$PMGNTRK,4604.475,N,00418.578,E,00499,M,145758.00,A,,130118*73
$PMGNTRK,4604.467,N,00418.563,E,00500,M,145839.00,A,,130118*73
$PMGNTRK,4604.478,N,00418.553,E,00508,M,145958.00,A,,130118*70
$PMGNTRK,4604.492,N,00418.552,E,00510,M,150020.00,A,,130118*7E
$PMGNTRK,4604.506,N,00418.552,E,00510,M,150043.00,A,,130118*77
$PMGNTRK,4604.520,N,00418.550,E,00510,M,150103.00,A,,130118*74
$PMGNTRK,4604.533,N,00418.547,E,00512,M,150122.00,A,,130118*71
$PMGNTRK,4604.546,N,00418.539,E,00510,M,150144.00,A,,130118*78
$PMGNTRK,4604.558,N,00418.529,E,00507,M,150206.00,A,,130118*75
$PMGNTRK,4604.566,N,00418.514,E,00511,M,150224.00,A,,130118*71
$PMGNTRK,4604.576,N,00418.498,E,00515,M,150247.00,A,,130118*74
$PMGNTRK,4604.585,N,00418.482,E,00517,M,150307.00,A,,130118*74
$PMGNTRK,4604.595,N,00418.469,E,00514,M,150326.00,A,,130118*70
$PMGNTRK,4604.609,N,00418.469,E,00512,M,150346.00,A,,130118*76
$PMGNTRK,4604.622,N,00418.462,E,00512,M,150409.00,A,,130118*78
$PMGNTRK,4604.631,N,00418.447,E,00518,M,150433.00,A,,130118*7E
$PMGNTRK,4604.636,N,00418.429,E,00518,M,150455.00,A,,130118*71
$PMGNTRK,4604.648,N,00418.419,E,00527,M,150530.00,A,,130118*75
$PMGNTRK,4604.662,N,00418.412,E,00530,M,150557.00,A,,130118*71
$PMGNTRK,4604.675,N,00418.408,E,00532,M,150651.00,A,,130118*7B
$PMGNTRK,4604.667,N,00418.391,E,00538,M,150816.00,A,,130118*78
$PMGNTRK,4604.654,N,00418.383,E,00539,M,150842.00,A,,130118*7B
$PMGNTRK,4604.641,N,00418.379,E,00549,M,150924.00,A,,130118*7C
$PMGNTRK,4604.628,N,00418.372,E,00551,M,150941.00,A,,130118*72
$PMGNTRK,4604.614,N,00418.372,E,00552,M,151009.00,A,,130118*7A
$PMGNTRK,4604.601,N,00418.365,E,00544,M,151050.00,A,,130118*73
$PMGNTRK,4604.587,N,00418.363,E,00545,M,151114.00,A,,130118*78
$PMGNTRK,4604.572,N,00418.364,E,00550,M,151142.00,A,,130118*72
$PMGNTRK,4604.559,N,00418.370,E,00552,M,151212.00,A,,130118*7A
$PMGNTRK,4604.546,N,00418.375,E,00557,M,151425.00,A,,130118*76
$PMGNTRK,4604.533,N,00418.383,E,00556,M,151453.00,A,,130118*7D
$PMGNTRK,4604.521,N,00418.391,E,00557,M,151517.00,A,,130118*7D
$PMGNTRK,4604.507,N,00418.398,E,00557,M,151539.00,A,,130118*7C
$PMGNTRK,4604.494,N,00418.404,E,00561,M,151558.00,A,,130118*77
$PMGNTRK,4604.480,N,00418.408,E,00565,M,151621.00,A,,130118*77
$PMGNTRK,4604.468,N,00418.397,E,00567,M,151648.00,A,,130118*7D
$PMGNTRK,4604.457,N,00418.385,E,00566,M,151732.00,A,,130118*7F
$PMGNTRK,4604.447,N,00418.371,E,00567,M,151757.00,A,,130118*77
$PMGNTRK,4604.439,N,00418.355,E,00570,M,151821.00,A,,130118*70
$PMGNTRK,4604.428,N,00418.341,E,00573,M,151854.00,A,,130118*74
$PMGNTRK,4604.416,N,00418.330,E,00580,M,151911.00,A,,130118*73
$PMGNTRK,4604.405,N,00418.318,E,00583,M,151935.00,A,,130118*7E
$PMGNTRK,4604.391,N,00418.315,E,00591,M,151957.00,A,,130118*7E
$PMGNTRK,4604.377,N,00418.314,E,00586,M,152021.00,A,,130118*7A
$PMGNTRK,4604.364,N,00418.308,E,00583,M,152045.00,A,,130118*72
$PMGNTRK,4604.350,N,00418.310,E,00592,M,152117.00,A,,130118*7A
$PMGNTRK,4604.337,N,00418.307,E,00591,M,152133.00,A,,130118*78
$PMGNTRK,4604.324,N,00418.301,E,00583,M,152155.00,A,,130118*7F
$PMGNTRK,4604.309,N,00418.303,E,00586,M,152211.00,A,,130118*74
$PMGNTRK,4604.298,N,00418.314,E,00591,M,152225.00,A,,130118*7A
$PMGNTRK,4604.285,N,00418.321,E,00592,M,152247.00,A,,130118*77
$PMGNTRK,4604.271,N,00418.325,E,00593,M,152310.00,A,,130118*7A
$PMGNTRK,4604.258,N,00418.330,E,00596,M,152333.00,A,,130118*71
$PMGNTRK,4604.245,N,00418.335,E,00601,M,152404.00,A,,130118*76
$PMGNTRK,4604.231,N,00418.339,E,00603,M,152502.00,A,,130118*7C
$PMGNTRK,4604.218,N,00418.341,E,00601,M,152544.00,A,,130118*78
$PMGNTRK,4604.206,N,00418.331,E,00618,M,152609.00,A,,130118*72
$PMGNTRK,4604.198,N,00418.314,E,00615,M,152628.00,A,,130118*7F
$PMGNTRK,4604.192,N,00418.297,E,00611,M,152652.00,A,,130118*76
$PMGNTRK,4604.189,N,00418.277,E,00614,M,152714.00,A,,130118*74
$PMGNTRK,4604.188,N,00418.258,E,00614,M,152809.00,A,,130118*7B
$PMGNTRK,4604.188,N,00418.238,E,00615,M,152852.00,A,,130118*72
$PMGNTRK,4604.190,N,00418.216,E,00614,M,152912.00,A,,130118*73
$PMGNTRK,4604.191,N,00418.197,E,00615,M,152931.00,A,,130118*78
$PMGNTRK,4604.193,N,00418.177,E,00615,M,152950.00,A,,130118*73
$PMGNTRK,4604.193,N,00418.156,E,00614,M,153014.00,A,,130118*79
$PMGNTRK,4604.195,N,00418.136,E,00609,M,153043.00,A,,130118*77
$PMGNTRK,4604.197,N,00418.116,E,00606,M,153100.00,A,,130118*7E
$PMGNTRK,4604.199,N,00418.096,E,00605,M,153116.00,A,,130118*7D
$PMGNTRK,4604.194,N,00418.077,E,00608,M,153356.00,A,,130118*74
$PMGNTRK,4604.184,N,00418.063,E,00604,M,153421.00,A,,130118*7B
$PMGNTRK,4604.174,N,00418.047,E,00604,M,153442.00,A,,130118*77
$PMGNTRK,4604.162,N,00418.041,E,00604,M,153513.00,A,,130118*73
$PMGNTRK,4604.148,N,00418.036,E,00603,M,153527.00,A,,130118*7B
$PMGNTRK,4604.135,N,00418.030,E,00595,M,153544.00,A,,130118*7E
$PMGNTRK,4604.122,N,00418.023,E,00585,M,153604.00,A,,130118*7C
$PMGNTRK,4604.111,N,00418.011,E,00577,M,153626.00,A,,130118*70
$PMGNTRK,4604.099,N,00418.002,E,00575,M,153702.00,A,,130118*76
$PMGNTRK,4604.087,N,00417.992,E,00576,M,153807.00,A,,130118*7F
$PMGNTRK,4604.077,N,00417.978,E,00557,M,153900.00,A,,130118*71
$PMGNTRK,4604.066,N,00417.967,E,00553,M,153923.00,A,,130118*7A
$PMGNTRK,4604.052,N,00417.967,E,00554,M,154005.00,A,,130118*70
$PMGNTRK,4604.038,N,00417.970,E,00553,M,154040.00,A,,130118*7C
$PMGNTRK,4604.024,N,00417.967,E,00553,M,154101.00,A,,130118*73
$PMGNTRK,4604.010,N,00417.963,E,00552,M,154147.00,A,,130118*73
$PMGNTRK,4603.997,N,00417.956,E,00552,M,154205.00,A,,130118*71
$PMGNTRK,4603.984,N,00417.948,E,00551,M,154224.00,A,,130118*7C
$PMGNTRK,4603.972,N,00417.941,E,00552,M,154241.00,A,,130118*7C
$PMGNTRK,4603.959,N,00417.935,E,00552,M,154258.00,A,,130118*7E
$PMGNTRK,4603.945,N,00417.931,E,00551,M,154316.00,A,,130118*7F
$PMGNTRK,4603.931,N,00417.930,E,00551,M,154335.00,A,,130118*7C
$PMGNTRK,4603.917,N,00417.926,E,00549,M,154353.00,A,,130118*76
$PMGNTRK,4603.904,N,00417.921,E,00546,M,154411.00,A,,130118*7D
$PMGNTRK,4603.891,N,00417.913,E,00540,M,154429.00,A,,130118*7C
$PMGNTRK,4603.879,N,00417.903,E,00537,M,154450.00,A,,130118*75
$PMGNTRK,4603.868,N,00417.890,E,00531,M,154510.00,A,,130118*7D
$PMGNTRK,4603.856,N,00417.878,E,00531,M,154535.00,A,,130118*71
$PMGNTRK,4603.843,N,00417.872,E,00534,M,154555.00,A,,130118*7C
$PMGNTRK,4603.832,N,00417.861,E,00536,M,154615.00,A,,130118*7D
$PMGNTRK,4603.821,N,00417.849,E,00537,M,154644.00,A,,130118*70
$PMGNTRK,4603.807,N,00417.850,E,00536,M,154708.00,A,,130118*74
$PMGNTRK,4603.797,N,00417.865,E,00538,M,154737.00,A,,130118*76
$PMGNTRK,4603.784,N,00417.876,E,00536,M,154757.00,A,,130118*7E
$PMGNTRK,4603.772,N,00417.883,E,00533,M,154815.00,A,,130118*71
$PMGNTRK,4603.758,N,00417.889,E,00531,M,154835.00,A,,130118*73
$PMGNTRK,4603.744,N,00417.892,E,00528,M,154853.00,A,,130118*7C
$PMGNTRK,4603.731,N,00417.899,E,00528,M,154917.00,A,,130118*74
$PMGNTRK,4603.719,N,00417.911,E,00523,M,154937.00,A,,130118*76
$PMGNTRK,4603.711,N,00417.927,E,00525,M,154956.00,A,,130118*7A
$PMGNTRK,4603.708,N,00417.945,E,00528,M,155028.00,A,,130118*7A
$PMGNTRK,4603.702,N,00417.964,E,00531,M,155051.00,A,,130118*75
$PMGNTRK,4603.700,N,00417.986,E,00533,M,155220.00,A,,130118*7D
$PMGNTRK,4603.698,N,00418.005,E,00535,M,155237.00,A,,130118*70
$PMGNTRK,4603.692,N,00418.023,E,00535,M,155305.00,A,,130118*7E
$PMGNTRK,4603.692,N,00418.043,E,00539,M,155320.00,A,,130118*73
$PMGNTRK,4603.696,N,00418.063,E,00538,M,155341.00,A,,130118*73
$PMGNTRK,4603.701,N,00418.081,E,00538,M,155402.00,A,,130118*70
$PMGNTRK,4603.704,N,00418.101,E,00536,M,155439.00,A,,130118*7A
$PMGNTRK,4603.707,N,00418.119,E,00533,M,155542.00,A,,130118*78
$PMGNTRK,4603.703,N,00418.139,E,00536,M,155730.00,A,,130118*7C
$PMGNTRK,4603.704,N,00418.159,E,00537,M,155753.00,A,,130118*79
$PMGNTRK,4603.704,N,00418.179,E,00534,M,155814.00,A,,130118*74
$PMGNTRK,4603.700,N,00418.198,E,00525,M,155836.00,A,,130118*7F
$PMGNTRK,4603.693,N,00418.215,E,00523,M,155904.00,A,,130118*74
$PMGNTRK,4603.690,N,00418.234,E,00519,M,155926.00,A,,130118*7D
$PMGNTRK,4603.693,N,00418.253,E,00526,M,155944.00,A,,130118*77
$PMGNTRK,4603.699,N,00418.271,E,00527,M,160022.00,A,,130118*73
$PMGNTRK,4603.705,N,00418.289,E,00528,M,160052.00,A,,130118*78
$PMGNTRK,4603.709,N,00418.308,E,00521,M,160110.00,A,,130118*72
$PMGNTRK,4603.709,N,00418.328,E,00524,M,160126.00,A,,130118*70
$PMGNTRK,4603.709,N,00418.349,E,00521,M,160145.00,A,,130118*77
$PMGNTRK,4603.710,N,00418.368,E,00521,M,160205.00,A,,130118*7B
$PMGNTRK,4603.703,N,00418.386,E,00502,M,160303.00,A,,130118*7F
$PMGNTRK,4603.695,N,00418.403,E,00491,M,160427.00,A,,130118*71
$PMGNTRK,4603.691,N,00418.422,E,00484,M,160502.00,A,,130118*74
$PMGNTRK,4603.682,N,00418.438,E,00477,M,160607.00,A,,130118*77
$PMGNTRK,4603.670,N,00418.449,E,00476,M,160705.00,A,,130118*7E
$PMGNTRK,4603.658,N,00418.462,E,00474,M,160725.00,A,,130118*7D
$PMGNTRK,4603.651,N,00418.479,E,00472,M,160748.00,A,,130118*73
$PMGNTRK,4603.643,N,00418.496,E,00472,M,160808.00,A,,130118*7A
$PMGNTRK,4603.632,N,00418.508,E,00468,M,160829.00,A,,130118*72
$PMGNTRK,4603.619,N,00418.516,E,00468,M,160850.00,A,,130118*7A
$PMGNTRK,4603.606,N,00418.523,E,00465,M,160930.00,A,,130118*78
$PMGNTRK,4603.595,N,00418.534,E,00462,M,160952.00,A,,130118*74
$PMGNTRK,4603.583,N,00418.545,E,00458,M,161014.00,A,,130118*76
$PMGNTRK,4603.573,N,00418.557,E,00455,M,161037.00,A,,130118*76
$PMGNTRK,4603.559,N,00418.570,E,00448,M,161213.00,A,,130118*73
$PMGNTRK,4603.545,N,00418.576,E,00448,M,161240.00,A,,130118*7E
$PMGNTRK,4603.532,N,00418.581,E,00445,M,161300.00,A,,130118*7E
$PMGNTRK,4603.519,N,00418.588,E,00440,M,161319.00,A,,130118*73
$PMGNTRK,4603.505,N,00418.594,E,00435,M,161342.00,A,,130118*7F
$PMGNTRK,4603.494,N,00418.606,E,00435,M,161401.00,A,,130118*7E
$PMGNTRK,4603.487,N,00418.623,E,00432,M,161422.00,A,,130118*7D
$PMGNTRK,4603.485,N,00418.643,E,00430,M,161445.00,A,,130118*7A
$PMGNTRK,4603.490,N,00418.661,E,00424,M,161507.00,A,,130118*7C
$PMGNTRK,4603.494,N,00418.680,E,00422,M,161534.00,A,,130118*71
$PMGNTRK,4603.481,N,00418.689,E,00418,M,161553.00,A,,130118*74
$PMGNTRK,4603.472,N,00418.704,E,00413,M,161621.00,A,,130118*71
$PMGNTRK,4603.471,N,00418.724,E,00409,M,161642.00,A,,130118*7E
$PMGNTRK,4603.468,N,00418.743,E,00411,M,161700.00,A,,130118*79
$PMGNTRK,4603.456,N,00418.755,E,00413,M,161721.00,A,,130118*72
$PMGNTRK,4603.453,N,00418.774,E,00412,M,161745.00,A,,130118*77
$PMGNCMD,END*3D
