$PMGNTRK,4541.636,N,00257.080,E,01009,M,120217.00,A,,280716*7A
$PMGNTRK,4541.637,N,00257.094,E,01023,M,120241.00,A,,280716*75
$PMGNTRK,4541.630,N,00257.101,E,01021,M,120254.00,A,,280716*79
$PMGNTRK,4541.623,N,00257.095,E,01018,M,120313.00,A,,280716*7F
$PMGNTRK,4541.620,N,00257.085,E,01016,M,120413.00,A,,280716*74
$PMGNTRK,4541.620,N,00257.085,E,01016,M,120513.00,A,,280716*75
$PMGNTRK,4541.620,N,00257.085,E,01016,M,120613.00,A,,280716*76
$PMGNTRK,4541.620,N,00257.085,E,01016,M,120713.00,A,,280716*77
$PMGNTRK,4541.626,N,00257.093,E,01018,M,120726.00,A,,280716*7E
$PMGNTRK,4541.632,N,00257.103,E,01018,M,120749.00,A,,280716*7A
$PMGNTRK,4541.635,N,00257.115,E,01020,M,120804.00,A,,280716*77
$PMGNTRK,4541.633,N,00257.129,E,01018,M,120823.00,A,,280716*70
$PMGNTRK,4541.633,N,00257.148,E,01016,M,120845.00,A,,280716*79
$PMGNTRK,4541.628,N,00257.147,E,01022,M,120945.00,A,,280716*7A
$PMGNTRK,4541.622,N,00257.135,E,01019,M,121002.00,A,,280716*76
$PMGNTRK,4541.617,N,00257.126,E,01016,M,121011.00,A,,280716*7F
$PMGNTRK,4541.600,N,00257.102,E,01015,M,121056.00,A,,280716*7F
$PMGNTRK,4541.594,N,00257.093,E,01017,M,121112.00,A,,280716*7B
$PMGNTRK,4541.583,N,00257.082,E,01016,M,121136.00,A,,280716*7A
$PMGNTRK,4541.576,N,00257.068,E,01011,M,121205.00,A,,280716*70
$PMGNTRK,4541.567,N,00257.066,E,01010,M,121215.00,A,,280716*7E
$PMGNTRK,4541.557,N,00257.069,E,01017,M,121254.00,A,,280716*70
$PMGNTRK,4541.541,N,00257.069,E,01017,M,121306.00,A,,280716*71
$PMGNTRK,4541.520,N,00257.062,E,01010,M,121342.00,A,,280716*7A
$PMGNTRK,4541.508,N,00257.059,E,01004,M,121404.00,A,,280716*78
$PMGNTRK,4541.500,N,00257.061,E,01003,M,121416.00,A,,280716*7F
$PMGNTRK,4541.491,N,00257.063,E,01003,M,121426.00,A,,280716*77
$PMGNTRK,4541.483,N,00257.066,E,01008,M,121507.00,A,,280716*78
$PMGNTRK,4541.463,N,00257.064,E,01005,M,121534.00,A,,280716*79
$PMGNTRK,4541.454,N,00257.065,E,01007,M,121546.00,A,,280716*7B
$PMGNTRK,4541.439,N,00257.065,E,01010,M,121646.00,A,,280716*75
$PMGNTRK,4541.431,N,00257.067,E,01010,M,121653.00,A,,280716*7B
$PMGNTRK,4541.420,N,00257.072,E,01009,M,121709.00,A,,280716*79
$PMGNTRK,4541.410,N,00257.082,E,01009,M,121812.00,A,,280716*70
$PMGNTRK,4541.399,N,00257.083,E,01010,M,121840.00,A,,280716*78
$PMGNTRK,4541.391,N,00257.071,E,01008,M,121847.00,A,,280716*73
$PMGNTRK,4541.378,N,00257.066,E,01001,M,121859.00,A,,280716*74
$PMGNTRK,4541.380,N,00257.054,E,01010,M,121903.00,A,,280716*7C
$PMGNTRK,4541.374,N,00257.066,E,01012,M,121918.00,A,,280716*7E
$PMGNTRK,4541.365,N,00257.063,E,01010,M,121927.00,A,,280716*75
$PMGNTRK,4541.365,N,00257.050,E,01018,M,121937.00,A,,280716*7C
$PMGNTRK,4541.364,N,00257.038,E,01018,M,121944.00,A,,280716*77
$PMGNTRK,4541.371,N,00257.046,E,01018,M,121948.00,A,,280716*76
$PMGNTRK,4541.373,N,00257.059,E,01018,M,122048.00,A,,280716*70
$PMGNTRK,4541.365,N,00257.061,E,01016,M,122102.00,A,,280716*7D
$PMGNTRK,4541.347,N,00257.073,E,01015,M,122123.00,A,,280716*7E
$PMGNTRK,4541.338,N,00257.067,E,01015,M,122135.00,A,,280716*74
$PMGNTRK,4541.325,N,00257.069,E,01019,M,122156.00,A,,280716*7F
$PMGNTRK,4541.316,N,00257.061,E,01017,M,122200.00,A,,280716*79
$PMGNTRK,4541.317,N,00257.074,E,01012,M,122204.00,A,,280716*7D
$PMGNTRK,4541.312,N,00257.065,E,01006,M,122217.00,A,,280716*7F
$PMGNTRK,4541.297,N,00257.066,E,01005,M,122245.00,A,,280716*74
$PMGNTRK,4541.294,N,00257.080,E,01005,M,122251.00,A,,280716*7A
$PMGNTRK,4541.288,N,00257.088,E,01006,M,122258.00,A,,280716*75
$PMGNTRK,4541.281,N,00257.083,E,01010,M,122314.00,A,,280716*79
$PMGNTRK,4541.256,N,00257.081,E,01015,M,122414.00,A,,280716*73
$PMGNTRK,4541.244,N,00257.075,E,01021,M,122440.00,A,,280716*7D
$PMGNTRK,4541.241,N,00257.093,E,01019,M,122447.00,A,,280716*7C
$PMGNTRK,4541.224,N,00257.112,E,01012,M,122529.00,A,,280716*75
$PMGNTRK,4541.210,N,00257.125,E,01010,M,122537.00,A,,280716*7B
$PMGNTRK,4541.200,N,00257.127,E,01008,M,122546.00,A,,280716*77
$PMGNTRK,4541.191,N,00257.133,E,01005,M,122550.00,A,,280716*73
$PMGNTRK,4541.187,N,00257.145,E,01006,M,122553.00,A,,280716*75
$PMGNTRK,4541.197,N,00257.148,E,01007,M,122555.00,A,,280716*7E
$PMGNTRK,4541.195,N,00257.170,E,01002,M,122650.00,A,,280716*74
$PMGNTRK,4541.190,N,00257.195,E,01002,M,122702.00,A,,280716*7C
$PMGNTRK,4541.197,N,00257.201,E,01001,M,122704.00,A,,280716*70
$PMGNTRK,4541.195,N,00257.225,E,00986,M,122758.00,A,,280716*7A
$PMGNTRK,4541.193,N,00257.239,E,00984,M,122808.00,A,,280716*79
$PMGNTRK,4541.170,N,00257.261,E,01009,M,122847.00,A,,280716*7F
$PMGNTRK,4541.171,N,00257.247,E,01007,M,122901.00,A,,280716*77
$PMGNTRK,4541.163,N,00257.239,E,01011,M,122908.00,A,,280716*73
$PMGNTRK,4541.154,N,00257.239,E,01010,M,122942.00,A,,280716*78
$PMGNTRK,4541.144,N,00257.241,E,01004,M,122955.00,A,,280716*75
$PMGNTRK,4541.136,N,00257.236,E,01003,M,123001.00,A,,280716*7E
$PMGNTRK,4541.127,N,00257.242,E,01006,M,123015.00,A,,280716*7D
$PMGNTRK,4541.133,N,00257.254,E,01005,M,123021.00,A,,280716*7B
$PMGNTRK,4541.115,N,00257.271,E,01011,M,123107.00,A,,280716*78
$PMGNTRK,4541.107,N,00257.272,E,01012,M,123122.00,A,,280716*7C
$PMGNTRK,4541.105,N,00257.285,E,01006,M,123133.00,A,,280716*73
$PMGNTRK,4541.105,N,00257.301,E,01017,M,123233.00,A,,280716*7D
$PMGNTRK,4541.113,N,00257.306,E,01020,M,123254.00,A,,280716*78
$PMGNTRK,4541.121,N,00257.304,E,01020,M,123257.00,A,,280716*78
$PMGNTRK,4541.131,N,00257.316,E,01024,M,123307.00,A,,280716*7A
$PMGNTRK,4541.138,N,00257.328,E,01019,M,123324.00,A,,280716*71
$PMGNTRK,4541.146,N,00257.331,E,01021,M,123326.00,A,,280716*79
$PMGNTRK,4541.155,N,00257.329,E,01017,M,123331.00,A,,280716*71
$PMGNTRK,4541.158,N,00257.363,E,01021,M,123418.00,A,,280716*7B
$PMGNTRK,4541.163,N,00257.375,E,01026,M,123433.00,A,,280716*7A
$PMGNTRK,4541.157,N,00257.395,E,01031,M,123528.00,A,,280716*7E
$PMGNTRK,4541.167,N,00257.415,E,01026,M,123628.00,A,,280716*77
$PMGNTRK,4541.165,N,00257.429,E,01020,M,123639.00,A,,280716*7C
$PMGNTRK,4541.169,N,00257.443,E,01023,M,123722.00,A,,280716*74
$PMGNTRK,4541.178,N,00257.455,E,01029,M,123736.00,A,,280716*7C
$PMGNTRK,4541.179,N,00257.466,E,01032,M,123749.00,A,,280716*7F
$PMGNTRK,4541.176,N,00257.483,E,01038,M,123804.00,A,,280716*77
$PMGNTRK,4541.183,N,00257.495,E,01049,M,123826.00,A,,280716*7C
$PMGNTRK,4541.197,N,00257.493,E,01058,M,123846.00,A,,280716*79
$PMGNTRK,4541.215,N,00257.489,E,01071,M,123919.00,A,,280716*7B
$PMGNTRK,4541.226,N,00257.497,E,01057,M,124011.00,A,,280716*76
$PMGNTRK,4541.233,N,00257.506,E,01052,M,124018.00,A,,280716*77
$PMGNTRK,4541.258,N,00257.526,E,01059,M,124055.00,A,,280716*7A
$PMGNTRK,4541.273,N,00257.544,E,01060,M,124155.00,A,,280716*7C
$PMGNTRK,4541.280,N,00257.552,E,01056,M,124207.00,A,,280716*76
$PMGNTRK,4541.286,N,00257.559,E,01053,M,124212.00,A,,280716*7A
$PMGNTRK,4541.299,N,00257.582,E,01056,M,124238.00,A,,280716*7F
$PMGNTRK,4541.303,N,00257.593,E,01065,M,124254.00,A,,280716*77
$PMGNTRK,4541.295,N,00257.607,E,01060,M,124316.00,A,,280716*75
$PMGNTRK,4541.305,N,00257.617,E,01062,M,124416.00,A,,280716*79
$PMGNTRK,4541.300,N,00257.625,E,01063,M,124516.00,A,,280716*7D
$PMGNTRK,4541.298,N,00257.636,E,01059,M,124524.00,A,,280716*77
$PMGNTRK,4541.297,N,00257.650,E,01049,M,124538.00,A,,280716*74
$PMGNTRK,4541.291,N,00257.658,E,01052,M,124552.00,A,,280716*7C
$PMGNTRK,4541.288,N,00257.670,E,01055,M,124607.00,A,,280716*7A
$PMGNTRK,4541.286,N,00257.698,E,01068,M,124640.00,A,,280716*7F
$PMGNTRK,4541.275,N,00257.696,E,01065,M,124653.00,A,,280716*72
$PMGNTRK,4541.273,N,00257.708,E,01068,M,124659.00,A,,280716*75
$PMGNTRK,4541.268,N,00257.695,E,01066,M,124711.00,A,,280716*79
$PMGNTRK,4541.273,N,00257.676,E,01062,M,124714.00,A,,280716*7F
$PMGNTRK,4541.266,N,00257.682,E,01063,M,124719.00,A,,280716*7C
$PMGNTRK,4541.273,N,00257.663,E,01056,M,124819.00,A,,280716*7E
$PMGNTRK,4541.273,N,00257.664,E,01073,M,124919.00,A,,280716*7F
$PMGNTRK,4541.272,N,00257.653,E,01073,M,125000.00,A,,280716*7A
$PMGNTRK,4541.270,N,00257.638,E,01088,M,125100.00,A,,280716*70
$PMGNTRK,4541.263,N,00257.625,E,01104,M,125200.00,A,,280716*78
$PMGNTRK,4541.258,N,00257.623,E,01108,M,125300.00,A,,280716*7B
$PMGNTRK,4541.244,N,00257.616,E,01108,M,125319.00,A,,280716*78
$PMGNTRK,4541.234,N,00257.618,E,01117,M,125419.00,A,,280716*78
$PMGNTRK,4541.217,N,00257.618,E,01123,M,125519.00,A,,280716*7F
$PMGNTRK,4541.193,N,00257.638,E,01143,M,125618.00,A,,280716*76
$PMGNTRK,4541.184,N,00257.646,E,01145,M,125718.00,A,,280716*7E
$PMGNTRK,4541.185,N,00257.642,E,01144,M,125818.00,A,,280716*75
$PMGNTRK,4541.178,N,00257.649,E,01145,M,125831.00,A,,280716*76
$PMGNTRK,4541.172,N,00257.661,E,01143,M,125844.00,A,,280716*72
$PMGNTRK,4541.164,N,00257.676,E,01144,M,125939.00,A,,280716*7F
$PMGNTRK,4541.162,N,00257.679,E,01138,M,130039.00,A,,280716*70
$PMGNTRK,4541.167,N,00257.676,E,01139,M,130139.00,A,,280716*7A
$PMGNTRK,4541.172,N,00257.658,E,01146,M,130146.00,A,,280716*72
$PMGNTRK,4541.181,N,00257.657,E,01143,M,130152.00,A,,280716*71
$PMGNTRK,4541.178,N,00257.657,E,01146,M,130252.00,A,,280716*71
$PMGNTRK,4541.178,N,00257.656,E,01147,M,130352.00,A,,280716*70
$PMGNTRK,4541.178,N,00257.654,E,01146,M,130452.00,A,,280716*74
$PMGNTRK,4541.178,N,00257.654,E,01146,M,130552.00,A,,280716*75
$PMGNTRK,4541.178,N,00257.653,E,01146,M,130652.00,A,,280716*71
$PMGNTRK,4541.178,N,00257.653,E,01146,M,130752.00,A,,280716*70
$PMGNTRK,4541.177,N,00257.653,E,01146,M,130852.00,A,,280716*70
$PMGNTRK,4541.176,N,00257.654,E,01150,M,130952.00,A,,280716*70
$PMGNTRK,4541.177,N,00257.654,E,01149,M,131052.00,A,,280716*71
$PMGNTRK,4541.177,N,00257.653,E,01151,M,131152.00,A,,280716*7E
$PMGNTRK,4541.188,N,00257.644,E,01154,M,131222.00,A,,280716*79
$PMGNTRK,4541.198,N,00257.631,E,01145,M,131252.00,A,,280716*7D
$PMGNTRK,4541.209,N,00257.619,E,01143,M,131342.00,A,,280716*7A
$PMGNTRK,4541.226,N,00257.617,E,01139,M,131429.00,A,,280716*7E
$PMGNTRK,4541.243,N,00257.623,E,01126,M,131529.00,A,,280716*75
$PMGNTRK,4541.252,N,00257.626,E,01122,M,131629.00,A,,280716*77
$PMGNTRK,4541.268,N,00257.633,E,01108,M,131729.00,A,,280716*73
$PMGNTRK,4541.268,N,00257.633,E,01107,M,131829.00,A,,280716*73
$PMGNTRK,4541.274,N,00257.664,E,01075,M,131912.00,A,,280716*71
$PMGNTRK,4541.281,N,00257.691,E,01066,M,132012.00,A,,280716*79
$PMGNTRK,4541.276,N,00257.714,E,01071,M,132035.00,A,,280716*7E
$PMGNTRK,4541.281,N,00257.704,E,01068,M,132124.00,A,,280716*7E
$PMGNTRK,4541.289,N,00257.667,E,01067,M,132202.00,A,,280716*7A
$PMGNTRK,4541.298,N,00257.667,E,01068,M,132208.00,A,,280716*7F
$PMGNTRK,4541.301,N,00257.653,E,01069,M,132220.00,A,,280716*72
$PMGNTRK,4541.309,N,00257.634,E,01079,M,132241.00,A,,280716*7D
$PMGNTRK,4541.299,N,00257.634,E,01067,M,132255.00,A,,280716*7F
$PMGNTRK,4541.308,N,00257.620,E,01069,M,132305.00,A,,280716*79
$PMGNTRK,4541.269,N,00257.567,E,01005,M,132354.00,A,,280716*71
$PMGNTRK,4541.277,N,00257.571,E,01025,M,132358.00,A,,280716*77
$PMGNTRK,4541.291,N,00257.575,E,01030,M,132404.00,A,,280716*71
$PMGNTRK,4541.278,N,00257.563,E,01035,M,132429.00,A,,280716*7B
$PMGNTRK,4541.278,N,00257.551,E,01050,M,132529.00,A,,280716*78
$PMGNTRK,4541.270,N,00257.544,E,01042,M,132542.00,A,,280716*7A
$PMGNTRK,4541.264,N,00257.535,E,01042,M,132546.00,A,,280716*7D
$PMGNTRK,4541.256,N,00257.529,E,01043,M,132606.00,A,,280716*77
$PMGNTRK,4541.246,N,00257.528,E,01041,M,132624.00,A,,280716*75
$PMGNTRK,4541.236,N,00257.520,E,01043,M,132629.00,A,,280716*75
$PMGNTRK,4541.228,N,00257.505,E,01044,M,132646.00,A,,280716*73
$PMGNTRK,4541.207,N,00257.495,E,01067,M,132710.00,A,,280716*75
$PMGNTRK,4541.195,N,00257.491,E,01059,M,132748.00,A,,280716*79
$PMGNTRK,4541.191,N,00257.481,E,01056,M,132754.00,A,,280716*7E
$PMGNTRK,4541.179,N,00257.474,E,01052,M,132809.00,A,,280716*71
$PMGNTRK,4541.179,N,00257.479,E,01053,M,132909.00,A,,280716*7C
$PMGNTRK,4541.171,N,00257.457,E,01044,M,132937.00,A,,280716*73
$PMGNTRK,4541.164,N,00257.444,E,01036,M,133012.00,A,,280716*7F
$PMGNTRK,4541.158,N,00257.423,E,01041,M,133028.00,A,,280716*78
$PMGNTRK,4541.157,N,00257.400,E,01034,M,133128.00,A,,280716*75
$PMGNTRK,4541.152,N,00257.386,E,01033,M,133142.00,A,,280716*72
$PMGNTRK,4541.143,N,00257.349,E,01034,M,133232.00,A,,280716*72
$PMGNTRK,4541.139,N,00257.316,E,01025,M,133331.00,A,,280716*77
$PMGNTRK,4541.127,N,00257.305,E,01021,M,133351.00,A,,280716*78
$PMGNTRK,4541.119,N,00257.302,E,01020,M,133407.00,A,,280716*77
$PMGNTRK,4541.109,N,00257.298,E,01015,M,133420.00,A,,280716*77
$PMGNTRK,4541.104,N,00257.288,E,01015,M,133435.00,A,,280716*7F
$PMGNTRK,4541.106,N,00257.275,E,01015,M,133519.00,A,,280716*70
$PMGNTRK,4541.119,N,00257.269,E,01012,M,133534.00,A,,280716*7B
$PMGNTRK,4541.125,N,00257.257,E,01012,M,133548.00,A,,280716*72
$PMGNTRK,4541.138,N,00257.243,E,01004,M,133618.00,A,,280716*7A
$PMGNTRK,4541.146,N,00257.237,E,01004,M,133633.00,A,,280716*79
$PMGNTRK,4541.154,N,00257.242,E,01002,M,133648.00,A,,280716*72
$PMGNTRK,4541.165,N,00257.258,E,01001,M,133724.00,A,,280716*73
$PMGNTRK,4541.172,N,00257.263,E,01000,M,133739.00,A,,280716*70
$PMGNTRK,4541.185,N,00257.262,E,00999,M,133756.00,A,,280716*78
$PMGNTRK,4541.188,N,00257.251,E,00999,M,133808.00,A,,280716*71
$PMGNTRK,4541.188,N,00257.231,E,00998,M,133828.00,A,,280716*74
$PMGNTRK,4541.198,N,00257.226,E,00999,M,133843.00,A,,280716*7F
$PMGNTRK,4541.194,N,00257.215,E,00999,M,133854.00,A,,280716*75
$PMGNTRK,4541.199,N,00257.204,E,01000,M,133907.00,A,,280716*77
$PMGNTRK,4541.191,N,00257.197,E,00997,M,133912.00,A,,280716*74
$PMGNTRK,4541.198,N,00257.190,E,00994,M,133921.00,A,,280716*79
$PMGNTRK,4541.196,N,00257.178,E,00995,M,133930.00,A,,280716*70
$PMGNTRK,4541.198,N,00257.164,E,00992,M,133954.00,A,,280716*76
$PMGNTRK,4541.190,N,00257.155,E,00999,M,134005.00,A,,280716*7D
$PMGNTRK,4541.197,N,00257.147,E,00994,M,134015.00,A,,280716*75
$PMGNTRK,4541.198,N,00257.134,E,00994,M,134033.00,A,,280716*7A
$PMGNTRK,4541.198,N,00257.122,E,00992,M,134043.00,A,,280716*7C
$PMGNTRK,4541.205,N,00257.120,E,00995,M,134059.00,A,,280716*75
$PMGNTRK,4541.213,N,00257.110,E,00999,M,134118.00,A,,280716*79
$PMGNTRK,4541.219,N,00257.095,E,01004,M,134136.00,A,,280716*7F
$PMGNTRK,4541.229,N,00257.094,E,00995,M,134147.00,A,,280716*7B
$PMGNTRK,4541.243,N,00257.087,E,00997,M,134235.00,A,,280716*71
$PMGNTRK,4541.252,N,00257.085,E,00999,M,134247.00,A,,280716*78
$PMGNTRK,4541.266,N,00257.087,E,00988,M,134318.00,A,,280716*76
$PMGNTRK,4541.275,N,00257.086,E,00990,M,134325.00,A,,280716*72
$PMGNTRK,4541.291,N,00257.088,E,00984,M,134402.00,A,,280716*71
$PMGNTRK,4541.320,N,00257.087,E,00989,M,134435.00,A,,280716*7C
$PMGNTRK,4541.335,N,00257.079,E,00995,M,134517.00,A,,280716*75
$PMGNTRK,4541.348,N,00257.079,E,00990,M,134525.00,A,,280716*7B
$PMGNTRK,4541.371,N,00257.069,E,00993,M,134616.00,A,,280716*70
$PMGNTRK,4541.379,N,00257.071,E,01000,M,134647.00,A,,280716*77
$PMGNTRK,4541.388,N,00257.073,E,01001,M,134658.00,A,,280716*74
$PMGNTRK,4541.401,N,00257.076,E,01004,M,134713.00,A,,280716*7C
$PMGNTRK,4541.410,N,00257.078,E,01004,M,134744.00,A,,280716*70
$PMGNTRK,4541.419,N,00257.071,E,01001,M,134805.00,A,,280716*7F
$PMGNTRK,4541.427,N,00257.067,E,01001,M,134834.00,A,,280716*77
$PMGNTRK,4541.436,N,00257.065,E,01002,M,134845.00,A,,280716*70
$PMGNTRK,4541.444,N,00257.066,E,01003,M,134855.00,A,,280716*76
$PMGNTRK,4541.466,N,00257.066,E,01005,M,134930.00,A,,280716*72
$PMGNTRK,4541.479,N,00257.066,E,01006,M,134956.00,A,,280716*7F
$PMGNTRK,4541.487,N,00257.063,E,01003,M,135013.00,A,,280716*77
$PMGNTRK,4541.498,N,00257.066,E,01005,M,135028.00,A,,280716*72
$PMGNTRK,4541.514,N,00257.067,E,01005,M,135128.00,A,,280716*77
$PMGNTRK,4541.531,N,00257.066,E,01011,M,135146.00,A,,280716*7C
$PMGNTRK,4541.539,N,00257.069,E,01009,M,135202.00,A,,280716*71
$PMGNTRK,4541.553,N,00257.071,E,01011,M,135231.00,A,,280716*7D
$PMGNTRK,4541.564,N,00257.069,E,01004,M,135306.00,A,,280716*71
$PMGNTRK,4541.596,N,00257.069,E,01008,M,135403.00,A,,280716*72
$PMGNTRK,4541.609,N,00257.078,E,01019,M,135426.00,A,,280716*70
$PMGNTRK,4541.617,N,00257.085,E,01016,M,135526.00,A,,280716*73
$PMGNTRK,4541.617,N,00257.085,E,01017,M,135626.00,A,,280716*71
$PMGNTRK,4541.618,N,00257.087,E,01021,M,135726.00,A,,280716*78
$PMGNTRK,4541.619,N,00257.088,E,01020,M,135831.00,A,,280716*7E
$PMGNTRK,4541.619,N,00257.087,E,01023,M,135928.00,A,,280716*7B
$PMGNCMD,END*3D
