$PMGNTRK,4530.743,N,00713.772,E,02735,M,060240.00,A,,080618*71
$PMGNTRK,4530.743,N,00713.772,E,02735,M,060241.00,A,,080618*70
$PMGNTRK,4530.748,N,00713.773,E,02734,M,060300.00,A,,080618*7F
$PMGNTRK,4530.755,N,00713.780,E,02734,M,060318.00,A,,080618*76
$PMGNTRK,4530.755,N,00713.785,E,02735,M,060327.00,A,,080618*7E
$PMGNTRK,4530.755,N,00713.789,E,02736,M,060333.00,A,,080618*74
$PMGNTRK,4530.758,N,00713.797,E,02736,M,060347.00,A,,080618*75
$PMGNTRK,4530.761,N,00713.803,E,02738,M,060403.00,A,,080618*74
$PMGNTRK,4530.767,N,00713.805,E,02738,M,060417.00,A,,080618*71
$PMGNTRK,4530.772,N,00713.809,E,02738,M,060433.00,A,,080618*7F
$PMGNTRK,4530.775,N,00713.813,E,02738,M,060446.00,A,,080618*71
$PMGNTRK,4530.781,N,00713.822,E,02737,M,060503.00,A,,080618*77
$PMGNTRK,4530.786,N,00713.829,E,02738,M,060520.00,A,,080618*75
$PMGNTRK,4530.789,N,00713.834,E,02738,M,060535.00,A,,080618*72
$PMGNTRK,4530.793,N,00713.838,E,02738,M,060548.00,A,,080618*7F
$PMGNTRK,4530.796,N,00713.843,E,02738,M,060601.00,A,,080618*78
$PMGNTRK,4530.798,N,00713.847,E,02739,M,060613.00,A,,080618*70
$PMGNTRK,4530.802,N,00713.853,E,02739,M,060629.00,A,,080618*70
$PMGNTRK,4530.806,N,00713.858,E,02739,M,060647.00,A,,080618*77
$PMGNTRK,4530.810,N,00713.862,E,02740,M,060703.00,A,,080618*76
$PMGNTRK,4530.814,N,00713.866,E,02741,M,060718.00,A,,080618*7D
$PMGNTRK,4530.818,N,00713.871,E,02740,M,060735.00,A,,080618*79
$PMGNTRK,4530.822,N,00713.874,E,02742,M,060751.00,A,,080618*75
$PMGNTRK,4530.827,N,00713.878,E,02743,M,060810.00,A,,080618*77
$PMGNTRK,4530.832,N,00713.882,E,02743,M,060828.00,A,,080618*7D
$PMGNTRK,4530.837,N,00713.884,E,02745,M,060844.00,A,,080618*72
$PMGNTRK,4530.843,N,00713.889,E,02747,M,060904.00,A,,080618*7B
$PMGNTRK,4530.848,N,00713.892,E,02748,M,060918.00,A,,080618*78
$PMGNTRK,4530.855,N,00713.894,E,02750,M,060936.00,A,,080618*77
$PMGNTRK,4530.860,N,00713.896,E,02752,M,060952.00,A,,080618*73
$PMGNTRK,4530.864,N,00713.897,E,02754,M,061008.00,A,,080618*77
$PMGNTRK,4530.869,N,00713.900,E,02755,M,061025.00,A,,080618*7B
$PMGNTRK,4530.874,N,00713.902,E,02757,M,061044.00,A,,080618*70
$PMGNTRK,4530.879,N,00713.904,E,02759,M,061100.00,A,,080618*74
$PMGNTRK,4530.883,N,00713.906,E,02761,M,061117.00,A,,080618*7E
$PMGNTRK,4530.887,N,00713.910,E,02763,M,061134.00,A,,080618*7E
$PMGNTRK,4530.891,N,00713.912,E,02765,M,061152.00,A,,080618*7D
$PMGNTRK,4530.895,N,00713.915,E,02767,M,061207.00,A,,080618*7F
$PMGNTRK,4530.900,N,00713.917,E,02769,M,061224.00,A,,080618*7F
$PMGNTRK,4530.903,N,00713.919,E,02770,M,061238.00,A,,080618*77
$PMGNTRK,4530.908,N,00713.921,E,02773,M,061257.00,A,,080618*7D
$PMGNTRK,4530.914,N,00713.924,E,02774,M,061315.00,A,,080618*75
$PMGNTRK,4530.919,N,00713.927,E,02776,M,061333.00,A,,080618*7D
$PMGNTRK,4530.922,N,00713.930,E,02778,M,061348.00,A,,080618*71
$PMGNTRK,4530.926,N,00713.932,E,02779,M,061403.00,A,,080618*7E
$PMGNTRK,4530.929,N,00713.934,E,02781,M,061415.00,A,,080618*77
$PMGNTRK,4530.934,N,00713.936,E,02782,M,061431.00,A,,080618*7C
$PMGNTRK,4530.938,N,00713.938,E,02785,M,061448.00,A,,080618*77
$PMGNTRK,4530.942,N,00713.939,E,02788,M,061505.00,A,,080618*7E
$PMGNTRK,4530.946,N,00713.941,E,02790,M,061521.00,A,,080618*7A
$PMGNTRK,4530.950,N,00713.944,E,02792,M,061539.00,A,,080618*73
$PMGNTRK,4530.954,N,00713.946,E,02794,M,061556.00,A,,080618*7A
$PMGNTRK,4530.957,N,00713.948,E,02795,M,061611.00,A,,080618*76
$PMGNTRK,4530.961,N,00713.949,E,02798,M,061628.00,A,,080618*75
$PMGNTRK,4530.965,N,00713.950,E,02800,M,061646.00,A,,080618*7F
$PMGNTRK,4530.970,N,00713.952,E,02801,M,061702.00,A,,080618*79
$PMGNTRK,4530.973,N,00713.952,E,02804,M,061718.00,A,,080618*74
$PMGNTRK,4530.976,N,00713.952,E,02806,M,061733.00,A,,080618*7A
$PMGNTRK,4530.979,N,00713.952,E,02808,M,061749.00,A,,080618*76
$PMGNTRK,4530.984,N,00713.952,E,02809,M,061804.00,A,,080618*73
$PMGNTRK,4530.988,N,00713.951,E,02812,M,061823.00,A,,080618*73
$PMGNTRK,4530.992,N,00713.949,E,02814,M,061841.00,A,,080618*73
$PMGNTRK,4530.997,N,00713.949,E,02816,M,061859.00,A,,080618*7D
$PMGNTRK,4531.001,N,00713.949,E,02819,M,061914.00,A,,080618*7D
$PMGNTRK,4531.004,N,00713.949,E,02821,M,061930.00,A,,080618*75
$PMGNTRK,4531.009,N,00713.948,E,02822,M,061947.00,A,,080618*7A
$PMGNTRK,4531.012,N,00713.948,E,02824,M,062004.00,A,,080618*7B
$PMGNTRK,4531.017,N,00713.947,E,02826,M,062022.00,A,,080618*77
$PMGNTRK,4531.019,N,00713.952,E,02829,M,062036.00,A,,080618*77
$PMGNTRK,4531.019,N,00713.956,E,02830,M,062051.00,A,,080618*7A
$PMGNTRK,4531.019,N,00713.961,E,02833,M,062104.00,A,,080618*7C
$PMGNTRK,4531.018,N,00713.967,E,02834,M,062120.00,A,,080618*7A
$PMGNTRK,4531.018,N,00713.966,E,02834,M,062134.00,A,,080618*7E
$PMGNTRK,4531.018,N,00713.966,E,02834,M,062147.00,A,,080618*7A
$PMGNTRK,4531.018,N,00713.966,E,02833,M,062214.00,A,,080618*78
$PMGNTRK,4531.018,N,00713.966,E,02833,M,062239.00,A,,080618*77
$PMGNTRK,4531.018,N,00713.966,E,02833,M,062300.00,A,,080618*7C
$PMGNTRK,4531.017,N,00713.966,E,02833,M,062323.00,A,,080618*72
$PMGNTRK,4531.018,N,00713.966,E,02833,M,062348.00,A,,080618*70
$PMGNTRK,4531.018,N,00713.966,E,02832,M,062413.00,A,,080618*78
$PMGNTRK,4531.017,N,00713.966,E,02833,M,062431.00,A,,080618*76
$PMGNTRK,4531.018,N,00713.967,E,02834,M,062449.00,A,,080618*70
$PMGNTRK,4531.018,N,00713.968,E,02834,M,062512.00,A,,080618*70
$PMGNTRK,4531.016,N,00713.971,E,02834,M,062523.00,A,,080618*74
$PMGNTRK,4531.021,N,00713.979,E,02837,M,062541.00,A,,080618*7F
$PMGNTRK,4531.026,N,00713.983,E,02839,M,062559.00,A,,080618*7A
$PMGNTRK,4531.031,N,00713.986,E,02841,M,062616.00,A,,080618*7E
$PMGNTRK,4531.036,N,00713.989,E,02844,M,062634.00,A,,080618*73
$PMGNTRK,4531.040,N,00713.992,E,02847,M,062651.00,A,,080618*78
$PMGNTRK,4531.043,N,00713.996,E,02848,M,062708.00,A,,080618*7D
$PMGNTRK,4531.045,N,00714.000,E,02850,M,062723.00,A,,080618*7A
$PMGNTRK,4531.046,N,00714.001,E,02851,M,062743.00,A,,080618*7F
$PMGNTRK,4531.047,N,00714.011,E,02854,M,062802.00,A,,080618*70
$PMGNTRK,4531.047,N,00714.018,E,02856,M,062819.00,A,,080618*71
$PMGNTRK,4531.048,N,00714.025,E,02859,M,062835.00,A,,080618*71
$PMGNTRK,4531.048,N,00714.032,E,02860,M,062851.00,A,,080618*7F
$PMGNTRK,4531.049,N,00714.038,E,02862,M,062907.00,A,,080618*74
$PMGNTRK,4531.049,N,00714.044,E,02864,M,062922.00,A,,080618*7E
$PMGNTRK,4531.051,N,00714.051,E,02867,M,062941.00,A,,080618*75
$PMGNTRK,4531.052,N,00714.059,E,02870,M,063000.00,A,,080618*75
$PMGNTRK,4531.053,N,00714.065,E,02871,M,063016.00,A,,080618*7D
$PMGNTRK,4531.053,N,00714.069,E,02874,M,063031.00,A,,080618*71
$PMGNTRK,4531.054,N,00714.075,E,02875,M,063046.00,A,,080618*7A
$PMGNTRK,4531.055,N,00714.079,E,02877,M,063100.00,A,,080618*76
$PMGNTRK,4531.057,N,00714.085,E,02879,M,063115.00,A,,080618*7D
$PMGNTRK,4531.059,N,00714.090,E,02881,M,063131.00,A,,080618*76
$PMGNTRK,4531.061,N,00714.096,E,02883,M,063147.00,A,,080618*78
$PMGNTRK,4531.062,N,00714.101,E,02885,M,063202.00,A,,080618*70
$PMGNTRK,4531.062,N,00714.109,E,02887,M,063220.00,A,,080618*7A
$PMGNTRK,4531.065,N,00714.115,E,02890,M,063236.00,A,,080618*71
$PMGNTRK,4531.068,N,00714.120,E,02891,M,063254.00,A,,080618*7F
$PMGNTRK,4531.072,N,00714.126,E,02893,M,063310.00,A,,080618*71
$PMGNTRK,4531.074,N,00714.131,E,02895,M,063325.00,A,,080618*71
$PMGNTRK,4531.076,N,00714.136,E,02897,M,063340.00,A,,080618*75
$PMGNTRK,4531.080,N,00714.141,E,02898,M,063355.00,A,,080618*77
$PMGNTRK,4531.084,N,00714.147,E,02900,M,063413.00,A,,080618*70
$PMGNTRK,4531.088,N,00714.151,E,02901,M,063428.00,A,,080618*72
$PMGNTRK,4531.093,N,00714.155,E,02902,M,063445.00,A,,080618*74
$PMGNTRK,4531.096,N,00714.161,E,02903,M,063501.00,A,,080618*76
$PMGNTRK,4531.098,N,00714.166,E,02904,M,063517.00,A,,080618*7F
$PMGNTRK,4531.101,N,00714.173,E,02907,M,063535.00,A,,080618*79
$PMGNTRK,4531.103,N,00714.179,E,02908,M,063551.00,A,,080618*7C
$PMGNTRK,4531.103,N,00714.185,E,02912,M,063607.00,A,,080618*74
$PMGNTRK,4531.104,N,00714.192,E,02912,M,063624.00,A,,080618*74
$PMGNTRK,4531.104,N,00714.197,E,02915,M,063640.00,A,,080618*74
$PMGNTRK,4531.105,N,00714.204,E,02915,M,063658.00,A,,080618*75
$PMGNTRK,4531.105,N,00714.209,E,02917,M,063716.00,A,,080618*71
$PMGNTRK,4531.107,N,00714.213,E,02919,M,063733.00,A,,080618*71
$PMGNTRK,4531.109,N,00714.217,E,02921,M,063747.00,A,,080618*73
$PMGNTRK,4531.110,N,00714.220,E,02923,M,063802.00,A,,080618*73
$PMGNTRK,4531.112,N,00714.224,E,02925,M,063821.00,A,,080618*72
$PMGNTRK,4531.115,N,00714.228,E,02927,M,063835.00,A,,080618*7E
$PMGNTRK,4531.116,N,00714.233,E,02929,M,063848.00,A,,080618*73
$PMGNTRK,4531.115,N,00714.238,E,02931,M,063905.00,A,,080618*7A
$PMGNTRK,4531.114,N,00714.243,E,02933,M,063922.00,A,,080618*70
$PMGNTRK,4531.112,N,00714.251,E,02936,M,063941.00,A,,080618*75
$PMGNTRK,4531.114,N,00714.255,E,02938,M,063959.00,A,,080618*70
$PMGNTRK,4531.116,N,00714.262,E,02940,M,064015.00,A,,080618*7F
$PMGNTRK,4531.116,N,00714.267,E,02942,M,064031.00,A,,080618*7E
$PMGNTRK,4531.117,N,00714.274,E,02943,M,064047.00,A,,080618*7D
$PMGNTRK,4531.118,N,00714.279,E,02945,M,064104.00,A,,080618*7F
$PMGNTRK,4531.119,N,00714.280,E,02947,M,064121.00,A,,080618*7D
$PMGNTRK,4531.120,N,00714.287,E,02948,M,064136.00,A,,080618*79
$PMGNTRK,4531.121,N,00714.294,E,02950,M,064156.00,A,,080618*75
$PMGNTRK,4531.122,N,00714.301,E,02952,M,064215.00,A,,080618*7D
$PMGNTRK,4531.123,N,00714.306,E,02953,M,064231.00,A,,080618*7C
$PMGNTRK,4531.125,N,00714.310,E,02956,M,064247.00,A,,080618*79
$PMGNTRK,4531.126,N,00714.315,E,02958,M,064303.00,A,,080618*70
$PMGNTRK,4531.128,N,00714.320,E,02960,M,064322.00,A,,080618*70
$PMGNTRK,4531.129,N,00714.326,E,02962,M,064339.00,A,,080618*7F
$PMGNTRK,4531.130,N,00714.330,E,02965,M,064358.00,A,,080618*70
$PMGNTRK,4531.131,N,00714.333,E,02966,M,064414.00,A,,080618*7E
$PMGNTRK,4531.133,N,00714.339,E,02968,M,064430.00,A,,080618*7E
$PMGNTRK,4531.134,N,00714.344,E,02969,M,064446.00,A,,080618*73
$PMGNTRK,4531.136,N,00714.349,E,02971,M,064502.00,A,,080618*74
$PMGNTRK,4531.137,N,00714.355,E,02973,M,064517.00,A,,080618*7E
$PMGNTRK,4531.138,N,00714.358,E,02975,M,064533.00,A,,080618*7C
$PMGNTRK,4531.139,N,00714.362,E,02978,M,064553.00,A,,080618*7F
$PMGNTRK,4531.141,N,00714.366,E,02979,M,064608.00,A,,080618*78
$PMGNTRK,4531.142,N,00714.369,E,02982,M,064624.00,A,,080618*7E
$PMGNTRK,4531.143,N,00714.373,E,02984,M,064643.00,A,,080618*73
$PMGNTRK,4531.144,N,00714.377,E,02986,M,064658.00,A,,080618*78
$PMGNTRK,4531.147,N,00714.383,E,02988,M,064715.00,A,,080618*76
$PMGNTRK,4531.146,N,00714.382,E,02988,M,064736.00,A,,080618*77
$PMGNTRK,4531.146,N,00714.383,E,02987,M,064757.00,A,,080618*7E
$PMGNTRK,4531.146,N,00714.384,E,02987,M,064818.00,A,,080618*7D
$PMGNTRK,4531.147,N,00714.387,E,02988,M,064836.00,A,,080618*7C
$PMGNTRK,4531.150,N,00714.393,E,02991,M,064852.00,A,,080618*75
$PMGNTRK,4531.152,N,00714.399,E,02993,M,064908.00,A,,080618*71
$PMGNTRK,4531.153,N,00714.407,E,02994,M,064926.00,A,,080618*7B
$PMGNTRK,4531.154,N,00714.414,E,02996,M,064943.00,A,,080618*7F
$PMGNTRK,4531.155,N,00714.420,E,02997,M,064958.00,A,,080618*72
$PMGNTRK,4531.156,N,00714.428,E,02999,M,065015.00,A,,080618*76
$PMGNTRK,4531.157,N,00714.432,E,03000,M,065026.00,A,,080618*74
$PMGNTRK,4531.158,N,00714.436,E,03001,M,065038.00,A,,080618*71
$PMGNTRK,4531.160,N,00714.440,E,03004,M,065055.00,A,,080618*75
$PMGNTRK,4531.162,N,00714.445,E,03006,M,065111.00,A,,080618*71
$PMGNTRK,4531.161,N,00714.451,E,03007,M,065128.00,A,,080618*7C
$PMGNTRK,4531.162,N,00714.452,E,03008,M,065131.00,A,,080618*7B
$PMGNTRK,4531.164,N,00714.457,E,03010,M,065147.00,A,,080618*70
$PMGNTRK,4531.166,N,00714.462,E,03011,M,065204.00,A,,080618*71
$PMGNTRK,4531.166,N,00714.466,E,03013,M,065220.00,A,,080618*71
$PMGNTRK,4531.165,N,00714.470,E,03015,M,065237.00,A,,080618*75
$PMGNTRK,4531.165,N,00714.475,E,03018,M,065253.00,A,,080618*7F
$PMGNTRK,4531.166,N,00714.483,E,03019,M,065311.00,A,,080618*73
$PMGNTRK,4531.167,N,00714.488,E,03021,M,065329.00,A,,080618*79
$PMGNTRK,4531.167,N,00714.492,E,03022,M,065344.00,A,,080618*7A
$PMGNTRK,4531.168,N,00714.498,E,03024,M,065403.00,A,,080618*7D
$PMGNTRK,4531.171,N,00714.503,E,03026,M,065419.00,A,,080618*7F
$PMGNTRK,4531.173,N,00714.507,E,03027,M,065433.00,A,,080618*70
$PMGNTRK,4531.175,N,00714.514,E,03028,M,065450.00,A,,080618*7E
$PMGNTRK,4531.177,N,00714.521,E,03029,M,065506.00,A,,080618*79
$PMGNTRK,4531.178,N,00714.529,E,03030,M,065521.00,A,,080618*73
$PMGNTRK,4531.178,N,00714.536,E,03030,M,065536.00,A,,080618*7B
$PMGNTRK,4531.181,N,00714.544,E,03031,M,065552.00,A,,080618*7B
$PMGNTRK,4531.181,N,00714.546,E,03031,M,065610.00,A,,080618*7C
$PMGNTRK,4531.180,N,00714.551,E,03033,M,065628.00,A,,080618*72
$PMGNTRK,4531.179,N,00714.557,E,03035,M,065645.00,A,,080618*7F
$PMGNTRK,4531.177,N,00714.563,E,03037,M,065703.00,A,,080618*77
$PMGNTRK,4531.178,N,00714.569,E,03039,M,065720.00,A,,080618*7D
$PMGNTRK,4531.176,N,00714.575,E,03042,M,065739.00,A,,080618*7A
$PMGNTRK,4531.176,N,00714.580,E,03044,M,065754.00,A,,080618*7D
$PMGNTRK,4531.179,N,00714.582,E,03046,M,065809.00,A,,080618*75
$PMGNTRK,4531.182,N,00714.585,E,03048,M,065825.00,A,,080618*76
$PMGNTRK,4531.185,N,00714.587,E,03049,M,065840.00,A,,080618*71
$PMGNTRK,4531.188,N,00714.588,E,03050,M,065856.00,A,,080618*7C
$PMGNTRK,4531.191,N,00714.589,E,03052,M,065912.00,A,,080618*76
$PMGNTRK,4531.195,N,00714.591,E,03054,M,065929.00,A,,080618*75
$PMGNTRK,4531.196,N,00714.591,E,03057,M,065945.00,A,,080618*7F
$PMGNTRK,4531.195,N,00714.596,E,03058,M,070000.00,A,,080618*78
$PMGNTRK,4531.194,N,00714.602,E,03060,M,070016.00,A,,080618*7B
$PMGNTRK,4531.192,N,00714.610,E,03061,M,070033.00,A,,080618*78
$PMGNTRK,4531.192,N,00714.617,E,03062,M,070049.00,A,,080618*71
$PMGNTRK,4531.191,N,00714.620,E,03062,M,070103.00,A,,080618*79
$PMGNTRK,4531.191,N,00714.627,E,03065,M,070119.00,A,,080618*72
$PMGNTRK,4531.191,N,00714.630,E,03066,M,070136.00,A,,080618*7A
$PMGNTRK,4531.189,N,00714.633,E,03068,M,070151.00,A,,080618*7F
$PMGNTRK,4531.188,N,00714.638,E,03070,M,070209.00,A,,080618*72
$PMGNTRK,4531.188,N,00714.641,E,03072,M,070227.00,A,,080618*72
$PMGNTRK,4531.186,N,00714.646,E,03074,M,070244.00,A,,080618*78
$PMGNTRK,4531.186,N,00714.649,E,03076,M,070304.00,A,,080618*70
$PMGNTRK,4531.190,N,00714.652,E,03078,M,070321.00,A,,080618*74
$PMGNTRK,4531.193,N,00714.654,E,03080,M,070337.00,A,,080618*71
$PMGNTRK,4531.195,N,00714.656,E,03081,M,070349.00,A,,080618*7D
$PMGNTRK,4531.197,N,00714.659,E,03083,M,070405.00,A,,080618*7D
$PMGNTRK,4531.196,N,00714.662,E,03084,M,070420.00,A,,080618*74
$PMGNTRK,4531.195,N,00714.668,E,03086,M,070439.00,A,,080618*77
$PMGNTRK,4531.194,N,00714.674,E,03088,M,070458.00,A,,080618*72
$PMGNTRK,4531.195,N,00714.679,E,03090,M,070514.00,A,,080618*7E
$PMGNTRK,4531.195,N,00714.682,E,03091,M,070532.00,A,,080618*7F
$PMGNTRK,4531.196,N,00714.685,E,03093,M,070547.00,A,,080618*7B
$PMGNTRK,4531.195,N,00714.690,E,03094,M,070602.00,A,,080618*79
$PMGNTRK,4531.194,N,00714.697,E,03096,M,070619.00,A,,080618*77
$PMGNTRK,4531.193,N,00714.704,E,03098,M,070636.00,A,,080618*78
$PMGNTRK,4531.191,N,00714.709,E,03100,M,070653.00,A,,080618*74
$PMGNTRK,4531.190,N,00714.717,E,03102,M,070712.00,A,,080618*7C
$PMGNTRK,4531.190,N,00714.723,E,03104,M,070727.00,A,,080618*7B
$PMGNTRK,4531.190,N,00714.730,E,03106,M,070744.00,A,,080618*7E
$PMGNTRK,4531.190,N,00714.736,E,03107,M,070801.00,A,,080618*77
$PMGNTRK,4531.190,N,00714.742,E,03109,M,070817.00,A,,080618*7D
$PMGNTRK,4531.187,N,00714.750,E,03109,M,070832.00,A,,080618*7F
$PMGNTRK,4531.186,N,00714.758,E,03110,M,070849.00,A,,080618*72
$PMGNTRK,4531.184,N,00714.765,E,03110,M,070906.00,A,,080618*74
$PMGNTRK,4531.182,N,00714.770,E,03111,M,070922.00,A,,080618*71
$PMGNTRK,4531.181,N,00714.775,E,03113,M,070937.00,A,,080618*71
$PMGNTRK,4531.178,N,00714.779,E,03115,M,070954.00,A,,080618*78
$PMGNTRK,4531.175,N,00714.785,E,03118,M,071015.00,A,,080618*76
$PMGNTRK,4531.173,N,00714.790,E,03121,M,071034.00,A,,080618*7D
$PMGNTRK,4531.172,N,00714.793,E,03122,M,071049.00,A,,080618*76
$PMGNTRK,4531.169,N,00714.798,E,03123,M,071107.00,A,,080618*7D
$PMGNTRK,4531.167,N,00714.801,E,03125,M,071124.00,A,,080618*7B
$PMGNTRK,4531.167,N,00714.802,E,03126,M,071139.00,A,,080618*77
$PMGNTRK,4531.166,N,00714.802,E,03125,M,071153.00,A,,080618*79
$PMGNTRK,4531.165,N,00714.805,E,03126,M,071209.00,A,,080618*72
$PMGNTRK,4531.163,N,00714.811,E,03129,M,071225.00,A,,080618*70
$PMGNTRK,4531.161,N,00714.815,E,03131,M,071240.00,A,,080618*7C
$PMGNTRK,4531.159,N,00714.817,E,03133,M,071255.00,A,,080618*73
$PMGNTRK,4531.157,N,00714.821,E,03136,M,071311.00,A,,080618*7C
$PMGNTRK,4531.155,N,00714.824,E,03136,M,071326.00,A,,080618*7F
$PMGNTRK,4531.155,N,00714.825,E,03138,M,071329.00,A,,080618*7F
$PMGNTRK,4531.153,N,00714.828,E,03140,M,071347.00,A,,080618*73
$PMGNTRK,4531.151,N,00714.830,E,03141,M,071402.00,A,,080618*7F
$PMGNTRK,4531.149,N,00714.833,E,03143,M,071419.00,A,,080618*7D
$PMGNTRK,4531.150,N,00714.835,E,03145,M,071433.00,A,,080618*7D
$PMGNTRK,4531.149,N,00714.838,E,03146,M,071445.00,A,,080618*7A
$PMGNTRK,4531.149,N,00714.840,E,03148,M,071459.00,A,,080618*76
$PMGNTRK,4531.147,N,00714.843,E,03150,M,071514.00,A,,080618*7A
$PMGNTRK,4531.144,N,00714.844,E,03152,M,071531.00,A,,080618*7B
$PMGNTRK,4531.142,N,00714.845,E,03153,M,071549.00,A,,080618*72
$PMGNTRK,4531.141,N,00714.848,E,03157,M,071602.00,A,,080618*74
$PMGNTRK,4531.137,N,00714.850,E,03159,M,071616.00,A,,080618*77
$PMGNTRK,4531.134,N,00714.850,E,03162,M,071632.00,A,,080618*7A
$PMGNTRK,4531.132,N,00714.850,E,03162,M,071646.00,A,,080618*7F
$PMGNTRK,4531.129,N,00714.851,E,03165,M,071700.00,A,,080618*70
$PMGNTRK,4531.127,N,00714.850,E,03166,M,071715.00,A,,080618*78
$PMGNTRK,4531.125,N,00714.851,E,03168,M,071729.00,A,,080618*7A
$PMGNTRK,4531.123,N,00714.851,E,03170,M,071746.00,A,,080618*7C
$PMGNTRK,4531.121,N,00714.851,E,03172,M,071802.00,A,,080618*73
$PMGNTRK,4531.118,N,00714.851,E,03174,M,071817.00,A,,080618*7B
$PMGNTRK,4531.116,N,00714.850,E,03177,M,071831.00,A,,080618*73
$PMGNTRK,4531.114,N,00714.850,E,03178,M,071847.00,A,,080618*7F
$PMGNTRK,4531.112,N,00714.850,E,03182,M,071901.00,A,,080618*7F
$PMGNTRK,4531.110,N,00714.851,E,03183,M,071920.00,A,,080618*7E
$PMGNTRK,4531.107,N,00714.851,E,03186,M,071936.00,A,,080618*7A
$PMGNTRK,4531.104,N,00714.853,E,03188,M,071954.00,A,,080618*71
$PMGNTRK,4531.101,N,00714.854,E,03191,M,072010.00,A,,080618*71
$PMGNTRK,4531.099,N,00714.855,E,03192,M,072025.00,A,,080618*75
$PMGNTRK,4531.096,N,00714.856,E,03195,M,072042.00,A,,080618*7F
$PMGNTRK,4531.094,N,00714.858,E,03198,M,072101.00,A,,080618*78
$PMGNTRK,4531.091,N,00714.858,E,03199,M,072117.00,A,,080618*7B
$PMGNTRK,4531.091,N,00714.858,E,03200,M,072122.00,A,,080618*7E
$PMGNTRK,4531.090,N,00714.857,E,03200,M,072142.00,A,,080618*76
$PMGNTRK,4531.090,N,00714.858,E,03199,M,072206.00,A,,080618*79
$PMGNTRK,4531.089,N,00714.858,E,03199,M,072236.00,A,,080618*72
$PMGNTRK,4531.090,N,00714.857,E,03199,M,072306.00,A,,080618*77
$PMGNTRK,4531.091,N,00714.857,E,03198,M,072343.00,A,,080618*76
$PMGNTRK,4531.090,N,00714.857,E,03198,M,072410.00,A,,080618*76
$PMGNTRK,4531.092,N,00714.856,E,03198,M,072444.00,A,,080618*74
$PMGNTRK,4531.092,N,00714.856,E,03198,M,072511.00,A,,080618*75
$PMGNTRK,4531.092,N,00714.856,E,03199,M,072541.00,A,,080618*71
$PMGNTRK,4531.091,N,00714.857,E,03198,M,072604.00,A,,080618*70
$PMGNTRK,4531.091,N,00714.857,E,03199,M,072632.00,A,,080618*74
$PMGNTRK,4531.091,N,00714.857,E,03199,M,072700.00,A,,080618*74
$PMGNTRK,4531.091,N,00714.857,E,03199,M,072734.00,A,,080618*73
$PMGNTRK,4531.091,N,00714.856,E,03199,M,072807.00,A,,080618*7D
$PMGNTRK,4531.091,N,00714.857,E,03199,M,072843.00,A,,080618*7C
$PMGNTRK,4531.091,N,00714.857,E,03199,M,072912.00,A,,080618*79
$PMGNTRK,4531.091,N,00714.857,E,03200,M,072935.00,A,,080618*7F
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073005.00,A,,080618*74
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073027.00,A,,080618*74
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073100.00,A,,080618*70
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073134.00,A,,080618*77
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073205.00,A,,080618*76
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073239.00,A,,080618*79
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073310.00,A,,080618*73
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073337.00,A,,080618*76
$PMGNTRK,4531.091,N,00714.857,E,03200,M,073357.00,A,,080618*70
$PMGNTRK,4531.091,N,00714.857,E,03201,M,073409.00,A,,080618*7D
$PMGNTRK,4531.090,N,00714.857,E,03201,M,073431.00,A,,080618*77
$PMGNTRK,4531.086,N,00714.857,E,03203,M,073446.00,A,,080618*72
$PMGNTRK,4531.083,N,00714.856,E,03206,M,073508.00,A,,080618*78
$PMGNTRK,4531.080,N,00714.858,E,03208,M,073522.00,A,,080618*73
$PMGNTRK,4531.079,N,00714.860,E,03210,M,073537.00,A,,080618*73
$PMGNTRK,4531.076,N,00714.861,E,03213,M,073550.00,A,,080618*7F
$PMGNTRK,4531.074,N,00714.863,E,03216,M,073605.00,A,,080618*79
$PMGNTRK,4531.073,N,00714.864,E,03217,M,073619.00,A,,080618*75
$PMGNTRK,4531.071,N,00714.866,E,03221,M,073633.00,A,,080618*78
$PMGNTRK,4531.070,N,00714.867,E,03223,M,073645.00,A,,080618*7B
$PMGNTRK,4531.067,N,00714.868,E,03225,M,073702.00,A,,080618*76
$PMGNTRK,4531.065,N,00714.869,E,03227,M,073714.00,A,,080618*70
$PMGNTRK,4531.064,N,00714.872,E,03230,M,073731.00,A,,080618*7A
$PMGNTRK,4531.063,N,00714.873,E,03233,M,073748.00,A,,080618*71
$PMGNTRK,4531.061,N,00714.874,E,03234,M,073804.00,A,,080618*74
$PMGNTRK,4531.058,N,00714.874,E,03237,M,073817.00,A,,080618*7F
$PMGNTRK,4531.057,N,00714.875,E,03239,M,073830.00,A,,080618*7A
$PMGNTRK,4531.055,N,00714.876,E,03241,M,073841.00,A,,080618*72
$PMGNTRK,4531.052,N,00714.877,E,03243,M,073855.00,A,,080618*73
$PMGNTRK,4531.051,N,00714.878,E,03245,M,073904.00,A,,080618*7C
