$PMGNTRK,4827.234,N,00228.867,E,00068,M,074122.00,A,,280615*79
$PMGNTRK,4827.234,N,00228.867,E,00068,M,074123.00,A,,280615*78
$PMGNTRK,4827.237,N,00228.856,E,00063,M,074153.00,A,,280615*75
$PMGNTRK,4827.241,N,00228.847,E,00042,M,074253.00,A,,280615*74
$PMGNTRK,4827.256,N,00228.877,E,00029,M,074323.00,A,,280615*7A
$PMGNTRK,4827.270,N,00228.911,E,00015,M,074353.00,A,,280615*77
$PMGNTRK,4827.274,N,00228.939,E,00005,M,074423.00,A,,280615*78
$PMGNTRK,4827.279,N,00228.966,E,-0007,M,074453.00,A,,280615*67
$PMGNTRK,4827.291,N,00229.002,E,-0019,M,074523.00,A,,280615*62
$PMGNTRK,4827.300,N,00229.039,E,-0030,M,074553.00,A,,280615*6F
$PMGNTRK,4827.306,N,00229.062,E,-0040,M,074623.00,A,,280615*64
$PMGNTRK,4827.325,N,00229.065,E,-0049,M,074653.00,A,,280615*6C
$PMGNTRK,4827.341,N,00229.067,E,-0062,M,074723.00,A,,280615*63
$PMGNTRK,4827.366,N,00229.059,E,-0072,M,074753.00,A,,280615*6D
$PMGNTRK,4827.359,N,00229.022,E,-0079,M,074823.00,A,,280615*6E
$PMGNTRK,4827.354,N,00228.985,E,-0083,M,074853.00,A,,280615*64
$PMGNTRK,4827.346,N,00228.947,E,-0089,M,074923.00,A,,280615*65
$PMGNTRK,4827.335,N,00228.909,E,-0095,M,074953.00,A,,280615*61
$PMGNTRK,4827.324,N,00228.873,E,-0103,M,075023.00,A,,280615*6C
$PMGNTRK,4827.306,N,00228.844,E,-0106,M,075053.00,A,,280615*6A
$PMGNTRK,4827.294,N,00228.811,E,-0107,M,075123.00,A,,280615*67
$PMGNTRK,4827.312,N,00228.788,E,-0108,M,075153.00,A,,280615*6F
$PMGNTRK,4827.337,N,00228.772,E,-0108,M,075223.00,A,,280615*69
$PMGNTRK,4827.351,N,00228.752,E,-0109,M,075253.00,A,,280615*6D
$PMGNTRK,4827.372,N,00228.766,E,-0114,M,075323.00,A,,280615*61
$PMGNTRK,4827.390,N,00228.776,E,-0123,M,075353.00,A,,280615*6F
$PMGNTRK,4827.396,N,00228.778,E,-0146,M,075553.00,A,,280615*62
$PMGNTRK,4827.420,N,00228.792,E,-0150,M,075623.00,A,,280615*6F
$PMGNTRK,4827.429,N,00228.786,E,-0154,M,075653.00,A,,280615*60
$PMGNTRK,4827.450,N,00228.764,E,-0158,M,075723.00,A,,280615*68
$PMGNTRK,4827.472,N,00228.742,E,-0161,M,075753.00,A,,280615*61
$PMGNTRK,4827.486,N,00228.726,E,-0165,M,075823.00,A,,280615*64
$PMGNTRK,4827.501,N,00228.711,E,-0171,M,075853.00,A,,280615*6C
$PMGNTRK,4827.521,N,00228.690,E,-0176,M,075923.00,A,,280615*67
$PMGNTRK,4827.543,N,00228.669,E,-0180,M,075953.00,A,,280615*6B
$PMGNTRK,4827.563,N,00228.647,E,-0186,M,080023.00,A,,280615*67
$PMGNTRK,4827.584,N,00228.625,E,-0189,M,080053.00,A,,280615*62
$PMGNTRK,4827.604,N,00228.604,E,-0191,M,080123.00,A,,280615*65
$PMGNTRK,4827.625,N,00228.582,E,-0189,M,080153.00,A,,280615*65
$PMGNTRK,4827.646,N,00228.560,E,-0186,M,080223.00,A,,280615*67
$PMGNTRK,4827.667,N,00228.538,E,-0181,M,080253.00,A,,280615*69
$PMGNTRK,4827.689,N,00228.516,E,-0173,M,080323.00,A,,280615*6E
$PMGNTRK,4827.710,N,00228.493,E,-0167,M,080353.00,A,,280615*61
$PMGNTRK,4827.721,N,00228.473,E,-0164,M,080423.00,A,,280615*6E
$PMGNTRK,4827.702,N,00228.450,E,-0163,M,080453.00,A,,280615*6E
$PMGNTRK,4827.678,N,00228.434,E,-0162,M,080523.00,A,,280615*67
$PMGNTRK,4827.652,N,00228.417,E,-0158,M,080553.00,A,,280615*60
$PMGNTRK,4827.632,N,00228.397,E,-0155,M,080623.00,A,,280615*60
$PMGNTRK,4827.636,N,00228.358,E,-0152,M,080653.00,A,,280615*67
$PMGNTRK,4827.642,N,00228.323,E,-0152,M,080723.00,A,,280615*6E
$PMGNTRK,4827.644,N,00228.282,E,-0154,M,080753.00,A,,280615*63
$PMGNTRK,4827.650,N,00228.244,E,-0154,M,080823.00,A,,280615*64
$PMGNTRK,4827.649,N,00228.206,E,-0148,M,080853.00,A,,280615*60
$PMGNTRK,4827.643,N,00228.166,E,-0140,M,080923.00,A,,280615*61
$PMGNTRK,4827.642,N,00228.126,E,-0133,M,080953.00,A,,280615*67
$PMGNTRK,4827.645,N,00228.088,E,-0126,M,081023.00,A,,280615*6E
$PMGNTRK,4827.648,N,00228.049,E,-0121,M,081053.00,A,,280615*6E
$PMGNTRK,4827.654,N,00228.009,E,-0118,M,081123.00,A,,280615*6B
$PMGNTRK,4827.658,N,00227.973,E,-0114,M,081153.00,A,,280615*67
$PMGNTRK,4827.656,N,00227.932,E,-0112,M,081223.00,A,,280615*6E
$PMGNTRK,4827.658,N,00227.891,E,-0110,M,081253.00,A,,280615*6D
$PMGNTRK,4827.660,N,00227.851,E,-0106,M,081323.00,A,,280615*6B
$PMGNTRK,4827.663,N,00227.814,E,-0104,M,081353.00,A,,280615*6C
$PMGNTRK,4827.666,N,00227.776,E,-0099,M,081423.00,A,,280615*67
$PMGNTRK,4827.674,N,00227.739,E,-0094,M,081453.00,A,,280615*65
$PMGNTRK,4827.674,N,00227.738,E,-0093,M,081523.00,A,,280615*65
$PMGNTRK,4827.680,N,00227.716,E,-0101,M,081553.00,A,,280615*6F
$PMGNTRK,4827.690,N,00227.679,E,-0108,M,081623.00,A,,280615*6B
$PMGNTRK,4827.699,N,00227.647,E,-0109,M,081653.00,A,,280615*69
$PMGNTRK,4827.703,N,00227.613,E,-0103,M,081723.00,A,,280615*66
$PMGNTRK,4827.712,N,00227.582,E,-0096,M,081753.00,A,,280615*67
$PMGNTRK,4827.714,N,00227.545,E,-0089,M,081823.00,A,,280615*6C
$PMGNTRK,4827.715,N,00227.510,E,-0081,M,081853.00,A,,280615*62
$PMGNTRK,4827.701,N,00227.474,E,-0076,M,081923.00,A,,280615*6A
$PMGNTRK,4827.700,N,00227.434,E,-0072,M,081953.00,A,,280615*6C
$PMGNTRK,4827.684,N,00227.402,E,-0061,M,082023.00,A,,280615*6B
$PMGNTRK,4827.672,N,00227.367,E,-0045,M,082053.00,A,,280615*67
$PMGNTRK,4827.664,N,00227.328,E,-0028,M,082123.00,A,,280615*66
$PMGNTRK,4827.670,N,00227.288,E,-0020,M,082153.00,A,,280615*67
$PMGNTRK,4827.669,N,00227.259,E,-0015,M,082223.00,A,,280615*61
$PMGNTRK,4827.691,N,00227.243,E,-0009,M,082253.00,A,,280615*67
$PMGNTRK,4827.706,N,00227.233,E,-0005,M,082323.00,A,,280615*65
$PMGNTRK,4827.728,N,00227.214,E,-0005,M,082353.00,A,,280615*6B
$PMGNTRK,4827.749,N,00227.192,E,-0004,M,082423.00,A,,280615*60
$PMGNTRK,4827.768,N,00227.165,E,00001,M,082453.00,A,,280615*74
$PMGNTRK,4827.784,N,00227.136,E,00008,M,082523.00,A,,280615*7F
$PMGNTRK,4827.802,N,00227.108,E,00009,M,082553.00,A,,280615*75
$PMGNTRK,4827.818,N,00227.077,E,00006,M,082623.00,A,,280615*7C
$PMGNTRK,4827.832,N,00227.044,E,00002,M,082653.00,A,,280615*77
$PMGNTRK,4827.845,N,00227.015,E,-0002,M,082723.00,A,,280615*68
$PMGNTRK,4827.860,N,00226.983,E,-0004,M,082753.00,A,,280615*69
$PMGNTRK,4827.871,N,00226.947,E,-0004,M,082823.00,A,,280615*69
$PMGNTRK,4827.877,N,00226.910,E,-0003,M,082853.00,A,,280615*6D
$PMGNTRK,4827.884,N,00226.873,E,-0003,M,082923.00,A,,280615*63
$PMGNTRK,4827.891,N,00226.839,E,-0006,M,082953.00,A,,280615*6B
$PMGNTRK,4827.907,N,00226.815,E,-0011,M,083023.00,A,,280615*62
$PMGNTRK,4827.919,N,00226.789,E,-0014,M,083053.00,A,,280615*65
$PMGNTRK,4827.921,N,00226.787,E,-0015,M,083123.00,A,,280615*67
$PMGNTRK,4827.924,N,00226.748,E,-0015,M,083153.00,A,,280615*66
$PMGNTRK,4827.924,N,00226.709,E,-0016,M,083223.00,A,,280615*64
$PMGNTRK,4827.927,N,00226.671,E,-0014,M,083253.00,A,,280615*6C
$PMGNTRK,4827.936,N,00226.635,E,-0018,M,083323.00,A,,280615*66
$PMGNTRK,4827.940,N,00226.629,E,-0025,M,083353.00,A,,280615*63
$PMGNTRK,4827.944,N,00226.607,E,-0036,M,083423.00,A,,280615*69
$PMGNTRK,4827.954,N,00226.573,E,-0046,M,083453.00,A,,280615*68
$PMGNTRK,4827.967,N,00226.547,E,-0050,M,083523.00,A,,280615*6E
$PMGNTRK,4827.984,N,00226.558,E,-0050,M,083553.00,A,,280615*6A
$PMGNTRK,4827.977,N,00226.552,E,-0048,M,083623.00,A,,280615*61
$PMGNTRK,4827.964,N,00226.539,E,-0046,M,083653.00,A,,280615*67
$PMGNTRK,4827.973,N,00226.505,E,-0043,M,083723.00,A,,280615*6D
$PMGNTRK,4827.981,N,00226.480,E,-0040,M,083753.00,A,,280615*68
$PMGNTRK,4827.985,N,00226.443,E,-0041,M,083823.00,A,,280615*6A
$PMGNTRK,4827.986,N,00226.404,E,-0045,M,083853.00,A,,280615*69
$PMGNTRK,4827.997,N,00226.369,E,-0046,M,083923.00,A,,280615*60
$PMGNTRK,4828.008,N,00226.333,E,-0043,M,083953.00,A,,280615*6D
$PMGNTRK,4828.014,N,00226.310,E,-0041,M,084023.00,A,,280615*6A
$PMGNTRK,4828.029,N,00226.306,E,-0037,M,084053.00,A,,280615*65
$PMGNTRK,4828.049,N,00226.320,E,-0030,M,084123.00,A,,280615*66
$PMGNTRK,4828.062,N,00226.341,E,-0018,M,084153.00,A,,280615*65
$PMGNTRK,4828.077,N,00226.360,E,-0007,M,084223.00,A,,280615*68
$PMGNTRK,4828.091,N,00226.373,E,00001,M,084253.00,A,,280615*7E
$PMGNTRK,4828.109,N,00226.371,E,00010,M,084323.00,A,,280615*7A
$PMGNTRK,4828.123,N,00226.386,E,00019,M,084353.00,A,,280615*74
$PMGNTRK,4828.126,N,00226.405,E,00030,M,084423.00,A,,280615*76
$PMGNTRK,4828.129,N,00226.427,E,00040,M,084453.00,A,,280615*79
$PMGNTRK,4828.135,N,00226.444,E,00050,M,084523.00,A,,280615*76
$PMGNTRK,4828.152,N,00226.442,E,00059,M,084553.00,A,,280615*7F
$PMGNTRK,4828.150,N,00226.475,E,00065,M,084623.00,A,,280615*72
$PMGNTRK,4828.160,N,00226.506,E,00068,M,084653.00,A,,280615*7E
$PMGNTRK,4828.179,N,00226.517,E,00069,M,084723.00,A,,280615*71
$PMGNTRK,4828.194,N,00226.538,E,00069,M,084753.00,A,,280615*78
$PMGNTRK,4828.203,N,00226.553,E,00070,M,084823.00,A,,280615*78
$PMGNTRK,4828.199,N,00226.585,E,00070,M,084853.00,A,,280615*74
$PMGNTRK,4828.201,N,00226.620,E,00067,M,084923.00,A,,280615*7A
$PMGNTRK,4828.198,N,00226.654,E,00064,M,084953.00,A,,280615*7E
$PMGNTRK,4828.185,N,00226.679,E,00059,M,085023.00,A,,280615*7C
$PMGNTRK,4828.178,N,00226.712,E,00055,M,085053.00,A,,280615*79
$PMGNTRK,4828.177,N,00226.742,E,00053,M,085123.00,A,,280615*73
$PMGNTRK,4828.170,N,00226.772,E,00054,M,085153.00,A,,280615*77
$PMGNTRK,4828.172,N,00226.808,E,00057,M,085223.00,A,,280615*70
$PMGNTRK,4828.180,N,00226.839,E,00060,M,085253.00,A,,280615*7C
$PMGNTRK,4828.193,N,00226.865,E,00064,M,085323.00,A,,280615*75
$PMGNTRK,4828.209,N,00226.859,E,00068,M,085353.00,A,,280615*71
$PMGNTRK,4828.228,N,00226.854,E,00071,M,085423.00,A,,280615*77
$PMGNTRK,4828.251,N,00226.864,E,00073,M,085453.00,A,,280615*7F
$PMGNTRK,4828.271,N,00226.876,E,00073,M,085523.00,A,,280615*78
$PMGNTRK,4828.293,N,00226.886,E,00072,M,085553.00,A,,280615*7D
$PMGNTRK,4828.315,N,00226.899,E,00074,M,085623.00,A,,280615*7E
$PMGNTRK,4828.338,N,00226.907,E,00076,M,085653.00,A,,280615*72
$PMGNTRK,4828.356,N,00226.917,E,00080,M,085723.00,A,,280615*74
$PMGNTRK,4828.375,N,00226.930,E,00085,M,085753.00,A,,280615*72
$PMGNTRK,4828.385,N,00226.902,E,00091,M,085823.00,A,,280615*71
$PMGNTRK,4828.396,N,00226.868,E,00096,M,085853.00,A,,280615*7E
$PMGNTRK,4828.405,N,00226.838,E,00096,M,085923.00,A,,280615*70
$PMGNTRK,4828.418,N,00226.823,E,00096,M,085953.00,A,,280615*71
$PMGNTRK,4828.439,N,00226.812,E,00098,M,090023.00,A,,280615*74
$PMGNTRK,4828.461,N,00226.798,E,00095,M,090053.00,A,,280615*7E
$PMGNTRK,4828.481,N,00226.774,E,00085,M,090123.00,A,,280615*75
$PMGNTRK,4828.504,N,00226.760,E,00072,M,090153.00,A,,280615*73
$PMGNTRK,4828.528,N,00226.757,E,00062,M,090223.00,A,,280615*7C
$PMGNTRK,4828.553,N,00226.765,E,00054,M,090253.00,A,,280615*73
$PMGNTRK,4828.578,N,00226.767,E,00046,M,090323.00,A,,280615*7D
$PMGNTRK,4828.602,N,00226.768,E,00036,M,090353.00,A,,280615*7C
$PMGNTRK,4828.628,N,00226.769,E,00023,M,090423.00,A,,280615*71
$PMGNTRK,4828.654,N,00226.771,E,00014,M,090453.00,A,,280615*70
$PMGNTRK,4828.667,N,00226.774,E,00007,M,090523.00,A,,280615*71
$PMGNTRK,4828.683,N,00226.778,E,-0001,M,090553.00,A,,280615*6B
$PMGNTRK,4828.708,N,00226.784,E,-0014,M,090623.00,A,,280615*6A
$PMGNTRK,4828.733,N,00226.790,E,-0030,M,090653.00,A,,280615*66
$PMGNTRK,4828.758,N,00226.798,E,-0042,M,090723.00,A,,280615*60
$PMGNTRK,4828.784,N,00226.806,E,-0047,M,090753.00,A,,280615*6B
$PMGNTRK,4828.809,N,00226.813,E,-0049,M,090823.00,A,,280615*63
$PMGNTRK,4828.802,N,00226.849,E,-0050,M,090853.00,A,,280615*68
$PMGNTRK,4828.791,N,00226.883,E,-0054,M,090923.00,A,,280615*69
$PMGNTRK,4828.779,N,00226.916,E,-0058,M,090953.00,A,,280615*69
$PMGNTRK,4828.767,N,00226.952,E,-0059,M,091023.00,A,,280615*68
$PMGNTRK,4828.756,N,00226.986,E,-0059,M,091053.00,A,,280615*64
$PMGNTRK,4828.747,N,00227.021,E,-0059,M,091123.00,A,,280615*67
$PMGNTRK,4828.737,N,00227.058,E,-0060,M,091153.00,A,,280615*63
$PMGNTRK,4828.731,N,00227.095,E,-0063,M,091223.00,A,,280615*63
$PMGNTRK,4828.723,N,00227.131,E,-0063,M,091253.00,A,,280615*68
$PMGNTRK,4828.717,N,00227.166,E,-0056,M,091323.00,A,,280615*6D
$PMGNTRK,4828.711,N,00227.200,E,-0043,M,091353.00,A,,280615*6B
$PMGNTRK,4828.703,N,00227.234,E,-0031,M,091423.00,A,,280615*6A
$PMGNTRK,4828.707,N,00227.264,E,-0018,M,091453.00,A,,280615*67
$PMGNTRK,4828.728,N,00227.271,E,-0008,M,091523.00,A,,280615*69
$PMGNTRK,4828.751,N,00227.278,E,00001,M,091553.00,A,,280615*7D
$PMGNTRK,4828.775,N,00227.285,E,00007,M,091623.00,A,,280615*7B
$PMGNTRK,4828.801,N,00227.292,E,00014,M,091653.00,A,,280615*74
$PMGNTRK,4828.820,N,00227.280,E,00020,M,091723.00,A,,280615*75
$PMGNTRK,4828.840,N,00227.294,E,00026,M,091753.00,A,,280615*77
$PMGNTRK,4828.858,N,00227.314,E,00030,M,091823.00,A,,280615*78
$PMGNTRK,4828.864,N,00227.346,E,00033,M,091853.00,A,,280615*74
$PMGNTRK,4828.883,N,00227.366,E,00038,M,091923.00,A,,280615*72
$PMGNTRK,4828.893,N,00227.396,E,00041,M,091953.00,A,,280615*75
$PMGNTRK,4828.892,N,00227.432,E,00046,M,092023.00,A,,280615*77
$PMGNTRK,4828.891,N,00227.462,E,00050,M,092053.00,A,,280615*71
$PMGNTRK,4828.888,N,00227.493,E,00052,M,092123.00,A,,280615*73
$PMGNTRK,4828.886,N,00227.530,E,00055,M,092153.00,A,,280615*75
$PMGNTRK,4828.878,N,00227.560,E,00054,M,092223.00,A,,280615*74
$PMGNTRK,4828.883,N,00227.593,E,00053,M,092253.00,A,,280615*7C
$PMGNTRK,4828.881,N,00227.627,E,00054,M,092323.00,A,,280615*73
$PMGNTRK,4828.879,N,00227.664,E,00058,M,092353.00,A,,280615*78
$PMGNTRK,4828.882,N,00227.688,E,00062,M,092423.00,A,,280615*77
$PMGNTRK,4828.888,N,00227.712,E,00064,M,092453.00,A,,280615*7E
$PMGNTRK,4828.895,N,00227.733,E,00047,M,092923.00,A,,280615*7A
$PMGNTRK,4828.909,N,00227.755,E,00045,M,092953.00,A,,280615*7B
$PMGNTRK,4828.922,N,00227.785,E,00044,M,093023.00,A,,280615*71
$PMGNTRK,4828.926,N,00227.795,E,00044,M,093053.00,A,,280615*73
$PMGNTRK,4828.957,N,00227.798,E,-0070,M,093853.00,A,,280615*6A
$PMGNTRK,4828.979,N,00227.791,E,-0069,M,093923.00,A,,280615*61
$PMGNTRK,4829.003,N,00227.789,E,-0064,M,093953.00,A,,280615*67
$PMGNTRK,4829.028,N,00227.786,E,-0055,M,094023.00,A,,280615*6A
$PMGNTRK,4829.041,N,00227.756,E,-0044,M,094053.00,A,,280615*6F
$PMGNTRK,4829.040,N,00227.723,E,-0033,M,094123.00,A,,280615*6A
$PMGNTRK,4829.042,N,00227.682,E,-0022,M,094153.00,A,,280615*65
$PMGNTRK,4829.045,N,00227.649,E,-0011,M,094223.00,A,,280615*61
$PMGNTRK,4829.047,N,00227.609,E,-0002,M,094253.00,A,,280615*62
$PMGNTRK,4829.053,N,00227.574,E,00005,M,094323.00,A,,280615*72
$PMGNTRK,4829.058,N,00227.537,E,00016,M,094353.00,A,,280615*7B
$PMGNTRK,4829.061,N,00227.500,E,00028,M,094423.00,A,,280615*78
$PMGNTRK,4829.069,N,00227.463,E,00037,M,094453.00,A,,280615*7D
$PMGNTRK,4829.069,N,00227.427,E,00040,M,094523.00,A,,280615*7B
$PMGNTRK,4829.070,N,00227.387,E,00042,M,094553.00,A,,280615*7B
$PMGNTRK,4829.072,N,00227.349,E,00046,M,094623.00,A,,280615*7B
$PMGNTRK,4829.075,N,00227.309,E,00049,M,094653.00,A,,280615*70
$PMGNTRK,4829.078,N,00227.278,E,00051,M,094723.00,A,,280615*75
$PMGNTRK,4829.090,N,00227.249,E,00054,M,094753.00,A,,280615*73
$PMGNTRK,4829.096,N,00227.210,E,00057,M,094823.00,A,,280615*72
$PMGNTRK,4829.099,N,00227.176,E,00061,M,094853.00,A,,280615*7C
$PMGNTRK,4829.094,N,00227.148,E,00064,M,094923.00,A,,280615*7F
$PMGNTRK,4829.097,N,00227.147,E,00063,M,094953.00,A,,280615*73
$PMGNTRK,4829.107,N,00227.153,E,00058,M,095023.00,A,,280615*79
$PMGNTRK,4829.123,N,00227.162,E,00053,M,095053.00,A,,280615*71
$PMGNTRK,4829.145,N,00227.151,E,00051,M,095123.00,A,,280615*75
$PMGNTRK,4829.158,N,00227.139,E,00051,M,095153.00,A,,280615*70
$PMGNTRK,4829.164,N,00227.138,E,00048,M,095223.00,A,,280615*72
$PMGNTRK,4829.184,N,00227.130,E,00042,M,095253.00,A,,280615*79
$PMGNTRK,4829.207,N,00227.124,E,00038,M,095323.00,A,,280615*7F
$PMGNTRK,4829.227,N,00227.135,E,00036,M,095353.00,A,,280615*74
$PMGNTRK,4829.244,N,00227.124,E,00038,M,095423.00,A,,280615*7F
$PMGNTRK,4829.263,N,00227.149,E,00044,M,095453.00,A,,280615*7D
$PMGNTRK,4829.284,N,00227.172,E,00054,M,095523.00,A,,280615*7B
$PMGNTRK,4829.300,N,00227.188,E,00062,M,095553.00,A,,280615*71
$PMGNTRK,4829.318,N,00227.217,E,00070,M,095623.00,A,,280615*7A
$PMGNTRK,4829.332,N,00227.248,E,00078,M,095653.00,A,,280615*77
$PMGNTRK,4829.352,N,00227.275,E,00087,M,095723.00,A,,280615*79
$PMGNTRK,4829.364,N,00227.301,E,00093,M,095753.00,A,,280615*7C
$PMGNTRK,4829.376,N,00227.331,E,00093,M,095823.00,A,,280615*74
$PMGNTRK,4829.394,N,00227.362,E,00084,M,095853.00,A,,280615*7F
$PMGNTRK,4829.416,N,00227.393,E,00072,M,095923.00,A,,280615*73
$PMGNTRK,4829.436,N,00227.415,E,00062,M,095953.00,A,,280615*7E
$PMGNTRK,4829.455,N,00227.442,E,00052,M,100023.00,A,,280615*79
$PMGNTRK,4829.466,N,00227.457,E,00041,M,100053.00,A,,280615*78
$PMGNTRK,4829.467,N,00227.464,E,00028,M,100123.00,A,,280615*70
$PMGNTRK,4829.476,N,00227.488,E,00013,M,100153.00,A,,280615*7D
$PMGNTRK,4829.484,N,00227.524,E,00000,M,100223.00,A,,280615*71
$PMGNTRK,4829.494,N,00227.559,E,-0009,M,100253.00,A,,280615*69
$PMGNTRK,4829.507,N,00227.573,E,-0015,M,100323.00,A,,280615*61
$PMGNTRK,4829.527,N,00227.562,E,-0019,M,100353.00,A,,280615*68
$PMGNTRK,4829.543,N,00227.553,E,-0018,M,100423.00,A,,280615*69
$PMGNTRK,4829.561,N,00227.546,E,-0017,M,100453.00,A,,280615*65
$PMGNTRK,4829.577,N,00227.530,E,-0014,M,100523.00,A,,280615*66
$PMGNTRK,4829.596,N,00227.521,E,-0009,M,100553.00,A,,280615*62
$PMGNTRK,4829.616,N,00227.510,E,-0004,M,100623.00,A,,280615*62
$PMGNTRK,4829.637,N,00227.497,E,-0000,M,100653.00,A,,280615*6C
$PMGNTRK,4829.645,N,00227.530,E,00005,M,100723.00,A,,280615*7B
$PMGNTRK,4829.655,N,00227.563,E,00012,M,100753.00,A,,280615*7D
$PMGNTRK,4829.669,N,00227.594,E,00021,M,100823.00,A,,280615*72
$PMGNTRK,4829.687,N,00227.621,E,00029,M,100853.00,A,,280615*70
$PMGNTRK,4829.706,N,00227.646,E,00033,M,100923.00,A,,280615*74
$PMGNTRK,4829.721,N,00227.674,E,00034,M,100953.00,A,,280615*70
$PMGNTRK,4829.735,N,00227.706,E,00034,M,101023.00,A,,280615*7E
$PMGNTRK,4829.748,N,00227.738,E,00034,M,101053.00,A,,280615*7E
$PMGNTRK,4829.765,N,00227.731,E,00033,M,101123.00,A,,280615*79
$PMGNTRK,4829.785,N,00227.710,E,00029,M,101153.00,A,,280615*78
$PMGNTRK,4829.801,N,00227.714,E,00025,M,101223.00,A,,280615*77
$PMGNTRK,4829.798,N,00227.751,E,00019,M,101253.00,A,,280615*71
$PMGNTRK,4829.795,N,00227.790,E,00009,M,101323.00,A,,280615*76
$PMGNTRK,4829.790,N,00227.833,E,00002,M,101353.00,A,,280615*79
$PMGNTRK,4829.781,N,00227.868,E,-0002,M,101423.00,A,,280615*6A
$PMGNTRK,4829.788,N,00227.904,E,-0007,M,101453.00,A,,280615*6A
$PMGNTRK,4829.796,N,00227.944,E,-0008,M,101523.00,A,,280615*68
$PMGNTRK,4829.800,N,00227.982,E,-0006,M,101553.00,A,,280615*6B
$PMGNTRK,4829.806,N,00228.019,E,-0003,M,101623.00,A,,280615*68
$PMGNTRK,4829.795,N,00228.051,E,-0003,M,101653.00,A,,280615*66
$PMGNTRK,4829.780,N,00228.067,E,-0004,M,101723.00,A,,280615*66
$PMGNTRK,4829.772,N,00228.106,E,-0004,M,101753.00,A,,280615*6A
$PMGNTRK,4829.781,N,00228.134,E,-0006,M,101823.00,A,,280615*6D
$PMGNTRK,4829.788,N,00228.150,E,-0011,M,101853.00,A,,280615*67
$PMGNTRK,4829.813,N,00228.170,E,-0017,M,101923.00,A,,280615*68
$PMGNTRK,4829.837,N,00228.167,E,-0020,M,101953.00,A,,280615*6B
$PMGNTRK,4829.863,N,00228.168,E,-0020,M,102023.00,A,,280615*68
$PMGNTRK,4829.879,N,00228.172,E,-0020,M,102053.00,A,,280615*6F
$PMGNTRK,4829.905,N,00228.175,E,-0021,M,102123.00,A,,280615*65
$PMGNTRK,4829.932,N,00228.179,E,-0020,M,102153.00,A,,280615*6B
$PMGNTRK,4829.951,N,00228.184,E,-0019,M,102223.00,A,,280615*62
$PMGNTRK,4829.972,N,00228.190,E,-0015,M,102253.00,A,,280615*6D
$PMGNTRK,4829.984,N,00228.188,E,-0010,M,102323.00,A,,280615*6E
$PMGNTRK,4830.004,N,00228.184,E,-0000,M,102353.00,A,,280615*6D
$PMGNTRK,4830.024,N,00228.168,E,00010,M,102423.00,A,,280615*71
$PMGNTRK,4830.039,N,00228.175,E,00020,M,102453.00,A,,280615*75
$PMGNTRK,4830.041,N,00228.201,E,00029,M,102523.00,A,,280615*75
$PMGNTRK,4830.042,N,00228.226,E,00037,M,102553.00,A,,280615*7B
$PMGNTRK,4830.057,N,00228.232,E,00041,M,102623.00,A,,280615*7F
$PMGNTRK,4830.066,N,00228.250,E,00041,M,102653.00,A,,280615*7E
$PMGNTRK,4830.069,N,00228.270,E,00041,M,102723.00,A,,280615*75
$PMGNTRK,4830.071,N,00228.269,E,00041,M,102753.00,A,,280615*73
$PMGNTRK,4830.078,N,00228.274,E,00038,M,102823.00,A,,280615*70
$PMGNTRK,4830.081,N,00228.280,E,00035,M,102853.00,A,,280615*77
$PMGNTRK,4830.080,N,00228.279,E,00033,M,102911.00,A,,280615*71
$PMGNTRK,4830.083,N,00228.282,E,00174,M,113902.00,A,,280615*76
$PMGNTRK,4830.083,N,00228.290,E,00171,M,113932.00,A,,280615*73
$PMGNTRK,4830.081,N,00228.296,E,00165,M,114002.00,A,,280615*7F
$PMGNTRK,4830.075,N,00228.315,E,00158,M,114032.00,A,,280615*73
$PMGNTRK,4830.074,N,00228.336,E,00146,M,114102.00,A,,280615*7E
$PMGNTRK,4830.074,N,00228.342,E,00132,M,114132.00,A,,280615*7D
$PMGNTRK,4830.073,N,00228.341,E,00121,M,114202.00,A,,280615*7B
$PMGNTRK,4830.077,N,00228.346,E,00112,M,114232.00,A,,280615*7B
$PMGNTRK,4830.077,N,00228.368,E,00104,M,114302.00,A,,280615*72
$PMGNTRK,4830.080,N,00228.377,E,00094,M,114332.00,A,,280615*7F
$PMGNTRK,4830.077,N,00228.388,E,00078,M,114402.00,A,,280615*71
$PMGNTRK,4830.061,N,00228.388,E,00064,M,114432.00,A,,280615*78
$PMGNTRK,4830.046,N,00228.385,E,00054,M,114502.00,A,,280615*71
$PMGNTRK,4830.029,N,00228.381,E,00051,M,114532.00,A,,280615*7A
$PMGNTRK,4830.012,N,00228.386,E,00050,M,114602.00,A,,280615*74
$PMGNTRK,4829.998,N,00228.399,E,00053,M,114632.00,A,,280615*79
$PMGNTRK,4829.990,N,00228.430,E,00057,M,114702.00,A,,280615*73
$PMGNTRK,4829.979,N,00228.439,E,00062,M,114732.00,A,,280615*78
$PMGNTRK,4829.967,N,00228.440,E,00066,M,114802.00,A,,280615*71
$PMGNTRK,4829.949,N,00228.464,E,00069,M,114832.00,A,,280615*77
$PMGNTRK,4829.947,N,00228.500,E,00074,M,114902.00,A,,280615*74
$PMGNTRK,4829.939,N,00228.534,E,00079,M,114932.00,A,,280615*74
$PMGNTRK,4829.929,N,00228.572,E,00085,M,115002.00,A,,280615*7F
