$PMGNTRK,4537.102,N,00001.159,W,00084,M,123746.00,A,,121117*64
$PMGNTRK,4537.100,N,00001.155,W,00077,M,123931.00,A,,121117*68
$PMGNTRK,4537.098,N,00001.152,W,00077,M,123938.00,A,,121117*66
$PMGNTRK,4537.095,N,00001.152,W,00076,M,123943.00,A,,121117*66
$PMGNTRK,4537.092,N,00001.153,W,00076,M,123947.00,A,,121117*64
$PMGNTRK,4537.089,N,00001.154,W,00077,M,123953.00,A,,121117*6D
$PMGNTRK,4537.086,N,00001.155,W,00075,M,123958.00,A,,121117*6A
$PMGNTRK,4537.083,N,00001.155,W,00077,M,124003.00,A,,121117*6D
$PMGNTRK,4537.080,N,00001.157,W,00076,M,124008.00,A,,121117*66
$PMGNTRK,4537.077,N,00001.158,W,00077,M,124014.00,A,,121117*6D
$PMGNTRK,4537.074,N,00001.158,W,00077,M,124018.00,A,,121117*62
$PMGNTRK,4537.071,N,00001.158,W,00078,M,124023.00,A,,121117*60
$PMGNTRK,4537.068,N,00001.158,W,00076,M,124027.00,A,,121117*62
$PMGNTRK,4537.065,N,00001.157,W,00075,M,124031.00,A,,121117*64
$PMGNTRK,4537.062,N,00001.156,W,00076,M,124036.00,A,,121117*66
$PMGNTRK,4537.059,N,00001.156,W,00076,M,124041.00,A,,121117*6E
$PMGNTRK,4537.056,N,00001.156,W,00075,M,124046.00,A,,121117*65
$PMGNTRK,4537.053,N,00001.156,W,00076,M,124052.00,A,,121117*66
$PMGNTRK,4537.050,N,00001.157,W,00075,M,124056.00,A,,121117*63
$PMGNTRK,4537.047,N,00001.157,W,00074,M,124100.00,A,,121117*66
$PMGNTRK,4537.044,N,00001.157,W,00074,M,124104.00,A,,121117*61
$PMGNTRK,4537.040,N,00001.157,W,00073,M,124109.00,A,,121117*6F
$PMGNTRK,4537.037,N,00001.158,W,00073,M,124113.00,A,,121117*6B
$PMGNTRK,4537.035,N,00001.159,W,00073,M,124118.00,A,,121117*63
$PMGNTRK,4537.032,N,00001.160,W,00073,M,124123.00,A,,121117*66
$PMGNTRK,4537.029,N,00001.162,W,00073,M,124127.00,A,,121117*6A
$PMGNTRK,4537.025,N,00001.162,W,00072,M,124132.00,A,,121117*63
$PMGNTRK,4537.023,N,00001.163,W,00072,M,124136.00,A,,121117*60
$PMGNTRK,4537.019,N,00001.165,W,00072,M,124141.00,A,,121117*6F
$PMGNTRK,4537.016,N,00001.166,W,00073,M,124145.00,A,,121117*66
$PMGNTRK,4537.013,N,00001.167,W,00072,M,124150.00,A,,121117*67
$PMGNTRK,4537.010,N,00001.168,W,00072,M,124154.00,A,,121117*6F
$PMGNTRK,4537.007,N,00001.170,W,00073,M,124158.00,A,,121117*6D
$PMGNTRK,4537.005,N,00001.171,W,00073,M,124202.00,A,,121117*62
$PMGNTRK,4537.002,N,00001.171,W,00075,M,124206.00,A,,121117*67
$PMGNTRK,4536.998,N,00001.173,W,00076,M,124210.00,A,,121117*6A
$PMGNTRK,4536.996,N,00001.174,W,00075,M,124214.00,A,,121117*64
$PMGNTRK,4536.992,N,00001.175,W,00075,M,124218.00,A,,121117*6D
$PMGNTRK,4536.990,N,00001.176,W,00075,M,124222.00,A,,121117*65
$PMGNTRK,4536.987,N,00001.178,W,00075,M,124226.00,A,,121117*69
$PMGNTRK,4536.984,N,00001.179,W,00074,M,124231.00,A,,121117*6C
$PMGNTRK,4536.981,N,00001.179,W,00072,M,124234.00,A,,121117*6A
$PMGNTRK,4536.978,N,00001.181,W,00072,M,124239.00,A,,121117*66
$PMGNTRK,4536.975,N,00001.181,W,00073,M,124243.00,A,,121117*67
$PMGNTRK,4536.973,N,00001.182,W,00073,M,124247.00,A,,121117*66
$PMGNTRK,4536.970,N,00001.184,W,00072,M,124251.00,A,,121117*65
$PMGNTRK,4536.967,N,00001.185,W,00070,M,124255.00,A,,121117*64
$PMGNTRK,4536.964,N,00001.187,W,00072,M,124300.00,A,,121117*66
$PMGNTRK,4536.961,N,00001.188,W,00072,M,124304.00,A,,121117*68
$PMGNTRK,4536.959,N,00001.189,W,00072,M,124308.00,A,,121117*6E
$PMGNTRK,4536.956,N,00001.190,W,00071,M,124312.00,A,,121117*61
$PMGNTRK,4536.953,N,00001.191,W,00072,M,124316.00,A,,121117*62
$PMGNTRK,4536.950,N,00001.192,W,00072,M,124320.00,A,,121117*67
$PMGNTRK,4536.946,N,00001.193,W,00072,M,124325.00,A,,121117*64
$PMGNTRK,4536.944,N,00001.194,W,00071,M,124328.00,A,,121117*6F
$PMGNTRK,4536.941,N,00001.195,W,00071,M,124332.00,A,,121117*60
$PMGNTRK,4536.938,N,00001.196,W,00072,M,124336.00,A,,121117*6A
$PMGNTRK,4536.935,N,00001.197,W,00072,M,124340.00,A,,121117*67
$PMGNTRK,4536.932,N,00001.199,W,00072,M,124345.00,A,,121117*6B
$PMGNTRK,4536.929,N,00001.200,W,00072,M,124349.00,A,,121117*6E
$PMGNTRK,4536.926,N,00001.201,W,00071,M,124353.00,A,,121117*68
$PMGNTRK,4536.923,N,00001.202,W,00071,M,124357.00,A,,121117*6A
$PMGNTRK,4536.920,N,00001.203,W,00071,M,124401.00,A,,121117*6C
$PMGNTRK,4536.917,N,00001.204,W,00071,M,124405.00,A,,121117*6B
$PMGNTRK,4536.914,N,00001.206,W,00072,M,124409.00,A,,121117*65
$PMGNTRK,4536.911,N,00001.207,W,00073,M,124413.00,A,,121117*6B
$PMGNTRK,4536.908,N,00001.208,W,00072,M,124417.00,A,,121117*69
$PMGNTRK,4536.905,N,00001.210,W,00073,M,124421.00,A,,121117*69
$PMGNTRK,4536.902,N,00001.212,W,00071,M,124425.00,A,,121117*6A
$PMGNTRK,4536.900,N,00001.215,W,00073,M,124430.00,A,,121117*69
$PMGNTRK,4536.896,N,00001.217,W,00074,M,124434.00,A,,121117*66
$PMGNTRK,4536.894,N,00001.218,W,00073,M,124438.00,A,,121117*60
$PMGNTRK,4536.891,N,00001.220,W,00073,M,124442.00,A,,121117*63
$PMGNTRK,4536.888,N,00001.222,W,00072,M,124446.00,A,,121117*6C
$PMGNTRK,4536.886,N,00001.225,W,00073,M,124450.00,A,,121117*63
$PMGNTRK,4536.886,N,00001.229,W,00074,M,124455.00,A,,121117*6D
$PMGNTRK,4536.887,N,00001.233,W,00074,M,124459.00,A,,121117*6B
$PMGNTRK,4536.889,N,00001.236,W,00074,M,124503.00,A,,121117*6E
$PMGNTRK,4536.891,N,00001.239,W,00074,M,124507.00,A,,121117*6C
$PMGNTRK,4536.893,N,00001.244,W,00073,M,124511.00,A,,121117*64
$PMGNTRK,4536.894,N,00001.247,W,00072,M,124515.00,A,,121117*65
$PMGNTRK,4536.896,N,00001.250,W,00069,M,124519.00,A,,121117*67
$PMGNTRK,4536.897,N,00001.254,W,00070,M,124523.00,A,,121117*63
$PMGNTRK,4536.900,N,00001.257,W,00070,M,124527.00,A,,121117*6B
$PMGNTRK,4536.902,N,00001.260,W,00069,M,124531.00,A,,121117*62
$PMGNTRK,4536.903,N,00001.264,W,00072,M,124536.00,A,,121117*6A
$PMGNTRK,4536.905,N,00001.267,W,00071,M,124539.00,A,,121117*63
$PMGNTRK,4536.908,N,00001.270,W,00072,M,124543.00,A,,121117*66
$PMGNTRK,4536.910,N,00001.273,W,00071,M,124547.00,A,,121117*6B
$PMGNTRK,4536.912,N,00001.277,W,00071,M,124551.00,A,,121117*6A
$PMGNTRK,4536.914,N,00001.281,W,00069,M,124555.00,A,,121117*68
$PMGNTRK,4536.915,N,00001.285,W,00070,M,124559.00,A,,121117*69
$PMGNTRK,4536.916,N,00001.288,W,00068,M,124602.00,A,,121117*63
$PMGNTRK,4536.918,N,00001.292,W,00067,M,124606.00,A,,121117*6D
$PMGNTRK,4536.919,N,00001.296,W,00067,M,124610.00,A,,121117*6F
$PMGNTRK,4536.921,N,00001.299,W,00067,M,124614.00,A,,121117*6F
$PMGNTRK,4536.923,N,00001.303,W,00066,M,124617.00,A,,121117*6D
$PMGNTRK,4536.924,N,00001.307,W,00068,M,124621.00,A,,121117*65
$PMGNTRK,4536.926,N,00001.310,W,00067,M,124624.00,A,,121117*6B
$PMGNTRK,4536.928,N,00001.313,W,00067,M,124628.00,A,,121117*6A
$PMGNTRK,4536.930,N,00001.317,W,00067,M,124632.00,A,,121117*6C
$PMGNTRK,4536.931,N,00001.321,W,00068,M,124636.00,A,,121117*63
$PMGNTRK,4536.933,N,00001.325,W,00068,M,124640.00,A,,121117*64
$PMGNTRK,4536.935,N,00001.328,W,00069,M,124644.00,A,,121117*6A
$PMGNTRK,4536.937,N,00001.331,W,00068,M,124648.00,A,,121117*6D
$PMGNTRK,4536.939,N,00001.334,W,00068,M,124652.00,A,,121117*6D
$PMGNTRK,4536.942,N,00001.338,W,00067,M,124656.00,A,,121117*66
$PMGNTRK,4536.943,N,00001.341,W,00066,M,124659.00,A,,121117*67
$PMGNTRK,4536.945,N,00001.344,W,00066,M,124703.00,A,,121117*6A
$PMGNTRK,4536.947,N,00001.348,W,00067,M,124708.00,A,,121117*6E
$PMGNTRK,4536.950,N,00001.352,W,00067,M,124712.00,A,,121117*68
$PMGNTRK,4536.952,N,00001.355,W,00068,M,124716.00,A,,121117*66
$PMGNTRK,4536.954,N,00001.358,W,00067,M,124720.00,A,,121117*67
$PMGNTRK,4536.955,N,00001.362,W,00066,M,124723.00,A,,121117*6D
$PMGNTRK,4536.957,N,00001.366,W,00068,M,124727.00,A,,121117*61
$PMGNTRK,4536.959,N,00001.369,W,00068,M,124731.00,A,,121117*67
$PMGNTRK,4536.960,N,00001.373,W,00068,M,124735.00,A,,121117*62
$PMGNTRK,4536.961,N,00001.377,W,00068,M,124738.00,A,,121117*6A
$PMGNTRK,4536.962,N,00001.380,W,00068,M,124741.00,A,,121117*6F
$PMGNTRK,4536.964,N,00001.384,W,00067,M,124745.00,A,,121117*66
$PMGNTRK,4536.965,N,00001.389,W,00068,M,124749.00,A,,121117*69
$PMGNTRK,4536.966,N,00001.393,W,00067,M,124753.00,A,,121117*65
$PMGNTRK,4536.968,N,00001.397,W,00067,M,124757.00,A,,121117*6B
$PMGNTRK,4536.969,N,00001.401,W,00066,M,124801.00,A,,121117*6F
$PMGNTRK,4536.971,N,00001.405,W,00067,M,124805.00,A,,121117*67
$PMGNTRK,4536.972,N,00001.410,W,00067,M,124809.00,A,,121117*6C
$PMGNTRK,4536.974,N,00001.413,W,00068,M,124813.00,A,,121117*6D
$PMGNTRK,4536.975,N,00001.417,W,00068,M,124817.00,A,,121117*6C
$PMGNTRK,4536.977,N,00001.421,W,00068,M,124821.00,A,,121117*6E
$PMGNTRK,4536.978,N,00001.425,W,00069,M,124825.00,A,,121117*60
$PMGNTRK,4536.980,N,00001.429,W,00070,M,124829.00,A,,121117*6F
$PMGNTRK,4536.981,N,00001.434,W,00070,M,124833.00,A,,121117*69
$PMGNTRK,4536.983,N,00001.438,W,00070,M,124837.00,A,,121117*63
$PMGNTRK,4536.984,N,00001.441,W,00070,M,124841.00,A,,121117*6B
$PMGNTRK,4536.986,N,00001.445,W,00069,M,124845.00,A,,121117*61
$PMGNTRK,4536.988,N,00001.449,W,00069,M,124849.00,A,,121117*6F
$PMGNTRK,4536.990,N,00001.453,W,00068,M,124853.00,A,,121117*67
$PMGNTRK,4536.991,N,00001.456,W,00069,M,124857.00,A,,121117*66
$PMGNTRK,4536.993,N,00001.460,W,00068,M,124901.00,A,,121117*62
$PMGNTRK,4536.994,N,00001.464,W,00067,M,124905.00,A,,121117*6A
$PMGNTRK,4536.997,N,00001.467,W,00068,M,124909.00,A,,121117*69
$PMGNTRK,4536.998,N,00001.471,W,00068,M,124913.00,A,,121117*6A
$PMGNTRK,4536.999,N,00001.474,W,00067,M,124916.00,A,,121117*64
$PMGNTRK,4537.001,N,00001.479,W,00067,M,124920.00,A,,121117*65
$PMGNTRK,4537.003,N,00001.483,W,00067,M,124925.00,A,,121117*67
$PMGNTRK,4537.005,N,00001.487,W,00068,M,124929.00,A,,121117*66
$PMGNTRK,4537.007,N,00001.491,W,00066,M,124933.00,A,,121117*66
$PMGNTRK,4537.008,N,00001.494,W,00066,M,124937.00,A,,121117*68
$PMGNTRK,4537.010,N,00001.498,W,00066,M,124941.00,A,,121117*6C
$PMGNTRK,4537.012,N,00001.502,W,00066,M,124945.00,A,,121117*68
$PMGNTRK,4537.014,N,00001.506,W,00066,M,124949.00,A,,121117*66
$PMGNTRK,4537.015,N,00001.510,W,00065,M,124953.00,A,,121117*68
$PMGNTRK,4537.017,N,00001.513,W,00065,M,124956.00,A,,121117*6C
$PMGNTRK,4537.019,N,00001.517,W,00066,M,125000.00,A,,121117*6E
$PMGNTRK,4537.020,N,00001.521,W,00066,M,125004.00,A,,121117*65
$PMGNTRK,4537.022,N,00001.525,W,00067,M,125008.00,A,,121117*6E
$PMGNTRK,4537.023,N,00001.529,W,00067,M,125012.00,A,,121117*68
$PMGNTRK,4537.025,N,00001.532,W,00068,M,125015.00,A,,121117*6C
$PMGNTRK,4537.027,N,00001.536,W,00069,M,125019.00,A,,121117*67
$PMGNTRK,4537.029,N,00001.539,W,00070,M,125023.00,A,,121117*67
$PMGNTRK,4537.030,N,00001.544,W,00069,M,125027.00,A,,121117*69
$PMGNTRK,4537.032,N,00001.547,W,00068,M,125030.00,A,,121117*6F
$PMGNTRK,4537.033,N,00001.551,W,00068,M,125034.00,A,,121117*6D
$PMGNTRK,4537.035,N,00001.555,W,00069,M,125038.00,A,,121117*62
$PMGNTRK,4537.037,N,00001.558,W,00069,M,125041.00,A,,121117*63
$PMGNTRK,4537.038,N,00001.562,W,00068,M,125044.00,A,,121117*61
$PMGNTRK,4537.040,N,00001.565,W,00067,M,125048.00,A,,121117*6A
$PMGNTRK,4537.041,N,00001.569,W,00067,M,125052.00,A,,121117*6C
$PMGNTRK,4537.043,N,00001.574,W,00067,M,125056.00,A,,121117*66
$PMGNTRK,4537.044,N,00001.578,W,00067,M,125100.00,A,,121117*6F
$PMGNTRK,4537.046,N,00001.581,W,00067,M,125104.00,A,,121117*6F
$PMGNTRK,4537.048,N,00001.585,W,00067,M,125108.00,A,,121117*69
$PMGNTRK,4537.050,N,00001.589,W,00066,M,125111.00,A,,121117*65
$PMGNTRK,4537.052,N,00001.592,W,00066,M,125115.00,A,,121117*69
$PMGNTRK,4537.055,N,00001.595,W,00066,M,125120.00,A,,121117*6F
$PMGNTRK,4537.058,N,00001.596,W,00067,M,125124.00,A,,121117*64
$PMGNTRK,4537.061,N,00001.596,W,00067,M,125128.00,A,,121117*62
$PMGNTRK,4537.064,N,00001.595,W,00068,M,125133.00,A,,121117*61
$PMGNTRK,4537.067,N,00001.594,W,00068,M,125137.00,A,,121117*67
$PMGNTRK,4537.069,N,00001.592,W,00070,M,125142.00,A,,121117*64
$PMGNTRK,4537.072,N,00001.591,W,00069,M,125146.00,A,,121117*61
$PMGNTRK,4537.075,N,00001.589,W,00071,M,125150.00,A,,121117*61
$PMGNTRK,4537.077,N,00001.586,W,00071,M,125154.00,A,,121117*68
$PMGNTRK,4537.080,N,00001.585,W,00071,M,125158.00,A,,121117*6F
$PMGNTRK,4537.082,N,00001.583,W,00072,M,125203.00,A,,121117*65
$PMGNTRK,4537.085,N,00001.580,W,00073,M,125208.00,A,,121117*6B
$PMGNTRK,4537.088,N,00001.578,W,00071,M,125212.00,A,,121117*68
$PMGNTRK,4537.091,N,00001.576,W,00068,M,125216.00,A,,121117*62
$PMGNTRK,4537.094,N,00001.575,W,00068,M,125219.00,A,,121117*6B
$PMGNTRK,4537.097,N,00001.573,W,00068,M,125223.00,A,,121117*67
$PMGNTRK,4537.100,N,00001.571,W,00069,M,125227.00,A,,121117*6F
$PMGNTRK,4537.102,N,00001.568,W,00071,M,125231.00,A,,121117*6B
$PMGNTRK,4537.105,N,00001.566,W,00071,M,125235.00,A,,121117*66
$PMGNTRK,4537.108,N,00001.564,W,00071,M,125239.00,A,,121117*65
$PMGNTRK,4537.111,N,00001.562,W,00070,M,125243.00,A,,121117*67
$PMGNTRK,4537.114,N,00001.560,W,00069,M,125246.00,A,,121117*6D
$PMGNTRK,4537.116,N,00001.558,W,00069,M,125250.00,A,,121117*63
$PMGNTRK,4537.119,N,00001.557,W,00068,M,125253.00,A,,121117*61
$PMGNTRK,4537.121,N,00001.554,W,00068,M,125257.00,A,,121117*6D
$PMGNTRK,4537.124,N,00001.552,W,00066,M,125302.00,A,,121117*61
$PMGNTRK,4537.127,N,00001.549,W,00066,M,125306.00,A,,121117*6C
$PMGNTRK,4537.129,N,00001.546,W,00065,M,125310.00,A,,121117*69
$PMGNTRK,4537.132,N,00001.544,W,00064,M,125314.00,A,,121117*64
$PMGNTRK,4537.134,N,00001.543,W,00065,M,125317.00,A,,121117*67
$PMGNTRK,4537.137,N,00001.540,W,00067,M,125321.00,A,,121117*60
$PMGNTRK,4537.140,N,00001.538,W,00068,M,125325.00,A,,121117*64
$PMGNTRK,4537.143,N,00001.537,W,00070,M,125329.00,A,,121117*6D
$PMGNTRK,4537.146,N,00001.536,W,00071,M,125335.00,A,,121117*65
$PMGNTRK,4537.149,N,00001.535,W,00070,M,125359.00,A,,121117*62
$PMGNTRK,4537.151,N,00001.532,W,00070,M,125402.00,A,,121117*65
$PMGNTRK,4537.154,N,00001.529,W,00071,M,125406.00,A,,121117*6F
$PMGNTRK,4537.156,N,00001.527,W,00070,M,125409.00,A,,121117*6D
$PMGNTRK,4537.159,N,00001.526,W,00070,M,125412.00,A,,121117*69
$PMGNTRK,4537.163,N,00001.525,W,00072,M,125415.00,A,,121117*66
$PMGNTRK,4537.166,N,00001.523,W,00070,M,125419.00,A,,121117*6B
$PMGNTRK,4537.168,N,00001.520,W,00068,M,125423.00,A,,121117*66
$PMGNTRK,4537.171,N,00001.519,W,00066,M,125427.00,A,,121117*6E
$PMGNTRK,4537.175,N,00001.517,W,00066,M,125431.00,A,,121117*63
$PMGNTRK,4537.178,N,00001.516,W,00065,M,125435.00,A,,121117*68
$PMGNTRK,4537.181,N,00001.515,W,00064,M,125439.00,A,,121117*60
$PMGNTRK,4537.184,N,00001.515,W,00065,M,125443.00,A,,121117*69
$PMGNTRK,4537.187,N,00001.515,W,00064,M,125448.00,A,,121117*60
$PMGNTRK,4537.190,N,00001.515,W,00064,M,125451.00,A,,121117*6E
$PMGNTRK,4537.193,N,00001.516,W,00064,M,125454.00,A,,121117*6B
$PMGNTRK,4537.196,N,00001.516,W,00067,M,125457.00,A,,121117*6E
$PMGNTRK,4537.199,N,00001.516,W,00068,M,125501.00,A,,121117*6C
$PMGNTRK,4537.202,N,00001.517,W,00069,M,125505.00,A,,121117*69
$PMGNTRK,4537.205,N,00001.517,W,00070,M,125509.00,A,,121117*6A
$PMGNTRK,4537.208,N,00001.517,W,00071,M,125512.00,A,,121117*6C
$PMGNTRK,4537.211,N,00001.517,W,00071,M,125515.00,A,,121117*63
$PMGNTRK,4537.214,N,00001.517,W,00070,M,125518.00,A,,121117*6A
$PMGNTRK,4537.217,N,00001.517,W,00070,M,125520.00,A,,121117*62
$PMGNTRK,4537.220,N,00001.517,W,00070,M,125524.00,A,,121117*62
$PMGNTRK,4537.223,N,00001.518,W,00070,M,125527.00,A,,121117*6D
$PMGNTRK,4537.226,N,00001.518,W,00070,M,125531.00,A,,121117*6F
$PMGNTRK,4537.229,N,00001.518,W,00070,M,125535.00,A,,121117*64
$PMGNTRK,4537.233,N,00001.518,W,00070,M,125538.00,A,,121117*62
$PMGNTRK,4537.235,N,00001.518,W,00067,M,125543.00,A,,121117*6E
$PMGNTRK,4537.239,N,00001.518,W,00067,M,125547.00,A,,121117*66
$PMGNTRK,4537.242,N,00001.517,W,00067,M,125550.00,A,,121117*63
$PMGNTRK,4537.245,N,00001.518,W,00069,M,125555.00,A,,121117*60
$PMGNTRK,4537.247,N,00001.518,W,00068,M,125558.00,A,,121117*6E
$PMGNTRK,4537.251,N,00001.518,W,00069,M,125602.00,A,,121117*64
$PMGNTRK,4537.254,N,00001.517,W,00070,M,125606.00,A,,121117*62
$PMGNTRK,4537.258,N,00001.517,W,00070,M,125609.00,A,,121117*61
$PMGNTRK,4537.261,N,00001.516,W,00070,M,125612.00,A,,121117*60
$PMGNTRK,4537.265,N,00001.516,W,00070,M,125616.00,A,,121117*60
$PMGNTRK,4537.268,N,00001.516,W,00071,M,125620.00,A,,121117*69
$PMGNTRK,4537.272,N,00001.516,W,00072,M,125624.00,A,,121117*65
$PMGNTRK,4537.275,N,00001.516,W,00071,M,125627.00,A,,121117*62
$PMGNTRK,4537.278,N,00001.517,W,00070,M,125631.00,A,,121117*68
$PMGNTRK,4537.280,N,00001.518,W,00068,M,125635.00,A,,121117*6D
$PMGNTRK,4537.283,N,00001.519,W,00069,M,125639.00,A,,121117*62
$PMGNTRK,4537.286,N,00001.520,W,00069,M,125643.00,A,,121117*60
$PMGNTRK,4537.289,N,00001.521,W,00069,M,125647.00,A,,121117*6A
$PMGNTRK,4537.293,N,00001.523,W,00068,M,125652.00,A,,121117*66
$PMGNTRK,4537.296,N,00001.525,W,00068,M,125658.00,A,,121117*6F
$PMGNTRK,4537.298,N,00001.527,W,00068,M,125702.00,A,,121117*6D
$PMGNTRK,4537.301,N,00001.528,W,00068,M,125706.00,A,,121117*67
$PMGNTRK,4537.304,N,00001.530,W,00069,M,125710.00,A,,121117*6D
$PMGNTRK,4537.307,N,00001.531,W,00070,M,125713.00,A,,121117*64
$PMGNTRK,4537.310,N,00001.532,W,00069,M,125716.00,A,,121117*6C
$PMGNTRK,4537.313,N,00001.533,W,00070,M,125719.00,A,,121117*69
$PMGNTRK,4537.316,N,00001.535,W,00069,M,125723.00,A,,121117*6B
$PMGNTRK,4537.318,N,00001.537,W,00069,M,125727.00,A,,121117*63
$PMGNTRK,4537.321,N,00001.538,W,00069,M,125730.00,A,,121117*60
$PMGNTRK,4537.324,N,00001.539,W,00068,M,125734.00,A,,121117*61
$PMGNTRK,4537.327,N,00001.539,W,00067,M,125738.00,A,,121117*61
$PMGNTRK,4537.330,N,00001.537,W,00068,M,125742.00,A,,121117*6B
$PMGNTRK,4537.332,N,00001.533,W,00068,M,125746.00,A,,121117*69
$PMGNTRK,4537.334,N,00001.530,W,00068,M,125749.00,A,,121117*63
$PMGNTRK,4537.335,N,00001.526,W,00070,M,125752.00,A,,121117*66
$PMGNTRK,4537.336,N,00001.521,W,00069,M,125756.00,A,,121117*6E
$PMGNTRK,4537.337,N,00001.517,W,00068,M,125800.00,A,,121117*67
$PMGNTRK,4537.338,N,00001.513,W,00069,M,125803.00,A,,121117*6E
$PMGNTRK,4537.339,N,00001.509,W,00070,M,125807.00,A,,121117*68
$PMGNTRK,4537.340,N,00001.505,W,00070,M,125811.00,A,,121117*6D
$PMGNTRK,4537.341,N,00001.501,W,00071,M,125815.00,A,,121117*6D
$PMGNTRK,4537.343,N,00001.497,W,00071,M,125818.00,A,,121117*6C
$PMGNTRK,4537.344,N,00001.493,W,00071,M,125822.00,A,,121117*66
$PMGNTRK,4537.345,N,00001.489,W,00071,M,125826.00,A,,121117*68
$PMGNTRK,4537.346,N,00001.484,W,00071,M,125830.00,A,,121117*61
$PMGNTRK,4537.348,N,00001.481,W,00070,M,125834.00,A,,121117*6F
$PMGNTRK,4537.350,N,00001.477,W,00070,M,125838.00,A,,121117*63
$PMGNTRK,4537.351,N,00001.473,W,00071,M,125842.00,A,,121117*6A
$PMGNTRK,4537.353,N,00001.469,W,00070,M,125847.00,A,,121117*67
$PMGNTRK,4537.354,N,00001.465,W,00070,M,125851.00,A,,121117*6B
$PMGNTRK,4537.355,N,00001.461,W,00069,M,125854.00,A,,121117*63
$PMGNTRK,4537.356,N,00001.457,W,00071,M,125858.00,A,,121117*60
$PMGNTRK,4537.357,N,00001.453,W,00070,M,125902.00,A,,121117*6A
$PMGNTRK,4537.359,N,00001.449,W,00069,M,125906.00,A,,121117*63
$PMGNTRK,4537.360,N,00001.445,W,00069,M,125910.00,A,,121117*62
$PMGNTRK,4537.361,N,00001.442,W,00068,M,125914.00,A,,121117*61
$PMGNTRK,4537.362,N,00001.437,W,00068,M,125918.00,A,,121117*6C
$PMGNTRK,4537.363,N,00001.433,W,00069,M,125922.00,A,,121117*61
$PMGNTRK,4537.364,N,00001.429,W,00070,M,125926.00,A,,121117*61
$PMGNTRK,4537.366,N,00001.426,W,00070,M,125930.00,A,,121117*6B
$PMGNTRK,4537.369,N,00001.424,W,00070,M,125935.00,A,,121117*63
$PMGNTRK,4537.372,N,00001.422,W,00070,M,125939.00,A,,121117*63
$PMGNTRK,4537.375,N,00001.423,W,00070,M,125944.00,A,,121117*6F
$PMGNTRK,4537.378,N,00001.426,W,00070,M,125948.00,A,,121117*6B
$PMGNTRK,4537.379,N,00001.430,W,00071,M,125952.00,A,,121117*67
$PMGNTRK,4537.381,N,00001.434,W,00070,M,125956.00,A,,121117*61
$PMGNTRK,4537.383,N,00001.438,W,00070,M,130000.00,A,,121117*61
$PMGNTRK,4537.385,N,00001.441,W,00071,M,130004.00,A,,121117*6C
$PMGNTRK,4537.386,N,00001.445,W,00072,M,130008.00,A,,121117*64
$PMGNTRK,4537.387,N,00001.449,W,00072,M,130012.00,A,,121117*62
$PMGNTRK,4537.389,N,00001.453,W,00072,M,130016.00,A,,121117*63
$PMGNTRK,4537.391,N,00001.456,W,00073,M,130020.00,A,,121117*6B
$PMGNTRK,4537.393,N,00001.459,W,00074,M,130024.00,A,,121117*65
$PMGNTRK,4537.396,N,00001.459,W,00073,M,130028.00,A,,121117*6B
$PMGNTRK,4537.398,N,00001.455,W,00070,M,130034.00,A,,121117*67
$PMGNTRK,4537.399,N,00001.452,W,00069,M,130038.00,A,,121117*65
$PMGNTRK,4537.401,N,00001.448,W,00068,M,130043.00,A,,121117*65
$PMGNTRK,4537.402,N,00001.444,W,00067,M,130047.00,A,,121117*61
$PMGNTRK,4537.404,N,00001.440,W,00067,M,130051.00,A,,121117*64
$PMGNTRK,4537.404,N,00001.436,W,00067,M,130055.00,A,,121117*61
$PMGNTRK,4537.406,N,00001.433,W,00067,M,130059.00,A,,121117*6A
$PMGNTRK,4537.407,N,00001.429,W,00067,M,130103.00,A,,121117*6E
$PMGNTRK,4537.409,N,00001.425,W,00066,M,130107.00,A,,121117*69
$PMGNTRK,4537.410,N,00001.421,W,00065,M,130111.00,A,,121117*61
$PMGNTRK,4537.411,N,00001.417,W,00067,M,130115.00,A,,121117*63
$PMGNTRK,4537.412,N,00001.412,W,00066,M,130119.00,A,,121117*68
$PMGNTRK,4537.413,N,00001.408,W,00067,M,130122.00,A,,121117*6B
$PMGNTRK,4537.414,N,00001.404,W,00067,M,130126.00,A,,121117*64
$PMGNTRK,4537.415,N,00001.399,W,00068,M,130130.00,A,,121117*6E
$PMGNTRK,4537.416,N,00001.394,W,00069,M,130134.00,A,,121117*65
$PMGNTRK,4537.417,N,00001.390,W,00070,M,130138.00,A,,121117*64
$PMGNTRK,4537.418,N,00001.385,W,00069,M,130142.00,A,,121117*6A
$PMGNTRK,4537.419,N,00001.381,W,00071,M,130146.00,A,,121117*62
$PMGNTRK,4537.420,N,00001.378,W,00071,M,130149.00,A,,121117*61
$PMGNTRK,4537.422,N,00001.374,W,00070,M,130153.00,A,,121117*65
$PMGNTRK,4537.423,N,00001.370,W,00069,M,130157.00,A,,121117*6C
$PMGNTRK,4537.425,N,00001.367,W,00069,M,130201.00,A,,121117*6C
$PMGNTRK,4537.428,N,00001.363,W,00069,M,130205.00,A,,121117*61
$PMGNTRK,4537.429,N,00001.359,W,00070,M,130210.00,A,,121117*65
$PMGNTRK,4537.432,N,00001.356,W,00070,M,130215.00,A,,121117*65
$PMGNTRK,4537.434,N,00001.354,W,00069,M,130218.00,A,,121117*64
