$PMGNTRK,4505.326,N,00051.454,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4505.344,N,00051.466,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4505.354,N,00051.433,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4505.381,N,00051.378,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4505.378,N,00051.372,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4505.258,N,00051.286,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4505.303,N,00051.199,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4505.319,N,00051.166,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4505.338,N,00051.114,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4505.353,N,00051.051,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4505.355,N,00051.026,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4505.350,N,00050.983,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4505.302,N,00050.993,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4505.283,N,00050.976,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4505.295,N,00050.988,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4505.283,N,00050.977,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4505.259,N,00050.932,E,00195,M,000000.00,A,,000000*7A
$PMGNTRK,4505.257,N,00050.929,E,00195,M,000000.00,A,,000000*7E
$PMGNTRK,4505.256,N,00050.925,E,00196,M,000000.00,A,,000000*70
$PMGNTRK,4505.256,N,00050.921,E,00198,M,000000.00,A,,000000*7A
$PMGNTRK,4505.254,N,00050.917,E,00199,M,000000.00,A,,000000*7C
$PMGNTRK,4505.253,N,00050.912,E,00201,M,000000.00,A,,000000*7C
$PMGNTRK,4505.252,N,00050.908,E,00201,M,000000.00,A,,000000*76
$PMGNTRK,4505.250,N,00050.905,E,00202,M,000000.00,A,,000000*7A
$PMGNTRK,4505.250,N,00050.900,E,00204,M,000000.00,A,,000000*79
$PMGNTRK,4505.248,N,00050.896,E,00205,M,000000.00,A,,000000*7F
$PMGNTRK,4505.247,N,00050.892,E,00205,M,000000.00,A,,000000*74
$PMGNTRK,4505.245,N,00050.889,E,00206,M,000000.00,A,,000000*7F
$PMGNTRK,4505.242,N,00050.887,E,00206,M,000000.00,A,,000000*76
$PMGNTRK,4505.240,N,00050.884,E,00206,M,000000.00,A,,000000*77
$PMGNTRK,4505.238,N,00050.881,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4505.236,N,00050.877,E,00206,M,000000.00,A,,000000*7A
$PMGNTRK,4505.235,N,00050.873,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4505.232,N,00050.870,E,00206,M,000000.00,A,,000000*79
$PMGNTRK,4505.230,N,00050.867,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4505.228,N,00050.864,E,00207,M,000000.00,A,,000000*76
$PMGNTRK,4505.225,N,00050.862,E,00207,M,000000.00,A,,000000*7D
$PMGNTRK,4505.223,N,00050.859,E,00207,M,000000.00,A,,000000*73
$PMGNTRK,4505.221,N,00050.856,E,00208,M,000000.00,A,,000000*71
$PMGNTRK,4505.219,N,00050.853,E,00208,M,000000.00,A,,000000*7F
$PMGNTRK,4505.217,N,00050.851,E,00207,M,000000.00,A,,000000*7C
$PMGNTRK,4505.215,N,00050.848,E,00207,M,000000.00,A,,000000*76
$PMGNTRK,4505.212,N,00050.845,E,00207,M,000000.00,A,,000000*7C
$PMGNTRK,4505.210,N,00050.841,E,00207,M,000000.00,A,,000000*7A
$PMGNTRK,4505.207,N,00050.839,E,00206,M,000000.00,A,,000000*72
$PMGNTRK,4505.204,N,00050.836,E,00206,M,000000.00,A,,000000*7E
$PMGNTRK,4505.202,N,00050.833,E,00206,M,000000.00,A,,000000*7D
$PMGNTRK,4505.170,N,00050.752,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4505.153,N,00050.712,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4505.144,N,00050.700,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4505.110,N,00050.672,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4505.074,N,00050.637,E,00228,M,000000.00,A,,000000*78
$PMGNTRK,4505.060,N,00050.629,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4505.040,N,00050.619,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4505.016,N,00050.613,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4504.997,N,00050.597,E,00230,M,000000.00,A,,000000*7D
$PMGNTRK,4504.995,N,00050.594,E,00230,M,000000.00,A,,000000*7C
$PMGNTRK,4504.993,N,00050.590,E,00229,M,000000.00,A,,000000*76
$PMGNTRK,4504.991,N,00050.587,E,00229,M,000000.00,A,,000000*72
$PMGNTRK,4504.989,N,00050.583,E,00229,M,000000.00,A,,000000*7F
$PMGNTRK,4504.987,N,00050.580,E,00229,M,000000.00,A,,000000*72
$PMGNTRK,4504.983,N,00050.569,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4504.978,N,00050.559,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.982,N,00050.536,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4504.982,N,00050.529,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4504.982,N,00050.521,E,00230,M,000000.00,A,,000000*74
$PMGNTRK,4504.982,N,00050.517,E,00230,M,000000.00,A,,000000*71
$PMGNTRK,4504.981,N,00050.512,E,00231,M,000000.00,A,,000000*76
$PMGNTRK,4504.981,N,00050.508,E,00231,M,000000.00,A,,000000*7D
$PMGNTRK,4504.981,N,00050.504,E,00232,M,000000.00,A,,000000*72
$PMGNTRK,4504.978,N,00050.483,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4504.970,N,00050.451,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4504.952,N,00050.404,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4504.948,N,00050.393,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4504.944,N,00050.383,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4504.930,N,00050.343,E,00234,M,000000.00,A,,000000*7B
$PMGNTRK,4504.929,N,00050.340,E,00235,M,000000.00,A,,000000*71
$PMGNTRK,4504.928,N,00050.336,E,00235,M,000000.00,A,,000000*71
$PMGNTRK,4504.927,N,00050.332,E,00236,M,000000.00,A,,000000*79
$PMGNTRK,4504.926,N,00050.328,E,00236,M,000000.00,A,,000000*73
$PMGNTRK,4504.925,N,00050.324,E,00236,M,000000.00,A,,000000*7C
$PMGNTRK,4504.923,N,00050.319,E,00237,M,000000.00,A,,000000*75
$PMGNTRK,4504.922,N,00050.316,E,00237,M,000000.00,A,,000000*7B
$PMGNTRK,4504.921,N,00050.312,E,00237,M,000000.00,A,,000000*7C
$PMGNTRK,4504.920,N,00050.307,E,00237,M,000000.00,A,,000000*79
$PMGNTRK,4504.919,N,00050.303,E,00237,M,000000.00,A,,000000*77
$PMGNTRK,4504.917,N,00050.300,E,00238,M,000000.00,A,,000000*75
$PMGNTRK,4504.916,N,00050.295,E,00238,M,000000.00,A,,000000*79
$PMGNTRK,4504.915,N,00050.291,E,00238,M,000000.00,A,,000000*7E
$PMGNTRK,4504.914,N,00050.286,E,00239,M,000000.00,A,,000000*78
$PMGNTRK,4504.913,N,00050.282,E,00240,M,000000.00,A,,000000*75
$PMGNTRK,4504.911,N,00050.278,E,00240,M,000000.00,A,,000000*72
$PMGNTRK,4504.909,N,00050.274,E,00240,M,000000.00,A,,000000*77
$PMGNTRK,4504.909,N,00050.270,E,00240,M,000000.00,A,,000000*73
$PMGNTRK,4504.908,N,00050.265,E,00241,M,000000.00,A,,000000*77
$PMGNTRK,4504.907,N,00050.261,E,00242,M,000000.00,A,,000000*7F
$PMGNTRK,4504.905,N,00050.257,E,00243,M,000000.00,A,,000000*79
$PMGNTRK,4504.905,N,00050.253,E,00243,M,000000.00,A,,000000*7D
$PMGNTRK,4504.901,N,00050.241,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.894,N,00050.216,E,00245,M,000000.00,A,,000000*73
$PMGNTRK,4504.883,N,00050.172,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4504.877,N,00050.151,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4504.863,N,00050.108,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4504.849,N,00050.082,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.838,N,00050.070,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4504.831,N,00050.062,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4504.825,N,00050.056,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4504.813,N,00050.043,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4504.799,N,00050.027,E,00264,M,000000.00,A,,000000*72
$PMGNTRK,4504.776,N,00050.006,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4504.767,N,00049.996,E,00264,M,000000.00,A,,000000*78
$PMGNTRK,4504.759,N,00049.988,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4504.749,N,00049.978,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4504.743,N,00049.971,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4504.726,N,00049.904,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4504.726,N,00049.896,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4504.720,N,00049.893,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.712,N,00049.892,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.701,N,00049.892,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4504.688,N,00049.894,E,00286,M,000000.00,A,,000000*77
$PMGNTRK,4504.679,N,00049.894,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4504.670,N,00049.893,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.652,N,00049.881,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4504.614,N,00049.846,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4504.607,N,00049.851,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4504.599,N,00049.858,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4504.585,N,00049.866,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4504.563,N,00049.875,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4504.554,N,00049.878,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.529,N,00049.886,E,00289,M,000000.00,A,,000000*73
$PMGNTRK,4504.526,N,00049.886,E,00289,M,000000.00,A,,000000*7C
$PMGNTRK,4504.524,N,00049.883,E,00290,M,000000.00,A,,000000*73
$PMGNTRK,4504.522,N,00049.879,E,00291,M,000000.00,A,,000000*71
$PMGNTRK,4504.520,N,00049.876,E,00291,M,000000.00,A,,000000*7C
$PMGNTRK,4504.517,N,00049.873,E,00290,M,000000.00,A,,000000*7C
$PMGNTRK,4504.514,N,00049.871,E,00289,M,000000.00,A,,000000*75
$PMGNTRK,4504.511,N,00049.870,E,00288,M,000000.00,A,,000000*70
$PMGNTRK,4504.506,N,00049.870,E,00287,M,000000.00,A,,000000*79
$PMGNTRK,4504.503,N,00049.871,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4504.500,N,00049.872,E,00286,M,000000.00,A,,000000*7C
$PMGNTRK,4504.496,N,00049.872,E,00285,M,000000.00,A,,000000*71
$PMGNTRK,4504.493,N,00049.871,E,00285,M,000000.00,A,,000000*77
$PMGNTRK,4504.491,N,00049.872,E,00284,M,000000.00,A,,000000*77
$PMGNTRK,4504.488,N,00049.871,E,00284,M,000000.00,A,,000000*7C
$PMGNTRK,4504.485,N,00049.871,E,00283,M,000000.00,A,,000000*76
$PMGNTRK,4504.482,N,00049.869,E,00283,M,000000.00,A,,000000*78
$PMGNTRK,4504.478,N,00049.869,E,00285,M,000000.00,A,,000000*7B
$PMGNTRK,4504.475,N,00049.868,E,00286,M,000000.00,A,,000000*74
$PMGNTRK,4504.473,N,00049.865,E,00287,M,000000.00,A,,000000*7E
$PMGNTRK,4504.471,N,00049.861,E,00287,M,000000.00,A,,000000*78
$PMGNTRK,4504.468,N,00049.860,E,00287,M,000000.00,A,,000000*71
$PMGNTRK,4504.465,N,00049.858,E,00287,M,000000.00,A,,000000*77
$PMGNTRK,4504.462,N,00049.857,E,00287,M,000000.00,A,,000000*7F
$PMGNTRK,4504.458,N,00049.855,E,00287,M,000000.00,A,,000000*74
$PMGNTRK,4504.455,N,00049.855,E,00287,M,000000.00,A,,000000*79
$PMGNTRK,4504.451,N,00049.855,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4504.448,N,00049.855,E,00287,M,000000.00,A,,000000*75
$PMGNTRK,4504.446,N,00049.854,E,00287,M,000000.00,A,,000000*7A
$PMGNTRK,4504.443,N,00049.854,E,00288,M,000000.00,A,,000000*70
$PMGNTRK,4504.440,N,00049.853,E,00289,M,000000.00,A,,000000*75
$PMGNTRK,4504.436,N,00049.852,E,00289,M,000000.00,A,,000000*75
$PMGNTRK,4504.432,N,00049.849,E,00289,M,000000.00,A,,000000*7B
$PMGNTRK,4504.430,N,00049.847,E,00289,M,000000.00,A,,000000*77
$PMGNTRK,4504.427,N,00049.844,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4504.426,N,00049.840,E,00290,M,000000.00,A,,000000*7F
$PMGNTRK,4504.423,N,00049.837,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4504.421,N,00049.834,E,00291,M,000000.00,A,,000000*7A
$PMGNTRK,4504.420,N,00049.830,E,00291,M,000000.00,A,,000000*7F
$PMGNTRK,4504.418,N,00049.827,E,00291,M,000000.00,A,,000000*72
$PMGNTRK,4504.416,N,00049.824,E,00291,M,000000.00,A,,000000*7F
$PMGNTRK,4504.414,N,00049.820,E,00292,M,000000.00,A,,000000*7A
$PMGNTRK,4504.412,N,00049.816,E,00293,M,000000.00,A,,000000*78
$PMGNTRK,4504.411,N,00049.812,E,00293,M,000000.00,A,,000000*7F
$PMGNTRK,4504.410,N,00049.808,E,00292,M,000000.00,A,,000000*74
$PMGNTRK,4504.399,N,00049.793,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4504.390,N,00049.775,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4504.395,N,00049.767,E,00286,M,000000.00,A,,000000*7D
$PMGNTRK,4504.395,N,00049.763,E,00286,M,000000.00,A,,000000*79
$PMGNTRK,4504.394,N,00049.759,E,00286,M,000000.00,A,,000000*71
$PMGNTRK,4504.395,N,00049.755,E,00285,M,000000.00,A,,000000*7F
$PMGNTRK,4504.397,N,00049.751,E,00285,M,000000.00,A,,000000*79
$PMGNTRK,4504.398,N,00049.746,E,00285,M,000000.00,A,,000000*70
$PMGNTRK,4504.399,N,00049.742,E,00285,M,000000.00,A,,000000*75
$PMGNTRK,4504.402,N,00049.715,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4504.388,N,00049.707,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.378,N,00049.702,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4504.366,N,00049.696,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4504.358,N,00049.692,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.351,N,00049.704,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4504.340,N,00049.698,E,00276,M,000000.00,A,,000000*7B
$PMGNTRK,4504.337,N,00049.697,E,00276,M,000000.00,A,,000000*74
$PMGNTRK,4504.334,N,00049.696,E,00276,M,000000.00,A,,000000*76
$PMGNTRK,4504.331,N,00049.696,E,00275,M,000000.00,A,,000000*70
$PMGNTRK,4504.330,N,00049.700,E,00274,M,000000.00,A,,000000*7E
$PMGNTRK,4504.329,N,00049.705,E,00273,M,000000.00,A,,000000*74
$PMGNTRK,4504.328,N,00049.710,E,00272,M,000000.00,A,,000000*70
$PMGNTRK,4504.327,N,00049.714,E,00271,M,000000.00,A,,000000*78
$PMGNTRK,4504.325,N,00049.717,E,00270,M,000000.00,A,,000000*78
$PMGNTRK,4504.323,N,00049.720,E,00269,M,000000.00,A,,000000*72
$PMGNTRK,4504.320,N,00049.721,E,00267,M,000000.00,A,,000000*7E
$PMGNTRK,4504.317,N,00049.723,E,00265,M,000000.00,A,,000000*7A
$PMGNTRK,4504.313,N,00049.723,E,00270,M,000000.00,A,,000000*7A
$PMGNTRK,4504.300,N,00049.717,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4504.300,N,00049.717,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4504.292,N,00049.721,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4504.292,N,00049.721,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4504.289,N,00049.743,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.292,N,00049.777,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4504.301,N,00049.781,E,00283,M,000000.00,A,,000000*7D
$PMGNTRK,4504.304,N,00049.797,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4504.310,N,00049.810,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4504.311,N,00049.818,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4504.320,N,00049.827,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4504.322,N,00049.842,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4504.312,N,00049.857,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4504.311,N,00049.868,E,00290,M,000000.00,A,,000000*76
$PMGNTRK,4504.324,N,00049.912,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4504.332,N,00049.925,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4504.335,N,00049.938,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.340,N,00049.952,E,00296,M,000000.00,A,,000000*7C
$PMGNTRK,4504.346,N,00049.960,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4504.355,N,00049.983,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4504.359,N,00049.998,E,00295,M,000000.00,A,,000000*71
$PMGNTRK,4504.360,N,00050.013,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4504.361,N,00050.029,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.355,N,00050.038,E,00294,M,000000.00,A,,000000*77
$PMGNTRK,4504.352,N,00050.040,E,00294,M,000000.00,A,,000000*7F
$PMGNTRK,4504.349,N,00050.042,E,00294,M,000000.00,A,,000000*77
$PMGNTRK,4504.348,N,00050.046,E,00294,M,000000.00,A,,000000*72
$PMGNTRK,4504.345,N,00050.048,E,00294,M,000000.00,A,,000000*71
$PMGNTRK,4504.343,N,00050.052,E,00293,M,000000.00,A,,000000*7B
$PMGNTRK,4504.341,N,00050.055,E,00293,M,000000.00,A,,000000*7E
$PMGNTRK,4504.339,N,00050.057,E,00293,M,000000.00,A,,000000*73
$PMGNTRK,4504.337,N,00050.061,E,00292,M,000000.00,A,,000000*79
$PMGNTRK,4504.335,N,00050.064,E,00292,M,000000.00,A,,000000*7E
$PMGNTRK,4504.333,N,00050.067,E,00292,M,000000.00,A,,000000*7B
$PMGNTRK,4504.331,N,00050.071,E,00292,M,000000.00,A,,000000*7E
$PMGNTRK,4504.322,N,00050.087,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4504.318,N,00050.094,E,00291,M,000000.00,A,,000000*7D
$PMGNTRK,4504.293,N,00050.146,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.276,N,00050.190,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.247,N,00050.273,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4504.238,N,00050.292,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4504.199,N,00050.350,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4504.192,N,00050.369,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4504.187,N,00050.395,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4504.178,N,00050.419,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4504.139,N,00050.474,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4504.102,N,00050.530,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4504.188,N,00050.609,E,00300,M,000000.00,A,,000000*7D
$PMGNTRK,4504.191,N,00050.610,E,00300,M,000000.00,A,,000000*7D
$PMGNTRK,4504.195,N,00050.610,E,00300,M,000000.00,A,,000000*79
$PMGNTRK,4504.198,N,00050.609,E,00300,M,000000.00,A,,000000*7C
$PMGNTRK,4504.201,N,00050.608,E,00300,M,000000.00,A,,000000*7E
$PMGNTRK,4504.204,N,00050.606,E,00300,M,000000.00,A,,000000*75
$PMGNTRK,4504.207,N,00050.605,E,00300,M,000000.00,A,,000000*75
$PMGNTRK,4504.210,N,00050.605,E,00300,M,000000.00,A,,000000*73
$PMGNTRK,4504.213,N,00050.605,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4504.216,N,00050.605,E,00300,M,000000.00,A,,000000*75
$PMGNTRK,4504.220,N,00050.606,E,00301,M,000000.00,A,,000000*72
$PMGNTRK,4504.249,N,00050.622,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4504.283,N,00050.633,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.324,N,00050.644,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4504.351,N,00050.624,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4504.384,N,00050.593,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4504.417,N,00050.572,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4504.455,N,00050.530,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4504.477,N,00050.520,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4504.498,N,00050.518,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4504.537,N,00050.531,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4504.563,N,00050.540,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4504.579,N,00050.547,E,00285,M,000000.00,A,,000000*72
$PMGNTRK,4504.581,N,00050.549,E,00285,M,000000.00,A,,000000*7B
$PMGNTRK,4504.583,N,00050.552,E,00284,M,000000.00,A,,000000*72
$PMGNTRK,4504.586,N,00050.554,E,00284,M,000000.00,A,,000000*71
$PMGNTRK,4504.615,N,00050.568,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4504.633,N,00050.580,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.639,N,00050.582,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4504.650,N,00050.595,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4504.656,N,00050.622,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4504.668,N,00050.645,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4504.692,N,00050.666,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4504.711,N,00050.675,E,00263,M,000000.00,A,,000000*74
$PMGNTRK,4504.714,N,00050.676,E,00262,M,000000.00,A,,000000*73
$PMGNTRK,4504.716,N,00050.678,E,00262,M,000000.00,A,,000000*7F
$PMGNTRK,4504.721,N,00050.680,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4504.737,N,00050.685,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4504.767,N,00050.687,E,00260,M,000000.00,A,,000000*7B
$PMGNTRK,4504.769,N,00050.689,E,00259,M,000000.00,A,,000000*71
$PMGNTRK,4504.773,N,00050.690,E,00259,M,000000.00,A,,000000*72
$PMGNTRK,4504.775,N,00050.691,E,00258,M,000000.00,A,,000000*74
$PMGNTRK,4504.778,N,00050.691,E,00258,M,000000.00,A,,000000*79
$PMGNTRK,4504.781,N,00050.691,E,00258,M,000000.00,A,,000000*7F
$PMGNTRK,4504.784,N,00050.692,E,00258,M,000000.00,A,,000000*79
$PMGNTRK,4504.787,N,00050.693,E,00258,M,000000.00,A,,000000*7B
$PMGNTRK,4504.790,N,00050.695,E,00257,M,000000.00,A,,000000*74
$PMGNTRK,4504.793,N,00050.696,E,00257,M,000000.00,A,,000000*74
$PMGNTRK,4504.796,N,00050.697,E,00257,M,000000.00,A,,000000*70
$PMGNTRK,4504.800,N,00050.698,E,00257,M,000000.00,A,,000000*7F
$PMGNTRK,4504.803,N,00050.699,E,00257,M,000000.00,A,,000000*7D
$PMGNTRK,4504.806,N,00050.699,E,00256,M,000000.00,A,,000000*79
$PMGNTRK,4504.809,N,00050.699,E,00256,M,000000.00,A,,000000*76
$PMGNTRK,4504.812,N,00050.700,E,00256,M,000000.00,A,,000000*7D
$PMGNTRK,4504.815,N,00050.701,E,00256,M,000000.00,A,,000000*7B
$PMGNTRK,4504.817,N,00050.702,E,00255,M,000000.00,A,,000000*79
$PMGNTRK,4504.821,N,00050.703,E,00255,M,000000.00,A,,000000*7D
$PMGNTRK,4504.824,N,00050.703,E,00255,M,000000.00,A,,000000*78
$PMGNTRK,4504.828,N,00050.703,E,00255,M,000000.00,A,,000000*74
$PMGNTRK,4504.831,N,00050.703,E,00255,M,000000.00,A,,000000*7C
$PMGNTRK,4504.835,N,00050.705,E,00255,M,000000.00,A,,000000*7E
$PMGNTRK,4504.837,N,00050.706,E,00255,M,000000.00,A,,000000*7F
$PMGNTRK,4504.841,N,00050.706,E,00254,M,000000.00,A,,000000*7F
$PMGNTRK,4504.844,N,00050.706,E,00254,M,000000.00,A,,000000*7A
$PMGNTRK,4504.847,N,00050.707,E,00254,M,000000.00,A,,000000*78
$PMGNTRK,4504.850,N,00050.708,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4504.853,N,00050.708,E,00254,M,000000.00,A,,000000*72
$PMGNTRK,4504.856,N,00050.709,E,00254,M,000000.00,A,,000000*76
$PMGNTRK,4504.860,N,00050.710,E,00254,M,000000.00,A,,000000*7B
$PMGNTRK,4504.863,N,00050.711,E,00253,M,000000.00,A,,000000*7E
$PMGNTRK,4504.866,N,00050.712,E,00253,M,000000.00,A,,000000*78
$PMGNTRK,4504.869,N,00050.713,E,00252,M,000000.00,A,,000000*77
$PMGNTRK,4504.872,N,00050.715,E,00252,M,000000.00,A,,000000*7B
$PMGNTRK,4504.875,N,00050.716,E,00252,M,000000.00,A,,000000*7F
$PMGNTRK,4504.877,N,00050.717,E,00252,M,000000.00,A,,000000*7C
$PMGNTRK,4504.881,N,00050.718,E,00251,M,000000.00,A,,000000*79
$PMGNTRK,4504.884,N,00050.719,E,00251,M,000000.00,A,,000000*7D
$PMGNTRK,4504.886,N,00050.720,E,00251,M,000000.00,A,,000000*75
$PMGNTRK,4504.889,N,00050.721,E,00251,M,000000.00,A,,000000*7B
$PMGNTRK,4504.904,N,00050.724,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4504.914,N,00050.732,E,00248,M,000000.00,A,,000000*74
$PMGNTRK,4504.928,N,00050.743,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4504.958,N,00050.771,E,00249,M,000000.00,A,,000000*7A
$PMGNTRK,4504.960,N,00050.775,E,00249,M,000000.00,A,,000000*75
$PMGNTRK,4504.961,N,00050.779,E,00249,M,000000.00,A,,000000*78
$PMGNTRK,4504.964,N,00050.782,E,00250,M,000000.00,A,,000000*71
$PMGNTRK,4504.966,N,00050.785,E,00250,M,000000.00,A,,000000*74
$PMGNTRK,4504.968,N,00050.788,E,00251,M,000000.00,A,,000000*76
$PMGNTRK,4504.971,N,00050.790,E,00251,M,000000.00,A,,000000*77
