$PMGNTRK,4817.839,N,00131.142,W,00090,M,000000.00,A,,000000*67
$PMGNTRK,4817.838,N,00131.142,W,00090,M,000000.00,A,,000000*66
$PMGNTRK,4817.836,N,00131.139,W,00089,M,000000.00,A,,000000*6C
$PMGNTRK,4817.831,N,00131.132,W,00089,M,000000.00,A,,000000*60
$PMGNTRK,4817.823,N,00131.119,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4817.819,N,00131.112,W,00086,M,000000.00,A,,000000*67
$PMGNTRK,4817.814,N,00131.105,W,00085,M,000000.00,A,,000000*6F
$PMGNTRK,4817.810,N,00131.109,W,00085,M,000000.00,A,,000000*67
$PMGNTRK,4817.807,N,00131.114,W,00085,M,000000.00,A,,000000*6D
$PMGNTRK,4817.800,N,00131.124,W,00085,M,000000.00,A,,000000*69
$PMGNTRK,4817.799,N,00131.127,W,00085,M,000000.00,A,,000000*65
$PMGNTRK,4817.798,N,00131.129,W,00085,M,000000.00,A,,000000*6A
$PMGNTRK,4817.798,N,00131.131,W,00085,M,000000.00,A,,000000*63
$PMGNTRK,4817.797,N,00131.133,W,00085,M,000000.00,A,,000000*6E
$PMGNTRK,4817.797,N,00131.135,W,00085,M,000000.00,A,,000000*68
$PMGNTRK,4817.797,N,00131.136,W,00085,M,000000.00,A,,000000*6B
$PMGNTRK,4817.797,N,00131.138,W,00085,M,000000.00,A,,000000*65
$PMGNTRK,4817.797,N,00131.139,W,00085,M,000000.00,A,,000000*64
$PMGNTRK,4817.797,N,00131.140,W,00085,M,000000.00,A,,000000*6A
$PMGNTRK,4817.797,N,00131.141,W,00085,M,000000.00,A,,000000*6B
$PMGNTRK,4817.796,N,00131.144,W,00085,M,000000.00,A,,000000*6F
$PMGNTRK,4817.795,N,00131.145,W,00084,M,000000.00,A,,000000*6C
$PMGNTRK,4817.792,N,00131.148,W,00084,M,000000.00,A,,000000*66
$PMGNTRK,4817.789,N,00131.153,W,00084,M,000000.00,A,,000000*66
$PMGNTRK,4817.786,N,00131.157,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4817.781,N,00131.164,W,00083,M,000000.00,A,,000000*6D
$PMGNTRK,4817.776,N,00131.171,W,00083,M,000000.00,A,,000000*61
$PMGNTRK,4817.773,N,00131.176,W,00083,M,000000.00,A,,000000*63
$PMGNTRK,4817.766,N,00131.184,W,00083,M,000000.00,A,,000000*6A
$PMGNTRK,4817.758,N,00131.193,W,00084,M,000000.00,A,,000000*66
$PMGNTRK,4817.753,N,00131.201,W,00085,M,000000.00,A,,000000*64
$PMGNTRK,4817.750,N,00131.204,W,00085,M,000000.00,A,,000000*62
$PMGNTRK,4817.750,N,00131.206,W,00085,M,000000.00,A,,000000*60
$PMGNTRK,4817.750,N,00131.207,W,00085,M,000000.00,A,,000000*61
$PMGNTRK,4817.750,N,00131.208,W,00085,M,000000.00,A,,000000*6E
$PMGNTRK,4817.749,N,00131.214,W,00086,M,000000.00,A,,000000*68
$PMGNTRK,4817.749,N,00131.217,W,00086,M,000000.00,A,,000000*6B
$PMGNTRK,4817.748,N,00131.220,W,00086,M,000000.00,A,,000000*6E
$PMGNTRK,4817.747,N,00131.222,W,00086,M,000000.00,A,,000000*63
$PMGNTRK,4817.746,N,00131.226,W,00086,M,000000.00,A,,000000*66
$PMGNTRK,4817.745,N,00131.229,W,00086,M,000000.00,A,,000000*6A
$PMGNTRK,4817.745,N,00131.230,W,00087,M,000000.00,A,,000000*63
$PMGNTRK,4817.745,N,00131.232,W,00087,M,000000.00,A,,000000*61
$PMGNTRK,4817.741,N,00131.235,W,00087,M,000000.00,A,,000000*62
$PMGNTRK,4817.740,N,00131.237,W,00086,M,000000.00,A,,000000*60
$PMGNTRK,4817.737,N,00131.240,W,00086,M,000000.00,A,,000000*60
$PMGNTRK,4817.734,N,00131.242,W,00087,M,000000.00,A,,000000*60
$PMGNTRK,4817.732,N,00131.245,W,00086,M,000000.00,A,,000000*60
$PMGNTRK,4817.729,N,00131.249,W,00086,M,000000.00,A,,000000*66
$PMGNTRK,4817.726,N,00131.252,W,00086,M,000000.00,A,,000000*63
$PMGNTRK,4817.725,N,00131.254,W,00085,M,000000.00,A,,000000*65
$PMGNTRK,4817.722,N,00131.258,W,00085,M,000000.00,A,,000000*6E
$PMGNTRK,4817.719,N,00131.263,W,00084,M,000000.00,A,,000000*6F
$PMGNTRK,4817.716,N,00131.268,W,00084,M,000000.00,A,,000000*6B
$PMGNTRK,4817.715,N,00131.270,W,00084,M,000000.00,A,,000000*61
$PMGNTRK,4817.713,N,00131.272,W,00084,M,000000.00,A,,000000*65
$PMGNTRK,4817.699,N,00131.295,W,00081,M,000000.00,A,,000000*6A
$PMGNTRK,4817.699,N,00131.296,W,00081,M,000000.00,A,,000000*69
$PMGNTRK,4817.699,N,00131.296,W,00081,M,000000.00,A,,000000*69
$PMGNTRK,4817.693,N,00131.309,W,00080,M,000000.00,A,,000000*65
$PMGNTRK,4817.688,N,00131.318,W,00080,M,000000.00,A,,000000*6F
$PMGNTRK,4817.678,N,00131.336,W,00080,M,000000.00,A,,000000*6C
$PMGNTRK,4817.673,N,00131.349,W,00081,M,000000.00,A,,000000*6E
$PMGNTRK,4817.660,N,00131.385,W,00081,M,000000.00,A,,000000*6C
$PMGNTRK,4817.652,N,00131.403,W,00081,M,000000.00,A,,000000*64
$PMGNTRK,4817.660,N,00131.414,W,00082,M,000000.00,A,,000000*60
$PMGNTRK,4817.675,N,00131.430,W,00085,M,000000.00,A,,000000*65
$PMGNTRK,4817.670,N,00131.440,W,00084,M,000000.00,A,,000000*66
$PMGNTRK,4817.650,N,00131.454,W,00082,M,000000.00,A,,000000*67
$PMGNTRK,4817.634,N,00131.468,W,00082,M,000000.00,A,,000000*6A
$PMGNTRK,4817.626,N,00131.474,W,00082,M,000000.00,A,,000000*64
$PMGNTRK,4817.616,N,00131.480,W,00082,M,000000.00,A,,000000*6C
$PMGNTRK,4817.604,N,00131.486,W,00080,M,000000.00,A,,000000*6B
$PMGNTRK,4817.589,N,00131.496,W,00077,M,000000.00,A,,000000*64
$PMGNTRK,4817.579,N,00131.503,W,00076,M,000000.00,A,,000000*67
$PMGNTRK,4817.573,N,00131.509,W,00076,M,000000.00,A,,000000*67
$PMGNTRK,4817.566,N,00131.526,W,00077,M,000000.00,A,,000000*6F
$PMGNTRK,4817.560,N,00131.546,W,00079,M,000000.00,A,,000000*61
$PMGNTRK,4817.552,N,00131.563,W,00081,M,000000.00,A,,000000*60
$PMGNTRK,4817.548,N,00131.573,W,00082,M,000000.00,A,,000000*69
$PMGNTRK,4817.543,N,00131.577,W,00081,M,000000.00,A,,000000*65
$PMGNTRK,4817.537,N,00131.574,W,00080,M,000000.00,A,,000000*64
$PMGNTRK,4817.527,N,00131.567,W,00078,M,000000.00,A,,000000*60
$PMGNTRK,4817.520,N,00131.563,W,00076,M,000000.00,A,,000000*6D
$PMGNTRK,4817.516,N,00131.570,W,00075,M,000000.00,A,,000000*69
$PMGNTRK,4817.515,N,00131.574,W,00075,M,000000.00,A,,000000*6E
$PMGNTRK,4817.513,N,00131.578,W,00075,M,000000.00,A,,000000*64
$PMGNTRK,4817.512,N,00131.583,W,00074,M,000000.00,A,,000000*60
$PMGNTRK,4817.510,N,00131.589,W,00074,M,000000.00,A,,000000*68
$PMGNTRK,4817.508,N,00131.595,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4817.506,N,00131.600,W,00075,M,000000.00,A,,000000*6C
$PMGNTRK,4817.502,N,00131.607,W,00075,M,000000.00,A,,000000*6F
$PMGNTRK,4817.501,N,00131.612,W,00075,M,000000.00,A,,000000*68
$PMGNTRK,4817.500,N,00131.612,W,00075,M,000000.00,A,,000000*69
$PMGNTRK,4817.498,N,00131.613,W,00075,M,000000.00,A,,000000*68
$PMGNTRK,4817.496,N,00131.619,W,00075,M,000000.00,A,,000000*6C
$PMGNTRK,4817.490,N,00131.631,W,00075,M,000000.00,A,,000000*60
$PMGNTRK,4817.485,N,00131.642,W,00076,M,000000.00,A,,000000*63
$PMGNTRK,4817.485,N,00131.644,W,00076,M,000000.00,A,,000000*65
$PMGNTRK,4817.483,N,00131.648,W,00076,M,000000.00,A,,000000*6F
$PMGNTRK,4817.476,N,00131.662,W,00076,M,000000.00,A,,000000*6D
$PMGNTRK,4817.471,N,00131.673,W,00075,M,000000.00,A,,000000*69
$PMGNTRK,4817.469,N,00131.679,W,00075,M,000000.00,A,,000000*6A
$PMGNTRK,4817.468,N,00131.683,W,00075,M,000000.00,A,,000000*6E
$PMGNTRK,4817.467,N,00131.686,W,00075,M,000000.00,A,,000000*64
$PMGNTRK,4817.467,N,00131.692,W,00075,M,000000.00,A,,000000*61
$PMGNTRK,4817.466,N,00131.698,W,00075,M,000000.00,A,,000000*6A
$PMGNTRK,4817.464,N,00131.703,W,00075,M,000000.00,A,,000000*6B
$PMGNTRK,4817.462,N,00131.709,W,00075,M,000000.00,A,,000000*67
$PMGNTRK,4817.457,N,00131.720,W,00075,M,000000.00,A,,000000*6A
$PMGNTRK,4817.452,N,00131.728,W,00076,M,000000.00,A,,000000*64
$PMGNTRK,4817.442,N,00131.747,W,00076,M,000000.00,A,,000000*6C
$PMGNTRK,4817.434,N,00131.762,W,00076,M,000000.00,A,,000000*6A
$PMGNTRK,4817.429,N,00131.771,W,00075,M,000000.00,A,,000000*67
$PMGNTRK,4817.426,N,00131.778,W,00074,M,000000.00,A,,000000*60
$PMGNTRK,4817.424,N,00131.788,W,00073,M,000000.00,A,,000000*6A
$PMGNTRK,4817.422,N,00131.799,W,00072,M,000000.00,A,,000000*6D
$PMGNTRK,4817.419,N,00131.810,W,00072,M,000000.00,A,,000000*6B
$PMGNTRK,4817.416,N,00131.820,W,00072,M,000000.00,A,,000000*67
$PMGNTRK,4817.413,N,00131.826,W,00072,M,000000.00,A,,000000*64
$PMGNTRK,4817.411,N,00131.829,W,00072,M,000000.00,A,,000000*69
$PMGNTRK,4817.410,N,00131.832,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4817.405,N,00131.840,W,00072,M,000000.00,A,,000000*63
$PMGNTRK,4817.404,N,00131.841,W,00072,M,000000.00,A,,000000*63
$PMGNTRK,4817.399,N,00131.849,W,00072,M,000000.00,A,,000000*68
$PMGNTRK,4817.392,N,00131.859,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4817.388,N,00131.865,W,00072,M,000000.00,A,,000000*66
$PMGNTRK,4817.386,N,00131.870,W,00072,M,000000.00,A,,000000*6C
$PMGNTRK,4817.384,N,00131.874,W,00072,M,000000.00,A,,000000*6A
$PMGNTRK,4817.383,N,00131.880,W,00073,M,000000.00,A,,000000*67
$PMGNTRK,4817.383,N,00131.885,W,00073,M,000000.00,A,,000000*62
$PMGNTRK,4817.382,N,00131.896,W,00074,M,000000.00,A,,000000*66
$PMGNTRK,4817.383,N,00131.910,W,00075,M,000000.00,A,,000000*69
$PMGNTRK,4817.383,N,00131.929,W,00076,M,000000.00,A,,000000*60
$PMGNTRK,4817.382,N,00131.938,W,00076,M,000000.00,A,,000000*61
$PMGNTRK,4817.381,N,00131.945,W,00076,M,000000.00,A,,000000*68
$PMGNTRK,4817.380,N,00131.952,W,00077,M,000000.00,A,,000000*6E
$PMGNTRK,4817.369,N,00131.945,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4817.360,N,00131.939,W,00073,M,000000.00,A,,000000*69
$PMGNTRK,4817.353,N,00131.936,W,00072,M,000000.00,A,,000000*67
$PMGNTRK,4817.342,N,00131.931,W,00070,M,000000.00,A,,000000*62
$PMGNTRK,4817.333,N,00131.930,W,00069,M,000000.00,A,,000000*6D
$PMGNTRK,4817.333,N,00131.930,W,00069,M,000000.00,A,,000000*6D
$PMGNTRK,4817.333,N,00131.930,W,00069,M,000000.00,A,,000000*6D
$PMGNTRK,4817.324,N,00131.928,W,00068,M,000000.00,A,,000000*63
$PMGNTRK,4817.316,N,00131.927,W,00068,M,000000.00,A,,000000*6D
$PMGNTRK,4817.306,N,00131.925,W,00068,M,000000.00,A,,000000*6E
$PMGNTRK,4817.297,N,00131.923,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4817.288,N,00131.921,W,00068,M,000000.00,A,,000000*6D
$PMGNTRK,4817.282,N,00131.921,W,00067,M,000000.00,A,,000000*68
$PMGNTRK,4817.275,N,00131.919,W,00067,M,000000.00,A,,000000*6B
$PMGNTRK,4817.266,N,00131.919,W,00066,M,000000.00,A,,000000*68
$PMGNTRK,4817.258,N,00131.919,W,00066,M,000000.00,A,,000000*65
$PMGNTRK,4817.245,N,00131.921,W,00066,M,000000.00,A,,000000*62
$PMGNTRK,4817.227,N,00131.923,W,00068,M,000000.00,A,,000000*6A
$PMGNTRK,4817.207,N,00131.926,W,00068,M,000000.00,A,,000000*6D
$PMGNTRK,4817.199,N,00131.928,W,00068,M,000000.00,A,,000000*67
$PMGNTRK,4817.195,N,00131.978,W,00066,M,000000.00,A,,000000*60
$PMGNTRK,4817.190,N,00131.997,W,00065,M,000000.00,A,,000000*67
$PMGNTRK,4817.189,N,00132.011,W,00066,M,000000.00,A,,000000*68
$PMGNTRK,4817.188,N,00132.030,W,00066,M,000000.00,A,,000000*6A
$PMGNTRK,4817.189,N,00132.051,W,00068,M,000000.00,A,,000000*62
$PMGNTRK,4817.188,N,00132.060,W,00069,M,000000.00,A,,000000*60
$PMGNTRK,4817.186,N,00132.067,W,00070,M,000000.00,A,,000000*61
$PMGNTRK,4817.182,N,00132.070,W,00070,M,000000.00,A,,000000*63
$PMGNTRK,4817.159,N,00132.077,W,00067,M,000000.00,A,,000000*64
$PMGNTRK,4817.143,N,00132.078,W,00065,M,000000.00,A,,000000*62
$PMGNTRK,4817.128,N,00132.082,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4817.113,N,00132.086,W,00063,M,000000.00,A,,000000*60
$PMGNTRK,4817.111,N,00132.086,W,00063,M,000000.00,A,,000000*62
$PMGNTRK,4817.111,N,00132.086,W,00063,M,000000.00,A,,000000*62
$PMGNTRK,4817.100,N,00132.084,W,00063,M,000000.00,A,,000000*60
$PMGNTRK,4817.077,N,00132.081,W,00062,M,000000.00,A,,000000*65
$PMGNTRK,4817.053,N,00132.077,W,00059,M,000000.00,A,,000000*62
$PMGNTRK,4817.049,N,00132.072,W,00059,M,000000.00,A,,000000*6C
$PMGNTRK,4817.046,N,00132.075,W,00059,M,000000.00,A,,000000*64
$PMGNTRK,4817.041,N,00132.076,W,00059,M,000000.00,A,,000000*60
$PMGNTRK,4817.034,N,00132.077,W,00059,M,000000.00,A,,000000*63
$PMGNTRK,4817.026,N,00132.075,W,00059,M,000000.00,A,,000000*62
$PMGNTRK,4817.013,N,00132.073,W,00059,M,000000.00,A,,000000*62
$PMGNTRK,4817.003,N,00132.072,W,00059,M,000000.00,A,,000000*62
$PMGNTRK,4816.994,N,00132.071,W,00059,M,000000.00,A,,000000*67
$PMGNTRK,4816.986,N,00132.070,W,00059,M,000000.00,A,,000000*65
$PMGNTRK,4816.979,N,00132.070,W,00059,M,000000.00,A,,000000*65
$PMGNTRK,4816.973,N,00132.070,W,00059,M,000000.00,A,,000000*6F
$PMGNTRK,4816.964,N,00132.070,W,00059,M,000000.00,A,,000000*69
$PMGNTRK,4816.958,N,00132.071,W,00059,M,000000.00,A,,000000*67
$PMGNTRK,4816.950,N,00132.072,W,00059,M,000000.00,A,,000000*6C
$PMGNTRK,4816.940,N,00132.075,W,00058,M,000000.00,A,,000000*6B
$PMGNTRK,4816.934,N,00132.077,W,00058,M,000000.00,A,,000000*6A
$PMGNTRK,4816.916,N,00132.083,W,00057,M,000000.00,A,,000000*6E
$PMGNTRK,4816.892,N,00132.090,W,00056,M,000000.00,A,,000000*60
$PMGNTRK,4816.858,N,00132.101,W,00058,M,000000.00,A,,000000*61
$PMGNTRK,4816.821,N,00132.113,W,00058,M,000000.00,A,,000000*6C
$PMGNTRK,4816.790,N,00132.123,W,00060,M,000000.00,A,,000000*61
$PMGNTRK,4816.760,N,00132.132,W,00061,M,000000.00,A,,000000*6F
$PMGNTRK,4816.715,N,00132.146,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4816.699,N,00132.150,W,00064,M,000000.00,A,,000000*69
$PMGNTRK,4816.693,N,00132.152,W,00065,M,000000.00,A,,000000*60
$PMGNTRK,4816.686,N,00132.154,W,00067,M,000000.00,A,,000000*60
$PMGNTRK,4816.675,N,00132.155,W,00068,M,000000.00,A,,000000*62
$PMGNTRK,4816.667,N,00132.155,W,00070,M,000000.00,A,,000000*68
$PMGNTRK,4816.665,N,00132.155,W,00070,M,000000.00,A,,000000*6A
$PMGNTRK,4816.655,N,00132.155,W,00071,M,000000.00,A,,000000*68
$PMGNTRK,4816.639,N,00132.155,W,00071,M,000000.00,A,,000000*62
$PMGNTRK,4816.615,N,00132.155,W,00070,M,000000.00,A,,000000*6D
$PMGNTRK,4816.592,N,00132.155,W,00073,M,000000.00,A,,000000*62
$PMGNTRK,4816.579,N,00132.155,W,00073,M,000000.00,A,,000000*67
$PMGNTRK,4816.573,N,00132.156,W,00074,M,000000.00,A,,000000*69
$PMGNTRK,4816.572,N,00132.157,W,00074,M,000000.00,A,,000000*69
$PMGNTRK,4816.566,N,00132.161,W,00074,M,000000.00,A,,000000*69
$PMGNTRK,4816.565,N,00132.161,W,00074,M,000000.00,A,,000000*6A
$PMGNTRK,4816.559,N,00132.166,W,00074,M,000000.00,A,,000000*62
$PMGNTRK,4816.550,N,00132.175,W,00073,M,000000.00,A,,000000*6E
$PMGNTRK,4816.538,N,00132.187,W,00073,M,000000.00,A,,000000*6D
$PMGNTRK,4816.528,N,00132.198,W,00073,M,000000.00,A,,000000*62
$PMGNTRK,4816.520,N,00132.205,W,00074,M,000000.00,A,,000000*6A
$PMGNTRK,4816.516,N,00132.208,W,00074,M,000000.00,A,,000000*62
$PMGNTRK,4816.507,N,00132.212,W,00074,M,000000.00,A,,000000*69
$PMGNTRK,4816.496,N,00132.218,W,00074,M,000000.00,A,,000000*6A
$PMGNTRK,4816.489,N,00132.221,W,00075,M,000000.00,A,,000000*6F
$PMGNTRK,4816.475,N,00132.227,W,00077,M,000000.00,A,,000000*68
$PMGNTRK,4816.465,N,00132.231,W,00078,M,000000.00,A,,000000*61
$PMGNTRK,4816.463,N,00132.227,W,00079,M,000000.00,A,,000000*61
$PMGNTRK,4816.463,N,00132.207,W,00079,M,000000.00,A,,000000*63
$PMGNTRK,4816.463,N,00132.192,W,00078,M,000000.00,A,,000000*6D
$PMGNTRK,4816.464,N,00132.180,W,00077,M,000000.00,A,,000000*66
$PMGNTRK,4816.464,N,00132.148,W,00076,M,000000.00,A,,000000*63
$PMGNTRK,4816.463,N,00132.128,W,00077,M,000000.00,A,,000000*63
$PMGNTRK,4816.462,N,00132.113,W,00079,M,000000.00,A,,000000*64
$PMGNTRK,4816.457,N,00132.102,W,00080,M,000000.00,A,,000000*64
$PMGNTRK,4816.448,N,00132.087,W,00081,M,000000.00,A,,000000*67
$PMGNTRK,4816.439,N,00132.075,W,00084,M,000000.00,A,,000000*69
$PMGNTRK,4816.429,N,00132.058,W,00087,M,000000.00,A,,000000*64
$PMGNTRK,4816.415,N,00132.035,W,00092,M,000000.00,A,,000000*64
$PMGNTRK,4816.402,N,00132.007,W,00096,M,000000.00,A,,000000*67
$PMGNTRK,4816.402,N,00131.972,W,00096,M,000000.00,A,,000000*6F
$PMGNTRK,4816.397,N,00131.939,W,00094,M,000000.00,A,,000000*69
$PMGNTRK,4816.385,N,00131.874,W,00087,M,000000.00,A,,000000*60
$PMGNTRK,4816.360,N,00131.898,W,00085,M,000000.00,A,,000000*6B
$PMGNTRK,4816.360,N,00131.898,W,00085,M,000000.00,A,,000000*6B
$PMGNTRK,4816.358,N,00131.900,W,00085,M,000000.00,A,,000000*60
$PMGNTRK,4816.340,N,00131.914,W,00082,M,000000.00,A,,000000*6B
$PMGNTRK,4816.330,N,00131.932,W,00081,M,000000.00,A,,000000*6B
$PMGNTRK,4816.318,N,00131.964,W,00080,M,000000.00,A,,000000*63
$PMGNTRK,4816.309,N,00131.996,W,00081,M,000000.00,A,,000000*6F
$PMGNTRK,4816.300,N,00132.015,W,00081,M,000000.00,A,,000000*67
$PMGNTRK,4816.291,N,00132.025,W,00079,M,000000.00,A,,000000*6A
$PMGNTRK,4816.289,N,00132.029,W,00079,M,000000.00,A,,000000*6F
$PMGNTRK,4816.286,N,00132.033,W,00078,M,000000.00,A,,000000*6A
$PMGNTRK,4816.283,N,00132.042,W,00077,M,000000.00,A,,000000*66
$PMGNTRK,4816.282,N,00132.048,W,00077,M,000000.00,A,,000000*6D
$PMGNTRK,4816.280,N,00132.056,W,00077,M,000000.00,A,,000000*60
$PMGNTRK,4816.279,N,00132.065,W,00076,M,000000.00,A,,000000*67
$PMGNTRK,4816.277,N,00132.072,W,00076,M,000000.00,A,,000000*6F
$PMGNTRK,4816.277,N,00132.086,W,00077,M,000000.00,A,,000000*65
$PMGNTRK,4816.277,N,00132.098,W,00077,M,000000.00,A,,000000*6A
$PMGNTRK,4816.277,N,00132.106,W,00077,M,000000.00,A,,000000*6C
$PMGNTRK,4816.278,N,00132.115,W,00076,M,000000.00,A,,000000*60
$PMGNTRK,4816.279,N,00132.123,W,00076,M,000000.00,A,,000000*64
$PMGNTRK,4816.279,N,00132.129,W,00076,M,000000.00,A,,000000*6E
$PMGNTRK,4816.278,N,00132.133,W,00076,M,000000.00,A,,000000*64
$PMGNTRK,4816.276,N,00132.139,W,00076,M,000000.00,A,,000000*60
$PMGNTRK,4816.275,N,00132.145,W,00076,M,000000.00,A,,000000*68
$PMGNTRK,4816.268,N,00132.138,W,00074,M,000000.00,A,,000000*6C
$PMGNTRK,4816.263,N,00132.134,W,00073,M,000000.00,A,,000000*6C
$PMGNTRK,4816.248,N,00132.125,W,00071,M,000000.00,A,,000000*67
$PMGNTRK,4816.231,N,00132.114,W,00068,M,000000.00,A,,000000*63
$PMGNTRK,4816.217,N,00132.105,W,00065,M,000000.00,A,,000000*6A
$PMGNTRK,4816.189,N,00132.088,W,00062,M,000000.00,A,,000000*6D
$PMGNTRK,4816.177,N,00132.081,W,00062,M,000000.00,A,,000000*65
$PMGNTRK,4816.168,N,00132.075,W,00062,M,000000.00,A,,000000*60
$PMGNTRK,4816.168,N,00132.075,W,00062,M,000000.00,A,,000000*60
$PMGNTRK,4816.167,N,00132.074,W,00061,M,000000.00,A,,000000*6D
$PMGNTRK,4816.160,N,00132.069,W,00061,M,000000.00,A,,000000*66
$PMGNTRK,4816.157,N,00132.066,W,00060,M,000000.00,A,,000000*6C
$PMGNTRK,4816.153,N,00132.062,W,00060,M,000000.00,A,,000000*6C
$PMGNTRK,4816.150,N,00132.058,W,00059,M,000000.00,A,,000000*6C
$PMGNTRK,4816.146,N,00132.050,W,00058,M,000000.00,A,,000000*62
$PMGNTRK,4816.145,N,00132.044,W,00057,M,000000.00,A,,000000*6B
$PMGNTRK,4816.144,N,00132.039,W,00057,M,000000.00,A,,000000*60
$PMGNTRK,4816.144,N,00132.031,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4816.144,N,00132.026,W,00056,M,000000.00,A,,000000*6F
$PMGNTRK,4816.144,N,00132.017,W,00055,M,000000.00,A,,000000*6E
$PMGNTRK,4816.145,N,00132.002,W,00056,M,000000.00,A,,000000*68
$PMGNTRK,4816.147,N,00131.984,W,00056,M,000000.00,A,,000000*6E
$PMGNTRK,4816.147,N,00131.979,W,00056,M,000000.00,A,,000000*6C
$PMGNTRK,4816.147,N,00131.976,W,00056,M,000000.00,A,,000000*63
$PMGNTRK,4816.147,N,00131.972,W,00056,M,000000.00,A,,000000*67
$PMGNTRK,4816.147,N,00131.962,W,00056,M,000000.00,A,,000000*66
$PMGNTRK,4816.164,N,00131.958,W,00056,M,000000.00,A,,000000*6E
$PMGNTRK,4816.183,N,00131.957,W,00057,M,000000.00,A,,000000*69
$PMGNTRK,4816.193,N,00131.955,W,00057,M,000000.00,A,,000000*6A
$PMGNTRK,4816.203,N,00131.943,W,00058,M,000000.00,A,,000000*68
$PMGNTRK,4816.216,N,00131.931,W,00058,M,000000.00,A,,000000*69
$PMGNTRK,4816.227,N,00131.916,W,00059,M,000000.00,A,,000000*6F
$PMGNTRK,4816.237,N,00131.900,W,00060,M,000000.00,A,,000000*63
$PMGNTRK,4816.243,N,00131.883,W,00060,M,000000.00,A,,000000*6A
$PMGNTRK,4816.248,N,00131.862,W,00060,M,000000.00,A,,000000*6E
$PMGNTRK,4816.254,N,00131.830,W,00062,M,000000.00,A,,000000*66
$PMGNTRK,4816.258,N,00131.796,W,00063,M,000000.00,A,,000000*68
$PMGNTRK,4816.264,N,00131.775,W,00062,M,000000.00,A,,000000*6B
$PMGNTRK,4816.270,N,00131.754,W,00062,M,000000.00,A,,000000*6D
$PMGNTRK,4816.272,N,00131.733,W,00061,M,000000.00,A,,000000*6D
$PMGNTRK,4816.272,N,00131.697,W,00061,M,000000.00,A,,000000*62
$PMGNTRK,4816.280,N,00131.658,W,00062,M,000000.00,A,,000000*6F
$PMGNTRK,4816.295,N,00131.642,W,00062,M,000000.00,A,,000000*60
$PMGNTRK,4816.313,N,00131.633,W,00063,M,000000.00,A,,000000*68
$PMGNTRK,4816.341,N,00131.621,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4816.361,N,00131.614,W,00061,M,000000.00,A,,000000*6A
$PMGNTRK,4816.360,N,00131.599,W,00061,M,000000.00,A,,000000*6D
$PMGNTRK,4816.359,N,00131.589,W,00061,M,000000.00,A,,000000*66
$PMGNTRK,4816.357,N,00131.579,W,00061,M,000000.00,A,,000000*67
$PMGNTRK,4816.353,N,00131.565,W,00062,M,000000.00,A,,000000*6D
$PMGNTRK,4816.351,N,00131.556,W,00063,M,000000.00,A,,000000*6E
$PMGNTRK,4816.346,N,00131.545,W,00063,M,000000.00,A,,000000*6A
$PMGNTRK,4816.338,N,00131.525,W,00066,M,000000.00,A,,000000*60
$PMGNTRK,4816.331,N,00131.508,W,00067,M,000000.00,A,,000000*67
$PMGNTRK,4816.322,N,00131.486,W,00070,M,000000.00,A,,000000*64
$PMGNTRK,4816.318,N,00131.472,W,00072,M,000000.00,A,,000000*64
$PMGNTRK,4816.315,N,00131.463,W,00073,M,000000.00,A,,000000*68
$PMGNTRK,4816.319,N,00131.460,W,00073,M,000000.00,A,,000000*67
$PMGNTRK,4816.318,N,00131.452,W,00074,M,000000.00,A,,000000*60
$PMGNTRK,4816.313,N,00131.425,W,00079,M,000000.00,A,,000000*66
$PMGNTRK,4816.312,N,00131.405,W,00082,M,000000.00,A,,000000*61
$PMGNTRK,4816.310,N,00131.385,W,00084,M,000000.00,A,,000000*6A
$PMGNTRK,4816.310,N,00131.365,W,00087,M,000000.00,A,,000000*67
$PMGNTRK,4816.298,N,00131.330,W,00093,M,000000.00,A,,000000*63
$PMGNTRK,4816.289,N,00131.306,W,00097,M,000000.00,A,,000000*62
$PMGNTRK,4816.286,N,00131.307,W,00098,M,000000.00,A,,000000*63
$PMGNTRK,4816.283,N,00131.307,W,00098,M,000000.00,A,,000000*66
$PMGNTRK,4816.282,N,00131.300,W,00099,M,000000.00,A,,000000*61
$PMGNTRK,4816.277,N,00131.261,W,00104,M,000000.00,A,,000000*68
$PMGNTRK,4816.274,N,00131.241,W,00107,M,000000.00,A,,000000*6A
$PMGNTRK,4816.272,N,00131.190,W,00108,M,000000.00,A,,000000*6C
$PMGNTRK,4816.268,N,00131.159,W,00110,M,000000.00,A,,000000*6B
$PMGNTRK,4816.268,N,00131.158,W,00110,M,000000.00,A,,000000*6A
$PMGNTRK,4816.269,N,00131.157,W,00110,M,000000.00,A,,000000*64
