$PMGNTRK,4556.579,N,00521.736,E,00257,M,141228.00,A,,050816*7B
$PMGNTRK,4556.587,N,00521.737,E,00256,M,141428.00,A,,050816*7C
$PMGNTRK,4556.593,N,00521.742,E,00256,M,141628.00,A,,050816*79
$PMGNTRK,4556.593,N,00521.761,E,00255,M,141828.00,A,,050816*75
$PMGNTRK,4556.591,N,00521.772,E,00256,M,142028.00,A,,050816*7D
$PMGNTRK,4556.587,N,00521.804,E,00256,M,142228.00,A,,050816*76
$PMGNTRK,4556.577,N,00521.824,E,00256,M,142428.00,A,,050816*7D
$PMGNTRK,4556.566,N,00521.841,E,00256,M,142628.00,A,,050816*7C
$PMGNTRK,4556.561,N,00521.853,E,00256,M,142828.00,A,,050816*76
$PMGNTRK,4556.556,N,00521.875,E,00256,M,143028.00,A,,050816*7F
$PMGNTRK,4556.480,N,00522.102,E,00271,M,143228.00,A,,050816*78
$PMGNTRK,4556.472,N,00522.129,E,00272,M,143428.00,A,,050816*79
$PMGNTRK,4556.445,N,00522.162,E,00278,M,143628.00,A,,050816*7A
$PMGNTRK,4556.423,N,00522.190,E,00287,M,143828.00,A,,050816*79
$PMGNTRK,4556.398,N,00522.220,E,00289,M,144028.00,A,,050816*77
$PMGNTRK,4556.375,N,00522.240,E,00289,M,144228.00,A,,050816*70
$PMGNTRK,4556.351,N,00522.255,E,00296,M,144428.00,A,,050816*7A
$PMGNTRK,4556.320,N,00522.261,E,00297,M,144628.00,A,,050816*78
$PMGNTRK,4556.294,N,00522.255,E,00305,M,144828.00,A,,050816*75
$PMGNTRK,4556.258,N,00522.259,E,00309,M,145028.00,A,,050816*7C
$PMGNTRK,4556.223,N,00522.270,E,00310,M,145228.00,A,,050816*71
$PMGNTRK,4556.202,N,00522.270,E,00314,M,145428.00,A,,050816*70
$PMGNTRK,4556.173,N,00522.267,E,00325,M,145628.00,A,,050816*73
$PMGNTRK,4556.137,N,00522.276,E,00330,M,145828.00,A,,050816*79
$PMGNTRK,4556.100,N,00522.267,E,00344,M,150028.00,A,,050816*72
$PMGNTRK,4556.053,N,00522.289,E,00348,M,150228.00,A,,050816*7B
$PMGNTRK,4556.036,N,00522.288,E,00350,M,150428.00,A,,050816*76
$PMGNTRK,4556.029,N,00522.270,E,00360,M,150628.00,A,,050816*7E
$PMGNTRK,4556.013,N,00522.264,E,00363,M,150828.00,A,,050816*7F
$PMGNTRK,4555.987,N,00522.271,E,00361,M,151028.00,A,,050816*77
$PMGNTRK,4555.960,N,00522.259,E,00367,M,151228.00,A,,050816*70
$PMGNTRK,4555.928,N,00522.270,E,00376,M,151428.00,A,,050816*71
$PMGNTRK,4555.898,N,00522.281,E,00387,M,151628.00,A,,050816*79
$PMGNTRK,4555.852,N,00522.277,E,00406,M,151828.00,A,,050816*76
$PMGNTRK,4555.828,N,00522.282,E,00417,M,152028.00,A,,050816*7A
$PMGNTRK,4555.806,N,00522.301,E,00425,M,152228.00,A,,050816*7F
$PMGNTRK,4555.789,N,00522.307,E,00434,M,152428.00,A,,050816*77
$PMGNTRK,4555.779,N,00522.330,E,00441,M,152628.00,A,,050816*7C
$PMGNTRK,4555.761,N,00522.367,E,00450,M,152828.00,A,,050816*79
$PMGNTRK,4555.752,N,00522.404,E,00450,M,153028.00,A,,050816*72
$PMGNTRK,4555.744,N,00522.457,E,00460,M,153228.00,A,,050816*72
$PMGNTRK,4555.740,N,00522.508,E,00469,M,153428.00,A,,050816*72
$PMGNTRK,4555.746,N,00522.551,E,00472,M,153628.00,A,,050816*70
$PMGNTRK,4555.740,N,00522.562,E,00472,M,153828.00,A,,050816*78
$PMGNTRK,4555.717,N,00522.573,E,00476,M,154028.00,A,,050816*71
$PMGNTRK,4555.695,N,00522.580,E,00482,M,154228.00,A,,050816*7F
$PMGNTRK,4555.673,N,00522.603,E,00479,M,154428.00,A,,050816*7D
$PMGNTRK,4555.659,N,00522.605,E,00479,M,154628.00,A,,050816*71
$PMGNTRK,4555.640,N,00522.612,E,00484,M,154828.00,A,,050816*73
$PMGNTRK,4555.620,N,00522.650,E,00484,M,155028.00,A,,050816*7A
$PMGNTRK,4555.602,N,00522.670,E,00488,M,155228.00,A,,050816*76
$PMGNTRK,4555.594,N,00522.715,E,00482,M,155428.00,A,,050816*74
$PMGNTRK,4555.595,N,00522.751,E,00479,M,155628.00,A,,050816*73
$PMGNTRK,4555.619,N,00522.797,E,00463,M,155828.00,A,,050816*7B
$PMGNTRK,4555.625,N,00522.826,E,00457,M,160028.00,A,,050816*78
$PMGNTRK,4555.624,N,00522.859,E,00458,M,160228.00,A,,050816*7C
$PMGNTRK,4555.621,N,00522.880,E,00458,M,160428.00,A,,050816*7B
$PMGNTRK,4555.594,N,00522.889,E,00474,M,160628.00,A,,050816*73
$PMGNTRK,4555.562,N,00522.877,E,00482,M,160828.00,A,,050816*7C
$PMGNTRK,4555.512,N,00522.853,E,00496,M,161028.00,A,,050816*71
$PMGNTRK,4555.460,N,00522.853,E,00505,M,161228.00,A,,050816*7C
$PMGNTRK,4555.416,N,00522.829,E,00517,M,161428.00,A,,050816*75
$PMGNTRK,4555.384,N,00522.804,E,00524,M,161628.00,A,,050816*74
$PMGNTRK,4555.345,N,00522.759,E,00532,M,161828.00,A,,050816*77
$PMGNTRK,4555.288,N,00522.721,E,00534,M,162028.00,A,,050816*75
$PMGNTRK,4555.276,N,00522.704,E,00532,M,162228.00,A,,050816*77
$PMGNTRK,4555.283,N,00522.701,E,00531,M,162428.00,A,,050816*7D
$PMGNTRK,4555.292,N,00522.681,E,00526,M,162628.00,A,,050816*70
$PMGNTRK,4555.318,N,00522.660,E,00525,M,162828.00,A,,050816*71
$PMGNTRK,4555.337,N,00522.654,E,00529,M,163028.00,A,,050816*7E
$PMGNTRK,4555.376,N,00522.662,E,00532,M,163228.00,A,,050816*76
$PMGNTRK,4555.405,N,00522.670,E,00534,M,163428.00,A,,050816*76
$PMGNTRK,4555.430,N,00522.652,E,00538,M,163628.00,A,,050816*7E
$PMGNTRK,4555.462,N,00522.606,E,00532,M,163828.00,A,,050816*7C
$PMGNTRK,4555.481,N,00522.552,E,00526,M,164028.00,A,,050816*79
$PMGNTRK,4555.499,N,00522.525,E,00531,M,164228.00,A,,050816*74
$PMGNTRK,4555.523,N,00522.479,E,00532,M,164428.00,A,,050816*79
$PMGNTRK,4555.534,N,00522.453,E,00531,M,164628.00,A,,050816*76
$PMGNTRK,4555.552,N,00522.373,E,00526,M,164828.00,A,,050816*7B
$PMGNTRK,4555.553,N,00522.256,E,00504,M,165028.00,A,,050816*75
$PMGNTRK,4555.568,N,00522.233,E,00501,M,165228.00,A,,050816*79
$PMGNTRK,4555.592,N,00522.217,E,00500,M,165428.00,A,,050816*7D
$PMGNTRK,4555.606,N,00522.219,E,00500,M,165628.00,A,,050816*7F
$PMGNTRK,4555.626,N,00522.206,E,00491,M,165828.00,A,,050816*74
$PMGNTRK,4555.640,N,00522.204,E,00488,M,170028.00,A,,050816*72
$PMGNTRK,4555.690,N,00522.199,E,00472,M,170228.00,A,,050816*7F
$PMGNTRK,4555.733,N,00522.192,E,00460,M,170428.00,A,,050816*79
$PMGNTRK,4555.777,N,00522.147,E,00446,M,170628.00,A,,050816*77
$PMGNTRK,4555.779,N,00522.135,E,00445,M,170828.00,A,,050816*71
$PMGNTRK,4555.789,N,00522.103,E,00445,M,171028.00,A,,050816*72
$PMGNTRK,4555.811,N,00522.060,E,00437,M,171228.00,A,,050816*7F
$PMGNTRK,4555.819,N,00522.042,E,00433,M,171428.00,A,,050816*75
$PMGNTRK,4555.833,N,00522.020,E,00429,M,171628.00,A,,050816*70
$PMGNTRK,4555.856,N,00522.005,E,00430,M,171828.00,A,,050816*72
$PMGNTRK,4555.878,N,00521.995,E,00428,M,172028.00,A,,050816*7F
$PMGNTRK,4555.891,N,00521.991,E,00428,M,172228.00,A,,050816*7E
$PMGNTRK,4555.910,N,00521.965,E,00422,M,172428.00,A,,050816*71
$PMGNTRK,4555.920,N,00521.947,E,00419,M,172628.00,A,,050816*78
$PMGNTRK,4555.930,N,00521.905,E,00412,M,172828.00,A,,050816*7A
$PMGNTRK,4555.939,N,00521.895,E,00412,M,173028.00,A,,050816*72
$PMGNTRK,4555.959,N,00521.889,E,00413,M,173228.00,A,,050816*7A
$PMGNTRK,4555.963,N,00521.875,E,00412,M,173428.00,A,,050816*77
$PMGNTRK,4555.962,N,00521.833,E,00409,M,173628.00,A,,050816*7C
$PMGNTRK,4555.964,N,00521.820,E,00408,M,173828.00,A,,050816*77
$PMGNTRK,4555.970,N,00521.810,E,00406,M,174028.00,A,,050816*70
$PMGNTRK,4556.006,N,00521.797,E,00400,M,174228.00,A,,050816*7F
$PMGNTRK,4556.045,N,00521.783,E,00391,M,174428.00,A,,050816*74
$PMGNTRK,4556.077,N,00521.770,E,00380,M,174628.00,A,,050816*7B
$PMGNTRK,4556.110,N,00521.768,E,00373,M,174828.00,A,,050816*70
$PMGNTRK,4556.101,N,00521.737,E,00369,M,175028.00,A,,050816*78
$PMGNTRK,4556.078,N,00521.703,E,00361,M,175228.00,A,,050816*7A
$PMGNTRK,4556.049,N,00521.656,E,00349,M,175428.00,A,,050816*75
$PMGNTRK,4556.034,N,00521.605,E,00337,M,175628.00,A,,050816*72
$PMGNTRK,4556.017,N,00521.556,E,00322,M,175828.00,A,,050816*7C
$PMGNTRK,4556.014,N,00521.533,E,00320,M,180028.00,A,,050816*7C
$PMGNTRK,4556.033,N,00521.520,E,00324,M,180228.00,A,,050816*7D
$PMGNTRK,4556.053,N,00521.508,E,00329,M,180428.00,A,,050816*7A
$PMGNTRK,4556.032,N,00521.484,E,00325,M,180628.00,A,,050816*76
$PMGNTRK,4556.052,N,00521.484,E,00330,M,180828.00,A,,050816*7A
$PMGNTRK,4556.069,N,00521.482,E,00332,M,181028.00,A,,050816*7F
$PMGNTRK,4556.122,N,00521.496,E,00339,M,181228.00,A,,050816*7D
$PMGNTRK,4556.155,N,00521.491,E,00343,M,181428.00,A,,050816*71
$PMGNTRK,4556.158,N,00521.484,E,00344,M,181628.00,A,,050816*7D
$PMGNTRK,4556.061,N,00521.414,E,00338,M,181828.00,A,,050816*7A
$PMGNTRK,4556.033,N,00521.392,E,00338,M,182028.00,A,,050816*7F
$PMGNTRK,4556.032,N,00521.390,E,00339,M,182228.00,A,,050816*7F
$PMGNTRK,4555.996,N,00521.364,E,00339,M,182428.00,A,,050816*76
$PMGNTRK,4555.957,N,00521.335,E,00338,M,182628.00,A,,050816*7C
$PMGNTRK,4555.926,N,00521.306,E,00336,M,182828.00,A,,050816*7A
$PMGNTRK,4555.912,N,00521.280,E,00334,M,183028.00,A,,050816*79
$PMGNTRK,4555.904,N,00521.256,E,00331,M,183228.00,A,,050816*72
$PMGNTRK,4555.906,N,00521.236,E,00332,M,183428.00,A,,050816*73
$PMGNTRK,4555.913,N,00521.193,E,00336,M,183628.00,A,,050816*7D
$PMGNTRK,4555.913,N,00521.155,E,00338,M,183828.00,A,,050816*77
$PMGNTRK,4555.911,N,00521.119,E,00340,M,184028.00,A,,050816*7D
$PMGNTRK,4555.904,N,00521.089,E,00339,M,184228.00,A,,050816*7D
$PMGNTRK,4555.896,N,00521.054,E,00341,M,184428.00,A,,050816*7E
$PMGNTRK,4555.889,N,00521.006,E,00340,M,184628.00,A,,050816*74
$PMGNTRK,4555.895,N,00520.930,E,00330,M,184828.00,A,,050816*7D
$PMGNTRK,4555.901,N,00520.899,E,00324,M,185028.00,A,,050816*7F
$PMGNTRK,4555.915,N,00520.895,E,00332,M,185228.00,A,,050816*73
$PMGNTRK,4555.929,N,00520.887,E,00337,M,185428.00,A,,050816*7C
$PMGNTRK,4555.939,N,00520.879,E,00339,M,185628.00,A,,050816*70
$PMGNTRK,4555.957,N,00520.850,E,00335,M,185828.00,A,,050816*71
$PMGNTRK,4555.980,N,00520.847,E,00345,M,190028.00,A,,050816*76
$PMGNTRK,4556.035,N,00520.842,E,00355,M,190228.00,A,,050816*74
$PMGNTRK,4556.056,N,00520.861,E,00362,M,190428.00,A,,050816*72
$PMGNTRK,4556.074,N,00520.884,E,00366,M,190628.00,A,,050816*7F
$PMGNTRK,4556.081,N,00520.890,E,00366,M,190828.00,A,,050816*7E
$PMGNTRK,4556.091,N,00520.911,E,00366,M,191028.00,A,,050816*7E
$PMGNTRK,4556.116,N,00520.934,E,00366,M,191228.00,A,,050816*75
$PMGNTRK,4556.150,N,00520.959,E,00359,M,191428.00,A,,050816*76
$PMGNTRK,4556.170,N,00520.981,E,00355,M,191628.00,A,,050816*7F
$PMGNTRK,4556.184,N,00520.957,E,00356,M,191828.00,A,,050816*72
$PMGNTRK,4556.206,N,00520.920,E,00356,M,192028.00,A,,050816*70
$PMGNTRK,4556.233,N,00520.894,E,00355,M,192228.00,A,,050816*79
$PMGNTRK,4556.267,N,00520.872,E,00352,M,192428.00,A,,050816*71
$PMGNTRK,4556.266,N,00520.845,E,00351,M,192628.00,A,,050816*75
$PMGNTRK,4556.254,N,00520.821,E,00351,M,192828.00,A,,050816*78
$PMGNTRK,4556.242,N,00520.791,E,00351,M,193028.00,A,,050816*72
$PMGNTRK,4556.222,N,00520.755,E,00348,M,193228.00,A,,050816*76
$PMGNTRK,4556.222,N,00520.717,E,00332,M,193428.00,A,,050816*7B
$PMGNTRK,4556.227,N,00520.702,E,00326,M,193628.00,A,,050816*7D
$PMGNTRK,4556.256,N,00520.675,E,00317,M,193828.00,A,,050816*76
$PMGNTRK,4556.275,N,00520.651,E,00308,M,194028.00,A,,050816*70
$PMGNTRK,4556.281,N,00520.621,E,00294,M,194228.00,A,,050816*7A
$PMGNTRK,4556.308,N,00520.590,E,00287,M,194428.00,A,,050816*77
$PMGNTRK,4556.323,N,00520.566,E,00284,M,194628.00,A,,050816*76
$PMGNTRK,4556.348,N,00520.548,E,00286,M,194828.00,A,,050816*7B
$PMGNTRK,4556.368,N,00520.537,E,00287,M,195028.00,A,,050816*79
$PMGNTRK,4556.366,N,00520.525,E,00285,M,195228.00,A,,050816*74
$PMGNTRK,4556.375,N,00520.516,E,00284,M,195428.00,A,,050816*71
$PMGNTRK,4556.387,N,00520.516,E,00285,M,195628.00,A,,050816*7F
$PMGNTRK,4556.385,N,00520.509,E,00284,M,195828.00,A,,050816*7C
$PMGNTRK,4556.402,N,00520.507,E,00285,M,200028.00,A,,050816*7C
$PMGNTRK,4556.408,N,00520.513,E,00288,M,200228.00,A,,050816*7C
$PMGNTRK,4556.415,N,00520.501,E,00289,M,200428.00,A,,050816*74
$PMGNTRK,4556.419,N,00520.477,E,00288,M,200628.00,A,,050816*7B
$PMGNTRK,4556.428,N,00520.457,E,00290,M,200828.00,A,,050816*7C
$PMGNTRK,4556.444,N,00520.434,E,00294,M,201028.00,A,,050816*7E
$PMGNTRK,4556.460,N,00520.432,E,00299,M,201228.00,A,,050816*71
$PMGNTRK,4556.476,N,00520.414,E,00301,M,201428.00,A,,050816*74
$PMGNTRK,4556.505,N,00520.388,E,00304,M,201628.00,A,,050816*74
$PMGNTRK,4556.519,N,00520.381,E,00306,M,201828.00,A,,050816*7C
$PMGNTRK,4556.537,N,00520.371,E,00307,M,202028.00,A,,050816*75
$PMGNTRK,4556.548,N,00520.368,E,00309,M,202228.00,A,,050816*79
$PMGNTRK,4556.566,N,00520.375,E,00314,M,202428.00,A,,050816*73
$PMGNTRK,4556.587,N,00520.392,E,00320,M,202628.00,A,,050816*70
$PMGNTRK,4556.608,N,00520.375,E,00319,M,202828.00,A,,050816*79
$PMGNTRK,4556.628,N,00520.348,E,00317,M,203028.00,A,,050816*72
$PMGNTRK,4556.654,N,00520.312,E,00314,M,203228.00,A,,050816*77
$PMGNTRK,4556.698,N,00520.275,E,00316,M,203428.00,A,,050816*73
$PMGNTRK,4556.720,N,00520.245,E,00317,M,203628.00,A,,050816*71
$PMGNTRK,4556.743,N,00520.206,E,00316,M,203828.00,A,,050816*7C
$PMGNTRK,4556.770,N,00520.180,E,00317,M,204028.00,A,,050816*7F
$PMGNTRK,4556.813,N,00520.132,E,00314,M,204228.00,A,,050816*7D
$PMGNTRK,4556.852,N,00520.096,E,00316,M,204428.00,A,,050816*73
$PMGNTRK,4556.879,N,00520.066,E,00314,M,204628.00,A,,050816*75
$PMGNTRK,4556.909,N,00520.041,E,00316,M,204828.00,A,,050816*7A
$PMGNTRK,4556.953,N,00520.024,E,00321,M,205028.00,A,,050816*7B
$PMGNTRK,4556.969,N,00520.002,E,00316,M,205228.00,A,,050816*70
$PMGNTRK,4556.977,N,00520.002,E,00315,M,205428.00,A,,050816*7A
$PMGNTRK,4556.989,N,00519.995,E,00313,M,205628.00,A,,050816*72
$PMGNTRK,4556.992,N,00520.008,E,00314,M,205828.00,A,,050816*76
$PMGNTRK,4556.989,N,00520.024,E,00315,M,210028.00,A,,050816*7F
$PMGNTRK,4556.975,N,00520.035,E,00319,M,210228.00,A,,050816*72
$PMGNTRK,4556.971,N,00520.044,E,00320,M,210428.00,A,,050816*7C
$PMGNTRK,4556.960,N,00520.051,E,00323,M,210628.00,A,,050816*79
$PMGNTRK,4556.947,N,00520.071,E,00322,M,210828.00,A,,050816*71
$PMGNTRK,4556.929,N,00520.092,E,00321,M,211028.00,A,,050816*7E
$PMGNTRK,4556.914,N,00520.114,E,00323,M,211228.00,A,,050816*7F
$PMGNTRK,4556.889,N,00520.157,E,00327,M,211428.00,A,,050816*7F
$PMGNTRK,4556.858,N,00520.193,E,00334,M,211628.00,A,,050816*7B
$PMGNTRK,4556.825,N,00520.240,E,00336,M,211828.00,A,,050816*70
$PMGNTRK,4556.783,N,00520.317,E,00338,M,212028.00,A,,050816*75
$PMGNTRK,4556.729,N,00520.426,E,00343,M,212228.00,A,,050816*7E
$PMGNTRK,4556.708,N,00520.463,E,00345,M,212428.00,A,,050816*7C
$PMGNTRK,4556.704,N,00520.484,E,00345,M,212628.00,A,,050816*7B
$PMGNTRK,4556.701,N,00520.519,E,00346,M,212828.00,A,,050816*76
$PMGNTRK,4556.696,N,00520.533,E,00346,M,213028.00,A,,050816*78
$PMGNTRK,4556.677,N,00520.600,E,00343,M,213228.00,A,,050816*73
$PMGNTRK,4556.657,N,00520.635,E,00341,M,213428.00,A,,050816*73
$PMGNTRK,4556.636,N,00520.704,E,00343,M,213628.00,A,,050816*77
$PMGNTRK,4556.604,N,00520.795,E,00345,M,213828.00,A,,050816*76
$PMGNTRK,4556.546,N,00520.966,E,00336,M,214028.00,A,,050816*7A
$PMGNTRK,4556.533,N,00520.998,E,00337,M,214228.00,A,,050816*7A
$PMGNTRK,4556.533,N,00521.016,E,00338,M,214428.00,A,,050816*7D
$PMGNTRK,4556.537,N,00521.043,E,00340,M,214628.00,A,,050816*74
$PMGNTRK,4556.549,N,00521.065,E,00339,M,214828.00,A,,050816*79
$PMGNTRK,4556.551,N,00521.079,E,00336,M,215028.00,A,,050816*7B
$PMGNTRK,4556.548,N,00521.101,E,00333,M,215228.00,A,,050816*7A
$PMGNTRK,4556.546,N,00521.118,E,00333,M,215428.00,A,,050816*7A
$PMGNTRK,4556.543,N,00521.137,E,00333,M,215628.00,A,,050816*70
$PMGNTRK,4556.540,N,00521.188,E,00332,M,215828.00,A,,050816*78
$PMGNTRK,4556.533,N,00521.247,E,00330,M,220028.00,A,,050816*70
$PMGNTRK,4556.526,N,00521.274,E,00330,M,220228.00,A,,050816*76
$PMGNTRK,4556.529,N,00521.292,E,00326,M,220428.00,A,,050816*70
$PMGNTRK,4556.531,N,00521.320,E,00324,M,220628.00,A,,050816*71
$PMGNTRK,4556.523,N,00521.349,E,00325,M,220828.00,A,,050816*72
$PMGNTRK,4556.518,N,00521.374,E,00321,M,221028.00,A,,050816*79
$PMGNTRK,4556.519,N,00521.385,E,00318,M,221228.00,A,,050816*7E
$PMGNTRK,4556.532,N,00521.401,E,00312,M,221428.00,A,,050816*70
$PMGNTRK,4556.536,N,00521.413,E,00309,M,221628.00,A,,050816*7F
$PMGNTRK,4556.530,N,00521.460,E,00302,M,221828.00,A,,050816*78
$PMGNTRK,4556.530,N,00521.492,E,00294,M,222028.00,A,,050816*70
$PMGNTRK,4556.528,N,00521.511,E,00292,M,222228.00,A,,050816*77
$PMGNTRK,4556.519,N,00521.533,E,00294,M,222428.00,A,,050816*75
$PMGNTRK,4556.506,N,00521.566,E,00297,M,222628.00,A,,050816*7A
$PMGNTRK,4556.495,N,00521.593,E,00297,M,222828.00,A,,050816*75
$PMGNTRK,4556.476,N,00521.649,E,00300,M,223028.00,A,,050816*7A
$PMGNTRK,4556.489,N,00521.656,E,00295,M,223228.00,A,,050816*7B
$PMGNTRK,4556.501,N,00521.671,E,00290,M,223428.00,A,,050816*7C
$PMGNTRK,4556.518,N,00521.682,E,00281,M,223628.00,A,,050816*7A
$PMGNTRK,4556.533,N,00521.682,E,00275,M,223828.00,A,,050816*76
$PMGNTRK,4556.542,N,00521.662,E,00274,M,224028.00,A,,050816*70
$PMGNTRK,4556.560,N,00521.637,E,00270,M,224228.00,A,,050816*76
$PMGNTRK,4556.574,N,00521.619,E,00264,M,224428.00,A,,050816*7C
$PMGNTRK,4556.584,N,00521.617,E,00259,M,224628.00,A,,050816*71
$PMGNTRK,4556.605,N,00521.622,E,00252,M,224828.00,A,,050816*78
$PMGNTRK,4556.600,N,00521.668,E,00254,M,225028.00,A,,050816*7C
$PMGNTRK,4556.597,N,00521.697,E,00255,M,225228.00,A,,050816*72
$PMGNTRK,4556.595,N,00521.728,E,00256,M,225428.00,A,,050816*70
$PMGNTRK,4556.577,N,00521.731,E,00257,M,225628.00,A,,050816*77
$PMGNCMD,END*3D
