$PMGNTRK,4909.969,N,00023.923,E,00166,M,065001.00,A,,210518*77
$PMGNTRK,4909.967,N,00023.927,E,00166,M,065003.00,A,,210518*7F
$PMGNTRK,4909.966,N,00023.934,E,00166,M,065254.00,A,,210518*7C
$PMGNTRK,4909.967,N,00023.933,E,00166,M,065322.00,A,,210518*7A
$PMGNTRK,4909.977,N,00023.933,E,00166,M,065341.00,A,,210518*7E
$PMGNTRK,4909.976,N,00023.938,E,00166,M,065351.00,A,,210518*75
$PMGNTRK,4909.973,N,00023.941,E,00166,M,065413.00,A,,210518*7F
$PMGNTRK,4909.972,N,00023.942,E,00166,M,065441.00,A,,210518*7A
$PMGNTRK,4909.973,N,00023.942,E,00167,M,065506.00,A,,210518*78
$PMGNTRK,4909.975,N,00023.943,E,00167,M,065525.00,A,,210518*7E
$PMGNTRK,4909.974,N,00023.940,E,00167,M,065542.00,A,,210518*7D
$PMGNTRK,4909.974,N,00023.941,E,00167,M,065621.00,A,,210518*7A
$PMGNTRK,4909.975,N,00023.944,E,00167,M,065644.00,A,,210518*7D
$PMGNTRK,4909.976,N,00023.945,E,00167,M,065709.00,A,,210518*77
$PMGNTRK,4909.976,N,00023.945,E,00167,M,065739.00,A,,210518*74
$PMGNTRK,4909.976,N,00023.945,E,00167,M,065759.00,A,,210518*72
$PMGNTRK,4909.976,N,00023.944,E,00167,M,065839.00,A,,210518*7A
$PMGNTRK,4909.976,N,00023.945,E,00167,M,065914.00,A,,210518*75
$PMGNTRK,4909.980,N,00023.945,E,00168,M,065947.00,A,,210518*75
$PMGNTRK,4909.981,N,00023.945,E,00168,M,065949.00,A,,210518*7A
$PMGNTRK,4909.982,N,00023.945,E,00168,M,065951.00,A,,210518*70
$PMGNTRK,4909.991,N,00023.942,E,00168,M,070009.00,A,,210518*75
$PMGNTRK,4909.992,N,00023.943,E,00168,M,070011.00,A,,210518*7E
$PMGNTRK,4909.999,N,00023.943,E,00168,M,070021.00,A,,210518*76
$PMGNTRK,4910.012,N,00023.952,E,00168,M,070040.00,A,,210518*73
$PMGNTRK,4910.021,N,00023.965,E,00169,M,070056.00,A,,210518*71
$PMGNTRK,4910.031,N,00023.974,E,00169,M,070111.00,A,,210518*72
$PMGNTRK,4910.041,N,00023.987,E,00169,M,070129.00,A,,210518*72
$PMGNTRK,4910.038,N,00024.012,E,00169,M,070149.00,A,,210518*78
$PMGNTRK,4910.036,N,00024.040,E,00169,M,070210.00,A,,210518*7E
$PMGNTRK,4910.035,N,00024.070,E,00170,M,070233.00,A,,210518*77
$PMGNTRK,4910.036,N,00024.101,E,00170,M,070256.00,A,,210518*70
$PMGNTRK,4910.036,N,00024.135,E,00170,M,070321.00,A,,210518*76
$PMGNTRK,4910.035,N,00024.170,E,00170,M,070347.00,A,,210518*74
$PMGNTRK,4910.032,N,00024.202,E,00171,M,070410.00,A,,210518*71
$PMGNTRK,4910.029,N,00024.229,E,00171,M,070430.00,A,,210518*70
$PMGNTRK,4910.025,N,00024.260,E,00171,M,070453.00,A,,210518*74
$PMGNTRK,4910.023,N,00024.274,E,00170,M,070504.00,A,,210518*75
$PMGNTRK,4910.020,N,00024.275,E,00170,M,070509.00,A,,210518*7A
$PMGNTRK,4910.016,N,00024.275,E,00170,M,070520.00,A,,210518*74
$PMGNTRK,4910.011,N,00024.273,E,00170,M,070534.00,A,,210518*70
$PMGNTRK,4909.992,N,00024.268,E,00169,M,070549.00,A,,210518*72
$PMGNTRK,4909.982,N,00024.265,E,00169,M,070601.00,A,,210518*71
$PMGNTRK,4909.978,N,00024.266,E,00168,M,070613.00,A,,210518*75
$PMGNTRK,4909.977,N,00024.266,E,00168,M,070614.00,A,,210518*7D
$PMGNTRK,4909.972,N,00024.265,E,00168,M,070619.00,A,,210518*76
$PMGNTRK,4909.955,N,00024.264,E,00168,M,070640.00,A,,210518*7E
$PMGNTRK,4909.942,N,00024.263,E,00168,M,070655.00,A,,210518*7B
$PMGNTRK,4909.938,N,00024.264,E,00168,M,070701.00,A,,210518*71
$PMGNTRK,4909.925,N,00024.269,E,00168,M,070716.00,A,,210518*76
$PMGNTRK,4909.920,N,00024.270,E,00168,M,070722.00,A,,210518*7C
$PMGNTRK,4909.911,N,00024.272,E,00168,M,070734.00,A,,210518*7B
$PMGNTRK,4909.896,N,00024.277,E,00168,M,070754.00,A,,210518*76
$PMGNTRK,4909.881,N,00024.282,E,00168,M,070808.00,A,,210518*7C
$PMGNTRK,4909.864,N,00024.287,E,00168,M,070827.00,A,,210518*7F
$PMGNTRK,4909.847,N,00024.292,E,00168,M,070847.00,A,,210518*7C
$PMGNTRK,4909.832,N,00024.295,E,00169,M,070905.00,A,,210518*7F
$PMGNTRK,4909.831,N,00024.294,E,00169,M,070919.00,A,,210518*70
$PMGNTRK,4909.831,N,00024.294,E,00169,M,070921.00,A,,210518*7B
$PMGNTRK,4909.828,N,00024.295,E,00169,M,070925.00,A,,210518*76
$PMGNTRK,4909.804,N,00024.302,E,00170,M,070952.00,A,,210518*7F
$PMGNTRK,4909.786,N,00024.306,E,00170,M,071013.00,A,,210518*73
$PMGNTRK,4909.769,N,00024.311,E,00171,M,071033.00,A,,210518*77
$PMGNTRK,4909.752,N,00024.316,E,00171,M,071054.00,A,,210518*79
$PMGNTRK,4909.733,N,00024.320,E,00172,M,071116.00,A,,210518*7F
$PMGNTRK,4909.730,N,00024.320,E,00172,M,071120.00,A,,210518*79
$PMGNTRK,4909.729,N,00024.314,E,00171,M,071125.00,A,,210518*70
$PMGNTRK,4909.731,N,00024.295,E,00171,M,071144.00,A,,210518*76
$PMGNTRK,4909.731,N,00024.296,E,00171,M,071148.00,A,,210518*79
$PMGNTRK,4909.731,N,00024.282,E,00170,M,071158.00,A,,210518*7C
$PMGNTRK,4909.731,N,00024.246,E,00170,M,071223.00,A,,210518*7B
$PMGNTRK,4909.725,N,00024.216,E,00169,M,071245.00,A,,210518*73
$PMGNTRK,4909.724,N,00024.214,E,00169,M,071247.00,A,,210518*72
$PMGNTRK,4909.722,N,00024.208,E,00169,M,071252.00,A,,210518*7D
$PMGNTRK,4909.718,N,00024.199,E,00169,M,071301.00,A,,210518*78
$PMGNTRK,4909.715,N,00024.200,E,00169,M,071306.00,A,,210518*71
$PMGNTRK,4909.713,N,00024.202,E,00169,M,071309.00,A,,210518*7A
$PMGNTRK,4909.705,N,00024.207,E,00169,M,071323.00,A,,210518*70
$PMGNTRK,4909.695,N,00024.212,E,00170,M,071337.00,A,,210518*71
$PMGNTRK,4909.686,N,00024.217,E,00170,M,071351.00,A,,210518*76
$PMGNTRK,4909.683,N,00024.220,E,00170,M,071357.00,A,,210518*71
$PMGNTRK,4909.681,N,00024.221,E,00171,M,071359.00,A,,210518*7D
$PMGNTRK,4909.670,N,00024.229,E,00171,M,071415.00,A,,210518*74
$PMGNTRK,4909.665,N,00024.231,E,00171,M,071421.00,A,,210518*7E
$PMGNTRK,4909.655,N,00024.237,E,00172,M,071436.00,A,,210518*7E
$PMGNTRK,4909.642,N,00024.243,E,00172,M,071451.00,A,,210518*7A
$PMGNTRK,4909.641,N,00024.244,E,00172,M,071452.00,A,,210518*7D
$PMGNTRK,4909.638,N,00024.245,E,00172,M,071457.00,A,,210518*77
$PMGNTRK,4909.630,N,00024.249,E,00172,M,071509.00,A,,210518*79
$PMGNTRK,4909.624,N,00024.251,E,00172,M,071517.00,A,,210518*7A
$PMGNTRK,4909.610,N,00024.254,E,00172,M,071534.00,A,,210518*79
$PMGNTRK,4909.600,N,00024.258,E,00172,M,071547.00,A,,210518*70
$PMGNTRK,4909.590,N,00024.264,E,00172,M,071600.00,A,,210518*75
$PMGNTRK,4909.580,N,00024.269,E,00172,M,071612.00,A,,210518*7A
$PMGNTRK,4909.575,N,00024.271,E,00172,M,071618.00,A,,210518*73
$PMGNTRK,4909.572,N,00024.273,E,00172,M,071623.00,A,,210518*7E
$PMGNTRK,4909.563,N,00024.273,E,00172,M,071636.00,A,,210518*7A
$PMGNTRK,4909.555,N,00024.273,E,00172,M,071644.00,A,,210518*7A
$PMGNTRK,4909.547,N,00024.272,E,00172,M,071657.00,A,,210518*7A
$PMGNTRK,4909.536,N,00024.269,E,00172,M,071713.00,A,,210518*77
$PMGNTRK,4909.532,N,00024.268,E,00172,M,071721.00,A,,210518*73
$PMGNTRK,4909.519,N,00024.260,E,00173,M,071740.00,A,,210518*74
$PMGNTRK,4909.506,N,00024.252,E,00173,M,071758.00,A,,210518*72
$PMGNTRK,4909.491,N,00024.248,E,00173,M,071814.00,A,,210518*71
$PMGNTRK,4909.477,N,00024.247,E,00173,M,071832.00,A,,210518*72
$PMGNTRK,4909.453,N,00024.243,E,00173,M,071851.00,A,,210518*75
$PMGNTRK,4909.449,N,00024.240,E,00173,M,071855.00,A,,210518*79
$PMGNTRK,4909.449,N,00024.222,E,00172,M,071912.00,A,,210518*7E
$PMGNTRK,4909.449,N,00024.212,E,00172,M,071920.00,A,,210518*7C
$PMGNTRK,4909.447,N,00024.197,E,00172,M,071929.00,A,,210518*75
$PMGNTRK,4909.446,N,00024.173,E,00172,M,071945.00,A,,210518*74
$PMGNTRK,4909.448,N,00024.162,E,00172,M,071953.00,A,,210518*7D
$PMGNTRK,4909.451,N,00024.154,E,00172,M,072000.00,A,,210518*7C
$PMGNTRK,4909.454,N,00024.149,E,00172,M,072005.00,A,,210518*70
$PMGNTRK,4909.461,N,00024.132,E,00172,M,072020.00,A,,210518*7D
$PMGNTRK,4909.462,N,00024.130,E,00172,M,072022.00,A,,210518*7E
$PMGNTRK,4909.461,N,00024.127,E,00172,M,072026.00,A,,210518*7F
$PMGNTRK,4909.463,N,00024.119,E,00172,M,072036.00,A,,210518*71
$PMGNTRK,4909.466,N,00024.111,E,00172,M,072043.00,A,,210518*7E
$PMGNTRK,4909.468,N,00024.100,E,00171,M,072052.00,A,,210518*73
$PMGNTRK,4909.477,N,00024.074,E,00171,M,072110.00,A,,210518*78
$PMGNTRK,4909.483,N,00024.048,E,00170,M,072128.00,A,,210518*76
$PMGNTRK,4909.487,N,00024.023,E,00170,M,072145.00,A,,210518*74
$PMGNTRK,4909.492,N,00024.006,E,00170,M,072159.00,A,,210518*7A
$PMGNTRK,4909.495,N,00024.000,E,00169,M,072212.00,A,,210518*7F
$PMGNTRK,4909.494,N,00023.999,E,00169,M,072214.00,A,,210518*76
$PMGNTRK,4909.493,N,00023.985,E,00169,M,072225.00,A,,210518*7E
$PMGNTRK,4909.486,N,00023.970,E,00169,M,072241.00,A,,210518*72
$PMGNTRK,4909.483,N,00023.964,E,00169,M,072248.00,A,,210518*7B
$PMGNTRK,4909.481,N,00023.951,E,00169,M,072300.00,A,,210518*72
$PMGNTRK,4909.479,N,00023.938,E,00169,M,072313.00,A,,210518*78
$PMGNTRK,4909.477,N,00023.930,E,00169,M,072318.00,A,,210518*75
$PMGNTRK,4909.466,N,00023.903,E,00169,M,072336.00,A,,210518*79
$PMGNTRK,4909.458,N,00023.883,E,00168,M,072353.00,A,,210518*7F
$PMGNTRK,4909.449,N,00023.859,E,00168,M,072413.00,A,,210518*7B
$PMGNTRK,4909.441,N,00023.840,E,00167,M,072429.00,A,,210518*7D
$PMGNTRK,4909.435,N,00023.825,E,00167,M,072443.00,A,,210518*71
$PMGNTRK,4909.428,N,00023.807,E,00167,M,072459.00,A,,210518*76
$PMGNTRK,4909.423,N,00023.789,E,00166,M,072515.00,A,,210518*7C
$PMGNTRK,4909.417,N,00023.771,E,00166,M,072530.00,A,,210518*7B
$PMGNTRK,4909.408,N,00023.750,E,00165,M,072548.00,A,,210518*7A
$PMGNTRK,4909.400,N,00023.730,E,00165,M,072606.00,A,,210518*7D
$PMGNTRK,4909.391,N,00023.707,E,00165,M,072626.00,A,,210518*74
$PMGNTRK,4909.381,N,00023.681,E,00165,M,072649.00,A,,210518*73
$PMGNTRK,4909.372,N,00023.655,E,00165,M,072711.00,A,,210518*7A
$PMGNTRK,4909.362,N,00023.631,E,00164,M,072732.00,A,,210518*79
$PMGNTRK,4909.353,N,00023.606,E,00164,M,072753.00,A,,210518*78
$PMGNTRK,4909.344,N,00023.581,E,00163,M,072814.00,A,,210518*79
$PMGNTRK,4909.335,N,00023.555,E,00163,M,072836.00,A,,210518*76
$PMGNTRK,4909.327,N,00023.537,E,00163,M,072853.00,A,,210518*72
$PMGNTRK,4909.320,N,00023.525,E,00162,M,072907.00,A,,210518*77
$PMGNTRK,4909.319,N,00023.523,E,00162,M,072909.00,A,,210518*75
$PMGNTRK,4909.318,N,00023.520,E,00162,M,072914.00,A,,210518*7B
$PMGNTRK,4909.310,N,00023.507,E,00161,M,072931.00,A,,210518*72
$PMGNTRK,4909.300,N,00023.494,E,00160,M,072946.00,A,,210518*79
$PMGNTRK,4909.297,N,00023.487,E,00160,M,072952.00,A,,210518*71
$PMGNTRK,4909.295,N,00023.483,E,00159,M,072957.00,A,,210518*78
$PMGNTRK,4909.293,N,00023.477,E,00159,M,073003.00,A,,210518*7C
$PMGNTRK,4909.286,N,00023.463,E,00158,M,073017.00,A,,210518*79
$PMGNTRK,4909.282,N,00023.454,E,00156,M,073026.00,A,,210518*75
$PMGNTRK,4909.281,N,00023.449,E,00156,M,073030.00,A,,210518*7D
$PMGNTRK,4909.280,N,00023.436,E,00155,M,073039.00,A,,210518*7E
$PMGNTRK,4909.280,N,00023.430,E,00154,M,073044.00,A,,210518*73
$PMGNTRK,4909.275,N,00023.406,E,00151,M,073104.00,A,,210518*7C
$PMGNTRK,4909.272,N,00023.379,E,00148,M,073124.00,A,,210518*7E
$PMGNTRK,4909.267,N,00023.356,E,00145,M,073145.00,A,,210518*7D
$PMGNTRK,4909.261,N,00023.339,E,00143,M,073201.00,A,,210518*77
$PMGNTRK,4909.249,N,00023.318,E,00140,M,073222.00,A,,210518*7C
$PMGNTRK,4909.233,N,00023.296,E,00138,M,073245.00,A,,210518*78
$PMGNTRK,4909.230,N,00023.292,E,00138,M,073248.00,A,,210518*72
$PMGNTRK,4909.216,N,00023.279,E,00137,M,073259.00,A,,210518*7C
$PMGNTRK,4909.210,N,00023.273,E,00136,M,073316.00,A,,210518*7B
$PMGNTRK,4909.207,N,00023.258,E,00136,M,073334.00,A,,210518*74
$PMGNTRK,4909.207,N,00023.257,E,00136,M,073335.00,A,,210518*7A
$PMGNTRK,4909.207,N,00023.248,E,00135,M,073343.00,A,,210518*76
$PMGNTRK,4909.210,N,00023.225,E,00134,M,073403.00,A,,210518*79
$PMGNTRK,4909.215,N,00023.197,E,00133,M,073422.00,A,,210518*72
$PMGNTRK,4909.217,N,00023.169,E,00133,M,073442.00,A,,210518*77
$PMGNTRK,4909.228,N,00023.158,E,00134,M,073504.00,A,,210518*7D
$PMGNTRK,4909.246,N,00023.151,E,00133,M,073527.00,A,,210518*7A
$PMGNTRK,4909.263,N,00023.147,E,00132,M,073549.00,A,,210518*73
$PMGNTRK,4909.281,N,00023.145,E,00133,M,073606.00,A,,210518*74
$PMGNTRK,4909.298,N,00023.135,E,00132,M,073628.00,A,,210518*76
$PMGNTRK,4909.311,N,00023.120,E,00132,M,073647.00,A,,210518*7B
$PMGNTRK,4909.319,N,00023.114,E,00131,M,073654.00,A,,210518*75
$PMGNTRK,4909.326,N,00023.108,E,00131,M,073700.00,A,,210518*74
$PMGNTRK,4909.340,N,00023.091,E,00131,M,073722.00,A,,210518*75
$PMGNTRK,4909.340,N,00023.089,E,00131,M,073727.00,A,,210518*79
$PMGNTRK,4909.346,N,00023.077,E,00131,M,073748.00,A,,210518*77
$PMGNTRK,4909.347,N,00023.068,E,00131,M,073803.00,A,,210518*78
$PMGNTRK,4909.348,N,00023.063,E,00131,M,073809.00,A,,210518*76
$PMGNTRK,4909.354,N,00023.053,E,00132,M,073824.00,A,,210518*74
$PMGNTRK,4909.370,N,00023.044,E,00132,M,073840.00,A,,210518*76
$PMGNTRK,4909.380,N,00023.041,E,00132,M,073852.00,A,,210518*7F
$PMGNTRK,4909.390,N,00023.040,E,00132,M,073904.00,A,,210518*7D
$PMGNTRK,4909.396,N,00023.041,E,00133,M,073917.00,A,,210518*79
$PMGNTRK,4909.400,N,00023.042,E,00133,M,073928.00,A,,210518*7E
$PMGNTRK,4909.406,N,00023.052,E,00134,M,073939.00,A,,210518*7E
$PMGNTRK,4909.407,N,00023.055,E,00134,M,073942.00,A,,210518*74
$PMGNTRK,4909.407,N,00023.060,E,00134,M,073949.00,A,,210518*79
$PMGNTRK,4909.407,N,00023.064,E,00135,M,073953.00,A,,210518*77
$PMGNTRK,4909.410,N,00023.071,E,00135,M,073959.00,A,,210518*7F
$PMGNTRK,4909.413,N,00023.083,E,00137,M,074010.00,A,,210518*70
$PMGNTRK,4909.418,N,00023.096,E,00138,M,074020.00,A,,210518*73
$PMGNTRK,4909.421,N,00023.101,E,00138,M,074025.00,A,,210518*73
$PMGNTRK,4909.429,N,00023.116,E,00141,M,074039.00,A,,210518*7E
$PMGNTRK,4909.435,N,00023.124,E,00143,M,074052.00,A,,210518*7D
$PMGNTRK,4909.443,N,00023.132,E,00146,M,074108.00,A,,210518*70
$PMGNTRK,4909.449,N,00023.138,E,00149,M,074121.00,A,,210518*74
$PMGNTRK,4909.459,N,00023.144,E,00152,M,074136.00,A,,210518*72
$PMGNTRK,4909.468,N,00023.144,E,00155,M,074151.00,A,,210518*76
$PMGNTRK,4909.478,N,00023.140,E,00158,M,074206.00,A,,210518*7F
$PMGNTRK,4909.489,N,00023.139,E,00162,M,074223.00,A,,210518*71
$PMGNTRK,4909.492,N,00023.139,E,00162,M,074227.00,A,,210518*7F
$PMGNTRK,4909.502,N,00023.136,E,00164,M,074238.00,A,,210518*70
$PMGNTRK,4909.511,N,00023.135,E,00165,M,074250.00,A,,210518*7E
$PMGNTRK,4909.516,N,00023.136,E,00166,M,074256.00,A,,210518*7F
$PMGNTRK,4909.518,N,00023.136,E,00166,M,074258.00,A,,210518*7F
$PMGNTRK,4909.519,N,00023.137,E,00166,M,074300.00,A,,210518*73
$PMGNTRK,4909.525,N,00023.153,E,00167,M,074316.00,A,,210518*78
$PMGNTRK,4909.530,N,00023.167,E,00167,M,074330.00,A,,210518*7F
$PMGNTRK,4909.530,N,00023.172,E,00167,M,074334.00,A,,210518*7F
$PMGNTRK,4909.532,N,00023.186,E,00167,M,074347.00,A,,210518*72
$PMGNTRK,4909.532,N,00023.188,E,00167,M,074349.00,A,,210518*72
$PMGNTRK,4909.531,N,00023.198,E,00167,M,074359.00,A,,210518*71
$PMGNTRK,4909.533,N,00023.208,E,00167,M,074407.00,A,,210518*75
$PMGNTRK,4909.537,N,00023.245,E,00167,M,074430.00,A,,210518*7C
$PMGNTRK,4909.538,N,00023.246,E,00167,M,074431.00,A,,210518*71
$PMGNTRK,4909.540,N,00023.253,E,00167,M,074437.00,A,,210518*7C
$PMGNTRK,4909.542,N,00023.272,E,00167,M,074448.00,A,,210518*75
$PMGNTRK,4909.543,N,00023.279,E,00167,M,074453.00,A,,210518*75
$PMGNTRK,4909.548,N,00023.298,E,00167,M,074506.00,A,,210518*70
$PMGNTRK,4909.551,N,00023.308,E,00168,M,074513.00,A,,210518*7B
$PMGNTRK,4909.553,N,00023.315,E,00168,M,074518.00,A,,210518*7E
$PMGNTRK,4909.555,N,00023.328,E,00168,M,074529.00,A,,210518*74
$PMGNTRK,4909.555,N,00023.332,E,00168,M,074532.00,A,,210518*75
$PMGNTRK,4909.560,N,00023.344,E,00168,M,074546.00,A,,210518*71
$PMGNTRK,4909.561,N,00023.348,E,00168,M,074550.00,A,,210518*7B
$PMGNTRK,4909.562,N,00023.360,E,00168,M,074557.00,A,,210518*75
$PMGNTRK,4909.566,N,00023.378,E,00168,M,074612.00,A,,210518*7A
$PMGNTRK,4909.573,N,00023.396,E,00168,M,074625.00,A,,210518*7A
$PMGNTRK,4909.578,N,00023.411,E,00169,M,074638.00,A,,210518*74
$PMGNTRK,4909.580,N,00023.420,E,00169,M,074645.00,A,,210518*7B
$PMGNTRK,4909.582,N,00023.429,E,00169,M,074652.00,A,,210518*76
$PMGNTRK,4909.585,N,00023.448,E,00168,M,074705.00,A,,210518*74
$PMGNTRK,4909.588,N,00023.460,E,00168,M,074715.00,A,,210518*72
$PMGNTRK,4909.591,N,00023.470,E,00168,M,074721.00,A,,210518*7C
$PMGNTRK,4909.592,N,00023.477,E,00167,M,074725.00,A,,210518*73
$PMGNTRK,4909.594,N,00023.483,E,00167,M,074730.00,A,,210518*7A
$PMGNTRK,4909.596,N,00023.495,E,00167,M,074738.00,A,,210518*77
$PMGNTRK,4909.599,N,00023.501,E,00167,M,074742.00,A,,210518*79
$PMGNTRK,4909.603,N,00023.519,E,00166,M,074758.00,A,,210518*7A
$PMGNTRK,4909.605,N,00023.524,E,00167,M,074803.00,A,,210518*72
$PMGNTRK,4909.613,N,00023.541,E,00167,M,074819.00,A,,210518*7D
$PMGNTRK,4909.621,N,00023.555,E,00167,M,074835.00,A,,210518*77
$PMGNTRK,4909.631,N,00023.574,E,00167,M,074853.00,A,,210518*75
$PMGNTRK,4909.638,N,00023.593,E,00167,M,074913.00,A,,210518*70
$PMGNTRK,4909.639,N,00023.594,E,00167,M,074914.00,A,,210518*71
$PMGNTRK,4909.640,N,00023.597,E,00167,M,074916.00,A,,210518*7E
$PMGNTRK,4909.642,N,00023.604,E,00167,M,074922.00,A,,210518*72
$PMGNTRK,4909.644,N,00023.610,E,00167,M,074928.00,A,,210518*7B
$PMGNTRK,4909.646,N,00023.615,E,00168,M,074932.00,A,,210518*78
$PMGNTRK,4909.649,N,00023.624,E,00168,M,074941.00,A,,210518*71
$PMGNTRK,4909.655,N,00023.635,E,00168,M,074953.00,A,,210518*7F
$PMGNTRK,4909.659,N,00023.637,E,00169,M,074957.00,A,,210518*74
$PMGNTRK,4909.677,N,00023.641,E,00170,M,075013.00,A,,210518*79
$PMGNTRK,4909.692,N,00023.639,E,00171,M,075029.00,A,,210518*75
$PMGNTRK,4909.710,N,00023.635,E,00172,M,075049.00,A,,210518*77
$PMGNTRK,4909.723,N,00023.635,E,00173,M,075105.00,A,,210518*7F
$PMGNTRK,4909.734,N,00023.636,E,00174,M,075123.00,A,,210518*79
$PMGNTRK,4909.734,N,00023.634,E,00174,M,075145.00,A,,210518*7B
$PMGNTRK,4909.734,N,00023.634,E,00174,M,075207.00,A,,210518*7E
$PMGNTRK,4909.734,N,00023.635,E,00173,M,075226.00,A,,210518*7B
$PMGNTRK,4909.734,N,00023.634,E,00173,M,075252.00,A,,210518*79
$PMGNTRK,4909.732,N,00023.635,E,00173,M,075310.00,A,,210518*79
$PMGNTRK,4909.733,N,00023.636,E,00172,M,075356.00,A,,210518*78
$PMGNTRK,4909.734,N,00023.637,E,00172,M,075359.00,A,,210518*71
$PMGNTRK,4909.737,N,00023.638,E,00173,M,075403.00,A,,210518*74
$PMGNTRK,4909.753,N,00023.654,E,00174,M,075425.00,A,,210518*7F
$PMGNTRK,4909.766,N,00023.671,E,00174,M,075443.00,A,,210518*7E
$PMGNTRK,4909.775,N,00023.682,E,00174,M,075456.00,A,,210518*74
$PMGNTRK,4909.790,N,00023.701,E,00175,M,075516.00,A,,210518*71
$PMGNTRK,4909.809,N,00023.718,E,00176,M,075538.00,A,,210518*79
$PMGNTRK,4909.823,N,00023.728,E,00176,M,075554.00,A,,210518*78
$PMGNTRK,4909.840,N,00023.728,E,00176,M,075611.00,A,,210518*7F
$PMGNTRK,4909.862,N,00023.724,E,00176,M,075634.00,A,,210518*74
$PMGNTRK,4909.883,N,00023.721,E,00176,M,075656.00,A,,210518*7A
$PMGNTRK,4909.902,N,00023.719,E,00176,M,075715.00,A,,210518*7F
$PMGNTRK,4909.920,N,00023.716,E,00176,M,075734.00,A,,210518*73
$PMGNTRK,4909.939,N,00023.714,E,00176,M,075754.00,A,,210518*7F
$PMGNTRK,4909.955,N,00023.710,E,00176,M,075812.00,A,,210518*7C
$PMGNTRK,4909.964,N,00023.707,E,00176,M,075825.00,A,,210518*7C
$PMGNTRK,4909.965,N,00023.706,E,00176,M,075827.00,A,,210518*7E
$PMGNTRK,4909.973,N,00023.701,E,00176,M,075839.00,A,,210518*71
$PMGNTRK,4909.974,N,00023.700,E,00176,M,075842.00,A,,210518*7B
$PMGNTRK,4909.980,N,00023.698,E,00176,M,075847.00,A,,210518*75
$PMGNTRK,4909.987,N,00023.696,E,00176,M,075852.00,A,,210518*78
$PMGNTRK,4910.005,N,00023.682,E,00176,M,075910.00,A,,210518*71
$PMGNTRK,4910.022,N,00023.662,E,00176,M,075929.00,A,,210518*70
$PMGNTRK,4910.035,N,00023.650,E,00175,M,075943.00,A,,210518*78
$PMGNTRK,4910.047,N,00023.637,E,00174,M,075959.00,A,,210518*76
$PMGNTRK,4910.058,N,00023.624,E,00173,M,080014.00,A,,210518*77
$PMGNTRK,4910.071,N,00023.609,E,00173,M,080031.00,A,,210518*74
$PMGNTRK,4910.075,N,00023.602,E,00173,M,080040.00,A,,210518*7D
$PMGNTRK,4910.080,N,00023.595,E,00173,M,080051.00,A,,210518*7A
$PMGNTRK,4910.086,N,00023.582,E,00172,M,080107.00,A,,210518*79
$PMGNTRK,4910.091,N,00023.573,E,00172,M,080117.00,A,,210518*70
$PMGNTRK,4910.098,N,00023.561,E,00172,M,080127.00,A,,210518*79
$PMGNTRK,4910.101,N,00023.555,E,00172,M,080131.00,A,,210518*78
$PMGNTRK,4910.106,N,00023.536,E,00172,M,080148.00,A,,210518*74
$PMGNTRK,4910.122,N,00023.517,E,00172,M,080205.00,A,,210518*7B
$PMGNTRK,4910.138,N,00023.515,E,00172,M,080222.00,A,,210518*77
$PMGNTRK,4910.152,N,00023.517,E,00172,M,080240.00,A,,210518*7D
$PMGNTRK,4910.163,N,00023.520,E,00172,M,080253.00,A,,210518*79
$PMGNTRK,4910.168,N,00023.522,E,00172,M,080259.00,A,,210518*7A
$PMGNTRK,4910.183,N,00023.527,E,00172,M,080316.00,A,,210518*70
$PMGNTRK,4910.196,N,00023.537,E,00172,M,080333.00,A,,210518*72
$PMGNTRK,4910.211,N,00023.547,E,00173,M,080352.00,A,,210518*7F
$PMGNTRK,4910.217,N,00023.554,E,00173,M,080408.00,A,,210518*73
$PMGNTRK,4910.217,N,00023.555,E,00173,M,080409.00,A,,210518*73
$PMGNTRK,4910.218,N,00023.568,E,00173,M,080420.00,A,,210518*79
$PMGNTRK,4910.218,N,00023.572,E,00173,M,080423.00,A,,210518*71
$PMGNTRK,4910.227,N,00023.586,E,00173,M,080438.00,A,,210518*7C
$PMGNTRK,4910.231,N,00023.604,E,00173,M,080453.00,A,,210518*7F
$PMGNTRK,4910.242,N,00023.618,E,00174,M,080510.00,A,,210518*77
$PMGNTRK,4910.255,N,00023.619,E,00174,M,080526.00,A,,210518*75
$PMGNTRK,4910.264,N,00023.620,E,00174,M,080537.00,A,,210518*7D
$PMGNTRK,4910.276,N,00023.627,E,00174,M,080551.00,A,,210518*79
$PMGNTRK,4910.287,N,00023.635,E,00175,M,080606.00,A,,210518*74
$PMGNTRK,4910.298,N,00023.641,E,00175,M,080619.00,A,,210518*77
$PMGNTRK,4910.313,N,00023.650,E,00175,M,080635.00,A,,210518*7B
$PMGNTRK,4910.325,N,00023.658,E,00176,M,080650.00,A,,210518*76
$PMGNTRK,4910.329,N,00023.661,E,00176,M,080655.00,A,,210518*75
$PMGNTRK,4910.338,N,00023.651,E,00176,M,080709.00,A,,210518*7E
$PMGNTRK,4910.345,N,00023.644,E,00176,M,080716.00,A,,210518*7E
$PMGNTRK,4910.355,N,00023.646,E,00177,M,080728.00,A,,210518*71
$PMGNTRK,4910.367,N,00023.653,E,00177,M,080741.00,A,,210518*7B
$PMGNTRK,4910.378,N,00023.658,E,00177,M,080754.00,A,,210518*7A
