$PMGNTRK,4751.620,N,00249.210,E,00112,M,084431.00,A,,210217*70
$PMGNTRK,4751.620,N,00249.210,E,00112,M,084431.00,A,,210217*70
$PMGNTRK,4751.621,N,00249.210,E,00112,M,084431.00,A,,210217*71
$PMGNTRK,4751.621,N,00249.209,E,00112,M,084431.00,A,,210217*79
$PMGNTRK,4751.621,N,00249.209,E,00112,M,084431.00,A,,210217*79
$PMGNTRK,4751.621,N,00249.209,E,00112,M,085301.00,A,,210217*7C
$PMGNTRK,4751.621,N,00249.209,E,00112,M,085301.00,A,,210217*7C
$PMGNTRK,4751.621,N,00249.209,E,00112,M,085301.00,A,,210217*7C
$PMGNTRK,4751.623,N,00249.215,E,00112,M,085301.00,A,,210217*73
$PMGNTRK,4751.624,N,00249.217,E,00112,M,085301.00,A,,210217*76
$PMGNTRK,4751.628,N,00249.220,E,00114,M,085329.00,A,,210217*72
$PMGNTRK,4751.629,N,00249.221,E,00114,M,085329.00,A,,210217*72
$PMGNTRK,4751.630,N,00249.222,E,00114,M,085329.00,A,,210217*79
$PMGNTRK,4751.630,N,00249.222,E,00114,M,085329.00,A,,210217*79
$PMGNTRK,4751.631,N,00249.222,E,00114,M,085329.00,A,,210217*78
$PMGNTRK,4751.633,N,00249.224,E,00114,M,085345.00,A,,210217*76
$PMGNTRK,4751.638,N,00249.228,E,00111,M,085345.00,A,,210217*74
$PMGNTRK,4751.640,N,00249.230,E,00111,M,085345.00,A,,210217*72
$PMGNTRK,4751.643,N,00249.232,E,00111,M,085345.00,A,,210217*73
$PMGNTRK,4751.646,N,00249.231,E,00111,M,085401.00,A,,210217*72
$PMGNTRK,4751.649,N,00249.231,E,00111,M,085401.00,A,,210217*7D
$PMGNTRK,4751.652,N,00249.230,E,00111,M,085401.00,A,,210217*76
$PMGNTRK,4751.653,N,00249.230,E,00111,M,085401.00,A,,210217*77
$PMGNTRK,4751.655,N,00249.228,E,00111,M,085417.00,A,,210217*7F
$PMGNTRK,4751.659,N,00249.231,E,00111,M,085417.00,A,,210217*7B
$PMGNTRK,4751.659,N,00249.236,E,00111,M,085417.00,A,,210217*7C
$PMGNTRK,4751.659,N,00249.239,E,00111,M,085417.00,A,,210217*73
$PMGNTRK,4751.657,N,00249.245,E,00111,M,085433.00,A,,210217*70
$PMGNTRK,4751.657,N,00249.249,E,00111,M,085433.00,A,,210217*7C
$PMGNTRK,4751.657,N,00249.255,E,00111,M,085433.00,A,,210217*71
$PMGNTRK,4751.654,N,00249.257,E,00111,M,085433.00,A,,210217*70
$PMGNTRK,4751.655,N,00249.258,E,00111,M,085449.00,A,,210217*73
$PMGNTRK,4751.653,N,00249.260,E,00111,M,085449.00,A,,210217*7E
$PMGNTRK,4751.650,N,00249.261,E,00111,M,085449.00,A,,210217*7C
$PMGNTRK,4751.647,N,00249.260,E,00111,M,085449.00,A,,210217*7B
$PMGNTRK,4751.640,N,00249.254,E,00111,M,085521.00,A,,210217*74
$PMGNTRK,4751.635,N,00249.252,E,00111,M,085521.00,A,,210217*70
$PMGNTRK,4751.631,N,00249.249,E,00111,M,085521.00,A,,210217*7E
$PMGNTRK,4751.628,N,00249.249,E,00111,M,085521.00,A,,210217*76
$PMGNTRK,4751.626,N,00249.248,E,00111,M,085521.00,A,,210217*79
$PMGNTRK,4751.621,N,00249.245,E,00112,M,085537.00,A,,210217*77
$PMGNTRK,4751.617,N,00249.242,E,00112,M,085537.00,A,,210217*75
$PMGNTRK,4751.615,N,00249.240,E,00112,M,085537.00,A,,210217*75
$PMGNTRK,4751.612,N,00249.239,E,00112,M,085537.00,A,,210217*7C
$PMGNTRK,4751.610,N,00249.237,E,00112,M,085556.00,A,,210217*77
$PMGNTRK,4751.607,N,00249.235,E,00112,M,085556.00,A,,210217*73
$PMGNTRK,4751.606,N,00249.234,E,00112,M,085556.00,A,,210217*73
$PMGNTRK,4751.601,N,00249.231,E,00112,M,085556.00,A,,210217*71
$PMGNTRK,4751.600,N,00249.230,E,00112,M,085619.00,A,,210217*79
$PMGNTRK,4751.595,N,00249.228,E,00112,M,085619.00,A,,210217*7F
$PMGNTRK,4751.591,N,00249.227,E,00112,M,085619.00,A,,210217*74
$PMGNTRK,4751.585,N,00249.224,E,00112,M,085619.00,A,,210217*72
$PMGNTRK,4751.582,N,00249.223,E,00112,M,085638.00,A,,210217*71
$PMGNTRK,4751.582,N,00249.223,E,00112,M,085639.00,A,,210217*70
$PMGNTRK,4751.578,N,00249.221,E,00112,M,085639.00,A,,210217*77
$PMGNTRK,4751.573,N,00249.218,E,00114,M,085639.00,A,,210217*70
$PMGNTRK,4751.572,N,00249.218,E,00114,M,085652.00,A,,210217*7C
$PMGNTRK,4751.569,N,00249.216,E,00114,M,085653.00,A,,210217*79
$PMGNTRK,4751.569,N,00249.216,E,00114,M,085653.00,A,,210217*79
$PMGNTRK,4751.564,N,00249.212,E,00114,M,085653.00,A,,210217*70
$PMGNTRK,4751.563,N,00249.211,E,00114,M,085713.00,A,,210217*71
$PMGNTRK,4751.558,N,00249.205,E,00114,M,085713.00,A,,210217*7C
$PMGNTRK,4751.553,N,00249.201,E,00114,M,085713.00,A,,210217*73
$PMGNTRK,4751.550,N,00249.199,E,00114,M,085713.00,A,,210217*72
$PMGNTRK,4751.548,N,00249.198,E,00114,M,085733.00,A,,210217*78
$PMGNTRK,4751.540,N,00249.195,E,00114,M,085733.00,A,,210217*7D
$PMGNTRK,4751.539,N,00249.195,E,00114,M,085733.00,A,,210217*73
$PMGNTRK,4751.536,N,00249.193,E,00114,M,085733.00,A,,210217*7A
$PMGNTRK,4751.528,N,00249.189,E,00114,M,085754.00,A,,210217*7F
$PMGNTRK,4751.527,N,00249.188,E,00114,M,085755.00,A,,210217*70
$PMGNTRK,4751.525,N,00249.187,E,00114,M,085755.00,A,,210217*7D
$PMGNTRK,4751.521,N,00249.185,E,00118,M,085755.00,A,,210217*77
$PMGNTRK,4751.516,N,00249.183,E,00118,M,085817.00,A,,210217*7C
$PMGNTRK,4751.513,N,00249.181,E,00118,M,085817.00,A,,210217*7B
$PMGNTRK,4751.512,N,00249.180,E,00118,M,085817.00,A,,210217*7B
$PMGNTRK,4751.507,N,00249.176,E,00118,M,085817.00,A,,210217*76
$PMGNTRK,4751.506,N,00249.175,E,00118,M,085839.00,A,,210217*78
$PMGNTRK,4751.502,N,00249.171,E,00118,M,085839.00,A,,210217*78
$PMGNTRK,4751.499,N,00249.169,E,00118,M,085839.00,A,,210217*72
$PMGNTRK,4751.491,N,00249.166,E,00118,M,085839.00,A,,210217*75
$PMGNTRK,4751.487,N,00249.165,E,00118,M,085859.00,A,,210217*77
$PMGNTRK,4751.487,N,00249.164,E,00118,M,085900.00,A,,210217*7B
$PMGNTRK,4751.483,N,00249.162,E,00118,M,085900.00,A,,210217*79
$PMGNTRK,4751.477,N,00249.161,E,00118,M,085900.00,A,,210217*71
$PMGNTRK,4751.476,N,00249.161,E,00118,M,085912.00,A,,210217*73
$PMGNTRK,4751.474,N,00249.161,E,00116,M,085912.00,A,,210217*7F
$PMGNTRK,4751.472,N,00249.161,E,00116,M,085912.00,A,,210217*79
$PMGNTRK,4751.467,N,00249.161,E,00116,M,085912.00,A,,210217*7D
$PMGNTRK,4751.467,N,00249.160,E,00116,M,085929.00,A,,210217*74
$PMGNTRK,4751.463,N,00249.160,E,00116,M,085929.00,A,,210217*70
$PMGNTRK,4751.453,N,00249.158,E,00116,M,085929.00,A,,210217*78
$PMGNTRK,4751.453,N,00249.158,E,00116,M,085929.00,A,,210217*78
$PMGNTRK,4751.450,N,00249.157,E,00116,M,085949.00,A,,210217*72
$PMGNTRK,4751.443,N,00249.156,E,00116,M,085949.00,A,,210217*71
$PMGNTRK,4751.439,N,00249.155,E,00116,M,085949.00,A,,210217*7F
$PMGNTRK,4751.436,N,00249.155,E,00116,M,085949.00,A,,210217*70
$PMGNTRK,4751.432,N,00249.154,E,00116,M,090007.00,A,,210217*72
$PMGNTRK,4751.429,N,00249.154,E,00116,M,090007.00,A,,210217*78
$PMGNTRK,4751.426,N,00249.152,E,00116,M,090007.00,A,,210217*71
$PMGNTRK,4751.423,N,00249.150,E,00115,M,090007.00,A,,210217*75
$PMGNTRK,4751.421,N,00249.150,E,00115,M,090024.00,A,,210217*76
$PMGNTRK,4751.416,N,00249.148,E,00115,M,090024.00,A,,210217*7B
$PMGNTRK,4751.413,N,00249.148,E,00115,M,090024.00,A,,210217*7E
$PMGNTRK,4751.410,N,00249.147,E,00115,M,090024.00,A,,210217*72
$PMGNTRK,4751.408,N,00249.147,E,00115,M,090039.00,A,,210217*77
$PMGNTRK,4751.407,N,00249.146,E,00115,M,090039.00,A,,210217*79
$PMGNTRK,4751.404,N,00249.145,E,00115,M,090039.00,A,,210217*79
$PMGNTRK,4751.400,N,00249.143,E,00115,M,090039.00,A,,210217*7B
$PMGNTRK,4751.395,N,00249.141,E,00115,M,090059.00,A,,210217*74
$PMGNTRK,4751.394,N,00249.140,E,00115,M,090059.00,A,,210217*74
$PMGNTRK,4751.392,N,00249.140,E,00115,M,090059.00,A,,210217*72
$PMGNTRK,4751.386,N,00249.136,E,00115,M,090059.00,A,,210217*76
$PMGNTRK,4751.386,N,00249.136,E,00115,M,090118.00,A,,210217*72
$PMGNTRK,4751.380,N,00249.132,E,00115,M,090118.00,A,,210217*70
$PMGNTRK,4751.374,N,00249.130,E,00116,M,090118.00,A,,210217*7A
$PMGNTRK,4751.371,N,00249.128,E,00116,M,090118.00,A,,210217*76
$PMGNTRK,4751.364,N,00249.126,E,00116,M,090140.00,A,,210217*71
$PMGNTRK,4751.361,N,00249.124,E,00115,M,090140.00,A,,210217*75
$PMGNTRK,4751.360,N,00249.123,E,00115,M,090141.00,A,,210217*72
$PMGNTRK,4751.354,N,00249.121,E,00115,M,090141.00,A,,210217*77
$PMGNTRK,4751.353,N,00249.121,E,00115,M,090153.00,A,,210217*73
$PMGNTRK,4751.348,N,00249.119,E,00115,M,090153.00,A,,210217*72
$PMGNTRK,4751.347,N,00249.119,E,00115,M,090153.00,A,,210217*7D
$PMGNTRK,4751.343,N,00249.120,E,00115,M,090153.00,A,,210217*73
$PMGNTRK,4751.337,N,00249.120,E,00115,M,090213.00,A,,210217*77
$PMGNTRK,4751.331,N,00249.121,E,00115,M,090213.00,A,,210217*70
$PMGNTRK,4751.330,N,00249.121,E,00115,M,090213.00,A,,210217*71
$PMGNTRK,4751.326,N,00249.122,E,00115,M,090213.00,A,,210217*75
$PMGNTRK,4751.319,N,00249.125,E,00117,M,090236.00,A,,210217*7B
$PMGNTRK,4751.315,N,00249.128,E,00117,M,090236.00,A,,210217*7A
$PMGNTRK,4751.315,N,00249.128,E,00117,M,090236.00,A,,210217*7A
$PMGNTRK,4751.310,N,00249.132,E,00117,M,090236.00,A,,210217*74
$PMGNTRK,4751.307,N,00249.134,E,00117,M,090249.00,A,,210217*7C
$PMGNTRK,4751.304,N,00249.136,E,00117,M,090249.00,A,,210217*7D
$PMGNTRK,4751.302,N,00249.138,E,00117,M,090249.00,A,,210217*75
$PMGNTRK,4751.300,N,00249.140,E,00117,M,090249.00,A,,210217*78
$PMGNTRK,4751.293,N,00249.144,E,00117,M,090317.00,A,,210217*7D
$PMGNTRK,4751.288,N,00249.148,E,00117,M,090317.00,A,,210217*7B
$PMGNTRK,4751.282,N,00249.152,E,00117,M,090317.00,A,,210217*7A
$PMGNTRK,4751.279,N,00249.154,E,00117,M,090317.00,A,,210217*78
$PMGNTRK,4751.274,N,00249.157,E,00115,M,090333.00,A,,210217*72
$PMGNTRK,4751.274,N,00249.157,E,00115,M,090333.00,A,,210217*72
$PMGNTRK,4751.268,N,00249.159,E,00115,M,090333.00,A,,210217*71
$PMGNTRK,4751.267,N,00249.159,E,00115,M,090333.00,A,,210217*7E
$PMGNTRK,4751.263,N,00249.160,E,00115,M,090353.00,A,,210217*76
$PMGNTRK,4751.258,N,00249.160,E,00115,M,090353.00,A,,210217*7E
$PMGNTRK,4751.253,N,00249.160,E,00115,M,090353.00,A,,210217*75
$PMGNTRK,4751.252,N,00249.160,E,00115,M,090353.00,A,,210217*74
$PMGNTRK,4751.251,N,00249.159,E,00115,M,090413.00,A,,210217*7E
$PMGNTRK,4751.242,N,00249.159,E,00115,M,090413.00,A,,210217*7C
$PMGNTRK,4751.238,N,00249.158,E,00115,M,090413.00,A,,210217*70
$PMGNTRK,4751.235,N,00249.158,E,00115,M,090413.00,A,,210217*7D
$PMGNTRK,4751.229,N,00249.156,E,00115,M,090434.00,A,,210217*7B
$PMGNTRK,4751.225,N,00249.154,E,00115,M,090434.00,A,,210217*75
$PMGNTRK,4751.225,N,00249.154,E,00114,M,090435.00,A,,210217*75
$PMGNTRK,4751.221,N,00249.153,E,00114,M,090435.00,A,,210217*76
$PMGNTRK,4751.215,N,00249.150,E,00114,M,090456.00,A,,210217*77
$PMGNTRK,4751.209,N,00249.148,E,00114,M,090456.00,A,,210217*73
$PMGNTRK,4751.209,N,00249.148,E,00114,M,090456.00,A,,210217*73
$PMGNTRK,4751.204,N,00249.146,E,00114,M,090456.00,A,,210217*70
$PMGNTRK,4751.202,N,00249.145,E,00114,M,090514.00,A,,210217*72
$PMGNTRK,4751.199,N,00249.144,E,00114,M,090514.00,A,,210217*72
$PMGNTRK,4751.195,N,00249.143,E,00114,M,090514.00,A,,210217*79
$PMGNTRK,4751.191,N,00249.143,E,00114,M,090514.00,A,,210217*7D
$PMGNTRK,4751.188,N,00249.143,E,00114,M,090534.00,A,,210217*77
$PMGNTRK,4751.184,N,00249.143,E,00114,M,090534.00,A,,210217*7B
$PMGNTRK,4751.177,N,00249.139,E,00114,M,090534.00,A,,210217*7A
$PMGNTRK,4751.174,N,00249.138,E,00113,M,090534.00,A,,210217*7F
$PMGNTRK,4751.172,N,00249.138,E,00113,M,090553.00,A,,210217*78
$PMGNTRK,4751.163,N,00249.136,E,00113,M,090553.00,A,,210217*76
$PMGNTRK,4751.160,N,00249.135,E,00113,M,090553.00,A,,210217*76
$PMGNTRK,4751.159,N,00249.134,E,00113,M,090553.00,A,,210217*7D
$PMGNTRK,4751.156,N,00249.133,E,00113,M,090613.00,A,,210217*72
$PMGNTRK,4751.151,N,00249.129,E,00113,M,090613.00,A,,210217*7E
$PMGNTRK,4751.147,N,00249.128,E,00113,M,090613.00,A,,210217*78
$PMGNTRK,4751.147,N,00249.128,E,00113,M,090613.00,A,,210217*78
$PMGNTRK,4751.141,N,00249.127,E,00113,M,090630.00,A,,210217*70
$PMGNTRK,4751.138,N,00249.127,E,00113,M,090630.00,A,,210217*7E
$PMGNTRK,4751.137,N,00249.128,E,00113,M,090630.00,A,,210217*7E
$PMGNTRK,4751.134,N,00249.126,E,00113,M,090630.00,A,,210217*73
$PMGNTRK,4751.131,N,00249.125,E,00113,M,090653.00,A,,210217*70
$PMGNTRK,4751.125,N,00249.123,E,00115,M,090654.00,A,,210217*72
$PMGNTRK,4751.120,N,00249.122,E,00115,M,090654.00,A,,210217*76
$PMGNTRK,4751.117,N,00249.123,E,00115,M,090654.00,A,,210217*73
$PMGNTRK,4751.111,N,00249.121,E,00115,M,090717.00,A,,210217*71
$PMGNTRK,4751.105,N,00249.119,E,00115,M,090717.00,A,,210217*7F
$PMGNTRK,4751.100,N,00249.116,E,00115,M,090717.00,A,,210217*75
$PMGNTRK,4751.099,N,00249.116,E,00115,M,090717.00,A,,210217*74
$PMGNTRK,4751.097,N,00249.116,E,00115,M,090737.00,A,,210217*78
$PMGNTRK,4751.091,N,00249.115,E,00115,M,090737.00,A,,210217*7D
$PMGNTRK,4751.086,N,00249.113,E,00115,M,090737.00,A,,210217*7D
$PMGNTRK,4751.086,N,00249.113,E,00115,M,090737.00,A,,210217*7D
$PMGNTRK,4751.079,N,00249.109,E,00115,M,090808.00,A,,210217*75
$PMGNTRK,4751.072,N,00249.107,E,00118,M,090808.00,A,,210217*7D
$PMGNTRK,4751.069,N,00249.107,E,00118,M,090808.00,A,,210217*77
$PMGNTRK,4751.061,N,00249.105,E,00118,M,090808.00,A,,210217*7D
$PMGNTRK,4751.061,N,00249.105,E,00118,M,090819.00,A,,210217*7D
$PMGNTRK,4751.059,N,00249.104,E,00118,M,090819.00,A,,210217*77
$PMGNTRK,4751.058,N,00249.104,E,00118,M,090819.00,A,,210217*76
$PMGNTRK,4751.054,N,00249.103,E,00118,M,090819.00,A,,210217*7D
$PMGNTRK,4751.050,N,00249.100,E,00118,M,090833.00,A,,210217*72
$PMGNTRK,4751.049,N,00249.100,E,00118,M,090833.00,A,,210217*7A
$PMGNTRK,4751.045,N,00249.099,E,00118,M,090833.00,A,,210217*77
$PMGNTRK,4751.044,N,00249.097,E,00118,M,090833.00,A,,210217*78
$PMGNTRK,4751.039,N,00249.095,E,00118,M,090853.00,A,,210217*76
$PMGNTRK,4751.038,N,00249.095,E,00118,M,090853.00,A,,210217*77
$PMGNTRK,4751.033,N,00249.092,E,00118,M,090853.00,A,,210217*7B
$PMGNTRK,4751.030,N,00249.092,E,00118,M,090853.00,A,,210217*78
$PMGNTRK,4751.022,N,00249.090,E,00121,M,090921.00,A,,210217*77
$PMGNTRK,4751.018,N,00249.087,E,00121,M,090921.00,A,,210217*78
$PMGNTRK,4751.013,N,00249.085,E,00121,M,090921.00,A,,210217*71
$PMGNTRK,4751.010,N,00249.083,E,00121,M,090921.00,A,,210217*74
$PMGNTRK,4751.003,N,00249.080,E,00121,M,090942.00,A,,210217*70
$PMGNTRK,4750.999,N,00249.078,E,00121,M,090943.00,A,,210217*7D
$PMGNTRK,4750.998,N,00249.078,E,00121,M,090943.00,A,,210217*7C
$PMGNTRK,4750.996,N,00249.076,E,00121,M,090943.00,A,,210217*7C
$PMGNTRK,4750.990,N,00249.074,E,00121,M,091004.00,A,,210217*73
$PMGNTRK,4750.984,N,00249.072,E,00121,M,091004.00,A,,210217*70
$PMGNTRK,4750.984,N,00249.072,E,00121,M,091004.00,A,,210217*70
$PMGNTRK,4750.978,N,00249.071,E,00121,M,091004.00,A,,210217*70
$PMGNTRK,4750.977,N,00249.071,E,00121,M,091017.00,A,,210217*7D
$PMGNTRK,4750.974,N,00249.071,E,00120,M,091017.00,A,,210217*7F
$PMGNTRK,4750.969,N,00249.072,E,00120,M,091017.00,A,,210217*70
$PMGNTRK,4750.968,N,00249.071,E,00120,M,091017.00,A,,210217*72
$PMGNTRK,4750.962,N,00249.070,E,00120,M,091038.00,A,,210217*74
$PMGNTRK,4750.957,N,00249.070,E,00120,M,091038.00,A,,210217*72
$PMGNTRK,4750.957,N,00249.070,E,00120,M,091038.00,A,,210217*72
$PMGNTRK,4750.952,N,00249.070,E,00120,M,091038.00,A,,210217*77
$PMGNTRK,4750.948,N,00249.071,E,00120,M,091100.00,A,,210217*77
$PMGNTRK,4750.943,N,00249.073,E,00120,M,091100.00,A,,210217*7E
$PMGNTRK,4750.942,N,00249.073,E,00120,M,091100.00,A,,210217*7F
$PMGNTRK,4750.938,N,00249.072,E,00120,M,091100.00,A,,210217*73
$PMGNTRK,4750.935,N,00249.073,E,00120,M,091116.00,A,,210217*78
$PMGNTRK,4750.932,N,00249.073,E,00120,M,091116.00,A,,210217*7F
$PMGNTRK,4750.930,N,00249.072,E,00120,M,091116.00,A,,210217*7C
$PMGNTRK,4750.927,N,00249.071,E,00120,M,091116.00,A,,210217*79
$PMGNTRK,4750.927,N,00249.069,E,00120,M,091132.00,A,,210217*76
$PMGNTRK,4750.927,N,00249.067,E,00120,M,091132.00,A,,210217*78
$PMGNTRK,4750.927,N,00249.061,E,00120,M,091132.00,A,,210217*7E
$PMGNTRK,4750.927,N,00249.058,E,00120,M,091132.00,A,,210217*74
$PMGNTRK,4750.927,N,00249.054,E,00120,M,091149.00,A,,210217*74
$PMGNTRK,4750.927,N,00249.052,E,00120,M,091149.00,A,,210217*72
$PMGNTRK,4750.927,N,00249.048,E,00120,M,091149.00,A,,210217*79
$PMGNTRK,4750.926,N,00249.046,E,00120,M,091149.00,A,,210217*76
$PMGNTRK,4750.926,N,00249.046,E,00120,M,091204.00,A,,210217*7C
$PMGNTRK,4750.921,N,00249.044,E,00117,M,091204.00,A,,210217*7D
$PMGNTRK,4750.920,N,00249.044,E,00117,M,091204.00,A,,210217*7C
$PMGNTRK,4750.915,N,00249.043,E,00117,M,091204.00,A,,210217*7D
$PMGNTRK,4750.912,N,00249.043,E,00117,M,091217.00,A,,210217*78
$PMGNTRK,4750.908,N,00249.043,E,00117,M,091217.00,A,,210217*73
$PMGNTRK,4750.906,N,00249.044,E,00117,M,091217.00,A,,210217*7A
$PMGNTRK,4750.903,N,00249.043,E,00117,M,091217.00,A,,210217*78
$PMGNTRK,4750.896,N,00249.045,E,00117,M,091238.00,A,,210217*7E
$PMGNTRK,4750.891,N,00249.046,E,00117,M,091239.00,A,,210217*7B
$PMGNTRK,4750.891,N,00249.047,E,00117,M,091239.00,A,,210217*7A
$PMGNTRK,4750.888,N,00249.047,E,00117,M,091239.00,A,,210217*72
$PMGNTRK,4750.883,N,00249.047,E,00117,M,091253.00,A,,210217*75
$PMGNTRK,4750.882,N,00249.047,E,00117,M,091253.00,A,,210217*74
$PMGNTRK,4750.877,N,00249.047,E,00117,M,091253.00,A,,210217*7E
$PMGNTRK,4750.876,N,00249.047,E,00117,M,091253.00,A,,210217*7F
$PMGNTRK,4750.871,N,00249.048,E,00117,M,091312.00,A,,210217*73
$PMGNTRK,4750.869,N,00249.048,E,00117,M,091312.00,A,,210217*7A
$PMGNTRK,4750.865,N,00249.048,E,00117,M,091312.00,A,,210217*76
$PMGNTRK,4750.863,N,00249.047,E,00117,M,091312.00,A,,210217*7F
$PMGNTRK,4750.860,N,00249.046,E,00117,M,091326.00,A,,210217*7A
$PMGNTRK,4750.858,N,00249.046,E,00117,M,091326.00,A,,210217*71
$PMGNTRK,4750.856,N,00249.046,E,00117,M,091326.00,A,,210217*7F
$PMGNTRK,4750.853,N,00249.044,E,00117,M,091326.00,A,,210217*78
$PMGNTRK,4750.847,N,00249.044,E,00117,M,091352.00,A,,210217*7E
$PMGNTRK,4750.844,N,00249.044,E,00117,M,091352.00,A,,210217*7D
$PMGNTRK,4750.841,N,00249.043,E,00117,M,091352.00,A,,210217*7F
$PMGNTRK,4750.835,N,00249.044,E,00117,M,091352.00,A,,210217*7B
$PMGNTRK,4750.834,N,00249.044,E,00117,M,091402.00,A,,210217*78
$PMGNTRK,4750.831,N,00249.043,E,00117,M,091402.00,A,,210217*7A
$PMGNTRK,4750.830,N,00249.043,E,00117,M,091402.00,A,,210217*7B
$PMGNTRK,4750.826,N,00249.042,E,00117,M,091402.00,A,,210217*7D
$PMGNTRK,4750.822,N,00249.041,E,00117,M,091425.00,A,,210217*7F
$PMGNTRK,4750.816,N,00249.040,E,00117,M,091425.00,A,,210217*79
$PMGNTRK,4750.815,N,00249.039,E,00117,M,091425.00,A,,210217*74
$PMGNTRK,4750.810,N,00249.040,E,00117,M,091425.00,A,,210217*7F
$PMGNTRK,4750.810,N,00249.039,E,00117,M,091447.00,A,,210217*75
$PMGNTRK,4750.802,N,00249.036,E,00117,M,091447.00,A,,210217*79
$PMGNTRK,4750.800,N,00249.036,E,00117,M,091447.00,A,,210217*7B
$PMGNTRK,4750.794,N,00249.035,E,00117,M,091447.00,A,,210217*7A
$PMGNTRK,4750.793,N,00249.036,E,00117,M,091458.00,A,,210217*70
$PMGNTRK,4750.789,N,00249.034,E,00117,M,091458.00,A,,210217*79
$PMGNTRK,4750.788,N,00249.034,E,00117,M,091458.00,A,,210217*78
$PMGNTRK,4750.787,N,00249.034,E,00117,M,091458.00,A,,210217*77
$PMGNTRK,4750.783,N,00249.035,E,00117,M,091517.00,A,,210217*78
$PMGNTRK,4750.781,N,00249.035,E,00117,M,091517.00,A,,210217*7A
$PMGNTRK,4750.777,N,00249.035,E,00117,M,091517.00,A,,210217*73
$PMGNTRK,4750.774,N,00249.035,E,00118,M,091517.00,A,,210217*7F
$PMGNTRK,4750.772,N,00249.037,E,00118,M,091541.00,A,,210217*78
$PMGNTRK,4750.769,N,00249.036,E,00118,M,091541.00,A,,210217*73
$PMGNTRK,4750.759,N,00249.035,E,00118,M,091541.00,A,,210217*73
$PMGNTRK,4750.752,N,00249.033,E,00118,M,091541.00,A,,210217*7E
$PMGNTRK,4750.751,N,00249.035,E,00118,M,091601.00,A,,210217*7C
$PMGNTRK,4750.743,N,00249.034,E,00118,M,091601.00,A,,210217*7E
$PMGNTRK,4750.741,N,00249.035,E,00118,M,091601.00,A,,210217*7D
$PMGNTRK,4750.739,N,00249.036,E,00118,M,091601.00,A,,210217*71
$PMGNTRK,4750.735,N,00249.037,E,00118,M,091621.00,A,,210217*7E
$PMGNTRK,4750.731,N,00249.038,E,00118,M,091621.00,A,,210217*75
$PMGNTRK,4750.727,N,00249.039,E,00118,M,091621.00,A,,210217*73
$PMGNTRK,4750.726,N,00249.039,E,00118,M,091621.00,A,,210217*72
$PMGNTRK,4750.720,N,00249.041,E,00121,M,091651.00,A,,210217*76
$PMGNTRK,4750.716,N,00249.045,E,00121,M,091651.00,A,,210217*77
$PMGNTRK,4750.712,N,00249.046,E,00121,M,091651.00,A,,210217*70
$PMGNTRK,4750.704,N,00249.048,E,00121,M,091651.00,A,,210217*79
$PMGNTRK,4750.704,N,00249.049,E,00121,M,091702.00,A,,210217*7F
$PMGNTRK,4750.700,N,00249.052,E,00121,M,091702.00,A,,210217*71
$PMGNTRK,4750.700,N,00249.052,E,00121,M,091702.00,A,,210217*71
$PMGNTRK,4750.696,N,00249.055,E,00121,M,091702.00,A,,210217*78
$PMGNTRK,4750.692,N,00249.056,E,00121,M,091728.00,A,,210217*77
$PMGNTRK,4750.687,N,00249.059,E,00121,M,091728.00,A,,210217*7C
$PMGNTRK,4750.683,N,00249.060,E,00121,M,091728.00,A,,210217*72
$PMGNTRK,4750.678,N,00249.063,E,00121,M,091728.00,A,,210217*75
$PMGNTRK,4750.676,N,00249.065,E,00121,M,091741.00,A,,210217*72
$PMGNTRK,4750.675,N,00249.067,E,00121,M,091741.00,A,,210217*73
$PMGNTRK,4750.673,N,00249.068,E,00123,M,091741.00,A,,210217*78
$PMGNTRK,4750.671,N,00249.069,E,00123,M,091741.00,A,,210217*7B
$PMGNTRK,4750.664,N,00249.070,E,00123,M,091802.00,A,,210217*7F
$PMGNTRK,4750.662,N,00249.070,E,00123,M,091802.00,A,,210217*79
$PMGNTRK,4750.659,N,00249.072,E,00123,M,091802.00,A,,210217*73
$PMGNTRK,4750.655,N,00249.072,E,00123,M,091802.00,A,,210217*7F
$PMGNTRK,4750.651,N,00249.071,E,00123,M,091824.00,A,,210217*7C
$PMGNTRK,4750.648,N,00249.070,E,00123,M,091824.00,A,,210217*75
$PMGNTRK,4750.648,N,00249.071,E,00123,M,091824.00,A,,210217*74
$PMGNTRK,4750.646,N,00249.074,E,00123,M,091824.00,A,,210217*7F
$PMGNTRK,4750.643,N,00249.075,E,00121,M,091837.00,A,,210217*7B
$PMGNTRK,4750.639,N,00249.076,E,00121,M,091837.00,A,,210217*75
$PMGNTRK,4750.637,N,00249.077,E,00121,M,091837.00,A,,210217*7A
$PMGNTRK,4750.635,N,00249.078,E,00121,M,091837.00,A,,210217*77
$PMGNTRK,4750.628,N,00249.083,E,00121,M,091857.00,A,,210217*79
$PMGNTRK,4750.624,N,00249.087,E,00123,M,091857.00,A,,210217*73
$PMGNTRK,4750.624,N,00249.087,E,00123,M,091857.00,A,,210217*73
$PMGNTRK,4750.620,N,00249.089,E,00123,M,091857.00,A,,210217*79
$PMGNTRK,4750.616,N,00249.092,E,00123,M,091921.00,A,,210217*76
$PMGNTRK,4750.610,N,00249.098,E,00123,M,091921.00,A,,210217*7A
