$PMGNTRK,4813.749,N,00718.281,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4813.806,N,00718.177,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4813.835,N,00718.105,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4813.881,N,00718.067,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4813.908,N,00718.029,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4813.927,N,00718.043,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4813.938,N,00718.085,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4813.984,N,00718.089,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4814.014,N,00718.064,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4814.065,N,00718.032,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4814.105,N,00717.971,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4814.135,N,00717.954,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4814.203,N,00717.845,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4814.194,N,00717.789,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4814.222,N,00717.749,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4814.262,N,00717.753,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4814.399,N,00717.714,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4814.498,N,00717.646,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4814.532,N,00717.625,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4814.573,N,00717.631,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4814.571,N,00717.479,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4814.585,N,00717.371,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4814.622,N,00717.282,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4814.684,N,00717.204,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4814.741,N,00717.139,E,00000,M,000000.00,A,,000000*71
