$PMGNTRK,4326.439,N,00248.648,E,00609,M,073903.00,A,,190418*7D
$PMGNTRK,4326.433,N,00248.651,E,00609,M,073916.00,A,,190418*7B
$PMGNTRK,4326.427,N,00248.657,E,00610,M,073934.00,A,,190418*70
$PMGNTRK,4326.423,N,00248.668,E,00610,M,073949.00,A,,190418*72
$PMGNTRK,4326.422,N,00248.678,E,00610,M,074002.00,A,,190418*73
$PMGNTRK,4326.422,N,00248.689,E,00610,M,074015.00,A,,190418*7B
$PMGNTRK,4326.422,N,00248.700,E,00610,M,074029.00,A,,190418*74
$PMGNTRK,4326.422,N,00248.712,E,00610,M,074041.00,A,,190418*79
$PMGNTRK,4326.423,N,00248.720,E,00610,M,074050.00,A,,190418*79
$PMGNTRK,4326.424,N,00248.729,E,00609,M,074059.00,A,,190418*76
$PMGNTRK,4326.424,N,00248.736,E,00609,M,074108.00,A,,190418*7D
$PMGNTRK,4326.424,N,00248.745,E,00609,M,074117.00,A,,190418*77
$PMGNTRK,4326.425,N,00248.752,E,00608,M,074126.00,A,,190418*73
$PMGNTRK,4326.424,N,00248.759,E,00608,M,074135.00,A,,190418*7B
$PMGNTRK,4326.423,N,00248.767,E,00608,M,074144.00,A,,190418*77
$PMGNTRK,4326.422,N,00248.775,E,00608,M,074153.00,A,,190418*73
$PMGNTRK,4326.421,N,00248.782,E,00608,M,074202.00,A,,190418*7F
$PMGNTRK,4326.418,N,00248.791,E,00608,M,074211.00,A,,190418*75
$PMGNTRK,4326.417,N,00248.798,E,00607,M,074220.00,A,,190418*7E
$PMGNTRK,4326.415,N,00248.806,E,00608,M,074229.00,A,,190418*72
$PMGNTRK,4326.414,N,00248.815,E,00609,M,074238.00,A,,190418*70
$PMGNTRK,4326.415,N,00248.823,E,00609,M,074247.00,A,,190418*7C
$PMGNTRK,4326.412,N,00248.829,E,00610,M,074258.00,A,,190418*77
$PMGNTRK,4326.408,N,00248.834,E,00610,M,074309.00,A,,190418*75
$PMGNTRK,4326.405,N,00248.842,E,00611,M,074322.00,A,,190418*71
$PMGNTRK,4326.403,N,00248.850,E,00611,M,074332.00,A,,190418*75
$PMGNTRK,4326.400,N,00248.858,E,00612,M,074344.00,A,,190418*7C
$PMGNTRK,4326.398,N,00248.865,E,00614,M,074355.00,A,,190418*72
$PMGNTRK,4326.393,N,00248.871,E,00614,M,074408.00,A,,190418*73
$PMGNTRK,4326.388,N,00248.882,E,00616,M,074430.00,A,,190418*7C
$PMGNTRK,4326.387,N,00248.888,E,00617,M,074443.00,A,,190418*7C
$PMGNTRK,4326.383,N,00248.897,E,00617,M,074458.00,A,,190418*7C
$PMGNTRK,4326.379,N,00248.907,E,00618,M,074514.00,A,,190418*77
$PMGNTRK,4326.375,N,00248.920,E,00619,M,074527.00,A,,190418*7F
$PMGNTRK,4326.374,N,00248.929,E,00620,M,074537.00,A,,190418*7C
$PMGNTRK,4326.373,N,00248.937,E,00621,M,074547.00,A,,190418*72
$PMGNTRK,4326.374,N,00248.945,E,00622,M,074558.00,A,,190418*7D
$PMGNTRK,4326.375,N,00248.955,E,00623,M,074610.00,A,,190418*73
$PMGNTRK,4326.375,N,00248.964,E,00624,M,074620.00,A,,190418*75
$PMGNTRK,4326.375,N,00248.972,E,00624,M,074629.00,A,,190418*7B
$PMGNTRK,4326.374,N,00248.981,E,00624,M,074638.00,A,,190418*76
$PMGNTRK,4326.373,N,00248.989,E,00625,M,074647.00,A,,190418*70
$PMGNTRK,4326.373,N,00248.998,E,00625,M,074656.00,A,,190418*70
$PMGNTRK,4326.372,N,00249.006,E,00625,M,074706.00,A,,190418*7A
$PMGNTRK,4326.372,N,00249.014,E,00625,M,074716.00,A,,190418*78
$PMGNTRK,4326.373,N,00249.023,E,00626,M,074726.00,A,,190418*7D
$PMGNTRK,4326.373,N,00249.031,E,00626,M,074736.00,A,,190418*7F
$PMGNTRK,4326.373,N,00249.039,E,00626,M,074745.00,A,,190418*73
$PMGNTRK,4326.373,N,00249.047,E,00626,M,074754.00,A,,190418*7A
$PMGNTRK,4326.372,N,00249.055,E,00627,M,074809.00,A,,190418*7E
$PMGNTRK,4326.373,N,00249.063,E,00628,M,074819.00,A,,190418*74
$PMGNTRK,4326.373,N,00249.070,E,00628,M,074828.00,A,,190418*74
$PMGNTRK,4326.372,N,00249.078,E,00629,M,074837.00,A,,190418*72
$PMGNTRK,4326.372,N,00249.085,E,00630,M,074846.00,A,,190418*7E
$PMGNTRK,4326.372,N,00249.093,E,00631,M,074855.00,A,,190418*7A
$PMGNTRK,4326.373,N,00249.102,E,00631,M,074904.00,A,,190418*77
$PMGNTRK,4326.371,N,00249.108,E,00631,M,074913.00,A,,190418*79
$PMGNTRK,4326.368,N,00249.116,E,00631,M,074922.00,A,,190418*7C
$PMGNTRK,4326.364,N,00249.122,E,00631,M,074932.00,A,,190418*76
$PMGNTRK,4326.359,N,00249.127,E,00631,M,074941.00,A,,190418*79
$PMGNTRK,4326.355,N,00249.133,E,00631,M,074951.00,A,,190418*71
$PMGNTRK,4326.351,N,00249.140,E,00631,M,075000.00,A,,190418*7D
$PMGNTRK,4326.348,N,00249.146,E,00631,M,075009.00,A,,190418*7A
$PMGNTRK,4326.343,N,00249.150,E,00632,M,075018.00,A,,190418*75
$PMGNTRK,4326.338,N,00249.156,E,00633,M,075027.00,A,,190418*72
$PMGNTRK,4326.334,N,00249.163,E,00633,M,075036.00,A,,190418*78
$PMGNTRK,4326.332,N,00249.170,E,00633,M,075045.00,A,,190418*78
$PMGNTRK,4326.329,N,00249.176,E,00633,M,075054.00,A,,190418*74
$PMGNTRK,4326.328,N,00249.184,E,00633,M,075103.00,A,,190418*7B
$PMGNTRK,4326.327,N,00249.191,E,00633,M,075112.00,A,,190418*70
$PMGNTRK,4326.327,N,00249.198,E,00632,M,075120.00,A,,190418*79
$PMGNTRK,4326.325,N,00249.205,E,00632,M,075128.00,A,,190418*74
$PMGNTRK,4326.321,N,00249.211,E,00631,M,075136.00,A,,190418*79
$PMGNTRK,4326.317,N,00249.216,E,00631,M,075144.00,A,,190418*7E
$PMGNTRK,4326.312,N,00249.222,E,00630,M,075152.00,A,,190418*7A
$PMGNTRK,4326.308,N,00249.226,E,00630,M,075200.00,A,,190418*71
$PMGNTRK,4326.302,N,00249.230,E,00630,M,075209.00,A,,190418*75
$PMGNTRK,4326.297,N,00249.233,E,00630,M,075218.00,A,,190418*7B
$PMGNTRK,4326.292,N,00249.237,E,00630,M,075227.00,A,,190418*76
$PMGNTRK,4326.288,N,00249.244,E,00629,M,075236.00,A,,190418*71
$PMGNTRK,4326.283,N,00249.249,E,00629,M,075245.00,A,,190418*73
$PMGNTRK,4326.279,N,00249.255,E,00628,M,075255.00,A,,190418*7B
$PMGNTRK,4326.275,N,00249.260,E,00627,M,075303.00,A,,190418*7C
$PMGNTRK,4326.270,N,00249.265,E,00626,M,075312.00,A,,190418*7D
$PMGNTRK,4326.265,N,00249.270,E,00626,M,075321.00,A,,190418*7D
$PMGNTRK,4326.260,N,00249.275,E,00625,M,075330.00,A,,190418*7E
$PMGNTRK,4326.256,N,00249.281,E,00624,M,075340.00,A,,190418*76
$PMGNTRK,4326.251,N,00249.284,E,00624,M,075350.00,A,,190418*75
$PMGNTRK,4326.246,N,00249.282,E,00625,M,075359.00,A,,190418*7D
$PMGNTRK,4326.241,N,00249.278,E,00626,M,075409.00,A,,190418*7E
$PMGNTRK,4326.236,N,00249.278,E,00626,M,075419.00,A,,190418*7F
$PMGNTRK,4326.232,N,00249.282,E,00625,M,075429.00,A,,190418*7E
$PMGNTRK,4326.226,N,00249.286,E,00624,M,075438.00,A,,190418*7E
$PMGNTRK,4326.222,N,00249.290,E,00623,M,075447.00,A,,190418*72
$PMGNTRK,4326.218,N,00249.294,E,00622,M,075456.00,A,,190418*7E
$PMGNTRK,4326.213,N,00249.298,E,00621,M,075505.00,A,,190418*7D
$PMGNTRK,4326.208,N,00249.302,E,00621,M,075514.00,A,,190418*75
$PMGNTRK,4326.204,N,00249.308,E,00620,M,075523.00,A,,190418*76
$PMGNTRK,4326.201,N,00249.314,E,00619,M,075543.00,A,,190418*72
$PMGNTRK,4326.196,N,00249.319,E,00619,M,075552.00,A,,190418*72
$PMGNTRK,4326.191,N,00249.324,E,00618,M,075602.00,A,,190418*7C
$PMGNTRK,4326.189,N,00249.331,E,00618,M,075612.00,A,,190418*70
$PMGNTRK,4326.188,N,00249.339,E,00617,M,075621.00,A,,190418*76
$PMGNTRK,4326.187,N,00249.347,E,00615,M,075630.00,A,,190418*72
$PMGNTRK,4326.187,N,00249.354,E,00614,M,075641.00,A,,190418*77
$PMGNTRK,4326.182,N,00249.360,E,00614,M,075651.00,A,,190418*74
$PMGNTRK,4326.177,N,00249.365,E,00613,M,075700.00,A,,190418*79
$PMGNTRK,4326.172,N,00249.368,E,00613,M,075711.00,A,,190418*71
$PMGNTRK,4326.166,N,00249.374,E,00613,M,075723.00,A,,190418*78
$PMGNTRK,4326.161,N,00249.375,E,00613,M,075733.00,A,,190418*7F
$PMGNTRK,4326.154,N,00249.380,E,00612,M,075744.00,A,,190418*72
$PMGNTRK,4326.147,N,00249.386,E,00612,M,075753.00,A,,190418*70
$PMGNTRK,4326.142,N,00249.392,E,00611,M,075802.00,A,,190418*78
$PMGNTRK,4326.137,N,00249.396,E,00611,M,075811.00,A,,190418*7C
$PMGNTRK,4326.132,N,00249.401,E,00610,M,075820.00,A,,190418*73
$PMGNTRK,4326.127,N,00249.404,E,00610,M,075830.00,A,,190418*73
$PMGNTRK,4326.122,N,00249.408,E,00609,M,075841.00,A,,190418*74
$PMGNTRK,4326.118,N,00249.413,E,00608,M,075851.00,A,,190418*77
$PMGNTRK,4326.112,N,00249.416,E,00608,M,075901.00,A,,190418*7C
$PMGNTRK,4326.107,N,00249.419,E,00607,M,075910.00,A,,190418*78
$PMGNTRK,4326.102,N,00249.425,E,00606,M,075919.00,A,,190418*7A
$PMGNTRK,4326.098,N,00249.430,E,00604,M,075931.00,A,,190418*74
$PMGNTRK,4326.093,N,00249.436,E,00603,M,075940.00,A,,190418*78
$PMGNTRK,4326.091,N,00249.443,E,00601,M,075949.00,A,,190418*73
$PMGNTRK,4326.087,N,00249.448,E,00599,M,075958.00,A,,190418*7D
$PMGNTRK,4326.085,N,00249.456,E,00598,M,080008.00,A,,190418*77
$PMGNTRK,4326.079,N,00249.458,E,00598,M,080019.00,A,,190418*7A
$PMGNTRK,4326.075,N,00249.463,E,00597,M,080028.00,A,,190418*73
$PMGNTRK,4326.072,N,00249.469,E,00596,M,080037.00,A,,190418*71
$PMGNTRK,4326.067,N,00249.473,E,00596,M,080046.00,A,,190418*78
$PMGNTRK,4326.062,N,00249.476,E,00595,M,080055.00,A,,190418*79
$PMGNTRK,4326.057,N,00249.480,E,00595,M,080104.00,A,,190418*73
$PMGNTRK,4326.052,N,00249.479,E,00595,M,080114.00,A,,190418*71
$PMGNTRK,4326.046,N,00249.476,E,00596,M,080123.00,A,,190418*7C
$PMGNTRK,4326.041,N,00249.472,E,00596,M,080132.00,A,,190418*7F
$PMGNTRK,4326.037,N,00249.466,E,00597,M,080141.00,A,,190418*7E
$PMGNTRK,4326.036,N,00249.459,E,00597,M,080150.00,A,,190418*73
$PMGNTRK,4326.035,N,00249.453,E,00598,M,080200.00,A,,190418*73
$PMGNTRK,4326.035,N,00249.445,E,00599,M,080210.00,A,,190418*74
$PMGNTRK,4326.037,N,00249.438,E,00600,M,080220.00,A,,190418*7C
$PMGNTRK,4326.036,N,00249.431,E,00601,M,080229.00,A,,190418*7C
$PMGNTRK,4326.032,N,00249.424,E,00601,M,080239.00,A,,190418*7D
$PMGNTRK,4326.030,N,00249.418,E,00602,M,080248.00,A,,190418*75
$PMGNTRK,4326.028,N,00249.411,E,00602,M,080257.00,A,,190418*7B
$PMGNTRK,4326.026,N,00249.404,E,00603,M,080306.00,A,,190418*75
$PMGNTRK,4326.024,N,00249.396,E,00603,M,080315.00,A,,190418*79
$PMGNTRK,4326.021,N,00249.389,E,00603,M,080324.00,A,,190418*70
$PMGNTRK,4326.019,N,00249.382,E,00603,M,080333.00,A,,190418*76
$PMGNTRK,4326.017,N,00249.375,E,00604,M,080342.00,A,,190418*71
$PMGNTRK,4326.013,N,00249.369,E,00603,M,080351.00,A,,190418*7D
$PMGNTRK,4326.008,N,00249.365,E,00603,M,080400.00,A,,190418*78
$PMGNTRK,4326.003,N,00249.363,E,00602,M,080409.00,A,,190418*7D
$PMGNTRK,4325.997,N,00249.361,E,00600,M,080418.00,A,,190418*7A
$PMGNTRK,4325.991,N,00249.358,E,00599,M,080427.00,A,,190418*79
$PMGNTRK,4325.986,N,00249.356,E,00598,M,080436.00,A,,190418*70
$PMGNTRK,4325.981,N,00249.354,E,00598,M,080445.00,A,,190418*71
$PMGNTRK,4325.977,N,00249.350,E,00597,M,080455.00,A,,190418*72
$PMGNTRK,4325.971,N,00249.349,E,00596,M,080505.00,A,,190418*79
$PMGNTRK,4325.965,N,00249.349,E,00594,M,080515.00,A,,190418*7F
$PMGNTRK,4325.960,N,00249.347,E,00593,M,080525.00,A,,190418*70
$PMGNTRK,4325.955,N,00249.343,E,00593,M,080536.00,A,,190418*70
$PMGNTRK,4325.950,N,00249.342,E,00592,M,080545.00,A,,190418*71
$PMGNTRK,4325.944,N,00249.342,E,00590,M,080554.00,A,,190418*76
$PMGNTRK,4325.939,N,00249.340,E,00589,M,080604.00,A,,190418*70
$PMGNTRK,4325.933,N,00249.339,E,00588,M,080614.00,A,,190418*74
$PMGNTRK,4325.927,N,00249.338,E,00587,M,080623.00,A,,190418*7B
$PMGNTRK,4325.921,N,00249.336,E,00586,M,080633.00,A,,190418*73
$PMGNTRK,4325.916,N,00249.334,E,00585,M,080646.00,A,,190418*74
$PMGNTRK,4325.910,N,00249.330,E,00584,M,080659.00,A,,190418*79
$PMGNTRK,4325.905,N,00249.326,E,00583,M,080709.00,A,,190418*79
$PMGNTRK,4325.899,N,00249.328,E,00582,M,080720.00,A,,190418*79
$PMGNTRK,4325.893,N,00249.330,E,00580,M,080731.00,A,,190418*78
$PMGNTRK,4325.889,N,00249.328,E,00579,M,080742.00,A,,190418*78
$PMGNTRK,4325.883,N,00249.329,E,00578,M,080754.00,A,,190418*75
$PMGNTRK,4325.877,N,00249.330,E,00576,M,080805.00,A,,190418*73
$PMGNTRK,4325.874,N,00249.337,E,00575,M,080817.00,A,,190418*77
$PMGNTRK,4325.874,N,00249.344,E,00574,M,080826.00,A,,190418*70
$PMGNTRK,4325.875,N,00249.351,E,00573,M,080835.00,A,,190418*70
$PMGNTRK,4325.873,N,00249.359,E,00572,M,080845.00,A,,190418*78
$PMGNTRK,4325.874,N,00249.366,E,00572,M,080854.00,A,,190418*73
$PMGNTRK,4325.874,N,00249.374,E,00571,M,080903.00,A,,190418*70
$PMGNTRK,4325.873,N,00249.381,E,00570,M,080913.00,A,,190418*7D
$PMGNTRK,4325.871,N,00249.389,E,00568,M,080923.00,A,,190418*7D
$PMGNTRK,4325.869,N,00249.397,E,00567,M,080935.00,A,,190418*73
$PMGNTRK,4325.865,N,00249.402,E,00566,M,080947.00,A,,190418*70
$PMGNTRK,4325.860,N,00249.408,E,00564,M,080959.00,A,,190418*72
$PMGNTRK,4325.857,N,00249.414,E,00562,M,081011.00,A,,190418*79
$PMGNTRK,4325.854,N,00249.420,E,00561,M,081025.00,A,,190418*79
$PMGNTRK,4325.851,N,00249.427,E,00560,M,081037.00,A,,190418*79
$PMGNTRK,4325.849,N,00249.433,E,00559,M,081049.00,A,,190418*76
$PMGNTRK,4325.844,N,00249.435,E,00558,M,081103.00,A,,190418*73
$PMGNTRK,4325.838,N,00249.433,E,00557,M,081121.00,A,,190418*71
$PMGNTRK,4325.836,N,00249.439,E,00556,M,081150.00,A,,190418*72
$PMGNTRK,4325.833,N,00249.448,E,00555,M,081200.00,A,,190418*74
$PMGNTRK,4325.831,N,00249.455,E,00554,M,081209.00,A,,190418*72
$PMGNTRK,4325.828,N,00249.463,E,00552,M,081219.00,A,,190418*78
$PMGNTRK,4325.825,N,00249.471,E,00551,M,081229.00,A,,190418*76
$PMGNTRK,4325.823,N,00249.479,E,00551,M,081238.00,A,,190418*78
$PMGNTRK,4325.820,N,00249.485,E,00550,M,081247.00,A,,190418*71
$PMGNTRK,4325.816,N,00249.492,E,00549,M,081256.00,A,,190418*7A
$PMGNTRK,4325.810,N,00249.493,E,00549,M,081306.00,A,,190418*79
$PMGNTRK,4325.806,N,00249.487,E,00549,M,081317.00,A,,190418*7B
$PMGNTRK,4325.802,N,00249.483,E,00548,M,081338.00,A,,190418*77
$PMGNTRK,4325.799,N,00249.484,E,00548,M,081537.00,A,,190418*74
$PMGNTRK,4325.792,N,00249.482,E,00546,M,081552.00,A,,190418*74
$PMGNTRK,4325.786,N,00249.483,E,00545,M,081606.00,A,,190418*71
$PMGNTRK,4325.781,N,00249.485,E,00543,M,081619.00,A,,190418*78
$PMGNTRK,4325.776,N,00249.486,E,00542,M,081635.00,A,,190418*7C
$PMGNTRK,4325.771,N,00249.491,E,00540,M,081651.00,A,,190418*7D
$PMGNTRK,4325.767,N,00249.493,E,00538,M,081705.00,A,,190418*77
$PMGNTRK,4325.762,N,00249.489,E,00538,M,081718.00,A,,190418*75
$PMGNTRK,4325.759,N,00249.484,E,00537,M,081752.00,A,,190418*71
$PMGNTRK,4325.754,N,00249.480,E,00537,M,081827.00,A,,190418*75
$PMGNTRK,4325.748,N,00249.478,E,00536,M,081839.00,A,,190418*71
$PMGNTRK,4325.744,N,00249.481,E,00534,M,081857.00,A,,190418*71
$PMGNTRK,4325.740,N,00249.484,E,00531,M,081931.00,A,,190418*74
$PMGNTRK,4325.735,N,00249.484,E,00530,M,081948.00,A,,190418*79
$PMGNTRK,4325.731,N,00249.480,E,00529,M,082006.00,A,,190418*71
$PMGNTRK,4325.726,N,00249.476,E,00529,M,082022.00,A,,190418*78
$PMGNTRK,4325.721,N,00249.470,E,00529,M,082051.00,A,,190418*7D
$PMGNTRK,4325.711,N,00249.469,E,00526,M,082124.00,A,,190418*7A
$PMGNTRK,4325.703,N,00249.470,E,00523,M,082155.00,A,,190418*72
$PMGNTRK,4325.695,N,00249.471,E,00520,M,082226.00,A,,190418*79
$PMGNTRK,4325.688,N,00249.473,E,00516,M,082252.00,A,,190418*71
$PMGNTRK,4325.684,N,00249.474,E,00514,M,082453.00,A,,190418*7F
$PMGNTRK,4325.684,N,00249.472,E,00515,M,082505.00,A,,190418*7A
$PMGNTRK,4325.684,N,00249.474,E,00514,M,082555.00,A,,190418*78
$PMGNTRK,4325.680,N,00249.468,E,00514,M,082631.00,A,,190418*70
$PMGNTRK,4325.675,N,00249.467,E,00512,M,082650.00,A,,190418*74
$PMGNTRK,4325.672,N,00249.473,E,00510,M,082817.00,A,,190418*79
$PMGNTRK,4325.670,N,00249.464,E,00511,M,083002.00,A,,190418*71
$PMGNTRK,4325.672,N,00249.460,E,00513,M,083017.00,A,,190418*71
$PMGNTRK,4325.676,N,00249.466,E,00513,M,083031.00,A,,190418*77
$PMGNTRK,4325.682,N,00249.471,E,00514,M,083040.00,A,,190418*7B
$PMGNTRK,4325.689,N,00249.473,E,00516,M,083134.00,A,,190418*72
$PMGNTRK,4325.687,N,00249.480,E,00513,M,083156.00,A,,190418*71
$PMGNTRK,4325.693,N,00249.476,E,00517,M,083229.00,A,,190418*72
$PMGNTRK,4325.701,N,00249.473,E,00522,M,083325.00,A,,190418*76
$PMGNTRK,4325.709,N,00249.470,E,00525,M,083356.00,A,,190418*7E
$PMGNTRK,4325.706,N,00249.467,E,00525,M,083449.00,A,,190418*7E
$PMGNTRK,4325.714,N,00249.468,E,00527,M,083516.00,A,,190418*7B
$PMGNTRK,4325.716,N,00249.477,E,00525,M,083531.00,A,,190418*70
$PMGNTRK,4325.717,N,00249.472,E,00527,M,083554.00,A,,190418*75
$PMGNTRK,4325.707,N,00249.473,E,00524,M,083611.00,A,,190418*74
$PMGNTRK,4325.703,N,00249.476,E,00521,M,083627.00,A,,190418*75
$PMGNTRK,4325.695,N,00249.475,E,00519,M,083652.00,A,,190418*71
$PMGNTRK,4325.695,N,00249.475,E,00518,M,083745.00,A,,190418*77
$PMGNTRK,4325.708,N,00249.473,E,00524,M,083836.00,A,,190418*70
$PMGNTRK,4325.720,N,00249.475,E,00527,M,083907.00,A,,190418*7C
$PMGNTRK,4325.715,N,00249.485,E,00522,M,083959.00,A,,190418*7B
$PMGNTRK,4325.711,N,00249.486,E,00521,M,084015.00,A,,190418*79
$PMGNTRK,4325.705,N,00249.486,E,00518,M,084101.00,A,,190418*72
$PMGNTRK,4325.700,N,00249.485,E,00517,M,084118.00,A,,190418*73
$PMGNTRK,4325.694,N,00249.484,E,00515,M,084147.00,A,,190418*76
$PMGNTRK,4325.681,N,00249.486,E,00509,M,084305.00,A,,190418*79
$PMGNTRK,4325.672,N,00249.483,E,00506,M,084339.00,A,,190418*70
$PMGNTRK,4325.664,N,00249.485,E,00503,M,084400.00,A,,190418*79
$PMGNTRK,4325.657,N,00249.485,E,00500,M,084417.00,A,,190418*7C
$PMGNTRK,4325.652,N,00249.485,E,00498,M,084434.00,A,,190418*78
$PMGNTRK,4325.646,N,00249.479,E,00497,M,084454.00,A,,190418*77
$PMGNTRK,4325.642,N,00249.474,E,00497,M,084507.00,A,,190418*79
$PMGNTRK,4325.638,N,00249.469,E,00496,M,084518.00,A,,190418*77
$PMGNTRK,4325.634,N,00249.464,E,00495,M,084546.00,A,,190418*7E
$PMGNTRK,4325.633,N,00249.458,E,00495,M,084609.00,A,,190418*7E
$PMGNTRK,4325.628,N,00249.451,E,00494,M,084631.00,A,,190418*77
$PMGNTRK,4325.621,N,00249.450,E,00491,M,084702.00,A,,190418*7B
$PMGNTRK,4325.615,N,00249.447,E,00488,M,084749.00,A,,190418*7D
$PMGNTRK,4325.611,N,00249.442,E,00486,M,084813.00,A,,190418*72
$PMGNTRK,4325.606,N,00249.437,E,00484,M,084836.00,A,,190418*73
$PMGNTRK,4325.601,N,00249.433,E,00482,M,084857.00,A,,190418*71
$PMGNTRK,4325.596,N,00249.427,E,00480,M,084924.00,A,,190418*7E
$PMGNTRK,4325.592,N,00249.422,E,00479,M,084941.00,A,,190418*7A
$PMGNTRK,4325.589,N,00249.418,E,00478,M,085013.00,A,,190418*77
$PMGNTRK,4325.586,N,00249.423,E,00477,M,085039.00,A,,190418*77
$PMGNTRK,4325.585,N,00249.429,E,00477,M,085127.00,A,,190418*70
$PMGNTRK,4325.582,N,00249.435,E,00476,M,085139.00,A,,190418*74
$PMGNTRK,4325.585,N,00249.442,E,00477,M,085158.00,A,,190418*75
$PMGNTRK,4325.588,N,00249.445,E,00478,M,085224.00,A,,190418*78
$PMGNTRK,4325.589,N,00249.441,E,00478,M,085236.00,A,,190418*7E
$PMGNTRK,4325.588,N,00249.435,E,00478,M,085244.00,A,,190418*79
$PMGNTRK,4325.587,N,00249.439,E,00477,M,085326.00,A,,190418*70
$PMGNTRK,4325.584,N,00249.445,E,00477,M,085426.00,A,,190418*7F
$PMGNTRK,4325.582,N,00249.441,E,00476,M,085446.00,A,,190418*7A
$PMGNTRK,4325.579,N,00249.439,E,00475,M,085523.00,A,,190418*70
$PMGNTRK,4325.576,N,00249.435,E,00474,M,085613.00,A,,190418*72
$PMGNTRK,4325.571,N,00249.436,E,00473,M,085625.00,A,,190418*74
$PMGNTRK,4325.567,N,00249.440,E,00472,M,085651.00,A,,190418*70
$PMGNTRK,4325.562,N,00249.441,E,00470,M,085706.00,A,,190418*75
$PMGNTRK,4325.556,N,00249.443,E,00469,M,085717.00,A,,190418*78
$PMGNTRK,4325.550,N,00249.443,E,00467,M,085727.00,A,,190418*73
$PMGNTRK,4325.545,N,00249.442,E,00467,M,085736.00,A,,190418*76
$PMGNTRK,4325.540,N,00249.441,E,00467,M,085746.00,A,,190418*77
$PMGNTRK,4325.534,N,00249.443,E,00467,M,085755.00,A,,190418*74
$PMGNTRK,4325.530,N,00249.446,E,00467,M,085807.00,A,,190418*7D
$PMGNTRK,4325.527,N,00249.442,E,00468,M,085849.00,A,,190418*7A
$PMGNTRK,4325.521,N,00249.448,E,00467,M,085908.00,A,,190418*7D
$PMGNTRK,4325.524,N,00249.444,E,00467,M,085919.00,A,,190418*74
$PMGNTRK,4325.527,N,00249.443,E,00467,M,090153.00,A,,190418*72
$PMGNTRK,4325.529,N,00249.441,E,00468,M,090319.00,A,,190418*7D
$PMGNTRK,4325.518,N,00249.450,E,00466,M,090333.00,A,,190418*79
$PMGNTRK,4325.519,N,00249.446,E,00467,M,090614.00,A,,190418*7E
$PMGNTRK,4325.516,N,00249.447,E,00467,M,090733.00,A,,190418*74
$PMGNTRK,4325.509,N,00249.445,E,00467,M,090744.00,A,,190418*78
$PMGNTRK,4325.504,N,00249.443,E,00468,M,090757.00,A,,190418*7E
$PMGNTRK,4325.500,N,00249.439,E,00469,M,090818.00,A,,190418*72
$PMGNTRK,4325.503,N,00249.436,E,00470,M,090845.00,A,,190418*7E
$PMGNTRK,4325.507,N,00249.443,E,00468,M,090856.00,A,,190418*73
$PMGNTRK,4325.513,N,00249.443,E,00468,M,090907.00,A,,190418*73
$PMGNTRK,4325.518,N,00249.445,E,00467,M,090919.00,A,,190418*7E
$PMGNTRK,4325.524,N,00249.445,E,00467,M,090930.00,A,,190418*7A
$PMGNTRK,4325.524,N,00249.441,E,00468,M,090942.00,A,,190418*74
$PMGNTRK,4325.516,N,00249.442,E,00468,M,090958.00,A,,190418*7D
$PMGNTRK,4325.500,N,00249.439,E,00469,M,091052.00,A,,190418*75
$PMGNTRK,4325.487,N,00249.437,E,00471,M,091108.00,A,,190418*72
$PMGNTRK,4325.480,N,00249.432,E,00473,M,091122.00,A,,190418*7A
$PMGNTRK,4325.465,N,00249.434,E,00474,M,091147.00,A,,190418*73
$PMGNTRK,4325.459,N,00249.437,E,00473,M,091202.00,A,,190418*7A
$PMGNTRK,4325.447,N,00249.431,E,00478,M,091228.00,A,,190418*70
$PMGNTRK,4325.438,N,00249.433,E,00477,M,091311.00,A,,190418*7E
$PMGNTRK,4325.431,N,00249.432,E,00477,M,091325.00,A,,190418*71
$PMGNTRK,4325.425,N,00249.435,E,00476,M,091342.00,A,,190418*73
$PMGNTRK,4325.420,N,00249.435,E,00475,M,091358.00,A,,190418*7E
$PMGNTRK,4325.411,N,00249.437,E,00475,M,091431.00,A,,190418*76
$PMGNTRK,4325.404,N,00249.437,E,00474,M,091457.00,A,,190418*73
$PMGNTRK,4325.396,N,00249.437,E,00474,M,091517.00,A,,190418*7A
$PMGNTRK,4325.387,N,00249.440,E,00470,M,091541.00,A,,190418*7D
$PMGNTRK,4325.378,N,00249.442,E,00466,M,091604.00,A,,190418*7A
$PMGNTRK,4325.369,N,00249.441,E,00464,M,091627.00,A,,190418*7A
$PMGNTRK,4325.361,N,00249.441,E,00463,M,091652.00,A,,190418*77
$PMGNTRK,4325.356,N,00249.439,E,00463,M,091702.00,A,,190418*78
$PMGNTRK,4325.350,N,00249.429,E,00469,M,091725.00,A,,190418*70
$PMGNTRK,4325.343,N,00249.425,E,00470,M,091740.00,A,,190418*75
$PMGNTRK,4325.337,N,00249.424,E,00469,M,091808.00,A,,190418*7C
$PMGNTRK,4325.329,N,00249.424,E,00466,M,091825.00,A,,190418*73
$PMGNTRK,4325.321,N,00249.425,E,00463,M,091838.00,A,,190418*73
$PMGNTRK,4325.316,N,00249.427,E,00460,M,091919.00,A,,190418*74
$PMGNTRK,4325.309,N,00249.430,E,00457,M,091932.00,A,,190418*71
$PMGNTRK,4325.304,N,00249.433,E,00454,M,091953.00,A,,190418*7B
