$PMGNTRK,4344.477,N,00653.975,E,01101,M,000000.00,A,,000000*79
$PMGNTRK,4344.486,N,00654.012,E,01101,M,000000.00,A,,000000*78
$PMGNTRK,4344.498,N,00654.030,E,01100,M,000000.00,A,,000000*76
$PMGNTRK,4344.502,N,00654.031,E,01099,M,000000.00,A,,000000*74
$PMGNTRK,4344.508,N,00654.140,E,01095,M,000000.00,A,,000000*75
$PMGNTRK,4344.520,N,00654.248,E,01091,M,000000.00,A,,000000*70
$PMGNTRK,4344.519,N,00654.258,E,01091,M,000000.00,A,,000000*7B
$PMGNTRK,4344.525,N,00654.287,E,01090,M,000000.00,A,,000000*77
$PMGNTRK,4344.525,N,00654.288,E,01090,M,000000.00,A,,000000*78
$PMGNTRK,4344.481,N,00654.310,E,01095,M,000000.00,A,,000000*72
$PMGNTRK,4344.437,N,00654.330,E,01096,M,000000.00,A,,000000*7E
$PMGNTRK,4344.431,N,00654.340,E,01095,M,000000.00,A,,000000*7C
$PMGNTRK,4344.415,N,00654.356,E,01092,M,000000.00,A,,000000*7A
$PMGNTRK,4344.409,N,00654.372,E,01090,M,000000.00,A,,000000*73
$PMGNTRK,4344.409,N,00654.397,E,01087,M,000000.00,A,,000000*7E
$PMGNTRK,4344.405,N,00654.421,E,01083,M,000000.00,A,,000000*7C
$PMGNTRK,4344.407,N,00654.466,E,01081,M,000000.00,A,,000000*7F
$PMGNTRK,4344.417,N,00654.534,E,01081,M,000000.00,A,,000000*78
$PMGNTRK,4344.437,N,00654.602,E,01081,M,000000.00,A,,000000*7C
$PMGNTRK,4344.431,N,00654.628,E,01082,M,000000.00,A,,000000*71
$PMGNTRK,4344.431,N,00654.629,E,01082,M,000000.00,A,,000000*70
$PMGNTRK,4344.422,N,00654.645,E,01084,M,000000.00,A,,000000*7E
$PMGNTRK,4344.380,N,00654.658,E,01093,M,000000.00,A,,000000*7B
$PMGNTRK,4344.374,N,00654.667,E,01094,M,000000.00,A,,000000*7B
$PMGNTRK,4344.353,N,00654.677,E,01098,M,000000.00,A,,000000*73
$PMGNTRK,4344.335,N,00654.675,E,01099,M,000000.00,A,,000000*70
$PMGNTRK,4344.332,N,00654.678,E,01100,M,000000.00,A,,000000*7B
$PMGNTRK,4344.333,N,00654.685,E,01100,M,000000.00,A,,000000*78
$PMGNTRK,4344.332,N,00654.690,E,01101,M,000000.00,A,,000000*7C
$PMGNTRK,4344.327,N,00654.691,E,01102,M,000000.00,A,,000000*7A
$PMGNTRK,4344.325,N,00654.694,E,01102,M,000000.00,A,,000000*7D
$PMGNTRK,4344.328,N,00654.701,E,01103,M,000000.00,A,,000000*7C
$PMGNTRK,4344.317,N,00654.704,E,01105,M,000000.00,A,,000000*73
$PMGNTRK,4344.305,N,00654.711,E,01108,M,000000.00,A,,000000*79
$PMGNTRK,4344.297,N,00654.708,E,01109,M,000000.00,A,,000000*7A
$PMGNTRK,4344.293,N,00654.710,E,01110,M,000000.00,A,,000000*7F
$PMGNTRK,4344.290,N,00654.707,E,01110,M,000000.00,A,,000000*7A
$PMGNTRK,4344.287,N,00654.707,E,01111,M,000000.00,A,,000000*7D
$PMGNTRK,4344.286,N,00654.717,E,01112,M,000000.00,A,,000000*7E
$PMGNTRK,4344.283,N,00654.721,E,01113,M,000000.00,A,,000000*7F
$PMGNTRK,4344.285,N,00654.726,E,01113,M,000000.00,A,,000000*7E
$PMGNTRK,4344.285,N,00654.731,E,01114,M,000000.00,A,,000000*7F
$PMGNTRK,4344.278,N,00654.744,E,01116,M,000000.00,A,,000000*7D
$PMGNTRK,4344.275,N,00654.747,E,01117,M,000000.00,A,,000000*72
$PMGNTRK,4344.266,N,00654.747,E,01119,M,000000.00,A,,000000*7E
$PMGNTRK,4344.260,N,00654.750,E,01120,M,000000.00,A,,000000*74
$PMGNTRK,4344.220,N,00654.802,E,01124,M,000000.00,A,,000000*7C
$PMGNTRK,4344.180,N,00654.833,E,01127,M,000000.00,A,,000000*74
$PMGNTRK,4344.167,N,00654.847,E,01127,M,000000.00,A,,000000*7E
$PMGNTRK,4344.156,N,00654.855,E,01127,M,000000.00,A,,000000*7F
$PMGNTRK,4344.138,N,00654.881,E,01127,M,000000.00,A,,000000*7E
$PMGNTRK,4344.132,N,00654.885,E,01127,M,000000.00,A,,000000*70
$PMGNTRK,4344.127,N,00654.878,E,01127,M,000000.00,A,,000000*76
$PMGNTRK,4344.122,N,00654.863,E,01128,M,000000.00,A,,000000*76
$PMGNTRK,4344.120,N,00654.858,E,01128,M,000000.00,A,,000000*7C
$PMGNTRK,4344.117,N,00654.862,E,01128,M,000000.00,A,,000000*71
$PMGNTRK,4344.116,N,00654.872,E,01128,M,000000.00,A,,000000*71
$PMGNTRK,4344.117,N,00654.884,E,01128,M,000000.00,A,,000000*79
$PMGNTRK,4344.124,N,00654.906,E,01127,M,000000.00,A,,000000*7D
$PMGNTRK,4344.122,N,00654.914,E,01127,M,000000.00,A,,000000*78
$PMGNTRK,4344.124,N,00654.929,E,01127,M,000000.00,A,,000000*70
$PMGNTRK,4344.115,N,00654.946,E,01127,M,000000.00,A,,000000*7B
$PMGNTRK,4344.115,N,00654.954,E,01127,M,000000.00,A,,000000*78
$PMGNTRK,4344.109,N,00654.959,E,01127,M,000000.00,A,,000000*78
$PMGNTRK,4344.110,N,00654.975,E,01127,M,000000.00,A,,000000*7E
$PMGNTRK,4344.100,N,00654.979,E,01127,M,000000.00,A,,000000*73
$PMGNTRK,4344.103,N,00654.988,E,01127,M,000000.00,A,,000000*7E
$PMGNTRK,4344.097,N,00654.988,E,01126,M,000000.00,A,,000000*73
$PMGNTRK,4344.088,N,00654.993,E,01126,M,000000.00,A,,000000*77
$PMGNTRK,4344.077,N,00654.991,E,01126,M,000000.00,A,,000000*75
$PMGNTRK,4344.070,N,00654.998,E,01125,M,000000.00,A,,000000*78
$PMGNTRK,4344.064,N,00654.999,E,01125,M,000000.00,A,,000000*7C
$PMGNTRK,4344.061,N,00655.006,E,01124,M,000000.00,A,,000000*76
$PMGNTRK,4344.053,N,00655.006,E,01124,M,000000.00,A,,000000*77
$PMGNTRK,4344.048,N,00655.011,E,01123,M,000000.00,A,,000000*7C
$PMGNTRK,4344.041,N,00655.014,E,01123,M,000000.00,A,,000000*70
$PMGNTRK,4344.039,N,00655.029,E,01122,M,000000.00,A,,000000*70
$PMGNTRK,4344.047,N,00655.061,E,01123,M,000000.00,A,,000000*74
$PMGNTRK,4344.049,N,00655.081,E,01122,M,000000.00,A,,000000*75
$PMGNTRK,4344.047,N,00655.093,E,01122,M,000000.00,A,,000000*78
$PMGNTRK,4344.049,N,00655.109,E,01121,M,000000.00,A,,000000*77
$PMGNTRK,4344.048,N,00655.120,E,01121,M,000000.00,A,,000000*7D
$PMGNTRK,4344.047,N,00655.132,E,01121,M,000000.00,A,,000000*71
$PMGNTRK,4344.022,N,00655.207,E,01120,M,000000.00,A,,000000*76
$PMGNTRK,4344.021,N,00655.228,E,01120,M,000000.00,A,,000000*78
$PMGNTRK,4344.002,N,00655.248,E,01118,M,000000.00,A,,000000*74
$PMGNTRK,4343.990,N,00655.270,E,01116,M,000000.00,A,,000000*74
$PMGNTRK,4343.982,N,00655.306,E,01113,M,000000.00,A,,000000*72
$PMGNTRK,4343.976,N,00655.312,E,01112,M,000000.00,A,,000000*7D
$PMGNTRK,4343.969,N,00655.317,E,01111,M,000000.00,A,,000000*75
$PMGNTRK,4343.962,N,00655.326,E,01111,M,000000.00,A,,000000*7C
$PMGNTRK,4343.945,N,00655.324,E,01110,M,000000.00,A,,000000*7A
$PMGNTRK,4343.937,N,00655.332,E,01109,M,000000.00,A,,000000*70
$PMGNTRK,4343.929,N,00655.340,E,01108,M,000000.00,A,,000000*7B
$PMGNTRK,4343.921,N,00655.355,E,01107,M,000000.00,A,,000000*78
$PMGNTRK,4343.913,N,00655.367,E,01105,M,000000.00,A,,000000*7A
$PMGNTRK,4343.903,N,00655.375,E,01104,M,000000.00,A,,000000*79
$PMGNTRK,4343.895,N,00655.389,E,01103,M,000000.00,A,,000000*73
$PMGNTRK,4343.884,N,00655.400,E,01103,M,000000.00,A,,000000*75
$PMGNTRK,4343.877,N,00655.420,E,01103,M,000000.00,A,,000000*7B
$PMGNTRK,4343.870,N,00655.435,E,01104,M,000000.00,A,,000000*7F
$PMGNTRK,4343.845,N,00655.465,E,01107,M,000000.00,A,,000000*7F
$PMGNTRK,4343.836,N,00655.477,E,01108,M,000000.00,A,,000000*77
$PMGNTRK,4343.822,N,00655.505,E,01111,M,000000.00,A,,000000*7E
$PMGNTRK,4343.821,N,00655.534,E,01113,M,000000.00,A,,000000*7D
$PMGNTRK,4343.811,N,00655.588,E,01116,M,000000.00,A,,000000*7C
$PMGNTRK,4343.809,N,00655.611,E,01117,M,000000.00,A,,000000*77
$PMGNTRK,4343.809,N,00655.675,E,01119,M,000000.00,A,,000000*7B
$PMGNTRK,4343.798,N,00655.709,E,01120,M,000000.00,A,,000000*7C
$PMGNTRK,4343.797,N,00655.726,E,01120,M,000000.00,A,,000000*7E
$PMGNTRK,4343.806,N,00655.751,E,01121,M,000000.00,A,,000000*78
$PMGNTRK,4343.820,N,00655.754,E,01120,M,000000.00,A,,000000*78
$PMGNTRK,4343.826,N,00655.761,E,01120,M,000000.00,A,,000000*78
$PMGNTRK,4343.828,N,00655.782,E,01120,M,000000.00,A,,000000*7B
$PMGNTRK,4343.824,N,00655.816,E,01123,M,000000.00,A,,000000*76
$PMGNTRK,4343.825,N,00655.844,E,01125,M,000000.00,A,,000000*76
$PMGNTRK,4343.814,N,00655.865,E,01128,M,000000.00,A,,000000*7A
$PMGNTRK,4343.808,N,00655.883,E,01130,M,000000.00,A,,000000*76
$PMGNTRK,4343.805,N,00655.919,E,01132,M,000000.00,A,,000000*7B
$PMGNTRK,4343.794,N,00655.934,E,01133,M,000000.00,A,,000000*72
$PMGNTRK,4343.781,N,00655.955,E,01134,M,000000.00,A,,000000*76
$PMGNTRK,4343.764,N,00655.967,E,01136,M,000000.00,A,,000000*7E
$PMGNTRK,4343.765,N,00655.998,E,01137,M,000000.00,A,,000000*7E
$PMGNTRK,4343.757,N,00656.019,E,01140,M,000000.00,A,,000000*7C
$PMGNTRK,4343.758,N,00656.041,E,01141,M,000000.00,A,,000000*7F
$PMGNTRK,4343.756,N,00656.049,E,01141,M,000000.00,A,,000000*79
$PMGNTRK,4343.742,N,00656.049,E,01142,M,000000.00,A,,000000*7F
$PMGNTRK,4343.728,N,00656.054,E,01142,M,000000.00,A,,000000*7F
$PMGNTRK,4343.717,N,00656.051,E,01142,M,000000.00,A,,000000*76
$PMGNTRK,4343.709,N,00656.050,E,01142,M,000000.00,A,,000000*78
$PMGNTRK,4343.696,N,00656.051,E,01142,M,000000.00,A,,000000*7E
$PMGNTRK,4343.679,N,00656.058,E,01143,M,000000.00,A,,000000*77
$PMGNTRK,4343.665,N,00656.073,E,01144,M,000000.00,A,,000000*74
$PMGNTRK,4343.662,N,00656.109,E,01145,M,000000.00,A,,000000*7E
$PMGNTRK,4343.658,N,00656.122,E,01145,M,000000.00,A,,000000*7E
$PMGNTRK,4343.659,N,00656.135,E,01146,M,000000.00,A,,000000*7A
$PMGNTRK,4343.666,N,00656.165,E,01146,M,000000.00,A,,000000*73
$PMGNTRK,4343.665,N,00656.188,E,01147,M,000000.00,A,,000000*72
$PMGNTRK,4343.650,N,00656.212,E,01149,M,000000.00,A,,000000*7A
$PMGNTRK,4343.643,N,00656.232,E,01150,M,000000.00,A,,000000*72
$PMGNTRK,4343.641,N,00656.234,E,01150,M,000000.00,A,,000000*76
$PMGNTRK,4343.631,N,00656.244,E,01151,M,000000.00,A,,000000*77
$PMGNTRK,4343.625,N,00656.252,E,01151,M,000000.00,A,,000000*75
$PMGNTRK,4343.609,N,00656.257,E,01153,M,000000.00,A,,000000*7C
$PMGNTRK,4343.593,N,00656.251,E,01154,M,000000.00,A,,000000*7D
$PMGNTRK,4343.579,N,00656.251,E,01155,M,000000.00,A,,000000*78
$PMGNTRK,4343.573,N,00656.256,E,01156,M,000000.00,A,,000000*76
$PMGNTRK,4343.570,N,00656.264,E,01157,M,000000.00,A,,000000*75
$PMGNTRK,4343.563,N,00656.268,E,01158,M,000000.00,A,,000000*74
$PMGNTRK,4343.554,N,00656.266,E,01158,M,000000.00,A,,000000*7E
$PMGNTRK,4343.532,N,00656.279,E,01161,M,000000.00,A,,000000*7A
$PMGNTRK,4343.525,N,00656.289,E,01163,M,000000.00,A,,000000*71
$PMGNTRK,4343.521,N,00656.300,E,01165,M,000000.00,A,,000000*73
$PMGNTRK,4343.521,N,00656.302,E,01166,M,000000.00,A,,000000*72
$PMGNTRK,4343.510,N,00656.313,E,01169,M,000000.00,A,,000000*7F
$PMGNTRK,4343.509,N,00656.322,E,01170,M,000000.00,A,,000000*7D
$PMGNTRK,4343.492,N,00656.337,E,01175,M,000000.00,A,,000000*7F
$PMGNTRK,4343.462,N,00656.298,E,01180,M,000000.00,A,,000000*7E
$PMGNTRK,4343.452,N,00656.291,E,01183,M,000000.00,A,,000000*77
$PMGNTRK,4343.434,N,00656.279,E,01188,M,000000.00,A,,000000*7A
$PMGNTRK,4343.414,N,00656.266,E,01192,M,000000.00,A,,000000*7D
$PMGNTRK,4343.389,N,00656.249,E,01196,M,000000.00,A,,000000*77
$PMGNTRK,4343.365,N,00656.232,E,01198,M,000000.00,A,,000000*77
$PMGNTRK,4343.341,N,00656.217,E,01202,M,000000.00,A,,000000*76
$PMGNTRK,4343.331,N,00656.211,E,01204,M,000000.00,A,,000000*71
$PMGNTRK,4343.315,N,00656.201,E,01210,M,000000.00,A,,000000*73
$PMGNTRK,4343.300,N,00656.200,E,01216,M,000000.00,A,,000000*70
$PMGNTRK,4343.294,N,00656.198,E,01218,M,000000.00,A,,000000*70
$PMGNTRK,4343.276,N,00656.185,E,01226,M,000000.00,A,,000000*7D
$PMGNTRK,4343.259,N,00656.168,E,01234,M,000000.00,A,,000000*70
$PMGNTRK,4343.247,N,00656.156,E,01240,M,000000.00,A,,000000*71
$PMGNTRK,4343.200,N,00656.122,E,01258,M,000000.00,A,,000000*78
$PMGNTRK,4343.162,N,00656.097,E,01265,M,000000.00,A,,000000*7E
$PMGNTRK,4343.155,N,00656.087,E,01266,M,000000.00,A,,000000*78
$PMGNTRK,4343.137,N,00656.068,E,01267,M,000000.00,A,,000000*7C
$PMGNTRK,4343.108,N,00656.044,E,01270,M,000000.00,A,,000000*78
$PMGNTRK,4343.104,N,00656.037,E,01271,M,000000.00,A,,000000*71
$PMGNTRK,4343.091,N,00656.022,E,01272,M,000000.00,A,,000000*7B
$PMGNTRK,4343.077,N,00656.008,E,01275,M,000000.00,A,,000000*7C
$PMGNTRK,4343.074,N,00656.002,E,01276,M,000000.00,A,,000000*76
$PMGNTRK,4343.068,N,00655.989,E,01278,M,000000.00,A,,000000*7C
$PMGNTRK,4343.064,N,00655.980,E,01279,M,000000.00,A,,000000*78
$PMGNTRK,4343.056,N,00655.972,E,01282,M,000000.00,A,,000000*70
$PMGNTRK,4343.046,N,00655.954,E,01286,M,000000.00,A,,000000*71
$PMGNTRK,4343.043,N,00655.948,E,01288,M,000000.00,A,,000000*77
$PMGNTRK,4343.032,N,00655.934,E,01293,M,000000.00,A,,000000*70
$PMGNTRK,4343.022,N,00655.930,E,01297,M,000000.00,A,,000000*71
$PMGNTRK,4343.013,N,00655.913,E,01302,M,000000.00,A,,000000*7F
$PMGNTRK,4343.001,N,00655.900,E,01308,M,000000.00,A,,000000*74
$PMGNTRK,4342.987,N,00655.880,E,01316,M,000000.00,A,,000000*74
$PMGNTRK,4342.969,N,00655.847,E,01326,M,000000.00,A,,000000*7C
$PMGNTRK,4342.947,N,00655.830,E,01329,M,000000.00,A,,000000*7F
$PMGNTRK,4342.932,N,00655.838,E,01328,M,000000.00,A,,000000*74
$PMGNTRK,4342.932,N,00655.838,E,01328,M,000000.00,A,,000000*74
$PMGNTRK,4342.932,N,00655.827,E,01328,M,000000.00,A,,000000*7A
$PMGNTRK,4342.936,N,00655.816,E,01328,M,000000.00,A,,000000*7C
$PMGNTRK,4342.942,N,00655.771,E,01325,M,000000.00,A,,000000*7C
$PMGNTRK,4342.940,N,00655.762,E,01324,M,000000.00,A,,000000*7D
$PMGNTRK,4342.765,N,00655.335,E,01272,M,000000.00,A,,000000*70
$PMGNTRK,4342.738,N,00655.267,E,01263,M,000000.00,A,,000000*7E
$PMGNTRK,4342.740,N,00655.258,E,01264,M,000000.00,A,,000000*7A
$PMGNTRK,4342.738,N,00655.253,E,01264,M,000000.00,A,,000000*7E
$PMGNTRK,4342.742,N,00655.238,E,01264,M,000000.00,A,,000000*7E
$PMGNTRK,4342.739,N,00655.223,E,01264,M,000000.00,A,,000000*78
$PMGNTRK,4342.732,N,00655.201,E,01264,M,000000.00,A,,000000*73
$PMGNTRK,4342.734,N,00655.178,E,01264,M,000000.00,A,,000000*78
$PMGNTRK,4342.717,N,00655.130,E,01263,M,000000.00,A,,000000*72
$PMGNTRK,4342.717,N,00655.124,E,01263,M,000000.00,A,,000000*77
$PMGNTRK,4342.728,N,00655.095,E,01262,M,000000.00,A,,000000*71
$PMGNTRK,4342.721,N,00655.081,E,01260,M,000000.00,A,,000000*7F
$PMGNTRK,4342.719,N,00655.071,E,01259,M,000000.00,A,,000000*71
$PMGNTRK,4342.719,N,00655.009,E,01259,M,000000.00,A,,000000*7E
$PMGNTRK,4342.730,N,00654.944,E,01262,M,000000.00,A,,000000*7C
$PMGNTRK,4342.724,N,00654.901,E,01264,M,000000.00,A,,000000*7E
$PMGNTRK,4342.726,N,00654.880,E,01265,M,000000.00,A,,000000*75
$PMGNTRK,4342.724,N,00654.859,E,01267,M,000000.00,A,,000000*71
$PMGNTRK,4342.728,N,00654.837,E,01268,M,000000.00,A,,000000*7A
$PMGNTRK,4342.727,N,00654.811,E,01269,M,000000.00,A,,000000*70
$PMGNTRK,4342.733,N,00654.762,E,01272,M,000000.00,A,,000000*74
$PMGNTRK,4342.733,N,00654.730,E,01272,M,000000.00,A,,000000*73
$PMGNTRK,4342.728,N,00654.697,E,01272,M,000000.00,A,,000000*75
$PMGNTRK,4342.732,N,00654.674,E,01273,M,000000.00,A,,000000*72
$PMGNTRK,4342.735,N,00654.614,E,01274,M,000000.00,A,,000000*74
$PMGNTRK,4342.742,N,00654.585,E,01275,M,000000.00,A,,000000*7E
$PMGNTRK,4342.757,N,00654.558,E,01275,M,000000.00,A,,000000*7A
$PMGNTRK,4342.763,N,00654.539,E,01275,M,000000.00,A,,000000*7A
$PMGNTRK,4342.760,N,00654.508,E,01275,M,000000.00,A,,000000*7B
$PMGNTRK,4342.767,N,00654.473,E,01274,M,000000.00,A,,000000*70
$PMGNTRK,4342.764,N,00654.456,E,01275,M,000000.00,A,,000000*75
$PMGNTRK,4342.767,N,00654.427,E,01277,M,000000.00,A,,000000*72
$PMGNTRK,4342.764,N,00654.394,E,01281,M,000000.00,A,,000000*77
$PMGNTRK,4342.759,N,00654.367,E,01287,M,000000.00,A,,000000*73
$PMGNTRK,4342.760,N,00654.321,E,01295,M,000000.00,A,,000000*78
$PMGNTRK,4342.757,N,00654.279,E,01301,M,000000.00,A,,000000*7C
$PMGNTRK,4342.770,N,00654.239,E,01305,M,000000.00,A,,000000*79
$PMGNTRK,4342.772,N,00654.213,E,01307,M,000000.00,A,,000000*71
$PMGNTRK,4342.778,N,00654.189,E,01307,M,000000.00,A,,000000*7B
$PMGNTRK,4342.773,N,00654.180,E,01306,M,000000.00,A,,000000*78
$PMGNTRK,4342.765,N,00654.177,E,01306,M,000000.00,A,,000000*77
$PMGNTRK,4342.762,N,00654.171,E,01305,M,000000.00,A,,000000*75
$PMGNTRK,4342.764,N,00654.159,E,01302,M,000000.00,A,,000000*7E
$PMGNTRK,4342.759,N,00654.150,E,01301,M,000000.00,A,,000000*7A
$PMGNTRK,4342.759,N,00654.143,E,01299,M,000000.00,A,,000000*78
$PMGNTRK,4342.756,N,00654.142,E,01299,M,000000.00,A,,000000*76
$PMGNTRK,4342.749,N,00654.135,E,01296,M,000000.00,A,,000000*77
$PMGNTRK,4342.750,N,00654.129,E,01294,M,000000.00,A,,000000*70
$PMGNTRK,4342.748,N,00654.121,E,01291,M,000000.00,A,,000000*74
$PMGNTRK,4342.741,N,00654.110,E,01286,M,000000.00,A,,000000*79
$PMGNTRK,4342.733,N,00654.105,E,01284,M,000000.00,A,,000000*7A
$PMGNTRK,4342.737,N,00654.093,E,01281,M,000000.00,A,,000000*75
$PMGNTRK,4342.747,N,00654.079,E,01277,M,000000.00,A,,000000*7F
$PMGNTRK,4342.752,N,00654.056,E,01273,M,000000.00,A,,000000*72
$PMGNTRK,4342.764,N,00654.049,E,01271,M,000000.00,A,,000000*7B
$PMGNTRK,4342.774,N,00654.038,E,01267,M,000000.00,A,,000000*7B
$PMGNTRK,4342.779,N,00654.035,E,01266,M,000000.00,A,,000000*7A
$PMGNTRK,4342.784,N,00654.018,E,01264,M,000000.00,A,,000000*75
$PMGNTRK,4342.793,N,00653.999,E,01262,M,000000.00,A,,000000*72
$PMGNTRK,4342.792,N,00653.992,E,01262,M,000000.00,A,,000000*78
$PMGNTRK,4342.803,N,00653.978,E,01261,M,000000.00,A,,000000*78
$PMGNTRK,4342.795,N,00653.966,E,01261,M,000000.00,A,,000000*77
$PMGNTRK,4342.795,N,00653.966,E,01261,M,000000.00,A,,000000*77
$PMGNTRK,4342.802,N,00653.965,E,01261,M,000000.00,A,,000000*75
$PMGNTRK,4342.818,N,00653.958,E,01261,M,000000.00,A,,000000*70
$PMGNTRK,4342.821,N,00653.961,E,01260,M,000000.00,A,,000000*71
$PMGNTRK,4342.824,N,00653.967,E,01259,M,000000.00,A,,000000*78
$PMGNTRK,4342.837,N,00653.986,E,01258,M,000000.00,A,,000000*74
$PMGNTRK,4342.844,N,00653.985,E,01257,M,000000.00,A,,000000*7C
$PMGNTRK,4342.854,N,00653.985,E,01254,M,000000.00,A,,000000*7E
$PMGNTRK,4342.859,N,00653.993,E,01253,M,000000.00,A,,000000*73
$PMGNTRK,4342.865,N,00653.979,E,01251,M,000000.00,A,,000000*7A
$PMGNTRK,4342.890,N,00653.945,E,01244,M,000000.00,A,,000000*7B
$PMGNTRK,4342.897,N,00653.979,E,01238,M,000000.00,A,,000000*78
$PMGNTRK,4342.904,N,00654.001,E,01235,M,000000.00,A,,000000*7F
$PMGNTRK,4342.934,N,00653.949,E,01219,M,000000.00,A,,000000*70
$PMGNTRK,4342.946,N,00653.904,E,01213,M,000000.00,A,,000000*76
$PMGNTRK,4342.961,N,00653.863,E,01205,M,000000.00,A,,000000*74
$PMGNTRK,4342.966,N,00653.856,E,01202,M,000000.00,A,,000000*72
$PMGNTRK,4342.994,N,00653.788,E,01191,M,000000.00,A,,000000*7A
$PMGNTRK,4342.996,N,00653.780,E,01190,M,000000.00,A,,000000*71
$PMGNTRK,4343.003,N,00653.769,E,01187,M,000000.00,A,,000000*74
$PMGNTRK,4343.013,N,00653.756,E,01180,M,000000.00,A,,000000*7E
$PMGNTRK,4343.034,N,00653.724,E,01174,M,000000.00,A,,000000*75
$PMGNTRK,4343.049,N,00653.699,E,01169,M,000000.00,A,,000000*74
$PMGNTRK,4343.061,N,00653.676,E,01166,M,000000.00,A,,000000*70
$PMGNTRK,4343.067,N,00653.644,E,01166,M,000000.00,A,,000000*77
$PMGNTRK,4343.075,N,00653.611,E,01163,M,000000.00,A,,000000*71
$PMGNTRK,4343.076,N,00653.599,E,01164,M,000000.00,A,,000000*76
$PMGNTRK,4343.079,N,00653.592,E,01164,M,000000.00,A,,000000*72
$PMGNTRK,4343.084,N,00653.586,E,01164,M,000000.00,A,,000000*75
$PMGNTRK,4343.092,N,00653.585,E,01161,M,000000.00,A,,000000*74
$PMGNTRK,4343.105,N,00653.578,E,01160,M,000000.00,A,,000000*78
$PMGNTRK,4343.112,N,00653.578,E,01159,M,000000.00,A,,000000*74
$PMGNTRK,4343.118,N,00653.583,E,01158,M,000000.00,A,,000000*7B
$PMGNTRK,4343.121,N,00653.584,E,01158,M,000000.00,A,,000000*76
$PMGNTRK,4343.125,N,00653.583,E,01158,M,000000.00,A,,000000*75
$PMGNTRK,4343.130,N,00653.580,E,01158,M,000000.00,A,,000000*72
$PMGNTRK,4343.134,N,00653.584,E,01156,M,000000.00,A,,000000*7C
$PMGNTRK,4343.139,N,00653.587,E,01154,M,000000.00,A,,000000*70
$PMGNTRK,4343.145,N,00653.587,E,01152,M,000000.00,A,,000000*7D
$PMGNTRK,4343.151,N,00653.589,E,01150,M,000000.00,A,,000000*74
$PMGNTRK,4343.156,N,00653.590,E,01149,M,000000.00,A,,000000*73
$PMGNTRK,4343.161,N,00653.586,E,01148,M,000000.00,A,,000000*71
$PMGNTRK,4343.175,N,00653.554,E,01144,M,000000.00,A,,000000*77
$PMGNTRK,4343.183,N,00653.547,E,01140,M,000000.00,A,,000000*78
$PMGNTRK,4343.190,N,00653.531,E,01137,M,000000.00,A,,000000*7B
$PMGNTRK,4343.193,N,00653.515,E,01136,M,000000.00,A,,000000*7F
$PMGNTRK,4343.202,N,00653.503,E,01132,M,000000.00,A,,000000*77
$PMGNTRK,4343.210,N,00653.495,E,01130,M,000000.00,A,,000000*78
$PMGNTRK,4343.214,N,00653.496,E,01128,M,000000.00,A,,000000*76
$PMGNTRK,4343.217,N,00653.494,E,01127,M,000000.00,A,,000000*78
$PMGNTRK,4343.226,N,00653.486,E,01125,M,000000.00,A,,000000*7B
$PMGNTRK,4343.237,N,00653.479,E,01122,M,000000.00,A,,000000*7C
$PMGNTRK,4343.240,N,00653.470,E,01122,M,000000.00,A,,000000*75
$PMGNTRK,4343.245,N,00653.464,E,01121,M,000000.00,A,,000000*76
$PMGNTRK,4343.260,N,00653.457,E,01118,M,000000.00,A,,000000*7B
$PMGNTRK,4343.274,N,00653.447,E,01115,M,000000.00,A,,000000*72
$PMGNTRK,4343.281,N,00653.448,E,01115,M,000000.00,A,,000000*77
$PMGNTRK,4343.305,N,00653.436,E,01113,M,000000.00,A,,000000*75
$PMGNTRK,4343.349,N,00653.417,E,01114,M,000000.00,A,,000000*79
$PMGNTRK,4343.375,N,00653.416,E,01115,M,000000.00,A,,000000*76
$PMGNTRK,4343.391,N,00653.411,E,01116,M,000000.00,A,,000000*78
$PMGNTRK,4343.398,N,00653.410,E,01116,M,000000.00,A,,000000*70
$PMGNTRK,4343.406,N,00653.413,E,01117,M,000000.00,A,,000000*72
$PMGNTRK,4343.432,N,00653.413,E,01119,M,000000.00,A,,000000*7B
$PMGNTRK,4343.454,N,00653.422,E,01120,M,000000.00,A,,000000*73
$PMGNTRK,4343.489,N,00653.417,E,01124,M,000000.00,A,,000000*71
$PMGNTRK,4343.504,N,00653.412,E,01126,M,000000.00,A,,000000*72
$PMGNTRK,4343.526,N,00653.400,E,01129,M,000000.00,A,,000000*7E
$PMGNTRK,4343.536,N,00653.389,E,01131,M,000000.00,A,,000000*70
$PMGNTRK,4343.572,N,00653.356,E,01135,M,000000.00,A,,000000*76
$PMGNTRK,4343.587,N,00653.353,E,01136,M,000000.00,A,,000000*7A
$PMGNTRK,4343.624,N,00653.335,E,01142,M,000000.00,A,,000000*73
$PMGNTRK,4343.649,N,00653.340,E,01141,M,000000.00,A,,000000*79
$PMGNTRK,4343.674,N,00653.341,E,01140,M,000000.00,A,,000000*77
$PMGNTRK,4343.683,N,00653.337,E,01140,M,000000.00,A,,000000*7E
$PMGNTRK,4343.693,N,00653.329,E,01140,M,000000.00,A,,000000*70
$PMGNTRK,4343.707,N,00653.331,E,01138,M,000000.00,A,,000000*7A
$PMGNTRK,4343.725,N,00653.328,E,01136,M,000000.00,A,,000000*7C
