$PMGNTRK,4611.963,N,00304.654,E,00347,M,000000.00,A,,000000*7E
$PMGNTRK,4611.963,N,00304.653,E,00347,M,000000.00,A,,000000*79
$PMGNTRK,4611.956,N,00304.635,E,00346,M,000000.00,A,,000000*7E
$PMGNTRK,4611.950,N,00304.627,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4611.943,N,00304.621,E,00343,M,000000.00,A,,000000*7A
$PMGNTRK,4611.943,N,00304.621,E,00343,M,000000.00,A,,000000*7A
$PMGNTRK,4611.929,N,00304.626,E,00342,M,000000.00,A,,000000*70
$PMGNTRK,4611.921,N,00304.629,E,00342,M,000000.00,A,,000000*77
$PMGNTRK,4611.915,N,00304.636,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4611.912,N,00304.647,E,00341,M,000000.00,A,,000000*7C
$PMGNTRK,4611.912,N,00304.658,E,00341,M,000000.00,A,,000000*72
$PMGNTRK,4611.912,N,00304.660,E,00341,M,000000.00,A,,000000*79
$PMGNTRK,4611.913,N,00304.681,E,00341,M,000000.00,A,,000000*77
$PMGNTRK,4611.911,N,00304.692,E,00341,M,000000.00,A,,000000*77
$PMGNTRK,4611.904,N,00304.697,E,00340,M,000000.00,A,,000000*77
$PMGNTRK,4611.903,N,00304.697,E,00340,M,000000.00,A,,000000*70
$PMGNTRK,4611.889,N,00304.701,E,00342,M,000000.00,A,,000000*7F
$PMGNTRK,4611.881,N,00304.702,E,00343,M,000000.00,A,,000000*75
$PMGNTRK,4611.873,N,00304.704,E,00342,M,000000.00,A,,000000*7F
$PMGNTRK,4611.866,N,00304.706,E,00344,M,000000.00,A,,000000*7F
$PMGNTRK,4611.859,N,00304.706,E,00343,M,000000.00,A,,000000*74
$PMGNTRK,4611.858,N,00304.706,E,00343,M,000000.00,A,,000000*75
$PMGNTRK,4611.843,N,00304.704,E,00343,M,000000.00,A,,000000*7D
$PMGNTRK,4611.836,N,00304.704,E,00343,M,000000.00,A,,000000*7F
$PMGNTRK,4611.828,N,00304.705,E,00342,M,000000.00,A,,000000*70
$PMGNTRK,4611.820,N,00304.705,E,00342,M,000000.00,A,,000000*78
$PMGNTRK,4611.819,N,00304.705,E,00342,M,000000.00,A,,000000*72
$PMGNTRK,4611.806,N,00304.697,E,00342,M,000000.00,A,,000000*76
$PMGNTRK,4611.800,N,00304.691,E,00341,M,000000.00,A,,000000*75
$PMGNTRK,4611.794,N,00304.684,E,00340,M,000000.00,A,,000000*72
$PMGNTRK,4611.788,N,00304.675,E,00340,M,000000.00,A,,000000*71
$PMGNTRK,4611.783,N,00304.666,E,00340,M,000000.00,A,,000000*78
$PMGNTRK,4611.779,N,00304.658,E,00340,M,000000.00,A,,000000*70
$PMGNTRK,4611.778,N,00304.657,E,00340,M,000000.00,A,,000000*7E
$PMGNTRK,4611.769,N,00304.640,E,00341,M,000000.00,A,,000000*79
$PMGNTRK,4611.764,N,00304.631,E,00341,M,000000.00,A,,000000*72
$PMGNTRK,4611.759,N,00304.623,E,00342,M,000000.00,A,,000000*7C
$PMGNTRK,4611.754,N,00304.616,E,00342,M,000000.00,A,,000000*77
$PMGNTRK,4611.748,N,00304.610,E,00341,M,000000.00,A,,000000*7F
$PMGNTRK,4611.740,N,00304.607,E,00341,M,000000.00,A,,000000*71
$PMGNTRK,4611.739,N,00304.607,E,00341,M,000000.00,A,,000000*7F
$PMGNTRK,4611.725,N,00304.611,E,00339,M,000000.00,A,,000000*7A
$PMGNTRK,4611.718,N,00304.614,E,00338,M,000000.00,A,,000000*70
$PMGNTRK,4611.710,N,00304.617,E,00339,M,000000.00,A,,000000*7A
$PMGNTRK,4611.703,N,00304.620,E,00338,M,000000.00,A,,000000*7D
$PMGNTRK,4611.695,N,00304.621,E,00338,M,000000.00,A,,000000*72
$PMGNTRK,4611.694,N,00304.621,E,00338,M,000000.00,A,,000000*73
$PMGNTRK,4611.679,N,00304.626,E,00338,M,000000.00,A,,000000*77
$PMGNTRK,4611.672,N,00304.629,E,00340,M,000000.00,A,,000000*7C
$PMGNTRK,4611.665,N,00304.631,E,00341,M,000000.00,A,,000000*72
$PMGNTRK,4611.657,N,00304.633,E,00343,M,000000.00,A,,000000*73
$PMGNTRK,4611.650,N,00304.634,E,00343,M,000000.00,A,,000000*73
$PMGNTRK,4611.649,N,00304.634,E,00343,M,000000.00,A,,000000*7B
$PMGNTRK,4611.635,N,00304.626,E,00346,M,000000.00,A,,000000*76
$PMGNTRK,4611.630,N,00304.617,E,00347,M,000000.00,A,,000000*70
$PMGNTRK,4611.627,N,00304.607,E,00349,M,000000.00,A,,000000*79
$PMGNTRK,4611.626,N,00304.596,E,00350,M,000000.00,A,,000000*7B
$PMGNTRK,4611.626,N,00304.595,E,00350,M,000000.00,A,,000000*78
$PMGNTRK,4611.623,N,00304.573,E,00353,M,000000.00,A,,000000*76
$PMGNTRK,4611.620,N,00304.563,E,00354,M,000000.00,A,,000000*73
$PMGNTRK,4611.616,N,00304.554,E,00355,M,000000.00,A,,000000*73
$PMGNTRK,4611.609,N,00304.548,E,00356,M,000000.00,A,,000000*73
$PMGNTRK,4611.609,N,00304.547,E,00356,M,000000.00,A,,000000*7C
$PMGNTRK,4611.595,N,00304.541,E,00359,M,000000.00,A,,000000*73
$PMGNTRK,4611.595,N,00304.540,E,00358,M,000000.00,A,,000000*73
$PMGNTRK,4611.588,N,00304.534,E,00361,M,000000.00,A,,000000*76
$PMGNTRK,4611.576,N,00304.521,E,00363,M,000000.00,A,,000000*71
$PMGNTRK,4611.571,N,00304.512,E,00366,M,000000.00,A,,000000*73
$PMGNTRK,4611.567,N,00304.503,E,00367,M,000000.00,A,,000000*75
$PMGNTRK,4611.566,N,00304.502,E,00367,M,000000.00,A,,000000*75
$PMGNTRK,4611.559,N,00304.484,E,00369,M,000000.00,A,,000000*78
$PMGNTRK,4611.555,N,00304.474,E,00372,M,000000.00,A,,000000*71
$PMGNTRK,4611.549,N,00304.468,E,00373,M,000000.00,A,,000000*70
$PMGNTRK,4611.541,N,00304.470,E,00374,M,000000.00,A,,000000*76
$PMGNTRK,4611.540,N,00304.471,E,00374,M,000000.00,A,,000000*76
$PMGNTRK,4611.537,N,00304.480,E,00376,M,000000.00,A,,000000*7A
$PMGNTRK,4611.544,N,00304.500,E,00376,M,000000.00,A,,000000*77
$PMGNTRK,4611.547,N,00304.511,E,00376,M,000000.00,A,,000000*74
$PMGNTRK,4611.549,N,00304.522,E,00375,M,000000.00,A,,000000*79
$PMGNTRK,4611.550,N,00304.533,E,00374,M,000000.00,A,,000000*70
$PMGNTRK,4611.552,N,00304.544,E,00374,M,000000.00,A,,000000*72
$PMGNTRK,4611.552,N,00304.545,E,00374,M,000000.00,A,,000000*73
$PMGNTRK,4611.556,N,00304.566,E,00372,M,000000.00,A,,000000*70
$PMGNTRK,4611.556,N,00304.577,E,00372,M,000000.00,A,,000000*70
$PMGNTRK,4611.556,N,00304.578,E,00372,M,000000.00,A,,000000*7F
$PMGNTRK,4611.556,N,00304.599,E,00371,M,000000.00,A,,000000*73
$PMGNTRK,4611.556,N,00304.610,E,00371,M,000000.00,A,,000000*71
$PMGNTRK,4611.556,N,00304.622,E,00370,M,000000.00,A,,000000*71
$PMGNTRK,4611.556,N,00304.632,E,00370,M,000000.00,A,,000000*70
$PMGNTRK,4611.555,N,00304.644,E,00369,M,000000.00,A,,000000*7A
$PMGNTRK,4611.553,N,00304.655,E,00369,M,000000.00,A,,000000*7C
$PMGNTRK,4611.553,N,00304.656,E,00369,M,000000.00,A,,000000*7F
$PMGNTRK,4611.552,N,00304.677,E,00369,M,000000.00,A,,000000*7D
$PMGNTRK,4611.551,N,00304.688,E,00369,M,000000.00,A,,000000*7E
$PMGNTRK,4611.551,N,00304.699,E,00370,M,000000.00,A,,000000*76
$PMGNTRK,4611.548,N,00304.710,E,00369,M,000000.00,A,,000000*76
$PMGNTRK,4611.547,N,00304.720,E,00369,M,000000.00,A,,000000*7A
$PMGNTRK,4611.545,N,00304.731,E,00370,M,000000.00,A,,000000*70
$PMGNTRK,4611.544,N,00304.733,E,00370,M,000000.00,A,,000000*73
$PMGNTRK,4611.540,N,00304.753,E,00368,M,000000.00,A,,000000*78
$PMGNTRK,4611.537,N,00304.762,E,00369,M,000000.00,A,,000000*7B
$PMGNTRK,4611.533,N,00304.772,E,00370,M,000000.00,A,,000000*76
$PMGNTRK,4611.529,N,00304.782,E,00370,M,000000.00,A,,000000*72
$PMGNTRK,4611.525,N,00304.792,E,00370,M,000000.00,A,,000000*7F
$PMGNTRK,4611.520,N,00304.801,E,00370,M,000000.00,A,,000000*7F
$PMGNTRK,4611.520,N,00304.802,E,00370,M,000000.00,A,,000000*7C
$PMGNTRK,4611.510,N,00304.818,E,00371,M,000000.00,A,,000000*75
$PMGNTRK,4611.505,N,00304.826,E,00371,M,000000.00,A,,000000*7C
$PMGNTRK,4611.500,N,00304.835,E,00369,M,000000.00,A,,000000*72
$PMGNTRK,4611.495,N,00304.842,E,00368,M,000000.00,A,,000000*7E
$PMGNTRK,4611.489,N,00304.850,E,00366,M,000000.00,A,,000000*7E
$PMGNTRK,4611.489,N,00304.851,E,00366,M,000000.00,A,,000000*7F
$PMGNTRK,4611.477,N,00304.864,E,00365,M,000000.00,A,,000000*7B
$PMGNTRK,4611.470,N,00304.870,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4611.463,N,00304.875,E,00364,M,000000.00,A,,000000*7F
$PMGNTRK,4611.456,N,00304.880,E,00364,M,000000.00,A,,000000*73
$PMGNTRK,4611.449,N,00304.885,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4611.449,N,00304.885,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4611.435,N,00304.890,E,00364,M,000000.00,A,,000000*77
$PMGNTRK,4611.427,N,00304.892,E,00365,M,000000.00,A,,000000*77
$PMGNTRK,4611.419,N,00304.894,E,00366,M,000000.00,A,,000000*7F
$PMGNTRK,4611.411,N,00304.894,E,00368,M,000000.00,A,,000000*79
$PMGNTRK,4611.410,N,00304.894,E,00367,M,000000.00,A,,000000*77
$PMGNTRK,4611.396,N,00304.894,E,00369,M,000000.00,A,,000000*70
$PMGNTRK,4611.388,N,00304.893,E,00370,M,000000.00,A,,000000*70
$PMGNTRK,4611.380,N,00304.893,E,00372,M,000000.00,A,,000000*7A
$PMGNTRK,4611.372,N,00304.892,E,00373,M,000000.00,A,,000000*77
$PMGNTRK,4611.372,N,00304.891,E,00373,M,000000.00,A,,000000*74
$PMGNTRK,4611.357,N,00304.894,E,00372,M,000000.00,A,,000000*77
$PMGNTRK,4611.349,N,00304.898,E,00371,M,000000.00,A,,000000*77
$PMGNTRK,4611.342,N,00304.902,E,00370,M,000000.00,A,,000000*7F
$PMGNTRK,4611.335,N,00304.905,E,00368,M,000000.00,A,,000000*71
$PMGNTRK,4611.327,N,00304.909,E,00367,M,000000.00,A,,000000*71
$PMGNTRK,4611.326,N,00304.909,E,00367,M,000000.00,A,,000000*70
$PMGNTRK,4611.312,N,00304.915,E,00364,M,000000.00,A,,000000*79
$PMGNTRK,4611.305,N,00304.917,E,00363,M,000000.00,A,,000000*7A
$PMGNTRK,4611.297,N,00304.919,E,00363,M,000000.00,A,,000000*7E
$PMGNTRK,4611.290,N,00304.921,E,00361,M,000000.00,A,,000000*70
$PMGNTRK,4611.282,N,00304.923,E,00362,M,000000.00,A,,000000*72
$PMGNTRK,4611.274,N,00304.924,E,00361,M,000000.00,A,,000000*7F
$PMGNTRK,4611.274,N,00304.924,E,00361,M,000000.00,A,,000000*7F
$PMGNTRK,4611.258,N,00304.927,E,00361,M,000000.00,A,,000000*72
$PMGNTRK,4611.251,N,00304.929,E,00360,M,000000.00,A,,000000*74
$PMGNTRK,4611.243,N,00304.930,E,00360,M,000000.00,A,,000000*7F
$PMGNTRK,4611.235,N,00304.933,E,00359,M,000000.00,A,,000000*77
$PMGNTRK,4611.228,N,00304.936,E,00358,M,000000.00,A,,000000*7F
$PMGNTRK,4611.227,N,00304.936,E,00358,M,000000.00,A,,000000*70
$PMGNTRK,4611.213,N,00304.940,E,00355,M,000000.00,A,,000000*7B
$PMGNTRK,4611.205,N,00304.942,E,00355,M,000000.00,A,,000000*7E
$PMGNTRK,4611.198,N,00304.944,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4611.190,N,00304.946,E,00351,M,000000.00,A,,000000*71
$PMGNTRK,4611.182,N,00304.948,E,00350,M,000000.00,A,,000000*7D
$PMGNTRK,4611.175,N,00304.950,E,00349,M,000000.00,A,,000000*74
$PMGNTRK,4611.174,N,00304.950,E,00349,M,000000.00,A,,000000*75
$PMGNTRK,4611.160,N,00304.955,E,00347,M,000000.00,A,,000000*7B
$PMGNTRK,4611.152,N,00304.959,E,00346,M,000000.00,A,,000000*77
$PMGNTRK,4611.146,N,00304.964,E,00345,M,000000.00,A,,000000*7F
$PMGNTRK,4611.138,N,00304.968,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4611.131,N,00304.972,E,00343,M,000000.00,A,,000000*7E
$PMGNTRK,4611.130,N,00304.973,E,00343,M,000000.00,A,,000000*7E
$PMGNTRK,4611.118,N,00304.984,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4611.111,N,00304.989,E,00343,M,000000.00,A,,000000*78
$PMGNTRK,4611.105,N,00304.995,E,00343,M,000000.00,A,,000000*70
$PMGNTRK,4611.098,N,00305.001,E,00343,M,000000.00,A,,000000*70
$PMGNTRK,4611.105,N,00304.994,E,00342,M,000000.00,A,,000000*70
$PMGNTRK,4611.105,N,00304.994,E,00343,M,000000.00,A,,000000*71
$PMGNTRK,4611.119,N,00304.985,E,00344,M,000000.00,A,,000000*7B
$PMGNTRK,4611.125,N,00304.979,E,00343,M,000000.00,A,,000000*70
$PMGNTRK,4611.132,N,00304.974,E,00344,M,000000.00,A,,000000*7C
$PMGNTRK,4611.136,N,00304.965,E,00345,M,000000.00,A,,000000*79
$PMGNTRK,4611.136,N,00304.964,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4611.129,N,00304.945,E,00345,M,000000.00,A,,000000*75
$PMGNTRK,4611.129,N,00304.944,E,00345,M,000000.00,A,,000000*74
$PMGNTRK,4611.123,N,00304.925,E,00346,M,000000.00,A,,000000*7A
$PMGNTRK,4611.119,N,00304.915,E,00346,M,000000.00,A,,000000*70
$PMGNTRK,4611.115,N,00304.905,E,00346,M,000000.00,A,,000000*7D
$PMGNTRK,4611.111,N,00304.895,E,00347,M,000000.00,A,,000000*70
$PMGNTRK,4611.107,N,00304.886,E,00348,M,000000.00,A,,000000*7A
$PMGNTRK,4611.107,N,00304.885,E,00348,M,000000.00,A,,000000*79
$PMGNTRK,4611.113,N,00304.896,E,00348,M,000000.00,A,,000000*7E
$PMGNTRK,4611.119,N,00304.915,E,00348,M,000000.00,A,,000000*7E
$PMGNTRK,4611.123,N,00304.925,E,00347,M,000000.00,A,,000000*7B
$PMGNTRK,4611.127,N,00304.934,E,00347,M,000000.00,A,,000000*7F
$PMGNTRK,4611.130,N,00304.945,E,00347,M,000000.00,A,,000000*7F
$PMGNTRK,4611.130,N,00304.946,E,00347,M,000000.00,A,,000000*7C
$PMGNTRK,4611.135,N,00304.966,E,00345,M,000000.00,A,,000000*79
$PMGNTRK,4611.131,N,00304.975,E,00345,M,000000.00,A,,000000*7F
$PMGNTRK,4611.124,N,00304.981,E,00344,M,000000.00,A,,000000*71
$PMGNTRK,4611.118,N,00304.986,E,00344,M,000000.00,A,,000000*79
$PMGNTRK,4611.111,N,00304.992,E,00344,M,000000.00,A,,000000*75
$PMGNTRK,4611.104,N,00304.998,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4611.103,N,00304.998,E,00343,M,000000.00,A,,000000*7B
$PMGNTRK,4611.091,N,00305.009,E,00344,M,000000.00,A,,000000*76
$PMGNTRK,4611.085,N,00305.016,E,00344,M,000000.00,A,,000000*7D
$PMGNTRK,4611.079,N,00305.022,E,00344,M,000000.00,A,,000000*79
$PMGNTRK,4611.073,N,00305.030,E,00344,M,000000.00,A,,000000*70
$PMGNTRK,4611.068,N,00305.038,E,00345,M,000000.00,A,,000000*73
$PMGNTRK,4611.062,N,00305.046,E,00345,M,000000.00,A,,000000*70
$PMGNTRK,4611.061,N,00305.047,E,00345,M,000000.00,A,,000000*72
$PMGNTRK,4611.052,N,00305.063,E,00345,M,000000.00,A,,000000*74
$PMGNTRK,4611.047,N,00305.072,E,00346,M,000000.00,A,,000000*73
$PMGNTRK,4611.042,N,00305.080,E,00347,M,000000.00,A,,000000*7A
$PMGNTRK,4611.041,N,00305.081,E,00347,M,000000.00,A,,000000*78
$PMGNTRK,4611.032,N,00305.097,E,00348,M,000000.00,A,,000000*74
$PMGNTRK,4611.027,N,00305.106,E,00347,M,000000.00,A,,000000*76
$PMGNTRK,4611.023,N,00305.115,E,00348,M,000000.00,A,,000000*7F
$PMGNTRK,4611.019,N,00305.125,E,00349,M,000000.00,A,,000000*74
$PMGNTRK,4611.015,N,00305.134,E,00350,M,000000.00,A,,000000*70
$PMGNTRK,4611.015,N,00305.135,E,00350,M,000000.00,A,,000000*71
$PMGNTRK,4611.008,N,00305.153,E,00350,M,000000.00,A,,000000*7D
$PMGNTRK,4611.004,N,00305.163,E,00351,M,000000.00,A,,000000*73
$PMGNTRK,4611.000,N,00305.172,E,00350,M,000000.00,A,,000000*76
$PMGNTRK,4610.996,N,00305.182,E,00351,M,000000.00,A,,000000*7F
$PMGNTRK,4610.992,N,00305.191,E,00350,M,000000.00,A,,000000*78
$PMGNTRK,4610.991,N,00305.192,E,00350,M,000000.00,A,,000000*78
$PMGNTRK,4610.983,N,00305.210,E,00350,M,000000.00,A,,000000*72
$PMGNTRK,4610.979,N,00305.220,E,00350,M,000000.00,A,,000000*74
$PMGNTRK,4610.974,N,00305.229,E,00349,M,000000.00,A,,000000*78
$PMGNTRK,4610.968,N,00305.222,E,00351,M,000000.00,A,,000000*77
$PMGNTRK,4610.964,N,00305.212,E,00352,M,000000.00,A,,000000*7B
$PMGNTRK,4610.963,N,00305.212,E,00352,M,000000.00,A,,000000*7C
$PMGNTRK,4610.952,N,00305.197,E,00356,M,000000.00,A,,000000*74
$PMGNTRK,4610.946,N,00305.191,E,00359,M,000000.00,A,,000000*78
$PMGNTRK,4610.940,N,00305.183,E,00360,M,000000.00,A,,000000*77
$PMGNTRK,4610.937,N,00305.173,E,00361,M,000000.00,A,,000000*79
$PMGNTRK,4610.937,N,00305.172,E,00361,M,000000.00,A,,000000*78
$PMGNTRK,4610.933,N,00305.152,E,00362,M,000000.00,A,,000000*7D
$PMGNTRK,4610.932,N,00305.141,E,00363,M,000000.00,A,,000000*7F
$PMGNTRK,4610.931,N,00305.130,E,00362,M,000000.00,A,,000000*7B
$PMGNTRK,4610.930,N,00305.119,E,00362,M,000000.00,A,,000000*71
$PMGNTRK,4610.930,N,00305.108,E,00362,M,000000.00,A,,000000*71
$PMGNTRK,4610.930,N,00305.107,E,00362,M,000000.00,A,,000000*7E
$PMGNTRK,4610.930,N,00305.086,E,00361,M,000000.00,A,,000000*75
$PMGNTRK,4610.929,N,00305.075,E,00361,M,000000.00,A,,000000*71
$PMGNTRK,4610.928,N,00305.064,E,00362,M,000000.00,A,,000000*73
$PMGNTRK,4610.927,N,00305.053,E,00363,M,000000.00,A,,000000*79
$PMGNTRK,4610.926,N,00305.042,E,00363,M,000000.00,A,,000000*78
$PMGNTRK,4610.926,N,00305.031,E,00365,M,000000.00,A,,000000*7A
$PMGNTRK,4610.926,N,00305.030,E,00365,M,000000.00,A,,000000*7B
$PMGNTRK,4610.924,N,00305.009,E,00367,M,000000.00,A,,000000*71
$PMGNTRK,4610.923,N,00304.997,E,00368,M,000000.00,A,,000000*76
$PMGNTRK,4610.923,N,00304.986,E,00370,M,000000.00,A,,000000*7F
$PMGNTRK,4610.921,N,00304.975,E,00371,M,000000.00,A,,000000*70
$PMGNTRK,4610.921,N,00304.974,E,00371,M,000000.00,A,,000000*71
$PMGNTRK,4610.915,N,00304.954,E,00373,M,000000.00,A,,000000*76
$PMGNTRK,4610.909,N,00304.949,E,00375,M,000000.00,A,,000000*71
$PMGNTRK,4610.901,N,00304.945,E,00376,M,000000.00,A,,000000*76
$PMGNTRK,4610.901,N,00304.945,E,00376,M,000000.00,A,,000000*76
$PMGNTRK,4610.887,N,00304.935,E,00381,M,000000.00,A,,000000*76
$PMGNTRK,4610.880,N,00304.929,E,00384,M,000000.00,A,,000000*79
$PMGNTRK,4610.874,N,00304.922,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4610.874,N,00304.921,E,00386,M,000000.00,A,,000000*78
$PMGNTRK,4610.868,N,00304.902,E,00392,M,000000.00,A,,000000*71
$PMGNTRK,4610.863,N,00304.893,E,00393,M,000000.00,A,,000000*72
$PMGNTRK,4610.858,N,00304.884,E,00396,M,000000.00,A,,000000*79
$PMGNTRK,4610.858,N,00304.883,E,00396,M,000000.00,A,,000000*7E
$PMGNTRK,4610.847,N,00304.868,E,00399,M,000000.00,A,,000000*7A
$PMGNTRK,4610.840,N,00304.861,E,00402,M,000000.00,A,,000000*71
$PMGNTRK,4610.840,N,00304.861,E,00402,M,000000.00,A,,000000*71
$PMGNTRK,4610.828,N,00304.848,E,00405,M,000000.00,A,,000000*73
$PMGNTRK,4610.821,N,00304.842,E,00409,M,000000.00,A,,000000*7C
$PMGNTRK,4610.820,N,00304.842,E,00409,M,000000.00,A,,000000*7D
$PMGNTRK,4610.806,N,00304.834,E,00413,M,000000.00,A,,000000*73
$PMGNTRK,4610.799,N,00304.831,E,00413,M,000000.00,A,,000000*7F
$PMGNTRK,4610.791,N,00304.827,E,00416,M,000000.00,A,,000000*75
$PMGNTRK,4610.791,N,00304.827,E,00415,M,000000.00,A,,000000*76
$PMGNTRK,4610.777,N,00304.818,E,00421,M,000000.00,A,,000000*75
$PMGNTRK,4610.770,N,00304.812,E,00424,M,000000.00,A,,000000*7D
$PMGNTRK,4610.769,N,00304.811,E,00424,M,000000.00,A,,000000*76
$PMGNTRK,4610.764,N,00304.803,E,00426,M,000000.00,A,,000000*7A
$PMGNTRK,4610.756,N,00304.806,E,00427,M,000000.00,A,,000000*7F
$PMGNTRK,4610.741,N,00304.805,E,00431,M,000000.00,A,,000000*7D
$PMGNTRK,4610.734,N,00304.799,E,00432,M,000000.00,A,,000000*76
$PMGNTRK,4610.728,N,00304.792,E,00434,M,000000.00,A,,000000*76
$PMGNTRK,4610.723,N,00304.785,E,00434,M,000000.00,A,,000000*7B
$PMGNTRK,4610.722,N,00304.785,E,00434,M,000000.00,A,,000000*7A
$PMGNTRK,4610.710,N,00304.771,E,00435,M,000000.00,A,,000000*71
$PMGNTRK,4610.704,N,00304.765,E,00435,M,000000.00,A,,000000*71
$PMGNTRK,4610.698,N,00304.758,E,00435,M,000000.00,A,,000000*7B
$PMGNTRK,4610.691,N,00304.752,E,00435,M,000000.00,A,,000000*78
$PMGNTRK,4610.684,N,00304.748,E,00436,M,000000.00,A,,000000*74
$PMGNTRK,4610.683,N,00304.747,E,00436,M,000000.00,A,,000000*7C
$PMGNTRK,4610.668,N,00304.744,E,00437,M,000000.00,A,,000000*7B
$PMGNTRK,4610.661,N,00304.743,E,00437,M,000000.00,A,,000000*75
$PMGNTRK,4610.654,N,00304.736,E,00437,M,000000.00,A,,000000*71
$PMGNTRK,4610.650,N,00304.726,E,00437,M,000000.00,A,,000000*74
$PMGNTRK,4610.650,N,00304.726,E,00438,M,000000.00,A,,000000*7B
$PMGNTRK,4610.645,N,00304.705,E,00439,M,000000.00,A,,000000*7F
$PMGNTRK,4610.642,N,00304.695,E,00440,M,000000.00,A,,000000*7E
$PMGNTRK,4610.639,N,00304.685,E,00441,M,000000.00,A,,000000*72
$PMGNTRK,4610.635,N,00304.674,E,00443,M,000000.00,A,,000000*72
$PMGNTRK,4610.635,N,00304.673,E,00443,M,000000.00,A,,000000*75
$PMGNTRK,4610.629,N,00304.653,E,00445,M,000000.00,A,,000000*7C
$PMGNTRK,4610.626,N,00304.644,E,00446,M,000000.00,A,,000000*76
$PMGNTRK,4610.623,N,00304.634,E,00446,M,000000.00,A,,000000*74
$PMGNTRK,4610.621,N,00304.624,E,00446,M,000000.00,A,,000000*77
$PMGNTRK,4610.621,N,00304.623,E,00446,M,000000.00,A,,000000*70
$PMGNTRK,4610.614,N,00304.604,E,00447,M,000000.00,A,,000000*72
$PMGNTRK,4610.610,N,00304.594,E,00448,M,000000.00,A,,000000*73
$PMGNTRK,4610.605,N,00304.585,E,00449,M,000000.00,A,,000000*76
$PMGNTRK,4610.602,N,00304.575,E,00450,M,000000.00,A,,000000*76
$PMGNTRK,4610.602,N,00304.574,E,00451,M,000000.00,A,,000000*76
$PMGNTRK,4610.588,N,00304.563,E,00452,M,000000.00,A,,000000*72
$PMGNTRK,4610.583,N,00304.556,E,00451,M,000000.00,A,,000000*7C
$PMGNTRK,4610.579,N,00304.545,E,00453,M,000000.00,A,,000000*79
$PMGNTRK,4610.579,N,00304.545,E,00453,M,000000.00,A,,000000*79
$PMGNTRK,4610.574,N,00304.535,E,00454,M,000000.00,A,,000000*74
$PMGNTRK,4610.578,N,00304.516,E,00455,M,000000.00,A,,000000*78
$PMGNTRK,4610.583,N,00304.507,E,00457,M,000000.00,A,,000000*7E
$PMGNTRK,4610.589,N,00304.499,E,00456,M,000000.00,A,,000000*73
$PMGNTRK,4610.589,N,00304.498,E,00456,M,000000.00,A,,000000*72
$PMGNTRK,4610.590,N,00304.477,E,00451,M,000000.00,A,,000000*7C
$PMGNTRK,4610.591,N,00304.467,E,00456,M,000000.00,A,,000000*7B
$PMGNTRK,4610.594,N,00304.456,E,00456,M,000000.00,A,,000000*7C
$PMGNTRK,4610.598,N,00304.448,E,00456,M,000000.00,A,,000000*7F
$PMGNTRK,4610.602,N,00304.439,E,00456,M,000000.00,A,,000000*79
$PMGNTRK,4610.600,N,00304.427,E,00455,M,000000.00,A,,000000*77
$PMGNTRK,4610.600,N,00304.426,E,00455,M,000000.00,A,,000000*76
$PMGNTRK,4610.594,N,00304.408,E,00456,M,000000.00,A,,000000*77
$PMGNTRK,4610.592,N,00304.398,E,00456,M,000000.00,A,,000000*7F
$PMGNTRK,4610.589,N,00304.387,E,00456,M,000000.00,A,,000000*7B
$PMGNTRK,4610.587,N,00304.376,E,00455,M,000000.00,A,,000000*78
$PMGNTRK,4610.586,N,00304.375,E,00455,M,000000.00,A,,000000*7A
$PMGNTRK,4610.581,N,00304.356,E,00455,M,000000.00,A,,000000*7C
$PMGNTRK,4610.577,N,00304.346,E,00456,M,000000.00,A,,000000*77
$PMGNTRK,4610.573,N,00304.337,E,00456,M,000000.00,A,,000000*75
$PMGNTRK,4610.572,N,00304.326,E,00455,M,000000.00,A,,000000*77
$PMGNTRK,4610.573,N,00304.314,E,00456,M,000000.00,A,,000000*74
$PMGNTRK,4610.575,N,00304.303,E,00456,M,000000.00,A,,000000*74
$PMGNTRK,4610.575,N,00304.302,E,00456,M,000000.00,A,,000000*75
$PMGNTRK,4610.578,N,00304.282,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4610.579,N,00304.271,E,00457,M,000000.00,A,,000000*7D
$PMGNTRK,4610.579,N,00304.260,E,00457,M,000000.00,A,,000000*7D
$PMGNTRK,4610.578,N,00304.249,E,00458,M,000000.00,A,,000000*78
$PMGNTRK,4610.576,N,00304.238,E,00458,M,000000.00,A,,000000*70
$PMGNTRK,4610.575,N,00304.237,E,00458,M,000000.00,A,,000000*7C
$PMGNTRK,4610.569,N,00304.217,E,00459,M,000000.00,A,,000000*72
$PMGNTRK,4610.566,N,00304.207,E,00460,M,000000.00,A,,000000*76
