$PMGNTRK,4742.898,N,00339.807,E,00159,M,070048.00,A,,070914*77
$PMGNTRK,4742.898,N,00339.807,E,00159,M,070121.00,A,,070914*79
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070138.00,A,,070914*7B
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070156.00,A,,070914*73
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070224.00,A,,070914*75
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070251.00,A,,070914*77
$PMGNTRK,4742.898,N,00339.807,E,00159,M,070310.00,A,,070914*79
$PMGNTRK,4742.898,N,00339.807,E,00161,M,070315.00,A,,070914*77
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070343.00,A,,070914*75
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070405.00,A,,070914*70
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070429.00,A,,070914*7E
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070501.00,A,,070914*75
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070523.00,A,,070914*75
$PMGNTRK,4742.898,N,00339.807,E,00161,M,070551.00,A,,070914*71
$PMGNTRK,4742.898,N,00339.807,E,00160,M,070613.00,A,,070914*75
$PMGNTRK,4742.898,N,00339.807,E,00161,M,070635.00,A,,070914*70
$PMGNTRK,4742.897,N,00339.806,E,00161,M,070658.00,A,,070914*75
$PMGNTRK,4742.896,N,00339.805,E,00161,M,070701.00,A,,070914*7A
$PMGNTRK,4742.894,N,00339.803,E,00160,M,070705.00,A,,070914*7B
$PMGNTRK,4742.892,N,00339.797,E,00161,M,070713.00,A,,070914*79
$PMGNTRK,4742.891,N,00339.796,E,00161,M,070716.00,A,,070914*7E
$PMGNTRK,4742.887,N,00339.797,E,00162,M,070723.00,A,,070914*7D
$PMGNTRK,4742.882,N,00339.807,E,00163,M,070737.00,A,,070914*7A
$PMGNTRK,4742.882,N,00339.809,E,00164,M,070739.00,A,,070914*7D
$PMGNTRK,4742.886,N,00339.821,E,00163,M,070755.00,A,,070914*7E
$PMGNTRK,4742.891,N,00339.835,E,00164,M,070810.00,A,,070914*74
$PMGNTRK,4742.891,N,00339.836,E,00163,M,070811.00,A,,070914*71
$PMGNTRK,4742.894,N,00339.843,E,00164,M,070820.00,A,,070914*73
$PMGNTRK,4742.896,N,00339.849,E,00164,M,070828.00,A,,070914*73
$PMGNTRK,4742.897,N,00339.851,E,00164,M,070831.00,A,,070914*73
$PMGNTRK,4742.899,N,00339.863,E,00164,M,070843.00,A,,070914*79
$PMGNTRK,4742.898,N,00339.875,E,00164,M,070856.00,A,,070914*7B
$PMGNTRK,4742.895,N,00339.888,E,00164,M,070909.00,A,,070914*7F
$PMGNTRK,4742.895,N,00339.889,E,00164,M,070911.00,A,,070914*77
$PMGNTRK,4742.894,N,00339.893,E,00164,M,070915.00,A,,070914*79
$PMGNTRK,4742.893,N,00339.905,E,00165,M,070927.00,A,,070914*70
$PMGNTRK,4742.891,N,00339.915,E,00165,M,070939.00,A,,070914*7C
$PMGNTRK,4742.888,N,00339.924,E,00164,M,070948.00,A,,070914*71
$PMGNTRK,4742.885,N,00339.930,E,00165,M,070956.00,A,,070914*77
$PMGNTRK,4742.884,N,00339.934,E,00164,M,071000.00,A,,070914*78
$PMGNTRK,4742.876,N,00339.946,E,00164,M,071016.00,A,,070914*77
$PMGNTRK,4742.874,N,00339.958,E,00166,M,071030.00,A,,070914*7C
$PMGNTRK,4742.873,N,00339.966,E,00167,M,071043.00,A,,070914*73
$PMGNTRK,4742.870,N,00339.973,E,00169,M,071056.00,A,,070914*7E
$PMGNTRK,4742.864,N,00339.974,E,00170,M,071104.00,A,,070914*72
$PMGNTRK,4742.856,N,00339.974,E,00171,M,071118.00,A,,070914*7F
$PMGNTRK,4742.852,N,00339.978,E,00172,M,071131.00,A,,070914*7F
$PMGNTRK,4742.851,N,00339.980,E,00172,M,071145.00,A,,070914*78
$PMGNTRK,4742.847,N,00339.980,E,00172,M,071204.00,A,,070914*79
$PMGNTRK,4742.840,N,00339.965,E,00172,M,071229.00,A,,070914*7A
$PMGNTRK,4742.837,N,00339.965,E,00172,M,071250.00,A,,070914*74
$PMGNTRK,4742.847,N,00339.973,E,00172,M,071308.00,A,,070914*78
$PMGNTRK,4742.847,N,00339.972,E,00171,M,071321.00,A,,070914*71
$PMGNTRK,4742.848,N,00339.976,E,00172,M,071336.00,A,,070914*7F
$PMGNTRK,4742.847,N,00339.978,E,00172,M,071354.00,A,,070914*7A
$PMGNTRK,4742.847,N,00339.978,E,00172,M,071417.00,A,,070914*7A
$PMGNTRK,4742.846,N,00339.978,E,00172,M,071432.00,A,,070914*7C
$PMGNTRK,4742.844,N,00339.977,E,00173,M,071442.00,A,,070914*77
$PMGNTRK,4742.839,N,00339.976,E,00174,M,071456.00,A,,070914*7E
$PMGNTRK,4742.839,N,00339.975,E,00175,M,071503.00,A,,070914*7D
$PMGNTRK,4742.835,N,00339.976,E,00175,M,071509.00,A,,070914*78
$PMGNTRK,4742.833,N,00339.975,E,00175,M,071512.00,A,,070914*77
$PMGNTRK,4742.831,N,00339.970,E,00175,M,071517.00,A,,070914*75
$PMGNTRK,4742.832,N,00339.965,E,00175,M,071521.00,A,,070914*77
$PMGNTRK,4742.832,N,00339.963,E,00175,M,071523.00,A,,070914*73
$PMGNTRK,4742.831,N,00339.954,E,00175,M,071532.00,A,,070914*74
$PMGNTRK,4742.829,N,00339.941,E,00175,M,071544.00,A,,070914*78
$PMGNTRK,4742.829,N,00339.935,E,00175,M,071554.00,A,,070914*7A
$PMGNTRK,4742.829,N,00339.923,E,00175,M,071606.00,A,,070914*79
$PMGNTRK,4742.829,N,00339.918,E,00175,M,071611.00,A,,070914*77
$PMGNTRK,4742.828,N,00339.912,E,00174,M,071617.00,A,,070914*7B
$PMGNTRK,4742.826,N,00339.895,E,00173,M,071634.00,A,,070914*7D
$PMGNTRK,4742.825,N,00339.893,E,00174,M,071636.00,A,,070914*7D
$PMGNTRK,4742.824,N,00339.890,E,00173,M,071640.00,A,,070914*79
$PMGNTRK,4742.820,N,00339.879,E,00173,M,071652.00,A,,070914*79
$PMGNTRK,4742.815,N,00339.867,E,00172,M,071704.00,A,,070914*73
$PMGNTRK,4742.811,N,00339.862,E,00172,M,071719.00,A,,070914*7E
$PMGNTRK,4742.811,N,00339.861,E,00171,M,071739.00,A,,070914*7C
$PMGNTRK,4742.811,N,00339.860,E,00171,M,071758.00,A,,070914*7A
$PMGNTRK,4742.811,N,00339.860,E,00171,M,071816.00,A,,070914*7F
$PMGNTRK,4742.810,N,00339.860,E,00171,M,071829.00,A,,070914*72
$PMGNTRK,4742.810,N,00339.860,E,00171,M,071850.00,A,,070914*7C
$PMGNTRK,4742.810,N,00339.860,E,00170,M,071910.00,A,,070914*78
$PMGNTRK,4742.810,N,00339.861,E,00170,M,071927.00,A,,070914*7D
$PMGNTRK,4742.810,N,00339.861,E,00169,M,071943.00,A,,070914*77
$PMGNTRK,4742.806,N,00339.857,E,00169,M,071957.00,A,,070914*70
$PMGNTRK,4742.802,N,00339.853,E,00169,M,072012.00,A,,070914*7B
$PMGNTRK,4742.799,N,00339.856,E,00168,M,072025.00,A,,070914*76
$PMGNTRK,4742.797,N,00339.858,E,00169,M,072035.00,A,,070914*76
$PMGNTRK,4742.796,N,00339.859,E,00169,M,072037.00,A,,070914*74
$PMGNTRK,4742.793,N,00339.862,E,00169,M,072041.00,A,,070914*78
$PMGNTRK,4742.791,N,00339.863,E,00170,M,072043.00,A,,070914*71
$PMGNTRK,4742.788,N,00339.866,E,00169,M,072047.00,A,,070914*70
$PMGNTRK,4742.786,N,00339.869,E,00170,M,072051.00,A,,070914*7E
$PMGNTRK,4742.783,N,00339.872,E,00170,M,072056.00,A,,070914*76
$PMGNTRK,4742.781,N,00339.875,E,00170,M,072100.00,A,,070914*71
$PMGNTRK,4742.775,N,00339.882,E,00171,M,072114.00,A,,070914*76
$PMGNTRK,4742.774,N,00339.882,E,00170,M,072119.00,A,,070914*7B
$PMGNTRK,4742.769,N,00339.885,E,00171,M,072126.00,A,,070914*7D
$PMGNTRK,4742.768,N,00339.887,E,00172,M,072133.00,A,,070914*79
$PMGNTRK,4742.761,N,00339.892,E,00172,M,072142.00,A,,070914*72
$PMGNTRK,4742.749,N,00339.896,E,00174,M,072154.00,A,,070914*7D
$PMGNTRK,4742.747,N,00339.899,E,00174,M,072208.00,A,,070914*76
$PMGNTRK,4742.746,N,00339.897,E,00173,M,072219.00,A,,070914*7E
$PMGNTRK,4742.746,N,00339.896,E,00173,M,072227.00,A,,070914*72
$PMGNTRK,4742.746,N,00339.894,E,00173,M,072229.00,A,,070914*7E
$PMGNTRK,4742.746,N,00339.891,E,00173,M,072233.00,A,,070914*70
$PMGNTRK,4742.744,N,00339.880,E,00173,M,072249.00,A,,070914*7F
$PMGNTRK,4742.741,N,00339.866,E,00172,M,072305.00,A,,070914*7A
$PMGNTRK,4742.741,N,00339.864,E,00172,M,072308.00,A,,070914*75
$PMGNTRK,4742.742,N,00339.850,E,00171,M,072321.00,A,,070914*79
$PMGNTRK,4742.744,N,00339.842,E,00171,M,072330.00,A,,070914*7C
$PMGNTRK,4742.746,N,00339.830,E,00170,M,072342.00,A,,070914*7F
$PMGNTRK,4742.744,N,00339.820,E,00170,M,072356.00,A,,070914*79
$PMGNTRK,4742.739,N,00339.825,E,00172,M,072410.00,A,,070914*71
$PMGNTRK,4742.735,N,00339.824,E,00173,M,072414.00,A,,070914*79
$PMGNTRK,4742.727,N,00339.829,E,00175,M,072427.00,A,,070914*71
$PMGNTRK,4742.721,N,00339.835,E,00176,M,072439.00,A,,070914*76
$PMGNTRK,4742.712,N,00339.844,E,00177,M,072454.00,A,,070914*7A
$PMGNTRK,4742.707,N,00339.848,E,00178,M,072504.00,A,,070914*79
$PMGNTRK,4742.700,N,00339.847,E,00179,M,072517.00,A,,070914*72
$PMGNTRK,4742.692,N,00339.842,E,00180,M,072531.00,A,,070914*7F
$PMGNTRK,4742.690,N,00339.841,E,00181,M,072534.00,A,,070914*7A
$PMGNTRK,4742.687,N,00339.838,E,00181,M,072541.00,A,,070914*70
$PMGNTRK,4742.684,N,00339.836,E,00181,M,072546.00,A,,070914*7A
$PMGNTRK,4742.681,N,00339.835,E,00182,M,072551.00,A,,070914*79
$PMGNTRK,4742.673,N,00339.828,E,00183,M,072606.00,A,,070914*78
$PMGNTRK,4742.671,N,00339.826,E,00183,M,072609.00,A,,070914*7B
$PMGNTRK,4742.663,N,00339.819,E,00184,M,072624.00,A,,070914*7C
$PMGNTRK,4742.659,N,00339.815,E,00185,M,072633.00,A,,070914*7E
$PMGNTRK,4742.650,N,00339.807,E,00186,M,072649.00,A,,070914*7A
$PMGNTRK,4742.643,N,00339.802,E,00187,M,072701.00,A,,070914*71
$PMGNTRK,4742.636,N,00339.796,E,00188,M,072714.00,A,,070914*7A
$PMGNTRK,4742.628,N,00339.792,E,00189,M,072727.00,A,,070914*70
$PMGNTRK,4742.622,N,00339.788,E,00190,M,072739.00,A,,070914*76
$PMGNTRK,4742.613,N,00339.783,E,00190,M,072754.00,A,,070914*74
$PMGNTRK,4742.603,N,00339.778,E,00192,M,072810.00,A,,070914*7C
$PMGNTRK,4742.595,N,00339.776,E,00193,M,072823.00,A,,070914*7F
$PMGNTRK,4742.584,N,00339.774,E,00194,M,072839.00,A,,070914*71
$PMGNTRK,4742.575,N,00339.774,E,00195,M,072853.00,A,,070914*72
$PMGNTRK,4742.574,N,00339.773,E,00195,M,072855.00,A,,070914*72
$PMGNTRK,4742.564,N,00339.772,E,00196,M,072911.00,A,,070914*70
$PMGNTRK,4742.555,N,00339.772,E,00197,M,072924.00,A,,070914*75
$PMGNTRK,4742.554,N,00339.771,E,00197,M,072926.00,A,,070914*75
$PMGNTRK,4742.544,N,00339.769,E,00198,M,072940.00,A,,070914*72
$PMGNTRK,4742.536,N,00339.765,E,00199,M,072953.00,A,,070914*78
$PMGNTRK,4742.526,N,00339.762,E,00199,M,073008.00,A,,070914*78
$PMGNTRK,4742.518,N,00339.758,E,00200,M,073021.00,A,,070914*74
$PMGNTRK,4742.509,N,00339.753,E,00200,M,073035.00,A,,070914*7A
$PMGNTRK,4742.501,N,00339.750,E,00200,M,073047.00,A,,070914*74
$PMGNTRK,4742.491,N,00339.747,E,00200,M,073103.00,A,,070914*7B
$PMGNTRK,4742.483,N,00339.744,E,00200,M,073116.00,A,,070914*7F
$PMGNTRK,4742.473,N,00339.740,E,00199,M,073131.00,A,,070914*72
$PMGNTRK,4742.465,N,00339.737,E,00199,M,073144.00,A,,070914*77
$PMGNTRK,4742.461,N,00339.736,E,00199,M,073151.00,A,,070914*76
$PMGNTRK,4742.457,N,00339.747,E,00199,M,073206.00,A,,070914*74
$PMGNTRK,4742.455,N,00339.756,E,00201,M,073218.00,A,,070914*7B
$PMGNTRK,4742.454,N,00339.765,E,00202,M,073228.00,A,,070914*7A
$PMGNTRK,4742.453,N,00339.770,E,00202,M,073234.00,A,,070914*74
$PMGNTRK,4742.448,N,00339.780,E,00203,M,073247.00,A,,070914*74
$PMGNTRK,4742.442,N,00339.786,E,00204,M,073300.00,A,,070914*7D
$PMGNTRK,4742.440,N,00339.790,E,00204,M,073305.00,A,,070914*7D
$PMGNTRK,4742.437,N,00339.795,E,00205,M,073312.00,A,,070914*7F
$PMGNTRK,4742.435,N,00339.806,E,00205,M,073325.00,A,,070914*7C
$PMGNTRK,4742.435,N,00339.810,E,00205,M,073329.00,A,,070914*77
$PMGNTRK,4742.435,N,00339.825,E,00206,M,073345.00,A,,070914*78
$PMGNTRK,4742.436,N,00339.840,E,00207,M,073400.00,A,,070914*7F
$PMGNTRK,4742.438,N,00339.853,E,00208,M,073413.00,A,,070914*7E
$PMGNTRK,4742.438,N,00339.857,E,00208,M,073417.00,A,,070914*7E
$PMGNTRK,4742.439,N,00339.867,E,00209,M,073427.00,A,,070914*7E
$PMGNTRK,4742.439,N,00339.874,E,00209,M,073434.00,A,,070914*7E
$PMGNTRK,4742.439,N,00339.877,E,00209,M,073437.00,A,,070914*7E
$PMGNTRK,4742.440,N,00339.879,E,00209,M,073439.00,A,,070914*70
$PMGNTRK,4742.440,N,00339.891,E,00209,M,073451.00,A,,070914*78
$PMGNTRK,4742.439,N,00339.905,E,00210,M,073505.00,A,,070914*72
$PMGNTRK,4742.438,N,00339.912,E,00210,M,073512.00,A,,070914*73
$PMGNTRK,4742.437,N,00339.916,E,00211,M,073517.00,A,,070914*7C
$PMGNTRK,4742.436,N,00339.922,E,00211,M,073524.00,A,,070914*7A
$PMGNTRK,4742.432,N,00339.935,E,00213,M,073539.00,A,,070914*76
$PMGNTRK,4742.429,N,00339.947,E,00213,M,073552.00,A,,070914*74
$PMGNTRK,4742.429,N,00339.950,E,00214,M,073555.00,A,,070914*72
$PMGNTRK,4742.428,N,00339.961,E,00215,M,073608.00,A,,070914*7B
$PMGNTRK,4742.428,N,00339.963,E,00215,M,073610.00,A,,070914*70
$PMGNTRK,4742.427,N,00339.976,E,00216,M,073624.00,A,,070914*7F
$PMGNTRK,4742.425,N,00339.988,E,00218,M,073637.00,A,,070914*70
$PMGNTRK,4742.427,N,00340.000,E,00218,M,073652.00,A,,070914*76
$PMGNTRK,4742.427,N,00340.001,E,00219,M,073654.00,A,,070914*70
$PMGNTRK,4742.420,N,00340.009,E,00220,M,073709.00,A,,070914*7C
$PMGNTRK,4742.417,N,00340.011,E,00220,M,073715.00,A,,070914*7C
$PMGNTRK,4742.407,N,00340.013,E,00219,M,073732.00,A,,070914*70
$PMGNTRK,4742.403,N,00340.014,E,00218,M,073739.00,A,,070914*79
$PMGNTRK,4742.393,N,00340.014,E,00218,M,073753.00,A,,070914*7B
$PMGNTRK,4742.390,N,00340.013,E,00218,M,073759.00,A,,070914*75
$PMGNTRK,4742.388,N,00340.012,E,00218,M,073802.00,A,,070914*7C
$PMGNTRK,4742.378,N,00340.011,E,00219,M,073818.00,A,,070914*7A
$PMGNTRK,4742.370,N,00340.007,E,00220,M,073833.00,A,,070914*76
$PMGNTRK,4742.362,N,00340.006,E,00221,M,073847.00,A,,070914*76
$PMGNTRK,4742.355,N,00340.005,E,00222,M,073858.00,A,,070914*7C
$PMGNTRK,4742.354,N,00340.005,E,00223,M,073901.00,A,,070914*71
$PMGNTRK,4742.350,N,00340.003,E,00224,M,073908.00,A,,070914*7D
$PMGNTRK,4742.343,N,00339.998,E,00224,M,073920.00,A,,070914*70
$PMGNTRK,4742.342,N,00339.996,E,00224,M,073922.00,A,,070914*7D
$PMGNTRK,4742.336,N,00339.989,E,00225,M,073934.00,A,,070914*76
$PMGNTRK,4742.329,N,00339.981,E,00226,M,073948.00,A,,070914*78
$PMGNTRK,4742.325,N,00339.976,E,00225,M,073955.00,A,,070914*73
$PMGNTRK,4742.324,N,00339.976,E,00225,M,073957.00,A,,070914*70
$PMGNTRK,4742.323,N,00339.974,E,00225,M,073959.00,A,,070914*7B
$PMGNTRK,4742.318,N,00339.971,E,00226,M,074008.00,A,,070914*7F
$PMGNTRK,4742.316,N,00339.970,E,00226,M,074012.00,A,,070914*7B
$PMGNTRK,4742.315,N,00339.969,E,00226,M,074014.00,A,,070914*76
$PMGNTRK,4742.305,N,00339.965,E,00227,M,074029.00,A,,070914*74
$PMGNTRK,4742.304,N,00339.964,E,00227,M,074032.00,A,,070914*7E
$PMGNTRK,4742.303,N,00339.963,E,00227,M,074034.00,A,,070914*78
$PMGNTRK,4742.294,N,00339.959,E,00228,M,074048.00,A,,070914*7A
$PMGNTRK,4742.287,N,00339.953,E,00229,M,074101.00,A,,070914*7F
$PMGNTRK,4742.281,N,00339.947,E,00229,M,074112.00,A,,070914*7E
$PMGNTRK,4742.275,N,00339.942,E,00229,M,074121.00,A,,070914*70
$PMGNTRK,4742.272,N,00339.938,E,00229,M,074127.00,A,,070914*7C
$PMGNTRK,4742.265,N,00339.931,E,00230,M,074140.00,A,,070914*7A
$PMGNTRK,4742.262,N,00339.929,E,00230,M,074145.00,A,,070914*71
$PMGNTRK,4742.254,N,00339.924,E,00231,M,074159.00,A,,070914*75
$PMGNTRK,4742.246,N,00339.921,E,00231,M,074212.00,A,,070914*7F
$PMGNTRK,4742.238,N,00339.921,E,00232,M,074225.00,A,,070914*71
$PMGNTRK,4742.237,N,00339.923,E,00233,M,074228.00,A,,070914*70
$PMGNTRK,4742.235,N,00339.926,E,00233,M,074233.00,A,,070914*7D
$PMGNTRK,4742.229,N,00339.938,E,00233,M,074250.00,A,,070914*7A
$PMGNTRK,4742.227,N,00339.949,E,00235,M,074303.00,A,,070914*73
$PMGNTRK,4742.222,N,00339.959,E,00235,M,074315.00,A,,070914*70
$PMGNTRK,4742.221,N,00339.961,E,00235,M,074318.00,A,,070914*75
$PMGNTRK,4742.218,N,00339.968,E,00235,M,074327.00,A,,070914*7A
$PMGNTRK,4742.213,N,00339.981,E,00237,M,074343.00,A,,070914*76
$PMGNTRK,4742.213,N,00339.982,E,00237,M,074345.00,A,,070914*73
$PMGNTRK,4742.212,N,00339.984,E,00238,M,074347.00,A,,070914*79
$PMGNTRK,4742.205,N,00339.990,E,00237,M,074359.00,A,,070914*7A
$PMGNTRK,4742.199,N,00339.995,E,00237,M,074411.00,A,,070914*72
$PMGNTRK,4742.195,N,00339.998,E,00237,M,074418.00,A,,070914*7A
$PMGNTRK,4742.186,N,00340.004,E,00238,M,074433.00,A,,070914*7C
$PMGNTRK,4742.177,N,00340.008,E,00238,M,074446.00,A,,070914*7C
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074459.00,A,,070914*7A
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074515.00,A,,070914*73
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074538.00,A,,070914*7C
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074600.00,A,,070914*74
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074628.00,A,,070914*7E
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074646.00,A,,070914*76
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074701.00,A,,070914*74
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074727.00,A,,070914*70
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074748.00,A,,070914*79
$PMGNTRK,4742.176,N,00340.010,E,00238,M,074809.00,A,,070914*73
$PMGNTRK,4742.176,N,00340.010,E,00239,M,074831.00,A,,070914*79
$PMGNTRK,4742.175,N,00340.010,E,00238,M,074851.00,A,,070914*7D
$PMGNTRK,4742.175,N,00340.010,E,00238,M,074916.00,A,,070914*7F
$PMGNTRK,4742.170,N,00340.013,E,00238,M,074929.00,A,,070914*75
$PMGNTRK,4742.161,N,00340.018,E,00238,M,074942.00,A,,070914*73
$PMGNTRK,4742.158,N,00340.020,E,00238,M,074947.00,A,,070914*77
$PMGNTRK,4742.150,N,00340.024,E,00238,M,075000.00,A,,070914*70
$PMGNTRK,4742.141,N,00340.028,E,00237,M,075013.00,A,,070914*71
$PMGNTRK,4742.133,N,00340.032,E,00237,M,075025.00,A,,070914*7A
$PMGNTRK,4742.122,N,00340.039,E,00237,M,075042.00,A,,070914*70
$PMGNTRK,4742.113,N,00340.041,E,00237,M,075056.00,A,,070914*78
$PMGNTRK,4742.103,N,00340.043,E,00235,M,075110.00,A,,070914*7A
$PMGNTRK,4742.092,N,00340.044,E,00234,M,075126.00,A,,070914*70
$PMGNTRK,4742.082,N,00340.045,E,00234,M,075141.00,A,,070914*71
$PMGNTRK,4742.073,N,00340.047,E,00233,M,075154.00,A,,070914*7E
$PMGNTRK,4742.065,N,00340.053,E,00232,M,075207.00,A,,070914*78
$PMGNTRK,4742.060,N,00340.062,E,00233,M,075219.00,A,,070914*71
$PMGNTRK,4742.059,N,00340.076,E,00233,M,075233.00,A,,070914*76
$PMGNTRK,4742.062,N,00340.090,E,00233,M,075247.00,A,,070914*75
$PMGNTRK,4742.065,N,00340.102,E,00234,M,075300.00,A,,070914*7D
$PMGNTRK,4742.069,N,00340.113,E,00235,M,075314.00,A,,070914*75
$PMGNTRK,4742.071,N,00340.119,E,00235,M,075321.00,A,,070914*70
$PMGNTRK,4742.073,N,00340.125,E,00235,M,075328.00,A,,070914*74
$PMGNTRK,4742.076,N,00340.135,E,00236,M,075340.00,A,,070914*7D
$PMGNTRK,4742.077,N,00340.140,E,00236,M,075346.00,A,,070914*78
$PMGNTRK,4742.077,N,00340.144,E,00236,M,075350.00,A,,070914*7B
$PMGNTRK,4742.083,N,00340.157,E,00236,M,075406.00,A,,070914*76
$PMGNTRK,4742.088,N,00340.167,E,00237,M,075421.00,A,,070914*7A
$PMGNTRK,4742.088,N,00340.168,E,00237,M,075423.00,A,,070914*77
$PMGNTRK,4742.091,N,00340.171,E,00237,M,075428.00,A,,070914*7C
$PMGNTRK,4742.094,N,00340.179,E,00238,M,075436.00,A,,070914*71
$PMGNTRK,4742.099,N,00340.193,E,00238,M,075451.00,A,,070914*79
$PMGNTRK,4742.103,N,00340.205,E,00238,M,075504.00,A,,070914*76
$PMGNTRK,4742.103,N,00340.206,E,00239,M,075505.00,A,,070914*75
$PMGNTRK,4742.105,N,00340.210,E,00239,M,075510.00,A,,070914*70
$PMGNTRK,4742.107,N,00340.214,E,00239,M,075514.00,A,,070914*72
$PMGNTRK,4742.113,N,00340.227,E,00238,M,075528.00,A,,070914*79
$PMGNTRK,4742.114,N,00340.232,E,00238,M,075533.00,A,,070914*70
$PMGNTRK,4742.117,N,00340.239,E,00238,M,075541.00,A,,070914*7D
$PMGNTRK,4742.119,N,00340.244,E,00238,M,075546.00,A,,070914*7E
$PMGNTRK,4742.120,N,00340.248,E,00238,M,075550.00,A,,070914*7F
$PMGNTRK,4742.122,N,00340.257,E,00237,M,075559.00,A,,070914*75
$PMGNTRK,4742.124,N,00340.265,E,00237,M,075606.00,A,,070914*7B
$PMGNTRK,4742.127,N,00340.270,E,00238,M,075612.00,A,,070914*76
$PMGNTRK,4742.130,N,00340.279,E,00237,M,075621.00,A,,070914*76
$PMGNTRK,4742.133,N,00340.289,E,00237,M,075632.00,A,,070914*78
$PMGNTRK,4742.134,N,00340.291,E,00237,M,075634.00,A,,070914*70
$PMGNTRK,4742.134,N,00340.293,E,00237,M,075636.00,A,,070914*70
$PMGNTRK,4742.139,N,00340.305,E,00237,M,075650.00,A,,070914*73
$PMGNTRK,4742.140,N,00340.306,E,00237,M,075651.00,A,,070914*7F
$PMGNTRK,4742.140,N,00340.307,E,00237,M,075653.00,A,,070914*7C
$PMGNTRK,4742.143,N,00340.313,E,00236,M,075700.00,A,,070914*7C
$PMGNTRK,4742.144,N,00340.319,E,00237,M,075706.00,A,,070914*76
$PMGNTRK,4742.147,N,00340.325,E,00237,M,075712.00,A,,070914*7F
$PMGNTRK,4742.148,N,00340.329,E,00236,M,075716.00,A,,070914*79
$PMGNTRK,4742.148,N,00340.331,E,00236,M,075718.00,A,,070914*7E
$PMGNTRK,4742.151,N,00340.337,E,00236,M,075724.00,A,,070914*7F
$PMGNTRK,4742.153,N,00340.346,E,00236,M,075733.00,A,,070914*7D
$PMGNTRK,4742.154,N,00340.348,E,00236,M,075735.00,A,,070914*72
$PMGNTRK,4742.155,N,00340.351,E,00236,M,075738.00,A,,070914*76
$PMGNTRK,4742.158,N,00340.358,E,00235,M,075745.00,A,,070914*7B
$PMGNTRK,4742.161,N,00340.367,E,00235,M,075754.00,A,,070914*7D
$PMGNTRK,4742.166,N,00340.380,E,00235,M,075807.00,A,,070914*7A
$PMGNTRK,4742.168,N,00340.388,E,00235,M,075815.00,A,,070914*7F
$PMGNTRK,4742.170,N,00340.398,E,00234,M,075824.00,A,,070914*74
$PMGNTRK,4742.172,N,00340.410,E,00233,M,075836.00,A,,070914*75
$PMGNTRK,4742.174,N,00340.423,E,00233,M,075847.00,A,,070914*75
$PMGNTRK,4742.174,N,00340.425,E,00233,M,075849.00,A,,070914*7D
$PMGNTRK,4742.176,N,00340.432,E,00232,M,075856.00,A,,070914*76
$PMGNTRK,4742.176,N,00340.434,E,00232,M,075858.00,A,,070914*7E
$PMGNTRK,4742.176,N,00340.438,E,00232,M,075902.00,A,,070914*7C
$PMGNTRK,4742.177,N,00340.454,E,00230,M,075916.00,A,,070914*70
$PMGNTRK,4742.177,N,00340.456,E,00230,M,075918.00,A,,070914*7C
$PMGNTRK,4742.178,N,00340.465,E,00229,M,075926.00,A,,070914*76
$PMGNTRK,4742.179,N,00340.472,E,00229,M,075933.00,A,,070914*75
$PMGNTRK,4742.179,N,00340.483,E,00228,M,075942.00,A,,070914*7C
$PMGNTRK,4742.179,N,00340.488,E,00228,M,075947.00,A,,070914*72
$PMGNTRK,4742.179,N,00340.501,E,00227,M,075958.00,A,,070914*73
$PMGNTRK,4742.182,N,00340.517,E,00227,M,080013.00,A,,070914*7C
$PMGNTRK,4742.182,N,00340.528,E,00226,M,080023.00,A,,070914*72
$PMGNTRK,4742.183,N,00340.543,E,00226,M,080037.00,A,,070914*7B
$PMGNTRK,4742.182,N,00340.548,E,00225,M,080042.00,A,,070914*70
$PMGNTRK,4742.180,N,00340.562,E,00225,M,080054.00,A,,070914*7D
$PMGNTRK,4742.177,N,00340.577,E,00225,M,080109.00,A,,070914*78
$PMGNTRK,4742.174,N,00340.591,E,00225,M,080125.00,A,,070914*7D
$PMGNTRK,4742.171,N,00340.604,E,00225,M,080139.00,A,,070914*7A
$PMGNTRK,4742.169,N,00340.616,E,00225,M,080151.00,A,,070914*7E
$PMGNTRK,4742.167,N,00340.627,E,00225,M,080202.00,A,,070914*77
$PMGNTRK,4742.167,N,00340.628,E,00225,M,080217.00,A,,070914*7C
$PMGNTRK,4742.167,N,00340.628,E,00226,M,080230.00,A,,070914*7A
