$PMGNTRK,4409.439,N,00644.282,E,01555,M,065245.00,A,,130919*7E
$PMGNTRK,4409.436,N,00644.282,E,01554,M,065252.00,A,,130919*76
$PMGNTRK,4409.425,N,00644.274,E,01553,M,065258.00,A,,130919*70
$PMGNTRK,4409.425,N,00644.274,E,01553,M,065259.00,A,,130919*71
$PMGNTRK,4409.421,N,00644.271,E,01551,M,065313.00,A,,130919*7D
$PMGNTRK,4409.419,N,00644.270,E,01550,M,065320.00,A,,130919*76
$PMGNTRK,4409.418,N,00644.267,E,01549,M,065327.00,A,,130919*7E
$PMGNTRK,4409.422,N,00644.257,E,01547,M,065343.00,A,,130919*78
$PMGNTRK,4409.423,N,00644.249,E,01545,M,065352.00,A,,130919*74
$PMGNTRK,4409.424,N,00644.245,E,01544,M,065356.00,A,,130919*7A
$PMGNTRK,4409.425,N,00644.234,E,01541,M,065409.00,A,,130919*75
$PMGNTRK,4409.429,N,00644.220,E,01541,M,065426.00,A,,130919*71
$PMGNTRK,4409.430,N,00644.210,E,01540,M,065436.00,A,,130919*7A
$PMGNTRK,4409.430,N,00644.208,E,01539,M,065440.00,A,,130919*7C
$PMGNTRK,4409.429,N,00644.208,E,01539,M,065441.00,A,,130919*75
$PMGNTRK,4409.425,N,00644.207,E,01538,M,065447.00,A,,130919*71
$PMGNTRK,4409.421,N,00644.207,E,01537,M,065453.00,A,,130919*7F
$PMGNTRK,4409.417,N,00644.206,E,01536,M,065458.00,A,,130919*71
$PMGNTRK,4409.416,N,00644.204,E,01535,M,065501.00,A,,130919*7C
$PMGNTRK,4409.413,N,00644.200,E,01534,M,065511.00,A,,130919*7D
$PMGNTRK,4409.413,N,00644.198,E,01534,M,065514.00,A,,130919*7A
$PMGNTRK,4409.410,N,00644.193,E,01533,M,065520.00,A,,130919*72
$PMGNTRK,4409.407,N,00644.183,E,01532,M,065533.00,A,,130919*76
$PMGNTRK,4409.407,N,00644.181,E,01531,M,065537.00,A,,130919*73
$PMGNTRK,4409.407,N,00644.179,E,01530,M,065540.00,A,,130919*75
$PMGNTRK,4409.403,N,00644.174,E,01529,M,065552.00,A,,130919*77
$PMGNTRK,4409.401,N,00644.172,E,01528,M,065558.00,A,,130919*78
$PMGNTRK,4409.400,N,00644.169,E,01527,M,065603.00,A,,130919*71
$PMGNTRK,4409.400,N,00644.165,E,01526,M,065608.00,A,,130919*77
$PMGNTRK,4409.400,N,00644.163,E,01525,M,065611.00,A,,130919*7A
$PMGNTRK,4409.399,N,00644.157,E,01525,M,065622.00,A,,130919*7A
$PMGNTRK,4409.401,N,00644.150,E,01524,M,065631.00,A,,130919*78
$PMGNTRK,4409.404,N,00644.148,E,01524,M,065637.00,A,,130919*72
$PMGNTRK,4409.404,N,00644.143,E,01523,M,065643.00,A,,130919*7D
$PMGNTRK,4409.401,N,00644.131,E,01523,M,065650.00,A,,130919*7F
$PMGNTRK,4409.400,N,00644.128,E,01523,M,065653.00,A,,130919*75
$PMGNTRK,4409.397,N,00644.124,E,01524,M,065700.00,A,,130919*70
$PMGNTRK,4409.396,N,00644.122,E,01524,M,065702.00,A,,130919*75
$PMGNTRK,4409.394,N,00644.118,E,01524,M,065706.00,A,,130919*7A
$PMGNTRK,4409.394,N,00644.117,E,01524,M,065708.00,A,,130919*7B
$PMGNTRK,4409.390,N,00644.112,E,01522,M,065724.00,A,,130919*72
$PMGNTRK,4409.386,N,00644.102,E,01522,M,065735.00,A,,130919*74
$PMGNTRK,4409.387,N,00644.100,E,01523,M,065741.00,A,,130919*75
$PMGNTRK,4409.387,N,00644.095,E,01523,M,065747.00,A,,130919*7E
$PMGNTRK,4409.386,N,00644.086,E,01523,M,065756.00,A,,130919*7D
$PMGNTRK,4409.385,N,00644.083,E,01523,M,065800.00,A,,130919*77
$PMGNTRK,4409.385,N,00644.081,E,01523,M,065802.00,A,,130919*77
$PMGNTRK,4409.383,N,00644.074,E,01522,M,065807.00,A,,130919*7F
$PMGNTRK,4409.380,N,00644.066,E,01521,M,065814.00,A,,130919*7E
$PMGNTRK,4409.372,N,00644.056,E,01520,M,065824.00,A,,130919*72
$PMGNTRK,4409.369,N,00644.054,E,01520,M,065828.00,A,,130919*76
$PMGNTRK,4409.368,N,00644.047,E,01521,M,065835.00,A,,130919*78
$PMGNTRK,4409.368,N,00644.046,E,01521,M,065839.00,A,,130919*75
$PMGNTRK,4409.364,N,00644.041,E,01521,M,065846.00,A,,130919*76
$PMGNTRK,4409.363,N,00644.039,E,01520,M,065849.00,A,,130919*70
$PMGNTRK,4409.362,N,00644.039,E,01520,M,065851.00,A,,130919*78
$PMGNTRK,4409.359,N,00644.034,E,01519,M,065900.00,A,,130919*72
$PMGNTRK,4409.351,N,00644.028,E,01519,M,065911.00,A,,130919*77
$PMGNTRK,4409.344,N,00644.024,E,01518,M,065924.00,A,,130919*78
$PMGNTRK,4409.342,N,00644.024,E,01517,M,065928.00,A,,130919*7D
$PMGNTRK,4409.337,N,00644.021,E,01517,M,065933.00,A,,130919*70
$PMGNTRK,4409.335,N,00644.020,E,01517,M,065936.00,A,,130919*76
$PMGNTRK,4409.336,N,00644.017,E,01516,M,065940.00,A,,130919*71
$PMGNTRK,4409.338,N,00644.012,E,01516,M,065946.00,A,,130919*7C
$PMGNTRK,4409.339,N,00644.007,E,01515,M,065950.00,A,,130919*7D
$PMGNTRK,4409.340,N,00644.000,E,01515,M,065955.00,A,,130919*71
$PMGNTRK,4409.340,N,00643.986,E,01514,M,070010.00,A,,130919*7C
$PMGNTRK,4409.337,N,00643.983,E,01514,M,070018.00,A,,130919*71
$PMGNTRK,4409.338,N,00643.979,E,01515,M,070027.00,A,,130919*76
$PMGNTRK,4409.336,N,00643.980,E,01516,M,070034.00,A,,130919*7F
$PMGNTRK,4409.334,N,00643.969,E,01515,M,070103.00,A,,130919*7C
$PMGNTRK,4409.336,N,00643.973,E,01516,M,070128.00,A,,130919*7F
$PMGNTRK,4409.334,N,00643.971,E,01517,M,070132.00,A,,130919*75
$PMGNTRK,4409.333,N,00643.966,E,01517,M,070138.00,A,,130919*7E
$PMGNTRK,4409.333,N,00643.960,E,01516,M,070149.00,A,,130919*7F
$PMGNTRK,4409.334,N,00643.961,E,01515,M,070157.00,A,,130919*75
$PMGNTRK,4409.338,N,00643.960,E,01514,M,070203.00,A,,130919*7B
$PMGNTRK,4409.335,N,00643.954,E,01513,M,070213.00,A,,130919*77
$PMGNTRK,4409.335,N,00643.954,E,01513,M,070214.00,A,,130919*70
$PMGNTRK,4409.336,N,00643.953,E,01513,M,070217.00,A,,130919*77
$PMGNTRK,4409.349,N,00643.959,E,01513,M,070248.00,A,,130919*7F
$PMGNTRK,4409.359,N,00643.952,E,01514,M,070310.00,A,,130919*7E
$PMGNTRK,4409.364,N,00643.947,E,01515,M,070322.00,A,,130919*74
$PMGNTRK,4409.366,N,00643.947,E,01515,M,070326.00,A,,130919*72
$PMGNTRK,4409.368,N,00643.946,E,01515,M,070329.00,A,,130919*72
$PMGNTRK,4409.373,N,00643.944,E,01517,M,070346.00,A,,130919*71
$PMGNTRK,4409.381,N,00643.942,E,01520,M,070408.00,A,,130919*73
$PMGNTRK,4409.389,N,00643.939,E,01522,M,070426.00,A,,130919*79
$PMGNTRK,4409.393,N,00643.939,E,01524,M,070433.00,A,,130919*70
$PMGNTRK,4409.397,N,00643.938,E,01525,M,070441.00,A,,130919*71
$PMGNTRK,4409.402,N,00643.935,E,01527,M,070453.00,A,,130919*76
$PMGNTRK,4409.410,N,00643.931,E,01528,M,070508.00,A,,130919*71
$PMGNTRK,4409.413,N,00643.930,E,01528,M,070512.00,A,,130919*78
$PMGNTRK,4409.414,N,00643.929,E,01528,M,070515.00,A,,130919*70
$PMGNTRK,4409.416,N,00643.928,E,01528,M,070519.00,A,,130919*7F
$PMGNTRK,4409.418,N,00643.927,E,01528,M,070522.00,A,,130919*76
$PMGNTRK,4409.420,N,00643.926,E,01529,M,070527.00,A,,130919*78
$PMGNTRK,4409.425,N,00643.925,E,01530,M,070537.00,A,,130919*77
$PMGNTRK,4409.426,N,00643.924,E,01530,M,070539.00,A,,130919*7B
$PMGNTRK,4409.431,N,00643.922,E,01530,M,070548.00,A,,130919*7D
$PMGNTRK,4409.433,N,00643.920,E,01530,M,070553.00,A,,130919*77
$PMGNTRK,4409.433,N,00643.919,E,01531,M,070556.00,A,,130919*79
$PMGNTRK,4409.435,N,00643.917,E,01532,M,070602.00,A,,130919*70
$PMGNTRK,4409.437,N,00643.917,E,01532,M,070606.00,A,,130919*76
$PMGNTRK,4409.437,N,00643.919,E,01532,M,070608.00,A,,130919*76
$PMGNTRK,4409.440,N,00643.921,E,01531,M,070615.00,A,,130919*72
$PMGNTRK,4409.442,N,00643.920,E,01531,M,070618.00,A,,130919*7C
$PMGNTRK,4409.447,N,00643.916,E,01532,M,070628.00,A,,130919*7C
$PMGNTRK,4409.451,N,00643.914,E,01533,M,070637.00,A,,130919*76
$PMGNTRK,4409.452,N,00643.910,E,01533,M,070653.00,A,,130919*73
$PMGNTRK,4409.455,N,00643.910,E,01533,M,070657.00,A,,130919*70
$PMGNTRK,4409.464,N,00643.909,E,01533,M,070711.00,A,,130919*79
$PMGNTRK,4409.465,N,00643.909,E,01533,M,070715.00,A,,130919*7C
$PMGNTRK,4409.468,N,00643.907,E,01534,M,070720.00,A,,130919*7E
$PMGNTRK,4409.470,N,00643.902,E,01535,M,070728.00,A,,130919*7B
$PMGNTRK,4409.470,N,00643.897,E,01536,M,070735.00,A,,130919*79
$PMGNTRK,4409.469,N,00643.890,E,01538,M,070745.00,A,,130919*7F
$PMGNTRK,4409.472,N,00643.886,E,01539,M,070753.00,A,,130919*74
$PMGNTRK,4409.475,N,00643.885,E,01540,M,070759.00,A,,130919*74
$PMGNTRK,4409.477,N,00643.882,E,01541,M,070804.00,A,,130919*77
$PMGNTRK,4409.480,N,00643.881,E,01541,M,070808.00,A,,130919*70
$PMGNTRK,4409.482,N,00643.880,E,01542,M,070812.00,A,,130919*7B
$PMGNTRK,4409.483,N,00643.880,E,01542,M,070814.00,A,,130919*7C
$PMGNTRK,4409.486,N,00643.879,E,01543,M,070822.00,A,,130919*7B
$PMGNTRK,4409.489,N,00643.878,E,01544,M,070831.00,A,,130919*70
$PMGNTRK,4409.494,N,00643.878,E,01545,M,070839.00,A,,130919*75
$PMGNTRK,4409.495,N,00643.877,E,01545,M,070841.00,A,,130919*74
$PMGNTRK,4409.496,N,00643.877,E,01546,M,070842.00,A,,130919*77
$PMGNTRK,4409.498,N,00643.878,E,01547,M,070847.00,A,,130919*72
$PMGNTRK,4409.506,N,00643.879,E,01548,M,070903.00,A,,130919*7B
$PMGNTRK,4409.506,N,00643.878,E,01548,M,070904.00,A,,130919*7D
$PMGNTRK,4409.508,N,00643.878,E,01548,M,070906.00,A,,130919*71
$PMGNTRK,4409.509,N,00643.880,E,01548,M,070909.00,A,,130919*78
$PMGNTRK,4409.515,N,00643.881,E,01549,M,070917.00,A,,130919*7A
$PMGNTRK,4409.520,N,00643.884,E,01550,M,070925.00,A,,130919*70
$PMGNTRK,4409.523,N,00643.886,E,01551,M,070929.00,A,,130919*7C
$PMGNTRK,4409.523,N,00643.886,E,01551,M,070930.00,A,,130919*74
$PMGNTRK,4409.525,N,00643.888,E,01551,M,070934.00,A,,130919*78
$PMGNTRK,4409.527,N,00643.889,E,01551,M,070937.00,A,,130919*78
$PMGNTRK,4409.529,N,00643.890,E,01552,M,070940.00,A,,130919*7D
$PMGNTRK,4409.531,N,00643.890,E,01553,M,070946.00,A,,130919*73
$PMGNTRK,4409.535,N,00643.888,E,01553,M,070952.00,A,,130919*7B
$PMGNTRK,4409.538,N,00643.886,E,01553,M,070959.00,A,,130919*73
$PMGNTRK,4409.539,N,00643.885,E,01553,M,071001.00,A,,130919*74
$PMGNTRK,4409.540,N,00643.882,E,01552,M,071005.00,A,,130919*78
$PMGNTRK,4409.542,N,00643.879,E,01552,M,071011.00,A,,130919*7B
$PMGNTRK,4409.544,N,00643.879,E,01552,M,071013.00,A,,130919*7F
$PMGNTRK,4409.544,N,00643.878,E,01551,M,071015.00,A,,130919*7B
$PMGNTRK,4409.553,N,00643.877,E,01551,M,071030.00,A,,130919*75
$PMGNTRK,4409.559,N,00643.880,E,01551,M,071037.00,A,,130919*70
$PMGNTRK,4409.561,N,00643.880,E,01551,M,071042.00,A,,130919*79
$PMGNTRK,4409.564,N,00643.882,E,01551,M,071047.00,A,,130919*7B
$PMGNTRK,4409.568,N,00643.884,E,01552,M,071053.00,A,,130919*77
$PMGNTRK,4409.569,N,00643.886,E,01552,M,071058.00,A,,130919*7F
$PMGNTRK,4409.571,N,00643.887,E,01552,M,071100.00,A,,130919*7B
$PMGNTRK,4409.575,N,00643.894,E,01552,M,071110.00,A,,130919*7C
$PMGNTRK,4409.581,N,00643.904,E,01553,M,071123.00,A,,130919*7E
$PMGNTRK,4409.581,N,00643.906,E,01553,M,071126.00,A,,130919*79
$PMGNTRK,4409.582,N,00643.909,E,01553,M,071130.00,A,,130919*72
$PMGNTRK,4409.586,N,00643.915,E,01554,M,071138.00,A,,130919*74
$PMGNTRK,4409.588,N,00643.919,E,01554,M,071144.00,A,,130919*7D
$PMGNTRK,4409.589,N,00643.921,E,01555,M,071149.00,A,,130919*7B
$PMGNTRK,4409.593,N,00643.922,E,01556,M,071157.00,A,,130919*7F
$PMGNTRK,4409.595,N,00643.924,E,01556,M,071200.00,A,,130919*7E
$PMGNTRK,4409.600,N,00643.927,E,01556,M,071210.00,A,,130919*73
$PMGNTRK,4409.605,N,00643.928,E,01557,M,071219.00,A,,130919*71
$PMGNTRK,4409.612,N,00643.934,E,01558,M,071232.00,A,,130919*7C
$PMGNTRK,4409.617,N,00643.937,E,01558,M,071239.00,A,,130919*71
$PMGNTRK,4409.618,N,00643.938,E,01558,M,071242.00,A,,130919*7D
$PMGNTRK,4409.626,N,00643.942,E,01558,M,071254.00,A,,130919*7A
$PMGNTRK,4409.630,N,00643.940,E,01558,M,071301.00,A,,130919*7E
$PMGNTRK,4409.633,N,00643.935,E,01557,M,071308.00,A,,130919*79
$PMGNTRK,4409.635,N,00643.930,E,01557,M,071314.00,A,,130919*77
$PMGNTRK,4409.637,N,00643.926,E,01556,M,071320.00,A,,130919*74
$PMGNTRK,4409.636,N,00643.922,E,01555,M,071331.00,A,,130919*72
$PMGNTRK,4409.640,N,00643.919,E,01555,M,071341.00,A,,130919*7C
$PMGNTRK,4409.644,N,00643.915,E,01554,M,071348.00,A,,130919*7C
$PMGNTRK,4409.644,N,00643.914,E,01554,M,071349.00,A,,130919*7C
$PMGNTRK,4409.644,N,00643.912,E,01553,M,071352.00,A,,130919*77
$PMGNTRK,4409.646,N,00643.908,E,01553,M,071359.00,A,,130919*75
$PMGNTRK,4409.648,N,00643.906,E,01552,M,071404.00,A,,130919*7B
$PMGNTRK,4409.650,N,00643.905,E,01552,M,071406.00,A,,130919*73
$PMGNTRK,4409.652,N,00643.901,E,01551,M,071411.00,A,,130919*70
$PMGNTRK,4409.651,N,00643.899,E,01551,M,071414.00,A,,130919*76
$PMGNTRK,4409.652,N,00643.897,E,01550,M,071417.00,A,,130919*79
$PMGNTRK,4409.655,N,00643.894,E,01549,M,071424.00,A,,130919*75
$PMGNTRK,4409.655,N,00643.892,E,01548,M,071429.00,A,,130919*7F
$PMGNTRK,4409.657,N,00643.891,E,01548,M,071434.00,A,,130919*72
$PMGNTRK,4409.659,N,00643.887,E,01548,M,071444.00,A,,130919*7C
$PMGNTRK,4409.660,N,00643.880,E,01547,M,071453.00,A,,130919*78
$PMGNTRK,4409.661,N,00643.879,E,01547,M,071501.00,A,,130919*79
$PMGNTRK,4409.661,N,00643.873,E,01546,M,071510.00,A,,130919*72
$PMGNTRK,4409.662,N,00643.872,E,01546,M,071512.00,A,,130919*72
$PMGNTRK,4409.661,N,00643.869,E,01546,M,071515.00,A,,130919*7C
$PMGNTRK,4409.662,N,00643.869,E,01546,M,071517.00,A,,130919*7D
$PMGNTRK,4409.664,N,00643.863,E,01545,M,071525.00,A,,130919*73
$PMGNTRK,4409.663,N,00643.859,E,01544,M,071530.00,A,,130919*78
$PMGNTRK,4409.664,N,00643.858,E,01543,M,071532.00,A,,130919*7B
$PMGNTRK,4409.664,N,00643.854,E,01543,M,071536.00,A,,130919*73
$PMGNTRK,4409.665,N,00643.850,E,01542,M,071539.00,A,,130919*78
$PMGNTRK,4409.666,N,00643.849,E,01542,M,071542.00,A,,130919*7F
$PMGNTRK,4409.666,N,00643.849,E,01542,M,071543.00,A,,130919*7E
$PMGNTRK,4409.664,N,00643.849,E,01541,M,071548.00,A,,130919*74
$PMGNTRK,4409.665,N,00643.849,E,01541,M,071550.00,A,,130919*7C
$PMGNTRK,4409.665,N,00643.846,E,01541,M,071553.00,A,,130919*70
$PMGNTRK,4409.669,N,00643.838,E,01541,M,071603.00,A,,130919*73
$PMGNTRK,4409.670,N,00643.836,E,01540,M,071606.00,A,,130919*71
$PMGNTRK,4409.675,N,00643.829,E,01539,M,071616.00,A,,130919*75
$PMGNTRK,4409.678,N,00643.818,E,01540,M,071628.00,A,,130919*79
$PMGNTRK,4409.678,N,00643.815,E,01540,M,071631.00,A,,130919*7C
$PMGNTRK,4409.678,N,00643.812,E,01540,M,071633.00,A,,130919*79
$PMGNTRK,4409.683,N,00643.804,E,01540,M,071645.00,A,,130919*7B
$PMGNTRK,4409.685,N,00643.798,E,01539,M,071653.00,A,,130919*7E
$PMGNTRK,4409.683,N,00643.790,E,01539,M,071704.00,A,,130919*73
$PMGNTRK,4409.682,N,00643.790,E,01539,M,071706.00,A,,130919*70
$PMGNTRK,4409.682,N,00643.788,E,01540,M,071712.00,A,,130919*72
$PMGNTRK,4409.684,N,00643.785,E,01540,M,071718.00,A,,130919*73
$PMGNTRK,4409.689,N,00643.783,E,01539,M,071727.00,A,,130919*7A
$PMGNTRK,4409.686,N,00643.783,E,01539,M,071733.00,A,,130919*70
$PMGNTRK,4409.683,N,00643.782,E,01539,M,071740.00,A,,130919*70
$PMGNTRK,4409.680,N,00643.773,E,01541,M,071802.00,A,,130919*7B
$PMGNTRK,4409.680,N,00643.773,E,01541,M,071803.00,A,,130919*7A
$PMGNTRK,4409.680,N,00643.767,E,01542,M,071811.00,A,,130919*7F
$PMGNTRK,4409.681,N,00643.766,E,01542,M,071813.00,A,,130919*7D
$PMGNTRK,4409.678,N,00643.759,E,01542,M,071821.00,A,,130919*76
$PMGNTRK,4409.679,N,00643.753,E,01543,M,071828.00,A,,130919*75
$PMGNTRK,4409.678,N,00643.748,E,01543,M,071836.00,A,,130919*71
$PMGNTRK,4409.682,N,00643.740,E,01543,M,071847.00,A,,130919*7A
$PMGNTRK,4409.684,N,00643.738,E,01544,M,071851.00,A,,130919*73
$PMGNTRK,4409.686,N,00643.736,E,01544,M,071856.00,A,,130919*78
$PMGNTRK,4409.687,N,00643.734,E,01544,M,071858.00,A,,130919*75
$PMGNTRK,4409.689,N,00643.734,E,01543,M,071901.00,A,,130919*71
$PMGNTRK,4409.690,N,00643.730,E,01543,M,071909.00,A,,130919*75
$PMGNTRK,4409.691,N,00643.728,E,01543,M,071913.00,A,,130919*76
$PMGNTRK,4409.693,N,00643.728,E,01543,M,071917.00,A,,130919*70
$PMGNTRK,4409.695,N,00643.724,E,01543,M,071925.00,A,,130919*7B
$PMGNTRK,4409.702,N,00643.730,E,01543,M,071935.00,A,,130919*70
$PMGNTRK,4409.705,N,00643.727,E,01543,M,071942.00,A,,130919*71
$PMGNTRK,4409.706,N,00643.725,E,01544,M,071944.00,A,,130919*71
$PMGNTRK,4409.707,N,00643.725,E,01544,M,071946.00,A,,130919*72
$PMGNTRK,4409.710,N,00643.725,E,01545,M,071951.00,A,,130919*73
$PMGNTRK,4409.712,N,00643.720,E,01547,M,072007.00,A,,130919*7F
$PMGNTRK,4409.714,N,00643.719,E,01548,M,072014.00,A,,130919*7E
$PMGNTRK,4409.720,N,00643.725,E,01547,M,072045.00,A,,130919*7D
$PMGNTRK,4409.724,N,00643.724,E,01546,M,072052.00,A,,130919*7F
$PMGNTRK,4409.725,N,00643.724,E,01546,M,072054.00,A,,130919*78
$PMGNTRK,4409.722,N,00643.726,E,01547,M,072115.00,A,,130919*78
$PMGNTRK,4409.719,N,00643.728,E,01546,M,072119.00,A,,130919*73
$PMGNTRK,4409.714,N,00643.729,E,01547,M,072126.00,A,,130919*72
$PMGNTRK,4409.713,N,00643.727,E,01548,M,072131.00,A,,130919*72
$PMGNTRK,4409.713,N,00643.727,E,01548,M,072133.00,A,,130919*70
$PMGNTRK,4409.709,N,00643.730,E,01547,M,072203.00,A,,130919*72
$PMGNTRK,4409.706,N,00643.732,E,01546,M,072208.00,A,,130919*75
$PMGNTRK,4409.704,N,00643.734,E,01544,M,072213.00,A,,130919*79
$PMGNTRK,4409.703,N,00643.735,E,01544,M,072215.00,A,,130919*79
$PMGNTRK,4409.701,N,00643.737,E,01543,M,072219.00,A,,130919*72
$PMGNTRK,4409.695,N,00643.740,E,01543,M,072228.00,A,,130919*7C
$PMGNTRK,4409.694,N,00643.740,E,01543,M,072230.00,A,,130919*74
$PMGNTRK,4409.689,N,00643.744,E,01543,M,072238.00,A,,130919*74
$PMGNTRK,4409.686,N,00643.753,E,01543,M,072300.00,A,,130919*77
$PMGNTRK,4409.677,N,00643.741,E,01542,M,072342.00,A,,130919*7D
$PMGNTRK,4409.682,N,00643.754,E,01543,M,072356.00,A,,130919*77
$PMGNTRK,4409.686,N,00643.760,E,01543,M,072404.00,A,,130919*74
$PMGNTRK,4409.689,N,00643.773,E,01542,M,072416.00,A,,130919*7B
$PMGNTRK,4409.690,N,00643.775,E,01541,M,072419.00,A,,130919*79
$PMGNTRK,4409.690,N,00643.780,E,01541,M,072423.00,A,,130919*7A
$PMGNTRK,4409.690,N,00643.783,E,01541,M,072426.00,A,,130919*7C
$PMGNTRK,4409.692,N,00643.787,E,01540,M,072430.00,A,,130919*7C
$PMGNTRK,4409.691,N,00643.801,E,01539,M,072444.00,A,,130919*73
$PMGNTRK,4409.689,N,00643.803,E,01539,M,072446.00,A,,130919*7A
$PMGNTRK,4409.688,N,00643.808,E,01540,M,072451.00,A,,130919*78
$PMGNTRK,4409.685,N,00643.813,E,01540,M,072457.00,A,,130919*79
$PMGNTRK,4409.682,N,00643.818,E,01540,M,072501.00,A,,130919*77
$PMGNTRK,4409.681,N,00643.822,E,01540,M,072505.00,A,,130919*79
$PMGNTRK,4409.679,N,00643.825,E,01540,M,072509.00,A,,130919*75
$PMGNTRK,4409.679,N,00643.828,E,01540,M,072513.00,A,,130919*73
$PMGNTRK,4409.675,N,00643.837,E,01540,M,072525.00,A,,130919*74
$PMGNTRK,4409.674,N,00643.844,E,01540,M,072531.00,A,,130919*74
$PMGNTRK,4409.671,N,00643.847,E,01541,M,072534.00,A,,130919*76
$PMGNTRK,4409.667,N,00643.859,E,01542,M,072552.00,A,,130919*7D
$PMGNTRK,4409.667,N,00643.861,E,01543,M,072554.00,A,,130919*71
$PMGNTRK,4409.668,N,00643.865,E,01544,M,072600.00,A,,130919*7F
$PMGNTRK,4409.668,N,00643.867,E,01544,M,072603.00,A,,130919*7E
$PMGNTRK,4409.666,N,00643.869,E,01545,M,072605.00,A,,130919*79
$PMGNTRK,4409.665,N,00643.874,E,01546,M,072611.00,A,,130919*70
$PMGNTRK,4409.665,N,00643.876,E,01546,M,072613.00,A,,130919*70
$PMGNTRK,4409.663,N,00643.880,E,01546,M,072618.00,A,,130919*74
$PMGNTRK,4409.663,N,00643.881,E,01547,M,072624.00,A,,130919*7B
$PMGNTRK,4409.663,N,00643.881,E,01547,M,072626.00,A,,130919*79
$PMGNTRK,4409.662,N,00643.881,E,01547,M,072628.00,A,,130919*76
$PMGNTRK,4409.662,N,00643.881,E,01547,M,072630.00,A,,130919*7F
$PMGNTRK,4409.660,N,00643.885,E,01548,M,072636.00,A,,130919*70
$PMGNTRK,4409.660,N,00643.889,E,01548,M,072639.00,A,,130919*73
$PMGNTRK,4409.660,N,00643.890,E,01548,M,072640.00,A,,130919*75
$PMGNTRK,4409.655,N,00643.898,E,01549,M,072650.00,A,,130919*7B
$PMGNTRK,4409.655,N,00643.903,E,01550,M,072655.00,A,,130919*75
$PMGNTRK,4409.653,N,00643.906,E,01551,M,072659.00,A,,130919*7B
$PMGNTRK,4409.652,N,00643.909,E,01551,M,072703.00,A,,130919*7B
$PMGNTRK,4409.652,N,00643.910,E,01551,M,072704.00,A,,130919*74
$PMGNTRK,4409.651,N,00643.912,E,01552,M,072707.00,A,,130919*75
$PMGNTRK,4409.648,N,00643.917,E,01553,M,072714.00,A,,130919*7B
$PMGNTRK,4409.645,N,00643.918,E,01553,M,072717.00,A,,130919*7A
$PMGNTRK,4409.643,N,00643.919,E,01554,M,072721.00,A,,130919*7F
$PMGNTRK,4409.646,N,00643.904,E,01555,M,072738.00,A,,130919*7F
$PMGNTRK,4409.646,N,00643.903,E,01555,M,072740.00,A,,130919*77
$PMGNTRK,4409.646,N,00643.901,E,01555,M,072742.00,A,,130919*77
$PMGNTRK,4409.650,N,00643.893,E,01555,M,072752.00,A,,130919*7B
$PMGNTRK,4409.649,N,00643.888,E,01554,M,072757.00,A,,130919*7D
$PMGNTRK,4409.652,N,00643.873,E,01554,M,072818.00,A,,130919*77
$PMGNTRK,4409.654,N,00643.862,E,01554,M,072833.00,A,,130919*78
$PMGNTRK,4409.654,N,00643.854,E,01554,M,072842.00,A,,130919*7B
$PMGNTRK,4409.655,N,00643.853,E,01554,M,072844.00,A,,130919*7B
$PMGNTRK,4409.656,N,00643.852,E,01554,M,072846.00,A,,130919*7B
$PMGNTRK,4409.657,N,00643.850,E,01554,M,072848.00,A,,130919*76
$PMGNTRK,4409.656,N,00643.836,E,01555,M,072903.00,A,,130919*78
$PMGNTRK,4409.659,N,00643.828,E,01555,M,072914.00,A,,130919*7E
$PMGNTRK,4409.660,N,00643.824,E,01556,M,072919.00,A,,130919*76
$PMGNTRK,4409.660,N,00643.821,E,01556,M,072922.00,A,,130919*7B
$PMGNTRK,4409.662,N,00643.817,E,01557,M,072928.00,A,,130919*77
$PMGNTRK,4409.662,N,00643.812,E,01558,M,072935.00,A,,130919*71
$PMGNTRK,4409.660,N,00643.802,E,01559,M,072946.00,A,,130919*77
$PMGNTRK,4409.656,N,00643.791,E,01560,M,072958.00,A,,130919*72
$PMGNTRK,4409.656,N,00643.789,E,01560,M,073002.00,A,,130919*7C
$PMGNTRK,4409.655,N,00643.788,E,01560,M,073003.00,A,,130919*7F
$PMGNTRK,4409.655,N,00643.785,E,01560,M,073006.00,A,,130919*77
$PMGNTRK,4409.656,N,00643.784,E,01560,M,073008.00,A,,130919*7B
$PMGNTRK,4409.655,N,00643.782,E,01561,M,073010.00,A,,130919*76
$PMGNTRK,4409.655,N,00643.777,E,01561,M,073016.00,A,,130919*7A
$PMGNTRK,4409.654,N,00643.775,E,01561,M,073018.00,A,,130919*77
$PMGNTRK,4409.649,N,00643.763,E,01563,M,073034.00,A,,130919*70
$PMGNTRK,4409.646,N,00643.749,E,01564,M,073052.00,A,,130919*70
$PMGNTRK,4409.646,N,00643.743,E,01564,M,073059.00,A,,130919*71
$PMGNTRK,4409.646,N,00643.737,E,01565,M,073105.00,A,,130919*7B
$PMGNTRK,4409.645,N,00643.728,E,01566,M,073112.00,A,,130919*73
$PMGNTRK,4409.645,N,00643.727,E,01566,M,073114.00,A,,130919*7A
$PMGNTRK,4409.645,N,00643.720,E,01568,M,073122.00,A,,130919*76
$PMGNTRK,4409.645,N,00643.715,E,01569,M,073128.00,A,,130919*7B
$PMGNTRK,4409.647,N,00643.711,E,01570,M,073135.00,A,,130919*79
