$PMGNTRK,4537.970,N,00522.196,E,00336,M,000000.00,A,,000000*76
$PMGNTRK,4537.965,N,00522.218,E,00338,M,000000.00,A,,000000*79
$PMGNTRK,4537.939,N,00522.282,E,00344,M,000000.00,A,,000000*78
$PMGNTRK,4537.928,N,00522.324,E,00346,M,000000.00,A,,000000*77
$PMGNTRK,4537.913,N,00522.371,E,00346,M,000000.00,A,,000000*7F
$PMGNTRK,4537.920,N,00522.405,E,00346,M,000000.00,A,,000000*7B
$PMGNTRK,4537.917,N,00522.410,E,00346,M,000000.00,A,,000000*7B
$PMGNTRK,4537.958,N,00522.451,E,00346,M,000000.00,A,,000000*75
$PMGNTRK,4537.982,N,00522.476,E,00346,M,000000.00,A,,000000*77
$PMGNTRK,4537.975,N,00522.487,E,00345,M,000000.00,A,,000000*72
$PMGNTRK,4537.968,N,00522.492,E,00344,M,000000.00,A,,000000*7B
$PMGNTRK,4537.957,N,00522.513,E,00343,M,000000.00,A,,000000*78
$PMGNTRK,4537.954,N,00522.554,E,00343,M,000000.00,A,,000000*78
$PMGNTRK,4537.953,N,00522.575,E,00343,M,000000.00,A,,000000*7C
$PMGNTRK,4537.948,N,00522.587,E,00343,M,000000.00,A,,000000*7B
$PMGNTRK,4537.938,N,00522.602,E,00344,M,000000.00,A,,000000*75
$PMGNTRK,4537.938,N,00522.602,E,00344,M,000000.00,A,,000000*75
$PMGNTRK,4537.934,N,00522.630,E,00345,M,000000.00,A,,000000*79
$PMGNTRK,4537.920,N,00522.673,E,00345,M,000000.00,A,,000000*7B
$PMGNTRK,4537.898,N,00522.721,E,00338,M,000000.00,A,,000000*75
$PMGNTRK,4537.867,N,00522.728,E,00339,M,000000.00,A,,000000*7D
$PMGNTRK,4537.845,N,00522.727,E,00344,M,000000.00,A,,000000*78
$PMGNTRK,4537.837,N,00522.735,E,00348,M,000000.00,A,,000000*72
$PMGNTRK,4537.839,N,00522.750,E,00350,M,000000.00,A,,000000*76
$PMGNTRK,4537.861,N,00522.786,E,00346,M,000000.00,A,,000000*77
$PMGNTRK,4537.863,N,00522.787,E,00346,M,000000.00,A,,000000*74
$PMGNTRK,4537.883,N,00522.813,E,00345,M,000000.00,A,,000000*7B
$PMGNTRK,4537.893,N,00522.883,E,00344,M,000000.00,A,,000000*72
$PMGNTRK,4537.892,N,00522.883,E,00344,M,000000.00,A,,000000*73
$PMGNTRK,4537.889,N,00522.894,E,00345,M,000000.00,A,,000000*7E
$PMGNTRK,4537.849,N,00522.851,E,00356,M,000000.00,A,,000000*79
$PMGNTRK,4537.841,N,00522.844,E,00358,M,000000.00,A,,000000*7B
$PMGNTRK,4537.842,N,00522.844,E,00358,M,000000.00,A,,000000*78
$PMGNTRK,4537.823,N,00522.811,E,00363,M,000000.00,A,,000000*77
$PMGNTRK,4537.811,N,00522.802,E,00368,M,000000.00,A,,000000*7F
$PMGNTRK,4537.788,N,00522.767,E,00374,M,000000.00,A,,000000*71
$PMGNTRK,4537.788,N,00522.768,E,00374,M,000000.00,A,,000000*7E
$PMGNTRK,4537.766,N,00522.730,E,00376,M,000000.00,A,,000000*71
$PMGNTRK,4537.754,N,00522.722,E,00378,M,000000.00,A,,000000*7D
$PMGNTRK,4537.753,N,00522.720,E,00378,M,000000.00,A,,000000*78
$PMGNTRK,4537.737,N,00522.719,E,00381,M,000000.00,A,,000000*76
$PMGNTRK,4537.736,N,00522.719,E,00381,M,000000.00,A,,000000*77
$PMGNTRK,4537.695,N,00522.722,E,00384,M,000000.00,A,,000000*72
$PMGNTRK,4537.679,N,00522.723,E,00384,M,000000.00,A,,000000*71
$PMGNTRK,4537.678,N,00522.725,E,00385,M,000000.00,A,,000000*77
$PMGNTRK,4537.677,N,00522.726,E,00385,M,000000.00,A,,000000*7B
$PMGNTRK,4537.629,N,00522.758,E,00388,M,000000.00,A,,000000*74
$PMGNTRK,4537.624,N,00522.763,E,00388,M,000000.00,A,,000000*71
$PMGNTRK,4537.620,N,00522.761,E,00388,M,000000.00,A,,000000*77
$PMGNTRK,4537.591,N,00522.770,E,00387,M,000000.00,A,,000000*71
$PMGNTRK,4537.581,N,00522.766,E,00388,M,000000.00,A,,000000*78
$PMGNTRK,4537.579,N,00522.835,E,00391,M,000000.00,A,,000000*7E
$PMGNTRK,4537.573,N,00522.871,E,00394,M,000000.00,A,,000000*71
$PMGNTRK,4537.573,N,00522.872,E,00394,M,000000.00,A,,000000*72
$PMGNTRK,4537.560,N,00522.928,E,00397,M,000000.00,A,,000000*7D
$PMGNTRK,4537.560,N,00522.929,E,00397,M,000000.00,A,,000000*7C
$PMGNTRK,4537.552,N,00522.961,E,00399,M,000000.00,A,,000000*7F
$PMGNTRK,4537.535,N,00523.005,E,00403,M,000000.00,A,,000000*70
$PMGNTRK,4537.530,N,00523.040,E,00404,M,000000.00,A,,000000*73
$PMGNTRK,4537.511,N,00523.114,E,00409,M,000000.00,A,,000000*7D
$PMGNTRK,4537.495,N,00523.187,E,00409,M,000000.00,A,,000000*7A
$PMGNTRK,4537.495,N,00523.188,E,00409,M,000000.00,A,,000000*75
$PMGNTRK,4537.482,N,00523.238,E,00410,M,000000.00,A,,000000*73
$PMGNTRK,4537.474,N,00523.262,E,00409,M,000000.00,A,,000000*7D
$PMGNTRK,4537.454,N,00523.314,E,00408,M,000000.00,A,,000000*7E
$PMGNTRK,4537.444,N,00523.342,E,00407,M,000000.00,A,,000000*73
$PMGNTRK,4537.444,N,00523.343,E,00407,M,000000.00,A,,000000*72
$PMGNTRK,4537.430,N,00523.385,E,00405,M,000000.00,A,,000000*79
$PMGNTRK,4537.419,N,00523.439,E,00402,M,000000.00,A,,000000*75
$PMGNTRK,4537.409,N,00523.477,E,00400,M,000000.00,A,,000000*7C
$PMGNTRK,4537.397,N,00523.549,E,00396,M,000000.00,A,,000000*78
$PMGNTRK,4537.398,N,00523.549,E,00396,M,000000.00,A,,000000*77
$PMGNTRK,4537.396,N,00523.570,E,00394,M,000000.00,A,,000000*71
$PMGNTRK,4537.410,N,00523.595,E,00389,M,000000.00,A,,000000*7F
$PMGNTRK,4537.439,N,00523.625,E,00382,M,000000.00,A,,000000*77
$PMGNTRK,4537.449,N,00523.644,E,00380,M,000000.00,A,,000000*75
$PMGNTRK,4537.454,N,00523.675,E,00378,M,000000.00,A,,000000*7C
$PMGNTRK,4537.457,N,00523.699,E,00378,M,000000.00,A,,000000*7D
$PMGNTRK,4537.459,N,00523.699,E,00378,M,000000.00,A,,000000*73
$PMGNTRK,4537.465,N,00523.706,E,00378,M,000000.00,A,,000000*7B
$PMGNTRK,4537.465,N,00523.706,E,00378,M,000000.00,A,,000000*7B
$PMGNTRK,4537.470,N,00523.703,E,00378,M,000000.00,A,,000000*7A
$PMGNTRK,4537.478,N,00523.691,E,00377,M,000000.00,A,,000000*77
$PMGNTRK,4537.487,N,00523.674,E,00376,M,000000.00,A,,000000*7D
$PMGNTRK,4537.499,N,00523.666,E,00374,M,000000.00,A,,000000*73
$PMGNTRK,4537.545,N,00523.643,E,00367,M,000000.00,A,,000000*76
$PMGNTRK,4537.581,N,00523.631,E,00364,M,000000.00,A,,000000*78
$PMGNTRK,4537.586,N,00523.631,E,00363,M,000000.00,A,,000000*78
$PMGNTRK,4537.587,N,00523.633,E,00364,M,000000.00,A,,000000*7C
$PMGNTRK,4537.596,N,00523.641,E,00365,M,000000.00,A,,000000*78
$PMGNTRK,4537.599,N,00523.649,E,00366,M,000000.00,A,,000000*7C
$PMGNTRK,4537.600,N,00523.649,E,00366,M,000000.00,A,,000000*7F
$PMGNTRK,4537.617,N,00523.648,E,00368,M,000000.00,A,,000000*76
$PMGNTRK,4537.627,N,00523.643,E,00368,M,000000.00,A,,000000*7E
$PMGNTRK,4537.639,N,00523.624,E,00365,M,000000.00,A,,000000*7D
$PMGNTRK,4537.645,N,00523.600,E,00362,M,000000.00,A,,000000*77
$PMGNTRK,4537.653,N,00523.551,E,00359,M,000000.00,A,,000000*7F
$PMGNTRK,4537.662,N,00523.518,E,00355,M,000000.00,A,,000000*7C
$PMGNTRK,4537.670,N,00523.491,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4537.670,N,00523.491,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4537.681,N,00523.472,E,00351,M,000000.00,A,,000000*78
$PMGNTRK,4537.694,N,00523.460,E,00347,M,000000.00,A,,000000*78
$PMGNTRK,4537.713,N,00523.445,E,00343,M,000000.00,A,,000000*75
$PMGNTRK,4537.713,N,00523.445,E,00343,M,000000.00,A,,000000*75
$PMGNTRK,4537.736,N,00523.442,E,00343,M,000000.00,A,,000000*75
$PMGNTRK,4537.757,N,00523.451,E,00344,M,000000.00,A,,000000*77
$PMGNTRK,4537.770,N,00523.451,E,00344,M,000000.00,A,,000000*72
$PMGNTRK,4537.771,N,00523.451,E,00344,M,000000.00,A,,000000*73
$PMGNTRK,4537.793,N,00523.446,E,00345,M,000000.00,A,,000000*78
$PMGNTRK,4537.802,N,00523.437,E,00345,M,000000.00,A,,000000*79
$PMGNTRK,4537.814,N,00523.414,E,00342,M,000000.00,A,,000000*78
$PMGNTRK,4537.820,N,00523.402,E,00341,M,000000.00,A,,000000*7B
$PMGNTRK,4537.820,N,00523.401,E,00341,M,000000.00,A,,000000*78
$PMGNTRK,4537.819,N,00523.378,E,00336,M,000000.00,A,,000000*7B
$PMGNTRK,4537.814,N,00523.367,E,00334,M,000000.00,A,,000000*7A
$PMGNTRK,4537.813,N,00523.344,E,00332,M,000000.00,A,,000000*7A
$PMGNTRK,4537.804,N,00523.333,E,00332,M,000000.00,A,,000000*7C
$PMGNTRK,4537.797,N,00523.318,E,00333,M,000000.00,A,,000000*71
$PMGNTRK,4537.797,N,00523.316,E,00333,M,000000.00,A,,000000*7F
$PMGNTRK,4537.795,N,00523.304,E,00334,M,000000.00,A,,000000*79
$PMGNTRK,4537.797,N,00523.274,E,00334,M,000000.00,A,,000000*7D
$PMGNTRK,4537.803,N,00523.258,E,00332,M,000000.00,A,,000000*77
$PMGNTRK,4537.804,N,00523.257,E,00332,M,000000.00,A,,000000*7F
$PMGNTRK,4537.832,N,00523.196,E,00327,M,000000.00,A,,000000*70
$PMGNTRK,4537.832,N,00523.196,E,00327,M,000000.00,A,,000000*70
$PMGNTRK,4537.851,N,00523.171,E,00326,M,000000.00,A,,000000*7D
$PMGNTRK,4537.852,N,00523.171,E,00326,M,000000.00,A,,000000*7E
$PMGNTRK,4537.873,N,00523.150,E,00325,M,000000.00,A,,000000*7D
$PMGNTRK,4537.882,N,00523.134,E,00326,M,000000.00,A,,000000*72
$PMGNTRK,4537.883,N,00523.134,E,00325,M,000000.00,A,,000000*70
$PMGNTRK,4537.892,N,00523.109,E,00329,M,000000.00,A,,000000*72
$PMGNTRK,4537.895,N,00523.068,E,00333,M,000000.00,A,,000000*78
$PMGNTRK,4537.908,N,00523.030,E,00329,M,000000.00,A,,000000*7B
$PMGNTRK,4537.910,N,00523.031,E,00327,M,000000.00,A,,000000*7D
$PMGNTRK,4537.910,N,00523.030,E,00327,M,000000.00,A,,000000*7C
$PMGNTRK,4537.935,N,00522.988,E,00323,M,000000.00,A,,000000*74
$PMGNTRK,4537.948,N,00522.965,E,00325,M,000000.00,A,,000000*7B
$PMGNTRK,4537.955,N,00522.950,E,00328,M,000000.00,A,,000000*7C
$PMGNTRK,4537.957,N,00522.931,E,00332,M,000000.00,A,,000000*72
$PMGNTRK,4537.948,N,00522.913,E,00335,M,000000.00,A,,000000*7B
$PMGNTRK,4537.948,N,00522.914,E,00335,M,000000.00,A,,000000*7C
$PMGNTRK,4537.931,N,00522.898,E,00336,M,000000.00,A,,000000*74
$PMGNTRK,4537.924,N,00522.889,E,00335,M,000000.00,A,,000000*73
$PMGNTRK,4537.937,N,00522.889,E,00332,M,000000.00,A,,000000*76
$PMGNTRK,4537.939,N,00522.889,E,00332,M,000000.00,A,,000000*78
$PMGNTRK,4537.971,N,00522.901,E,00327,M,000000.00,A,,000000*71
$PMGNTRK,4538.005,N,00522.905,E,00320,M,000000.00,A,,000000*77
$PMGNTRK,4538.011,N,00522.906,E,00318,M,000000.00,A,,000000*7A
$PMGNTRK,4538.012,N,00522.908,E,00318,M,000000.00,A,,000000*77
$PMGNTRK,4538.028,N,00522.916,E,00314,M,000000.00,A,,000000*7D
$PMGNTRK,4538.029,N,00522.918,E,00314,M,000000.00,A,,000000*72
$PMGNTRK,4538.034,N,00522.927,E,00311,M,000000.00,A,,000000*77
$PMGNTRK,4538.038,N,00522.941,E,00307,M,000000.00,A,,000000*7C
$PMGNTRK,4538.037,N,00522.941,E,00307,M,000000.00,A,,000000*73
$PMGNTRK,4538.035,N,00522.969,E,00301,M,000000.00,A,,000000*7D
$PMGNTRK,4538.051,N,00522.985,E,00293,M,000000.00,A,,000000*77
$PMGNTRK,4538.071,N,00522.991,E,00290,M,000000.00,A,,000000*73
$PMGNTRK,4538.073,N,00522.992,E,00290,M,000000.00,A,,000000*72
$PMGNTRK,4538.073,N,00522.993,E,00290,M,000000.00,A,,000000*73
$PMGNTRK,4538.086,N,00522.993,E,00289,M,000000.00,A,,000000*71
$PMGNTRK,4538.104,N,00522.989,E,00287,M,000000.00,A,,000000*7F
$PMGNTRK,4538.112,N,00522.989,E,00286,M,000000.00,A,,000000*79
$PMGNTRK,4538.114,N,00522.991,E,00286,M,000000.00,A,,000000*76
$PMGNTRK,4538.134,N,00522.999,E,00285,M,000000.00,A,,000000*7F
$PMGNTRK,4538.142,N,00523.011,E,00285,M,000000.00,A,,000000*76
$PMGNTRK,4538.142,N,00523.042,E,00287,M,000000.00,A,,000000*72
$PMGNTRK,4538.146,N,00523.050,E,00287,M,000000.00,A,,000000*75
$PMGNTRK,4538.146,N,00523.051,E,00287,M,000000.00,A,,000000*74
$PMGNTRK,4538.183,N,00523.083,E,00285,M,000000.00,A,,000000*70
$PMGNTRK,4538.183,N,00523.082,E,00285,M,000000.00,A,,000000*71
$PMGNTRK,4538.204,N,00523.092,E,00281,M,000000.00,A,,000000*78
$PMGNTRK,4538.204,N,00523.091,E,00280,M,000000.00,A,,000000*7A
$PMGNTRK,4538.204,N,00523.082,E,00280,M,000000.00,A,,000000*78
$PMGNTRK,4538.199,N,00523.034,E,00279,M,000000.00,A,,000000*74
$PMGNTRK,4538.197,N,00523.001,E,00280,M,000000.00,A,,000000*7A
$PMGNTRK,4538.195,N,00522.983,E,00282,M,000000.00,A,,000000*78
$PMGNTRK,4538.199,N,00522.979,E,00282,M,000000.00,A,,000000*71
$PMGNTRK,4538.202,N,00522.980,E,00281,M,000000.00,A,,000000*75
$PMGNTRK,4538.202,N,00522.980,E,00281,M,000000.00,A,,000000*75
$PMGNTRK,4538.247,N,00522.954,E,00280,M,000000.00,A,,000000*7C
$PMGNTRK,4538.264,N,00522.939,E,00278,M,000000.00,A,,000000*71
$PMGNTRK,4538.270,N,00522.939,E,00277,M,000000.00,A,,000000*7B
$PMGNTRK,4538.278,N,00522.919,E,00275,M,000000.00,A,,000000*73
$PMGNTRK,4538.286,N,00522.913,E,00274,M,000000.00,A,,000000*79
$PMGNTRK,4538.288,N,00522.913,E,00274,M,000000.00,A,,000000*77
$PMGNTRK,4538.299,N,00522.912,E,00272,M,000000.00,A,,000000*70
$PMGNTRK,4538.303,N,00522.875,E,00275,M,000000.00,A,,000000*75
$PMGNTRK,4538.304,N,00522.873,E,00275,M,000000.00,A,,000000*74
$PMGNTRK,4538.306,N,00522.803,E,00289,M,000000.00,A,,000000*72
$PMGNTRK,4538.302,N,00522.743,E,00295,M,000000.00,A,,000000*70
$PMGNTRK,4538.302,N,00522.743,E,00295,M,000000.00,A,,000000*70
$PMGNTRK,4538.298,N,00522.695,E,00298,M,000000.00,A,,000000*75
$PMGNTRK,4538.297,N,00522.695,E,00298,M,000000.00,A,,000000*7A
$PMGNTRK,4538.294,N,00522.670,E,00301,M,000000.00,A,,000000*73
$PMGNTRK,4538.292,N,00522.656,E,00302,M,000000.00,A,,000000*72
$PMGNTRK,4538.290,N,00522.653,E,00302,M,000000.00,A,,000000*75
$PMGNTRK,4538.281,N,00522.639,E,00305,M,000000.00,A,,000000*7E
$PMGNTRK,4538.280,N,00522.639,E,00306,M,000000.00,A,,000000*7C
$PMGNTRK,4538.272,N,00522.641,E,00309,M,000000.00,A,,000000*71
$PMGNTRK,4538.264,N,00522.621,E,00308,M,000000.00,A,,000000*71
$PMGNTRK,4538.253,N,00522.611,E,00309,M,000000.00,A,,000000*77
$PMGNTRK,4538.252,N,00522.602,E,00306,M,000000.00,A,,000000*7B
$PMGNTRK,4538.249,N,00522.596,E,00308,M,000000.00,A,,000000*71
$PMGNTRK,4538.249,N,00522.595,E,00308,M,000000.00,A,,000000*72
$PMGNTRK,4538.257,N,00522.569,E,00306,M,000000.00,A,,000000*70
$PMGNTRK,4538.258,N,00522.569,E,00306,M,000000.00,A,,000000*7F
$PMGNTRK,4538.265,N,00522.548,E,00308,M,000000.00,A,,000000*7C
$PMGNTRK,4538.270,N,00522.524,E,00313,M,000000.00,A,,000000*78
$PMGNTRK,4538.271,N,00522.521,E,00313,M,000000.00,A,,000000*7C
$PMGNTRK,4538.274,N,00522.503,E,00315,M,000000.00,A,,000000*7F
$PMGNTRK,4538.276,N,00522.465,E,00319,M,000000.00,A,,000000*70
$PMGNTRK,4538.276,N,00522.464,E,00319,M,000000.00,A,,000000*71
$PMGNTRK,4538.276,N,00522.438,E,00321,M,000000.00,A,,000000*73
$PMGNTRK,4538.276,N,00522.437,E,00321,M,000000.00,A,,000000*7C
$PMGNTRK,4538.269,N,00522.415,E,00323,M,000000.00,A,,000000*70
$PMGNTRK,4538.237,N,00522.357,E,00334,M,000000.00,A,,000000*7C
$PMGNTRK,4538.227,N,00522.341,E,00336,M,000000.00,A,,000000*78
$PMGNTRK,4538.216,N,00522.341,E,00342,M,000000.00,A,,000000*79
$PMGNTRK,4538.206,N,00522.328,E,00345,M,000000.00,A,,000000*70
$PMGNTRK,4538.207,N,00522.321,E,00344,M,000000.00,A,,000000*79
$PMGNTRK,4538.207,N,00522.317,E,00344,M,000000.00,A,,000000*7C
$PMGNTRK,4538.205,N,00522.290,E,00341,M,000000.00,A,,000000*75
$PMGNTRK,4538.205,N,00522.273,E,00339,M,000000.00,A,,000000*77
$PMGNTRK,4538.205,N,00522.272,E,00339,M,000000.00,A,,000000*76
$PMGNTRK,4538.202,N,00522.265,E,00339,M,000000.00,A,,000000*77
$PMGNTRK,4538.194,N,00522.258,E,00340,M,000000.00,A,,000000*7B
$PMGNTRK,4538.185,N,00522.250,E,00343,M,000000.00,A,,000000*70
$PMGNTRK,4538.178,N,00522.244,E,00344,M,000000.00,A,,000000*70
$PMGNTRK,4538.164,N,00522.185,E,00344,M,000000.00,A,,000000*73
$PMGNTRK,4538.160,N,00522.172,E,00345,M,000000.00,A,,000000*7E
$PMGNTRK,4538.156,N,00522.155,E,00345,M,000000.00,A,,000000*7E
$PMGNTRK,4538.151,N,00522.146,E,00346,M,000000.00,A,,000000*78
$PMGNTRK,4538.120,N,00522.154,E,00351,M,000000.00,A,,000000*7B
$PMGNTRK,4538.120,N,00522.154,E,00351,M,000000.00,A,,000000*7B
$PMGNTRK,4538.111,N,00522.147,E,00351,M,000000.00,A,,000000*7B
$PMGNTRK,4538.101,N,00522.141,E,00350,M,000000.00,A,,000000*7D
$PMGNTRK,4538.102,N,00522.140,E,00350,M,000000.00,A,,000000*7F
$PMGNTRK,4538.087,N,00522.124,E,00348,M,000000.00,A,,000000*78
$PMGNTRK,4538.075,N,00522.117,E,00346,M,000000.00,A,,000000*7B
$PMGNTRK,4538.056,N,00522.112,E,00342,M,000000.00,A,,000000*7B
$PMGNTRK,4538.029,N,00522.116,E,00337,M,000000.00,A,,000000*75
$PMGNTRK,4538.010,N,00522.126,E,00332,M,000000.00,A,,000000*79
$PMGNTRK,4538.009,N,00522.126,E,00332,M,000000.00,A,,000000*71
$PMGNTRK,4537.978,N,00522.162,E,00332,M,000000.00,A,,000000*71
$PMGNTRK,4537.975,N,00522.165,E,00333,M,000000.00,A,,000000*7A
$PMGNTRK,4537.975,N,00522.166,E,00333,M,000000.00,A,,000000*79
$PMGNTRK,4537.974,N,00522.175,E,00334,M,000000.00,A,,000000*7D
