$PMGNTRK,4541.691,N,00110.287,W,00002,M,132805.00,A,,120214*6E
$PMGNTRK,4541.661,N,00110.286,W,00003,M,000000.00,A,,000000*68
$PMGNTRK,4541.665,N,00110.184,W,00004,M,000000.00,A,,000000*6A
$PMGNTRK,4541.667,N,00110.140,W,00005,M,000000.00,A,,000000*61
$PMGNTRK,4541.667,N,00110.092,W,00007,M,000000.00,A,,000000*6D
$PMGNTRK,4541.662,N,00110.048,W,00007,M,133643.00,A,,120214*6B
$PMGNTRK,4541.663,N,00110.030,W,00007,M,000000.00,A,,000000*61
$PMGNTRK,4541.667,N,00110.013,W,00007,M,134222.00,A,,120214*64
$PMGNTRK,4541.670,N,00110.004,W,00007,M,134300.00,A,,120214*65
$PMGNTRK,4541.672,N,00109.993,W,00006,M,134313.00,A,,120214*6B
$PMGNTRK,4541.672,N,00109.981,W,00006,M,134325.00,A,,120214*6D
$PMGNTRK,4541.671,N,00109.970,W,00007,M,134336.00,A,,120214*63
$PMGNTRK,4541.669,N,00109.957,W,00007,M,134351.00,A,,120214*6E
$PMGNTRK,4541.663,N,00109.941,W,00007,M,134407.00,A,,120214*67
$PMGNTRK,4541.660,N,00109.929,W,00007,M,134422.00,A,,120214*6D
$PMGNTRK,4541.655,N,00109.917,W,00007,M,134442.00,A,,120214*60
$PMGNTRK,4541.653,N,00109.912,W,00007,M,134537.00,A,,120214*60
$PMGNTRK,4541.651,N,00109.902,W,00007,M,134550.00,A,,120214*62
$PMGNTRK,4541.647,N,00109.885,W,00007,M,134601.00,A,,120214*6C
$PMGNTRK,4541.643,N,00109.871,W,00007,M,134617.00,A,,120214*64
$PMGNTRK,4541.639,N,00109.858,W,00007,M,134630.00,A,,120214*67
$PMGNTRK,4541.637,N,00109.845,W,00007,M,134642.00,A,,120214*60
$PMGNTRK,4541.634,N,00109.831,W,00007,M,134654.00,A,,120214*67
$PMGNTRK,4541.632,N,00109.821,W,00007,M,134703.00,A,,120214*63
$PMGNTRK,4541.631,N,00109.811,W,00007,M,134715.00,A,,120214*64
$PMGNTRK,4541.628,N,00109.801,W,00007,M,134725.00,A,,120214*6E
$PMGNTRK,4541.627,N,00109.787,W,00007,M,134737.00,A,,120214*63
$PMGNTRK,4541.625,N,00109.775,W,00007,M,134746.00,A,,120214*6A
$PMGNTRK,4541.624,N,00109.765,W,00007,M,134754.00,A,,120214*69
$PMGNTRK,4541.623,N,00109.756,W,00007,M,134803.00,A,,120214*63
$PMGNTRK,4541.622,N,00109.746,W,00007,M,134811.00,A,,120214*60
$PMGNTRK,4541.621,N,00109.736,W,00007,M,134820.00,A,,120214*66
$PMGNTRK,4541.619,N,00109.727,W,00008,M,134828.00,A,,120214*6A
$PMGNTRK,4541.617,N,00109.718,W,00008,M,134837.00,A,,120214*66
$PMGNTRK,4541.615,N,00109.708,W,00008,M,134846.00,A,,120214*63
$PMGNTRK,4541.613,N,00109.697,W,00008,M,134856.00,A,,120214*63
$PMGNTRK,4541.611,N,00109.685,W,00008,M,134906.00,A,,120214*66
$PMGNTRK,4541.611,N,00109.675,W,00008,M,134915.00,A,,120214*6B
$PMGNTRK,4541.610,N,00109.665,W,00007,M,134924.00,A,,120214*66
$PMGNTRK,4541.611,N,00109.654,W,00007,M,134934.00,A,,120214*64
$PMGNTRK,4541.610,N,00109.643,W,00007,M,134943.00,A,,120214*63
$PMGNTRK,4541.610,N,00109.633,W,00007,M,134953.00,A,,120214*65
$PMGNTRK,4541.609,N,00109.623,W,00008,M,135002.00,A,,120214*6F
$PMGNTRK,4541.608,N,00109.614,W,00008,M,135010.00,A,,120214*69
$PMGNTRK,4541.609,N,00109.604,W,00008,M,135019.00,A,,120214*60
$PMGNTRK,4541.610,N,00109.592,W,00008,M,135029.00,A,,120214*67
$PMGNTRK,4541.611,N,00109.583,W,00008,M,135038.00,A,,120214*66
$PMGNTRK,4541.612,N,00109.574,W,00008,M,135047.00,A,,120214*65
$PMGNTRK,4541.614,N,00109.564,W,00008,M,135056.00,A,,120214*62
$PMGNTRK,4541.614,N,00109.555,W,00008,M,135104.00,A,,120214*66
$PMGNTRK,4541.616,N,00109.544,W,00008,M,135113.00,A,,120214*62
$PMGNTRK,4541.616,N,00109.534,W,00008,M,135122.00,A,,120214*67
$PMGNTRK,4541.616,N,00109.523,W,00008,M,135132.00,A,,120214*60
$PMGNTRK,4541.616,N,00109.514,W,00008,M,135142.00,A,,120214*63
$PMGNTRK,4541.615,N,00109.505,W,00008,M,135151.00,A,,120214*62
$PMGNTRK,4541.614,N,00109.494,W,00008,M,135200.00,A,,120214*6D
$PMGNTRK,4541.617,N,00109.484,W,00008,M,135210.00,A,,120214*6E
$PMGNTRK,4541.617,N,00109.474,W,00008,M,135219.00,A,,120214*68
$PMGNTRK,4541.617,N,00109.465,W,00008,M,135227.00,A,,120214*65
$PMGNTRK,4541.618,N,00109.455,W,00008,M,135236.00,A,,120214*69
$PMGNTRK,4541.620,N,00109.444,W,00008,M,135245.00,A,,120214*66
$PMGNTRK,4541.622,N,00109.434,W,00008,M,135254.00,A,,120214*63
$PMGNTRK,4541.623,N,00109.424,W,00008,M,135303.00,A,,120214*60
$PMGNTRK,4541.623,N,00109.413,W,00009,M,135312.00,A,,120214*65
$PMGNTRK,4541.623,N,00109.403,W,00009,M,135321.00,A,,120214*64
$PMGNTRK,4541.624,N,00109.393,W,00009,M,135331.00,A,,120214*6C
$PMGNTRK,4541.626,N,00109.382,W,00009,M,135341.00,A,,120214*69
$PMGNTRK,4541.628,N,00109.371,W,00009,M,135350.00,A,,120214*6B
$PMGNTRK,4541.629,N,00109.362,W,00009,M,135359.00,A,,120214*61
$PMGNTRK,4541.633,N,00109.352,W,00009,M,135408.00,A,,120214*6A
$PMGNTRK,4541.635,N,00109.342,W,00009,M,135418.00,A,,120214*6C
$PMGNTRK,4541.636,N,00109.333,W,00009,M,135426.00,A,,120214*64
$PMGNTRK,4541.636,N,00109.324,W,00009,M,135434.00,A,,120214*61
$PMGNTRK,4541.635,N,00109.315,W,00009,M,135443.00,A,,120214*60
$PMGNTRK,4541.634,N,00109.305,W,00009,M,135453.00,A,,120214*61
$PMGNTRK,4541.632,N,00109.292,W,00009,M,135504.00,A,,120214*6B
$PMGNTRK,4541.627,N,00109.280,W,00010,M,135515.00,A,,120214*64
$PMGNTRK,4541.622,N,00109.274,W,00010,M,135524.00,A,,120214*68
$PMGNTRK,4541.618,N,00109.269,W,00010,M,135533.00,A,,120214*6B
$PMGNTRK,4541.613,N,00109.263,W,00011,M,135541.00,A,,120214*6E
$PMGNTRK,4541.607,N,00109.257,W,00011,M,135550.00,A,,120214*6C
$PMGNTRK,4541.603,N,00109.250,W,00012,M,135558.00,A,,120214*64
$PMGNTRK,4541.597,N,00109.246,W,00012,M,135606.00,A,,120214*65
$PMGNTRK,4541.592,N,00109.243,W,00013,M,135614.00,A,,120214*67
$PMGNTRK,4541.587,N,00109.238,W,00014,M,135622.00,A,,120214*6D
$PMGNTRK,4541.582,N,00109.234,W,00015,M,135628.00,A,,120214*6F
$PMGNTRK,4541.578,N,00109.228,W,00016,M,135635.00,A,,120214*68
$PMGNTRK,4541.574,N,00109.223,W,00016,M,135641.00,A,,120214*6C
$PMGNTRK,4541.568,N,00109.219,W,00017,M,135652.00,A,,120214*6B
$PMGNTRK,4541.563,N,00109.213,W,00017,M,135659.00,A,,120214*61
$PMGNTRK,4541.559,N,00109.208,W,00017,M,135706.00,A,,120214*69
$PMGNTRK,4541.553,N,00109.203,W,00017,M,135715.00,A,,120214*6A
$PMGNTRK,4541.546,N,00109.197,W,00017,M,135725.00,A,,120214*63
$PMGNTRK,4541.541,N,00109.191,W,00017,M,135733.00,A,,120214*65
$PMGNTRK,4541.535,N,00109.186,W,00017,M,135742.00,A,,120214*66
$PMGNTRK,4541.529,N,00109.183,W,00016,M,135752.00,A,,120214*6E
$PMGNTRK,4541.523,N,00109.178,W,00016,M,135801.00,A,,120214*69
$PMGNTRK,4541.518,N,00109.173,W,00016,M,135808.00,A,,120214*63
$PMGNTRK,4541.513,N,00109.169,W,00015,M,135815.00,A,,120214*6C
$PMGNTRK,4541.508,N,00109.165,W,00015,M,135824.00,A,,120214*68
$PMGNTRK,4541.502,N,00109.160,W,00014,M,135833.00,A,,120214*60
$PMGNTRK,4541.496,N,00109.155,W,00014,M,135843.00,A,,120214*6D
$PMGNTRK,4541.491,N,00109.150,W,00014,M,135852.00,A,,120214*6F
$PMGNTRK,4541.485,N,00109.146,W,00014,M,135901.00,A,,120214*6A
$PMGNTRK,4541.480,N,00109.142,W,00014,M,135910.00,A,,120214*6B
$PMGNTRK,4541.475,N,00109.137,W,00014,M,135919.00,A,,120214*6A
$PMGNTRK,4541.469,N,00109.130,W,00014,M,135928.00,A,,120214*62
$PMGNTRK,4541.464,N,00109.125,W,00014,M,135938.00,A,,120214*6A
$PMGNTRK,4541.458,N,00109.120,W,00014,M,135948.00,A,,120214*67
$PMGNTRK,4541.453,N,00109.115,W,00015,M,135954.00,A,,120214*66
$PMGNTRK,4541.448,N,00109.110,W,00015,M,140001.00,A,,120214*62
$PMGNTRK,4541.443,N,00109.106,W,00016,M,140009.00,A,,120214*65
$PMGNTRK,4541.437,N,00109.100,W,00016,M,140017.00,A,,120214*6F
$PMGNTRK,4541.433,N,00109.096,W,00017,M,140025.00,A,,120214*65
$PMGNTRK,4541.428,N,00109.092,W,00017,M,140033.00,A,,120214*6C
$PMGNTRK,4541.422,N,00109.086,W,00017,M,140043.00,A,,120214*64
$PMGNTRK,4541.417,N,00109.080,W,00017,M,140052.00,A,,120214*64
$PMGNTRK,4541.412,N,00109.076,W,00016,M,140101.00,A,,120214*6E
$PMGNTRK,4541.406,N,00109.071,W,00016,M,140110.00,A,,120214*6C
$PMGNTRK,4541.400,N,00109.066,W,00015,M,140119.00,A,,120214*66
$PMGNTRK,4541.394,N,00109.060,W,00014,M,140129.00,A,,120214*68
$PMGNTRK,4541.389,N,00109.055,W,00014,M,140137.00,A,,120214*6D
$PMGNTRK,4541.384,N,00109.050,W,00013,M,140146.00,A,,120214*64
$PMGNTRK,4541.379,N,00109.045,W,00013,M,140154.00,A,,120214*61
$PMGNTRK,4541.374,N,00109.040,W,00013,M,140201.00,A,,120214*6A
$PMGNTRK,4541.370,N,00109.035,W,00013,M,140210.00,A,,120214*6C
$PMGNTRK,4541.365,N,00109.031,W,00013,M,140218.00,A,,120214*64
$PMGNTRK,4541.359,N,00109.026,W,00013,M,140226.00,A,,120214*60
$PMGNTRK,4541.354,N,00109.022,W,00014,M,140232.00,A,,120214*6B
$PMGNTRK,4541.349,N,00109.017,W,00014,M,140239.00,A,,120214*6A
$PMGNTRK,4541.344,N,00109.012,W,00014,M,140247.00,A,,120214*6B
$PMGNTRK,4541.339,N,00109.008,W,00015,M,140256.00,A,,120214*6B
$PMGNTRK,4541.333,N,00109.003,W,00015,M,140341.00,A,,120214*6D
$PMGNTRK,4541.328,N,00108.996,W,00014,M,140351.00,A,,120214*63
$PMGNTRK,4541.322,N,00108.992,W,00014,M,140401.00,A,,120214*6F
$PMGNTRK,4541.316,N,00108.986,W,00014,M,140411.00,A,,120214*6C
$PMGNTRK,4541.308,N,00108.981,W,00014,M,140423.00,A,,120214*65
$PMGNTRK,4541.303,N,00108.975,W,00014,M,140434.00,A,,120214*63
$PMGNTRK,4541.296,N,00108.970,W,00014,M,140444.00,A,,120214*6C
$PMGNTRK,4541.291,N,00108.965,W,00013,M,140451.00,A,,120214*6C
$PMGNTRK,4541.286,N,00108.959,W,00013,M,140500.00,A,,120214*60
$PMGNTRK,4541.281,N,00108.955,W,00013,M,140508.00,A,,120214*63
$PMGNTRK,4541.276,N,00108.950,W,00012,M,140517.00,A,,120214*61
$PMGNTRK,4541.271,N,00108.945,W,00012,M,140526.00,A,,120214*60
$PMGNTRK,4541.266,N,00108.941,W,00013,M,140534.00,A,,120214*60
$PMGNTRK,4541.261,N,00108.936,W,00013,M,140542.00,A,,120214*66
$PMGNTRK,4541.256,N,00108.930,W,00012,M,140552.00,A,,120214*64
$PMGNTRK,4541.252,N,00108.924,W,00012,M,140601.00,A,,120214*60
$PMGNTRK,4541.247,N,00108.919,W,00012,M,140609.00,A,,120214*62
$PMGNTRK,4541.240,N,00108.914,W,00012,M,140619.00,A,,120214*69
$PMGNTRK,4541.234,N,00108.910,W,00012,M,140628.00,A,,120214*6C
$PMGNTRK,4541.229,N,00108.904,W,00012,M,140637.00,A,,120214*6B
$PMGNTRK,4541.224,N,00108.901,W,00012,M,140642.00,A,,120214*61
$PMGNTRK,4541.219,N,00108.898,W,00012,M,140650.00,A,,120214*6D
$PMGNTRK,4541.212,N,00108.894,W,00012,M,140658.00,A,,120214*62
$PMGNTRK,4541.208,N,00108.889,W,00012,M,140706.00,A,,120214*6F
$PMGNTRK,4541.204,N,00108.883,W,00012,M,140714.00,A,,120214*6A
$PMGNTRK,4541.198,N,00108.879,W,00012,M,140722.00,A,,120214*6C
$PMGNTRK,4541.194,N,00108.875,W,00012,M,140731.00,A,,120214*6E
$PMGNTRK,4541.189,N,00108.871,W,00012,M,140739.00,A,,120214*6E
$PMGNTRK,4541.182,N,00108.865,W,00012,M,140750.00,A,,120214*6F
$PMGNTRK,4541.177,N,00108.861,W,00012,M,140758.00,A,,120214*69
$PMGNTRK,4541.171,N,00108.856,W,00012,M,140808.00,A,,120214*61
$PMGNTRK,4541.166,N,00108.848,W,00011,M,140817.00,A,,120214*65
$PMGNTRK,4541.159,N,00108.843,W,00011,M,140827.00,A,,120214*61
$PMGNTRK,4541.153,N,00108.837,W,00011,M,140838.00,A,,120214*66
$PMGNTRK,4541.147,N,00108.832,W,00011,M,140847.00,A,,120214*6E
$PMGNTRK,4541.142,N,00108.827,W,00011,M,140856.00,A,,120214*6F
$PMGNTRK,4541.137,N,00108.823,W,00011,M,140906.00,A,,120214*6D
$PMGNTRK,4541.132,N,00108.818,W,00011,M,140916.00,A,,120214*61
$PMGNTRK,4541.121,N,00108.809,W,00011,M,140926.00,A,,120214*60
$PMGNTRK,4540.932,N,00108.636,W,00011,M,140936.00,A,,120214*68
$PMGNTRK,4540.882,N,00108.588,W,00015,M,000000.00,A,,000000*6D
$PMGNTRK,4540.869,N,00108.582,W,00013,M,000000.00,A,,000000*64
$PMGNTRK,4540.842,N,00108.550,W,00010,M,000000.00,A,,000000*61
$PMGNTRK,4540.815,N,00108.529,W,00010,M,000000.00,A,,000000*6D
$PMGNTRK,4540.817,N,00108.518,W,00016,M,000000.00,A,,000000*6B
$PMGNTRK,4540.816,N,00108.513,W,00016,M,000000.00,A,,000000*61
$PMGNTRK,4540.814,N,00108.509,W,00017,M,000000.00,A,,000000*69
$PMGNTRK,4540.810,N,00108.506,W,00018,M,000000.00,A,,000000*6D
$PMGNTRK,4540.805,N,00108.505,W,00018,M,000000.00,A,,000000*6A
$PMGNTRK,4540.802,N,00108.506,W,00019,M,000000.00,A,,000000*6F
$PMGNTRK,4540.800,N,00108.508,W,00020,M,000000.00,A,,000000*69
$PMGNTRK,4540.798,N,00108.511,W,00020,M,000000.00,A,,000000*6F
$PMGNTRK,4540.789,N,00108.500,W,00020,M,000000.00,A,,000000*6F
$PMGNTRK,4540.810,N,00108.465,W,00017,M,000000.00,A,,000000*66
$PMGNTRK,4540.822,N,00108.457,W,00016,M,000000.00,A,,000000*67
$PMGNTRK,4540.833,N,00108.458,W,00015,M,000000.00,A,,000000*6B
$PMGNTRK,4540.857,N,00108.463,W,00014,M,000000.00,A,,000000*60
$PMGNTRK,4540.887,N,00108.463,W,00016,M,000000.00,A,,000000*6F
$PMGNTRK,4540.890,N,00108.472,W,00015,M,000000.00,A,,000000*6A
$PMGNTRK,4540.899,N,00108.480,W,00015,M,000000.00,A,,000000*6E
$PMGNTRK,4540.908,N,00108.492,W,00015,M,000000.00,A,,000000*64
$PMGNTRK,4540.916,N,00108.502,W,00016,M,000000.00,A,,000000*60
$PMGNTRK,4540.921,N,00108.511,W,00015,M,000000.00,A,,000000*65
$PMGNTRK,4540.929,N,00108.522,W,00015,M,000000.00,A,,000000*6D
$PMGNTRK,4540.941,N,00108.533,W,00016,M,000000.00,A,,000000*60
$PMGNTRK,4540.956,N,00108.536,W,00018,M,000000.00,A,,000000*6D
$PMGNTRK,4540.972,N,00108.553,W,00018,M,000000.00,A,,000000*68
$PMGNTRK,4540.983,N,00108.569,W,00018,M,000000.00,A,,000000*6F
$PMGNTRK,4540.996,N,00108.580,W,00016,M,000000.00,A,,000000*62
$PMGNTRK,4541.006,N,00108.591,W,00015,M,000000.00,A,,000000*60
$PMGNTRK,4541.016,N,00108.605,W,00014,M,000000.00,A,,000000*6E
$PMGNTRK,4541.022,N,00108.614,W,00013,M,000000.00,A,,000000*6E
$PMGNTRK,4541.032,N,00108.618,W,00012,M,000000.00,A,,000000*62
$PMGNTRK,4541.044,N,00108.620,W,00011,M,000000.00,A,,000000*6B
$PMGNTRK,4541.053,N,00108.629,W,00011,M,000000.00,A,,000000*64
$PMGNTRK,4541.066,N,00108.643,W,00010,M,000000.00,A,,000000*6F
$PMGNTRK,4541.070,N,00108.646,W,00010,M,000000.00,A,,000000*6D
$PMGNTRK,4541.077,N,00108.650,W,00010,M,000000.00,A,,000000*6D
$PMGNTRK,4541.083,N,00108.649,W,00010,M,000000.00,A,,000000*6E
$PMGNTRK,4541.131,N,00108.637,W,00021,M,142140.00,A,,120214*6B
$PMGNTRK,4541.154,N,00108.602,W,00013,M,000000.00,A,,000000*69
$PMGNTRK,4541.167,N,00108.594,W,00014,M,000000.00,A,,000000*62
$PMGNTRK,4541.180,N,00108.582,W,00014,M,000000.00,A,,000000*6C
$PMGNTRK,4541.200,N,00108.577,W,00015,M,000000.00,A,,000000*6C
$PMGNTRK,4541.212,N,00108.578,W,00015,M,000000.00,A,,000000*60
$PMGNTRK,4541.230,N,00108.584,W,00016,M,000000.00,A,,000000*60
$PMGNTRK,4541.245,N,00108.593,W,00016,M,000000.00,A,,000000*64
$PMGNTRK,4541.258,N,00108.615,W,00016,M,142155.00,A,,120214*67
$PMGNTRK,4541.263,N,00108.621,W,00016,M,142210.00,A,,120214*6A
$PMGNTRK,4541.268,N,00108.629,W,00016,M,142222.00,A,,120214*68
$PMGNTRK,4541.273,N,00108.643,W,00016,M,142241.00,A,,120214*6B
$PMGNTRK,4541.283,N,00108.651,W,00016,M,142259.00,A,,120214*6E
$PMGNTRK,4541.290,N,00108.657,W,00016,M,142312.00,A,,120214*64
$PMGNTRK,4541.297,N,00108.661,W,00015,M,142325.00,A,,120214*61
$PMGNTRK,4541.308,N,00108.666,W,00015,M,142341.00,A,,120214*63
$PMGNTRK,4541.315,N,00108.670,W,00015,M,142358.00,A,,120214*60
$PMGNTRK,4541.329,N,00108.666,W,00015,M,142427.00,A,,120214*67
$PMGNTRK,4541.340,N,00108.660,W,00015,M,142453.00,A,,120214*6D
$PMGNTRK,4541.355,N,00108.670,W,00015,M,142515.00,A,,120214*6B
$PMGNTRK,4541.362,N,00108.678,W,00015,M,142530.00,A,,120214*60
$PMGNTRK,4541.371,N,00108.689,W,00016,M,142550.00,A,,120214*69
$PMGNTRK,4541.379,N,00108.701,W,00017,M,142608.00,A,,120214*6F
$PMGNTRK,4541.388,N,00108.705,W,00018,M,142627.00,A,,120214*67
$PMGNTRK,4541.397,N,00108.718,W,00019,M,142651.00,A,,120214*65
$PMGNTRK,4541.408,N,00108.726,W,00019,M,142712.00,A,,120214*6F
$PMGNTRK,4541.420,N,00108.731,W,00020,M,142739.00,A,,120214*60
$PMGNTRK,4541.428,N,00108.737,W,00020,M,142800.00,A,,120214*6B
$PMGNTRK,4541.439,N,00108.749,W,00019,M,142822.00,A,,120214*68
$PMGNTRK,4541.442,N,00108.763,W,00018,M,142844.00,A,,120214*6D
$PMGNTRK,4541.441,N,00108.774,W,00018,M,142903.00,A,,120214*6A
$PMGNTRK,4541.443,N,00108.787,W,00017,M,143119.00,A,,120214*69
$PMGNTRK,4541.444,N,00108.796,W,00017,M,143222.00,A,,120214*65
$PMGNTRK,4541.446,N,00108.805,W,00017,M,143241.00,A,,120214*67
$PMGNTRK,4541.447,N,00108.823,W,00017,M,143314.00,A,,120214*63
$PMGNTRK,4541.455,N,00108.829,W,00017,M,143543.00,A,,120214*6E
$PMGNTRK,4541.460,N,00108.837,W,00016,M,143748.00,A,,120214*6F
$PMGNTRK,4541.467,N,00108.844,W,00016,M,143806.00,A,,120214*69
$PMGNTRK,4541.476,N,00108.851,W,00016,M,143820.00,A,,120214*69
$PMGNTRK,4541.485,N,00108.858,W,00016,M,143838.00,A,,120214*65
$PMGNTRK,4541.495,N,00108.863,W,00016,M,143900.00,A,,120214*66
$PMGNTRK,4541.506,N,00108.873,W,00015,M,143918.00,A,,120214*66
$PMGNTRK,4541.515,N,00108.883,W,00015,M,143931.00,A,,120214*60
$PMGNTRK,4541.526,N,00108.897,W,00015,M,143948.00,A,,120214*6B
$PMGNTRK,4541.534,N,00108.909,W,00015,M,144003.00,A,,120214*6F
$PMGNTRK,4541.540,N,00108.922,W,00014,M,144019.00,A,,120214*6F
$PMGNTRK,4541.546,N,00108.929,W,00014,M,144030.00,A,,120214*69
$PMGNTRK,4541.549,N,00108.941,W,00014,M,144044.00,A,,120214*6B
$PMGNTRK,4541.559,N,00108.950,W,00013,M,144059.00,A,,120214*61
$PMGNTRK,4541.563,N,00108.963,W,00012,M,144115.00,A,,120214*60
$PMGNTRK,4541.572,N,00108.970,W,00011,M,144153.00,A,,120214*63
$PMGNTRK,4541.590,N,00108.972,W,00011,M,144219.00,A,,120214*60
$PMGNTRK,4541.598,N,00108.979,W,00011,M,144232.00,A,,120214*6A
$PMGNTRK,4541.615,N,00108.986,W,00013,M,144242.00,A,,120214*69
$PMGNTRK,4541.621,N,00108.993,W,00015,M,144251.00,A,,120214*6E
$PMGNTRK,4541.621,N,00109.003,W,00015,M,144300.00,A,,120214*6A
$PMGNTRK,4541.623,N,00109.013,W,00015,M,144313.00,A,,120214*6B
$PMGNTRK,4541.624,N,00109.024,W,00014,M,144325.00,A,,120214*6C
$PMGNTRK,4541.625,N,00109.034,W,00014,M,144333.00,A,,120214*6B
$PMGNTRK,4541.628,N,00109.042,W,00014,M,144342.00,A,,120214*61
$PMGNTRK,4541.629,N,00109.052,W,00014,M,144353.00,A,,120214*61
$PMGNTRK,4541.628,N,00109.063,W,00014,M,144405.00,A,,120214*66
$PMGNTRK,4541.630,N,00109.073,W,00014,M,144415.00,A,,120214*6F
$PMGNTRK,4541.633,N,00109.077,W,00013,M,144426.00,A,,120214*6F
$PMGNTRK,4541.637,N,00109.070,W,00013,M,144437.00,A,,120214*6C
$PMGNTRK,4541.639,N,00109.062,W,00013,M,144447.00,A,,120214*66
$PMGNTRK,4541.642,N,00109.050,W,00014,M,144459.00,A,,120214*63
$PMGNTRK,4541.644,N,00109.040,W,00014,M,144510.00,A,,120214*68
$PMGNTRK,4541.647,N,00109.031,W,00015,M,144520.00,A,,120214*6F
$PMGNTRK,4541.649,N,00109.022,W,00016,M,144530.00,A,,120214*61
$PMGNTRK,4541.651,N,00109.012,W,00017,M,144542.00,A,,120214*6F
$PMGNTRK,4541.654,N,00109.001,W,00017,M,144552.00,A,,120214*69
$PMGNTRK,4541.657,N,00108.993,W,00018,M,144601.00,A,,120214*63
$PMGNTRK,4541.659,N,00108.984,W,00018,M,144611.00,A,,120214*6A
$PMGNTRK,4541.660,N,00108.974,W,00018,M,144621.00,A,,120214*6C
$PMGNTRK,4541.662,N,00108.965,W,00018,M,144632.00,A,,120214*6C
$PMGNTRK,4541.663,N,00108.956,W,00018,M,144644.00,A,,120214*6C
$PMGNTRK,4541.665,N,00108.947,W,00019,M,144654.00,A,,120214*6A
$PMGNTRK,4541.669,N,00108.939,W,00019,M,144705.00,A,,120214*6A
$PMGNTRK,4541.671,N,00108.929,W,00019,M,144714.00,A,,120214*62
$PMGNTRK,4541.675,N,00108.922,W,00019,M,144723.00,A,,120214*69
$PMGNTRK,4541.681,N,00108.920,W,00018,M,144732.00,A,,120214*61
$PMGNTRK,4541.686,N,00108.917,W,00018,M,144743.00,A,,120214*64
$PMGNTRK,4541.692,N,00108.915,W,00017,M,144755.00,A,,120214*6B
$PMGNTRK,4541.698,N,00108.913,W,00017,M,144804.00,A,,120214*6C
$PMGNTRK,4541.705,N,00108.911,W,00015,M,144814.00,A,,120214*68
$PMGNTRK,4541.713,N,00108.909,W,00014,M,144823.00,A,,120214*63
$PMGNTRK,4541.721,N,00108.906,W,00013,M,144832.00,A,,120214*6A
$PMGNTRK,4541.726,N,00108.904,W,00012,M,144841.00,A,,120214*6A
$PMGNTRK,4541.732,N,00108.901,W,00011,M,144853.00,A,,120214*6A
$PMGNTRK,4541.739,N,00108.899,W,00011,M,144903.00,A,,120214*65
$PMGNTRK,4541.745,N,00108.896,W,00010,M,144915.00,A,,120214*67
$PMGNTRK,4541.750,N,00108.893,W,00010,M,144924.00,A,,120214*64
$PMGNTRK,4541.757,N,00108.892,W,00010,M,144932.00,A,,120214*65
$PMGNTRK,4541.769,N,00108.891,W,00010,M,144943.00,A,,120214*6D
$PMGNTRK,4541.774,N,00108.888,W,00010,M,144954.00,A,,120214*6F
$PMGNTRK,4541.782,N,00108.888,W,00010,M,145003.00,A,,120214*6C
$PMGNTRK,4541.789,N,00108.885,W,00010,M,145013.00,A,,120214*6B
$PMGNTRK,4541.794,N,00108.883,W,00010,M,145023.00,A,,120214*62
$PMGNTRK,4541.801,N,00108.880,W,00010,M,145032.00,A,,120214*62
$PMGNTRK,4541.808,N,00108.878,W,00010,M,145042.00,A,,120214*6B
$PMGNTRK,4541.816,N,00108.875,W,00009,M,145054.00,A,,120214*66
$PMGNTRK,4541.825,N,00108.874,W,00009,M,145105.00,A,,120214*62
$PMGNTRK,4541.834,N,00108.871,W,00009,M,145116.00,A,,120214*65
$PMGNTRK,4541.839,N,00108.867,W,00009,M,145129.00,A,,120214*63
$PMGNTRK,4541.845,N,00108.865,W,00009,M,145138.00,A,,120214*6A
$PMGNTRK,4541.854,N,00108.863,W,00009,M,145148.00,A,,120214*6B
$PMGNTRK,4541.867,N,00108.862,W,00009,M,145201.00,A,,120214*64
$PMGNTRK,4541.876,N,00108.860,W,00009,M,145213.00,A,,120214*65
$PMGNTRK,4541.885,N,00108.856,W,00010,M,145228.00,A,,120214*6C
$PMGNTRK,4541.895,N,00108.854,W,00010,M,145240.00,A,,120214*61
$PMGNTRK,4541.903,N,00108.850,W,00010,M,145252.00,A,,120214*68
$PMGNTRK,4541.913,N,00108.849,W,00010,M,145306.00,A,,120214*61
$PMGNTRK,4541.921,N,00108.848,W,00010,M,145315.00,A,,120214*63
$PMGNTRK,4541.928,N,00108.844,W,00010,M,145325.00,A,,120214*65
$PMGNTRK,4541.934,N,00108.841,W,00009,M,145336.00,A,,120214*67
$PMGNTRK,4541.941,N,00108.838,W,00009,M,145347.00,A,,120214*6D
$PMGNTRK,4541.947,N,00108.836,W,00009,M,145357.00,A,,120214*64
$PMGNTRK,4541.955,N,00108.833,W,00008,M,145408.00,A,,120214*6E
$PMGNTRK,4541.962,N,00108.831,W,00008,M,145416.00,A,,120214*67
$PMGNTRK,4541.968,N,00108.829,W,00008,M,145425.00,A,,120214*64
$PMGNTRK,4541.976,N,00108.827,W,00008,M,145435.00,A,,120214*64
$PMGNTRK,4541.986,N,00108.824,W,00007,M,145447.00,A,,120214*62
$PMGNTRK,4541.993,N,00108.821,W,00007,M,145458.00,A,,120214*6D
$PMGNTRK,4542.000,N,00108.817,W,00007,M,145510.00,A,,120214*65
$PMGNTRK,4542.007,N,00108.813,W,00007,M,145520.00,A,,120214*65
$PMGNTRK,4542.014,N,00108.811,W,00008,M,145530.00,A,,120214*6B
