$PMGNTRK,5031.319,N,00240.932,E,-0002,M,130137.00,A,,021117*6E
$PMGNTRK,5031.319,N,00240.932,E,-0002,M,130154.00,A,,021117*6B
$PMGNTRK,5031.318,N,00240.932,E,-0002,M,130204.00,A,,021117*6C
$PMGNTRK,5031.317,N,00240.935,E,-0002,M,130208.00,A,,021117*68
$PMGNTRK,5031.315,N,00240.938,E,-0002,M,130213.00,A,,021117*6D
$PMGNTRK,5031.316,N,00240.944,E,-0003,M,130220.00,A,,021117*64
$PMGNTRK,5031.317,N,00240.947,E,-0003,M,130223.00,A,,021117*65
$PMGNTRK,5031.318,N,00240.955,E,-0003,M,130232.00,A,,021117*69
$PMGNTRK,5031.321,N,00240.963,E,-0003,M,130243.00,A,,021117*60
$PMGNTRK,5031.322,N,00240.965,E,-0003,M,130246.00,A,,021117*60
$PMGNTRK,5031.329,N,00240.980,E,-0004,M,130306.00,A,,021117*62
$PMGNTRK,5031.331,N,00240.990,E,-0004,M,130317.00,A,,021117*6A
$PMGNTRK,5031.329,N,00241.009,E,-0005,M,130336.00,A,,021117*69
$PMGNTRK,5031.329,N,00241.021,E,-0005,M,130349.00,A,,021117*6B
$PMGNTRK,5031.326,N,00241.034,E,-0005,M,130400.00,A,,021117*6A
$PMGNTRK,5031.325,N,00241.050,E,-0006,M,130416.00,A,,021117*6F
$PMGNTRK,5031.324,N,00241.063,E,-0006,M,130428.00,A,,021117*63
$PMGNTRK,5031.319,N,00241.066,E,-0006,M,130440.00,A,,021117*66
$PMGNTRK,5031.315,N,00241.068,E,-0006,M,130451.00,A,,021117*64
$PMGNTRK,5031.314,N,00241.069,E,-0006,M,130453.00,A,,021117*66
$PMGNTRK,5031.307,N,00241.071,E,-0006,M,130502.00,A,,021117*68
$PMGNTRK,5031.298,N,00241.073,E,-0006,M,130515.00,A,,021117*6B
$PMGNTRK,5031.297,N,00241.074,E,-0006,M,130517.00,A,,021117*61
$PMGNTRK,5031.289,N,00241.076,E,-0006,M,130528.00,A,,021117*60
$PMGNTRK,5031.284,N,00241.078,E,-0006,M,130535.00,A,,021117*6F
$PMGNTRK,5031.274,N,00241.081,E,-0006,M,130549.00,A,,021117*6D
$PMGNTRK,5031.270,N,00241.082,E,-0006,M,130555.00,A,,021117*67
$PMGNTRK,5031.267,N,00241.083,E,-0006,M,130600.00,A,,021117*63
$PMGNTRK,5031.261,N,00241.085,E,-0006,M,130608.00,A,,021117*6B
$PMGNTRK,5031.251,N,00241.089,E,-0006,M,130623.00,A,,021117*6D
$PMGNTRK,5031.243,N,00241.092,E,-0006,M,130635.00,A,,021117*63
$PMGNTRK,5031.238,N,00241.094,E,-0006,M,130643.00,A,,021117*68
$PMGNTRK,5031.227,N,00241.098,E,-0006,M,130700.00,A,,021117*6C
$PMGNTRK,5031.224,N,00241.103,E,-0006,M,130712.00,A,,021117*6F
$PMGNTRK,5031.220,N,00241.106,E,-0005,M,130717.00,A,,021117*68
$PMGNTRK,5031.218,N,00241.107,E,-0005,M,130720.00,A,,021117*66
$PMGNTRK,5031.217,N,00241.107,E,-0005,M,130723.00,A,,021117*6A
$PMGNTRK,5031.216,N,00241.108,E,-0005,M,130725.00,A,,021117*62
$PMGNTRK,5031.211,N,00241.110,E,-0005,M,130733.00,A,,021117*6B
$PMGNTRK,5031.208,N,00241.111,E,-0005,M,130737.00,A,,021117*66
$PMGNTRK,5031.200,N,00241.113,E,-0005,M,130749.00,A,,021117*65
$PMGNTRK,5031.198,N,00241.113,E,-0005,M,130753.00,A,,021117*6C
$PMGNTRK,5031.195,N,00241.115,E,-0004,M,130807.00,A,,021117*68
$PMGNTRK,5031.194,N,00241.115,E,-0004,M,130809.00,A,,021117*67
$PMGNTRK,5031.192,N,00241.115,E,-0004,M,130813.00,A,,021117*6A
$PMGNTRK,5031.186,N,00241.117,E,-0004,M,130820.00,A,,021117*6D
$PMGNTRK,5031.184,N,00241.117,E,-0004,M,130822.00,A,,021117*6D
$PMGNTRK,5031.176,N,00241.125,E,-0004,M,130836.00,A,,021117*64
$PMGNTRK,5031.180,N,00241.137,E,-0004,M,130851.00,A,,021117*6F
$PMGNTRK,5031.180,N,00241.137,E,-0004,M,130906.00,A,,021117*6C
$PMGNTRK,5031.180,N,00241.138,E,-0004,M,130910.00,A,,021117*64
$PMGNTRK,5031.184,N,00241.150,E,-0004,M,130924.00,A,,021117*69
$PMGNTRK,5031.190,N,00241.165,E,-0004,M,130940.00,A,,021117*68
$PMGNTRK,5031.190,N,00241.166,E,-0004,M,130941.00,A,,021117*6A
$PMGNTRK,5031.195,N,00241.181,E,-0004,M,130954.00,A,,021117*62
$PMGNTRK,5031.201,N,00241.195,E,-0004,M,131010.00,A,,021117*61
$PMGNTRK,5031.201,N,00241.198,E,-0003,M,131015.00,A,,021117*6E
$PMGNTRK,5031.207,N,00241.212,E,-0003,M,131028.00,A,,021117*67
$PMGNTRK,5031.214,N,00241.222,E,-0003,M,131042.00,A,,021117*6A
$PMGNTRK,5031.215,N,00241.224,E,-0003,M,131046.00,A,,021117*69
$PMGNTRK,5031.221,N,00241.241,E,-0003,M,131101.00,A,,021117*6F
$PMGNTRK,5031.226,N,00241.254,E,-0003,M,131115.00,A,,021117*69
$PMGNTRK,5031.229,N,00241.262,E,-0003,M,131123.00,A,,021117*66
$PMGNTRK,5031.234,N,00241.273,E,-0003,M,131135.00,A,,021117*6D
$PMGNTRK,5031.240,N,00241.288,E,-0003,M,131152.00,A,,021117*6B
$PMGNTRK,5031.245,N,00241.301,E,-0003,M,131206.00,A,,021117*6C
$PMGNTRK,5031.249,N,00241.310,E,-0002,M,131215.00,A,,021117*63
$PMGNTRK,5031.251,N,00241.319,E,-0003,M,131224.00,A,,021117*60
$PMGNTRK,5031.255,N,00241.327,E,-0002,M,131234.00,A,,021117*69
$PMGNTRK,5031.261,N,00241.342,E,-0002,M,131249.00,A,,021117*67
$PMGNTRK,5031.268,N,00241.357,E,-0002,M,131303.00,A,,021117*65
$PMGNTRK,5031.273,N,00241.372,E,-0002,M,131318.00,A,,021117*62
$PMGNTRK,5031.280,N,00241.386,E,-0002,M,131334.00,A,,021117*6B
$PMGNTRK,5031.283,N,00241.394,E,-0002,M,131341.00,A,,021117*69
$PMGNTRK,5031.285,N,00241.397,E,-0002,M,131345.00,A,,021117*68
$PMGNTRK,5031.285,N,00241.399,E,-0002,M,131347.00,A,,021117*64
$PMGNTRK,5031.288,N,00241.404,E,-0002,M,131353.00,A,,021117*6F
$PMGNTRK,5031.294,N,00241.416,E,-0001,M,131408.00,A,,021117*6B
$PMGNTRK,5031.298,N,00241.428,E,-0001,M,131419.00,A,,021117*6A
$PMGNTRK,5031.301,N,00241.435,E,-0001,M,131426.00,A,,021117*6B
$PMGNTRK,5031.307,N,00241.451,E,-0001,M,131442.00,A,,021117*6D
$PMGNTRK,5031.311,N,00241.465,E,-0001,M,131456.00,A,,021117*68
$PMGNTRK,5031.316,N,00241.478,E,-0001,M,131510.00,A,,021117*60
$PMGNTRK,5031.320,N,00241.491,E,-0001,M,131523.00,A,,021117*62
$PMGNTRK,5031.323,N,00241.502,E,-0001,M,131533.00,A,,021117*6B
$PMGNTRK,5031.328,N,00241.518,E,-0001,M,131548.00,A,,021117*67
$PMGNTRK,5031.328,N,00241.518,E,-0001,M,131549.00,A,,021117*66
$PMGNTRK,5031.330,N,00241.523,E,-0001,M,131556.00,A,,021117*69
$PMGNTRK,5031.333,N,00241.532,E,-0001,M,131604.00,A,,021117*6E
$PMGNTRK,5031.334,N,00241.535,E,-0001,M,131607.00,A,,021117*6D
$PMGNTRK,5031.338,N,00241.553,E,-0001,M,131622.00,A,,021117*66
$PMGNTRK,5031.340,N,00241.563,E,-0001,M,131632.00,A,,021117*6B
$PMGNTRK,5031.341,N,00241.566,E,-0001,M,131635.00,A,,021117*68
$PMGNTRK,5031.342,N,00241.570,E,-0001,M,131639.00,A,,021117*60
$PMGNTRK,5031.345,N,00241.581,E,-0000,M,131650.00,A,,021117*67
$PMGNTRK,5031.349,N,00241.601,E,-0000,M,131710.00,A,,021117*65
$PMGNTRK,5031.352,N,00241.614,E,00000,M,131723.00,A,,021117*76
$PMGNTRK,5031.357,N,00241.633,E,00000,M,131739.00,A,,021117*7D
$PMGNTRK,5031.361,N,00241.647,E,00000,M,131753.00,A,,021117*77
$PMGNTRK,5031.363,N,00241.661,E,00000,M,131806.00,A,,021117*7E
$PMGNTRK,5031.367,N,00241.679,E,00001,M,131823.00,A,,021117*75
$PMGNTRK,5031.369,N,00241.688,E,00001,M,131830.00,A,,021117*77
$PMGNTRK,5031.373,N,00241.704,E,00001,M,131846.00,A,,021117*78
$PMGNTRK,5031.377,N,00241.718,E,00001,M,131901.00,A,,021117*73
$PMGNTRK,5031.380,N,00241.733,E,00001,M,131915.00,A,,021117*77
$PMGNTRK,5031.383,N,00241.741,E,00001,M,131929.00,A,,021117*7E
$PMGNTRK,5031.383,N,00241.741,E,00001,M,131930.00,A,,021117*76
$PMGNTRK,5031.384,N,00241.744,E,00001,M,131933.00,A,,021117*77
$PMGNTRK,5031.385,N,00241.750,E,00001,M,131941.00,A,,021117*76
$PMGNTRK,5031.386,N,00241.763,E,00002,M,131951.00,A,,021117*77
$PMGNTRK,5031.386,N,00241.777,E,00002,M,132000.00,A,,021117*7C
$PMGNTRK,5031.380,N,00241.787,E,00002,M,132012.00,A,,021117*76
$PMGNTRK,5031.377,N,00241.790,E,00002,M,132016.00,A,,021117*7C
$PMGNTRK,5031.375,N,00241.795,E,00002,M,132020.00,A,,021117*7E
$PMGNTRK,5031.371,N,00241.803,E,00002,M,132029.00,A,,021117*73
$PMGNTRK,5031.362,N,00241.815,E,00002,M,132044.00,A,,021117*7D
$PMGNTRK,5031.355,N,00241.823,E,00002,M,132057.00,A,,021117*7E
$PMGNTRK,5031.349,N,00241.832,E,00001,M,132108.00,A,,021117*7B
$PMGNTRK,5031.339,N,00241.842,E,00002,M,132124.00,A,,021117*76
$PMGNTRK,5031.330,N,00241.852,E,00002,M,132139.00,A,,021117*72
$PMGNTRK,5031.321,N,00241.862,E,00002,M,132155.00,A,,021117*7B
$PMGNTRK,5031.314,N,00241.874,E,00002,M,132210.00,A,,021117*78
$PMGNTRK,5031.310,N,00241.886,E,00003,M,132223.00,A,,021117*70
$PMGNTRK,5031.306,N,00241.899,E,00002,M,132236.00,A,,021117*7C
$PMGNTRK,5031.305,N,00241.902,E,00002,M,132240.00,A,,021117*7D
$PMGNTRK,5031.304,N,00241.906,E,00004,M,132244.00,A,,021117*7A
$PMGNTRK,5031.299,N,00241.919,E,00003,M,132258.00,A,,021117*7B
$PMGNTRK,5031.294,N,00241.927,E,00003,M,132307.00,A,,021117*70
$PMGNTRK,5031.284,N,00241.943,E,00003,M,132326.00,A,,021117*70
$PMGNTRK,5031.277,N,00241.955,E,00003,M,132341.00,A,,021117*7A
$PMGNTRK,5031.269,N,00241.971,E,00003,M,132359.00,A,,021117*7A
$PMGNTRK,5031.261,N,00241.984,E,00003,M,132414.00,A,,021117*76
$PMGNTRK,5031.255,N,00241.996,E,00003,M,132428.00,A,,021117*7D
$PMGNTRK,5031.252,N,00242.000,E,00003,M,132433.00,A,,021117*75
$PMGNTRK,5031.251,N,00242.003,E,00003,M,132436.00,A,,021117*70
$PMGNTRK,5031.243,N,00242.017,E,00003,M,132453.00,A,,021117*75
$PMGNTRK,5031.237,N,00242.028,E,00004,M,132506.00,A,,021117*7C
$PMGNTRK,5031.229,N,00242.039,E,00004,M,132520.00,A,,021117*77
$PMGNTRK,5031.224,N,00242.046,E,00004,M,132529.00,A,,021117*7B
$PMGNTRK,5031.221,N,00242.053,E,00004,M,132538.00,A,,021117*7A
$PMGNTRK,5031.218,N,00242.057,E,00004,M,132542.00,A,,021117*79
$PMGNTRK,5031.217,N,00242.060,E,00004,M,132545.00,A,,021117*75
$PMGNTRK,5031.215,N,00242.069,E,00004,M,132555.00,A,,021117*7F
$PMGNTRK,5031.219,N,00242.075,E,00004,M,132609.00,A,,021117*74
$PMGNTRK,5031.223,N,00242.080,E,00004,M,132622.00,A,,021117*7E
$PMGNTRK,5031.226,N,00242.089,E,00004,M,132640.00,A,,021117*76
$PMGNTRK,5031.230,N,00242.099,E,00004,M,132657.00,A,,021117*76
$PMGNTRK,5031.235,N,00242.111,E,00004,M,132715.00,A,,021117*75
$PMGNTRK,5031.234,N,00242.131,E,00005,M,132729.00,A,,021117*78
$PMGNTRK,5031.234,N,00242.146,E,00005,M,132747.00,A,,021117*70
$PMGNTRK,5031.233,N,00242.158,E,00005,M,132803.00,A,,021117*77
$PMGNTRK,5031.233,N,00242.165,E,00005,M,132818.00,A,,021117*73
$PMGNTRK,5031.235,N,00242.172,E,00005,M,132833.00,A,,021117*7A
$PMGNTRK,5031.235,N,00242.185,E,00005,M,132851.00,A,,021117*76
$PMGNTRK,5031.234,N,00242.191,E,00005,M,132905.00,A,,021117*72
$PMGNTRK,5031.233,N,00242.201,E,00006,M,132919.00,A,,021117*71
$PMGNTRK,5031.233,N,00242.210,E,00006,M,132935.00,A,,021117*7F
$PMGNTRK,5031.229,N,00242.216,E,00006,M,132953.00,A,,021117*72
$PMGNTRK,5031.223,N,00242.222,E,00005,M,133010.00,A,,021117*73
$PMGNTRK,5031.216,N,00242.215,E,00006,M,133027.00,A,,021117*76
$PMGNTRK,5031.213,N,00242.212,E,00006,M,133038.00,A,,021117*7A
$PMGNTRK,5031.206,N,00242.206,E,00006,M,133051.00,A,,021117*74
$PMGNTRK,5031.206,N,00242.216,E,00006,M,133108.00,A,,021117*78
$PMGNTRK,5031.203,N,00242.233,E,00006,M,133126.00,A,,021117*76
$PMGNTRK,5031.207,N,00242.241,E,00006,M,133139.00,A,,021117*79
$PMGNTRK,5031.204,N,00242.250,E,00006,M,133154.00,A,,021117*71
$PMGNTRK,5031.201,N,00242.259,E,00007,M,133210.00,A,,021117*7F
$PMGNTRK,5031.200,N,00242.262,E,00006,M,133214.00,A,,021117*73
$PMGNTRK,5031.185,N,00242.266,E,00006,M,133229.00,A,,021117*77
$PMGNTRK,5031.178,N,00242.270,E,00006,M,133245.00,A,,021117*78
$PMGNTRK,5031.169,N,00242.277,E,00006,M,133259.00,A,,021117*72
$PMGNTRK,5031.165,N,00242.283,E,00007,M,133313.00,A,,021117*7B
$PMGNTRK,5031.166,N,00242.288,E,00007,M,133327.00,A,,021117*74
$PMGNTRK,5031.161,N,00242.302,E,00007,M,133342.00,A,,021117*73
$PMGNTRK,5031.154,N,00242.317,E,00007,M,133356.00,A,,021117*74
$PMGNTRK,5031.149,N,00242.327,E,00007,M,133411.00,A,,021117*7F
$PMGNTRK,5031.145,N,00242.336,E,00008,M,133423.00,A,,021117*7D
$PMGNTRK,5031.144,N,00242.349,E,00008,M,133437.00,A,,021117*71
$PMGNTRK,5031.146,N,00242.367,E,00007,M,133453.00,A,,021117*72
$PMGNTRK,5031.144,N,00242.383,E,00007,M,133509.00,A,,021117*74
$PMGNTRK,5031.145,N,00242.393,E,00008,M,133521.00,A,,021117*71
$PMGNTRK,5031.144,N,00242.394,E,00008,M,133522.00,A,,021117*74
$PMGNTRK,5031.138,N,00242.410,E,00008,M,133537.00,A,,021117*70
$PMGNTRK,5031.136,N,00242.422,E,00008,M,133551.00,A,,021117*7F
$PMGNTRK,5031.136,N,00242.423,E,00008,M,133610.00,A,,021117*78
$PMGNTRK,5031.137,N,00242.425,E,00008,M,133624.00,A,,021117*78
$PMGNTRK,5031.138,N,00242.428,E,00008,M,133638.00,A,,021117*77
$PMGNTRK,5031.139,N,00242.437,E,00009,M,133650.00,A,,021117*77
$PMGNTRK,5031.141,N,00242.447,E,00009,M,133703.00,A,,021117*78
$PMGNTRK,5031.145,N,00242.459,E,00009,M,133716.00,A,,021117*77
$PMGNTRK,5031.151,N,00242.473,E,00009,M,133734.00,A,,021117*7A
$PMGNTRK,5031.153,N,00242.481,E,00009,M,133747.00,A,,021117*71
$PMGNTRK,5031.163,N,00242.491,E,00009,M,133805.00,A,,021117*7A
$PMGNTRK,5031.166,N,00242.504,E,00009,M,133819.00,A,,021117*7F
$PMGNTRK,5031.169,N,00242.515,E,00009,M,133833.00,A,,021117*78
$PMGNTRK,5031.173,N,00242.520,E,00009,M,133851.00,A,,021117*71
$PMGNTRK,5031.175,N,00242.524,E,00009,M,133902.00,A,,021117*74
$PMGNTRK,5031.175,N,00242.526,E,00009,M,133921.00,A,,021117*77
$PMGNTRK,5031.174,N,00242.535,E,00009,M,133933.00,A,,021117*77
$PMGNTRK,5031.171,N,00242.546,E,00009,M,133947.00,A,,021117*75
$PMGNTRK,5031.168,N,00242.555,E,00009,M,133959.00,A,,021117*70
$PMGNTRK,5031.163,N,00242.567,E,00010,M,134014.00,A,,021117*75
$PMGNTRK,5031.161,N,00242.576,E,00010,M,134028.00,A,,021117*78
$PMGNTRK,5031.160,N,00242.581,E,00010,M,134042.00,A,,021117*7D
$PMGNTRK,5031.156,N,00242.595,E,00010,M,134057.00,A,,021117*79
$PMGNTRK,5031.152,N,00242.608,E,00010,M,134113.00,A,,021117*7B
$PMGNTRK,5031.148,N,00242.620,E,00010,M,134127.00,A,,021117*7D
$PMGNTRK,5031.143,N,00242.639,E,00010,M,134143.00,A,,021117*7C
$PMGNTRK,5031.138,N,00242.651,E,00010,M,134157.00,A,,021117*7B
$PMGNTRK,5031.134,N,00242.664,E,00010,M,134212.00,A,,021117*73
$PMGNTRK,5031.130,N,00242.677,E,00010,M,134227.00,A,,021117*73
$PMGNTRK,5031.127,N,00242.692,E,00010,M,134241.00,A,,021117*7E
$PMGNTRK,5031.126,N,00242.693,E,00010,M,134242.00,A,,021117*7D
$PMGNTRK,5031.122,N,00242.705,E,00010,M,134256.00,A,,021117*72
$PMGNTRK,5031.117,N,00242.717,E,00011,M,134311.00,A,,021117*74
$PMGNTRK,5031.110,N,00242.729,E,00011,M,134326.00,A,,021117*7A
$PMGNTRK,5031.105,N,00242.745,E,00010,M,134344.00,A,,021117*71
$PMGNTRK,5031.104,N,00242.757,E,00011,M,134357.00,A,,021117*70
$PMGNTRK,5031.098,N,00242.773,E,00011,M,134414.00,A,,021117*72
$PMGNTRK,5031.094,N,00242.787,E,00011,M,134430.00,A,,021117*73
$PMGNTRK,5031.092,N,00242.792,E,00011,M,134435.00,A,,021117*74
$PMGNTRK,5031.090,N,00242.797,E,00011,M,134441.00,A,,021117*70
$PMGNTRK,5031.087,N,00242.803,E,00011,M,134447.00,A,,021117*72
$PMGNTRK,5031.080,N,00242.814,E,00011,M,134459.00,A,,021117*7C
$PMGNTRK,5031.078,N,00242.816,E,00011,M,134503.00,A,,021117*77
$PMGNTRK,5031.076,N,00242.817,E,00011,M,134506.00,A,,021117*7D
$PMGNTRK,5031.073,N,00242.818,E,00011,M,134510.00,A,,021117*70
$PMGNTRK,5031.062,N,00242.822,E,00011,M,134527.00,A,,021117*7D
$PMGNTRK,5031.050,N,00242.825,E,00011,M,134544.00,A,,021117*7E
$PMGNTRK,5031.040,N,00242.829,E,00011,M,134601.00,A,,021117*71
$PMGNTRK,5031.035,N,00242.832,E,00012,M,134611.00,A,,021117*7B
$PMGNTRK,5031.024,N,00242.836,E,00012,M,134628.00,A,,021117*75
$PMGNTRK,5031.015,N,00242.840,E,00012,M,134641.00,A,,021117*79
$PMGNTRK,5031.008,N,00242.842,E,00012,M,134652.00,A,,021117*75
$PMGNTRK,5031.004,N,00242.843,E,00012,M,134658.00,A,,021117*72
$PMGNTRK,5031.000,N,00242.843,E,00012,M,134704.00,A,,021117*7E
$PMGNTRK,5030.998,N,00242.843,E,00012,M,134707.00,A,,021117*74
$PMGNTRK,5030.989,N,00242.851,E,00012,M,134722.00,A,,021117*70
$PMGNTRK,5030.984,N,00242.852,E,00012,M,134730.00,A,,021117*7D
$PMGNTRK,5030.972,N,00242.858,E,00012,M,134748.00,A,,021117*71
$PMGNTRK,5030.963,N,00242.862,E,00012,M,134802.00,A,,021117*79
$PMGNTRK,5030.953,N,00242.867,E,00012,M,134818.00,A,,021117*74
$PMGNTRK,5030.943,N,00242.872,E,00012,M,134833.00,A,,021117*78
$PMGNTRK,5030.933,N,00242.876,E,00012,M,134849.00,A,,021117*76
$PMGNTRK,5030.922,N,00242.879,E,00012,M,134905.00,A,,021117*70
$PMGNTRK,5030.911,N,00242.884,E,00012,M,134920.00,A,,021117*75
$PMGNTRK,5030.902,N,00242.889,E,00011,M,134934.00,A,,021117*7C
$PMGNTRK,5030.892,N,00242.894,E,00011,M,134948.00,A,,021117*73
$PMGNTRK,5030.890,N,00242.895,E,00011,M,134952.00,A,,021117*7B
$PMGNTRK,5030.882,N,00242.898,E,00011,M,135005.00,A,,021117*7F
$PMGNTRK,5030.871,N,00242.904,E,00011,M,135021.00,A,,021117*71
$PMGNTRK,5030.862,N,00242.907,E,00011,M,135035.00,A,,021117*75
$PMGNTRK,5030.852,N,00242.911,E,00011,M,135050.00,A,,021117*72
$PMGNTRK,5030.849,N,00242.912,E,00011,M,135054.00,A,,021117*7F
$PMGNTRK,5030.838,N,00242.915,E,00012,M,135112.00,A,,021117*7E
$PMGNTRK,5030.830,N,00242.919,E,00012,M,135127.00,A,,021117*7C
$PMGNTRK,5030.818,N,00242.922,E,00012,M,135144.00,A,,021117*7B
$PMGNTRK,5030.810,N,00242.924,E,00012,M,135155.00,A,,021117*75
$PMGNTRK,5030.806,N,00242.926,E,00012,M,135200.00,A,,021117*73
$PMGNTRK,5030.800,N,00242.930,E,00012,M,135208.00,A,,021117*7A
$PMGNTRK,5030.793,N,00242.936,E,00013,M,135219.00,A,,021117*78
$PMGNTRK,5030.790,N,00242.956,E,00013,M,135237.00,A,,021117*71
$PMGNTRK,5030.791,N,00242.971,E,00012,M,135250.00,A,,021117*75
$PMGNTRK,5030.791,N,00242.991,E,00013,M,135307.00,A,,021117*79
$PMGNTRK,5030.791,N,00242.999,E,00012,M,135314.00,A,,021117*72
$PMGNTRK,5030.793,N,00243.020,E,00012,M,135333.00,A,,021117*7F
$PMGNTRK,5030.793,N,00243.031,E,00012,M,135343.00,A,,021117*78
$PMGNTRK,5030.794,N,00243.048,E,00012,M,135359.00,A,,021117*7A
$PMGNTRK,5030.795,N,00243.056,E,00012,M,135407.00,A,,021117*78
$PMGNTRK,5030.794,N,00243.058,E,00012,M,135410.00,A,,021117*71
$PMGNTRK,5030.795,N,00243.075,E,00012,M,135428.00,A,,021117*74
$PMGNTRK,5030.795,N,00243.089,E,00013,M,135442.00,A,,021117*7A
$PMGNTRK,5030.795,N,00243.108,E,00013,M,135459.00,A,,021117*78
$PMGNTRK,5030.795,N,00243.125,E,00013,M,135513.00,A,,021117*78
$PMGNTRK,5030.796,N,00243.141,E,00013,M,135528.00,A,,021117*71
$PMGNTRK,5030.796,N,00243.158,E,00013,M,135546.00,A,,021117*71
$PMGNTRK,5030.796,N,00243.177,E,00014,M,135603.00,A,,021117*79
$PMGNTRK,5030.797,N,00243.195,E,00013,M,135621.00,A,,021117*73
$PMGNTRK,5030.797,N,00243.212,E,00013,M,135636.00,A,,021117*79
$PMGNTRK,5030.797,N,00243.228,E,00013,M,135650.00,A,,021117*70
$PMGNTRK,5030.797,N,00243.246,E,00013,M,135705.00,A,,021117*79
$PMGNTRK,5030.798,N,00243.261,E,00013,M,135719.00,A,,021117*7E
$PMGNTRK,5030.799,N,00243.268,E,00013,M,135733.00,A,,021117*7E
$PMGNTRK,5030.799,N,00243.279,E,00014,M,135744.00,A,,021117*79
$PMGNTRK,5030.799,N,00243.298,E,00014,M,135801.00,A,,021117*78
$PMGNTRK,5030.798,N,00243.319,E,00014,M,135817.00,A,,021117*76
$PMGNTRK,5030.798,N,00243.335,E,00014,M,135830.00,A,,021117*7D
$PMGNTRK,5030.796,N,00243.352,E,00014,M,135847.00,A,,021117*72
$PMGNTRK,5030.795,N,00243.363,E,00014,M,135900.00,A,,021117*71
$PMGNTRK,5030.792,N,00243.369,E,00014,M,135904.00,A,,021117*78
$PMGNTRK,5030.789,N,00243.379,E,00015,M,135916.00,A,,021117*71
$PMGNTRK,5030.785,N,00243.386,E,00015,M,135928.00,A,,021117*70
$PMGNTRK,5030.782,N,00243.389,E,00015,M,135933.00,A,,021117*72
$PMGNTRK,5030.772,N,00243.395,E,00015,M,135951.00,A,,021117*74
$PMGNTRK,5030.763,N,00243.409,E,00016,M,140007.00,A,,021117*7D
$PMGNTRK,5030.762,N,00243.409,E,00016,M,140008.00,A,,021117*73
$PMGNTRK,5030.762,N,00243.421,E,00016,M,140018.00,A,,021117*78
$PMGNTRK,5030.761,N,00243.433,E,00016,M,140031.00,A,,021117*73
$PMGNTRK,5030.758,N,00243.448,E,00015,M,140046.00,A,,021117*76
$PMGNTRK,5030.758,N,00243.457,E,00016,M,140056.00,A,,021117*7A
$PMGNTRK,5030.750,N,00243.475,E,00015,M,140113.00,A,,021117*71
$PMGNTRK,5030.750,N,00243.487,E,00016,M,140127.00,A,,021117*78
$PMGNTRK,5030.749,N,00243.496,E,00016,M,140136.00,A,,021117*70
$PMGNTRK,5030.747,N,00243.512,E,00015,M,140152.00,A,,021117*72
$PMGNTRK,5030.746,N,00243.524,E,00015,M,140207.00,A,,021117*75
$PMGNTRK,5030.739,N,00243.538,E,00015,M,140222.00,A,,021117*77
$PMGNTRK,5030.731,N,00243.555,E,00015,M,140244.00,A,,021117*74
$PMGNTRK,5030.728,N,00243.574,E,00015,M,140259.00,A,,021117*73
$PMGNTRK,5030.727,N,00243.579,E,00015,M,140310.00,A,,021117*7D
$PMGNTRK,5030.727,N,00243.579,E,00015,M,140327.00,A,,021117*79
$PMGNTRK,5030.726,N,00243.579,E,00015,M,140340.00,A,,021117*79
$PMGNTRK,5030.727,N,00243.580,E,00016,M,140353.00,A,,021117*7F
$PMGNTRK,5030.729,N,00243.581,E,00015,M,140411.00,A,,021117*72
$PMGNTRK,5030.731,N,00243.584,E,00015,M,140428.00,A,,021117*74
$PMGNTRK,5030.731,N,00243.587,E,00015,M,140447.00,A,,021117*7E
$PMGNTRK,5030.733,N,00243.585,E,00015,M,140509.00,A,,021117*75
$PMGNTRK,5030.746,N,00243.578,E,00015,M,140525.00,A,,021117*7B
$PMGNTRK,5030.753,N,00243.571,E,00015,M,140539.00,A,,021117*7B
$PMGNTRK,5030.761,N,00243.563,E,00015,M,140553.00,A,,021117*75
$PMGNTRK,5030.764,N,00243.562,E,00015,M,140557.00,A,,021117*75
$PMGNTRK,5030.769,N,00243.562,E,00015,M,140606.00,A,,021117*7F
$PMGNTRK,5030.777,N,00243.567,E,00014,M,140619.00,A,,021117*7A
$PMGNTRK,5030.785,N,00243.572,E,00015,M,140632.00,A,,021117*7B
$PMGNTRK,5030.795,N,00243.579,E,00014,M,140647.00,A,,021117*72
$PMGNTRK,5030.800,N,00243.582,E,00015,M,140654.00,A,,021117*76
$PMGNTRK,5030.803,N,00243.584,E,00015,M,140658.00,A,,021117*7F
$PMGNTRK,5030.811,N,00243.588,E,00015,M,140711.00,A,,021117*7C
$PMGNTRK,5030.811,N,00243.588,E,00015,M,140712.00,A,,021117*7F
$PMGNTRK,5030.813,N,00243.588,E,00015,M,140715.00,A,,021117*7A
$PMGNTRK,5030.821,N,00243.589,E,00015,M,140729.00,A,,021117*75
$PMGNTRK,5030.824,N,00243.590,E,00014,M,140733.00,A,,021117*72
$PMGNTRK,5030.826,N,00243.590,E,00015,M,140737.00,A,,021117*75
$PMGNTRK,5030.830,N,00243.591,E,00015,M,140744.00,A,,021117*77
$PMGNTRK,5030.832,N,00243.591,E,00015,M,140747.00,A,,021117*76
$PMGNTRK,5030.835,N,00243.592,E,00015,M,140751.00,A,,021117*75
$PMGNTRK,5030.837,N,00243.591,E,00014,M,140754.00,A,,021117*70
