$PMGNTRK,4904.711,N,00109.405,E,00034,M,135952.00,A,,120215*7C
$PMGNTRK,4904.712,N,00109.404,E,00034,M,135957.00,A,,120215*7B
$PMGNTRK,4904.711,N,00109.402,E,00034,M,140002.00,A,,120215*75
$PMGNTRK,4904.710,N,00109.403,E,00034,M,140007.00,A,,120215*70
$PMGNTRK,4904.710,N,00109.403,E,00034,M,140012.00,A,,120215*74
$PMGNTRK,4904.710,N,00109.403,E,00034,M,140017.00,A,,120215*71
$PMGNTRK,4904.712,N,00109.403,E,00034,M,140022.00,A,,120215*75
$PMGNTRK,4904.713,N,00109.405,E,00034,M,140027.00,A,,120215*77
$PMGNTRK,4904.713,N,00109.404,E,00034,M,140032.00,A,,120215*72
$PMGNTRK,4904.712,N,00109.402,E,00034,M,140042.00,A,,120215*72
$PMGNTRK,4904.711,N,00109.403,E,00034,M,140047.00,A,,120215*75
$PMGNTRK,4904.711,N,00109.403,E,00034,M,140052.00,A,,120215*71
$PMGNTRK,4904.712,N,00109.402,E,00034,M,140057.00,A,,120215*76
$PMGNTRK,4904.711,N,00109.400,E,00034,M,140102.00,A,,120215*76
$PMGNTRK,4904.710,N,00109.400,E,00034,M,140107.00,A,,120215*72
$PMGNTRK,4904.711,N,00109.400,E,00034,M,140112.00,A,,120215*77
$PMGNTRK,4904.712,N,00109.402,E,00035,M,140122.00,A,,120215*74
$PMGNTRK,4904.713,N,00109.403,E,00035,M,140127.00,A,,120215*71
$PMGNTRK,4904.712,N,00109.402,E,00035,M,140132.00,A,,120215*75
$PMGNTRK,4904.711,N,00109.402,E,00035,M,140137.00,A,,120215*73
$PMGNTRK,4904.710,N,00109.402,E,00035,M,140142.00,A,,120215*70
$PMGNTRK,4904.711,N,00109.402,E,00035,M,140147.00,A,,120215*74
$PMGNTRK,4904.710,N,00109.402,E,00035,M,140152.00,A,,120215*71
$PMGNTRK,4904.711,N,00109.403,E,00035,M,140157.00,A,,120215*74
$PMGNTRK,4904.711,N,00109.404,E,00035,M,140202.00,A,,120215*70
$PMGNTRK,4904.711,N,00109.404,E,00035,M,140207.00,A,,120215*75
$PMGNTRK,4904.711,N,00109.403,E,00035,M,140212.00,A,,120215*76
$PMGNTRK,4904.710,N,00109.403,E,00035,M,140217.00,A,,120215*72
$PMGNTRK,4904.709,N,00109.403,E,00035,M,140222.00,A,,120215*7C
$PMGNTRK,4904.710,N,00109.403,E,00035,M,140227.00,A,,120215*71
$PMGNTRK,4904.711,N,00109.403,E,00035,M,140232.00,A,,120215*74
$PMGNTRK,4904.711,N,00109.404,E,00035,M,140237.00,A,,120215*76
$PMGNTRK,4904.712,N,00109.403,E,00035,M,140247.00,A,,120215*75
$PMGNTRK,4904.710,N,00109.402,E,00035,M,140257.00,A,,120215*77
$PMGNTRK,4904.711,N,00109.401,E,00035,M,140302.00,A,,120215*74
$PMGNTRK,4904.711,N,00109.400,E,00035,M,140307.00,A,,120215*70
$PMGNTRK,4904.711,N,00109.400,E,00035,M,140312.00,A,,120215*74
$PMGNTRK,4904.710,N,00109.401,E,00036,M,140317.00,A,,120215*72
$PMGNTRK,4904.706,N,00109.406,E,00036,M,140322.00,A,,120215*74
$PMGNTRK,4904.703,N,00109.407,E,00037,M,140327.00,A,,120215*74
$PMGNTRK,4904.699,N,00109.409,E,00037,M,140332.00,A,,120215*7C
$PMGNTRK,4904.698,N,00109.409,E,00037,M,140337.00,A,,120215*78
$PMGNTRK,4904.695,N,00109.407,E,00038,M,140342.00,A,,120215*76
$PMGNTRK,4904.692,N,00109.405,E,00038,M,140347.00,A,,120215*76
$PMGNTRK,4904.689,N,00109.402,E,00039,M,140352.00,A,,120215*7E
$PMGNTRK,4904.685,N,00109.398,E,00039,M,140357.00,A,,120215*73
$PMGNTRK,4904.682,N,00109.396,E,00040,M,140402.00,A,,120215*73
$PMGNTRK,4904.680,N,00109.392,E,00040,M,140407.00,A,,120215*70
$PMGNTRK,4904.678,N,00109.389,E,00041,M,140412.00,A,,120215*78
$PMGNTRK,4904.674,N,00109.385,E,00041,M,140417.00,A,,120215*7D
$PMGNTRK,4904.672,N,00109.381,E,00042,M,140422.00,A,,120215*7A
$PMGNTRK,4904.674,N,00109.378,E,00042,M,140427.00,A,,120215*7F
$PMGNTRK,4904.676,N,00109.375,E,00042,M,140432.00,A,,120215*74
$PMGNTRK,4904.677,N,00109.368,E,00043,M,140437.00,A,,120215*7D
$PMGNTRK,4904.680,N,00109.366,E,00043,M,140442.00,A,,120215*79
$PMGNTRK,4904.685,N,00109.363,E,00044,M,140447.00,A,,120215*7B
$PMGNTRK,4904.688,N,00109.361,E,00044,M,140452.00,A,,120215*70
$PMGNTRK,4904.690,N,00109.356,E,00045,M,140457.00,A,,120215*79
$PMGNTRK,4904.692,N,00109.353,E,00045,M,140502.00,A,,120215*7F
$PMGNTRK,4904.696,N,00109.348,E,00045,M,140507.00,A,,120215*74
$PMGNTRK,4904.700,N,00109.342,E,00045,M,140512.00,A,,120215*74
$PMGNTRK,4904.703,N,00109.338,E,00045,M,140517.00,A,,120215*7F
$PMGNTRK,4904.705,N,00109.337,E,00045,M,140522.00,A,,120215*70
$PMGNTRK,4904.706,N,00109.336,E,00045,M,140527.00,A,,120215*77
$PMGNTRK,4904.709,N,00109.335,E,00045,M,140532.00,A,,120215*7F
$PMGNTRK,4904.712,N,00109.332,E,00045,M,140537.00,A,,120215*77
$PMGNTRK,4904.718,N,00109.326,E,00046,M,140547.00,A,,120215*7C
$PMGNTRK,4904.720,N,00109.323,E,00046,M,140552.00,A,,120215*76
$PMGNTRK,4904.723,N,00109.318,E,00046,M,140557.00,A,,120215*78
$PMGNTRK,4904.726,N,00109.316,E,00046,M,140602.00,A,,120215*70
$PMGNTRK,4904.728,N,00109.313,E,00046,M,140607.00,A,,120215*7E
$PMGNTRK,4904.730,N,00109.310,E,00046,M,140612.00,A,,120215*70
$PMGNTRK,4904.732,N,00109.308,E,00046,M,140617.00,A,,120215*7E
$PMGNTRK,4904.734,N,00109.305,E,00046,M,140622.00,A,,120215*73
$PMGNTRK,4904.735,N,00109.304,E,00046,M,140627.00,A,,120215*76
$PMGNTRK,4904.737,N,00109.300,E,00046,M,140632.00,A,,120215*74
$PMGNTRK,4904.737,N,00109.299,E,00046,M,140637.00,A,,120215*70
$PMGNTRK,4904.737,N,00109.299,E,00046,M,140642.00,A,,120215*72
$PMGNTRK,4904.736,N,00109.298,E,00046,M,140647.00,A,,120215*77
$PMGNTRK,4904.737,N,00109.297,E,00046,M,140652.00,A,,120215*7D
$PMGNTRK,4904.740,N,00109.298,E,00046,M,140657.00,A,,120215*77
$PMGNTRK,4904.741,N,00109.298,E,00045,M,140702.00,A,,120215*74
$PMGNTRK,4904.740,N,00109.292,E,00045,M,140707.00,A,,120215*7A
$PMGNTRK,4904.737,N,00109.291,E,00045,M,140712.00,A,,120215*7D
$PMGNTRK,4904.735,N,00109.291,E,00045,M,140717.00,A,,120215*7A
$PMGNTRK,4904.733,N,00109.289,E,00045,M,140722.00,A,,120215*73
$PMGNTRK,4904.732,N,00109.293,E,00045,M,140727.00,A,,120215*7C
$PMGNTRK,4904.733,N,00109.296,E,00045,M,140732.00,A,,120215*7C
$PMGNTRK,4904.733,N,00109.295,E,00045,M,140737.00,A,,120215*7A
$PMGNTRK,4904.735,N,00109.296,E,00045,M,140742.00,A,,120215*7D
$PMGNTRK,4904.739,N,00109.299,E,00045,M,140747.00,A,,120215*7B
$PMGNTRK,4904.740,N,00109.302,E,00045,M,140752.00,A,,120215*72
$PMGNTRK,4904.742,N,00109.305,E,00045,M,140757.00,A,,120215*72
$PMGNTRK,4904.744,N,00109.312,E,00045,M,140802.00,A,,120215*7D
$PMGNTRK,4904.747,N,00109.316,E,00045,M,140807.00,A,,120215*7F
$PMGNTRK,4904.750,N,00109.319,E,00046,M,140812.00,A,,120215*71
$PMGNTRK,4904.753,N,00109.325,E,00046,M,140817.00,A,,120215*78
$PMGNTRK,4904.755,N,00109.328,E,00046,M,140822.00,A,,120215*75
$PMGNTRK,4904.759,N,00109.333,E,00046,M,140827.00,A,,120215*76
$PMGNTRK,4904.761,N,00109.337,E,00047,M,140832.00,A,,120215*7C
$PMGNTRK,4904.763,N,00109.340,E,00047,M,140837.00,A,,120215*7B
$PMGNTRK,4904.766,N,00109.344,E,00047,M,140842.00,A,,120215*78
$PMGNTRK,4904.769,N,00109.351,E,00047,M,140847.00,A,,120215*76
$PMGNTRK,4904.772,N,00109.356,E,00047,M,140852.00,A,,120215*7F
$PMGNTRK,4904.774,N,00109.359,E,00048,M,140857.00,A,,120215*7C
$PMGNTRK,4904.776,N,00109.362,E,00048,M,140902.00,A,,120215*77
$PMGNTRK,4904.778,N,00109.366,E,00048,M,140907.00,A,,120215*78
$PMGNTRK,4904.781,N,00109.371,E,00048,M,140912.00,A,,120215*7C
$PMGNTRK,4904.784,N,00109.375,E,00048,M,140917.00,A,,120215*78
$PMGNTRK,4904.786,N,00109.378,E,00048,M,140922.00,A,,120215*71
$PMGNTRK,4904.789,N,00109.380,E,00048,M,140927.00,A,,120215*7C
$PMGNTRK,4904.793,N,00109.383,E,00048,M,140932.00,A,,120215*70
$PMGNTRK,4904.797,N,00109.386,E,00048,M,140937.00,A,,120215*74
$PMGNTRK,4904.800,N,00109.388,E,00048,M,140942.00,A,,120215*79
$PMGNTRK,4904.804,N,00109.389,E,00048,M,140947.00,A,,120215*79
$PMGNTRK,4904.808,N,00109.389,E,00048,M,140952.00,A,,120215*71
$PMGNTRK,4904.812,N,00109.388,E,00047,M,140957.00,A,,120215*71
$PMGNTRK,4904.815,N,00109.386,E,00047,M,141002.00,A,,120215*70
$PMGNTRK,4904.818,N,00109.384,E,00047,M,141007.00,A,,120215*7A
$PMGNTRK,4904.820,N,00109.379,E,00047,M,141012.00,A,,120215*77
$PMGNTRK,4904.822,N,00109.376,E,00047,M,141017.00,A,,120215*7F
$PMGNTRK,4904.823,N,00109.373,E,00047,M,141022.00,A,,120215*7D
$PMGNTRK,4904.823,N,00109.370,E,00047,M,141027.00,A,,120215*7B
$PMGNTRK,4904.823,N,00109.365,E,00047,M,141032.00,A,,120215*7B
$PMGNTRK,4904.825,N,00109.358,E,00047,M,141037.00,A,,120215*76
$PMGNTRK,4904.827,N,00109.352,E,00047,M,141042.00,A,,120215*7C
$PMGNTRK,4904.830,N,00109.345,E,00047,M,141047.00,A,,120215*79
$PMGNTRK,4904.831,N,00109.342,E,00047,M,141052.00,A,,120215*7B
$PMGNTRK,4904.834,N,00109.341,E,00047,M,141057.00,A,,120215*78
$PMGNTRK,4904.835,N,00109.342,E,00047,M,141102.00,A,,120215*7B
$PMGNTRK,4904.834,N,00109.347,E,00046,M,141107.00,A,,120215*7B
$PMGNTRK,4904.832,N,00109.348,E,00046,M,141112.00,A,,120215*76
$PMGNTRK,4904.831,N,00109.354,E,00046,M,141117.00,A,,120215*7D
$PMGNTRK,4904.828,N,00109.365,E,00047,M,141127.00,A,,120215*75
$PMGNTRK,4904.827,N,00109.371,E,00047,M,141132.00,A,,120215*7B
$PMGNTRK,4904.825,N,00109.377,E,00047,M,141137.00,A,,120215*7A
$PMGNTRK,4904.824,N,00109.381,E,00047,M,141142.00,A,,120215*70
$PMGNTRK,4904.822,N,00109.385,E,00047,M,141147.00,A,,120215*77
$PMGNTRK,4904.820,N,00109.390,E,00047,M,141152.00,A,,120215*75
$PMGNTRK,4904.819,N,00109.395,E,00048,M,141157.00,A,,120215*70
$PMGNTRK,4904.817,N,00109.402,E,00048,M,141202.00,A,,120215*74
$PMGNTRK,4904.816,N,00109.404,E,00048,M,141207.00,A,,120215*76
$PMGNTRK,4904.815,N,00109.410,E,00048,M,141212.00,A,,120215*74
$PMGNTRK,4904.814,N,00109.414,E,00049,M,141217.00,A,,120215*75
$PMGNTRK,4904.813,N,00109.419,E,00049,M,141222.00,A,,120215*79
$PMGNTRK,4904.811,N,00109.423,E,00049,M,141227.00,A,,120215*77
$PMGNTRK,4904.809,N,00109.428,E,00049,M,141232.00,A,,120215*71
$PMGNTRK,4904.808,N,00109.434,E,00050,M,141237.00,A,,120215*70
$PMGNTRK,4904.807,N,00109.439,E,00050,M,141242.00,A,,120215*70
$PMGNTRK,4904.805,N,00109.444,E,00051,M,141247.00,A,,120215*7C
$PMGNTRK,4904.804,N,00109.449,E,00051,M,141252.00,A,,120215*74
$PMGNTRK,4904.803,N,00109.455,E,00052,M,141257.00,A,,120215*78
$PMGNTRK,4904.801,N,00109.461,E,00052,M,141302.00,A,,120215*7C
$PMGNTRK,4904.799,N,00109.467,E,00052,M,141307.00,A,,120215*71
$PMGNTRK,4904.798,N,00109.473,E,00052,M,141312.00,A,,120215*71
$PMGNTRK,4904.796,N,00109.479,E,00053,M,141317.00,A,,120215*71
$PMGNTRK,4904.795,N,00109.485,E,00053,M,141322.00,A,,120215*77
$PMGNTRK,4904.798,N,00109.490,E,00054,M,141327.00,A,,120215*7C
$PMGNTRK,4904.801,N,00109.494,E,00054,M,141332.00,A,,120215*73
$PMGNTRK,4904.805,N,00109.498,E,00054,M,141337.00,A,,120215*7E
$PMGNTRK,4904.808,N,00109.499,E,00054,M,141342.00,A,,120215*70
$PMGNTRK,4904.810,N,00109.500,E,00054,M,141347.00,A,,120215*7D
$PMGNTRK,4904.812,N,00109.501,E,00054,M,141352.00,A,,120215*7A
$PMGNTRK,4904.814,N,00109.503,E,00054,M,141357.00,A,,120215*7B
$PMGNTRK,4904.817,N,00109.505,E,00054,M,141402.00,A,,120215*79
$PMGNTRK,4904.821,N,00109.508,E,00054,M,141407.00,A,,120215*74
$PMGNTRK,4904.826,N,00109.513,E,00054,M,141417.00,A,,120215*78
$PMGNTRK,4904.829,N,00109.514,E,00054,M,141422.00,A,,120215*76
$PMGNTRK,4904.832,N,00109.516,E,00054,M,141427.00,A,,120215*7B
$PMGNTRK,4904.835,N,00109.518,E,00054,M,141432.00,A,,120215*76
$PMGNTRK,4904.837,N,00109.521,E,00054,M,141437.00,A,,120215*7B
$PMGNTRK,4904.840,N,00109.524,E,00055,M,141442.00,A,,120215*7D
$PMGNTRK,4904.844,N,00109.529,E,00055,M,141447.00,A,,120215*71
$PMGNTRK,4904.846,N,00109.532,E,00055,M,141452.00,A,,120215*7D
$PMGNTRK,4904.849,N,00109.535,E,00055,M,141457.00,A,,120215*70
$PMGNTRK,4904.853,N,00109.539,E,00056,M,141502.00,A,,120215*75
$PMGNTRK,4904.857,N,00109.540,E,00056,M,141507.00,A,,120215*7A
$PMGNTRK,4904.860,N,00109.541,E,00056,M,141512.00,A,,120215*7B
$PMGNTRK,4904.863,N,00109.541,E,00056,M,141517.00,A,,120215*7D
$PMGNTRK,4904.867,N,00109.542,E,00057,M,141522.00,A,,120215*7D
$PMGNTRK,4904.872,N,00109.543,E,00057,M,141527.00,A,,120215*7D
$PMGNTRK,4904.876,N,00109.545,E,00057,M,141532.00,A,,120215*7B
$PMGNTRK,4904.879,N,00109.546,E,00057,M,141537.00,A,,120215*72
$PMGNTRK,4904.880,N,00109.547,E,00057,M,141542.00,A,,120215*77
$PMGNTRK,4904.881,N,00109.545,E,00058,M,141552.00,A,,120215*7A
$PMGNTRK,4904.882,N,00109.546,E,00058,M,141557.00,A,,120215*7F
$PMGNTRK,4904.883,N,00109.545,E,00058,M,141602.00,A,,120215*7E
$PMGNTRK,4904.881,N,00109.544,E,00058,M,141607.00,A,,120215*78
$PMGNTRK,4904.879,N,00109.543,E,00058,M,141612.00,A,,120215*7C
$PMGNTRK,4904.878,N,00109.540,E,00058,M,141617.00,A,,120215*7B
$PMGNTRK,4904.878,N,00109.538,E,00058,M,141622.00,A,,120215*72
$PMGNTRK,4904.878,N,00109.537,E,00058,M,141627.00,A,,120215*78
$PMGNTRK,4904.877,N,00109.537,E,00058,M,141632.00,A,,120215*73
$PMGNTRK,4904.876,N,00109.537,E,00059,M,141637.00,A,,120215*76
$PMGNTRK,4904.878,N,00109.540,E,00059,M,141642.00,A,,120215*7A
$PMGNTRK,4904.882,N,00109.548,E,00060,M,141647.00,A,,120215*78
$PMGNTRK,4904.884,N,00109.552,E,00060,M,141652.00,A,,120215*71
$PMGNTRK,4904.886,N,00109.556,E,00060,M,141657.00,A,,120215*72
$PMGNTRK,4904.887,N,00109.559,E,00060,M,141702.00,A,,120215*7D
$PMGNTRK,4904.890,N,00109.563,E,00061,M,141707.00,A,,120215*76
$PMGNTRK,4904.891,N,00109.567,E,00061,M,141712.00,A,,120215*77
$PMGNTRK,4904.894,N,00109.573,E,00062,M,141717.00,A,,120215*71
$PMGNTRK,4904.898,N,00109.577,E,00062,M,141722.00,A,,120215*7F
$PMGNTRK,4904.900,N,00109.580,E,00063,M,141727.00,A,,120215*73
$PMGNTRK,4904.901,N,00109.585,E,00063,M,141732.00,A,,120215*73
$PMGNTRK,4904.902,N,00109.589,E,00064,M,141737.00,A,,120215*7E
$PMGNTRK,4904.903,N,00109.592,E,00064,M,141742.00,A,,120215*77
$PMGNTRK,4904.906,N,00109.596,E,00065,M,141747.00,A,,120215*72
$PMGNTRK,4904.908,N,00109.598,E,00065,M,141752.00,A,,120215*76
$PMGNTRK,4904.910,N,00109.601,E,00065,M,141757.00,A,,120215*79
$PMGNTRK,4904.913,N,00109.605,E,00067,M,141802.00,A,,120215*73
$PMGNTRK,4904.915,N,00109.608,E,00067,M,141807.00,A,,120215*7D
$PMGNTRK,4904.919,N,00109.613,E,00069,M,141812.00,A,,120215*71
$PMGNTRK,4904.920,N,00109.616,E,00069,M,141817.00,A,,120215*7B
$PMGNTRK,4904.922,N,00109.618,E,00071,M,141822.00,A,,120215*78
$PMGNTRK,4904.925,N,00109.621,E,00071,M,141827.00,A,,120215*70
$PMGNTRK,4904.929,N,00109.624,E,00073,M,141832.00,A,,120215*7F
$PMGNTRK,4904.930,N,00109.626,E,00073,M,141837.00,A,,120215*70
$PMGNTRK,4904.933,N,00109.627,E,00073,M,141842.00,A,,120215*70
$PMGNTRK,4904.937,N,00109.629,E,00075,M,141847.00,A,,120215*79
$PMGNTRK,4904.941,N,00109.631,E,00075,M,141852.00,A,,120215*75
$PMGNTRK,4904.945,N,00109.633,E,00077,M,141857.00,A,,120215*74
$PMGNTRK,4904.948,N,00109.634,E,00077,M,141902.00,A,,120215*7F
$PMGNTRK,4904.952,N,00109.638,E,00079,M,141907.00,A,,120215*73
$PMGNTRK,4904.957,N,00109.641,E,00079,M,141912.00,A,,120215*7C
$PMGNTRK,4904.960,N,00109.643,E,00081,M,141917.00,A,,120215*78
$PMGNTRK,4904.966,N,00109.645,E,00082,M,141927.00,A,,120215*78
$PMGNTRK,4904.970,N,00109.649,E,00082,M,141932.00,A,,120215*77
$PMGNTRK,4904.973,N,00109.650,E,00084,M,141937.00,A,,120215*7F
$PMGNTRK,4904.975,N,00109.650,E,00084,M,141942.00,A,,120215*7B
$PMGNTRK,4904.978,N,00109.652,E,00085,M,141947.00,A,,120215*70
$PMGNTRK,4904.981,N,00109.653,E,00085,M,141952.00,A,,120215*73
$PMGNTRK,4904.985,N,00109.657,E,00087,M,141957.00,A,,120215*74
$PMGNTRK,4904.987,N,00109.660,E,00087,M,142002.00,A,,120215*78
$PMGNTRK,4904.991,N,00109.662,E,00088,M,142007.00,A,,120215*77
$PMGNTRK,4904.994,N,00109.663,E,00088,M,142012.00,A,,120215*77
$PMGNTRK,4904.996,N,00109.665,E,00090,M,142017.00,A,,120215*7F
$PMGNTRK,4905.000,N,00109.667,E,00090,M,142022.00,A,,120215*7C
$PMGNTRK,4905.003,N,00109.671,E,00091,M,142027.00,A,,120215*7C
$PMGNTRK,4905.006,N,00109.673,E,00091,M,142032.00,A,,120215*7F
$PMGNTRK,4905.009,N,00109.676,E,00092,M,142037.00,A,,120215*73
$PMGNTRK,4905.011,N,00109.679,E,00092,M,142042.00,A,,120215*77
$PMGNTRK,4905.014,N,00109.681,E,00094,M,142047.00,A,,120215*76
$PMGNTRK,4905.018,N,00109.684,E,00094,M,142052.00,A,,120215*7B
$PMGNTRK,4905.019,N,00109.687,E,00095,M,142057.00,A,,120215*7D
$PMGNTRK,4905.022,N,00109.689,E,00095,M,142102.00,A,,120215*7A
$PMGNTRK,4905.025,N,00109.690,E,00096,M,142107.00,A,,120215*73
$PMGNTRK,4905.027,N,00109.690,E,00096,M,142112.00,A,,120215*75
$PMGNTRK,4905.030,N,00109.688,E,00096,M,142117.00,A,,120215*7F
$PMGNTRK,4905.032,N,00109.686,E,00096,M,142122.00,A,,120215*75
$PMGNTRK,4905.033,N,00109.683,E,00096,M,142127.00,A,,120215*74
$PMGNTRK,4905.035,N,00109.675,E,00097,M,142132.00,A,,120215*7E
$PMGNTRK,4905.035,N,00109.672,E,00097,M,142137.00,A,,120215*7C
$PMGNTRK,4905.035,N,00109.669,E,00097,M,142147.00,A,,120215*71
$PMGNTRK,4905.034,N,00109.668,E,00097,M,142157.00,A,,120215*70
$PMGNTRK,4905.034,N,00109.668,E,00097,M,142227.00,A,,120215*74
$PMGNTRK,4905.035,N,00109.668,E,00097,M,142302.00,A,,120215*73
$PMGNTRK,4905.036,N,00109.667,E,00097,M,142307.00,A,,120215*7A
$PMGNTRK,4905.042,N,00109.661,E,00098,M,142322.00,A,,120215*77
$PMGNTRK,4905.045,N,00109.658,E,00098,M,142327.00,A,,120215*7F
$PMGNTRK,4905.047,N,00109.657,E,00098,M,142332.00,A,,120215*76
$PMGNTRK,4905.048,N,00109.656,E,00098,M,142342.00,A,,120215*7F
$PMGNTRK,4905.050,N,00109.655,E,00098,M,142352.00,A,,120215*74
$PMGNTRK,4905.051,N,00109.653,E,00098,M,142357.00,A,,120215*76
$PMGNTRK,4905.055,N,00109.647,E,00099,M,142402.00,A,,120215*71
$PMGNTRK,4905.056,N,00109.645,E,00099,M,142407.00,A,,120215*75
$PMGNTRK,4905.057,N,00109.643,E,00099,M,142412.00,A,,120215*76
$PMGNTRK,4905.058,N,00109.641,E,00099,M,142417.00,A,,120215*7E
$PMGNTRK,4905.058,N,00109.640,E,00101,M,142422.00,A,,120215*79
$PMGNTRK,4905.059,N,00109.640,E,00101,M,142427.00,A,,120215*7D
$PMGNTRK,4905.061,N,00109.637,E,00101,M,142432.00,A,,120215*72
$PMGNTRK,4905.062,N,00109.636,E,00101,M,142437.00,A,,120215*75
$PMGNTRK,4905.064,N,00109.632,E,00104,M,142442.00,A,,120215*70
$PMGNTRK,4905.066,N,00109.627,E,00104,M,142457.00,A,,120215*72
$PMGNTRK,4905.068,N,00109.625,E,00108,M,142502.00,A,,120215*73
$PMGNTRK,4905.072,N,00109.617,E,00111,M,142507.00,A,,120215*74
$PMGNTRK,4905.073,N,00109.616,E,00111,M,142512.00,A,,120215*70
$PMGNTRK,4905.074,N,00109.612,E,00111,M,142517.00,A,,120215*76
$PMGNTRK,4905.076,N,00109.607,E,00115,M,142527.00,A,,120215*77
$PMGNTRK,4905.077,N,00109.606,E,00115,M,142532.00,A,,120215*73
$PMGNTRK,4905.078,N,00109.605,E,00115,M,142537.00,A,,120215*7A
$PMGNTRK,4905.080,N,00109.602,E,00115,M,142542.00,A,,120215*78
$PMGNTRK,4905.081,N,00109.601,E,00119,M,142547.00,A,,120215*73
$PMGNTRK,4905.081,N,00109.599,E,00119,M,142552.00,A,,120215*75
$PMGNTRK,4905.082,N,00109.598,E,00119,M,142557.00,A,,120215*72
$PMGNTRK,4905.085,N,00109.587,E,00123,M,142607.00,A,,120215*74
$PMGNTRK,4905.086,N,00109.587,E,00123,M,142617.00,A,,120215*76
$PMGNTRK,4905.087,N,00109.579,E,00127,M,142622.00,A,,120215*74
$PMGNTRK,4905.087,N,00109.576,E,00127,M,142627.00,A,,120215*7E
$PMGNTRK,4905.088,N,00109.575,E,00127,M,142637.00,A,,120215*73
$PMGNTRK,4905.092,N,00109.565,E,00132,M,142842.00,A,,120215*71
$PMGNTRK,4905.097,N,00109.560,E,00135,M,142847.00,A,,120215*73
$PMGNTRK,4905.103,N,00109.556,E,00138,M,142852.00,A,,120215*73
$PMGNTRK,4905.109,N,00109.550,E,00141,M,142857.00,A,,120215*74
$PMGNTRK,4905.111,N,00109.545,E,00141,M,142902.00,A,,120215*78
$PMGNTRK,4905.114,N,00109.544,E,00144,M,142907.00,A,,120215*7C
$PMGNTRK,4905.117,N,00109.539,E,00144,M,142912.00,A,,120215*71
$PMGNTRK,4905.120,N,00109.532,E,00147,M,142917.00,A,,120215*78
$PMGNTRK,4905.122,N,00109.526,E,00147,M,142922.00,A,,120215*79
$PMGNTRK,4905.122,N,00109.522,E,00149,M,142927.00,A,,120215*76
$PMGNTRK,4905.122,N,00109.521,E,00149,M,142932.00,A,,120215*71
$PMGNTRK,4905.123,N,00109.520,E,00149,M,142937.00,A,,120215*74
$PMGNTRK,4905.126,N,00109.513,E,00151,M,142942.00,A,,120215*7A
$PMGNTRK,4905.130,N,00109.508,E,00151,M,142947.00,A,,120215*72
$PMGNTRK,4905.133,N,00109.504,E,00152,M,142952.00,A,,120215*7A
$PMGNTRK,4905.133,N,00109.499,E,00152,M,142957.00,A,,120215*7A
$PMGNTRK,4905.135,N,00109.495,E,00153,M,143002.00,A,,120215*79
$PMGNTRK,4905.138,N,00109.494,E,00153,M,143007.00,A,,120215*70
$PMGNTRK,4905.140,N,00109.491,E,00154,M,143012.00,A,,120215*79
$PMGNTRK,4905.144,N,00109.488,E,00154,M,143017.00,A,,120215*70
$PMGNTRK,4905.148,N,00109.483,E,00155,M,143027.00,A,,120215*75
$PMGNTRK,4905.150,N,00109.477,E,00155,M,143032.00,A,,120215*73
$PMGNTRK,4905.151,N,00109.476,E,00156,M,143037.00,A,,120215*75
$PMGNTRK,4905.151,N,00109.475,E,00156,M,143042.00,A,,120215*74
$PMGNTRK,4905.154,N,00109.468,E,00157,M,143047.00,A,,120215*79
$PMGNTRK,4905.157,N,00109.465,E,00157,M,143052.00,A,,120215*73
$PMGNTRK,4905.161,N,00109.456,E,00157,M,143057.00,A,,120215*73
$PMGNTRK,4905.168,N,00109.445,E,00157,M,143107.00,A,,120215*7C
$PMGNTRK,4905.170,N,00109.443,E,00156,M,143112.00,A,,120215*76
$PMGNTRK,4905.173,N,00109.441,E,00156,M,143117.00,A,,120215*72
$PMGNTRK,4905.177,N,00109.438,E,00155,M,143122.00,A,,120215*7D
$PMGNTRK,4905.178,N,00109.439,E,00155,M,143127.00,A,,120215*76
$PMGNTRK,4905.181,N,00109.438,E,00155,M,143132.00,A,,120215*75
$PMGNTRK,4905.183,N,00109.439,E,00154,M,143137.00,A,,120215*72
$PMGNTRK,4905.187,N,00109.439,E,00154,M,143142.00,A,,120215*74
$PMGNTRK,4905.189,N,00109.438,E,00154,M,143147.00,A,,120215*7E
$PMGNTRK,4905.193,N,00109.437,E,00154,M,143152.00,A,,120215*7E
$PMGNTRK,4905.197,N,00109.435,E,00153,M,143157.00,A,,120215*7A
$PMGNTRK,4905.201,N,00109.435,E,00153,M,143202.00,A,,120215*75
$PMGNTRK,4905.203,N,00109.434,E,00152,M,143207.00,A,,120215*72
$PMGNTRK,4905.207,N,00109.431,E,00152,M,143212.00,A,,120215*77
$PMGNTRK,4905.211,N,00109.430,E,00151,M,143217.00,A,,120215*77
$PMGNTRK,4905.215,N,00109.428,E,00151,M,143222.00,A,,120215*7C
$PMGNTRK,4905.217,N,00109.425,E,00150,M,143227.00,A,,120215*77
$PMGNTRK,4905.220,N,00109.423,E,00150,M,143232.00,A,,120215*71
$PMGNTRK,4905.227,N,00109.422,E,00149,M,143242.00,A,,120215*78
$PMGNTRK,4905.231,N,00109.421,E,00148,M,143247.00,A,,120215*78
$PMGNTRK,4905.235,N,00109.420,E,00148,M,143252.00,A,,120215*79
