$PMGNTRK,4917.758,N,00046.001,E,00120,M,141846.00,A,,030311*7F
$PMGNTRK,4917.758,N,00046.001,E,00120,M,141847.00,A,,030311*7E
$PMGNTRK,4917.753,N,00046.004,E,00121,M,142315.00,A,,030311*7E
$PMGNTRK,4917.744,N,00046.008,E,00123,M,142353.00,A,,030311*74
$PMGNTRK,4917.739,N,00046.010,E,00121,M,142358.00,A,,030311*7E
$PMGNTRK,4917.734,N,00046.013,E,00122,M,142403.00,A,,030311*7A
$PMGNTRK,4917.730,N,00046.016,E,00121,M,142407.00,A,,030311*7C
$PMGNTRK,4917.726,N,00046.019,E,00122,M,142412.00,A,,030311*73
$PMGNTRK,4917.722,N,00046.023,E,00122,M,142419.00,A,,030311*75
$PMGNTRK,4917.721,N,00046.023,E,00123,M,142420.00,A,,030311*7D
$PMGNTRK,4917.715,N,00046.033,E,00124,M,142431.00,A,,030311*7C
$PMGNTRK,4917.710,N,00046.038,E,00124,M,142606.00,A,,030311*74
$PMGNTRK,4917.710,N,00046.038,E,00124,M,142607.00,A,,030311*75
$PMGNTRK,4917.693,N,00046.051,E,00136,M,142620.00,A,,030311*76
$PMGNTRK,4917.696,N,00046.057,E,00135,M,142629.00,A,,030311*7F
$PMGNTRK,4917.694,N,00046.064,E,00134,M,142639.00,A,,030311*7D
$PMGNTRK,4917.693,N,00046.072,E,00133,M,142647.00,A,,030311*73
$PMGNTRK,4917.693,N,00046.080,E,00132,M,142657.00,A,,030311*7E
$PMGNTRK,4917.691,N,00046.088,E,00132,M,142705.00,A,,030311*72
$PMGNTRK,4917.691,N,00046.095,E,00131,M,142714.00,A,,030311*7D
$PMGNTRK,4917.691,N,00046.096,E,00131,M,142715.00,A,,030311*7F
$PMGNTRK,4917.690,N,00046.111,E,00130,M,142731.00,A,,030311*77
$PMGNTRK,4917.689,N,00046.118,E,00129,M,142738.00,A,,030311*77
$PMGNTRK,4917.687,N,00046.125,E,00129,M,142745.00,A,,030311*7D
$PMGNTRK,4917.687,N,00046.133,E,00130,M,142752.00,A,,030311*74
$PMGNTRK,4917.686,N,00046.141,E,00129,M,142800.00,A,,030311*70
$PMGNTRK,4917.686,N,00046.149,E,00129,M,142808.00,A,,030311*70
$PMGNTRK,4917.684,N,00046.156,E,00130,M,142822.00,A,,030311*7C
$PMGNTRK,4917.684,N,00046.157,E,00130,M,142823.00,A,,030311*7C
$PMGNTRK,4917.687,N,00046.142,E,00122,M,142924.00,A,,030311*7E
$PMGNTRK,4917.687,N,00046.141,E,00122,M,142925.00,A,,030311*7C
$PMGNTRK,4917.689,N,00046.126,E,00121,M,142938.00,A,,030311*7C
$PMGNTRK,4917.690,N,00046.119,E,00121,M,142944.00,A,,030311*73
$PMGNTRK,4917.691,N,00046.112,E,00119,M,142950.00,A,,030311*77
$PMGNTRK,4917.692,N,00046.105,E,00117,M,142956.00,A,,030311*7A
$PMGNTRK,4917.694,N,00046.098,E,00119,M,143003.00,A,,030311*7F
$PMGNTRK,4917.695,N,00046.090,E,00118,M,143008.00,A,,030311*7C
$PMGNTRK,4917.695,N,00046.083,E,00117,M,143015.00,A,,030311*7D
$PMGNTRK,4917.697,N,00046.076,E,00118,M,143021.00,A,,030311*7D
$PMGNTRK,4917.698,N,00046.068,E,00119,M,143027.00,A,,030311*7A
$PMGNTRK,4917.698,N,00046.067,E,00119,M,143028.00,A,,030311*7A
$PMGNTRK,4917.699,N,00046.068,E,00119,M,143050.00,A,,030311*7B
$PMGNTRK,4917.697,N,00046.075,E,00120,M,143056.00,A,,030311*75
$PMGNTRK,4917.696,N,00046.082,E,00120,M,143101.00,A,,030311*7F
$PMGNTRK,4917.695,N,00046.089,E,00121,M,143106.00,A,,030311*71
$PMGNTRK,4917.693,N,00046.097,E,00121,M,143112.00,A,,030311*7D
$PMGNTRK,4917.692,N,00046.104,E,00121,M,143117.00,A,,030311*72
$PMGNTRK,4917.691,N,00046.111,E,00121,M,143122.00,A,,030311*73
$PMGNTRK,4917.691,N,00046.119,E,00122,M,143141.00,A,,030311*7D
$PMGNTRK,4917.691,N,00046.120,E,00122,M,143142.00,A,,030311*74
$PMGNTRK,4917.689,N,00046.133,E,00123,M,143154.00,A,,030311*79
$PMGNTRK,4917.688,N,00046.141,E,00123,M,143159.00,A,,030311*70
$PMGNTRK,4917.687,N,00046.148,E,00123,M,143206.00,A,,030311*7F
$PMGNTRK,4917.686,N,00046.155,E,00122,M,143212.00,A,,030311*76
$PMGNTRK,4917.685,N,00046.162,E,00123,M,143217.00,A,,030311*75
$PMGNTRK,4917.684,N,00046.169,E,00125,M,143223.00,A,,030311*7E
$PMGNTRK,4917.683,N,00046.177,E,00125,M,143254.00,A,,030311*76
$PMGNTRK,4917.683,N,00046.178,E,00125,M,143255.00,A,,030311*78
$PMGNTRK,4917.681,N,00046.192,E,00127,M,143306.00,A,,030311*7B
$PMGNTRK,4917.680,N,00046.200,E,00128,M,143312.00,A,,030311*78
$PMGNTRK,4917.678,N,00046.207,E,00129,M,143317.00,A,,030311*7C
$PMGNTRK,4917.676,N,00046.213,E,00131,M,143323.00,A,,030311*79
$PMGNTRK,4917.673,N,00046.219,E,00132,M,143329.00,A,,030311*7F
$PMGNTRK,4917.670,N,00046.226,E,00132,M,143336.00,A,,030311*7E
$PMGNTRK,4917.666,N,00046.231,E,00132,M,143344.00,A,,030311*7A
$PMGNTRK,4917.662,N,00046.235,E,00132,M,143351.00,A,,030311*7E
$PMGNTRK,4917.659,N,00046.241,E,00133,M,143358.00,A,,030311*7D
$PMGNTRK,4917.658,N,00046.242,E,00132,M,143359.00,A,,030311*7F
$PMGNTRK,4917.652,N,00046.254,E,00134,M,143413.00,A,,030311*7D
$PMGNTRK,4917.649,N,00046.260,E,00135,M,143421.00,A,,030311*70
$PMGNTRK,4917.648,N,00046.268,E,00135,M,143428.00,A,,030311*70
$PMGNTRK,4917.646,N,00046.276,E,00136,M,143436.00,A,,030311*7D
$PMGNTRK,4917.646,N,00046.284,E,00135,M,143443.00,A,,030311*71
$PMGNTRK,4917.647,N,00046.290,E,00134,M,143448.00,A,,030311*7F
$PMGNTRK,4917.646,N,00046.298,E,00135,M,143454.00,A,,030311*7A
$PMGNTRK,4917.646,N,00046.305,E,00136,M,143501.00,A,,030311*7D
$PMGNTRK,4917.646,N,00046.307,E,00136,M,143502.00,A,,030311*7C
$PMGNTRK,4917.646,N,00046.320,E,00139,M,143515.00,A,,030311*70
$PMGNTRK,4917.646,N,00046.328,E,00139,M,143521.00,A,,030311*7F
$PMGNTRK,4917.647,N,00046.336,E,00140,M,143527.00,A,,030311*79
$PMGNTRK,4917.647,N,00046.343,E,00142,M,143533.00,A,,030311*7C
$PMGNTRK,4917.648,N,00046.350,E,00143,M,143540.00,A,,030311*74
$PMGNTRK,4917.649,N,00046.358,E,00141,M,143546.00,A,,030311*79
$PMGNTRK,4917.650,N,00046.366,E,00141,M,143552.00,A,,030311*79
$PMGNTRK,4917.651,N,00046.373,E,00141,M,143558.00,A,,030311*76
$PMGNTRK,4917.652,N,00046.380,E,00141,M,143604.00,A,,030311*73
$PMGNTRK,4917.652,N,00046.381,E,00141,M,143605.00,A,,030311*73
$PMGNTRK,4917.655,N,00046.394,E,00140,M,143649.00,A,,030311*79
$PMGNTRK,4917.655,N,00046.402,E,00139,M,143654.00,A,,030311*73
$PMGNTRK,4917.656,N,00046.409,E,00138,M,143659.00,A,,030311*77
$PMGNTRK,4917.656,N,00046.417,E,00136,M,143705.00,A,,030311*7E
$PMGNTRK,4917.656,N,00046.418,E,00137,M,143706.00,A,,030311*73
$PMGNTRK,4917.658,N,00046.433,E,00139,M,143719.00,A,,030311*74
$PMGNTRK,4917.658,N,00046.440,E,00138,M,143725.00,A,,030311*7E
$PMGNTRK,4917.659,N,00046.448,E,00137,M,143731.00,A,,030311*7D
$PMGNTRK,4917.660,N,00046.456,E,00136,M,143737.00,A,,030311*7F
$PMGNTRK,4917.660,N,00046.463,E,00135,M,143745.00,A,,030311*7F
$PMGNTRK,4917.660,N,00046.471,E,00136,M,143802.00,A,,030311*73
$PMGNTRK,4917.656,N,00046.468,E,00131,M,143837.00,A,,030311*7F
$PMGNTRK,4917.655,N,00046.468,E,00131,M,143838.00,A,,030311*73
$PMGNTRK,4917.646,N,00046.462,E,00129,M,143950.00,A,,030311*7D
$PMGNTRK,4917.646,N,00046.461,E,00129,M,143951.00,A,,030311*7F
$PMGNTRK,4917.655,N,00046.466,E,00127,M,144004.00,A,,030311*7A
$PMGNTRK,4917.660,N,00046.470,E,00125,M,144011.00,A,,030311*7D
$PMGNTRK,4917.663,N,00046.476,E,00123,M,144017.00,A,,030311*78
$PMGNTRK,4917.666,N,00046.483,E,00123,M,144024.00,A,,030311*77
$PMGNTRK,4917.668,N,00046.490,E,00124,M,144031.00,A,,030311*78
$PMGNTRK,4917.668,N,00046.498,E,00126,M,144038.00,A,,030311*7B
$PMGNTRK,4917.669,N,00046.506,E,00127,M,144044.00,A,,030311*76
$PMGNTRK,4917.669,N,00046.514,E,00127,M,144050.00,A,,030311*70
$PMGNTRK,4917.670,N,00046.521,E,00129,M,144056.00,A,,030311*76
$PMGNTRK,4917.670,N,00046.522,E,00129,M,144057.00,A,,030311*74
$PMGNTRK,4917.671,N,00046.536,E,00133,M,144110.00,A,,030311*79
$PMGNTRK,4917.672,N,00046.544,E,00135,M,144116.00,A,,030311*7F
$PMGNTRK,4917.673,N,00046.551,E,00136,M,144122.00,A,,030311*7E
$PMGNTRK,4917.674,N,00046.558,E,00136,M,144128.00,A,,030311*7A
$PMGNTRK,4917.675,N,00046.566,E,00138,M,144135.00,A,,030311*74
$PMGNTRK,4917.675,N,00046.573,E,00139,M,144142.00,A,,030311*71
$PMGNTRK,4917.674,N,00046.580,E,00139,M,144149.00,A,,030311*77
$PMGNTRK,4917.674,N,00046.588,E,00141,M,144156.00,A,,030311*7E
$PMGNTRK,4917.674,N,00046.595,E,00142,M,144203.00,A,,030311*72
$PMGNTRK,4917.674,N,00046.597,E,00142,M,144204.00,A,,030311*77
$PMGNTRK,4917.675,N,00046.609,E,00142,M,144216.00,A,,030311*71
$PMGNTRK,4917.678,N,00046.615,E,00144,M,144222.00,A,,030311*70
$PMGNTRK,4917.681,N,00046.622,E,00145,M,144229.00,A,,030311*78
$PMGNTRK,4917.686,N,00046.625,E,00145,M,144236.00,A,,030311*76
$PMGNTRK,4917.690,N,00046.624,E,00146,M,144242.00,A,,030311*70
$PMGNTRK,4917.696,N,00046.624,E,00145,M,144249.00,A,,030311*7E
$PMGNTRK,4917.701,N,00046.624,E,00144,M,144256.00,A,,030311*7E
$PMGNTRK,4917.706,N,00046.623,E,00145,M,144301.00,A,,030311*7C
$PMGNTRK,4917.711,N,00046.622,E,00142,M,144343.00,A,,030311*7A
$PMGNTRK,4917.711,N,00046.621,E,00142,M,144344.00,A,,030311*7E
$PMGNTRK,4917.720,N,00046.618,E,00140,M,144358.00,A,,030311*79
$PMGNTRK,4917.725,N,00046.615,E,00140,M,144405.00,A,,030311*7E
$PMGNTRK,4917.730,N,00046.614,E,00139,M,144411.00,A,,030311*70
$PMGNTRK,4917.735,N,00046.615,E,00139,M,144418.00,A,,030311*7D
$PMGNTRK,4917.739,N,00046.612,E,00139,M,144425.00,A,,030311*78
$PMGNTRK,4917.744,N,00046.609,E,00138,M,144433.00,A,,030311*7E
$PMGNTRK,4917.748,N,00046.605,E,00137,M,144439.00,A,,030311*7B
$PMGNTRK,4917.753,N,00046.601,E,00138,M,144451.00,A,,030311*74
$PMGNTRK,4917.754,N,00046.601,E,00138,M,144452.00,A,,030311*70
$PMGNTRK,4917.760,N,00046.589,E,00137,M,144506.00,A,,030311*7B
$PMGNTRK,4917.763,N,00046.583,E,00136,M,144514.00,A,,030311*70
$PMGNTRK,4917.766,N,00046.577,E,00136,M,144520.00,A,,030311*79
$PMGNTRK,4917.770,N,00046.572,E,00136,M,144525.00,A,,030311*7E
$PMGNTRK,4917.772,N,00046.566,E,00138,M,144531.00,A,,030311*72
$PMGNTRK,4917.775,N,00046.559,E,00138,M,144538.00,A,,030311*70
$PMGNTRK,4917.779,N,00046.554,E,00137,M,144543.00,A,,030311*72
$PMGNTRK,4917.783,N,00046.549,E,00136,M,144548.00,A,,030311*71
$PMGNTRK,4917.786,N,00046.543,E,00134,M,144554.00,A,,030311*71
$PMGNTRK,4917.787,N,00046.543,E,00134,M,144555.00,A,,030311*71
$PMGNTRK,4917.794,N,00046.533,E,00132,M,144607.00,A,,030311*76
$PMGNTRK,4917.798,N,00046.529,E,00131,M,144613.00,A,,030311*77
$PMGNTRK,4917.802,N,00046.524,E,00131,M,144619.00,A,,030311*7C
$PMGNTRK,4917.806,N,00046.520,E,00130,M,144627.00,A,,030311*70
$PMGNTRK,4917.810,N,00046.517,E,00130,M,144632.00,A,,030311*77
$PMGNTRK,4917.815,N,00046.514,E,00130,M,144639.00,A,,030311*7A
$PMGNTRK,4917.819,N,00046.511,E,00129,M,144647.00,A,,030311*72
$PMGNTRK,4917.824,N,00046.510,E,00129,M,144653.00,A,,030311*78
$PMGNTRK,4917.829,N,00046.507,E,00128,M,144702.00,A,,030311*77
$PMGNTRK,4917.830,N,00046.507,E,00128,M,144703.00,A,,030311*7E
$PMGNTRK,4917.838,N,00046.501,E,00129,M,144720.00,A,,030311*70
$PMGNTRK,4917.843,N,00046.499,E,00129,M,144726.00,A,,030311*7A
$PMGNTRK,4917.847,N,00046.496,E,00128,M,144732.00,A,,030311*75
$PMGNTRK,4917.852,N,00046.494,E,00129,M,144738.00,A,,030311*78
$PMGNTRK,4917.857,N,00046.492,E,00129,M,144743.00,A,,030311*77
$PMGNTRK,4917.861,N,00046.490,E,00129,M,144749.00,A,,030311*7A
$PMGNTRK,4917.866,N,00046.488,E,00129,M,144800.00,A,,030311*76
$PMGNTRK,4917.871,N,00046.485,E,00130,M,144806.00,A,,030311*73
$PMGNTRK,4917.872,N,00046.485,E,00130,M,144807.00,A,,030311*71
$PMGNTRK,4917.880,N,00046.481,E,00131,M,144818.00,A,,030311*77
$PMGNTRK,4917.885,N,00046.477,E,00131,M,144825.00,A,,030311*75
$PMGNTRK,4917.889,N,00046.476,E,00131,M,144832.00,A,,030311*7E
$PMGNTRK,4917.894,N,00046.472,E,00129,M,144839.00,A,,030311*74
$PMGNTRK,4917.898,N,00046.469,E,00130,M,144846.00,A,,030311*72
$PMGNTRK,4917.903,N,00046.467,E,00131,M,144853.00,A,,030311*7A
$PMGNTRK,4917.908,N,00046.464,E,00131,M,144900.00,A,,030311*75
$PMGNTRK,4917.913,N,00046.461,E,00132,M,144908.00,A,,030311*71
$PMGNTRK,4917.913,N,00046.461,E,00131,M,144909.00,A,,030311*73
$PMGNTRK,4917.922,N,00046.455,E,00132,M,144922.00,A,,030311*7C
$PMGNTRK,4917.927,N,00046.454,E,00133,M,144929.00,A,,030311*72
$PMGNTRK,4917.932,N,00046.451,E,00133,M,144936.00,A,,030311*7D
$PMGNTRK,4917.936,N,00046.449,E,00133,M,144942.00,A,,030311*73
$PMGNTRK,4917.941,N,00046.448,E,00135,M,144948.00,A,,030311*7E
$PMGNTRK,4917.946,N,00046.445,E,00136,M,144955.00,A,,030311*7B
$PMGNTRK,4917.951,N,00046.442,E,00135,M,145002.00,A,,030311*73
$PMGNTRK,4917.955,N,00046.439,E,00134,M,145009.00,A,,030311*71
$PMGNTRK,4917.956,N,00046.439,E,00134,M,145010.00,A,,030311*7A
$PMGNTRK,4917.964,N,00046.434,E,00136,M,145023.00,A,,030311*74
$PMGNTRK,4917.968,N,00046.430,E,00136,M,145029.00,A,,030311*76
$PMGNTRK,4917.971,N,00046.424,E,00135,M,145035.00,A,,030311*75
$PMGNTRK,4917.972,N,00046.416,E,00135,M,145042.00,A,,030311*77
$PMGNTRK,4917.973,N,00046.409,E,00134,M,145049.00,A,,030311*72
$PMGNTRK,4917.973,N,00046.402,E,00133,M,145056.00,A,,030311*70
$PMGNTRK,4917.975,N,00046.395,E,00133,M,145103.00,A,,030311*7E
$PMGNTRK,4917.975,N,00046.387,E,00133,M,145110.00,A,,030311*7F
$PMGNTRK,4917.975,N,00046.386,E,00133,M,145111.00,A,,030311*7F
$PMGNTRK,4917.977,N,00046.371,E,00134,M,145123.00,A,,030311*73
$PMGNTRK,4917.978,N,00046.363,E,00135,M,145130.00,A,,030311*7C
$PMGNTRK,4917.979,N,00046.356,E,00134,M,145137.00,A,,030311*7D
$PMGNTRK,4917.980,N,00046.349,E,00133,M,145144.00,A,,030311*76
$PMGNTRK,4917.980,N,00046.341,E,00132,M,145151.00,A,,030311*7B
$PMGNTRK,4917.981,N,00046.333,E,00132,M,145157.00,A,,030311*79
$PMGNTRK,4917.982,N,00046.326,E,00132,M,145204.00,A,,030311*7B
$PMGNTRK,4917.983,N,00046.318,E,00131,M,145211.00,A,,030311*70
$PMGNTRK,4917.983,N,00046.317,E,00131,M,145212.00,A,,030311*7C
$PMGNTRK,4917.984,N,00046.303,E,00131,M,145223.00,A,,030311*7C
$PMGNTRK,4917.985,N,00046.295,E,00131,M,145230.00,A,,030311*71
$PMGNTRK,4917.986,N,00046.289,E,00132,M,145237.00,A,,030311*7B
$PMGNTRK,4917.987,N,00046.281,E,00131,M,145244.00,A,,030311*75
$PMGNTRK,4917.988,N,00046.273,E,00130,M,145251.00,A,,030311*72
$PMGNTRK,4917.989,N,00046.266,E,00129,M,145257.00,A,,030311*79
$PMGNTRK,4917.989,N,00046.258,E,00129,M,145305.00,A,,030311*72
$PMGNTRK,4917.990,N,00046.250,E,00128,M,145312.00,A,,030311*75
$PMGNTRK,4917.990,N,00046.249,E,00127,M,145313.00,A,,030311*73
$PMGNTRK,4917.991,N,00046.234,E,00126,M,145328.00,A,,030311*71
$PMGNTRK,4917.992,N,00046.227,E,00126,M,145335.00,A,,030311*7C
$PMGNTRK,4917.993,N,00046.219,E,00126,M,145342.00,A,,030311*70
$PMGNTRK,4917.994,N,00046.212,E,00127,M,145348.00,A,,030311*77
$PMGNTRK,4917.995,N,00046.204,E,00125,M,145355.00,A,,030311*7F
$PMGNTRK,4917.995,N,00046.196,E,00124,M,145401.00,A,,030311*70
$PMGNTRK,4917.996,N,00046.189,E,00123,M,145407.00,A,,030311*7C
$PMGNTRK,4917.996,N,00046.181,E,00122,M,145416.00,A,,030311*75
$PMGNTRK,4917.996,N,00046.180,E,00122,M,145417.00,A,,030311*75
$PMGNTRK,4917.998,N,00046.166,E,00121,M,145430.00,A,,030311*75
$PMGNTRK,4917.998,N,00046.158,E,00121,M,145437.00,A,,030311*7F
$PMGNTRK,4917.999,N,00046.151,E,00121,M,145443.00,A,,030311*74
$PMGNTRK,4918.000,N,00046.143,E,00121,M,145450.00,A,,030311*73
$PMGNTRK,4918.001,N,00046.135,E,00124,M,145458.00,A,,030311*7E
$PMGNTRK,4918.001,N,00046.127,E,00124,M,145505.00,A,,030311*74
$PMGNTRK,4918.002,N,00046.120,E,00124,M,145512.00,A,,030311*76
$PMGNTRK,4918.004,N,00046.112,E,00123,M,145519.00,A,,030311*7D
$PMGNTRK,4918.004,N,00046.111,E,00123,M,145520.00,A,,030311*74
$PMGNTRK,4918.013,N,00046.110,E,00124,M,145540.00,A,,030311*72
$PMGNTRK,4918.019,N,00046.112,E,00124,M,145548.00,A,,030311*72
$PMGNTRK,4918.024,N,00046.112,E,00123,M,145555.00,A,,030311*77
$PMGNTRK,4918.028,N,00046.112,E,00125,M,145601.00,A,,030311*7F
$PMGNTRK,4918.033,N,00046.113,E,00125,M,145608.00,A,,030311*7D
$PMGNTRK,4918.039,N,00046.113,E,00125,M,145615.00,A,,030311*7B
$PMGNTRK,4918.043,N,00046.111,E,00125,M,145621.00,A,,030311*73
$PMGNTRK,4918.044,N,00046.111,E,00125,M,145622.00,A,,030311*77
$PMGNTRK,4918.054,N,00046.112,E,00128,M,145635.00,A,,030311*7E
$PMGNTRK,4918.059,N,00046.111,E,00127,M,145643.00,A,,030311*7E
$PMGNTRK,4918.062,N,00046.105,E,00128,M,145650.00,A,,030311*7E
$PMGNTRK,4918.061,N,00046.097,E,00127,M,145657.00,A,,030311*7F
$PMGNTRK,4918.061,N,00046.089,E,00126,M,145705.00,A,,030311*77
$PMGNTRK,4918.061,N,00046.081,E,00124,M,145714.00,A,,030311*7D
$PMGNTRK,4918.061,N,00046.073,E,00121,M,145726.00,A,,030311*74
$PMGNTRK,4918.061,N,00046.073,E,00120,M,145727.00,A,,030311*74
$PMGNTRK,4918.059,N,00046.058,E,00124,M,145747.00,A,,030311*74
$PMGNTRK,4918.059,N,00046.050,E,00123,M,145756.00,A,,030311*7B
$PMGNTRK,4918.058,N,00046.043,E,00125,M,145949.00,A,,030311*7E
$PMGNTRK,4918.058,N,00046.041,E,00125,M,145950.00,A,,030311*74
$PMGNTRK,4918.058,N,00046.028,E,00126,M,150003.00,A,,030311*73
$PMGNTRK,4918.058,N,00046.020,E,00126,M,150009.00,A,,030311*71
$PMGNTRK,4918.058,N,00046.013,E,00127,M,150016.00,A,,030311*7E
$PMGNTRK,4918.058,N,00046.005,E,00126,M,150023.00,A,,030311*7E
$PMGNTRK,4918.058,N,00045.997,E,00127,M,150030.00,A,,030311*7C
$PMGNTRK,4918.058,N,00045.989,E,00127,M,150037.00,A,,030311*74
$PMGNTRK,4918.058,N,00045.982,E,00127,M,150043.00,A,,030311*7C
$PMGNTRK,4918.058,N,00045.974,E,00127,M,150049.00,A,,030311*7F
$PMGNTRK,4918.058,N,00045.967,E,00128,M,150056.00,A,,030311*7C
$PMGNTRK,4918.058,N,00045.965,E,00128,M,150057.00,A,,030311*7F
$PMGNTRK,4918.058,N,00045.952,E,00129,M,150109.00,A,,030311*70
$PMGNTRK,4918.058,N,00045.945,E,00129,M,150115.00,A,,030311*7B
$PMGNTRK,4918.058,N,00045.938,E,00129,M,150121.00,A,,030311*76
$PMGNTRK,4918.058,N,00045.929,E,00129,M,150128.00,A,,030311*7F
$PMGNTRK,4918.058,N,00045.922,E,00129,M,150134.00,A,,030311*79
$PMGNTRK,4918.058,N,00045.915,E,00129,M,150140.00,A,,030311*7E
$PMGNTRK,4918.058,N,00045.907,E,00129,M,150147.00,A,,030311*7A
$PMGNTRK,4918.058,N,00045.899,E,00129,M,150154.00,A,,030311*7E
$PMGNTRK,4918.057,N,00045.891,E,00129,M,150201.00,A,,030311*7A
$PMGNTRK,4918.057,N,00045.890,E,00129,M,150202.00,A,,030311*78
$PMGNTRK,4918.057,N,00045.875,E,00129,M,150217.00,A,,030311*77
$PMGNTRK,4918.057,N,00045.867,E,00130,M,150223.00,A,,030311*7B
$PMGNTRK,4918.057,N,00045.860,E,00130,M,150229.00,A,,030311*76
$PMGNTRK,4918.057,N,00045.853,E,00129,M,150235.00,A,,030311*73
$PMGNTRK,4918.057,N,00045.845,E,00129,M,150241.00,A,,030311*77
$PMGNTRK,4918.057,N,00045.837,E,00129,M,150248.00,A,,030311*7B
$PMGNTRK,4918.056,N,00045.829,E,00128,M,150255.00,A,,030311*78
$PMGNTRK,4918.055,N,00045.821,E,00128,M,150302.00,A,,030311*70
$PMGNTRK,4918.055,N,00045.820,E,00128,M,150303.00,A,,030311*70
$PMGNTRK,4918.054,N,00045.805,E,00129,M,150404.00,A,,030311*77
$PMGNTRK,4918.054,N,00045.804,E,00129,M,150405.00,A,,030311*77
$PMGNTRK,4918.054,N,00045.789,E,00130,M,150421.00,A,,030311*73
$PMGNTRK,4918.053,N,00045.781,E,00130,M,150429.00,A,,030311*74
$PMGNTRK,4918.053,N,00045.773,E,00130,M,150437.00,A,,030311*76
$PMGNTRK,4918.052,N,00045.766,E,00129,M,150525.00,A,,030311*79
$PMGNTRK,4918.052,N,00045.765,E,00129,M,150526.00,A,,030311*79
$PMGNTRK,4918.050,N,00045.751,E,00129,M,150537.00,A,,030311*7C
$PMGNTRK,4918.049,N,00045.743,E,00127,M,150543.00,A,,030311*7A
$PMGNTRK,4918.047,N,00045.737,E,00127,M,150549.00,A,,030311*7D
$PMGNTRK,4918.046,N,00045.729,E,00127,M,150556.00,A,,030311*7D
$PMGNTRK,4918.045,N,00045.721,E,00126,M,150603.00,A,,030311*74
$PMGNTRK,4918.044,N,00045.712,E,00127,M,150610.00,A,,030311*76
$PMGNTRK,4918.044,N,00045.705,E,00126,M,150617.00,A,,030311*76
$PMGNTRK,4918.043,N,00045.696,E,00125,M,150624.00,A,,030311*79
$PMGNTRK,4918.042,N,00045.689,E,00125,M,150631.00,A,,030311*72
$PMGNTRK,4918.042,N,00045.688,E,00125,M,150632.00,A,,030311*70
$PMGNTRK,4918.036,N,00045.677,E,00125,M,150644.00,A,,030311*72
$PMGNTRK,4918.031,N,00045.673,E,00125,M,150652.00,A,,030311*76
$PMGNTRK,4918.027,N,00045.669,E,00125,M,150658.00,A,,030311*70
$PMGNTRK,4918.022,N,00045.666,E,00124,M,150705.00,A,,030311*72
$PMGNTRK,4918.017,N,00045.663,E,00124,M,150712.00,A,,030311*77
$PMGNTRK,4918.014,N,00045.658,E,00124,M,150724.00,A,,030311*79
$PMGNTRK,4918.011,N,00045.651,E,00124,M,150731.00,A,,030311*71
$PMGNTRK,4918.010,N,00045.644,E,00124,M,150741.00,A,,030311*73
$PMGNTRK,4918.010,N,00045.643,E,00124,M,150742.00,A,,030311*77
$PMGNTRK,4918.006,N,00045.629,E,00124,M,150757.00,A,,030311*78
$PMGNTRK,4918.005,N,00045.621,E,00124,M,150804.00,A,,030311*7A
$PMGNTRK,4918.004,N,00045.614,E,00125,M,150815.00,A,,030311*7C
$PMGNTRK,4918.002,N,00045.608,E,00125,M,150822.00,A,,030311*73
$PMGNTRK,4918.001,N,00045.600,E,00125,M,150830.00,A,,030311*7B
$PMGNTRK,4918.001,N,00045.592,E,00125,M,150836.00,A,,030311*75
$PMGNTRK,4917.999,N,00045.585,E,00124,M,150842.00,A,,030311*76
$PMGNTRK,4917.999,N,00045.583,E,00125,M,150843.00,A,,030311*70
$PMGNTRK,4917.996,N,00045.570,E,00125,M,150900.00,A,,030311*75
$PMGNTRK,4917.994,N,00045.563,E,00124,M,150906.00,A,,030311*72
$PMGNTRK,4917.992,N,00045.555,E,00124,M,150917.00,A,,030311*71
$PMGNTRK,4917.991,N,00045.548,E,00123,M,150925.00,A,,030311*78
$PMGNTRK,4917.990,N,00045.541,E,00124,M,150929.00,A,,030311*7B
$PMGNTRK,4917.989,N,00045.534,E,00123,M,150934.00,A,,030311*7A
$PMGNTRK,4917.987,N,00045.526,E,00124,M,150940.00,A,,030311*73
$PMGNTRK,4917.986,N,00045.519,E,00122,M,150946.00,A,,030311*7E
$PMGNTRK,4917.986,N,00045.518,E,00122,M,150947.00,A,,030311*7E
$PMGNTRK,4917.986,N,00045.504,E,00122,M,150959.00,A,,030311*7C
$PMGNTRK,4917.987,N,00045.496,E,00121,M,151006.00,A,,030311*76
$PMGNTRK,4917.988,N,00045.489,E,00121,M,151014.00,A,,030311*74
$PMGNTRK,4917.988,N,00045.481,E,00123,M,151023.00,A,,030311*7A
$PMGNTRK,4917.989,N,00045.473,E,00123,M,151029.00,A,,030311*7C
$PMGNTRK,4917.990,N,00045.466,E,00123,M,151036.00,A,,030311*7E
$PMGNTRK,4917.990,N,00045.458,E,00123,M,151049.00,A,,030311*7B
$PMGNTRK,4917.990,N,00045.457,E,00124,M,151050.00,A,,030311*7B
$PMGNTRK,4917.991,N,00045.442,E,00126,M,151103.00,A,,030311*7B
$PMGNTRK,4917.987,N,00045.436,E,00123,M,151114.00,A,,030311*7C
$PMGNTRK,4917.983,N,00045.433,E,00122,M,151121.00,A,,030311*7A
$PMGNTRK,4917.979,N,00045.428,E,00122,M,151138.00,A,,030311*7D
