$PMGNTRK,4436.142,N,00312.497,E,01168,M,073024.00,A,,280712*7A
$PMGNTRK,4436.131,N,00312.498,E,01168,M,073116.00,A,,280712*71
$PMGNTRK,4436.138,N,00312.498,E,01168,M,073139.00,A,,280712*75
$PMGNTRK,4436.138,N,00312.500,E,01171,M,073202.00,A,,280712*76
$PMGNTRK,4436.134,N,00312.499,E,01174,M,073217.00,A,,280712*7A
$PMGNTRK,4436.136,N,00312.498,E,01177,M,073230.00,A,,280712*7F
$PMGNTRK,4436.135,N,00312.497,E,01179,M,073242.00,A,,280712*78
$PMGNTRK,4436.135,N,00312.498,E,01179,M,073249.00,A,,280712*7C
$PMGNTRK,4436.136,N,00312.498,E,01180,M,073320.00,A,,280712*77
$PMGNTRK,4436.136,N,00312.498,E,01180,M,073341.00,A,,280712*70
$PMGNTRK,4436.135,N,00312.499,E,01180,M,073401.00,A,,280712*71
$PMGNTRK,4436.135,N,00312.499,E,01180,M,073427.00,A,,280712*75
$PMGNTRK,4436.135,N,00312.499,E,01180,M,073456.00,A,,280712*73
$PMGNTRK,4436.134,N,00312.498,E,01180,M,073512.00,A,,280712*72
$PMGNTRK,4436.134,N,00312.498,E,01180,M,073534.00,A,,280712*76
$PMGNTRK,4436.134,N,00312.498,E,01180,M,073555.00,A,,280712*71
$PMGNTRK,4436.134,N,00312.498,E,01180,M,073609.00,A,,280712*7B
$PMGNTRK,4436.134,N,00312.497,E,01180,M,073622.00,A,,280712*7D
$PMGNTRK,4436.134,N,00312.497,E,01180,M,073633.00,A,,280712*7D
$PMGNTRK,4436.133,N,00312.495,E,01180,M,073645.00,A,,280712*79
$PMGNTRK,4436.133,N,00312.495,E,01180,M,073646.00,A,,280712*7A
$PMGNTRK,4436.134,N,00312.496,E,01180,M,073653.00,A,,280712*7A
$PMGNTRK,4436.134,N,00312.497,E,01180,M,073704.00,A,,280712*78
$PMGNTRK,4436.133,N,00312.497,E,01180,M,073717.00,A,,280712*7D
$PMGNTRK,4436.133,N,00312.496,E,01180,M,073731.00,A,,280712*78
$PMGNTRK,4436.134,N,00312.496,E,01180,M,073753.00,A,,280712*7B
$PMGNTRK,4436.134,N,00312.496,E,01180,M,073805.00,A,,280712*77
$PMGNTRK,4436.135,N,00312.497,E,01180,M,073822.00,A,,280712*72
$PMGNTRK,4436.135,N,00312.497,E,01180,M,073843.00,A,,280712*75
$PMGNTRK,4436.135,N,00312.497,E,01180,M,073858.00,A,,280712*7F
$PMGNTRK,4436.134,N,00312.496,E,01180,M,073914.00,A,,280712*76
$PMGNTRK,4436.135,N,00312.496,E,01180,M,073935.00,A,,280712*74
$PMGNTRK,4436.135,N,00312.497,E,01180,M,074000.00,A,,280712*7D
$PMGNTRK,4436.135,N,00312.497,E,01180,M,074018.00,A,,280712*74
$PMGNTRK,4436.134,N,00312.498,E,01180,M,074039.00,A,,280712*79
$PMGNTRK,4436.135,N,00312.498,E,01180,M,074104.00,A,,280712*77
$PMGNTRK,4436.134,N,00312.498,E,01180,M,074134.00,A,,280712*75
$PMGNTRK,4436.134,N,00312.498,E,01180,M,074204.00,A,,280712*75
$PMGNTRK,4436.137,N,00312.503,E,01176,M,080612.00,A,,280712*74
$PMGNTRK,4436.137,N,00312.503,E,01176,M,080613.00,A,,280712*75
$PMGNTRK,4436.137,N,00312.504,E,01173,M,080627.00,A,,280712*70
$PMGNTRK,4436.137,N,00312.504,E,01172,M,080635.00,A,,280712*72
$PMGNTRK,4436.138,N,00312.502,E,01172,M,080705.00,A,,280712*79
$PMGNTRK,4436.138,N,00312.501,E,01172,M,080729.00,A,,280712*74
$PMGNTRK,4436.138,N,00312.500,E,01172,M,080757.00,A,,280712*7C
$PMGNTRK,4436.137,N,00312.498,E,01172,M,080810.00,A,,280712*7F
$PMGNTRK,4436.137,N,00312.498,E,01172,M,080837.00,A,,280712*7A
$PMGNTRK,4436.137,N,00312.498,E,01172,M,080919.00,A,,280712*77
$PMGNTRK,4436.137,N,00312.497,E,01172,M,080959.00,A,,280712*7C
$PMGNTRK,4436.138,N,00312.498,E,01173,M,081040.00,A,,280712*7D
$PMGNTRK,4436.138,N,00312.498,E,01173,M,081118.00,A,,280712*71
$PMGNTRK,4436.137,N,00312.498,E,01172,M,081155.00,A,,280712*76
$PMGNTRK,4436.138,N,00312.499,E,01172,M,081232.00,A,,280712*7A
$PMGNTRK,4436.137,N,00312.499,E,01172,M,081300.00,A,,280712*75
$PMGNTRK,4436.136,N,00312.499,E,01172,M,081325.00,A,,280712*73
$PMGNTRK,4436.136,N,00312.499,E,01172,M,081348.00,A,,280712*78
$PMGNTRK,4436.135,N,00312.499,E,01173,M,081404.00,A,,280712*75
$PMGNTRK,4436.134,N,00312.498,E,01173,M,081418.00,A,,280712*78
$PMGNTRK,4436.134,N,00312.496,E,01173,M,081434.00,A,,280712*78
$PMGNTRK,4436.133,N,00312.495,E,01173,M,081453.00,A,,280712*7D
$PMGNTRK,4436.129,N,00312.491,E,01173,M,081502.00,A,,280712*77
$PMGNTRK,4436.122,N,00312.473,E,01175,M,081523.00,A,,280712*75
$PMGNTRK,4436.117,N,00312.460,E,01176,M,081539.00,A,,280712*79
$PMGNTRK,4436.113,N,00312.443,E,01178,M,081557.00,A,,280712*7A
$PMGNTRK,4436.114,N,00312.438,E,01179,M,081603.00,A,,280712*72
$PMGNTRK,4436.121,N,00312.421,E,01180,M,081619.00,A,,280712*71
$PMGNTRK,4436.126,N,00312.406,E,01180,M,081636.00,A,,280712*7E
$PMGNTRK,4436.143,N,00312.395,E,01180,M,081700.00,A,,280712*74
$PMGNTRK,4436.149,N,00312.384,E,01180,M,081713.00,A,,280712*7C
$PMGNTRK,4436.147,N,00312.366,E,01180,M,081730.00,A,,280712*7F
$PMGNTRK,4436.142,N,00312.348,E,01179,M,081749.00,A,,280712*7E
$PMGNTRK,4436.137,N,00312.333,E,01178,M,081806.00,A,,280712*75
$PMGNTRK,4436.137,N,00312.328,E,01177,M,081820.00,A,,280712*74
$PMGNTRK,4436.138,N,00312.332,E,01177,M,081834.00,A,,280712*75
$PMGNTRK,4436.139,N,00312.333,E,01177,M,081859.00,A,,280712*7E
$PMGNTRK,4436.140,N,00312.333,E,01177,M,081922.00,A,,280712*7D
$PMGNTRK,4436.141,N,00312.332,E,01177,M,081950.00,A,,280712*78
$PMGNTRK,4436.139,N,00312.331,E,01177,M,082021.00,A,,280712*78
$PMGNTRK,4436.136,N,00312.323,E,01177,M,082038.00,A,,280712*7C
$PMGNTRK,4436.135,N,00312.321,E,01177,M,082040.00,A,,280712*72
$PMGNTRK,4436.130,N,00312.303,E,01176,M,082057.00,A,,280712*70
$PMGNTRK,4436.128,N,00312.293,E,01175,M,082106.00,A,,280712*77
$PMGNTRK,4436.125,N,00312.292,E,01175,M,082111.00,A,,280712*7D
$PMGNTRK,4436.112,N,00312.290,E,01173,M,082129.00,A,,280712*76
$PMGNTRK,4436.103,N,00312.287,E,01172,M,082144.00,A,,280712*7A
$PMGNTRK,4436.091,N,00312.281,E,01170,M,082200.00,A,,280712*77
$PMGNTRK,4436.080,N,00312.272,E,01169,M,082217.00,A,,280712*75
$PMGNTRK,4436.071,N,00312.263,E,01169,M,082234.00,A,,280712*7A
$PMGNTRK,4436.054,N,00312.254,E,01167,M,082255.00,A,,280712*70
$PMGNTRK,4436.040,N,00312.254,E,01167,M,082315.00,A,,280712*70
$PMGNTRK,4436.031,N,00312.253,E,01167,M,082331.00,A,,280712*77
$PMGNTRK,4436.028,N,00312.252,E,01167,M,082336.00,A,,280712*79
$PMGNTRK,4436.019,N,00312.244,E,01167,M,082352.00,A,,280712*7E
$PMGNTRK,4436.011,N,00312.239,E,01167,M,082405.00,A,,280712*79
$PMGNTRK,4435.999,N,00312.232,E,01167,M,082423.00,A,,280712*7C
$PMGNTRK,4435.987,N,00312.221,E,01168,M,082442.00,A,,280712*79
$PMGNTRK,4435.977,N,00312.212,E,01169,M,082458.00,A,,280712*7C
$PMGNTRK,4435.971,N,00312.205,E,01169,M,082509.00,A,,280712*79
$PMGNTRK,4435.965,N,00312.196,E,01171,M,082523.00,A,,280712*74
$PMGNTRK,4435.957,N,00312.183,E,01172,M,082538.00,A,,280712*78
$PMGNTRK,4435.956,N,00312.182,E,01172,M,082541.00,A,,280712*76
$PMGNTRK,4435.948,N,00312.173,E,01173,M,082556.00,A,,280712*70
$PMGNTRK,4435.945,N,00312.166,E,01175,M,082608.00,A,,280712*77
$PMGNTRK,4435.940,N,00312.158,E,01178,M,082624.00,A,,280712*7C
$PMGNTRK,4435.935,N,00312.154,E,01180,M,082637.00,A,,280712*77
$PMGNTRK,4435.928,N,00312.148,E,01181,M,082651.00,A,,280712*77
$PMGNTRK,4435.923,N,00312.140,E,01183,M,082703.00,A,,280712*70
$PMGNTRK,4435.917,N,00312.129,E,01184,M,082718.00,A,,280712*75
$PMGNTRK,4435.913,N,00312.122,E,01186,M,082734.00,A,,280712*76
$PMGNTRK,4435.908,N,00312.116,E,01188,M,082749.00,A,,280712*7F
$PMGNTRK,4435.902,N,00312.108,E,01189,M,082803.00,A,,280712*7A
$PMGNTRK,4435.895,N,00312.101,E,01190,M,082818.00,A,,280712*7E
$PMGNTRK,4435.889,N,00312.095,E,01192,M,082832.00,A,,280712*75
$PMGNTRK,4435.884,N,00312.087,E,01194,M,082844.00,A,,280712*7C
$PMGNTRK,4435.877,N,00312.077,E,01195,M,082859.00,A,,280712*72
$PMGNTRK,4435.875,N,00312.075,E,01195,M,082902.00,A,,280712*7D
$PMGNTRK,4435.866,N,00312.064,E,01196,M,082919.00,A,,280712*76
$PMGNTRK,4435.860,N,00312.057,E,01197,M,082932.00,A,,280712*78
$PMGNTRK,4435.854,N,00312.050,E,01198,M,082945.00,A,,280712*77
$PMGNTRK,4435.848,N,00312.038,E,01199,M,082957.00,A,,280712*76
$PMGNTRK,4435.845,N,00312.028,E,01201,M,083008.00,A,,280712*7A
$PMGNTRK,4435.840,N,00312.015,E,01203,M,083022.00,A,,280712*7B
$PMGNTRK,4435.838,N,00312.005,E,01205,M,083036.00,A,,280712*76
$PMGNTRK,4435.838,N,00311.998,E,01206,M,083047.00,A,,280712*7D
$PMGNTRK,4435.836,N,00311.991,E,01206,M,083059.00,A,,280712*75
$PMGNTRK,4435.832,N,00311.980,E,01207,M,083113.00,A,,280712*7F
$PMGNTRK,4435.830,N,00311.974,E,01208,M,083121.00,A,,280712*78
$PMGNTRK,4435.828,N,00311.970,E,01208,M,083127.00,A,,280712*73
$PMGNTRK,4435.823,N,00311.952,E,01210,M,083142.00,A,,280712*72
$PMGNTRK,4435.827,N,00311.936,E,01212,M,083200.00,A,,280712*73
$PMGNTRK,4435.831,N,00311.924,E,01214,M,083214.00,A,,280712*74
$PMGNTRK,4435.836,N,00311.914,E,01216,M,083229.00,A,,280712*7C
$PMGNTRK,4435.838,N,00311.903,E,01217,M,083243.00,A,,280712*79
$PMGNTRK,4435.839,N,00311.894,E,01219,M,083256.00,A,,280712*7D
$PMGNTRK,4435.841,N,00311.884,E,01220,M,083308.00,A,,280712*73
$PMGNTRK,4435.841,N,00311.878,E,01221,M,083320.00,A,,280712*7B
$PMGNTRK,4435.840,N,00311.875,E,01224,M,083333.00,A,,280712*70
$PMGNTRK,4435.839,N,00311.870,E,01225,M,083343.00,A,,280712*7D
$PMGNTRK,4435.836,N,00311.857,E,01227,M,083356.00,A,,280712*71
$PMGNTRK,4435.834,N,00311.846,E,01230,M,083413.00,A,,280712*73
$PMGNTRK,4435.834,N,00311.846,E,01230,M,083414.00,A,,280712*74
$PMGNTRK,4435.832,N,00311.840,E,01230,M,083418.00,A,,280712*78
$PMGNTRK,4435.828,N,00311.829,E,01232,M,083433.00,A,,280712*77
$PMGNTRK,4435.825,N,00311.820,E,01233,M,083446.00,A,,280712*70
$PMGNTRK,4435.819,N,00311.812,E,01234,M,083500.00,A,,280712*7A
$PMGNTRK,4435.818,N,00311.811,E,01234,M,083503.00,A,,280712*7B
$PMGNTRK,4435.808,N,00311.800,E,01235,M,083520.00,A,,280712*7A
$PMGNTRK,4435.799,N,00311.795,E,01236,M,083534.00,A,,280712*78
$PMGNTRK,4435.791,N,00311.792,E,01236,M,083548.00,A,,280712*7C
$PMGNTRK,4435.783,N,00311.794,E,01238,M,083601.00,A,,280712*79
$PMGNTRK,4435.770,N,00311.791,E,01239,M,083619.00,A,,280712*78
$PMGNTRK,4435.763,N,00311.782,E,01239,M,083634.00,A,,280712*77
$PMGNTRK,4435.762,N,00311.780,E,01239,M,083637.00,A,,280712*77
$PMGNTRK,4435.751,N,00311.769,E,01240,M,083656.00,A,,280712*79
$PMGNTRK,4435.750,N,00311.768,E,01240,M,083714.00,A,,280712*7E
$PMGNTRK,4435.747,N,00311.765,E,01240,M,083735.00,A,,280712*76
$PMGNTRK,4435.738,N,00311.757,E,01241,M,083752.00,A,,280712*7F
$PMGNTRK,4435.730,N,00311.748,E,01244,M,083809.00,A,,280712*7D
$PMGNTRK,4435.728,N,00311.744,E,01244,M,083816.00,A,,280712*76
$PMGNTRK,4435.723,N,00311.740,E,01246,M,083828.00,A,,280712*76
$PMGNTRK,4435.716,N,00311.731,E,01247,M,083844.00,A,,280712*7D
$PMGNTRK,4435.711,N,00311.724,E,01248,M,083856.00,A,,280712*72
$PMGNTRK,4435.703,N,00311.715,E,01248,M,083913.00,A,,280712*73
$PMGNTRK,4435.694,N,00311.706,E,01249,M,083929.00,A,,280712*76
$PMGNTRK,4435.689,N,00311.702,E,01249,M,083938.00,A,,280712*7E
$PMGNTRK,4435.684,N,00311.699,E,01249,M,083946.00,A,,280712*79
$PMGNTRK,4435.675,N,00311.686,E,01251,M,084005.00,A,,280712*79
$PMGNTRK,4435.664,N,00311.675,E,01252,M,084023.00,A,,280712*72
$PMGNTRK,4435.655,N,00311.666,E,01253,M,084040.00,A,,280712*76
$PMGNTRK,4435.646,N,00311.656,E,01254,M,084057.00,A,,280712*76
$PMGNTRK,4435.637,N,00311.646,E,01255,M,084114.00,A,,280712*76
$PMGNTRK,4435.630,N,00311.636,E,01256,M,084130.00,A,,280712*73
$PMGNTRK,4435.624,N,00311.620,E,01256,M,084149.00,A,,280712*7F
$PMGNTRK,4435.619,N,00311.605,E,01257,M,084206.00,A,,280712*7F
$PMGNTRK,4435.620,N,00311.595,E,01255,M,084221.00,A,,280712*78
$PMGNTRK,4435.621,N,00311.585,E,01255,M,084245.00,A,,280712*7A
$PMGNTRK,4435.620,N,00311.578,E,01254,M,084257.00,A,,280712*7B
$PMGNTRK,4435.619,N,00311.576,E,01254,M,084323.00,A,,280712*7D
$PMGNTRK,4435.619,N,00311.576,E,01255,M,084339.00,A,,280712*77
$PMGNTRK,4435.621,N,00311.573,E,01255,M,084347.00,A,,280712*70
$PMGNTRK,4435.620,N,00311.565,E,01254,M,084400.00,A,,280712*73
$PMGNTRK,4435.621,N,00311.557,E,01254,M,084414.00,A,,280712*76
$PMGNTRK,4435.620,N,00311.554,E,01253,M,084429.00,A,,280712*7D
$PMGNTRK,4435.621,N,00311.553,E,01253,M,084447.00,A,,280712*73
$PMGNTRK,4435.622,N,00311.552,E,01253,M,084449.00,A,,280712*7F
$PMGNTRK,4435.623,N,00311.542,E,01253,M,084500.00,A,,280712*73
$PMGNTRK,4435.623,N,00311.538,E,01253,M,084505.00,A,,280712*7B
$PMGNTRK,4435.622,N,00311.531,E,01252,M,084512.00,A,,280712*74
$PMGNTRK,4435.623,N,00311.525,E,01252,M,084520.00,A,,280712*71
$PMGNTRK,4435.624,N,00311.521,E,01252,M,084525.00,A,,280712*77
$PMGNTRK,4435.623,N,00311.517,E,01252,M,084529.00,A,,280712*79
$PMGNTRK,4435.624,N,00311.501,E,01251,M,084545.00,A,,280712*70
$PMGNTRK,4435.624,N,00311.495,E,01250,M,084551.00,A,,280712*78
$PMGNTRK,4435.626,N,00311.482,E,01249,M,084604.00,A,,280712*77
$PMGNTRK,4435.625,N,00311.474,E,01248,M,084611.00,A,,280712*78
$PMGNTRK,4435.621,N,00311.458,E,01247,M,084627.00,A,,280712*78
$PMGNTRK,4435.618,N,00311.440,E,01246,M,084644.00,A,,280712*7F
$PMGNTRK,4435.617,N,00311.424,E,01246,M,084700.00,A,,280712*73
$PMGNTRK,4435.618,N,00311.405,E,01245,M,084719.00,A,,280712*74
$PMGNTRK,4435.617,N,00311.393,E,01245,M,084734.00,A,,280712*7C
$PMGNTRK,4435.614,N,00311.375,E,01244,M,084752.00,A,,280712*76
$PMGNTRK,4435.611,N,00311.362,E,01243,M,084808.00,A,,280712*72
$PMGNTRK,4435.606,N,00311.347,E,01241,M,084823.00,A,,280712*78
$PMGNTRK,4435.597,N,00311.337,E,01240,M,084839.00,A,,280712*7E
$PMGNTRK,4435.589,N,00311.327,E,01240,M,084854.00,A,,280712*7B
$PMGNTRK,4435.583,N,00311.320,E,01240,M,084903.00,A,,280712*75
$PMGNTRK,4435.572,N,00311.307,E,01240,M,084923.00,A,,280712*7C
$PMGNTRK,4435.564,N,00311.298,E,01240,M,084936.00,A,,280712*78
$PMGNTRK,4435.562,N,00311.296,E,01240,M,084940.00,A,,280712*71
$PMGNTRK,4435.556,N,00311.286,E,01240,M,084956.00,A,,280712*70
$PMGNTRK,4435.549,N,00311.276,E,01240,M,085016.00,A,,280712*7D
$PMGNTRK,4435.541,N,00311.266,E,01241,M,085032.00,A,,280712*73
$PMGNTRK,4435.535,N,00311.256,E,01243,M,085049.00,A,,280712*7D
$PMGNTRK,4435.531,N,00311.252,E,01244,M,085102.00,A,,280712*74
$PMGNTRK,4435.523,N,00311.242,E,01245,M,085118.00,A,,280712*7C
$PMGNTRK,4435.522,N,00311.242,E,01245,M,085119.00,A,,280712*7C
$PMGNTRK,4435.520,N,00311.239,E,01246,M,085125.00,A,,280712*7E
$PMGNTRK,4435.518,N,00311.237,E,01246,M,085128.00,A,,280712*76
$PMGNTRK,4435.509,N,00311.224,E,01248,M,085147.00,A,,280712*73
$PMGNTRK,4435.501,N,00311.215,E,01249,M,085204.00,A,,280712*7C
$PMGNTRK,4435.490,N,00311.202,E,01251,M,085224.00,A,,280712*78
$PMGNTRK,4435.487,N,00311.196,E,01252,M,085241.00,A,,280712*70
$PMGNTRK,4435.485,N,00311.193,E,01252,M,085258.00,A,,280712*7F
$PMGNTRK,4435.484,N,00311.192,E,01252,M,085307.00,A,,280712*74
$PMGNTRK,4435.480,N,00311.185,E,01252,M,085317.00,A,,280712*77
$PMGNTRK,4435.478,N,00311.183,E,01252,M,085333.00,A,,280712*70
$PMGNTRK,4435.478,N,00311.183,E,01252,M,085344.00,A,,280712*70
$PMGNTRK,4435.477,N,00311.179,E,01252,M,085350.00,A,,280712*7F
$PMGNTRK,4435.467,N,00311.165,E,01251,M,085405.00,A,,280712*77
$PMGNTRK,4435.462,N,00311.156,E,01250,M,085416.00,A,,280712*71
$PMGNTRK,4435.461,N,00311.153,E,01250,M,085424.00,A,,280712*76
$PMGNTRK,4435.457,N,00311.149,E,01250,M,085430.00,A,,280712*7D
$PMGNTRK,4435.449,N,00311.135,E,01248,M,085446.00,A,,280712*71
$PMGNTRK,4435.442,N,00311.116,E,01246,M,085503.00,A,,280712*75
$PMGNTRK,4435.442,N,00311.114,E,01246,M,085516.00,A,,280712*73
$PMGNTRK,4435.441,N,00311.106,E,01245,M,085545.00,A,,280712*76
$PMGNTRK,4435.437,N,00311.095,E,01244,M,085555.00,A,,280712*7C
$PMGNTRK,4435.435,N,00311.080,E,01242,M,085610.00,A,,280712*7E
$PMGNTRK,4435.434,N,00311.079,E,01241,M,085612.00,A,,280712*78
$PMGNTRK,4435.434,N,00311.070,E,01239,M,085626.00,A,,280712*79
$PMGNTRK,4435.434,N,00311.067,E,01238,M,085638.00,A,,280712*71
$PMGNTRK,4435.434,N,00311.065,E,01237,M,085650.00,A,,280712*72
$PMGNTRK,4435.434,N,00311.067,E,01237,M,085711.00,A,,280712*74
$PMGNTRK,4435.434,N,00311.066,E,01237,M,085732.00,A,,280712*74
$PMGNTRK,4435.435,N,00311.066,E,01237,M,085808.00,A,,280712*73
$PMGNTRK,4435.435,N,00311.066,E,01238,M,085831.00,A,,280712*76
$PMGNTRK,4435.435,N,00311.066,E,01238,M,085856.00,A,,280712*77
$PMGNTRK,4435.435,N,00311.066,E,01238,M,085917.00,A,,280712*73
$PMGNTRK,4435.433,N,00311.061,E,01238,M,085937.00,A,,280712*70
$PMGNTRK,4435.432,N,00311.059,E,01237,M,085939.00,A,,280712*7B
$PMGNTRK,4435.432,N,00311.047,E,01235,M,085954.00,A,,280712*7D
$PMGNTRK,4435.432,N,00311.031,E,01233,M,090009.00,A,,280712*7F
$PMGNTRK,4435.431,N,00311.015,E,01230,M,090024.00,A,,280712*76
$PMGNTRK,4435.428,N,00310.996,E,01228,M,090042.00,A,,280712*74
$PMGNTRK,4435.423,N,00310.980,E,01225,M,090100.00,A,,280712*72
$PMGNTRK,4435.417,N,00310.961,E,01223,M,090118.00,A,,280712*75
$PMGNTRK,4435.413,N,00310.952,E,01222,M,090131.00,A,,280712*7B
$PMGNTRK,4435.411,N,00310.948,E,01222,M,090139.00,A,,280712*7A
$PMGNTRK,4435.408,N,00310.944,E,01222,M,090153.00,A,,280712*72
$PMGNTRK,4435.407,N,00310.942,E,01222,M,090155.00,A,,280712*7D
$PMGNTRK,4435.405,N,00310.933,E,01222,M,090205.00,A,,280712*7F
$PMGNTRK,4435.402,N,00310.917,E,01222,M,090221.00,A,,280712*78
$PMGNTRK,4435.398,N,00310.900,E,01222,M,090238.00,A,,280712*72
$PMGNTRK,4435.397,N,00310.887,E,01223,M,090253.00,A,,280712*7F
$PMGNTRK,4435.396,N,00310.876,E,01226,M,090306.00,A,,280712*74
$PMGNTRK,4435.396,N,00310.874,E,01226,M,090308.00,A,,280712*78
$PMGNTRK,4435.397,N,00310.859,E,01229,M,090324.00,A,,280712*77
$PMGNTRK,4435.398,N,00310.846,E,01231,M,090339.00,A,,280712*73
$PMGNTRK,4435.399,N,00310.844,E,01231,M,090343.00,A,,280712*7D
$PMGNTRK,4435.393,N,00310.839,E,01233,M,090357.00,A,,280712*7A
$PMGNTRK,4435.385,N,00310.840,E,01234,M,090411.00,A,,280712*71
$PMGNTRK,4435.376,N,00310.840,E,01236,M,090426.00,A,,280712*7B
$PMGNTRK,4435.373,N,00310.837,E,01237,M,090432.00,A,,280712*7A
$PMGNTRK,4435.372,N,00310.835,E,01237,M,090435.00,A,,280712*7E
$PMGNTRK,4435.366,N,00310.831,E,01239,M,090445.00,A,,280712*76
$PMGNTRK,4435.361,N,00310.819,E,01240,M,090500.00,A,,280712*75
$PMGNTRK,4435.356,N,00310.810,E,01242,M,090514.00,A,,280712*7F
$PMGNTRK,4435.355,N,00310.807,E,01242,M,090517.00,A,,280712*79
$PMGNTRK,4435.355,N,00310.805,E,01242,M,090520.00,A,,280712*7F
$PMGNTRK,4435.350,N,00310.791,E,01244,M,090536.00,A,,280712*79
$PMGNTRK,4435.348,N,00310.786,E,01246,M,090543.00,A,,280712*76
$PMGNTRK,4435.346,N,00310.784,E,01246,M,090547.00,A,,280712*7E
$PMGNTRK,4435.340,N,00310.772,E,01248,M,090604.00,A,,280712*7B
$PMGNTRK,4435.331,N,00310.758,E,01249,M,090622.00,A,,280712*70
$PMGNTRK,4435.322,N,00310.742,E,01249,M,090641.00,A,,280712*7C
$PMGNTRK,4435.314,N,00310.735,E,01249,M,090654.00,A,,280712*7D
$PMGNTRK,4435.300,N,00310.725,E,01247,M,090715.00,A,,280712*73
$PMGNTRK,4435.288,N,00310.721,E,01246,M,090731.00,A,,280712*71
$PMGNTRK,4435.275,N,00310.716,E,01244,M,090749.00,A,,280712*7A
$PMGNTRK,4435.264,N,00310.710,E,01243,M,090804.00,A,,280712*7D
$PMGNTRK,4435.252,N,00310.705,E,01241,M,090822.00,A,,280712*7A
$PMGNTRK,4435.251,N,00310.704,E,01241,M,090833.00,A,,280712*78
$PMGNTRK,4435.242,N,00310.695,E,01240,M,090847.00,A,,280712*71
$PMGNTRK,4435.228,N,00310.681,E,01239,M,090907.00,A,,280712*73
$PMGNTRK,4435.217,N,00310.668,E,01238,M,090926.00,A,,280712*7A
$PMGNTRK,4435.206,N,00310.658,E,01237,M,090944.00,A,,280712*72
$PMGNTRK,4435.199,N,00310.647,E,01237,M,090958.00,A,,280712*74
$PMGNTRK,4435.194,N,00310.642,E,01237,M,091006.00,A,,280712*7F
$PMGNTRK,4435.192,N,00310.640,E,01237,M,091010.00,A,,280712*7C
$PMGNTRK,4435.184,N,00310.632,E,01236,M,091024.00,A,,280712*78
$PMGNTRK,4435.176,N,00310.623,E,01236,M,091039.00,A,,280712*79
$PMGNTRK,4435.168,N,00310.617,E,01236,M,091053.00,A,,280712*7D
$PMGNTRK,4435.166,N,00310.616,E,01236,M,091057.00,A,,280712*76
$PMGNTRK,4435.156,N,00310.607,E,01236,M,091112.00,A,,280712*75
$PMGNTRK,4435.150,N,00310.601,E,01236,M,091126.00,A,,280712*72
$PMGNTRK,4435.142,N,00310.597,E,01236,M,091140.00,A,,280712*7D
$PMGNTRK,4435.132,N,00310.592,E,01236,M,091155.00,A,,280712*7B
$PMGNTRK,4435.124,N,00310.587,E,01235,M,091207.00,A,,280712*7F
$PMGNTRK,4435.113,N,00310.581,E,01234,M,091221.00,A,,280712*78
$PMGNTRK,4435.097,N,00310.576,E,01234,M,091235.00,A,,280712*78
$PMGNTRK,4435.084,N,00310.572,E,01234,M,091251.00,A,,280712*7C
$PMGNTRK,4435.071,N,00310.560,E,01234,M,091308.00,A,,280712*78
$PMGNTRK,4435.063,N,00310.545,E,01234,M,091325.00,A,,280712*73
$PMGNTRK,4435.055,N,00310.531,E,01233,M,091340.00,A,,280712*71
$PMGNTRK,4435.049,N,00310.525,E,01233,M,091352.00,A,,280712*7A
$PMGNTRK,4435.041,N,00310.514,E,01232,M,091407.00,A,,280712*76
$PMGNTRK,4435.033,N,00310.498,E,01232,M,091424.00,A,,280712*77
$PMGNTRK,4435.029,N,00310.488,E,01231,M,091437.00,A,,280712*7C
$PMGNTRK,4435.023,N,00310.475,E,01230,M,091453.00,A,,280712*77
$PMGNTRK,4435.018,N,00310.462,E,01229,M,091505.00,A,,280712*73
$PMGNTRK,4435.015,N,00310.451,E,01229,M,091514.00,A,,280712*7E
$PMGNTRK,4435.009,N,00310.431,E,01228,M,091530.00,A,,280712*72
$PMGNTRK,4435.001,N,00310.414,E,01227,M,091548.00,A,,280712*7D
$PMGNTRK,4435.001,N,00310.402,E,01227,M,091605.00,A,,280712*70
$PMGNTRK,4435.000,N,00310.383,E,01227,M,091622.00,A,,280712*7A
$PMGNTRK,4434.999,N,00310.375,E,01227,M,091631.00,A,,280712*79
$PMGNTRK,4434.998,N,00310.369,E,01227,M,091638.00,A,,280712*7C
$PMGNTRK,4434.997,N,00310.355,E,01227,M,091654.00,A,,280712*76
$PMGNTRK,4434.995,N,00310.341,E,01229,M,091709.00,A,,280712*76
$PMGNTRK,4434.992,N,00310.328,E,01230,M,091725.00,A,,280712*78
$PMGNTRK,4434.988,N,00310.315,E,01232,M,091742.00,A,,280712*7E
$PMGNTRK,4434.983,N,00310.307,E,01234,M,091758.00,A,,280712*7B
$PMGNTRK,4434.979,N,00310.301,E,01235,M,091809.00,A,,280712*72
$PMGNTRK,4434.972,N,00310.290,E,01237,M,091826.00,A,,280712*7F
$PMGNTRK,4434.969,N,00310.274,E,01238,M,091841.00,A,,280712*71
$PMGNTRK,4434.965,N,00310.258,E,01239,M,091857.00,A,,280712*75
$PMGNTRK,4434.961,N,00310.244,E,01240,M,091914.00,A,,280712*74
$PMGNTRK,4434.957,N,00310.229,E,01241,M,091932.00,A,,280712*7F
