$PMGNTRK,4829.308,N,00111.275,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4829.308,N,00111.275,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4829.305,N,00111.279,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4829.305,N,00111.279,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4829.296,N,00111.282,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.296,N,00111.282,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.288,N,00111.286,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.288,N,00111.286,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.281,N,00111.298,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4829.281,N,00111.298,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4829.269,N,00111.290,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4829.269,N,00111.290,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4829.256,N,00111.273,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.256,N,00111.273,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.220,N,00111.230,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.220,N,00111.230,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.202,N,00111.205,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.202,N,00111.205,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.217,N,00111.170,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4829.217,N,00111.170,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4829.228,N,00111.126,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4829.228,N,00111.126,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4829.233,N,00111.095,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.233,N,00111.095,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.236,N,00111.014,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4829.236,N,00111.014,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4829.242,N,00110.769,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4829.242,N,00110.769,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4829.255,N,00110.662,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.255,N,00110.662,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.254,N,00110.628,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.254,N,00110.628,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.244,N,00110.545,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.244,N,00110.545,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.234,N,00110.552,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4829.234,N,00110.552,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4829.224,N,00110.556,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4829.224,N,00110.556,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4829.207,N,00110.579,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4829.207,N,00110.579,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4829.189,N,00110.598,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.189,N,00110.598,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.175,N,00110.601,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.175,N,00110.601,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.157,N,00110.600,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4829.157,N,00110.600,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4829.150,N,00110.599,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4829.150,N,00110.599,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4829.152,N,00110.655,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.152,N,00110.655,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.148,N,00110.663,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4829.148,N,00110.663,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4829.142,N,00110.665,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4829.142,N,00110.665,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4829.136,N,00110.676,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4829.136,N,00110.676,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4829.130,N,00110.688,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.130,N,00110.688,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.127,N,00110.692,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4829.127,N,00110.692,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4829.079,N,00110.693,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4829.079,N,00110.693,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4829.017,N,00110.694,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4829.017,N,00110.694,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.982,N,00110.698,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4828.982,N,00110.698,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4828.954,N,00110.715,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4828.954,N,00110.715,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4828.958,N,00110.730,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.958,N,00110.730,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.969,N,00110.761,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.969,N,00110.761,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.963,N,00110.763,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.963,N,00110.763,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.965,N,00110.777,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4828.965,N,00110.777,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4828.950,N,00110.781,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.950,N,00110.781,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.885,N,00110.785,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.885,N,00110.785,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.824,N,00110.788,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.824,N,00110.788,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.786,N,00110.791,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.786,N,00110.791,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.761,N,00110.794,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.761,N,00110.794,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.744,N,00110.806,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.744,N,00110.806,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.727,N,00110.830,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.727,N,00110.830,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.714,N,00110.862,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.714,N,00110.862,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.693,N,00110.922,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4828.693,N,00110.922,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4828.688,N,00110.928,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4828.688,N,00110.928,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4828.688,N,00110.956,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.688,N,00110.956,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.685,N,00110.970,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4828.675,N,00110.981,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4828.675,N,00110.981,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4828.665,N,00110.986,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.665,N,00110.986,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.647,N,00110.983,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4828.647,N,00110.983,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4828.635,N,00110.974,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.635,N,00110.974,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.621,N,00110.968,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.621,N,00110.968,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.590,N,00110.959,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.590,N,00110.959,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.585,N,00110.985,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.585,N,00110.985,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.583,N,00111.004,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4828.583,N,00111.004,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4828.586,N,00111.041,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.586,N,00111.041,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.595,N,00111.110,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4828.595,N,00111.110,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4828.603,N,00111.156,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.603,N,00111.156,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.609,N,00111.189,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.609,N,00111.189,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.611,N,00111.213,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4828.611,N,00111.213,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4828.610,N,00111.244,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4828.610,N,00111.244,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4828.599,N,00111.271,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.599,N,00111.271,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.583,N,00111.310,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4828.583,N,00111.310,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4828.578,N,00111.310,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.578,N,00111.310,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.568,N,00111.329,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.568,N,00111.329,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.562,N,00111.344,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.562,N,00111.344,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.566,N,00111.356,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4828.566,N,00111.356,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4828.569,N,00111.366,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4828.569,N,00111.366,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4828.568,N,00111.382,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.568,N,00111.382,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.567,N,00111.403,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.567,N,00111.403,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.575,N,00111.412,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.575,N,00111.412,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.583,N,00111.408,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.583,N,00111.408,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.588,N,00111.399,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4828.588,N,00111.399,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4828.596,N,00111.389,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.596,N,00111.389,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.608,N,00111.378,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.608,N,00111.378,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.644,N,00111.481,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.644,N,00111.481,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.645,N,00111.500,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.645,N,00111.500,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.638,N,00111.527,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.638,N,00111.527,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.627,N,00111.560,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.625,N,00111.578,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.669,N,00111.572,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4828.669,N,00111.572,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4828.675,N,00111.611,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.675,N,00111.611,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.707,N,00111.606,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.707,N,00111.606,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.707,N,00111.629,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.707,N,00111.629,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.707,N,00111.643,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.707,N,00111.643,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.691,N,00111.664,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4828.691,N,00111.664,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4828.635,N,00111.717,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.635,N,00111.717,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.623,N,00111.729,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.623,N,00111.729,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.631,N,00111.749,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.631,N,00111.749,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.635,N,00111.770,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.635,N,00111.770,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.642,N,00111.793,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.642,N,00111.793,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.664,N,00111.823,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.664,N,00111.823,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.670,N,00111.842,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.670,N,00111.842,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.664,N,00111.849,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.664,N,00111.849,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.644,N,00111.853,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.644,N,00111.853,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.645,N,00111.870,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.645,N,00111.870,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.640,N,00111.876,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.640,N,00111.876,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.631,N,00111.876,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.631,N,00111.876,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.623,N,00111.884,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.623,N,00111.884,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.609,N,00111.879,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4828.609,N,00111.879,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4828.591,N,00111.892,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.591,N,00111.892,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.576,N,00111.914,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.576,N,00111.914,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.582,N,00111.935,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.582,N,00111.935,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.584,N,00111.948,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4828.584,N,00111.948,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4828.566,N,00111.969,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.566,N,00111.969,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4828.526,N,00112.014,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.526,N,00112.014,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.460,N,00112.086,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.460,N,00112.086,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.393,N,00112.156,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.393,N,00112.156,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4828.416,N,00112.196,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.481,N,00112.252,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.481,N,00112.252,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4828.515,N,00112.285,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.515,N,00112.285,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.540,N,00112.297,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.540,N,00112.297,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.549,N,00112.317,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.549,N,00112.317,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.554,N,00112.341,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4828.565,N,00112.351,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.565,N,00112.351,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.658,N,00112.381,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.658,N,00112.381,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4828.732,N,00112.401,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.732,N,00112.401,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4828.744,N,00112.404,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4828.744,N,00112.404,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4828.773,N,00112.409,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.773,N,00112.409,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.786,N,00112.412,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.786,N,00112.412,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4828.804,N,00112.399,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4828.804,N,00112.399,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4828.818,N,00112.396,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.818,N,00112.396,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.828,N,00112.372,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.828,N,00112.372,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4828.853,N,00112.344,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.853,N,00112.344,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4828.921,N,00112.273,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4828.921,N,00112.273,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.136,N,00112.230,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4829.136,N,00112.230,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4829.136,N,00112.145,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.136,N,00112.145,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.138,N,00112.075,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4829.138,N,00112.075,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4829.143,N,00112.008,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4829.143,N,00112.008,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4829.142,N,00111.927,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4829.148,N,00111.861,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4829.148,N,00111.861,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4829.012,N,00111.830,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4829.012,N,00111.830,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4829.150,N,00111.857,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.150,N,00111.857,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.145,N,00111.927,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4829.145,N,00111.927,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4829.339,N,00111.941,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.339,N,00111.941,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4829.374,N,00111.944,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4829.374,N,00111.944,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4829.388,N,00111.943,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4829.407,N,00111.938,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.407,N,00111.938,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.395,N,00111.881,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.395,N,00111.881,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4829.375,N,00111.790,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4829.375,N,00111.790,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4829.354,N,00111.697,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4829.354,N,00111.697,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4829.341,N,00111.645,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.341,N,00111.645,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4829.335,N,00111.593,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4829.335,N,00111.593,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4829.333,N,00111.554,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.333,N,00111.554,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4829.326,N,00111.456,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4829.326,N,00111.456,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4829.322,N,00111.399,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4829.320,N,00111.376,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4829.320,N,00111.376,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4829.303,N,00111.316,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4829.303,N,00111.316,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4829.296,N,00111.310,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4829.296,N,00111.310,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4829.304,N,00111.285,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4829.304,N,00111.285,W,00000,M,000000.00,A,,000000*6C
$PMGNCMD,END*3D
